createdAt,value
2022-09-30T00:00:20.516Z,73.34
2022-09-30T00:03:10.010Z,73.48
2022-09-30T00:05:37.899Z,73.55
2022-09-30T00:08:07.956Z,73.63
2022-09-30T00:10:35.719Z,73.77
2022-09-30T00:13:03.608Z,74.07
2022-09-30T00:15:32.503Z,73.98
2022-09-30T00:18:28.769Z,73.97
2022-09-30T00:20:59.962Z,73.91
2022-09-30T00:23:31.181Z,73.89
2022-09-30T00:26:04.347Z,73.99
2022-09-30T00:28:36.320Z,73.82
2022-09-30T00:31:08.086Z,73.88
2022-09-30T00:33:36.270Z,73.91
2022-09-30T00:36:04.894Z,74.06
2022-09-30T00:38:37.145Z,74.10
2022-09-30T00:41:05.179Z,74.16
2022-09-30T00:43:53.638Z,74.23
2022-09-30T00:46:26.123Z,74.22
2022-09-30T00:48:57.234Z,74.37
2022-09-30T00:51:33.804Z,74.44
2022-09-30T00:54:06.233Z,74.60
2022-09-30T00:56:39.723Z,74.92
2022-09-30T00:59:16.233Z,75.21
2022-09-30T01:01:48.372Z,75.11
2022-09-30T01:04:20.994Z,75.10
2022-09-30T01:06:49.754Z,75.18
2022-09-30T01:09:21.021Z,75.13
2022-09-30T01:11:49.193Z,75.21
2022-09-30T01:14:22.714Z,75.31
2022-09-30T01:17:04.420Z,75.35
2022-09-30T01:20:03.478Z,75.45
2022-09-30T01:22:58.006Z,75.45
2022-09-30T01:25:57.451Z,75.53
2022-09-30T01:29:03.520Z,75.47
2022-09-30T01:31:50.085Z,75.41
2022-09-30T01:34:45.514Z,75.64
2022-09-30T01:37:38.100Z,75.77
2022-09-30T01:40:22.737Z,75.94
2022-09-30T01:43:05.080Z,75.92
2022-09-30T01:45:43.931Z,75.98
2022-09-30T01:48:19.390Z,76.08
2022-09-30T01:50:58.002Z,76.10
2022-09-30T01:53:37.174Z,76.18
2022-09-30T01:56:24.226Z,76.04
2022-09-30T01:59:18.799Z,76.10
2022-09-30T02:01:54.496Z,76.31
2022-09-30T02:04:42.050Z,76.39
2022-09-30T02:07:16.912Z,76.29
2022-09-30T02:10:26.813Z,76.32
2022-09-30T02:13:06.228Z,76.53
2022-09-30T02:15:43.789Z,76.45
2022-09-30T02:18:20.530Z,76.44
2022-09-30T02:21:00.250Z,76.42
2022-09-30T02:23:33.329Z,76.56
2022-09-30T02:26:11.827Z,76.60
2022-09-30T02:28:46.487Z,76.44
2022-09-30T02:31:21.323Z,76.65
2022-09-30T02:34:03.222Z,76.66
2022-09-30T02:36:47.455Z,76.68
2022-09-30T02:39:38.054Z,76.58
2022-09-30T02:42:16.611Z,76.79
2022-09-30T02:44:44.719Z,76.57
2022-09-30T02:47:43.749Z,76.54
2022-09-30T02:50:49.122Z,76.57
2022-09-30T02:53:35.612Z,76.65
2022-09-30T02:56:17.841Z,76.71
2022-09-30T02:58:47.243Z,76.59
2022-09-30T03:01:17.105Z,76.64
2022-09-30T03:03:54.376Z,76.51
2022-09-30T03:06:23.099Z,76.67
2022-09-30T03:08:53.327Z,76.63
2022-09-30T03:11:24.859Z,76.72
2022-09-30T03:14:20.708Z,76.79
2022-09-30T03:16:55.039Z,77.00
2022-09-30T03:19:33.600Z,77.00
2022-09-30T03:22:47.454Z,77.10
2022-09-30T03:25:25.088Z,77.01
2022-09-30T03:28:17.513Z,77.03
2022-09-30T03:31:15.284Z,76.94
2022-09-30T03:34:25.343Z,77.05
2022-09-30T03:37:15.625Z,77.20
2022-09-30T03:40:06.676Z,77.20
2022-09-30T03:42:39.746Z,77.30
2022-09-30T03:45:14.427Z,77.27
2022-09-30T03:47:49.418Z,77.24
2022-09-30T03:50:21.708Z,77.36
2022-09-30T03:52:50.468Z,77.54
2022-09-30T03:55:48.278Z,77.58
2022-09-30T03:58:19.247Z,77.64
2022-09-30T04:00:53.131Z,77.71
2022-09-30T04:03:23.041Z,77.59
2022-09-30T04:05:51.280Z,77.67
2022-09-30T04:08:20.476Z,77.82
2022-09-30T04:10:50.294Z,77.86
2022-09-30T04:13:19.413Z,77.88
2022-09-30T04:15:55.004Z,77.93
2022-09-30T04:18:25.053Z,77.77
2022-09-30T04:20:52.824Z,77.77
2022-09-30T04:23:21.146Z,77.93
2022-09-30T04:25:57.131Z,77.81
2022-09-30T04:28:25.724Z,77.95
2022-09-30T04:30:53.636Z,77.99
2022-09-30T04:33:23.132Z,78.25
2022-09-30T04:35:54.595Z,78.16
2022-09-30T04:38:24.793Z,78.15
2022-09-30T04:40:56.027Z,78.03
2022-09-30T04:43:25.809Z,78.23
2022-09-30T04:45:59.284Z,78.12
2022-09-30T04:48:31.486Z,78.06
2022-09-30T04:51:00.980Z,78.11
2022-09-30T04:53:30.044Z,78.29
2022-09-30T04:56:01.336Z,78.31
2022-09-30T04:58:37.031Z,78.51
2022-09-30T05:01:21.645Z,78.20
2022-09-30T05:03:55.090Z,78.30
2022-09-30T05:06:23.427Z,78.33
2022-09-30T05:08:55.848Z,78.36
2022-09-30T05:11:27.370Z,78.34
2022-09-30T05:13:56.252Z,78.42
2022-09-30T05:16:31.450Z,78.66
2022-09-30T05:19:01.579Z,78.72
2022-09-30T05:21:31.348Z,78.67
2022-09-30T05:23:59.962Z,78.77
2022-09-30T05:26:30.286Z,78.84
2022-09-30T05:29:01.389Z,78.99
2022-09-30T05:31:30.559Z,78.99
2022-09-30T05:33:58.657Z,78.95
2022-09-30T05:36:28.615Z,78.79
2022-09-30T05:38:57.644Z,78.84
2022-09-30T05:41:25.675Z,79.03
2022-09-30T05:43:55.450Z,79.09
2022-09-30T05:46:24.560Z,79.16
2022-09-30T05:48:55.168Z,79.05
2022-09-30T05:51:24.793Z,79.12
2022-09-30T05:53:55.777Z,79.16
2022-09-30T05:56:24.626Z,79.18
2022-09-30T05:58:59.370Z,79.21
2022-09-30T06:01:29.196Z,79.05
2022-09-30T06:03:58.798Z,79.11
2022-09-30T06:06:27.262Z,79.23
2022-09-30T06:08:57.394Z,79.42
2022-09-30T06:11:26.326Z,79.51
2022-09-30T06:13:55.059Z,79.46
2022-09-30T06:16:24.745Z,79.20
2022-09-30T06:18:55.637Z,79.15
2022-09-30T06:21:24.255Z,79.54
2022-09-30T06:23:52.395Z,79.56
2022-09-30T06:26:21.488Z,79.67
2022-09-30T06:28:52.706Z,79.78
2022-09-30T06:31:20.597Z,79.89
2022-09-30T06:33:53.233Z,79.98
2022-09-30T06:36:22.151Z,79.86
2022-09-30T06:39:12.817Z,79.88
2022-09-30T06:41:44.148Z,79.83
2022-09-30T06:44:16.248Z,80.02
2022-09-30T06:46:53.217Z,80.03
2022-09-30T06:49:22.756Z,79.96
2022-09-30T06:51:51.996Z,80.06
2022-09-30T06:54:21.200Z,80.08
2022-09-30T06:56:50.109Z,80.08
2022-09-30T06:59:18.468Z,80.00
2022-09-30T07:01:50.212Z,80.09
2022-09-30T07:04:19.321Z,80.05
2022-09-30T07:06:49.524Z,79.91
2022-09-30T07:09:18.108Z,79.96
2022-09-30T07:11:48.141Z,79.91
2022-09-30T07:14:17.504Z,79.86
2022-09-30T07:16:47.221Z,79.81
2022-09-30T07:19:17.928Z,80.18
2022-09-30T07:21:47.280Z,80.91
2022-09-30T07:24:18.808Z,80.92
2022-09-30T07:27:04.692Z,79.88
2022-09-30T07:30:09.558Z,79.51
2022-09-30T07:32:43.381Z,79.13
2022-09-30T07:35:12.785Z,79.10
2022-09-30T07:37:42.550Z,78.85
2022-09-30T07:40:12.483Z,79.00
2022-09-30T07:42:46.279Z,78.94
2022-09-30T07:45:19.177Z,78.92
2022-09-30T07:47:53.286Z,78.74
2022-09-30T07:50:24.280Z,78.78
2022-09-30T07:52:53.568Z,78.64
2022-09-30T07:55:21.806Z,78.58
2022-09-30T07:57:50.417Z,78.47
2022-09-30T08:00:41.551Z,78.43
2022-09-30T08:03:12.297Z,78.37
2022-09-30T08:05:42.508Z,78.42
2022-09-30T08:08:12.744Z,78.46
2022-09-30T08:10:44.518Z,78.39
2022-09-30T08:13:16.910Z,78.51
2022-09-30T08:15:44.832Z,78.32
2022-09-30T08:18:12.845Z,78.42
2022-09-30T08:20:42.689Z,78.23
2022-09-30T08:23:13.709Z,78.27
2022-09-30T08:25:41.920Z,78.29
2022-09-30T08:28:12.548Z,78.28
2022-09-30T08:30:41.931Z,77.91
2022-09-30T08:33:10.848Z,77.86
2022-09-30T08:35:39.209Z,77.75
2022-09-30T08:38:07.427Z,77.54
2022-09-30T08:40:54.069Z,77.59
2022-09-30T08:43:32.004Z,77.51
2022-09-30T08:46:26.454Z,77.20
2022-09-30T08:49:28.199Z,77.19
2022-09-30T08:52:01.997Z,77.21
2022-09-30T08:54:37.918Z,76.96
2022-09-30T08:57:15.133Z,77.04
2022-09-30T08:59:48.931Z,77.20
2022-09-30T09:02:29.156Z,77.34
2022-09-30T09:05:27.174Z,77.27
2022-09-30T09:08:02.852Z,76.92
2022-09-30T09:10:48.530Z,76.64
2022-09-30T09:13:43.206Z,76.28
2022-09-30T09:16:47.363Z,75.77
2022-09-30T09:19:24.541Z,75.44
2022-09-30T09:21:57.442Z,75.20
2022-09-30T09:24:30.629Z,75.27
2022-09-30T09:26:59.622Z,75.35
2022-09-30T09:29:46.562Z,75.21
2022-09-30T09:32:18.515Z,75.24
2022-09-30T09:34:53.025Z,75.12
2022-09-30T09:38:04.885Z,75.15
2022-09-30T09:40:57.740Z,74.39
2022-09-30T09:43:49.877Z,74.48
2022-09-30T09:46:25.439Z,74.73
2022-09-30T09:49:29.572Z,74.45
2022-09-30T09:52:13.551Z,74.17
2022-09-30T09:54:51.253Z,73.89
2022-09-30T09:57:27.844Z,73.40
2022-09-30T10:02:32.675Z,73.32
2022-09-30T10:05:01.108Z,73.11
2022-09-30T10:07:33.145Z,72.75
2022-09-30T10:10:24.163Z,72.88
2022-09-30T10:12:52.720Z,72.92
2022-09-30T10:15:27.370Z,72.74
2022-09-30T10:17:59.567Z,72.53
2022-09-30T10:20:36.575Z,72.23
2022-09-30T10:23:20.432Z,71.95
2022-09-30T10:25:55.532Z,71.84
2022-09-30T10:28:30.383Z,71.61
2022-09-30T10:31:14.695Z,71.75
2022-09-30T10:33:56.521Z,71.35
2022-09-30T10:36:34.035Z,71.56
2022-09-30T10:39:08.772Z,71.08
2022-09-30T10:41:39.670Z,71.37
2022-09-30T10:44:17.240Z,71.84
2022-09-30T10:46:48.209Z,71.84
2022-09-30T10:49:25.638Z,71.62
2022-09-30T10:51:55.659Z,71.41
2022-09-30T10:54:47.213Z,71.28
2022-09-30T10:57:23.621Z,70.79
2022-09-30T11:00:21.820Z,70.61
2022-09-30T11:02:59.589Z,70.69
2022-09-30T11:05:33.459Z,70.60
2022-09-30T11:08:27.439Z,70.47
2022-09-30T11:11:11.557Z,70.32
2022-09-30T11:13:49.838Z,70.31
2022-09-30T11:16:48.688Z,70.10
2022-09-30T11:19:26.535Z,69.84
2022-09-30T11:22:03.640Z,69.71
2022-09-30T11:24:43.933Z,69.57
2022-09-30T11:27:31.782Z,69.32
2022-09-30T11:30:03.477Z,69.23
2022-09-30T11:32:55.906Z,69.09
2022-09-30T11:35:51.091Z,68.55
2022-09-30T11:38:56.992Z,68.16
2022-09-30T11:41:42.459Z,68.18
2022-09-30T11:44:26.524Z,67.92
2022-09-30T11:47:28.626Z,67.72
2022-09-30T11:50:21.436Z,67.66
2022-09-30T11:53:05.145Z,67.35
2022-09-30T11:55:47.809Z,67.28
2022-09-30T11:58:47.169Z,67.22
2022-09-30T12:01:29.039Z,66.86
2022-09-30T12:04:03.453Z,66.70
2022-09-30T12:06:40.433Z,66.50
2022-09-30T12:09:23.560Z,66.35
2022-09-30T12:12:03.637Z,66.22
2022-09-30T12:14:41.435Z,66.13
2022-09-30T12:18:08.307Z,65.77
2022-09-30T12:21:16.707Z,65.29
2022-09-30T12:23:49.702Z,65.00
2022-09-30T12:26:18.477Z,65.01
2022-09-30T12:29:17.987Z,65.03
2022-09-30T12:32:09.767Z,64.89
2022-09-30T12:35:01.819Z,64.60
2022-09-30T12:37:56.247Z,64.24
2022-09-30T12:40:28.582Z,63.96
2022-09-30T12:43:06.826Z,63.83
2022-09-30T12:46:07.633Z,63.43
2022-09-30T12:48:44.676Z,63.36
2022-09-30T12:51:35.526Z,62.96
2022-09-30T12:54:13.562Z,62.66
2022-09-30T12:56:44.967Z,63.79
2022-09-30T12:59:14.490Z,63.71
2022-09-30T13:01:43.023Z,66.02
2022-09-30T13:04:35.101Z,65.91
2022-09-30T13:07:04.010Z,63.79
2022-09-30T13:09:36.537Z,64.02
2022-09-30T13:12:04.328Z,63.08
2022-09-30T13:14:40.533Z,62.72
2022-09-30T13:17:11.664Z,61.70
2022-09-30T13:19:48.573Z,62.29
2022-09-30T13:22:42.747Z,62.75
2022-09-30T13:25:15.234Z,62.09
2022-09-30T13:27:55.484Z,61.23
2022-09-30T13:30:24.471Z,61.17
2022-09-30T13:33:02.499Z,62.27
2022-09-30T13:35:41.097Z,62.37
2022-09-30T13:38:14.841Z,62.37
2022-09-30T13:41:02.338Z,64.21
2022-09-30T13:44:01.358Z,65.02
2022-09-30T13:47:01.916Z,64.49
2022-09-30T13:49:43.475Z,63.16
2022-09-30T13:52:35.611Z,62.70
2022-09-30T13:55:18.423Z,62.00
2022-09-30T13:58:00.793Z,61.01
2022-09-30T14:00:59.903Z,60.22
2022-09-30T14:04:11.627Z,61.76
2022-09-30T14:07:10.615Z,60.96
2022-09-30T14:10:09.282Z,60.55
2022-09-30T14:12:46.659Z,61.90
2022-09-30T14:15:42.665Z,61.13
2022-09-30T14:18:38.527Z,61.83
2022-09-30T14:21:36.196Z,62.12
2022-09-30T14:24:13.019Z,61.51
2022-09-30T14:27:10.008Z,62.62
2022-09-30T14:30:12.944Z,61.99
2022-09-30T14:32:50.521Z,61.91
2022-09-30T14:35:22.075Z,61.62
2022-09-30T14:38:03.215Z,62.15
2022-09-30T14:40:34.392Z,61.83
2022-09-30T14:43:16.233Z,61.51
2022-09-30T14:45:47.184Z,61.16
2022-09-30T14:48:23.518Z,62.06
2022-09-30T14:51:05.568Z,62.37
2022-09-30T14:53:40.594Z,61.71
2022-09-30T14:56:22.071Z,61.65
2022-09-30T14:58:53.407Z,61.38
2022-09-30T15:01:23.413Z,62.26
2022-09-30T15:04:14.461Z,61.89
2022-09-30T15:07:03.709Z,61.56
2022-09-30T15:09:44.342Z,61.42
2022-09-30T15:12:19.455Z,62.32
2022-09-30T15:14:51.828Z,61.35
2022-09-30T15:17:38.602Z,61.64
2022-09-30T15:20:45.517Z,60.87
2022-09-30T15:23:21.570Z,60.35
2022-09-30T15:25:49.745Z,60.63
2022-09-30T15:28:18.412Z,61.37
2022-09-30T15:30:47.189Z,60.69
2022-09-30T15:33:20.588Z,60.46
2022-09-30T15:35:48.809Z,60.34
2022-09-30T15:38:25.194Z,59.97
2022-09-30T15:41:05.647Z,59.98
2022-09-30T15:43:39.763Z,60.01
2022-09-30T15:46:40.586Z,60.24
2022-09-30T15:49:45.982Z,60.29
2022-09-30T15:52:20.725Z,60.20
2022-09-30T15:54:50.442Z,59.94
2022-09-30T15:57:59.039Z,60.08
2022-09-30T16:00:36.198Z,60.15
2022-09-30T16:03:28.144Z,60.25
2022-09-30T16:06:12.293Z,60.08
2022-09-30T16:08:48.368Z,60.37
2022-09-30T16:11:25.429Z,60.46
2022-09-30T16:13:55.564Z,60.55
2022-09-30T16:16:32.519Z,60.57
2022-09-30T16:19:02.836Z,60.68
2022-09-30T16:21:51.413Z,60.91
2022-09-30T16:24:29.462Z,61.00
2022-09-30T16:27:31.612Z,61.08
2022-09-30T16:30:02.279Z,61.07
2022-09-30T16:32:37.483Z,61.35
2022-09-30T16:35:08.598Z,61.34
2022-09-30T16:37:37.255Z,61.58
2022-09-30T16:40:17.895Z,61.68
2022-09-30T16:42:46.766Z,61.84
2022-09-30T16:45:18.625Z,61.92
2022-09-30T16:47:47.314Z,61.99
2022-09-30T16:50:46.079Z,62.02
2022-09-30T16:53:17.460Z,62.13
2022-09-30T16:55:48.655Z,62.19
2022-09-30T16:58:17.529Z,62.28
2022-09-30T17:00:47.061Z,62.58
2022-09-30T17:03:17.777Z,62.70
2022-09-30T17:05:53.456Z,62.87
2022-09-30T17:08:26.273Z,62.94
2022-09-30T17:10:55.314Z,63.06
2022-09-30T17:13:25.936Z,63.11
2022-09-30T17:15:55.179Z,63.12
2022-09-30T17:18:25.575Z,63.09
2022-09-30T17:20:54.366Z,63.40
2022-09-30T17:23:25.651Z,63.31
2022-09-30T17:25:55.092Z,63.43
2022-09-30T17:28:23.815Z,63.47
2022-09-30T17:30:52.526Z,63.56
2022-09-30T17:33:23.558Z,63.78
2022-09-30T17:36:02.700Z,63.81
2022-09-30T17:38:46.228Z,63.94
2022-09-30T17:41:43.781Z,64.15
2022-09-30T17:44:17.039Z,64.45
2022-09-30T17:46:46.391Z,64.58
2022-09-30T17:49:23.339Z,64.60
2022-09-30T17:51:52.449Z,64.73
2022-09-30T17:54:23.013Z,64.78
2022-09-30T17:56:52.551Z,64.96
2022-09-30T17:59:23.724Z,65.18
2022-09-30T18:01:53.846Z,65.15
2022-09-30T18:04:23.607Z,65.22
2022-09-30T18:06:57.240Z,65.42
2022-09-30T18:09:27.766Z,65.40
2022-09-30T18:11:56.761Z,65.57
2022-09-30T18:14:24.668Z,65.69
2022-09-30T18:16:55.538Z,65.73
2022-09-30T18:19:31.124Z,65.87
2022-09-30T18:22:04.061Z,66.00
2022-09-30T18:24:53.597Z,66.19
2022-09-30T18:27:23.579Z,66.26
2022-09-30T18:29:52.165Z,66.44
2022-09-30T18:32:21.119Z,66.59
2022-09-30T18:34:51.889Z,66.67
2022-09-30T18:37:22.998Z,66.84
2022-09-30T18:39:53.076Z,67.25
2022-09-30T18:42:21.302Z,67.34
2022-09-30T18:44:51.807Z,67.39
2022-09-30T18:47:22.568Z,67.29
2022-09-30T18:49:51.325Z,67.43
2022-09-30T18:52:20.116Z,67.62
2022-09-30T18:54:49.932Z,67.84
2022-09-30T18:57:21.662Z,68.17
2022-09-30T18:59:53.441Z,68.06
2022-09-30T19:02:21.868Z,68.10
2022-09-30T19:04:54.128Z,68.27
2022-09-30T19:07:25.287Z,68.35
2022-09-30T19:09:55.249Z,68.70
2022-09-30T19:12:29.562Z,68.67
2022-09-30T19:14:59.925Z,68.73
2022-09-30T19:17:32.492Z,68.79
2022-09-30T19:20:01.373Z,68.92
2022-09-30T19:22:31.057Z,69.08
2022-09-30T19:25:02.407Z,69.21
2022-09-30T19:27:39.183Z,69.37
2022-09-30T19:30:10.584Z,69.37
2022-09-30T19:32:40.194Z,69.50
2022-09-30T19:35:12.641Z,69.54
2022-09-30T19:37:55.320Z,69.59
2022-09-30T19:43:03.353Z,69.92
2022-09-30T19:45:33.330Z,69.99
2022-09-30T19:48:04.501Z,70.04
2022-09-30T19:50:36.554Z,70.00
2022-09-30T19:53:05.665Z,70.32
2022-09-30T19:55:46.867Z,70.42
2022-09-30T19:58:19.298Z,70.36
2022-09-30T20:00:59.296Z,70.47
2022-09-30T20:03:31.327Z,70.78
2022-09-30T20:06:19.926Z,70.92
2022-09-30T20:08:54.405Z,70.95
2022-09-30T20:11:22.343Z,70.87
2022-09-30T20:14:15.217Z,71.01
2022-09-30T20:16:44.630Z,71.23
2022-09-30T20:19:13.536Z,71.23
2022-09-30T20:21:43.278Z,71.25
2022-09-30T20:24:15.144Z,71.30
2022-09-30T20:26:44.881Z,71.48
2022-09-30T20:29:13.383Z,71.43
2022-09-30T20:31:43.341Z,71.54
2022-09-30T20:34:17.256Z,71.57
2022-09-30T20:36:45.332Z,71.75
2022-09-30T20:39:18.227Z,71.70
2022-09-30T20:41:46.146Z,71.75
2022-09-30T20:44:14.669Z,71.78
2022-09-30T20:46:45.075Z,71.99
2022-09-30T20:49:13.345Z,71.97
2022-09-30T20:51:41.288Z,72.09
2022-09-30T20:54:10.292Z,72.16
2022-09-30T20:57:05.421Z,72.05
2022-09-30T20:59:26.476Z,72.14
2022-09-30T21:01:54.587Z,72.27
2022-09-30T21:04:22.887Z,72.27
2022-09-30T21:06:52.704Z,72.37
2022-09-30T21:09:21.675Z,72.49
2022-09-30T21:11:50.160Z,72.55
2022-09-30T21:14:18.582Z,72.50
2022-09-30T21:16:46.864Z,72.62
2022-09-30T21:19:16.095Z,72.83
2022-09-30T21:21:47.214Z,72.81
2022-09-30T21:24:16.820Z,72.92
2022-09-30T21:26:45.313Z,72.92
2022-09-30T21:29:13.166Z,72.93
2022-09-30T21:31:41.069Z,72.97
2022-09-30T21:34:13.938Z,73.14
2022-09-30T21:36:44.657Z,73.19
2022-09-30T21:39:12.838Z,73.17
2022-09-30T21:41:43.416Z,73.25
2022-09-30T21:44:11.223Z,73.33
2022-09-30T21:46:39.107Z,73.14
2022-09-30T21:49:19.068Z,73.37
2022-09-30T21:51:49.047Z,73.43
2022-09-30T21:54:21.922Z,73.42
2022-09-30T21:56:53.639Z,73.43
2022-09-30T21:59:25.122Z,73.46
2022-09-30T22:01:53.303Z,73.53
2022-09-30T22:04:21.320Z,73.53
2022-09-30T22:06:49.536Z,73.45
2022-09-30T22:09:17.501Z,73.44
2022-09-30T22:11:46.096Z,73.57
2022-09-30T22:14:14.116Z,73.64
2022-09-30T22:16:42.090Z,73.67
2022-09-30T22:19:10.084Z,73.81
2022-09-30T22:21:38.651Z,73.95
2022-09-30T22:24:10.494Z,73.83
2022-09-30T22:26:41.610Z,74.00
2022-09-30T22:29:12.068Z,74.03
2022-09-30T22:31:41.841Z,73.93
2022-09-30T22:34:32.656Z,73.84
2022-09-30T22:37:19.362Z,74.15
2022-09-30T22:39:48.398Z,74.37
2022-09-30T22:42:17.458Z,74.60
2022-09-30T22:44:47.624Z,74.65
2022-09-30T22:47:18.023Z,74.80
2022-09-30T22:49:47.112Z,74.86
2022-09-30T22:52:15.024Z,74.97
2022-09-30T22:54:43.141Z,75.00
2022-09-30T22:57:13.088Z,74.89
2022-09-30T22:59:43.104Z,75.03
2022-09-30T23:02:11.113Z,75.15
2022-09-30T23:04:39.219Z,75.18
2022-09-30T23:07:11.319Z,75.24
2022-09-30T23:09:39.456Z,75.23
2022-09-30T23:12:08.406Z,75.35
2022-09-30T23:14:36.349Z,75.38
2022-09-30T23:17:05.328Z,75.58
2022-09-30T23:19:33.124Z,75.48
2022-09-30T23:22:05.800Z,75.47
2022-09-30T23:24:35.579Z,75.52
2022-09-30T23:27:03.777Z,75.66
2022-09-30T23:29:31.620Z,75.62
2022-09-30T23:32:02.727Z,75.67
2022-09-30T23:34:31.648Z,75.72
2022-09-30T23:36:59.759Z,75.94
2022-09-30T23:39:31.017Z,75.89
2022-09-30T23:41:59.063Z,75.97
2022-09-30T23:44:28.579Z,76.26
2022-09-30T23:47:15.407Z,76.35
2022-09-30T23:49:44.070Z,76.43
2022-09-30T23:52:13.508Z,76.37
2022-09-30T23:54:42.512Z,76.33
2022-09-30T23:57:11.477Z,76.35
2022-09-30T23:59:40.276Z,76.44
