createdAt,value
2023-01-28T01:27:39.580Z,-3.91
2023-01-28T01:30:08.693Z,-3.80
2023-01-28T01:32:35.566Z,-3.74
2023-01-28T01:35:05.318Z,-3.70
2023-01-28T01:37:32.347Z,-3.65
2023-01-28T01:40:01.408Z,-3.61
2023-01-28T01:42:28.060Z,-3.53
2023-01-28T01:45:02.988Z,-3.47
2023-01-28T01:47:44.721Z,-3.43
2023-01-28T01:50:32.771Z,-3.39
2023-01-28T01:53:02.678Z,-3.33
2023-01-28T01:55:31.125Z,-3.26
2023-01-28T01:57:58.312Z,-3.19
2023-01-28T02:00:25.113Z,-3.15
2023-01-28T02:02:51.888Z,-3.13
2023-01-28T02:05:20.120Z,-3.10
2023-01-28T02:07:47.521Z,-3.07
2023-01-28T02:10:14.089Z,-3.06
2023-01-28T02:12:43.511Z,-3.06
2023-01-28T02:15:14.235Z,-3.05
2023-01-28T02:17:41.519Z,-3.02
2023-01-28T02:20:09.670Z,-3.02
2023-01-28T02:23:02.477Z,-3.02
2023-01-28T02:26:07.048Z,-3.02
2023-01-28T02:28:36.924Z,-3.02
2023-01-28T02:31:11.073Z,-3.03
2023-01-28T02:33:43.643Z,-3.05
2023-01-28T02:36:35.922Z,-3.06
2023-01-28T02:39:08.124Z,-3.10
2023-01-28T02:41:42.235Z,-3.12
2023-01-28T02:44:08.873Z,-3.14
2023-01-28T02:46:55.585Z,-3.14
2023-01-28T02:49:35.250Z,-3.13
2023-01-28T02:52:43.434Z,-3.09
2023-01-28T02:55:22.235Z,-3.07
2023-01-28T02:58:13.900Z,-3.07
2023-01-28T03:01:04.009Z,-3.05
2023-01-28T03:03:40.461Z,-3.05
2023-01-28T03:06:09.422Z,-3.04
2023-01-28T03:09:07.604Z,-3.06
2023-01-28T03:11:56.795Z,-3.07
2023-01-28T03:14:42.272Z,-3.12
2023-01-28T03:17:33.622Z,-3.20
2023-01-28T03:20:19.311Z,-3.24
2023-01-28T03:23:07.875Z,-3.26
2023-01-28T03:25:54.000Z,-3.31
2023-01-28T03:28:39.527Z,-3.32
2023-01-28T03:31:27.432Z,-3.27
2023-01-28T03:34:17.014Z,-3.21
2023-01-28T03:36:52.768Z,-3.15
2023-01-28T03:39:31.794Z,-3.12
2023-01-28T03:42:03.717Z,-3.09
2023-01-28T03:44:52.487Z,-3.08
2023-01-28T03:47:21.909Z,-3.06
2023-01-28T03:49:54.516Z,-3.08
2023-01-28T03:52:26.862Z,-3.07
2023-01-28T03:54:56.028Z,-3.08
2023-01-28T03:57:24.667Z,-3.09
2023-01-28T03:59:52.120Z,-3.12
2023-01-28T04:02:22.442Z,-3.13
2023-01-28T04:04:50.955Z,-3.14
2023-01-28T04:07:17.973Z,-3.12
2023-01-28T04:10:08.285Z,-3.08
2023-01-28T04:12:49.278Z,-3.05
2023-01-28T04:15:17.124Z,-3.04
2023-01-28T04:17:46.828Z,-3.03
2023-01-28T04:20:18.907Z,-3.03
2023-01-28T04:22:45.497Z,-3.00
2023-01-28T04:25:14.011Z,-2.99
2023-01-28T04:27:41.623Z,-3.03
2023-01-28T04:30:15.459Z,-3.07
2023-01-28T04:32:52.511Z,-3.10
2023-01-28T04:35:31.397Z,-3.10
2023-01-28T04:38:04.206Z,-3.08
2023-01-28T04:40:40.453Z,-3.04
2023-01-28T04:43:13.032Z,-3.00
2023-01-28T04:45:51.230Z,-3.01
2023-01-28T04:48:36.210Z,-3.02
2023-01-28T04:51:25.354Z,-3.00
2023-01-28T04:54:11.971Z,-2.99
2023-01-28T04:56:38.518Z,-2.99
2023-01-28T04:59:05.205Z,-3.05
2023-01-28T05:01:33.380Z,-3.08
2023-01-28T05:04:04.859Z,-3.06
2023-01-28T05:06:34.248Z,-3.06
2023-01-28T05:09:21.054Z,-3.04
2023-01-28T05:11:49.963Z,-3.03
2023-01-28T05:14:16.633Z,-3.00
2023-01-28T05:16:47.169Z,-2.97
2023-01-28T05:19:14.451Z,-2.95
2023-01-28T05:21:42.858Z,-2.95
2023-01-28T05:24:20.902Z,-2.97
2023-01-28T05:26:47.584Z,-2.99
2023-01-28T05:29:14.193Z,-2.99
2023-01-28T05:31:40.918Z,-3.00
2023-01-28T05:34:07.934Z,-3.03
2023-01-28T05:36:35.556Z,-3.09
2023-01-28T05:39:09.446Z,-3.12
2023-01-28T05:41:36.109Z,-3.17
2023-01-28T05:44:03.372Z,-3.19
2023-01-28T05:46:53.437Z,-3.25
2023-01-28T05:49:38.678Z,-3.19
2023-01-28T05:52:16.569Z,-3.12
2023-01-28T05:54:44.061Z,-3.08
2023-01-28T05:57:11.238Z,-3.06
2023-01-28T05:59:40.670Z,-3.02
2023-01-28T06:02:07.645Z,-3.07
2023-01-28T06:04:36.114Z,-3.11
2023-01-28T06:07:02.670Z,-3.14
2023-01-28T06:09:32.132Z,-3.13
2023-01-28T06:11:59.793Z,-3.13
2023-01-28T06:14:27.039Z,-3.16
2023-01-28T06:17:16.432Z,-3.15
2023-01-28T06:20:09.089Z,-3.17
2023-01-28T06:22:39.306Z,-3.13
2023-01-28T06:25:06.847Z,-3.13
2023-01-28T06:27:35.007Z,-3.11
2023-01-28T06:30:01.650Z,-3.09
2023-01-28T06:32:28.320Z,-3.06
2023-01-28T06:34:56.787Z,-3.00
2023-01-28T06:37:26.185Z,-2.98
2023-01-28T06:39:53.235Z,-2.97
2023-01-28T06:42:19.857Z,-2.95
2023-01-28T06:44:46.683Z,-2.93
2023-01-28T06:47:14.813Z,-2.89
2023-01-28T06:49:41.524Z,-2.84
2023-01-28T06:52:08.041Z,-2.83
2023-01-28T06:54:34.743Z,-2.80
2023-01-28T06:57:01.237Z,-2.80
2023-01-28T06:59:27.861Z,-2.78
2023-01-28T07:01:54.678Z,-2.76
2023-01-28T07:04:21.455Z,-2.74
2023-01-28T07:06:48.006Z,-2.69
2023-01-28T07:09:14.527Z,-2.66
2023-01-28T07:11:41.409Z,-2.67
2023-01-28T07:14:08.070Z,-2.65
2023-01-28T07:16:34.600Z,-2.61
2023-01-28T07:19:01.853Z,-2.62
2023-01-28T07:21:30.857Z,-2.68
2023-01-28T07:23:57.602Z,-2.69
2023-01-28T07:26:24.300Z,-2.65
2023-01-28T07:28:51.852Z,-2.64
2023-01-28T07:31:18.614Z,-2.62
2023-01-28T07:33:45.244Z,-2.61
2023-01-28T07:36:13.056Z,-2.64
2023-01-28T07:38:39.886Z,-2.68
2023-01-28T07:41:06.752Z,-2.72
2023-01-28T07:43:35.948Z,-2.76
2023-01-28T07:46:03.111Z,-2.78
2023-01-28T07:48:30.343Z,-2.79
2023-01-28T07:50:59.933Z,-2.79
2023-01-28T07:53:26.591Z,-2.88
2023-01-28T07:56:01.359Z,-3.08
2023-01-28T07:58:28.584Z,-3.14
2023-01-28T08:00:57.537Z,-3.11
2023-01-28T08:03:24.259Z,-3.08
2023-01-28T08:05:52.285Z,-3.06
2023-01-28T08:08:19.065Z,-3.03
2023-01-28T08:10:45.719Z,-3.06
2023-01-28T08:13:13.512Z,-3.10
2023-01-28T08:15:40.359Z,-3.24
2023-01-28T08:18:07.745Z,-3.41
2023-01-28T08:20:35.638Z,-3.53
2023-01-28T08:23:10.884Z,-3.65
2023-01-28T08:25:38.070Z,-3.77
2023-01-28T08:28:05.558Z,-3.82
2023-01-28T08:30:32.817Z,-3.77
2023-01-28T08:32:59.688Z,-3.74
2023-01-28T08:35:27.197Z,-3.72
2023-01-28T08:37:53.808Z,-3.68
2023-01-28T08:40:20.365Z,-3.61
2023-01-28T08:42:50.308Z,-3.51
2023-01-28T08:45:17.340Z,-3.49
2023-01-28T08:47:53.958Z,-3.53
2023-01-28T08:50:21.956Z,-3.58
2023-01-28T08:52:50.887Z,-3.56
2023-01-28T08:55:18.519Z,-3.49
2023-01-28T08:57:45.584Z,-3.38
2023-01-28T09:00:13.280Z,-3.35
2023-01-28T09:02:40.213Z,-3.34
2023-01-28T09:05:10.445Z,-3.28
2023-01-28T09:07:37.587Z,-3.27
2023-01-28T09:20:09.257Z,-3.35
2023-01-28T09:22:36.629Z,-3.43
2023-01-28T09:25:03.395Z,-3.43
2023-01-28T09:27:30.155Z,-3.41
2023-01-28T09:29:56.698Z,-3.37
2023-01-28T09:32:24.152Z,-3.32
2023-01-28T09:34:51.046Z,-3.31
2023-01-28T09:37:17.731Z,-3.30
2023-01-28T09:39:44.291Z,-3.30
2023-01-28T09:42:26.557Z,-3.24
2023-01-28T09:45:05.612Z,-3.15
2023-01-28T09:47:40.840Z,-3.05
2023-01-28T09:50:11.690Z,-2.99
2023-01-28T09:52:38.919Z,-2.97
2023-01-28T09:55:07.199Z,-2.99
2023-01-28T09:57:38.636Z,-2.99
2023-01-28T10:00:17.708Z,-2.95
2023-01-28T10:02:54.851Z,-2.94
2023-01-28T10:05:30.358Z,-2.96
2023-01-28T10:08:03.043Z,-2.97
2023-01-28T10:10:34.197Z,-2.96
2023-01-28T10:13:09.397Z,-2.96
2023-01-28T10:16:15.878Z,-2.92
2023-01-28T10:18:54.602Z,-2.88
2023-01-28T10:21:41.191Z,-2.91
2023-01-28T10:24:18.013Z,-2.92
2023-01-28T10:26:44.898Z,-2.87
2023-01-28T10:29:19.660Z,-2.86
2023-01-28T10:31:54.392Z,-2.88
2023-01-28T10:34:21.795Z,-2.88
2023-01-28T10:36:48.934Z,-2.85
2023-01-28T10:39:16.527Z,-2.82
2023-01-28T10:41:57.376Z,-2.79
2023-01-28T10:44:30.663Z,-2.76
2023-01-28T10:46:59.350Z,-2.72
2023-01-28T10:49:27.094Z,-2.67
2023-01-28T10:51:53.574Z,-2.59
2023-01-28T10:54:29.337Z,-2.53
2023-01-28T10:57:01.179Z,-2.46
2023-01-28T10:59:31.233Z,-2.38
2023-01-28T11:02:37.428Z,-2.26
2023-01-28T11:05:05.736Z,-2.01
2023-01-28T11:07:32.728Z,-1.78
2023-01-28T11:09:59.401Z,-1.72
2023-01-28T11:12:27.912Z,-1.70
2023-01-28T11:14:56.392Z,-1.75
2023-01-28T11:17:25.651Z,-1.80
2023-01-28T11:19:53.094Z,-1.72
2023-01-28T11:22:27.204Z,-1.58
2023-01-28T11:24:53.696Z,-1.41
2023-01-28T11:27:22.368Z,-1.33
2023-01-28T11:29:53.180Z,-1.29
2023-01-28T11:32:20.232Z,-1.20
2023-01-28T11:34:51.356Z,-0.85
2023-01-28T11:37:21.228Z,-0.38
2023-01-28T11:39:48.338Z,0.04
2023-01-28T11:42:21.505Z,0.36
2023-01-28T11:44:49.055Z,0.56
2023-01-28T11:47:34.517Z,0.72
2023-01-28T11:50:24.706Z,0.75
2023-01-28T11:53:07.970Z,0.88
2023-01-28T11:55:48.136Z,1.00
2023-01-28T11:58:31.365Z,1.16
2023-01-28T12:01:17.052Z,1.24
2023-01-28T12:04:03.490Z,1.16
2023-01-28T12:06:39.880Z,1.00
2023-01-28T12:09:15.339Z,0.82
2023-01-28T12:12:05.086Z,0.65
2023-01-28T12:14:40.872Z,0.57
2023-01-28T12:17:30.968Z,0.58
2023-01-28T12:20:31.171Z,0.60
2023-01-28T12:23:19.706Z,0.54
2023-01-28T12:25:53.465Z,0.54
2023-01-28T12:28:30.165Z,0.50
2023-01-28T12:31:21.742Z,0.52
2023-01-28T12:34:14.255Z,0.54
2023-01-28T12:37:18.822Z,0.51
2023-01-28T12:40:14.663Z,0.48
2023-01-28T12:42:47.428Z,0.47
2023-01-28T12:45:18.610Z,0.49
2023-01-28T12:47:50.882Z,0.47
2023-01-28T12:50:24.418Z,0.52
2023-01-28T12:53:02.949Z,0.48
2023-01-28T12:55:38.155Z,0.46
2023-01-28T12:58:06.642Z,0.46
2023-01-28T13:00:36.085Z,0.44
2023-01-28T13:03:16.778Z,0.41
2023-01-28T13:05:49.553Z,0.31
2023-01-28T13:08:27.127Z,0.23
2023-01-28T13:10:58.365Z,0.23
2023-01-28T13:13:38.003Z,0.23
2023-01-28T13:16:07.069Z,0.16
2023-01-28T13:18:40.020Z,0.12
2023-01-28T13:21:09.792Z,0.06
2023-01-28T13:23:47.165Z,0.01
2023-01-28T13:26:20.364Z,-0.01
2023-01-28T13:28:49.565Z,-0.03
2023-01-28T13:31:18.574Z,-0.04
2023-01-28T13:33:54.880Z,-0.05
2023-01-28T13:36:25.923Z,-0.07
2023-01-28T13:39:13.952Z,-0.11
2023-01-28T13:41:44.660Z,-0.17
2023-01-28T13:44:29.078Z,-0.21
2023-01-28T13:47:04.939Z,-0.21
2023-01-28T13:49:42.452Z,-0.25
2023-01-28T13:52:46.707Z,-0.32
2023-01-28T13:55:30.338Z,-0.38
2023-01-28T13:58:05.893Z,-0.42
2023-01-28T14:00:51.524Z,-0.45
2023-01-28T14:03:50.371Z,-0.50
2023-01-28T14:06:32.390Z,-0.55
2023-01-28T14:09:11.264Z,-0.61
2023-01-28T14:11:43.825Z,-0.68
2023-01-28T14:14:22.806Z,-0.73
2023-01-28T14:16:55.375Z,-0.80
2023-01-28T14:19:26.781Z,-0.86
2023-01-28T14:21:53.891Z,-0.90
2023-01-28T14:24:20.693Z,-0.97
2023-01-28T14:27:11.000Z,-1.01
2023-01-28T14:30:00.315Z,-1.08
2023-01-28T14:32:28.651Z,-1.15
2023-01-28T14:34:57.549Z,-1.19
2023-01-28T14:37:29.148Z,-1.23
2023-01-28T14:40:00.683Z,-1.27
2023-01-28T14:42:47.010Z,-1.31
2023-01-28T14:45:37.283Z,-1.36
2023-01-28T14:48:26.141Z,-1.40
2023-01-28T14:51:11.503Z,-1.46
2023-01-28T14:53:44.521Z,-1.51
2023-01-28T14:56:26.788Z,-1.56
2023-01-28T14:59:11.014Z,-1.62
2023-01-28T15:01:43.502Z,-1.68
2023-01-28T15:04:29.443Z,-1.71
2023-01-28T15:06:57.231Z,-1.76
2023-01-28T15:09:27.077Z,-1.78
2023-01-28T15:11:55.031Z,-1.80
2023-01-28T15:14:27.270Z,-1.82
2023-01-28T15:16:56.765Z,-1.84
2023-01-28T15:19:28.524Z,-1.86
2023-01-28T15:21:56.214Z,-1.90
2023-01-28T15:24:22.793Z,-1.93
2023-01-28T15:26:49.510Z,-1.95
2023-01-28T15:29:28.183Z,-1.98
2023-01-28T15:31:54.821Z,-2.00
2023-01-28T15:34:22.874Z,-2.02
2023-01-28T15:36:49.759Z,-2.03
2023-01-28T15:39:19.591Z,-2.04
2023-01-28T15:42:01.811Z,-2.07
2023-01-28T15:44:31.354Z,-2.11
2023-01-28T15:46:58.964Z,-2.13
2023-01-28T15:49:33.390Z,-2.15
2023-01-28T15:51:59.999Z,-2.18
2023-01-28T15:54:29.692Z,-2.19
2023-01-28T15:56:56.643Z,-2.21
2023-01-28T15:59:28.420Z,-2.22
2023-01-28T16:02:18.115Z,-2.23
2023-01-28T16:04:56.519Z,-2.24
2023-01-28T16:07:24.423Z,-2.27
2023-01-28T16:09:55.247Z,-2.29
2023-01-28T16:12:23.265Z,-2.30
2023-01-28T16:15:00.742Z,-2.33
2023-01-28T16:17:30.884Z,-2.34
2023-01-28T16:20:02.380Z,-2.34
2023-01-28T16:22:37.152Z,-2.35
2023-01-28T16:25:28.647Z,-2.35
2023-01-28T16:27:59.678Z,-2.37
2023-01-28T16:30:26.519Z,-2.39
2023-01-28T16:32:56.413Z,-2.40
2023-01-28T16:35:25.750Z,-2.41
2023-01-28T16:37:52.770Z,-2.44
2023-01-28T16:40:22.499Z,-2.46
2023-01-28T16:42:49.374Z,-2.48
2023-01-28T16:45:18.216Z,-2.49
2023-01-28T16:47:44.948Z,-2.49
2023-01-28T16:50:12.538Z,-2.51
2023-01-28T16:52:41.186Z,-2.54
2023-01-28T16:55:18.402Z,-2.56
2023-01-28T16:57:46.089Z,-2.56
2023-01-28T17:00:18.674Z,-2.57
2023-01-28T17:02:45.565Z,-2.59
2023-01-28T17:05:12.846Z,-2.60
2023-01-28T17:07:43.402Z,-2.60
2023-01-28T17:10:11.195Z,-2.62
2023-01-28T17:12:37.717Z,-2.62
2023-01-28T17:15:04.885Z,-2.62
2023-01-28T17:17:31.514Z,-2.61
2023-01-28T17:19:58.447Z,-2.59
2023-01-28T17:22:25.327Z,-2.55
2023-01-28T17:24:52.000Z,-2.50
2023-01-28T17:27:18.786Z,-2.46
2023-01-28T17:29:45.580Z,-2.40
2023-01-28T17:32:12.522Z,-2.34
2023-01-28T17:34:39.091Z,-2.28
2023-01-28T17:37:05.611Z,-2.21
2023-01-28T17:39:32.339Z,-2.15
2023-01-28T17:41:58.938Z,-2.09
2023-01-28T17:44:25.586Z,-2.02
2023-01-28T17:46:52.662Z,-1.97
2023-01-28T17:49:19.211Z,-1.93
2023-01-28T17:51:45.781Z,-1.92
2023-01-28T17:54:12.722Z,-1.94
2023-01-28T17:56:39.479Z,-1.95
2023-01-28T17:59:06.485Z,-1.97
2023-01-28T18:01:34.000Z,-2.00
2023-01-28T18:04:00.773Z,-2.01
2023-01-28T18:06:34.222Z,-2.03
2023-01-28T18:09:04.354Z,-2.06
2023-01-28T18:11:32.966Z,-2.10
2023-01-28T18:13:59.628Z,-2.12
2023-01-28T18:16:27.614Z,-2.13
2023-01-28T18:18:54.388Z,-2.15
2023-01-28T18:21:51.217Z,-2.16
2023-01-28T18:24:19.961Z,-2.18
2023-01-28T18:26:46.913Z,-2.20
2023-01-28T18:29:19.758Z,-2.22
2023-01-28T18:31:47.597Z,-2.25
2023-01-28T18:34:17.053Z,-2.27
2023-01-28T18:36:43.726Z,-2.28
2023-01-28T18:39:13.742Z,-2.29
2023-01-28T18:41:40.340Z,-2.29
2023-01-28T18:44:11.365Z,-2.29
2023-01-28T18:46:37.921Z,-2.30
2023-01-28T18:49:04.492Z,-2.31
2023-01-28T18:51:31.118Z,-2.31
2023-01-28T18:53:58.344Z,-2.33
2023-01-28T18:56:26.065Z,-2.33
2023-01-28T18:58:56.743Z,-2.36
2023-01-28T19:01:24.664Z,-2.36
2023-01-28T19:03:52.917Z,-2.37
2023-01-28T19:06:19.422Z,-2.36
2023-01-28T19:08:51.222Z,-2.33
2023-01-28T19:11:18.463Z,-2.28
2023-01-28T19:13:45.038Z,-2.22
2023-01-28T19:16:12.114Z,-2.16
2023-01-28T19:18:41.626Z,-2.12
2023-01-28T19:21:08.539Z,-2.07
2023-01-28T19:23:49.104Z,-2.04
2023-01-28T19:26:20.433Z,-2.02
2023-01-28T19:28:51.122Z,-1.94
2023-01-28T19:31:21.275Z,-1.90
2023-01-28T19:33:48.080Z,-1.86
2023-01-28T19:36:14.994Z,-1.83
2023-01-28T19:38:42.021Z,-1.81
2023-01-28T19:41:08.586Z,-1.78
2023-01-28T19:43:35.175Z,-1.76
2023-01-28T19:46:04.397Z,-1.73
2023-01-28T19:48:31.459Z,-1.71
2023-01-28T19:50:58.736Z,-1.69
2023-01-28T19:53:25.273Z,-1.68
2023-01-28T19:55:52.372Z,-1.67
2023-01-28T19:58:19.128Z,-1.66
2023-01-28T20:00:45.740Z,-1.66
2023-01-28T20:03:13.859Z,-1.66
2023-01-28T20:05:40.509Z,-1.66
2023-01-28T20:08:06.978Z,-1.66
2023-01-28T20:10:33.582Z,-1.66
2023-01-28T20:13:00.127Z,-1.66
2023-01-28T20:15:26.746Z,-1.65
2023-01-28T20:17:53.656Z,-1.64
2023-01-28T20:20:20.219Z,-1.63
2023-01-28T20:22:46.713Z,-1.63
2023-01-28T20:25:13.320Z,-1.63
2023-01-28T20:27:40.204Z,-1.63
2023-01-28T20:30:07.865Z,-1.63
2023-01-28T20:32:34.606Z,-1.63
2023-01-28T20:35:01.394Z,-1.65
2023-01-28T20:37:28.834Z,-1.68
2023-01-28T20:39:55.378Z,-1.71
2023-01-28T20:42:22.260Z,-1.74
2023-01-28T20:44:48.850Z,-1.78
2023-01-28T20:47:16.387Z,-1.81
2023-01-28T20:49:43.173Z,-1.84
2023-01-28T20:52:09.851Z,-1.88
2023-01-28T20:54:39.612Z,-1.94
2023-01-28T20:57:06.447Z,-1.99
2023-01-28T20:59:32.982Z,-2.03
2023-01-28T21:02:00.238Z,-2.08
2023-01-28T21:04:26.843Z,-2.13
2023-01-28T21:06:53.352Z,-2.17
2023-01-28T21:09:22.047Z,-2.20
2023-01-28T21:11:48.509Z,-2.25
2023-01-28T21:14:16.404Z,-2.30
2023-01-28T21:16:44.087Z,-2.33
2023-01-28T21:19:10.694Z,-2.37
2023-01-28T21:21:37.446Z,-2.41
2023-01-28T21:24:04.913Z,-2.45
2023-01-28T21:26:32.099Z,-2.48
2023-01-28T21:28:59.679Z,-2.50
2023-01-28T21:31:26.341Z,-2.55
2023-01-28T21:36:37.352Z,-2.64
2023-01-28T21:39:05.458Z,-2.67
2023-01-28T21:41:33.656Z,-2.69
2023-01-28T21:44:01.689Z,-2.72
2023-01-28T21:46:31.458Z,-2.75
2023-01-28T21:49:01.597Z,-2.77
2023-01-28T21:51:36.210Z,-2.79
2023-01-28T21:54:05.511Z,-2.81
2023-01-28T21:56:33.628Z,-2.83
2023-01-28T21:59:20.530Z,-2.85
2023-01-28T22:01:48.472Z,-2.87
2023-01-28T22:04:20.710Z,-2.90
2023-01-28T22:06:49.419Z,-2.93
2023-01-28T22:09:19.169Z,-2.95
2023-01-28T22:11:47.152Z,-2.97
2023-01-28T22:14:15.661Z,-2.98
2023-01-28T22:16:44.063Z,-3.00
2023-01-28T22:19:12.286Z,-3.03
2023-01-28T22:21:44.331Z,-3.05
2023-01-28T22:24:16.364Z,-3.07
2023-01-28T22:26:44.734Z,-3.09
2023-01-28T22:29:13.378Z,-3.11
2023-01-28T22:31:41.418Z,-3.11
2023-01-28T22:34:09.424Z,-3.12
2023-01-28T22:36:38.171Z,-3.13
2023-01-28T22:39:07.433Z,-3.14
2023-01-28T22:41:35.363Z,-3.16
2023-01-28T22:44:04.469Z,-3.19
2023-01-28T22:46:33.438Z,-3.20
2023-01-28T22:49:01.482Z,-3.22
2023-01-28T22:51:30.982Z,-3.24
2023-01-28T22:53:59.019Z,-3.26
2023-01-28T22:56:27.921Z,-3.27
2023-01-28T22:58:57.726Z,-3.30
2023-01-28T23:01:25.893Z,-3.30
2023-01-28T23:03:55.816Z,-3.32
2023-01-28T23:06:27.790Z,-3.33
2023-01-28T23:08:56.633Z,-3.34
2023-01-28T23:11:25.724Z,-3.36
2023-01-28T23:14:17.890Z,-3.37
2023-01-28T23:17:04.538Z,-3.38
2023-01-28T23:19:52.218Z,-3.38
2023-01-28T23:22:45.530Z,-3.40
2023-01-28T23:25:13.505Z,-3.42
2023-01-28T23:27:41.942Z,-3.45
2023-01-28T23:30:11.000Z,-3.46
2023-01-28T23:32:44.020Z,-3.47
2023-01-28T23:35:12.727Z,-3.50
2023-01-28T23:37:41.673Z,-3.51
2023-01-28T23:40:10.508Z,-3.54
2023-01-28T23:42:38.557Z,-3.56
2023-01-28T23:45:09.312Z,-3.56
2023-01-28T23:47:38.361Z,-3.58
2023-01-28T23:50:07.136Z,-3.60
2023-01-28T23:52:35.096Z,-3.63
2023-01-28T23:55:03.286Z,-3.66
2023-01-28T23:57:31.632Z,-3.68
2023-01-28T23:59:59.700Z,-3.72
