createdAt,value
2017-04-16T00:00:59.733Z,99.99
2017-04-16T00:02:12.940Z,99.99
2017-04-16T00:03:26.206Z,99.99
2017-04-16T00:04:39.445Z,99.99
2017-04-16T00:05:52.742Z,99.99
2017-04-16T00:07:05.505Z,99.99
2017-04-16T00:08:18.742Z,99.99
2017-04-16T00:09:31.949Z,99.99
2017-04-16T00:10:45.223Z,99.99
2017-04-16T00:11:58.435Z,99.99
2017-04-16T00:13:11.163Z,99.99
2017-04-16T00:14:24.387Z,99.99
2017-04-16T00:15:37.082Z,99.99
2017-04-16T00:16:50.306Z,99.99
2017-04-16T00:18:03.523Z,99.99
2017-04-16T00:19:16.770Z,99.99
2017-04-16T00:20:29.504Z,99.99
2017-04-16T00:21:42.743Z,99.99
2017-04-16T00:22:55.965Z,99.99
2017-04-16T00:24:08.660Z,99.99
2017-04-16T00:25:21.869Z,99.99
2017-04-16T00:26:35.115Z,99.99
2017-04-16T00:27:48.329Z,99.99
2017-04-16T00:29:01.555Z,99.99
2017-04-16T00:30:14.801Z,99.99
2017-04-16T00:31:28.005Z,99.99
2017-04-16T00:32:41.269Z,99.99
2017-04-16T00:33:54.536Z,99.99
2017-04-16T00:35:07.801Z,99.99
2017-04-16T00:36:20.529Z,99.99
2017-04-16T00:37:33.738Z,99.99
2017-04-16T00:38:46.462Z,99.99
2017-04-16T00:39:59.682Z,99.99
2017-04-16T00:41:12.945Z,99.99
2017-04-16T00:42:26.197Z,99.99
2017-04-16T00:43:39.422Z,99.99
2017-04-16T00:44:52.659Z,99.99
2017-04-16T00:46:05.909Z,99.99
2017-04-16T00:47:19.127Z,99.99
2017-04-16T00:48:32.696Z,99.99
2017-04-16T00:49:45.948Z,99.99
2017-04-16T00:50:59.165Z,99.99
2017-04-16T00:52:12.422Z,99.99
2017-04-16T00:53:25.684Z,99.99
2017-04-16T00:54:38.928Z,99.99
2017-04-16T00:55:52.370Z,99.99
2017-04-16T00:57:06.077Z,99.99
2017-04-16T00:58:19.360Z,99.99
2017-04-16T00:59:32.594Z,99.99
2017-04-16T01:00:45.544Z,99.99
2017-04-16T01:01:58.785Z,99.99
2017-04-16T01:03:12.022Z,99.99
2017-04-16T01:04:24.730Z,99.99
2017-04-16T01:05:37.958Z,99.99
2017-04-16T01:06:51.211Z,99.99
2017-04-16T01:08:04.459Z,99.99
2017-04-16T01:09:17.728Z,99.99
2017-04-16T01:10:30.456Z,99.99
2017-04-16T01:11:43.677Z,99.99
2017-04-16T01:12:56.922Z,99.99
2017-04-16T01:14:10.181Z,99.99
2017-04-16T01:15:23.428Z,99.99
2017-04-16T01:16:36.824Z,99.99
2017-04-16T01:17:49.617Z,99.99
2017-04-16T01:19:02.972Z,99.99
2017-04-16T01:20:16.219Z,99.99
2017-04-16T01:21:28.923Z,99.99
2017-04-16T01:22:42.146Z,99.99
2017-04-16T01:23:55.436Z,99.99
2017-04-16T01:25:08.667Z,99.99
2017-04-16T01:26:21.404Z,99.99
2017-04-16T01:27:34.661Z,99.99
2017-04-16T01:28:47.903Z,99.99
2017-04-16T01:30:01.145Z,99.99
2017-04-16T01:31:14.397Z,99.99
2017-04-16T01:32:27.606Z,99.99
2017-04-16T01:33:40.899Z,99.99
2017-04-16T01:34:53.610Z,99.99
2017-04-16T01:36:06.900Z,99.99
2017-04-16T01:37:20.123Z,99.99
2017-04-16T01:38:33.354Z,99.99
2017-04-16T01:39:46.615Z,99.99
2017-04-16T01:40:59.333Z,99.99
2017-04-16T01:42:12.568Z,99.99
2017-04-16T01:43:25.810Z,99.99
2017-04-16T01:44:38.506Z,99.99
2017-04-16T01:45:51.739Z,99.99
2017-04-16T01:47:04.969Z,99.99
2017-04-16T01:48:18.178Z,99.99
2017-04-16T01:49:30.961Z,99.99
2017-04-16T01:50:44.178Z,99.99
2017-04-16T01:51:57.407Z,99.99
2017-04-16T01:53:10.636Z,99.99
2017-04-16T01:54:23.908Z,99.99
2017-04-16T01:55:37.147Z,99.99
2017-04-16T01:56:50.378Z,99.99
2017-04-16T01:58:03.612Z,99.99
2017-04-16T01:59:16.501Z,99.99
2017-04-16T02:00:29.973Z,99.99
2017-04-16T02:01:43.953Z,99.99
2017-04-16T02:02:57.331Z,99.99
2017-04-16T02:04:11.256Z,99.99
2017-04-16T02:05:24.606Z,99.99
2017-04-16T02:06:38.556Z,99.99
2017-04-16T02:07:51.927Z,99.99
2017-04-16T02:09:05.383Z,99.99
2017-04-16T02:10:19.335Z,99.99
2017-04-16T02:11:32.733Z,99.99
2017-04-16T02:12:46.192Z,99.99
2017-04-16T02:14:00.114Z,99.99
2017-04-16T02:15:14.053Z,99.99
2017-04-16T02:16:27.394Z,99.99
2017-04-16T02:17:41.373Z,99.99
2017-04-16T02:18:54.736Z,99.99
2017-04-16T02:20:08.130Z,99.99
2017-04-16T02:21:22.114Z,99.99
2017-04-16T02:22:36.110Z,99.99
2017-04-16T02:23:50.038Z,99.99
2017-04-16T02:25:03.978Z,99.99
2017-04-16T02:26:18.001Z,99.99
2017-04-16T02:27:31.970Z,99.99
2017-04-16T02:28:45.964Z,99.99
2017-04-16T02:29:59.939Z,99.99
2017-04-16T02:31:13.336Z,99.99
2017-04-16T02:32:27.286Z,99.99
2017-04-16T02:33:41.280Z,99.99
2017-04-16T02:34:55.233Z,99.99
2017-04-16T02:36:09.169Z,99.99
2017-04-16T02:37:23.128Z,99.99
2017-04-16T02:38:37.295Z,99.99
2017-04-16T02:39:51.228Z,99.99
2017-04-16T02:41:05.188Z,99.99
2017-04-16T02:42:19.135Z,99.99
2017-04-16T02:43:32.540Z,99.99
2017-04-16T02:44:46.542Z,99.99
2017-04-16T02:46:00.461Z,99.99
2017-04-16T02:47:14.376Z,99.99
2017-04-16T02:48:28.291Z,99.99
2017-04-16T02:49:42.297Z,99.99
2017-04-16T02:50:55.699Z,99.99
2017-04-16T02:52:09.230Z,99.99
2017-04-16T02:53:23.174Z,99.99
2017-04-16T02:54:37.083Z,99.99
2017-04-16T02:55:51.029Z,99.99
2017-04-16T02:57:04.414Z,99.99
2017-04-16T02:58:18.398Z,99.99
2017-04-16T02:59:32.356Z,99.99
2017-04-16T03:00:46.311Z,99.99
2017-04-16T03:01:59.694Z,99.99
2017-04-16T03:03:13.653Z,99.99
2017-04-16T03:04:27.572Z,99.99
2017-04-16T03:05:41.660Z,99.99
2017-04-16T03:06:55.605Z,99.99
2017-04-16T03:08:09.569Z,99.99
2017-04-16T03:09:22.968Z,99.99
2017-04-16T03:10:36.943Z,99.99
2017-04-16T03:11:50.318Z,99.99
2017-04-16T03:13:04.264Z,99.99
2017-04-16T03:14:18.196Z,99.99
2017-04-16T03:15:32.153Z,99.99
2017-04-16T03:16:46.126Z,99.99
2017-04-16T03:18:00.063Z,99.99
2017-04-16T03:19:13.470Z,99.99
2017-04-16T03:20:27.442Z,99.99
2017-04-16T03:21:40.895Z,99.99
2017-04-16T03:22:54.861Z,99.99
2017-04-16T03:24:08.817Z,99.99
2017-04-16T03:25:22.776Z,99.99
2017-04-16T03:26:36.769Z,99.99
2017-04-16T03:27:50.698Z,99.99
2017-04-16T03:29:04.609Z,99.99
2017-04-16T03:30:18.597Z,99.99
2017-04-16T03:31:31.997Z,99.99
2017-04-16T03:32:45.945Z,99.99
2017-04-16T03:33:59.998Z,99.99
2017-04-16T03:35:13.954Z,99.99
2017-04-16T03:36:27.876Z,99.99
2017-04-16T03:37:41.848Z,99.99
2017-04-16T03:38:55.783Z,99.99
2017-04-16T03:40:09.693Z,99.99
2017-04-16T03:41:23.632Z,99.99
2017-04-16T03:42:37.608Z,99.99
2017-04-16T03:43:51.550Z,99.99
2017-04-16T03:45:05.619Z,99.99
2017-04-16T03:46:19.560Z,99.99
2017-04-16T03:47:33.513Z,99.99
2017-04-16T03:48:47.524Z,99.99
2017-04-16T03:50:00.904Z,99.99
2017-04-16T03:51:14.852Z,99.99
2017-04-16T03:52:28.823Z,99.99
2017-04-16T03:53:42.801Z,99.99
2017-04-16T03:54:56.779Z,99.99
2017-04-16T03:56:10.707Z,99.99
2017-04-16T03:57:24.626Z,99.99
2017-04-16T03:58:37.993Z,99.99
2017-04-16T03:59:51.963Z,99.99
2017-04-16T04:01:05.396Z,99.99
2017-04-16T04:02:19.345Z,99.99
2017-04-16T04:03:33.312Z,99.99
2017-04-16T04:04:46.684Z,99.99
2017-04-16T04:06:00.610Z,99.99
2017-04-16T04:07:14.576Z,99.99
2017-04-16T04:08:28.531Z,99.99
2017-04-16T04:09:41.938Z,99.99
2017-04-16T04:10:55.307Z,99.99
2017-04-16T04:12:09.272Z,99.99
2017-04-16T04:13:23.229Z,99.99
2017-04-16T04:14:37.165Z,99.99
2017-04-16T04:15:51.105Z,99.99
2017-04-16T04:17:05.047Z,99.99
2017-04-16T04:18:18.989Z,99.99
2017-04-16T04:19:32.941Z,99.99
2017-04-16T04:20:46.317Z,99.99
2017-04-16T04:22:00.267Z,99.99
2017-04-16T04:23:14.219Z,99.99
2017-04-16T04:24:27.609Z,99.99
2017-04-16T04:25:41.535Z,99.99
2017-04-16T04:26:54.960Z,99.99
2017-04-16T04:28:11.820Z,99.99
2017-04-16T04:29:26.371Z,99.99
2017-04-16T04:30:39.575Z,99.99
2017-04-16T04:31:52.850Z,99.99
2017-04-16T04:33:06.110Z,99.99
2017-04-16T04:34:19.374Z,99.99
2017-04-16T04:35:32.650Z,99.99
2017-04-16T04:36:45.858Z,99.99
2017-04-16T04:37:59.199Z,99.99
2017-04-16T04:39:12.396Z,99.99
2017-04-16T04:40:25.127Z,99.99
2017-04-16T04:41:38.400Z,99.99
2017-04-16T04:42:51.665Z,99.99
2017-04-16T04:44:04.368Z,99.99
2017-04-16T04:45:17.617Z,99.99
2017-04-16T04:46:30.881Z,99.99
2017-04-16T04:47:43.588Z,99.99
2017-04-16T04:48:56.848Z,99.99
2017-04-16T04:50:10.068Z,99.99
2017-04-16T04:51:23.284Z,99.99
2017-04-16T04:52:36.503Z,99.99
2017-04-16T04:53:49.758Z,99.99
2017-04-16T04:55:03.011Z,99.99
2017-04-16T04:56:16.246Z,99.99
2017-04-16T04:57:29.549Z,99.99
2017-04-16T04:58:42.805Z,99.99
2017-04-16T04:59:56.082Z,99.99
2017-04-16T05:01:08.296Z,99.99
2017-04-16T05:02:21.544Z,99.99
2017-04-16T05:03:34.778Z,99.99
2017-04-16T05:04:48.019Z,99.99
2017-04-16T05:06:01.256Z,99.99
2017-04-16T05:07:13.946Z,99.99
2017-04-16T05:08:27.171Z,99.99
2017-04-16T05:09:40.441Z,99.99
2017-04-16T05:10:52.130Z,99.99
2017-04-16T05:12:05.503Z,99.99
2017-04-16T05:13:18.783Z,99.99
2017-04-16T05:14:31.498Z,99.99
2017-04-16T05:15:44.264Z,99.99
2017-04-16T05:16:57.534Z,99.99
2017-04-16T05:18:10.759Z,99.99
2017-04-16T05:19:24.021Z,99.99
2017-04-16T05:20:37.265Z,99.99
2017-04-16T05:21:50.470Z,99.99
2017-04-16T05:23:03.723Z,99.99
2017-04-16T05:24:16.968Z,99.99
2017-04-16T05:25:30.185Z,99.99
2017-04-16T05:26:43.535Z,99.99
2017-04-16T05:27:56.806Z,99.99
2017-04-16T05:29:10.058Z,99.99
2017-04-16T05:30:23.300Z,99.99
2017-04-16T05:31:36.545Z,99.99
2017-04-16T05:32:49.805Z,99.99
2017-04-16T05:34:03.051Z,99.99
2017-04-16T05:35:16.291Z,99.99
2017-04-16T05:36:29.569Z,99.99
2017-04-16T05:37:42.790Z,99.99
2017-04-16T05:38:56.033Z,99.99
2017-04-16T05:40:09.245Z,99.99
2017-04-16T05:41:22.479Z,99.99
2017-04-16T05:42:35.722Z,99.99
2017-04-16T05:43:49.161Z,99.99
2017-04-16T05:45:02.425Z,99.99
2017-04-16T05:46:15.684Z,99.99
2017-04-16T05:47:28.921Z,99.99
2017-04-16T05:48:42.159Z,99.99
2017-04-16T05:49:54.892Z,99.99
2017-04-16T05:51:08.130Z,99.99
2017-04-16T05:52:21.458Z,99.99
2017-04-16T05:53:34.187Z,99.99
2017-04-16T05:54:47.438Z,99.99
2017-04-16T05:56:00.680Z,99.99
2017-04-16T05:57:13.412Z,99.99
2017-04-16T05:58:26.663Z,99.99
2017-04-16T05:59:39.475Z,99.99
2017-04-16T06:00:52.733Z,99.99
2017-04-16T06:02:05.962Z,99.99
2017-04-16T06:03:19.242Z,99.99
2017-04-16T06:04:32.478Z,99.99
2017-04-16T06:05:45.753Z,99.99
2017-04-16T06:06:58.956Z,99.99
2017-04-16T06:08:12.198Z,99.99
2017-04-16T06:09:25.451Z,99.99
2017-04-16T06:10:38.675Z,99.99
2017-04-16T06:11:51.884Z,99.99
2017-04-16T06:13:05.096Z,99.99
2017-04-16T06:14:18.475Z,99.99
2017-04-16T06:15:31.721Z,99.99
2017-04-16T06:16:45.036Z,99.99
2017-04-16T06:17:58.283Z,99.99
2017-04-16T06:19:11.502Z,99.99
2017-04-16T06:20:24.254Z,99.99
2017-04-16T06:21:37.468Z,99.99
2017-04-16T06:22:50.713Z,99.99
2017-04-16T06:24:03.941Z,99.99
2017-04-16T06:25:16.693Z,99.99
2017-04-16T06:26:29.965Z,99.99
2017-04-16T06:27:42.680Z,99.99
2017-04-16T06:28:55.918Z,99.99
2017-04-16T06:30:09.195Z,99.99
2017-04-16T06:31:22.412Z,99.99
2017-04-16T06:32:35.813Z,99.99
2017-04-16T06:33:48.537Z,99.99
2017-04-16T06:35:01.795Z,99.99
2017-04-16T06:36:15.041Z,99.99
2017-04-16T06:37:28.285Z,99.99
2017-04-16T06:38:41.539Z,99.99
2017-04-16T06:39:54.846Z,99.99
2017-04-16T06:41:06.533Z,99.99
2017-04-16T06:42:19.761Z,99.99
2017-04-16T06:43:32.987Z,99.99
2017-04-16T06:44:46.219Z,99.99
2017-04-16T06:45:59.448Z,99.99
2017-04-16T06:47:12.206Z,99.99
2017-04-16T06:48:25.446Z,99.99
2017-04-16T06:49:38.822Z,99.99
2017-04-16T06:50:52.103Z,99.99
2017-04-16T06:52:05.469Z,99.99
2017-04-16T06:53:18.702Z,99.99
2017-04-16T06:54:31.949Z,99.99
2017-04-16T06:55:44.673Z,99.99
2017-04-16T06:56:57.894Z,99.99
2017-04-16T06:58:11.188Z,99.99
2017-04-16T06:59:24.444Z,99.99
2017-04-16T07:00:37.673Z,99.99
2017-04-16T07:01:50.874Z,99.99
2017-04-16T07:03:04.107Z,99.99
2017-04-16T07:04:17.316Z,99.99
2017-04-16T07:05:30.039Z,99.99
2017-04-16T07:06:43.282Z,99.99
2017-04-16T07:07:56.838Z,99.99
2017-04-16T07:09:10.338Z,99.99
2017-04-16T07:10:23.590Z,99.99
2017-04-16T07:11:36.835Z,99.99
2017-04-16T07:12:50.074Z,99.99
2017-04-16T07:14:03.284Z,99.99
2017-04-16T07:15:16.564Z,99.99
2017-04-16T07:16:29.793Z,99.99
2017-04-16T07:17:42.509Z,99.99
2017-04-16T07:18:55.750Z,99.99
2017-04-16T07:20:08.995Z,99.99
2017-04-16T07:21:22.214Z,99.99
2017-04-16T07:22:35.433Z,99.99
2017-04-16T07:23:48.655Z,99.99
2017-04-16T07:25:02.190Z,99.99
2017-04-16T07:26:15.430Z,99.99
2017-04-16T07:27:28.648Z,99.99
2017-04-16T07:28:41.861Z,99.99
2017-04-16T07:29:55.098Z,99.99
2017-04-16T07:31:08.308Z,99.99
2017-04-16T07:32:21.026Z,99.99
2017-04-16T07:33:33.736Z,99.99
2017-04-16T07:34:46.990Z,99.99
2017-04-16T07:35:59.729Z,99.99
2017-04-16T07:37:12.975Z,99.99
2017-04-16T07:38:26.228Z,99.99
2017-04-16T07:39:39.043Z,99.99
2017-04-16T07:40:52.301Z,99.99
2017-04-16T07:42:05.747Z,99.99
2017-04-16T07:43:18.945Z,99.99
2017-04-16T07:44:31.678Z,99.99
2017-04-16T07:45:43.849Z,99.99
2017-04-16T07:46:57.093Z,99.99
2017-04-16T07:48:09.831Z,99.99
2017-04-16T07:49:23.054Z,99.99
2017-04-16T07:50:35.792Z,99.99
2017-04-16T07:51:49.053Z,99.99
2017-04-16T07:53:01.746Z,99.99
2017-04-16T07:54:14.998Z,99.99
2017-04-16T07:55:28.221Z,99.99
2017-04-16T07:56:41.726Z,99.99
2017-04-16T07:57:55.107Z,99.99
2017-04-16T07:59:08.370Z,99.99
2017-04-16T08:00:21.592Z,99.99
2017-04-16T08:01:34.316Z,99.99
2017-04-16T08:02:47.523Z,99.99
2017-04-16T08:04:00.780Z,99.99
2017-04-16T08:05:13.985Z,99.99
2017-04-16T08:06:27.214Z,99.99
2017-04-16T08:07:40.449Z,99.99
2017-04-16T08:08:53.679Z,99.99
2017-04-16T08:10:06.887Z,99.99
2017-04-16T08:11:20.158Z,99.99
2017-04-16T08:12:33.605Z,99.99
2017-04-16T08:13:46.862Z,99.99
2017-04-16T08:15:00.111Z,99.99
2017-04-16T08:16:13.355Z,99.99
2017-04-16T08:17:26.580Z,99.99
2017-04-16T08:18:39.826Z,99.99
2017-04-16T08:19:53.057Z,99.99
2017-04-16T08:21:05.797Z,99.99
2017-04-16T08:22:19.030Z,99.99
2017-04-16T08:23:32.252Z,99.99
2017-04-16T08:24:45.505Z,99.99
2017-04-16T08:25:58.196Z,99.99
2017-04-16T08:27:11.476Z,99.99
2017-04-16T08:28:24.693Z,99.99
2017-04-16T08:29:37.976Z,99.99
2017-04-16T08:30:51.361Z,99.99
2017-04-16T08:32:04.565Z,99.99
2017-04-16T08:33:17.781Z,99.99
2017-04-16T08:34:31.001Z,99.99
2017-04-16T08:35:44.211Z,99.99
2017-04-16T08:36:57.461Z,99.99
2017-04-16T08:38:09.673Z,99.99
2017-04-16T08:39:22.894Z,99.99
2017-04-16T08:40:36.139Z,99.99
2017-04-16T08:41:49.384Z,99.99
2017-04-16T08:43:02.611Z,99.99
2017-04-16T08:44:15.875Z,99.99
2017-04-16T08:45:29.103Z,99.99
2017-04-16T08:46:42.318Z,99.99
2017-04-16T08:47:55.598Z,99.99
2017-04-16T08:49:08.839Z,99.99
2017-04-16T08:50:22.100Z,99.99
2017-04-16T08:51:35.334Z,99.99
2017-04-16T08:52:48.525Z,99.99
2017-04-16T08:54:01.736Z,99.99
2017-04-16T08:55:14.957Z,99.99
2017-04-16T08:56:27.655Z,99.99
2017-04-16T08:57:40.868Z,99.99
2017-04-16T08:58:54.141Z,99.99
2017-04-16T09:00:07.359Z,99.99
2017-04-16T09:01:20.585Z,99.99
2017-04-16T09:02:33.823Z,99.99
2017-04-16T09:03:46.584Z,99.99
2017-04-16T09:05:00.068Z,99.99
2017-04-16T09:06:13.340Z,99.99
2017-04-16T09:07:26.582Z,99.99
2017-04-16T09:08:39.826Z,99.99
2017-04-16T09:09:53.038Z,99.99
2017-04-16T09:11:06.326Z,99.99
2017-04-16T09:12:19.574Z,99.99
2017-04-16T09:13:32.800Z,99.99
2017-04-16T09:14:45.529Z,99.99
2017-04-16T09:15:58.771Z,99.99
2017-04-16T09:17:11.997Z,99.99
2017-04-16T09:18:24.742Z,99.99
2017-04-16T09:19:37.973Z,99.99
2017-04-16T09:20:51.200Z,99.99
2017-04-16T09:22:04.423Z,99.99
2017-04-16T09:23:17.642Z,99.99
2017-04-16T09:24:30.842Z,99.99
2017-04-16T09:25:44.099Z,99.99
2017-04-16T09:26:57.348Z,99.99
2017-04-16T09:28:10.595Z,99.99
2017-04-16T09:29:23.840Z,99.99
2017-04-16T09:30:37.049Z,99.99
2017-04-16T09:31:50.288Z,99.99
2017-04-16T09:33:03.524Z,99.99
2017-04-16T09:34:16.238Z,99.99
2017-04-16T09:35:29.466Z,99.99
2017-04-16T09:36:42.713Z,99.99
2017-04-16T09:37:55.939Z,99.99
2017-04-16T09:39:08.645Z,99.99
2017-04-16T09:40:22.056Z,99.99
2017-04-16T09:41:35.530Z,99.99
2017-04-16T09:42:48.754Z,99.99
2017-04-16T09:44:01.959Z,99.99
2017-04-16T09:45:15.249Z,99.99
2017-04-16T09:46:28.497Z,99.99
2017-04-16T09:47:41.721Z,99.99
2017-04-16T09:48:54.974Z,99.99
2017-04-16T09:50:08.269Z,99.99
2017-04-16T09:51:21.474Z,99.99
2017-04-16T09:52:34.698Z,99.99
2017-04-16T09:53:47.949Z,99.99
2017-04-16T09:55:01.228Z,99.99
2017-04-16T09:56:13.969Z,99.99
2017-04-16T09:57:27.197Z,99.99
2017-04-16T09:58:40.456Z,99.99
2017-04-16T09:59:53.684Z,99.99
2017-04-16T10:01:06.901Z,99.99
2017-04-16T10:02:20.140Z,99.99
2017-04-16T10:03:33.331Z,99.99
2017-04-16T10:04:46.048Z,99.99
2017-04-16T10:05:59.259Z,99.99
2017-04-16T10:07:12.194Z,99.99
2017-04-16T10:08:25.438Z,99.99
2017-04-16T10:09:38.694Z,99.99
2017-04-16T10:10:51.956Z,99.99
2017-04-16T10:12:05.198Z,99.99
2017-04-16T10:13:18.431Z,99.99
2017-04-16T10:14:31.648Z,99.99
2017-04-16T10:15:44.902Z,99.99
2017-04-16T10:16:57.614Z,99.99
2017-04-16T10:18:10.848Z,99.99
2017-04-16T10:19:24.105Z,99.99
2017-04-16T10:20:37.329Z,99.99
2017-04-16T10:21:50.653Z,99.99
2017-04-16T10:23:03.937Z,99.99
2017-04-16T10:24:17.213Z,99.99
2017-04-16T10:25:30.461Z,99.99
2017-04-16T10:26:43.701Z,99.99
2017-04-16T10:27:56.940Z,99.99
2017-04-16T10:29:10.184Z,99.99
2017-04-16T10:30:23.512Z,99.99
2017-04-16T10:31:36.725Z,99.99
2017-04-16T10:32:49.953Z,99.99
2017-04-16T10:34:03.216Z,99.99
2017-04-16T10:35:15.998Z,99.99
2017-04-16T10:36:29.219Z,99.99
2017-04-16T10:37:42.551Z,99.99
2017-04-16T10:38:55.839Z,99.99
2017-04-16T10:40:07.528Z,99.99
2017-04-16T10:41:20.768Z,99.99
2017-04-16T10:42:34.183Z,99.99
2017-04-16T10:43:47.438Z,99.99
2017-04-16T10:45:00.685Z,99.99
2017-04-16T10:46:13.937Z,99.99
2017-04-16T10:47:27.179Z,99.99
2017-04-16T10:48:40.449Z,99.99
2017-04-16T10:49:53.732Z,99.99
2017-04-16T10:51:07.017Z,99.99
2017-04-16T10:52:20.351Z,99.99
2017-04-16T10:53:33.645Z,99.99
2017-04-16T10:54:46.868Z,99.99
2017-04-16T10:56:00.094Z,99.99
2017-04-16T10:57:13.366Z,99.99
2017-04-16T10:58:26.089Z,99.99
2017-04-16T10:59:39.320Z,99.99
2017-04-16T11:00:52.562Z,99.99
2017-04-16T11:02:05.768Z,99.99
2017-04-16T11:03:18.987Z,99.99
2017-04-16T11:04:32.229Z,99.99
2017-04-16T11:05:45.432Z,99.99
2017-04-16T11:06:58.748Z,99.99
2017-04-16T11:08:12.004Z,99.99
2017-04-16T11:09:25.257Z,99.99
2017-04-16T11:10:38.529Z,99.99
2017-04-16T11:11:51.775Z,99.99
2017-04-16T11:13:05.041Z,99.99
2017-04-16T11:14:17.764Z,99.99
2017-04-16T11:15:31.033Z,99.99
2017-04-16T11:16:44.285Z,99.99
2017-04-16T11:17:57.554Z,99.99
2017-04-16T11:19:10.272Z,99.99
2017-04-16T11:20:23.476Z,99.99
2017-04-16T11:21:36.742Z,99.99
2017-04-16T11:22:50.003Z,99.99
2017-04-16T11:24:03.292Z,99.99
2017-04-16T11:25:16.037Z,99.99
2017-04-16T11:26:29.319Z,99.99
2017-04-16T11:27:42.563Z,99.99
2017-04-16T11:28:55.786Z,99.84
2017-04-16T11:30:09.029Z,98.15
2017-04-16T11:31:22.293Z,96.85
2017-04-16T11:32:35.000Z,95.89
2017-04-16T11:33:48.251Z,95.69
2017-04-16T11:35:01.530Z,95.79
2017-04-16T11:36:14.774Z,94.82
2017-04-16T11:37:28.133Z,96.37
2017-04-16T11:38:41.372Z,98.05
2017-04-16T11:39:54.621Z,99.02
2017-04-16T11:41:07.914Z,99.99
2017-04-16T11:42:21.156Z,99.99
2017-04-16T11:43:34.399Z,99.99
2017-04-16T11:44:47.653Z,99.99
2017-04-16T11:46:00.889Z,99.99
2017-04-16T11:47:14.127Z,99.99
2017-04-16T11:48:27.369Z,99.99
2017-04-16T11:49:40.141Z,99.99
2017-04-16T11:50:53.369Z,99.99
2017-04-16T11:52:06.096Z,99.99
2017-04-16T11:53:19.338Z,99.99
2017-04-16T11:54:32.740Z,99.99
2017-04-16T11:55:45.993Z,99.35
2017-04-16T11:56:59.215Z,98.54
2017-04-16T11:58:12.475Z,97.76
2017-04-16T11:59:25.707Z,97.96
2017-04-16T12:00:38.947Z,94.92
2017-04-16T12:01:51.139Z,93.13
2017-04-16T12:03:04.371Z,91.2
2017-04-16T12:04:17.623Z,90.48
2017-04-16T12:05:30.831Z,90.19
2017-04-16T12:06:44.122Z,89.13
2017-04-16T12:07:57.376Z,88.69
2017-04-16T12:09:10.593Z,87.63
2017-04-16T12:10:23.834Z,90.05
2017-04-16T12:11:36.570Z,91.06
2017-04-16T12:12:49.772Z,93.48
2017-04-16T12:14:03.006Z,95.59
2017-04-16T12:15:16.234Z,96.42
2017-04-16T12:16:29.489Z,95.36
2017-04-16T12:17:42.738Z,92.41
2017-04-16T12:18:55.954Z,89.32
2017-04-16T12:20:09.203Z,86.86
2017-04-16T12:21:22.450Z,84.68
2017-04-16T12:22:35.689Z,84.88
2017-04-16T12:23:48.929Z,84.78
2017-04-16T12:25:01.655Z,84.78
2017-04-16T12:26:14.359Z,84.05
2017-04-16T12:27:27.630Z,82.11
2017-04-16T12:28:40.857Z,81.38
2017-04-16T12:29:54.111Z,81.67
2017-04-16T12:31:06.869Z,81.38
2017-04-16T12:32:20.120Z,80.51
2017-04-16T12:33:33.358Z,79.06
2017-04-16T12:34:46.594Z,79.54
2017-04-16T12:35:59.856Z,79.5
2017-04-16T12:37:13.120Z,77.71
2017-04-16T12:38:26.352Z,77.11
2017-04-16T12:39:39.588Z,76.53
2017-04-16T12:40:52.803Z,76.24
2017-04-16T12:42:06.044Z,74.63
2017-04-16T12:43:19.281Z,73.99
2017-04-16T12:44:32.558Z,75.24
2017-04-16T12:45:45.833Z,74.43
2017-04-16T12:46:59.053Z,75.95
2017-04-16T12:48:12.300Z,75.91
2017-04-16T12:49:25.541Z,77.13
2017-04-16T12:50:38.317Z,78.48
2017-04-16T12:51:51.559Z,78.96
2017-04-16T12:53:04.826Z,78.87
2017-04-16T12:54:18.073Z,77.03
2017-04-16T12:55:31.293Z,75.52
2017-04-16T12:56:44.532Z,74.05
2017-04-16T12:57:57.756Z,73.47
2017-04-16T12:59:10.992Z,74.43
2017-04-16T13:00:24.269Z,74.49
2017-04-16T13:01:37.494Z,75.17
2017-04-16T13:02:50.727Z,74.49
2017-04-16T13:04:03.958Z,72.21
2017-04-16T13:05:16.683Z,71.37
2017-04-16T13:06:29.995Z,69.76
2017-04-16T13:07:43.234Z,70.05
2017-04-16T13:08:56.459Z,71.47
2017-04-16T13:10:09.701Z,72.69
2017-04-16T13:11:23.000Z,72.3
2017-04-16T13:12:35.739Z,71.92
2017-04-16T13:13:49.014Z,70.89
2017-04-16T13:15:02.246Z,70.44
2017-04-16T13:16:14.993Z,69.57
2017-04-16T13:17:28.250Z,70.5
2017-04-16T13:18:41.520Z,71.28
2017-04-16T13:19:54.737Z,69.53
2017-04-16T13:21:07.989Z,68.95
2017-04-16T13:22:21.280Z,70.31
2017-04-16T13:23:34.505Z,69.82
2017-04-16T13:24:47.230Z,69.73
2017-04-16T13:26:00.517Z,68.89
2017-04-16T13:27:13.725Z,69.76
2017-04-16T13:28:27.145Z,68.99
2017-04-16T13:29:40.427Z,71.5
2017-04-16T13:30:53.147Z,72.34
2017-04-16T13:32:05.911Z,72.27
2017-04-16T13:33:19.144Z,72.95
2017-04-16T13:34:32.392Z,73.14
2017-04-16T13:35:45.644Z,73.04
2017-04-16T13:36:58.854Z,75.04
2017-04-16T13:38:12.095Z,74.27
2017-04-16T13:39:25.376Z,74.27
2017-04-16T13:40:38.635Z,74.55
2017-04-16T13:41:50.850Z,73.78
2017-04-16T13:43:04.222Z,73.68
2017-04-16T13:44:17.445Z,73.43
2017-04-16T13:45:30.674Z,73.91
2017-04-16T13:46:43.905Z,73.82
2017-04-16T13:47:57.160Z,73.82
2017-04-16T13:49:09.887Z,72.3
2017-04-16T13:50:23.105Z,71.18
2017-04-16T13:51:36.375Z,70.5
2017-04-16T13:52:49.643Z,70.5
2017-04-16T13:54:02.902Z,69.43
2017-04-16T13:55:16.098Z,67.76
2017-04-16T13:56:29.315Z,66.14
2017-04-16T13:57:42.743Z,66.44
2017-04-16T13:58:56.180Z,66.92
2017-04-16T14:00:09.473Z,66.92
2017-04-16T14:01:22.759Z,65.63
2017-04-16T14:02:36.056Z,66.2
2017-04-16T14:03:49.287Z,65.43
2017-04-16T14:05:02.584Z,65.85
2017-04-16T14:06:15.812Z,65.66
2017-04-16T14:07:29.038Z,66.53
2017-04-16T14:08:42.291Z,65.24
2017-04-16T14:09:55.589Z,65.17
2017-04-16T14:11:08.333Z,65.11
2017-04-16T14:12:21.588Z,61.22
2017-04-16T14:13:34.874Z,61.07
2017-04-16T14:14:47.629Z,60.02
2017-04-16T14:16:00.898Z,58.86
2017-04-16T14:17:14.176Z,59.51
2017-04-16T14:18:27.429Z,59.41
2017-04-16T14:19:40.704Z,59.92
2017-04-16T14:20:53.964Z,58.86
2017-04-16T14:22:07.212Z,58.86
2017-04-16T14:23:19.943Z,58.31
2017-04-16T14:24:33.187Z,56.16
2017-04-16T14:25:46.457Z,56.97
2017-04-16T14:26:59.702Z,57.04
2017-04-16T14:28:12.981Z,58.47
2017-04-16T14:29:25.836Z,59.05
2017-04-16T14:30:39.092Z,57.01
2017-04-16T14:31:52.350Z,57.5
2017-04-16T14:33:05.583Z,54.88
2017-04-16T14:34:18.850Z,54.78
2017-04-16T14:35:32.104Z,53.49
2017-04-16T14:36:45.331Z,53.59
2017-04-16T14:37:58.052Z,52.13
2017-04-16T14:39:11.351Z,54.46
2017-04-16T14:40:24.623Z,55.79
2017-04-16T14:41:37.857Z,55.99
2017-04-16T14:42:50.676Z,55.79
2017-04-16T14:44:03.925Z,55.6
2017-04-16T14:45:17.189Z,53
2017-04-16T14:46:30.432Z,55.63
2017-04-16T14:47:43.718Z,55.24
2017-04-16T14:48:56.982Z,54.49
2017-04-16T14:50:10.273Z,54.32
2017-04-16T14:51:23.526Z,52.86
2017-04-16T14:52:35.786Z,52.76
2017-04-16T14:53:49.054Z,51.11
2017-04-16T14:55:02.331Z,52.79
2017-04-16T14:56:15.604Z,51.14
2017-04-16T14:57:28.826Z,51.82
2017-04-16T14:58:42.054Z,53.64
2017-04-16T14:59:55.311Z,51.5
2017-04-16T15:01:08.542Z,51.14
2017-04-16T15:02:21.784Z,51.55
2017-04-16T15:03:35.077Z,51.17
2017-04-16T15:04:48.316Z,51.92
2017-04-16T15:06:01.539Z,53.16
2017-04-16T15:07:14.778Z,53.35
2017-04-16T15:08:28.033Z,52.5
2017-04-16T15:09:40.749Z,51.09
2017-04-16T15:10:53.977Z,50.43
2017-04-16T15:12:07.413Z,51.31
2017-04-16T15:13:19.623Z,52.06
2017-04-16T15:14:32.867Z,51.19
2017-04-16T15:15:46.280Z,48.93
2017-04-16T15:16:59.527Z,49
2017-04-16T15:18:12.776Z,50.36
2017-04-16T15:19:26.002Z,52.79
2017-04-16T15:20:39.263Z,51.43
2017-04-16T15:21:52.529Z,53.08
2017-04-16T15:23:05.788Z,52.98
2017-04-16T15:24:19.027Z,50.65
2017-04-16T15:25:32.291Z,48.8
2017-04-16T15:26:45.541Z,50.58
2017-04-16T15:27:58.271Z,51.23
2017-04-16T15:29:10.995Z,51.14
2017-04-16T15:30:24.235Z,51.23
2017-04-16T15:31:37.452Z,50.58
2017-04-16T15:32:50.783Z,50.51
2017-04-16T15:34:04.056Z,50.6
2017-04-16T15:35:16.811Z,52.62
2017-04-16T15:36:30.061Z,53.2
2017-04-16T15:37:43.309Z,47.47
2017-04-16T15:38:56.612Z,50.56
2017-04-16T15:40:09.905Z,47.37
2017-04-16T15:41:22.654Z,44.57
2017-04-16T15:42:35.886Z,46.98
2017-04-16T15:43:49.161Z,47.17
2017-04-16T15:45:02.465Z,49.32