createdAt,value
2022-10-08T00:01:37.431Z,9.84
2022-10-08T00:04:10.873Z,9.83
2022-10-08T00:06:43.011Z,9.82
2022-10-08T00:09:15.154Z,9.81
2022-10-08T00:11:47.043Z,9.85
2022-10-08T00:14:19.263Z,9.89
2022-10-08T00:16:51.417Z,10.01
2022-10-08T00:19:23.478Z,10.07
2022-10-08T00:21:57.273Z,10.14
2022-10-08T00:24:29.225Z,10.20
2022-10-08T00:27:01.246Z,10.30
2022-10-08T00:29:33.526Z,10.37
2022-10-08T00:32:07.202Z,10.43
2022-10-08T00:34:39.962Z,10.49
2022-10-08T00:37:12.284Z,10.54
2022-10-08T00:39:44.598Z,10.60
2022-10-08T00:42:16.519Z,10.66
2022-10-08T00:44:56.058Z,10.74
2022-10-08T00:47:37.356Z,10.81
2022-10-08T00:50:35.672Z,10.87
2022-10-08T00:53:10.582Z,10.94
2022-10-08T00:55:44.192Z,10.98
2022-10-08T00:58:19.597Z,11.04
2022-10-08T01:00:52.186Z,11.07
2022-10-08T01:03:24.813Z,11.07
2022-10-08T01:06:08.976Z,11.08
2022-10-08T01:08:58.602Z,11.08
2022-10-08T01:11:48.322Z,11.12
2022-10-08T01:14:32.279Z,11.13
2022-10-08T01:17:19.155Z,11.13
2022-10-08T01:20:18.398Z,11.16
2022-10-08T01:22:58.920Z,11.16
2022-10-08T01:25:39.898Z,11.16
2022-10-08T01:28:31.581Z,11.13
2022-10-08T01:31:09.744Z,11.12
2022-10-08T01:33:44.790Z,11.13
2022-10-08T01:36:19.240Z,11.18
2022-10-08T01:38:57.053Z,11.19
2022-10-08T01:41:31.306Z,11.24
2022-10-08T01:44:33.792Z,11.25
2022-10-08T01:47:08.674Z,11.26
2022-10-08T01:49:46.591Z,11.26
2022-10-08T01:52:21.752Z,11.25
2022-10-08T01:55:02.725Z,11.24
2022-10-08T01:57:36.793Z,11.28
2022-10-08T02:00:12.243Z,11.33
2022-10-08T02:02:50.754Z,11.31
2022-10-08T02:05:25.978Z,11.29
2022-10-08T02:07:58.129Z,11.26
2022-10-08T02:10:30.016Z,11.22
2022-10-08T02:13:02.174Z,11.18
2022-10-08T02:15:43.055Z,11.15
2022-10-08T02:18:20.631Z,11.13
2022-10-08T02:21:12.171Z,11.07
2022-10-08T02:23:47.325Z,11.06
2022-10-08T02:26:22.142Z,11.03
2022-10-08T02:29:02.784Z,11.03
2022-10-08T02:31:41.072Z,11.06
2022-10-08T02:34:35.485Z,11.08
2022-10-08T02:37:15.006Z,11.12
2022-10-08T02:39:49.407Z,11.31
2022-10-08T02:42:24.525Z,11.19
2022-10-08T02:44:59.580Z,11.18
2022-10-08T02:47:36.019Z,11.14
2022-10-08T02:50:14.034Z,11.16
2022-10-08T02:52:49.114Z,11.20
2022-10-08T02:55:42.231Z,11.19
2022-10-08T02:58:14.629Z,11.20
2022-10-08T03:00:58.661Z,11.21
2022-10-08T03:03:36.967Z,11.26
2022-10-08T03:06:11.917Z,11.26
2022-10-08T03:08:46.867Z,11.28
2022-10-08T03:11:18.869Z,11.27
2022-10-08T03:13:51.965Z,11.28
2022-10-08T03:16:26.907Z,11.28
2022-10-08T03:19:00.513Z,11.24
2022-10-08T03:21:33.518Z,11.24
2022-10-08T03:24:05.834Z,11.22
2022-10-08T03:26:38.338Z,11.24
2022-10-08T03:29:11.299Z,11.28
2022-10-08T03:31:43.376Z,11.29
2022-10-08T03:34:15.617Z,11.32
2022-10-08T03:36:47.658Z,11.34
2022-10-08T03:39:19.726Z,11.36
2022-10-08T03:41:51.634Z,11.40
2022-10-08T03:44:23.715Z,11.40
2022-10-08T03:46:55.702Z,11.42
2022-10-08T03:49:27.632Z,11.43
2022-10-08T03:51:59.872Z,11.43
2022-10-08T03:54:32.108Z,11.44
2022-10-08T03:57:04.967Z,11.46
2022-10-08T03:59:36.982Z,11.47
2022-10-08T04:02:09.090Z,11.48
2022-10-08T04:04:41.079Z,11.51
2022-10-08T04:07:13.051Z,11.53
2022-10-08T04:09:45.037Z,11.56
2022-10-08T04:12:17.045Z,11.60
2022-10-08T04:14:49.020Z,11.62
2022-10-08T04:17:21.021Z,11.65
2022-10-08T04:19:52.964Z,11.69
2022-10-08T04:22:24.998Z,11.70
2022-10-08T04:24:56.901Z,11.72
2022-10-08T04:27:28.941Z,11.74
2022-10-08T04:30:01.462Z,11.77
2022-10-08T04:32:33.499Z,11.78
2022-10-08T04:35:05.926Z,11.81
2022-10-08T04:37:37.981Z,11.85
2022-10-08T04:40:10.771Z,11.89
2022-10-08T04:42:42.879Z,11.92
2022-10-08T04:45:15.159Z,11.96
2022-10-08T04:47:47.223Z,12.01
2022-10-08T04:50:19.266Z,12.02
2022-10-08T04:52:51.811Z,12.06
2022-10-08T04:55:24.852Z,12.08
2022-10-08T04:57:57.135Z,12.13
2022-10-08T05:00:29.228Z,12.19
2022-10-08T05:03:01.188Z,12.25
2022-10-08T05:05:33.422Z,12.32
2022-10-08T05:08:05.470Z,12.36
2022-10-08T05:10:37.855Z,12.40
2022-10-08T05:13:10.471Z,12.42
2022-10-08T05:15:43.555Z,12.45
2022-10-08T05:18:15.948Z,12.44
2022-10-08T05:20:47.907Z,12.45
2022-10-08T05:23:20.251Z,12.46
2022-10-08T05:25:52.330Z,12.48
2022-10-08T05:28:24.469Z,12.51
2022-10-08T05:31:01.437Z,12.54
2022-10-08T05:33:33.612Z,12.55
2022-10-08T05:36:08.751Z,12.56
2022-10-08T05:38:39.926Z,12.61
2022-10-08T05:41:16.888Z,12.82
2022-10-08T05:43:49.433Z,12.71
2022-10-08T05:46:22.160Z,12.73
2022-10-08T05:48:59.368Z,12.75
2022-10-08T05:51:32.476Z,12.77
2022-10-08T05:54:04.453Z,12.82
2022-10-08T05:56:36.528Z,12.84
2022-10-08T05:59:08.499Z,12.88
2022-10-08T06:01:40.618Z,12.90
2022-10-08T06:04:13.637Z,12.95
2022-10-08T06:06:46.461Z,12.99
2022-10-08T06:09:22.156Z,13.03
2022-10-08T06:11:54.317Z,13.12
2022-10-08T06:14:27.080Z,13.20
2022-10-08T06:16:59.281Z,13.31
2022-10-08T06:19:32.918Z,13.44
2022-10-08T06:22:05.883Z,13.60
2022-10-08T06:24:38.105Z,13.70
2022-10-08T06:27:10.361Z,13.85
2022-10-08T06:29:42.537Z,13.97
2022-10-08T06:32:14.523Z,14.07
2022-10-08T06:34:46.660Z,14.16
2022-10-08T06:37:18.774Z,14.24
2022-10-08T06:39:51.143Z,14.32
2022-10-08T06:42:23.210Z,14.33
2022-10-08T06:44:58.761Z,14.38
2022-10-08T06:47:29.827Z,14.43
2022-10-08T06:50:01.968Z,14.58
2022-10-08T06:52:34.443Z,14.77
2022-10-08T06:55:07.153Z,14.89
2022-10-08T06:57:40.522Z,14.97
2022-10-08T07:00:13.669Z,15.12
2022-10-08T07:02:46.160Z,15.16
2022-10-08T07:05:18.490Z,15.18
2022-10-08T07:07:50.504Z,15.17
2022-10-08T07:10:22.635Z,15.21
2022-10-08T07:12:54.879Z,15.35
2022-10-08T07:15:26.834Z,15.46
2022-10-08T07:17:59.190Z,15.56
2022-10-08T07:20:31.266Z,15.63
2022-10-08T07:23:03.312Z,15.65
2022-10-08T07:25:35.477Z,15.69
2022-10-08T07:28:07.771Z,15.74
2022-10-08T07:30:40.106Z,15.84
2022-10-08T07:33:11.977Z,15.95
2022-10-08T07:35:44.583Z,15.99
2022-10-08T07:38:20.159Z,16.00
2022-10-08T07:40:55.190Z,15.81
2022-10-08T07:43:27.110Z,15.81
2022-10-08T07:45:59.130Z,15.98
2022-10-08T07:48:34.211Z,15.90
2022-10-08T07:51:20.305Z,15.88
2022-10-08T07:53:52.664Z,15.81
2022-10-08T07:56:26.083Z,15.76
2022-10-08T07:59:00.274Z,15.70
2022-10-08T08:01:33.444Z,15.70
2022-10-08T08:04:08.268Z,15.71
2022-10-08T08:06:43.387Z,15.77
2022-10-08T08:09:16.460Z,15.83
2022-10-08T08:11:50.131Z,15.93
2022-10-08T08:14:22.302Z,16.06
2022-10-08T08:16:54.294Z,16.32
2022-10-08T08:19:27.584Z,16.32
2022-10-08T08:21:59.777Z,16.62
2022-10-08T08:24:32.467Z,16.82
2022-10-08T08:27:04.726Z,16.89
2022-10-08T08:29:37.119Z,16.85
2022-10-08T08:32:09.542Z,16.71
2022-10-08T08:34:41.618Z,16.80
2022-10-08T08:37:13.529Z,16.84
2022-10-08T08:39:45.665Z,16.88
2022-10-08T08:42:35.683Z,16.87
2022-10-08T08:45:34.237Z,17.13
2022-10-08T08:47:50.310Z,17.13
2022-10-08T08:50:28.667Z,17.24
2022-10-08T08:53:02.349Z,17.27
2022-10-08T08:55:42.723Z,17.15
2022-10-08T08:58:17.815Z,17.15
2022-10-08T09:00:53.170Z,17.15
2022-10-08T09:03:35.178Z,17.21
2022-10-08T09:06:10.507Z,17.26
2022-10-08T09:08:51.570Z,17.27
2022-10-08T09:11:25.417Z,17.22
2022-10-08T09:14:14.816Z,17.18
2022-10-08T09:16:47.230Z,17.13
2022-10-08T09:19:19.389Z,17.13
2022-10-08T09:21:51.501Z,17.16
2022-10-08T09:24:24.003Z,17.18
2022-10-08T09:26:56.897Z,17.07
2022-10-08T09:29:34.966Z,17.02
2022-10-08T09:32:07.589Z,16.99
2022-10-08T09:34:39.831Z,16.93
2022-10-08T09:37:26.365Z,16.79
2022-10-08T09:40:10.425Z,16.83
2022-10-08T09:42:42.460Z,16.72
2022-10-08T09:45:41.406Z,16.68
2022-10-08T09:48:22.942Z,16.68
2022-10-08T09:51:07.112Z,16.66
2022-10-08T09:53:48.438Z,16.62
2022-10-08T09:56:28.088Z,16.62
2022-10-08T09:59:06.346Z,16.68
2022-10-08T10:01:41.368Z,16.65
2022-10-08T10:04:23.166Z,16.62
2022-10-08T10:06:56.133Z,16.61
2022-10-08T10:09:37.677Z,16.60
2022-10-08T10:12:22.744Z,16.58
2022-10-08T10:15:01.107Z,16.36
2022-10-08T10:17:43.445Z,16.38
2022-10-08T10:20:18.768Z,16.34
2022-10-08T10:22:59.782Z,16.31
2022-10-08T10:25:49.326Z,16.23
2022-10-08T10:28:36.127Z,16.26
2022-10-08T10:31:11.206Z,16.27
2022-10-08T10:33:55.000Z,16.44
2022-10-08T10:36:29.917Z,16.53
2022-10-08T10:39:25.505Z,16.60
2022-10-08T10:42:03.779Z,16.64
2022-10-08T10:44:56.727Z,16.63
2022-10-08T10:47:32.977Z,16.58
2022-10-08T10:50:05.271Z,16.64
2022-10-08T10:52:49.629Z,16.78
2022-10-08T10:55:31.422Z,16.96
2022-10-08T10:58:28.791Z,17.25
2022-10-08T11:01:26.167Z,17.10
2022-10-08T11:04:06.993Z,17.03
2022-10-08T11:07:02.943Z,17.00
2022-10-08T11:09:53.780Z,16.97
2022-10-08T11:12:37.706Z,16.95
2022-10-08T11:15:27.228Z,16.83
2022-10-08T11:18:13.914Z,16.75
2022-10-08T11:20:57.594Z,16.66
2022-10-08T11:23:53.282Z,16.66
2022-10-08T11:26:34.457Z,16.63
2022-10-08T11:29:25.580Z,16.60
2022-10-08T11:31:59.034Z,16.54
2022-10-08T11:34:42.367Z,16.51
2022-10-08T11:37:23.121Z,16.39
2022-10-08T11:40:17.436Z,16.39
2022-10-08T11:42:55.860Z,16.51
2022-10-08T11:45:31.497Z,16.52
2022-10-08T11:48:23.115Z,16.55
2022-10-08T11:50:55.001Z,16.50
2022-10-08T11:53:27.704Z,16.49
2022-10-08T11:56:01.054Z,16.38
2022-10-08T11:58:35.556Z,16.38
2022-10-08T12:01:10.187Z,16.45
2022-10-08T12:03:42.884Z,16.52
2022-10-08T12:06:26.771Z,16.66
2022-10-08T12:09:00.612Z,16.45
2022-10-08T12:11:38.452Z,16.58
2022-10-08T12:14:17.236Z,16.64
2022-10-08T12:16:57.936Z,16.71
2022-10-08T12:19:38.885Z,16.76
2022-10-08T12:22:21.309Z,16.83
2022-10-08T12:24:57.869Z,16.88
2022-10-08T12:27:32.380Z,17.03
2022-10-08T12:30:18.073Z,17.35
2022-10-08T12:32:53.000Z,17.93
2022-10-08T12:35:31.725Z,19.30
2022-10-08T12:38:24.958Z,21.05
2022-10-08T12:41:05.809Z,22.67
2022-10-08T12:44:04.794Z,24.11
2022-10-08T12:46:45.832Z,25.24
2022-10-08T12:49:22.764Z,26.47
2022-10-08T12:51:57.706Z,27.53
2022-10-08T12:54:31.788Z,27.68
2022-10-08T12:57:06.906Z,28.02
2022-10-08T12:59:42.152Z,28.39
2022-10-08T13:02:29.215Z,28.15
2022-10-08T13:05:01.510Z,28.10
2022-10-08T13:07:35.320Z,28.19
2022-10-08T13:10:10.370Z,27.88
2022-10-08T13:12:44.022Z,28.08
2022-10-08T13:15:26.236Z,27.36
2022-10-08T13:17:58.406Z,26.37
2022-10-08T13:20:31.135Z,25.07
2022-10-08T13:23:06.056Z,24.52
2022-10-08T13:25:41.328Z,24.48
2022-10-08T13:28:16.691Z,24.41
2022-10-08T13:30:50.130Z,24.53
2022-10-08T13:33:25.221Z,24.73
2022-10-08T13:36:00.396Z,24.07
2022-10-08T13:38:35.332Z,22.96
2022-10-08T13:41:09.779Z,21.83
2022-10-08T13:43:42.015Z,20.88
2022-10-08T13:46:14.199Z,20.06
2022-10-08T13:48:46.558Z,19.42
2022-10-08T13:51:19.079Z,18.89
2022-10-08T13:53:56.864Z,18.51
2022-10-08T13:56:26.429Z,18.19
2022-10-08T13:58:59.168Z,17.94
2022-10-08T14:01:31.547Z,17.76
2022-10-08T14:04:03.581Z,17.58
2022-10-08T14:06:35.816Z,17.38
2022-10-08T14:09:10.413Z,17.27
2022-10-08T14:11:43.722Z,17.15
2022-10-08T14:14:16.551Z,17.01
2022-10-08T14:16:49.953Z,16.91
2022-10-08T14:19:22.736Z,16.80
2022-10-08T14:21:57.795Z,16.67
2022-10-08T14:24:30.168Z,16.50
2022-10-08T14:27:07.455Z,16.38
2022-10-08T14:29:37.127Z,16.21
2022-10-08T14:32:10.646Z,16.09
2022-10-08T14:34:42.923Z,15.93
2022-10-08T14:37:15.205Z,15.78
2022-10-08T14:39:47.623Z,15.74
2022-10-08T14:42:19.612Z,15.60
2022-10-08T14:44:53.358Z,15.49
2022-10-08T14:47:26.228Z,15.38
2022-10-08T14:49:58.696Z,15.23
2022-10-08T14:52:31.101Z,15.23
2022-10-08T14:55:03.325Z,15.12
2022-10-08T14:57:35.930Z,15.01
2022-10-08T15:00:09.000Z,14.91
2022-10-08T15:02:41.318Z,14.73
2022-10-08T15:05:13.655Z,14.68
2022-10-08T15:07:46.581Z,14.43
2022-10-08T15:10:19.306Z,14.34
2022-10-08T15:12:51.875Z,14.34
2022-10-08T15:15:24.198Z,14.29
2022-10-08T15:17:56.878Z,14.17
2022-10-08T15:20:28.769Z,14.17
2022-10-08T15:23:00.870Z,14.11
2022-10-08T15:25:33.205Z,14.02
2022-10-08T15:28:05.603Z,13.96
2022-10-08T15:30:37.574Z,13.91
2022-10-08T15:33:11.024Z,13.88
2022-10-08T15:35:43.626Z,13.86
2022-10-08T15:38:16.088Z,13.84
2022-10-08T15:40:48.887Z,13.82
2022-10-08T15:43:21.171Z,13.77
2022-10-08T15:45:53.358Z,13.70
2022-10-08T15:48:25.835Z,13.72
2022-10-08T15:51:01.220Z,13.72
2022-10-08T15:53:39.682Z,13.71
2022-10-08T15:56:12.373Z,13.68
2022-10-08T15:58:52.166Z,13.66
2022-10-08T16:01:20.331Z,13.63
2022-10-08T16:03:55.143Z,13.63
2022-10-08T16:06:30.207Z,13.62
2022-10-08T16:09:03.240Z,13.64
2022-10-08T16:11:36.837Z,13.68
2022-10-08T16:14:14.764Z,13.80
2022-10-08T16:16:47.700Z,13.85
2022-10-08T16:19:22.504Z,13.96
2022-10-08T16:21:56.729Z,14.01
2022-10-08T16:24:28.199Z,14.00
2022-10-08T16:26:59.945Z,14.17
2022-10-08T16:29:32.838Z,14.05
2022-10-08T16:32:05.131Z,14.10
2022-10-08T16:34:37.671Z,14.12
2022-10-08T16:37:09.814Z,14.12
2022-10-08T16:39:42.283Z,14.11
2022-10-08T16:42:14.606Z,14.08
2022-10-08T16:44:46.871Z,14.04
2022-10-08T16:47:19.303Z,13.97
2022-10-08T16:49:51.576Z,13.90
2022-10-08T16:52:24.305Z,13.90
2022-10-08T16:54:57.404Z,13.84
2022-10-08T16:57:29.528Z,13.77
2022-10-08T17:00:02.350Z,13.76
2022-10-08T17:02:35.816Z,13.75
2022-10-08T17:05:08.527Z,13.67
2022-10-08T17:07:40.699Z,13.59
2022-10-08T17:10:13.514Z,13.59
2022-10-08T17:12:46.180Z,13.59
2022-10-08T17:15:18.638Z,13.56
2022-10-08T17:17:55.301Z,13.50
2022-10-08T17:20:25.229Z,13.46
2022-10-08T17:22:58.163Z,13.51
2022-10-08T17:25:30.848Z,13.46
2022-10-08T17:28:03.541Z,13.46
2022-10-08T17:30:37.834Z,13.49
2022-10-08T17:33:10.042Z,13.47
2022-10-08T17:35:42.647Z,13.45
2022-10-08T17:38:15.576Z,13.45
2022-10-08T17:40:48.404Z,13.47
2022-10-08T17:43:20.564Z,13.49
2022-10-08T17:45:52.732Z,13.46
2022-10-08T17:48:26.029Z,13.52
2022-10-08T17:50:59.896Z,13.51
2022-10-08T17:53:32.966Z,13.51
2022-10-08T17:56:07.673Z,13.57
2022-10-08T17:58:40.494Z,13.59
2022-10-08T18:01:16.312Z,13.57
2022-10-08T18:03:58.761Z,13.60
2022-10-08T18:06:32.805Z,13.61
2022-10-08T18:09:07.765Z,13.60
2022-10-08T18:11:42.149Z,13.61
2022-10-08T18:14:14.401Z,13.66
2022-10-08T18:16:48.505Z,13.69
2022-10-08T18:19:20.544Z,13.68
2022-10-08T18:21:52.615Z,13.71
2022-10-08T18:24:24.906Z,13.70
2022-10-08T18:26:58.588Z,13.72
2022-10-08T18:29:30.765Z,13.69
2022-10-08T18:32:02.841Z,13.71
2022-10-08T18:34:35.727Z,13.72
2022-10-08T18:37:07.898Z,13.73
2022-10-08T18:39:40.014Z,13.73
2022-10-08T18:42:11.969Z,13.79
2022-10-08T18:44:44.858Z,13.82
2022-10-08T18:47:16.973Z,13.81
2022-10-08T18:49:49.127Z,13.77
2022-10-08T18:52:22.812Z,13.75
2022-10-08T18:54:54.944Z,13.69
2022-10-08T18:57:27.130Z,13.62
2022-10-08T18:59:59.223Z,13.54
2022-10-08T19:02:33.283Z,13.53
2022-10-08T19:05:05.559Z,13.47
2022-10-08T19:07:37.595Z,13.46
2022-10-08T19:10:09.943Z,13.45
2022-10-08T19:12:41.984Z,13.35
2022-10-08T19:15:13.995Z,13.33
2022-10-08T19:17:46.283Z,13.25
2022-10-08T19:20:18.359Z,13.25
2022-10-08T19:22:50.946Z,13.23
2022-10-08T19:25:23.038Z,13.21
2022-10-08T19:27:55.360Z,13.20
2022-10-08T19:30:32.599Z,13.19
2022-10-08T19:33:01.317Z,13.19
2022-10-08T19:35:33.603Z,13.19
2022-10-08T19:38:05.640Z,13.13
2022-10-08T19:40:37.553Z,13.14
2022-10-08T19:43:09.972Z,13.10
2022-10-08T19:45:42.191Z,13.03
2022-10-08T19:48:14.155Z,12.98
2022-10-08T19:50:46.152Z,12.92
2022-10-08T19:53:18.119Z,12.93
2022-10-08T19:55:50.590Z,12.91
2022-10-08T19:58:22.622Z,12.90
2022-10-08T20:01:09.190Z,12.86
2022-10-08T20:03:41.198Z,12.80
2022-10-08T20:06:24.555Z,12.72
2022-10-08T20:08:56.181Z,12.70
2022-10-08T20:11:30.062Z,12.67
2022-10-08T20:14:02.151Z,12.64
2022-10-08T20:16:36.782Z,12.60
2022-10-08T20:19:09.715Z,12.56
2022-10-08T20:21:41.418Z,12.67
2022-10-08T20:24:15.164Z,12.49
2022-10-08T20:26:49.213Z,12.47
2022-10-08T20:29:26.294Z,12.44
2022-10-08T20:31:57.596Z,12.46
2022-10-08T20:34:31.685Z,12.42
2022-10-08T20:37:03.686Z,12.39
2022-10-08T20:39:35.681Z,12.38
2022-10-08T20:42:07.875Z,12.36
2022-10-08T20:44:39.884Z,12.34
2022-10-08T20:47:12.037Z,12.35
2022-10-08T20:49:44.070Z,12.34
2022-10-08T20:52:16.190Z,12.36
2022-10-08T20:54:48.378Z,12.35
2022-10-08T20:57:20.549Z,12.35
2022-10-08T20:59:52.502Z,12.36
2022-10-08T21:02:24.723Z,12.39
2022-10-08T21:04:56.891Z,12.40
2022-10-08T21:07:28.778Z,12.42
2022-10-08T21:10:01.343Z,12.44
2022-10-08T21:12:34.504Z,12.46
2022-10-08T21:15:07.220Z,12.47
2022-10-08T21:17:39.557Z,12.47
2022-10-08T21:20:11.792Z,12.50
2022-10-08T21:22:44.149Z,12.51
2022-10-08T21:25:16.067Z,12.53
2022-10-08T21:27:47.996Z,12.54
2022-10-08T21:30:20.007Z,12.55
2022-10-08T21:32:52.192Z,12.60
2022-10-08T21:35:24.053Z,12.58
2022-10-08T21:37:56.048Z,12.53
2022-10-08T21:40:27.973Z,12.52
2022-10-08T21:42:59.929Z,12.58
2022-10-08T21:45:32.260Z,12.56
2022-10-08T21:48:04.523Z,12.59
2022-10-08T21:50:36.515Z,12.59
2022-10-08T21:53:08.547Z,12.56
2022-10-08T21:55:40.603Z,12.57
2022-10-08T21:58:12.670Z,12.55
2022-10-08T22:00:44.826Z,12.53
2022-10-08T22:03:21.547Z,12.53
2022-10-08T22:06:01.830Z,12.56
2022-10-08T22:08:34.290Z,12.56
2022-10-08T22:11:07.423Z,12.56
2022-10-08T22:13:39.578Z,12.60
2022-10-08T22:16:14.238Z,12.60
2022-10-08T22:18:46.144Z,12.58
2022-10-08T22:21:21.235Z,12.59
2022-10-08T22:23:54.202Z,12.57
2022-10-08T22:26:29.362Z,12.54
2022-10-08T22:29:01.813Z,12.52
2022-10-08T22:31:34.264Z,12.49
2022-10-08T22:34:06.232Z,12.49
2022-10-08T22:36:43.605Z,12.46
2022-10-08T22:39:15.627Z,12.44
2022-10-08T22:41:47.745Z,12.39
2022-10-08T22:44:20.031Z,12.37
2022-10-08T22:46:51.954Z,12.36
2022-10-08T22:49:23.905Z,12.34
2022-10-08T22:51:56.059Z,12.33
2022-10-08T22:54:29.485Z,12.26
2022-10-08T22:57:01.520Z,12.28
2022-10-08T22:59:33.499Z,12.27
2022-10-08T23:02:05.559Z,12.23
2022-10-08T23:04:37.513Z,12.23
2022-10-08T23:07:09.662Z,12.20
2022-10-08T23:09:41.579Z,12.18
2022-10-08T23:12:13.892Z,12.17
2022-10-08T23:14:46.719Z,12.15
2022-10-08T23:17:18.640Z,12.12
2022-10-08T23:19:50.557Z,12.08
2022-10-08T23:22:22.650Z,12.04
2022-10-08T23:24:55.060Z,12.01
2022-10-08T23:27:27.255Z,12.00
2022-10-08T23:29:59.412Z,11.98
2022-10-08T23:32:32.577Z,11.95
2022-10-08T23:35:04.896Z,11.94
2022-10-08T23:37:37.334Z,11.92
2022-10-08T23:40:09.795Z,11.89
2022-10-08T23:42:41.743Z,11.82
2022-10-08T23:45:13.728Z,11.81
2022-10-08T23:47:45.843Z,11.84
2022-10-08T23:50:18.017Z,11.78
2022-10-08T23:52:50.423Z,11.79
2022-10-08T23:55:22.766Z,11.77
2022-10-08T23:57:54.606Z,11.78
