createdAt,value
2022-11-07T00:02:06.176Z,99958.06
2022-11-07T00:04:34.236Z,99952.59
2022-11-07T00:07:04.178Z,99948.84
2022-11-07T00:09:33.280Z,99940.03
2022-11-07T00:12:01.604Z,99917.34
2022-11-07T00:17:21.001Z,99914.16
2022-11-07T00:19:49.446Z,99922.16
2022-11-07T00:22:17.512Z,99923.19
2022-11-07T00:24:45.188Z,99920.69
2022-11-07T00:27:15.525Z,99923.41
2022-11-07T00:29:43.241Z,99929.72
2022-11-07T00:32:11.273Z,99937.47
2022-11-07T00:34:39.165Z,99947.53
2022-11-07T00:37:07.052Z,99965.78
2022-11-07T00:39:34.905Z,99969.56
2022-11-07T00:42:02.746Z,99971.47
2022-11-07T00:44:30.580Z,99977.13
2022-11-07T00:46:58.446Z,99984.47
2022-11-07T00:49:26.258Z,99980.91
2022-11-07T00:51:53.980Z,99990.94
2022-11-07T00:54:21.863Z,99987.38
2022-11-07T00:56:49.571Z,99989.47
2022-11-07T00:59:19.930Z,99999.53
2022-11-07T01:01:47.844Z,100005.22
2022-11-07T01:04:33.650Z,100005.00
2022-11-07T01:07:02.479Z,100004.34
2022-11-07T01:09:30.382Z,100000.78
2022-11-07T01:11:58.112Z,100001.00
2022-11-07T01:14:26.152Z,100000.16
2022-11-07T01:16:53.955Z,100009.19
2022-11-07T01:19:23.685Z,100013.78
2022-11-07T01:21:51.886Z,100008.56
2022-11-07T01:24:19.755Z,100006.66
2022-11-07T01:26:48.238Z,100004.16
2022-11-07T01:29:16.081Z,100008.75
2022-11-07T01:31:43.900Z,100008.75
2022-11-07T01:34:11.864Z,100008.31
2022-11-07T01:36:39.705Z,100006.41
2022-11-07T01:39:07.618Z,100004.94
2022-11-07T01:41:35.510Z,99998.66
2022-11-07T01:44:03.198Z,99996.09
2022-11-07T01:46:30.937Z,100000.72
2022-11-07T01:48:58.673Z,100008.91
2022-11-07T01:51:26.390Z,100016.25
2022-11-07T01:53:54.289Z,100020.03
2022-11-07T01:56:22.150Z,100012.88
2022-11-07T01:58:50.082Z,100023.78
2022-11-07T02:01:17.881Z,100021.28
2022-11-07T02:03:45.882Z,100033.03
2022-11-07T02:06:13.598Z,100032.19
2022-11-07T02:08:41.538Z,100037.44
2022-11-07T02:11:09.799Z,100039.31
2022-11-07T02:13:37.496Z,100040.63
2022-11-07T02:16:05.167Z,100043.34
2022-11-07T02:18:32.889Z,100034.09
2022-11-07T02:21:00.573Z,100031.38
2022-11-07T02:23:28.296Z,100036.00
2022-11-07T02:25:55.966Z,100030.72
2022-11-07T02:28:23.742Z,100041.00
2022-11-07T02:30:51.498Z,100036.59
2022-11-07T02:33:19.227Z,100033.03
2022-11-07T02:35:47.210Z,100031.28
2022-11-07T02:38:15.059Z,100032.53
2022-11-07T02:40:42.759Z,100033.41
2022-11-07T02:43:10.513Z,100039.69
2022-11-07T02:45:38.236Z,100045.16
2022-11-07T02:48:06.101Z,100044.31
2022-11-07T02:50:33.844Z,100047.88
2022-11-07T02:53:01.570Z,100045.16
2022-11-07T02:55:29.277Z,100054.34
2022-11-07T02:57:57.101Z,100056.06
2022-11-07T03:00:24.958Z,100055.84
2022-11-07T03:02:52.846Z,100057.09
2022-11-07T03:05:20.562Z,100060.88
2022-11-07T03:07:48.276Z,100065.47
2022-11-07T03:10:15.989Z,100065.25
2022-11-07T03:12:43.792Z,100067.16
2022-11-07T03:15:11.521Z,100067.38
2022-11-07T03:17:39.225Z,100068.22
2022-11-07T03:20:06.990Z,100075.56
2022-11-07T03:22:34.803Z,100083.75
2022-11-07T03:25:02.539Z,100082.03
2022-11-07T03:27:30.199Z,100085.81
2022-11-07T03:29:58.060Z,100078.66
2022-11-07T03:32:25.938Z,100089.56
2022-11-07T03:34:53.718Z,100090.63
2022-11-07T03:37:21.546Z,100091.28
2022-11-07T03:39:49.295Z,100102.19
2022-11-07T03:42:17.005Z,100108.66
2022-11-07T03:44:44.840Z,100106.78
2022-11-07T03:47:12.549Z,100105.09
2022-11-07T03:49:40.272Z,100108.88
2022-11-07T04:14:34.334Z,100093.50
2022-11-07T04:17:20.245Z,100082.59
2022-11-07T04:19:48.242Z,100083.63
2022-11-07T04:22:15.928Z,100083.63
2022-11-07T04:24:45.970Z,100079.03
2022-11-07T04:27:31.888Z,100084.47
2022-11-07T04:29:59.792Z,100083.63
2022-11-07T05:35:47.621Z,100140.19
2022-11-07T05:38:15.306Z,100129.09
2022-11-07T05:40:42.967Z,100132.25
2022-11-07T05:43:10.714Z,100149.44
2022-11-07T05:45:38.729Z,100141.09
2022-11-07T05:48:06.610Z,100129.34
2022-11-07T05:50:34.302Z,100130.00
2022-11-07T05:53:02.266Z,100145.31
2022-11-07T05:55:30.064Z,100157.88
2022-11-07T05:57:58.435Z,100161.00
2022-11-07T06:00:27.638Z,100164.78
2022-11-07T06:02:55.636Z,100161.81
2022-11-07T06:05:24.439Z,100168.28
2022-11-07T06:07:52.242Z,100179.19
2022-11-07T06:10:20.006Z,100179.19
2022-11-07T06:12:50.296Z,100170.00
2022-11-07T06:15:20.246Z,100181.06
2022-11-07T06:17:47.981Z,100173.72
2022-11-07T06:20:15.724Z,100182.97
2022-11-07T06:22:43.393Z,100178.16
2022-11-07T06:25:12.059Z,100184.63
2022-11-07T06:27:39.758Z,100181.91
2022-11-07T06:30:07.468Z,100189.06
2022-11-07T06:32:35.204Z,100198.09
2022-11-07T06:35:03.969Z,100186.34
2022-11-07T06:37:31.667Z,100188.25
2022-11-07T06:39:59.612Z,100186.34
2022-11-07T06:42:27.361Z,100187.19
2022-11-07T06:44:55.047Z,100189.72
2022-11-07T06:47:22.756Z,100189.72
2022-11-07T06:49:50.575Z,100196.19
2022-11-07T06:52:18.294Z,100199.78
2022-11-07T06:54:45.988Z,100193.47
2022-11-07T06:57:13.662Z,100184.63
2022-11-07T06:59:41.416Z,100193.69
2022-11-07T07:02:09.490Z,100184.63
2022-11-07T07:04:37.210Z,100184.63
2022-11-07T07:07:04.965Z,100176.47
2022-11-07T07:09:33.190Z,100169.16
2022-11-07T07:12:00.880Z,100169.16
2022-11-07T07:14:28.619Z,100175.44
2022-11-07T07:16:58.880Z,100198.09
2022-11-07T07:19:26.679Z,100207.09
2022-11-07T07:21:54.442Z,100211.53
2022-11-07T07:24:22.256Z,100213.22
2022-11-07T07:26:49.951Z,100213.22
2022-11-07T07:29:17.681Z,100213.88
2022-11-07T07:31:45.394Z,100209.44
2022-11-07T07:34:14.600Z,100215.78
2022-11-07T07:36:42.319Z,100222.06
2022-11-07T07:39:10.035Z,100218.28
2022-11-07T07:41:40.961Z,100222.06
2022-11-07T07:44:08.716Z,100226.69
2022-11-07T07:46:36.397Z,100228.34
2022-11-07T07:49:04.147Z,100223.72
2022-11-07T07:51:31.815Z,100225.44
2022-11-07T07:53:59.493Z,100230.91
2022-11-07T07:56:27.142Z,100231.72
2022-11-07T07:58:54.938Z,100232.56
2022-11-07T08:01:22.770Z,100233.41
2022-11-07T08:04:01.156Z,100230.91
2022-11-07T08:06:29.333Z,100247.25
2022-11-07T08:08:56.988Z,100237.19
2022-11-07T08:11:24.663Z,100233.41
2022-11-07T08:13:52.328Z,100231.53
2022-11-07T08:16:23.435Z,100233.41
2022-11-07T08:18:51.151Z,100235.31
2022-11-07T08:21:18.809Z,100232.56
2022-11-07T08:23:46.892Z,100232.56
2022-11-07T08:26:14.583Z,100230.91
2022-11-07T08:28:42.315Z,100226.28
2022-11-07T08:31:10.110Z,100238.88
2022-11-07T08:33:39.072Z,100234.25
2022-11-07T08:36:06.845Z,100237.63
2022-11-07T08:38:34.728Z,100233.41
2022-11-07T08:41:02.435Z,100233.22
2022-11-07T08:43:30.149Z,100233.41
2022-11-07T08:45:57.912Z,100216.22
2022-11-07T08:48:25.615Z,100216.88
2022-11-07T08:50:53.345Z,100218.34
2022-11-07T08:53:21.434Z,100224.84
2022-11-07T08:55:49.477Z,100223.16
2022-11-07T08:58:17.163Z,100234.91
2022-11-07T09:00:44.918Z,100228.41
2022-11-07T09:06:01.716Z,100235.75
2022-11-07T09:08:29.407Z,100232.19
2022-11-07T09:10:57.079Z,100238.47
2022-11-07T09:13:24.717Z,100251.09
2022-11-07T09:15:52.423Z,100243.53
2022-11-07T09:18:20.148Z,100241.84
2022-11-07T09:20:47.834Z,100252.75
2022-11-07T09:23:15.897Z,100252.94
2022-11-07T09:25:43.935Z,100255.03
2022-11-07T09:28:11.762Z,100249.78
2022-11-07T09:30:39.512Z,100250.00
2022-11-07T09:33:07.213Z,100241.81
2022-11-07T09:35:34.854Z,100242.81
2022-11-07T09:38:02.620Z,100248.28
2022-11-07T09:40:30.479Z,100251.00
2022-11-07T09:42:58.240Z,100251.00
2022-11-07T09:45:25.900Z,100247.25
2022-11-07T09:47:54.490Z,100239.25
2022-11-07T09:50:23.331Z,100251.00
2022-11-07T09:52:51.027Z,100253.56
2022-11-07T09:55:18.826Z,100246.38
2022-11-07T09:57:46.453Z,100255.44
2022-11-07T10:00:15.358Z,100256.47
2022-11-07T10:02:43.087Z,100251.84
2022-11-07T10:05:10.902Z,100255.44
2022-11-07T10:07:38.601Z,100250.16
2022-11-07T10:10:06.464Z,100251.84
2022-11-07T10:12:34.311Z,100248.28
2022-11-07T10:15:02.015Z,100246.38
2022-11-07T10:17:29.777Z,100261.53
2022-11-07T10:19:57.498Z,100255.22
2022-11-07T10:22:25.208Z,100251.66
2022-11-07T10:24:52.941Z,100243.31
2022-11-07T10:27:20.697Z,100255.88
2022-11-07T10:29:51.047Z,100261.34
2022-11-07T10:32:18.768Z,100256.72
2022-11-07T10:34:50.223Z,100255.03
2022-11-07T10:37:22.204Z,100249.59
2022-11-07T10:39:49.881Z,100234.91
2022-11-07T10:42:17.578Z,100244.13
2022-11-07T10:44:45.364Z,100246.88
2022-11-07T10:47:13.095Z,100238.69
2022-11-07T10:49:40.825Z,100240.34
2022-11-07T10:52:08.573Z,100238.47
2022-11-07T10:54:36.376Z,100241.19
2022-11-07T10:57:04.650Z,100240.34
2022-11-07T10:59:36.145Z,100242.25
2022-11-07T11:02:04.616Z,100237.63
2022-11-07T11:04:32.629Z,100238.47
2022-11-07T11:07:00.323Z,100234.91
2022-11-07T11:09:31.160Z,100254.84
2022-11-07T11:11:59.038Z,100234.06
2022-11-07T11:14:29.296Z,100244.97
2022-11-07T11:16:57.148Z,100243.09
2022-11-07T11:19:24.879Z,100239.69
2022-11-07T11:21:52.549Z,100241.59
2022-11-07T11:24:27.249Z,100239.69
2022-11-07T11:26:55.016Z,100243.31
2022-11-07T11:29:22.741Z,100249.59
2022-11-07T11:31:50.463Z,100249.78
2022-11-07T11:34:18.168Z,100249.78
2022-11-07T11:36:45.862Z,100255.22
2022-11-07T11:39:13.667Z,100249.78
2022-11-07T11:41:41.396Z,100247.88
2022-11-07T11:44:09.147Z,100238.88
2022-11-07T11:46:37.008Z,100248.94
2022-11-07T11:49:08.225Z,100248.94
2022-11-07T11:51:50.149Z,100252.72
2022-11-07T11:54:24.581Z,100252.72
2022-11-07T11:57:01.867Z,100248.94
2022-11-07T11:59:37.808Z,100245.56
2022-11-07T12:05:11.130Z,100247.63
2022-11-07T12:07:38.887Z,100249.50
2022-11-07T12:10:09.763Z,100253.06
2022-11-07T12:12:39.276Z,100254.78
2022-11-07T12:15:09.399Z,100249.31
2022-11-07T12:17:42.787Z,100256.66
2022-11-07T12:20:10.582Z,100253.06
2022-11-07T12:22:39.438Z,100250.34
2022-11-07T12:25:15.310Z,100247.00
2022-11-07T12:27:46.042Z,100245.09
2022-11-07T12:30:14.016Z,100237.94
2022-11-07T12:32:44.830Z,100238.81
2022-11-07T12:35:14.081Z,100247.00
2022-11-07T12:37:41.946Z,100241.53
2022-11-07T12:40:10.149Z,100248.84
2022-11-07T12:42:38.050Z,100243.41
2022-11-07T12:45:07.148Z,100250.75
2022-11-07T12:47:35.122Z,100243.41
2022-11-07T12:50:02.959Z,100239.84
2022-11-07T12:52:30.822Z,100242.56
2022-11-07T12:54:58.723Z,100232.69
2022-11-07T12:57:26.528Z,100234.19
2022-11-07T12:59:54.579Z,100235.22
2022-11-07T13:02:29.708Z,100239.84
2022-11-07T13:05:02.211Z,100240.50
2022-11-07T13:07:30.192Z,100242.16
2022-11-07T13:10:00.334Z,100230.41
2022-11-07T13:12:35.124Z,100232.50
2022-11-07T13:15:04.036Z,100240.88
2022-11-07T13:17:31.899Z,100230.63
2022-11-07T13:19:59.808Z,100227.91
2022-11-07T13:22:27.769Z,100231.66
2022-11-07T13:24:55.739Z,100231.66
2022-11-07T13:27:23.820Z,100232.50
2022-11-07T13:29:51.654Z,100230.81
2022-11-07T13:32:20.667Z,100239.84
2022-11-07T13:34:48.534Z,100235.44
2022-11-07T13:37:16.396Z,100227.91
2022-11-07T13:39:44.317Z,100231.47
2022-11-07T13:42:12.183Z,100232.50
2022-11-07T13:44:40.026Z,100238.81
2022-11-07T13:47:08.345Z,100232.50
2022-11-07T13:49:41.392Z,100243.41
2022-11-07T13:52:12.000Z,100236.25
2022-11-07T13:54:39.873Z,100237.09
2022-11-07T13:57:07.784Z,100243.41
2022-11-07T13:59:36.838Z,100244.25
2022-11-07T14:02:04.894Z,100232.50
2022-11-07T14:04:40.544Z,100243.41
2022-11-07T14:07:18.759Z,100241.72
2022-11-07T14:09:48.035Z,100240.03
2022-11-07T14:12:15.964Z,100240.88
2022-11-07T14:14:43.808Z,100246.34
2022-11-07T14:17:11.660Z,100248.00
2022-11-07T14:19:39.487Z,100250.75
2022-11-07T14:22:12.202Z,100248.00
2022-11-07T14:24:42.498Z,100243.59
2022-11-07T14:27:10.290Z,100234.38
2022-11-07T14:29:38.042Z,100237.94
2022-11-07T14:32:05.807Z,100230.81
2022-11-07T14:34:33.852Z,100231.66
2022-11-07T14:37:01.661Z,100227.25
2022-11-07T14:39:30.100Z,100238.16
2022-11-07T14:41:57.909Z,100230.81
2022-11-07T14:44:36.280Z,100221.97
2022-11-07T14:47:13.885Z,100230.72
2022-11-07T14:49:41.677Z,100227.59
2022-11-07T14:52:12.776Z,100231.56
2022-11-07T14:54:44.148Z,100235.91
2022-11-07T14:57:11.921Z,100230.44
2022-11-07T14:59:39.774Z,100231.31
2022-11-07T15:02:07.724Z,100228.81
2022-11-07T15:04:35.554Z,100221.06
2022-11-07T15:07:03.384Z,100227.78
2022-11-07T15:09:31.173Z,100223.31
2022-11-07T15:11:59.701Z,100218.69
2022-11-07T15:14:27.519Z,100233.13
2022-11-07T15:16:55.386Z,100228.31
2022-11-07T15:19:23.150Z,100220.91
2022-11-07T15:21:51.242Z,100229.97
2022-11-07T15:24:19.011Z,100217.19
2022-11-07T15:26:46.840Z,100224.47
2022-11-07T15:29:15.423Z,100221.53
2022-11-07T15:31:43.459Z,100232.84
2022-11-07T15:34:11.413Z,100235.88
2022-11-07T15:36:41.275Z,100231.56
2022-11-07T15:39:09.175Z,100232.91
2022-11-07T15:41:37.119Z,100236.97
2022-11-07T15:44:04.897Z,100238.09
2022-11-07T15:46:32.756Z,100236.66
2022-11-07T15:49:00.603Z,100242.91
2022-11-07T15:51:28.607Z,100241.38
2022-11-07T15:53:56.371Z,100242.34
2022-11-07T15:56:24.137Z,100240.50
2022-11-07T15:58:54.764Z,100241.50
2022-11-07T16:01:22.669Z,100236.91
2022-11-07T16:04:07.114Z,100237.34
2022-11-07T16:06:36.692Z,100231.81
2022-11-07T16:09:04.561Z,100232.09
2022-11-07T16:11:32.324Z,100234.59
2022-11-07T16:14:29.355Z,100237.97
2022-11-07T16:16:48.209Z,100238.16
2022-11-07T16:19:16.072Z,100250.50
2022-11-07T16:21:43.859Z,100251.22
2022-11-07T16:24:11.807Z,100255.53
2022-11-07T16:26:39.600Z,100259.59
2022-11-07T16:29:07.571Z,100273.53
2022-11-07T16:31:35.458Z,100264.69
2022-11-07T16:34:03.299Z,100263.88
2022-11-07T16:36:31.380Z,100260.09
2022-11-07T16:39:01.523Z,100271.06
2022-11-07T16:41:29.275Z,100260.94
2022-11-07T16:43:57.161Z,100263.22
2022-11-07T16:46:24.914Z,100261.34
2022-11-07T16:48:52.720Z,100263.63
2022-11-07T16:51:20.542Z,100262.78
2022-11-07T16:53:48.453Z,100267.19
2022-11-07T16:56:16.289Z,100258.34
2022-11-07T16:58:44.088Z,100264.13
2022-11-07T17:01:11.885Z,100268.75
2022-11-07T17:03:39.658Z,100262.00
2022-11-07T17:06:07.502Z,100280.28
2022-11-07T17:08:35.325Z,100278.28
2022-11-07T17:11:03.119Z,100283.59
2022-11-07T17:13:30.958Z,100285.84
2022-11-07T17:15:58.765Z,100277.16
2022-11-07T17:18:26.627Z,100275.94
2022-11-07T17:20:54.389Z,100277.38
2022-11-07T17:23:28.525Z,100270.91
2022-11-07T17:25:59.749Z,100266.56
2022-11-07T17:28:27.569Z,100270.03
2022-11-07T17:30:55.348Z,100260.66
2022-11-07T17:33:23.097Z,100269.53
2022-11-07T17:35:51.132Z,100264.41
2022-11-07T17:38:20.068Z,100268.28
2022-11-07T17:40:48.554Z,100269.41
2022-11-07T17:43:16.488Z,100271.16
2022-11-07T17:45:45.523Z,100279.66
2022-11-07T17:48:13.411Z,100278.16
2022-11-07T17:50:41.509Z,100278.22
2022-11-07T17:53:09.290Z,100283.47
2022-11-07T17:55:36.987Z,100273.81
2022-11-07T17:58:04.886Z,100270.22
2022-11-07T18:00:32.700Z,100273.16
2022-11-07T18:03:00.532Z,100275.28
2022-11-07T18:05:33.404Z,100275.69
2022-11-07T18:08:01.569Z,100271.72
2022-11-07T18:10:29.862Z,100281.97
2022-11-07T18:12:58.799Z,100288.72
2022-11-07T18:15:26.712Z,100288.03
2022-11-07T18:17:54.486Z,100280.91
2022-11-07T18:20:22.503Z,100281.31
2022-11-07T18:22:50.242Z,100285.28
2022-11-07T18:25:17.911Z,100272.88
2022-11-07T18:27:45.654Z,100280.25
2022-11-07T18:30:13.553Z,100278.19
2022-11-07T18:32:42.258Z,100295.09
2022-11-07T18:35:09.915Z,100297.59
2022-11-07T18:37:37.638Z,100284.13
2022-11-07T18:40:05.940Z,100287.47
2022-11-07T18:42:36.641Z,100290.41
2022-11-07T18:45:04.541Z,100290.44
2022-11-07T18:47:32.241Z,100294.63
2022-11-07T18:50:02.807Z,100290.41
2022-11-07T18:52:31.529Z,100295.28
2022-11-07T18:54:59.481Z,100288.72
2022-11-07T18:57:27.281Z,100296.72
2022-11-07T18:59:55.331Z,100300.06
2022-11-07T19:02:23.289Z,100305.94
2022-11-07T19:04:51.280Z,100304.22
2022-11-07T19:07:18.978Z,100304.66
2022-11-07T19:09:47.054Z,100304.06
2022-11-07T19:12:14.707Z,100313.56
2022-11-07T19:18:03.395Z,100321.59
2022-11-07T19:20:32.143Z,100320.59
2022-11-07T19:22:59.869Z,100319.53
2022-11-07T19:25:29.554Z,100318.47
2022-11-07T19:27:58.578Z,100317.00
2022-11-07T19:30:26.631Z,100314.81
2022-11-07T19:32:54.492Z,100313.34
2022-11-07T19:35:22.467Z,100318.16
2022-11-07T19:37:50.129Z,100321.97
2022-11-07T19:40:17.954Z,100329.28
2022-11-07T19:42:45.715Z,100328.44
2022-11-07T19:45:13.682Z,100339.16
2022-11-07T19:47:41.712Z,100334.50
2022-11-07T19:50:09.609Z,100334.88
2022-11-07T19:52:37.585Z,100342.00
2022-11-07T19:55:05.519Z,100342.81
2022-11-07T19:57:33.356Z,100344.25
2022-11-07T20:00:01.429Z,100338.13
2022-11-07T20:02:34.383Z,100341.28
2022-11-07T20:05:03.367Z,100333.66
2022-11-07T20:07:31.204Z,100329.84
2022-11-07T20:10:01.596Z,100343.28
2022-11-07T20:12:29.775Z,100346.44
2022-11-07T20:14:57.618Z,100343.44
2022-11-07T20:17:25.535Z,100351.00
2022-11-07T20:19:53.448Z,100352.47
2022-11-07T20:22:21.223Z,100347.38
2022-11-07T20:24:48.987Z,100346.09
2022-11-07T20:27:16.839Z,100339.34
2022-11-07T20:29:44.662Z,100347.94
2022-11-07T20:32:12.681Z,100343.72
2022-11-07T20:34:40.532Z,100341.56
2022-11-07T20:37:08.377Z,100355.63
2022-11-07T20:39:36.221Z,100353.13
2022-11-07T20:42:03.993Z,100345.50
2022-11-07T20:44:31.708Z,100352.00
2022-11-07T20:46:59.380Z,100353.25
2022-11-07T20:49:27.087Z,100351.97
2022-11-07T20:51:54.939Z,100347.34
2022-11-07T20:54:22.744Z,100353.16
2022-11-07T20:56:50.692Z,100344.31
2022-11-07T20:59:18.430Z,100349.34
2022-11-07T21:01:48.519Z,100350.19
2022-11-07T21:04:22.794Z,100348.47
2022-11-07T21:06:50.625Z,100350.59
2022-11-07T21:09:19.282Z,100351.59
2022-11-07T21:11:47.333Z,100356.22
2022-11-07T21:14:15.038Z,100350.13
2022-11-07T21:16:42.935Z,100348.44
2022-11-07T21:19:10.637Z,100342.31
2022-11-07T21:21:38.309Z,100355.13
2022-11-07T21:24:06.082Z,100357.22
2022-11-07T21:26:34.157Z,100354.69
2022-11-07T21:29:01.864Z,100355.53
2022-11-07T21:31:29.790Z,100352.97
2022-11-07T21:33:57.619Z,100352.16
2022-11-07T21:36:25.458Z,100346.03
2022-11-07T21:38:53.554Z,100347.09
2022-11-07T21:41:21.230Z,100350.00
2022-11-07T21:43:49.164Z,100343.69
2022-11-07T21:46:16.843Z,100345.78
2022-11-07T21:48:44.718Z,100346.81
2022-11-07T21:51:12.458Z,100351.63
2022-11-07T21:53:40.205Z,100349.09
2022-11-07T21:56:08.077Z,100349.09
2022-11-07T21:58:35.760Z,100349.94
2022-11-07T22:01:03.800Z,100349.09
2022-11-07T22:04:03.923Z,100342.78
2022-11-07T22:08:48.225Z,100337.06
2022-11-07T22:11:16.059Z,100341.69
2022-11-07T22:13:43.741Z,100338.13
2022-11-07T22:16:11.464Z,100333.72
2022-11-07T22:18:39.358Z,100348.19
2022-11-07T22:21:07.057Z,100343.75
2022-11-07T22:23:34.727Z,100340.19
2022-11-07T22:26:02.576Z,100334.06
2022-11-07T22:28:30.379Z,100342.25
2022-11-07T22:30:58.109Z,100346.03
2022-11-07T22:33:25.764Z,100337.19
2022-11-07T22:35:53.518Z,100329.00
2022-11-07T22:38:21.359Z,100329.22
2022-11-07T22:40:48.990Z,100336.53
2022-11-07T22:43:16.859Z,100330.47
2022-11-07T22:45:44.804Z,100326.84
2022-11-07T22:48:12.471Z,100329.59
2022-11-07T22:50:43.075Z,100323.28
2022-11-07T22:53:10.819Z,100324.13
2022-11-07T22:55:38.501Z,100321.59
2022-11-07T22:58:06.167Z,100320.13
2022-11-07T23:00:33.889Z,100327.47
2022-11-07T23:03:01.799Z,100333.28
2022-11-07T23:05:29.619Z,100328.88
2022-11-07T23:07:57.459Z,100317.31
2022-11-07T23:10:25.267Z,100323.16
2022-11-07T23:12:53.078Z,100318.75
2022-11-07T23:15:20.806Z,100326.94
2022-11-07T23:17:48.524Z,100326.94
2022-11-07T23:20:30.082Z,100328.81
2022-11-07T23:22:57.827Z,100327.97
2022-11-07T23:25:25.566Z,100331.56
2022-11-07T23:27:53.443Z,100325.22
2022-11-07T23:30:21.199Z,100329.00
2022-11-07T23:32:48.901Z,100324.38
2022-11-07T23:35:16.649Z,100323.56
2022-11-07T23:37:44.351Z,100315.53
2022-11-07T23:40:12.168Z,100317.25
2022-11-07T23:42:39.865Z,100323.94
2022-11-07T23:45:24.955Z,100322.06
2022-11-07T23:48:10.061Z,100317.44
2022-11-07T23:50:55.245Z,100329.41
2022-11-07T23:53:40.629Z,100326.00
2022-11-07T23:56:11.165Z,100325.84
2022-11-07T23:58:56.253Z,100323.94
