createdAt,value
2017-08-14T00:02:00.300Z,58.50
2017-08-14T00:04:28.062Z,58.70
2017-08-14T00:06:56.031Z,58.60
2017-08-14T00:09:23.805Z,59.20
2017-08-14T00:11:51.763Z,58.60
2017-08-14T00:14:19.453Z,58.70
2017-08-14T00:16:47.133Z,58.80
2017-08-14T00:19:15.675Z,58.70
2017-08-14T00:21:43.439Z,58.60
2017-08-14T00:24:11.218Z,58.70
2017-08-14T00:26:38.965Z,58.80
2017-08-14T00:29:06.728Z,58.90
2017-08-14T00:31:34.391Z,58.90
2017-08-14T00:34:02.159Z,59.00
2017-08-14T00:36:30.024Z,58.80
2017-08-14T00:38:57.807Z,58.70
2017-08-14T00:41:25.568Z,59.00
2017-08-14T00:43:53.340Z,59.00
2017-08-14T00:46:21.079Z,58.60
2017-08-14T00:48:48.759Z,58.90
2017-08-14T00:51:16.420Z,59.00
2017-08-14T00:53:44.271Z,59.00
2017-08-14T00:56:12.032Z,59.00
2017-08-14T00:58:39.659Z,58.90
2017-08-14T01:01:07.383Z,59.00
2017-08-14T01:03:35.223Z,59.10
2017-08-14T01:06:02.881Z,59.10
2017-08-14T01:08:30.647Z,59.10
2017-08-14T01:10:58.415Z,59.00
2017-08-14T01:13:26.098Z,59.20
2017-08-14T01:15:53.859Z,59.20
2017-08-14T01:18:21.486Z,59.10
2017-08-14T01:20:49.179Z,59.00
2017-08-14T01:23:16.948Z,59.20
2017-08-14T01:25:44.691Z,59.20
2017-08-14T01:28:12.326Z,59.10
2017-08-14T01:30:39.990Z,59.20
2017-08-14T01:33:07.618Z,59.20
2017-08-14T01:35:36.057Z,59.30
2017-08-14T01:38:03.686Z,59.20
2017-08-14T01:40:31.479Z,59.20
2017-08-14T01:42:59.244Z,59.30
2017-08-14T01:45:26.957Z,59.40
2017-08-14T01:47:54.695Z,59.40
2017-08-14T01:50:22.355Z,59.40
2017-08-14T01:52:50.030Z,59.10
2017-08-14T01:55:18.514Z,60.00
2017-08-14T01:57:47.059Z,59.20
2017-08-14T02:00:14.825Z,59.10
2017-08-14T02:02:42.690Z,59.20
2017-08-14T02:05:10.455Z,59.20
2017-08-14T02:07:38.220Z,59.30
2017-08-14T02:10:05.981Z,59.30
2017-08-14T02:12:33.645Z,59.30
2017-08-14T02:15:01.512Z,59.20
2017-08-14T02:17:29.275Z,59.20
2017-08-14T02:19:57.039Z,59.30
2017-08-14T02:22:24.804Z,59.10
2017-08-14T02:24:52.569Z,59.40
2017-08-14T02:27:20.330Z,59.20
2017-08-14T02:29:48.096Z,59.10
2017-08-14T02:32:15.862Z,59.10
2017-08-14T02:34:43.547Z,59.00
2017-08-14T02:37:11.295Z,59.30
2017-08-14T02:39:38.982Z,59.10
2017-08-14T02:42:07.378Z,58.80
2017-08-14T02:44:35.908Z,59.30
2017-08-14T02:47:03.597Z,59.20
2017-08-14T02:49:31.338Z,59.30
2017-08-14T02:51:58.999Z,59.40
2017-08-14T02:54:26.679Z,59.40
2017-08-14T02:56:54.343Z,59.50
2017-08-14T02:59:22.190Z,59.60
2017-08-14T03:01:49.872Z,59.60
2017-08-14T03:04:17.616Z,59.40
2017-08-14T03:06:45.298Z,59.50
2017-08-14T03:09:13.044Z,59.60
2017-08-14T03:11:40.806Z,59.50
2017-08-14T03:14:08.672Z,59.50
2017-08-14T03:16:36.302Z,59.50
2017-08-14T03:19:03.927Z,59.60
2017-08-14T03:21:31.659Z,59.60
2017-08-14T03:23:59.422Z,59.80
2017-08-14T03:26:27.289Z,59.80
2017-08-14T03:28:55.054Z,59.70
2017-08-14T03:31:22.737Z,59.70
2017-08-14T03:33:50.500Z,59.50
2017-08-14T03:36:18.241Z,59.50
2017-08-14T03:38:46.811Z,59.60
2017-08-14T03:41:14.692Z,59.30
2017-08-14T03:43:42.457Z,59.60
2017-08-14T03:46:10.220Z,59.40
2017-08-14T03:48:37.898Z,59.50
2017-08-14T03:51:05.647Z,59.50
2017-08-14T03:53:33.287Z,59.90
2017-08-14T03:56:01.073Z,59.60
2017-08-14T03:58:28.837Z,59.50
2017-08-14T04:00:56.601Z,59.60
2017-08-14T04:03:24.399Z,59.60
2017-08-14T04:05:52.128Z,59.70
2017-08-14T04:08:19.830Z,59.60
2017-08-14T04:10:48.387Z,59.50
2017-08-14T04:13:16.139Z,59.60
2017-08-14T04:15:43.906Z,59.80
2017-08-14T04:18:11.666Z,59.90
2017-08-14T04:20:39.434Z,60.00
2017-08-14T04:23:07.299Z,59.80
2017-08-14T04:25:34.959Z,59.90
2017-08-14T04:28:02.731Z,59.90
2017-08-14T04:30:30.598Z,59.90
2017-08-14T04:32:58.356Z,60.00
2017-08-14T04:35:26.121Z,60.00
2017-08-14T04:37:53.779Z,60.00
2017-08-14T04:40:21.443Z,60.00
2017-08-14T04:42:49.127Z,60.10
2017-08-14T04:45:16.870Z,60.20
2017-08-14T04:47:44.634Z,60.30
2017-08-14T04:50:12.307Z,60.50
2017-08-14T04:52:40.059Z,60.70
2017-08-14T04:55:07.691Z,60.80
2017-08-14T04:57:35.386Z,61.70
2017-08-14T05:00:03.043Z,61.20
2017-08-14T05:02:30.914Z,61.10
2017-08-14T05:04:58.579Z,61.30
2017-08-14T05:07:26.339Z,61.30
2017-08-14T05:09:54.003Z,61.50
2017-08-14T05:12:21.764Z,61.60
2017-08-14T05:14:49.629Z,61.50
2017-08-14T05:17:17.395Z,61.60
2017-08-14T05:19:45.160Z,61.90
2017-08-14T05:22:13.026Z,62.00
2017-08-14T05:24:40.789Z,62.20
2017-08-14T05:27:08.556Z,61.90
2017-08-14T05:29:36.318Z,62.00
2017-08-14T05:32:03.966Z,62.30
2017-08-14T05:34:31.746Z,62.30
2017-08-14T05:36:59.510Z,62.30
2017-08-14T05:39:27.132Z,62.30
2017-08-14T05:41:54.860Z,62.30
2017-08-14T05:44:22.701Z,62.60
2017-08-14T05:46:50.391Z,62.60
2017-08-14T05:49:18.158Z,62.60
2017-08-14T05:51:45.827Z,62.80
2017-08-14T05:54:14.269Z,62.90
2017-08-14T05:56:42.032Z,62.90
2017-08-14T05:59:09.795Z,62.80
2017-08-14T06:01:37.875Z,62.60
2017-08-14T06:04:07.063Z,62.60
2017-08-14T06:06:34.859Z,62.60
2017-08-14T06:09:02.550Z,62.50
2017-08-14T06:11:30.356Z,62.50
2017-08-14T06:13:58.039Z,62.60
2017-08-14T06:16:25.782Z,63.20
2017-08-14T06:18:53.410Z,63.60
2017-08-14T06:21:21.221Z,63.70
2017-08-14T06:23:48.976Z,64.60
2017-08-14T06:26:16.739Z,63.60
2017-08-14T06:28:44.547Z,63.80
2017-08-14T06:31:12.292Z,64.50
2017-08-14T06:33:40.135Z,64.10
2017-08-14T06:36:07.905Z,64.30
2017-08-14T06:38:35.771Z,63.70
2017-08-14T06:41:03.532Z,65.20
2017-08-14T06:43:31.396Z,64.80
2017-08-14T06:45:59.042Z,64.00
2017-08-14T06:48:26.739Z,64.80
2017-08-14T06:50:54.583Z,64.00
2017-08-14T06:53:22.350Z,65.20
2017-08-14T06:55:50.112Z,65.10
2017-08-14T06:58:17.982Z,65.20
2017-08-14T07:00:45.745Z,64.80
2017-08-14T07:03:13.404Z,64.70
2017-08-14T07:05:41.097Z,64.40
2017-08-14T07:08:08.836Z,64.20
2017-08-14T07:10:36.600Z,64.20
2017-08-14T07:13:04.365Z,64.30
2017-08-14T07:15:32.028Z,63.90
2017-08-14T07:17:59.681Z,63.90
2017-08-14T07:20:27.362Z,63.40
2017-08-14T07:22:55.110Z,63.50
2017-08-14T07:25:22.995Z,63.00
2017-08-14T07:27:51.562Z,62.40
2017-08-14T07:30:19.325Z,62.30
2017-08-14T07:32:47.193Z,61.70
2017-08-14T07:35:14.823Z,61.20
2017-08-14T07:37:42.618Z,60.30
2017-08-14T07:40:10.487Z,61.30
2017-08-14T07:42:38.128Z,60.30
2017-08-14T07:45:05.908Z,59.70
2017-08-14T07:47:33.593Z,59.60
2017-08-14T07:50:01.337Z,59.80
2017-08-14T07:52:29.100Z,59.40
2017-08-14T07:54:56.969Z,59.60
2017-08-14T07:57:24.732Z,59.60
2017-08-14T07:59:52.497Z,59.20
2017-08-14T08:02:20.261Z,59.00
2017-08-14T08:04:47.923Z,59.80
2017-08-14T08:07:15.789Z,58.70
2017-08-14T08:09:43.553Z,58.20
2017-08-14T08:12:11.320Z,58.50
2017-08-14T08:14:39.082Z,58.30
2017-08-14T08:17:06.764Z,58.40
2017-08-14T08:19:34.440Z,58.30
2017-08-14T08:22:02.889Z,58.10
2017-08-14T08:24:30.678Z,58.00
2017-08-14T08:26:58.516Z,57.30
2017-08-14T08:29:26.283Z,57.50
2017-08-14T08:31:53.976Z,57.50
2017-08-14T08:34:22.526Z,56.20
2017-08-14T08:36:50.219Z,56.60
2017-08-14T08:39:17.951Z,56.20
2017-08-14T08:41:45.718Z,56.70
2017-08-14T08:44:13.483Z,56.30
2017-08-14T08:46:41.242Z,56.00
2017-08-14T08:49:08.923Z,56.70
2017-08-14T08:51:36.668Z,55.50
2017-08-14T08:54:04.356Z,55.20
2017-08-14T08:56:32.011Z,55.90
2017-08-14T08:58:59.860Z,56.20
2017-08-14T09:01:27.482Z,55.60
2017-08-14T09:03:55.289Z,54.70
2017-08-14T09:06:23.153Z,55.20
2017-08-14T09:08:50.919Z,53.10
2017-08-14T09:11:18.682Z,55.50
2017-08-14T09:13:46.444Z,54.90
2017-08-14T09:16:14.208Z,55.50
2017-08-14T09:18:42.077Z,54.70
2017-08-14T09:21:09.761Z,52.60
2017-08-14T09:23:37.503Z,52.50
2017-08-14T09:26:05.159Z,53.40
2017-08-14T09:28:32.843Z,51.20
2017-08-14T09:31:00.695Z,53.00
2017-08-14T09:33:28.455Z,53.30
2017-08-14T09:35:56.175Z,52.10
2017-08-14T09:38:23.888Z,51.10
2017-08-14T09:40:51.578Z,51.80
2017-08-14T09:43:19.312Z,49.40
2017-08-14T09:45:47.184Z,51.60
2017-08-14T09:48:14.869Z,49.30
2017-08-14T09:50:42.708Z,50.70
2017-08-14T09:53:10.335Z,50.30
2017-08-14T09:55:37.993Z,50.80
2017-08-14T09:58:05.673Z,50.60
2017-08-14T10:00:33.313Z,50.20
2017-08-14T10:03:01.116Z,52.50
2017-08-14T10:05:29.189Z,50.90
2017-08-14T10:07:56.821Z,50.20
2017-08-14T10:10:24.450Z,50.90
2017-08-14T10:12:52.992Z,49.60
2017-08-14T10:15:20.759Z,49.50
2017-08-14T10:17:48.444Z,48.80
2017-08-14T10:20:16.208Z,48.20
2017-08-14T10:22:43.947Z,49.60
2017-08-14T10:25:11.619Z,49.10
2017-08-14T10:27:39.474Z,49.40
2017-08-14T10:30:07.138Z,47.40
2017-08-14T10:32:35.005Z,49.00
2017-08-14T10:35:02.665Z,46.70
2017-08-14T10:37:30.431Z,46.60
2017-08-14T10:39:58.197Z,47.60
2017-08-14T10:42:26.060Z,45.50
2017-08-14T10:44:53.823Z,46.80
2017-08-14T10:47:21.587Z,44.90
2017-08-14T10:49:49.277Z,45.70
2017-08-14T10:52:17.037Z,44.90
2017-08-14T10:54:44.780Z,44.80
2017-08-14T10:57:12.465Z,43.40
2017-08-14T10:59:40.229Z,43.80
2017-08-14T11:02:07.889Z,44.20
2017-08-14T11:04:35.567Z,44.70
2017-08-14T11:07:03.292Z,45.00
2017-08-14T11:09:30.988Z,45.60
2017-08-14T11:11:58.739Z,45.50
2017-08-14T11:14:26.398Z,43.60
2017-08-14T11:16:54.150Z,44.20
2017-08-14T11:19:22.024Z,43.90
2017-08-14T11:21:49.997Z,43.10
2017-08-14T11:24:17.848Z,42.00
2017-08-14T11:26:45.735Z,42.40
2017-08-14T11:29:13.594Z,42.10
2017-08-14T11:31:41.461Z,42.30
2017-08-14T11:34:09.335Z,42.70
2017-08-14T11:36:37.198Z,43.60
2017-08-14T11:39:04.997Z,40.40
2017-08-14T11:41:32.711Z,41.80
2017-08-14T11:44:00.470Z,43.40
2017-08-14T11:46:28.346Z,41.80
2017-08-14T11:48:56.205Z,43.70
2017-08-14T11:51:24.092Z,40.70
2017-08-14T11:56:16.020Z,42.40
2017-08-14T11:58:43.895Z,42.10
2017-08-14T12:01:11.750Z,43.40
2017-08-14T12:03:39.634Z,43.60
2017-08-14T12:06:07.498Z,43.20
2017-08-14T12:08:35.361Z,44.30
2017-08-14T12:11:03.235Z,45.60
2017-08-14T12:13:31.096Z,43.20
2017-08-14T12:15:58.908Z,40.20
2017-08-14T12:18:26.713Z,43.10
2017-08-14T12:20:54.478Z,41.50
2017-08-14T12:23:22.299Z,40.20
2017-08-14T12:25:50.111Z,41.60
2017-08-14T12:28:17.977Z,42.50
2017-08-14T12:30:45.759Z,43.20
2017-08-14T12:33:13.458Z,43.30
2017-08-14T12:35:41.488Z,40.30
2017-08-14T12:38:09.369Z,40.20
2017-08-14T12:40:37.208Z,40.00
2017-08-14T12:43:04.970Z,39.60
2017-08-14T12:45:32.694Z,41.00
2017-08-14T12:48:00.600Z,41.20
2017-08-14T12:50:28.364Z,42.30
2017-08-14T12:52:56.251Z,41.40
2017-08-14T12:55:24.123Z,39.60
2017-08-14T12:57:51.990Z,40.30
2017-08-14T13:00:19.846Z,41.50
2017-08-14T13:02:47.629Z,39.60
2017-08-14T13:05:15.474Z,39.70
2017-08-14T13:07:43.347Z,38.40
2017-08-14T13:10:11.093Z,37.70
2017-08-14T13:12:38.926Z,39.60
2017-08-14T13:15:06.737Z,40.20
2017-08-14T13:17:34.453Z,39.70
2017-08-14T13:20:02.137Z,39.30
2017-08-14T13:22:29.967Z,38.00
2017-08-14T13:24:58.507Z,39.50
2017-08-14T13:27:26.274Z,39.40
2017-08-14T13:29:54.150Z,39.90
2017-08-14T13:32:22.014Z,39.90
2017-08-14T13:34:51.887Z,39.70
2017-08-14T13:37:19.899Z,39.40
2017-08-14T13:39:47.765Z,39.80
2017-08-14T13:42:15.635Z,40.20
2017-08-14T13:44:43.501Z,40.60
2017-08-14T13:47:11.350Z,41.20
2017-08-14T13:49:39.218Z,41.40
2017-08-14T13:52:06.977Z,41.10
2017-08-14T13:54:34.739Z,40.10
2017-08-14T13:57:02.420Z,39.20
2017-08-14T13:59:30.206Z,39.70
2017-08-14T14:01:57.933Z,38.80
2017-08-14T14:04:25.696Z,38.80
2017-08-14T14:06:53.410Z,38.30
2017-08-14T14:09:21.855Z,39.40
2017-08-14T14:11:49.623Z,39.30
2017-08-14T14:14:17.264Z,38.80
2017-08-14T14:16:45.130Z,38.60
2017-08-14T14:19:12.911Z,38.20
2017-08-14T14:21:40.780Z,39.60
2017-08-14T14:24:08.578Z,39.10
2017-08-14T14:26:37.216Z,39.00
2017-08-14T14:29:05.095Z,39.00
2017-08-14T14:31:32.858Z,39.40
2017-08-14T14:34:00.605Z,38.70
2017-08-14T14:36:28.474Z,40.30
2017-08-14T14:38:56.338Z,41.40
2017-08-14T14:41:24.122Z,40.60
2017-08-14T14:43:51.995Z,38.50
2017-08-14T14:46:19.854Z,39.60
2017-08-14T14:48:47.728Z,39.70
2017-08-14T14:51:15.596Z,39.60
2017-08-14T14:53:43.440Z,39.00
2017-08-14T14:56:11.202Z,38.60
2017-08-14T14:58:38.964Z,38.50
2017-08-14T15:01:06.732Z,38.80
2017-08-14T15:03:34.566Z,39.00
2017-08-14T15:06:02.314Z,39.50
2017-08-14T15:08:30.127Z,39.00
2017-08-14T15:10:57.910Z,40.40
2017-08-14T15:13:25.654Z,40.10
2017-08-14T15:15:53.353Z,40.70
2017-08-14T15:18:22.025Z,38.90
2017-08-14T15:20:56.309Z,38.80
2017-08-14T15:23:24.492Z,39.50
2017-08-14T15:25:52.484Z,40.10
2017-08-14T15:28:20.561Z,39.60
2017-08-14T15:30:48.414Z,39.60
2017-08-14T15:33:16.289Z,39.80
2017-08-14T15:35:44.254Z,41.30
2017-08-14T15:38:12.117Z,41.00
2017-08-14T15:40:40.085Z,42.10
2017-08-14T15:43:08.066Z,43.00
2017-08-14T15:45:36.028Z,42.50
2017-08-14T15:48:04.001Z,43.50
2017-08-14T15:50:32.078Z,43.90
2017-08-14T15:53:07.399Z,44.60
2017-08-14T15:55:36.817Z,44.50
2017-08-14T15:58:06.039Z,44.90
2017-08-14T16:00:35.110Z,44.00
2017-08-14T16:03:02.919Z,44.00
2017-08-14T16:05:31.940Z,44.50
2017-08-14T16:08:00.041Z,43.80
2017-08-14T16:10:30.982Z,44.40
2017-08-14T16:13:01.503Z,44.20
2017-08-14T16:15:32.987Z,44.30
2017-08-14T16:18:01.698Z,44.30
2017-08-14T16:20:31.253Z,45.10
2017-08-14T16:23:00.137Z,44.70
2017-08-14T16:25:28.457Z,44.90
2017-08-14T16:27:56.286Z,44.60
2017-08-14T16:30:24.359Z,44.40
2017-08-14T16:32:52.332Z,44.70
2017-08-14T16:35:20.186Z,45.60
2017-08-14T16:37:48.059Z,44.80
2017-08-14T16:40:16.028Z,44.60
2017-08-14T16:42:43.897Z,44.70
2017-08-14T16:45:11.967Z,44.90
2017-08-14T16:47:39.930Z,46.00
2017-08-14T16:50:08.015Z,45.10
2017-08-14T16:52:35.870Z,45.70
2017-08-14T16:55:03.656Z,45.30
2017-08-14T16:57:31.457Z,45.40
2017-08-14T16:59:59.369Z,45.10
2017-08-14T17:02:27.232Z,45.10
2017-08-14T17:04:55.099Z,46.20
2017-08-14T17:07:23.072Z,45.90
2017-08-14T17:09:50.935Z,45.90
2017-08-14T17:12:18.806Z,46.40
2017-08-14T17:14:46.667Z,46.10
2017-08-14T17:17:14.539Z,46.20
2017-08-14T17:19:42.401Z,46.00
2017-08-14T17:22:10.270Z,46.30
2017-08-14T17:24:38.133Z,46.70
2017-08-14T17:27:06.108Z,47.00
2017-08-14T17:29:34.076Z,47.00
2017-08-14T17:32:01.836Z,47.30
2017-08-14T17:34:29.680Z,47.50
2017-08-14T17:36:57.578Z,47.10
2017-08-14T17:39:26.979Z,47.30
2017-08-14T17:41:55.631Z,47.30
2017-08-14T17:44:23.528Z,47.50
2017-08-14T17:46:51.286Z,47.40
2017-08-14T17:49:18.958Z,47.60
2017-08-14T17:51:46.699Z,48.00
2017-08-14T17:54:14.467Z,48.00
2017-08-14T17:56:42.232Z,48.30
2017-08-14T17:59:10.102Z,48.40
2017-08-14T18:01:37.861Z,48.60
2017-08-14T18:04:05.627Z,48.80
2017-08-14T18:06:33.259Z,48.60
2017-08-14T18:09:00.890Z,48.70
2017-08-14T18:11:29.432Z,49.00
2017-08-14T18:13:57.195Z,49.00
2017-08-14T18:16:24.960Z,49.40
2017-08-14T18:18:52.828Z,49.30
2017-08-14T18:21:20.520Z,49.70
2017-08-14T18:23:48.353Z,49.70
2017-08-14T18:26:16.121Z,49.70
2017-08-14T18:28:43.755Z,50.00
2017-08-14T18:31:11.546Z,50.00
2017-08-14T18:33:39.223Z,50.00
2017-08-14T18:36:07.075Z,49.70
2017-08-14T18:38:34.838Z,50.00
2017-08-14T18:41:02.603Z,50.20
2017-08-14T18:43:30.368Z,50.30
2017-08-14T18:45:58.463Z,50.20
2017-08-14T18:48:26.738Z,50.40
2017-08-14T18:50:54.702Z,50.40
2017-08-14T18:53:22.573Z,50.50
2017-08-14T18:55:50.643Z,50.70
2017-08-14T18:58:18.808Z,50.60
2017-08-14T19:00:49.053Z,50.80
2017-08-14T19:03:19.191Z,50.80
2017-08-14T19:05:49.776Z,51.00
2017-08-14T19:08:22.947Z,51.00
2017-08-14T19:10:52.400Z,51.10
2017-08-14T19:13:23.968Z,51.10
2017-08-14T19:15:56.533Z,51.20
2017-08-14T19:18:27.066Z,51.30
2017-08-14T19:20:58.333Z,51.40
2017-08-14T19:23:34.586Z,51.60
2017-08-14T19:26:03.341Z,51.60
2017-08-14T19:28:31.858Z,51.60
2017-08-14T19:36:05.472Z,51.80
2017-08-14T19:38:38.979Z,51.90
2017-08-14T19:41:10.417Z,52.00
2017-08-14T19:43:41.135Z,52.00
2017-08-14T19:46:12.082Z,52.30
2017-08-14T19:48:40.207Z,52.10
2017-08-14T19:51:08.641Z,52.30
2017-08-14T19:53:36.685Z,51.80
2017-08-14T19:56:05.037Z,52.20
2017-08-14T19:58:35.745Z,52.30
2017-08-14T20:01:05.665Z,52.40
2017-08-14T20:03:34.168Z,52.30
2017-08-14T20:06:02.129Z,52.40
2017-08-14T20:08:29.988Z,52.50
2017-08-14T20:10:58.071Z,52.60
2017-08-14T20:13:26.089Z,52.60
2017-08-14T20:15:58.907Z,52.60
2017-08-14T20:18:26.654Z,52.80
2017-08-14T20:20:54.467Z,52.90
2017-08-14T20:23:23.045Z,53.00
2017-08-14T20:25:52.888Z,52.90
2017-08-14T20:28:22.038Z,53.00
2017-08-14T20:30:52.409Z,53.00
2017-08-14T20:33:22.501Z,53.10
2017-08-14T20:35:52.411Z,53.00
2017-08-14T20:38:20.193Z,53.10
2017-08-14T20:40:48.614Z,53.20
2017-08-14T20:43:16.341Z,53.20
2017-08-14T20:45:45.754Z,53.20
2017-08-14T20:48:13.532Z,53.30
2017-08-14T20:50:43.179Z,53.20
2017-08-14T20:53:11.034Z,53.30
2017-08-14T20:55:38.717Z,53.40
2017-08-14T20:58:06.979Z,53.40
2017-08-14T21:00:35.760Z,54.10
2017-08-14T21:03:04.666Z,53.60
2017-08-14T21:05:33.853Z,53.50
2017-08-14T21:08:02.850Z,53.70
2017-08-14T21:10:31.642Z,53.70
2017-08-14T21:12:59.551Z,53.60
2017-08-14T21:15:27.826Z,53.80
2017-08-14T21:17:56.079Z,53.80
2017-08-14T21:20:24.302Z,53.90
2017-08-14T21:22:52.204Z,53.80
2017-08-14T21:25:20.797Z,54.00
2017-08-14T21:27:48.596Z,53.90
2017-08-14T21:30:16.451Z,53.90
2017-08-14T21:32:44.398Z,54.00
2017-08-14T21:35:12.585Z,54.10
2017-08-14T21:37:40.885Z,54.10
2017-08-14T21:40:09.245Z,54.20
2017-08-14T21:42:38.441Z,54.10
2017-08-14T21:45:06.709Z,54.20
2017-08-14T21:47:34.420Z,54.40
2017-08-14T21:50:02.671Z,54.20
2017-08-14T21:52:31.020Z,54.20
2017-08-14T21:54:58.989Z,54.30
2017-08-14T21:57:26.831Z,54.30
2017-08-14T21:59:56.249Z,54.40
2017-08-14T22:02:27.267Z,54.40
2017-08-14T22:04:56.509Z,54.30
2017-08-14T22:07:26.952Z,54.40
2017-08-14T22:09:56.134Z,54.50
2017-08-14T22:12:25.372Z,54.60
2017-08-14T22:14:54.465Z,54.70
2017-08-14T22:17:23.388Z,55.30
2017-08-14T22:19:51.250Z,54.60
2017-08-14T22:22:19.120Z,54.70
2017-08-14T22:24:46.991Z,54.70
2017-08-14T22:27:14.856Z,54.70
2017-08-14T22:29:42.731Z,54.70
2017-08-14T22:32:10.507Z,54.80
2017-08-14T22:34:38.450Z,54.70
2017-08-14T22:37:06.316Z,54.80
2017-08-14T22:39:34.183Z,54.80
2017-08-14T22:42:01.906Z,54.90
2017-08-14T22:44:29.711Z,54.90
2017-08-14T22:46:57.475Z,54.80
2017-08-14T22:49:25.342Z,54.80
2017-08-14T22:51:53.123Z,54.80
2017-08-14T22:54:20.906Z,54.90
2017-08-14T22:56:49.457Z,55.00
2017-08-14T22:59:17.158Z,54.90
2017-08-14T23:01:45.824Z,55.00
2017-08-14T23:04:13.690Z,55.00
2017-08-14T23:06:41.537Z,55.00
2017-08-14T23:09:09.301Z,55.00
2017-08-14T23:11:37.066Z,55.00
2017-08-14T23:14:04.830Z,55.10
2017-08-14T23:16:32.566Z,55.00
2017-08-14T23:19:00.475Z,55.10
2017-08-14T23:21:28.335Z,55.00
2017-08-14T23:23:56.213Z,55.10
2017-08-14T23:26:24.091Z,55.10
2017-08-14T23:28:51.929Z,55.10
2017-08-14T23:31:19.647Z,55.20
2017-08-14T23:33:47.468Z,55.20
2017-08-14T23:36:15.221Z,55.30
2017-08-14T23:38:43.091Z,55.30
2017-08-14T23:41:10.961Z,55.30
2017-08-14T23:43:38.823Z,55.30
2017-08-14T23:46:06.703Z,55.30
2017-08-14T23:48:34.572Z,55.30
2017-08-14T23:51:02.435Z,55.20
2017-08-14T23:53:30.309Z,55.30
2017-08-14T23:55:58.155Z,55.30
2017-08-14T23:58:25.918Z,55.40
