createdAt,value
2022-11-13T00:02:42.903Z,9.77
2022-11-13T00:05:28.878Z,10.10
2022-11-13T00:08:15.005Z,10.57
2022-11-13T00:11:02.318Z,10.70
2022-11-13T00:13:48.777Z,11.63
2022-11-13T00:16:34.804Z,9.57
2022-11-13T00:19:22.223Z,9.97
2022-11-13T00:22:08.444Z,10.33
2022-11-13T00:24:54.594Z,10.13
2022-11-13T00:27:40.784Z,10.00
2022-11-13T00:30:26.894Z,9.87
2022-11-13T00:33:18.881Z,9.87
2022-11-13T00:36:15.517Z,9.73
2022-11-13T00:39:04.847Z,8.57
2022-11-13T00:41:51.038Z,9.10
2022-11-13T00:44:37.258Z,8.67
2022-11-13T00:47:23.374Z,8.27
2022-11-13T00:50:09.972Z,9.03
2022-11-13T00:52:57.540Z,9.90
2022-11-13T00:55:44.127Z,8.67
2022-11-13T00:58:30.337Z,9.37
2022-11-13T01:01:18.501Z,8.47
2022-11-13T01:04:04.479Z,9.30
2022-11-13T01:06:50.806Z,8.70
2022-11-13T01:09:38.311Z,8.10
2022-11-13T01:12:24.520Z,8.13
2022-11-13T01:15:10.715Z,7.20
2022-11-13T01:17:56.995Z,7.77
2022-11-13T01:20:43.184Z,7.23
2022-11-13T01:23:29.337Z,6.83
2022-11-13T01:26:18.436Z,7.20
2022-11-13T01:29:04.552Z,7.00
2022-11-13T01:31:50.875Z,6.43
2022-11-13T01:34:37.207Z,7.20
2022-11-13T01:37:23.348Z,7.03
2022-11-13T01:40:11.639Z,7.53
2022-11-13T01:42:59.071Z,7.60
2022-11-13T01:46:04.068Z,8.37
2022-11-13T01:48:52.304Z,7.57
2022-11-13T01:51:40.254Z,7.20
2022-11-13T01:54:27.881Z,7.23
2022-11-13T01:57:14.586Z,7.50
2022-11-13T02:00:07.087Z,7.63
2022-11-13T02:02:53.395Z,8.00
2022-11-13T02:05:39.757Z,6.40
2022-11-13T02:08:25.970Z,7.17
2022-11-13T02:11:12.355Z,6.60
2022-11-13T02:13:58.576Z,6.73
2022-11-13T02:16:48.048Z,7.40
2022-11-13T02:19:35.427Z,6.90
2022-11-13T02:22:26.490Z,5.90
2022-11-13T02:25:14.290Z,6.40
2022-11-13T02:28:00.748Z,6.87
2022-11-13T02:30:46.905Z,6.27
2022-11-13T02:33:34.099Z,5.93
2022-11-13T02:36:22.194Z,6.40
2022-11-13T02:39:10.155Z,6.27
2022-11-13T02:41:57.697Z,6.90
2022-11-13T02:44:43.807Z,6.40
2022-11-13T02:47:30.043Z,5.63
2022-11-13T02:50:16.732Z,5.60
2022-11-13T02:53:03.070Z,5.10
2022-11-13T02:55:49.215Z,5.93
2022-11-13T02:58:36.775Z,6.20
2022-11-13T03:01:23.039Z,5.67
2022-11-13T03:04:08.885Z,5.70
2022-11-13T03:06:55.112Z,5.43
2022-11-13T03:09:41.942Z,6.10
2022-11-13T03:12:28.155Z,5.60
2022-11-13T03:15:15.699Z,5.90
2022-11-13T03:18:03.343Z,5.40
2022-11-13T03:20:53.816Z,5.57
2022-11-13T03:23:39.987Z,5.43
2022-11-13T03:26:28.180Z,5.20
2022-11-13T03:29:15.290Z,6.20
2022-11-13T03:32:03.935Z,5.43
2022-11-13T03:34:49.772Z,5.17
2022-11-13T03:37:35.908Z,5.17
2022-11-13T03:40:22.021Z,5.67
2022-11-13T03:43:08.191Z,5.77
2022-11-13T03:45:54.347Z,5.70
2022-11-13T03:48:42.047Z,5.77
2022-11-13T03:51:27.772Z,5.60
2022-11-13T03:54:14.149Z,5.40
2022-11-13T03:57:00.227Z,5.73
2022-11-13T03:59:46.522Z,6.77
2022-11-13T04:02:32.762Z,7.67
2022-11-13T04:05:22.934Z,8.13
2022-11-13T04:08:09.336Z,7.53
2022-11-13T04:10:55.262Z,7.83
2022-11-13T04:13:41.352Z,7.23
2022-11-13T04:16:27.438Z,7.80
2022-11-13T04:19:13.835Z,6.73
2022-11-13T04:22:01.628Z,6.40
2022-11-13T04:24:47.713Z,7.27
2022-11-13T04:27:33.963Z,7.00
2022-11-13T04:30:20.179Z,7.30
2022-11-13T04:33:06.950Z,7.37
2022-11-13T04:35:53.223Z,7.77
2022-11-13T04:38:40.666Z,8.00
2022-11-13T04:41:44.584Z,6.93
2022-11-13T04:44:31.103Z,6.73
2022-11-13T04:47:17.105Z,6.27
2022-11-13T04:50:02.892Z,6.87
2022-11-13T04:52:48.988Z,5.90
2022-11-13T04:55:36.453Z,5.90
2022-11-13T04:58:22.678Z,6.13
2022-11-13T05:01:08.847Z,6.13
2022-11-13T05:03:55.020Z,5.87
2022-11-13T05:06:41.937Z,5.87
2022-11-13T05:09:27.820Z,5.57
2022-11-13T05:12:15.401Z,5.77
2022-11-13T05:15:01.824Z,5.53
2022-11-13T05:17:49.459Z,6.20
2022-11-13T05:20:35.551Z,6.00
2022-11-13T05:23:21.776Z,6.07
2022-11-13T05:26:08.733Z,5.70
2022-11-13T05:28:57.376Z,6.13
2022-11-13T05:31:43.459Z,6.30
2022-11-13T05:34:29.751Z,5.40
2022-11-13T05:37:16.012Z,5.77
2022-11-13T05:40:02.278Z,5.90
2022-11-13T05:42:48.529Z,6.00
2022-11-13T05:45:36.024Z,5.80
2022-11-13T05:48:22.211Z,6.40
2022-11-13T05:51:09.854Z,5.93
2022-11-13T05:53:56.186Z,5.83
2022-11-13T05:56:42.148Z,6.30
2022-11-13T05:59:28.430Z,5.53
2022-11-13T06:02:15.920Z,6.20
2022-11-13T06:05:03.203Z,6.43
2022-11-13T06:07:49.956Z,6.47
2022-11-13T06:10:35.974Z,6.60
2022-11-13T06:13:22.202Z,7.10
2022-11-13T06:16:09.257Z,6.90
2022-11-13T06:18:57.659Z,6.57
2022-11-13T06:21:43.634Z,5.93
2022-11-13T06:24:29.803Z,6.10
2022-11-13T06:27:15.917Z,6.40
2022-11-13T06:30:02.095Z,5.77
2022-11-13T06:32:52.754Z,5.90
2022-11-13T06:35:40.623Z,5.30
2022-11-13T06:38:26.991Z,6.43
2022-11-13T06:41:15.156Z,5.83
2022-11-13T06:44:03.340Z,5.63
2022-11-13T06:46:49.924Z,5.73
2022-11-13T06:49:36.047Z,5.27
2022-11-13T06:52:23.666Z,5.23
2022-11-13T06:55:10.158Z,5.60
2022-11-13T06:57:56.421Z,5.47
2022-11-13T07:00:43.105Z,5.20
2022-11-13T07:03:29.661Z,5.50
2022-11-13T07:06:16.202Z,5.60
2022-11-13T07:09:03.695Z,5.30
2022-11-13T07:11:49.783Z,5.80
2022-11-13T07:14:35.877Z,5.53
2022-11-13T07:17:22.032Z,6.33
2022-11-13T07:20:08.812Z,6.87
2022-11-13T07:22:56.016Z,5.87
2022-11-13T07:25:43.416Z,5.80
2022-11-13T07:28:29.963Z,5.57
2022-11-13T07:31:16.859Z,5.57
2022-11-13T07:34:02.715Z,4.90
2022-11-13T07:36:48.834Z,6.43
2022-11-13T07:39:34.893Z,5.23
2022-11-13T07:42:22.648Z,6.27
2022-11-13T07:45:09.044Z,6.30
2022-11-13T07:47:58.358Z,6.83
2022-11-13T07:50:44.207Z,6.13
2022-11-13T07:53:30.578Z,5.80
2022-11-13T07:56:21.787Z,4.77
2022-11-13T07:59:10.391Z,5.00
2022-11-13T08:01:56.616Z,5.23
2022-11-13T08:04:42.899Z,5.80
2022-11-13T08:07:29.104Z,5.43
2022-11-13T08:10:15.459Z,5.63
2022-11-13T08:13:02.260Z,6.90
2022-11-13T08:15:52.359Z,6.60
2022-11-13T08:18:38.591Z,5.73
2022-11-13T08:21:24.871Z,5.97
2022-11-13T08:24:10.966Z,5.93
2022-11-13T08:26:57.200Z,6.00
2022-11-13T08:29:43.166Z,5.37
2022-11-13T08:32:30.969Z,6.83
2022-11-13T08:35:19.565Z,6.73
2022-11-13T08:38:06.967Z,6.30
2022-11-13T08:40:53.040Z,6.50
2022-11-13T08:43:39.092Z,6.17
2022-11-13T08:46:25.364Z,6.07
2022-11-13T08:49:13.054Z,6.30
2022-11-13T08:51:59.109Z,6.13
2022-11-13T08:54:45.111Z,6.20
2022-11-13T08:57:31.170Z,6.23
2022-11-13T09:00:17.763Z,6.63
2022-11-13T09:03:04.313Z,6.37
2022-11-13T09:05:51.552Z,7.17
2022-11-13T09:08:37.669Z,5.80
2022-11-13T09:11:27.571Z,6.20
2022-11-13T09:14:13.537Z,6.20
2022-11-13T09:16:59.670Z,6.43
2022-11-13T09:19:45.728Z,5.43
2022-11-13T09:22:33.272Z,6.60
2022-11-13T09:25:19.568Z,6.10
2022-11-13T09:28:05.787Z,5.67
2022-11-13T09:30:51.655Z,7.13
2022-11-13T09:33:37.900Z,6.33
2022-11-13T09:36:24.208Z,6.40
2022-11-13T09:39:11.856Z,6.43
2022-11-13T09:41:59.785Z,7.53
2022-11-13T09:44:47.585Z,7.67
2022-11-13T09:47:37.260Z,7.37
2022-11-13T09:50:24.700Z,7.37
2022-11-13T09:53:10.983Z,7.07
2022-11-13T09:56:03.686Z,7.20
2022-11-13T09:58:52.739Z,6.60
2022-11-13T10:01:45.785Z,7.00
2022-11-13T10:04:36.082Z,6.47
2022-11-13T10:07:26.975Z,6.80
2022-11-13T10:10:28.857Z,6.50
2022-11-13T10:13:18.319Z,6.90
2022-11-13T10:16:07.547Z,6.77
2022-11-13T10:18:56.250Z,7.27
2022-11-13T10:21:44.838Z,6.10
2022-11-13T10:24:36.538Z,7.27
2022-11-13T10:27:24.205Z,6.97
2022-11-13T10:30:19.796Z,7.00
2022-11-13T10:33:08.301Z,7.47
2022-11-13T10:35:56.827Z,8.03
2022-11-13T10:38:44.902Z,8.20
2022-11-13T10:41:31.448Z,8.53
2022-11-13T10:44:29.880Z,7.80
2022-11-13T10:47:26.755Z,8.10
2022-11-13T10:50:25.815Z,8.13
2022-11-13T10:53:16.113Z,8.30
2022-11-13T10:56:02.533Z,8.07
2022-11-13T10:59:00.811Z,7.37
2022-11-13T11:01:50.100Z,8.23
2022-11-13T11:04:37.345Z,7.97
2022-11-13T11:07:24.464Z,7.77
2022-11-13T11:10:21.064Z,7.87
2022-11-13T11:13:11.463Z,8.43
2022-11-13T11:15:59.637Z,8.67
2022-11-13T11:18:49.820Z,8.50
2022-11-13T11:21:38.295Z,7.40
2022-11-13T11:24:28.322Z,7.23
2022-11-13T11:27:17.767Z,7.07
2022-11-13T11:30:05.202Z,6.63
2022-11-13T11:32:54.524Z,6.50
2022-11-13T11:35:43.692Z,7.40
2022-11-13T11:38:34.064Z,6.60
2022-11-13T11:41:22.494Z,6.30
2022-11-13T11:44:14.836Z,6.73
2022-11-13T11:47:01.024Z,6.80
2022-11-13T11:49:47.227Z,6.17
2022-11-13T11:52:39.095Z,6.77
2022-11-13T11:55:35.664Z,7.20
2022-11-13T11:58:31.854Z,8.03
2022-11-13T12:01:22.531Z,9.13
2022-11-13T12:04:14.865Z,8.10
2022-11-13T12:07:06.660Z,7.60
2022-11-13T12:09:55.798Z,6.97
2022-11-13T12:12:50.949Z,7.00
2022-11-13T12:15:41.965Z,6.93
2022-11-13T12:18:35.969Z,6.60
2022-11-13T12:21:28.874Z,7.20
2022-11-13T12:24:19.823Z,6.83
2022-11-13T12:27:11.232Z,7.30
2022-11-13T12:30:03.912Z,7.30
2022-11-13T12:33:03.274Z,7.57
2022-11-13T12:35:51.527Z,7.63
2022-11-13T12:38:39.391Z,7.57
2022-11-13T12:41:33.034Z,8.77
2022-11-13T12:44:22.927Z,8.27
2022-11-13T12:47:10.623Z,8.40
2022-11-13T12:50:00.985Z,8.57
2022-11-13T12:52:57.972Z,8.97
2022-11-13T12:55:43.904Z,8.57
2022-11-13T12:58:31.354Z,8.87
2022-11-13T13:01:19.634Z,8.73
2022-11-13T13:04:18.059Z,8.23
2022-11-13T13:07:10.320Z,8.17
2022-11-13T13:10:00.898Z,7.70
2022-11-13T13:12:52.532Z,8.33
2022-11-13T13:15:39.827Z,7.63
2022-11-13T13:18:29.125Z,8.33
2022-11-13T13:21:18.162Z,8.60
2022-11-13T13:24:08.106Z,8.67
2022-11-13T13:26:54.062Z,8.50
2022-11-13T13:29:41.315Z,8.47
2022-11-13T13:32:32.586Z,8.83
2022-11-13T13:35:20.819Z,7.87
2022-11-13T13:38:13.487Z,9.03
2022-11-13T13:41:06.532Z,8.10
2022-11-13T13:43:58.708Z,7.50
2022-11-13T13:46:44.815Z,7.63
2022-11-13T13:49:31.060Z,7.10
2022-11-13T13:52:17.382Z,7.47
2022-11-13T13:55:07.429Z,7.10
2022-11-13T13:57:53.928Z,6.60
2022-11-13T14:00:53.502Z,6.83
2022-11-13T14:03:45.382Z,7.20
2022-11-13T14:06:31.717Z,7.80
2022-11-13T14:09:19.209Z,7.70
2022-11-13T14:12:09.869Z,7.20
2022-11-13T14:14:56.164Z,7.47
2022-11-13T14:17:42.237Z,7.23
2022-11-13T14:20:28.527Z,7.17
2022-11-13T14:23:16.164Z,7.23
2022-11-13T14:26:02.748Z,7.53
2022-11-13T14:28:58.234Z,7.37
2022-11-13T14:31:44.508Z,7.93
2022-11-13T14:34:31.206Z,8.10
2022-11-13T14:37:21.552Z,8.00
2022-11-13T14:40:14.842Z,7.77
2022-11-13T14:43:02.634Z,8.00
2022-11-13T14:45:57.593Z,7.17
2022-11-13T14:48:52.679Z,7.30
2022-11-13T14:51:38.569Z,7.60
2022-11-13T14:54:53.072Z,7.63
2022-11-13T14:57:47.656Z,8.50
2022-11-13T15:00:34.750Z,8.70
2022-11-13T15:03:22.306Z,7.63
2022-11-13T15:06:13.102Z,7.93
2022-11-13T15:08:59.110Z,7.73
2022-11-13T15:11:45.416Z,7.80
2022-11-13T15:14:31.463Z,7.70
2022-11-13T15:17:19.484Z,7.53
2022-11-13T15:20:09.752Z,7.70
2022-11-13T15:22:56.163Z,7.97
2022-11-13T15:25:42.054Z,8.30
2022-11-13T15:28:28.283Z,9.90
2022-11-13T15:31:18.796Z,9.60
2022-11-13T15:34:04.751Z,8.90
2022-11-13T15:36:52.043Z,10.17
2022-11-13T15:39:38.360Z,9.90
2022-11-13T15:42:28.441Z,10.33
2022-11-13T15:45:15.538Z,10.23
2022-11-13T15:48:01.909Z,10.23
2022-11-13T15:50:48.257Z,10.47
2022-11-13T15:53:35.808Z,9.97
2022-11-13T15:56:22.114Z,9.83
2022-11-13T15:59:10.312Z,8.70
2022-11-13T16:01:58.422Z,8.13
2022-11-13T16:04:55.966Z,8.70
2022-11-13T16:07:43.251Z,9.40
2022-11-13T16:10:30.691Z,9.93
2022-11-13T16:13:16.956Z,9.30
2022-11-13T16:16:03.354Z,9.40
2022-11-13T16:18:50.203Z,9.63
2022-11-13T16:21:36.469Z,8.57
2022-11-13T16:24:24.221Z,10.13
2022-11-13T16:27:14.300Z,9.63
2022-11-13T16:30:05.522Z,8.80
2022-11-13T16:32:53.068Z,8.83
2022-11-13T16:35:39.687Z,8.80
2022-11-13T16:38:25.885Z,9.87
2022-11-13T16:41:12.545Z,10.20
2022-11-13T16:44:00.209Z,9.40
2022-11-13T16:46:48.003Z,9.47
2022-11-13T16:49:34.092Z,9.70
2022-11-13T16:52:20.318Z,10.77
2022-11-13T16:55:06.925Z,9.77
2022-11-13T16:57:53.164Z,9.80
2022-11-13T17:00:41.468Z,10.13
2022-11-13T17:03:28.008Z,9.67
2022-11-13T17:06:20.428Z,10.77
2022-11-13T17:09:06.555Z,10.37
2022-11-13T17:11:52.398Z,10.20
2022-11-13T17:14:38.667Z,10.67
2022-11-13T17:17:26.044Z,10.03
2022-11-13T17:20:13.435Z,10.60
2022-11-13T17:22:59.502Z,9.87
2022-11-13T17:25:45.432Z,10.03
2022-11-13T17:28:31.935Z,10.70
2022-11-13T17:31:17.811Z,11.17
2022-11-13T17:34:05.222Z,14.00
2022-11-13T17:36:51.570Z,17.23
2022-11-13T17:39:37.612Z,22.63
2022-11-13T17:42:23.718Z,20.77
2022-11-13T17:45:10.191Z,13.97
2022-11-13T17:47:55.955Z,11.97
2022-11-13T17:50:43.544Z,13.73
2022-11-13T17:53:30.159Z,12.30
2022-11-13T17:56:16.318Z,12.53
2022-11-13T17:59:03.134Z,12.50
2022-11-13T18:01:49.388Z,14.40
2022-11-13T18:04:35.310Z,15.17
2022-11-13T18:07:23.530Z,13.33
2022-11-13T18:10:10.763Z,14.30
2022-11-13T18:12:56.964Z,15.10
2022-11-13T18:15:44.112Z,14.30
2022-11-13T18:18:30.283Z,15.30
2022-11-13T18:21:24.620Z,14.27
2022-11-13T18:24:13.332Z,15.20
2022-11-13T18:27:00.047Z,17.40
2022-11-13T18:29:46.508Z,18.60
2022-11-13T18:32:32.654Z,19.50
2022-11-13T18:35:18.855Z,19.77
2022-11-13T18:38:05.134Z,19.23
2022-11-13T18:40:52.521Z,18.00
2022-11-13T18:43:38.655Z,19.90
2022-11-13T18:46:24.595Z,17.40
2022-11-13T18:49:10.760Z,19.70
2022-11-13T18:51:56.798Z,18.27
2022-11-13T18:54:43.031Z,18.70
2022-11-13T18:57:30.575Z,25.20
2022-11-13T19:00:17.361Z,28.10
2022-11-13T19:03:03.400Z,28.97
2022-11-13T19:05:49.604Z,27.23
2022-11-13T19:08:40.411Z,26.17
2022-11-13T19:11:27.641Z,27.20
2022-11-13T19:14:16.079Z,26.43
2022-11-13T19:17:02.676Z,21.00
2022-11-13T19:19:48.864Z,16.77
2022-11-13T19:22:35.008Z,14.17
2022-11-13T19:25:21.179Z,12.50
2022-11-13T19:28:07.382Z,16.50
2022-11-13T19:30:55.603Z,14.37
2022-11-13T19:33:41.832Z,13.03
2022-11-13T19:36:28.418Z,13.30
2022-11-13T19:39:14.344Z,12.10
2022-11-13T19:42:00.532Z,12.27
2022-11-13T19:44:46.773Z,12.57
2022-11-13T19:47:34.203Z,11.50
2022-11-13T19:50:20.227Z,11.23
2022-11-13T19:53:06.542Z,12.17
2022-11-13T19:55:56.034Z,14.30
2022-11-13T19:58:44.245Z,13.50
2022-11-13T20:01:31.899Z,16.77
2022-11-13T20:04:19.483Z,19.83
2022-11-13T20:07:06.780Z,18.67
2022-11-13T20:09:53.067Z,16.33
2022-11-13T20:12:39.312Z,21.90
2022-11-13T20:15:25.607Z,25.83
2022-11-13T20:18:11.837Z,24.43
2022-11-13T20:20:59.430Z,24.00
2022-11-13T20:23:45.756Z,23.33
2022-11-13T20:26:31.893Z,24.13
2022-11-13T20:29:18.509Z,22.53
2022-11-13T20:32:04.799Z,24.20
2022-11-13T20:34:50.640Z,24.67
2022-11-13T20:37:38.115Z,24.63
2022-11-13T20:40:24.447Z,24.40
2022-11-13T20:43:10.504Z,28.93
2022-11-13T20:46:02.076Z,24.90
2022-11-13T20:48:47.939Z,28.13
2022-11-13T20:51:33.949Z,28.20
2022-11-13T20:54:21.476Z,25.90
2022-11-13T20:57:07.648Z,29.53
2022-11-13T20:59:53.846Z,23.70
2022-11-13T21:02:40.001Z,26.30
2022-11-13T21:05:26.254Z,24.33
2022-11-13T21:08:12.556Z,25.27
2022-11-13T21:11:01.132Z,28.07
2022-11-13T21:13:48.897Z,27.83
2022-11-13T21:16:35.183Z,26.37
2022-11-13T21:19:22.299Z,26.10
2022-11-13T21:22:08.480Z,27.80
2022-11-13T21:24:54.734Z,27.23
2022-11-13T21:27:42.151Z,25.37
2022-11-13T21:30:28.334Z,26.63
2022-11-13T21:33:14.504Z,24.23
2022-11-13T21:36:04.303Z,24.97
2022-11-13T21:38:50.459Z,25.30
2022-11-13T21:41:36.471Z,24.73
2022-11-13T21:44:23.794Z,23.77
2022-11-13T21:47:10.700Z,24.30
2022-11-13T21:49:56.700Z,22.83
2022-11-13T21:52:42.805Z,26.40
2022-11-13T21:55:29.135Z,26.60
2022-11-13T21:58:15.246Z,25.27
2022-11-13T22:01:02.712Z,27.87
2022-11-13T22:03:48.550Z,25.27
2022-11-13T22:06:36.039Z,25.67
2022-11-13T22:09:23.126Z,24.70
2022-11-13T22:12:09.492Z,22.27
2022-11-13T22:14:55.906Z,23.90
2022-11-13T22:17:43.347Z,21.60
2022-11-13T22:20:29.557Z,22.20
2022-11-13T22:23:15.718Z,20.47
2022-11-13T22:26:02.874Z,18.87
2022-11-13T22:28:49.202Z,19.63
2022-11-13T22:31:35.447Z,17.33
2022-11-13T22:34:22.742Z,17.73
2022-11-13T22:37:08.928Z,18.47
2022-11-13T22:39:55.219Z,15.17
2022-11-13T22:42:41.186Z,16.37
2022-11-13T22:45:27.468Z,15.33
2022-11-13T22:48:13.651Z,18.27
2022-11-13T22:51:04.684Z,17.57
2022-11-13T22:53:51.274Z,20.50
2022-11-13T22:56:37.744Z,21.30
2022-11-13T22:59:23.963Z,21.97
2022-11-13T23:02:10.210Z,21.07
2022-11-13T23:04:56.402Z,20.93
2022-11-13T23:07:43.920Z,18.73
2022-11-13T23:10:30.150Z,19.57
2022-11-13T23:13:16.409Z,18.57
2022-11-13T23:16:03.716Z,16.57
2022-11-13T23:18:50.165Z,18.37
2022-11-13T23:21:36.547Z,20.10
2022-11-13T23:24:24.260Z,15.87
2022-11-13T23:27:10.333Z,14.60
2022-11-13T23:29:56.500Z,15.70
2022-11-13T23:32:42.626Z,15.70
2022-11-13T23:35:28.724Z,17.40
2022-11-13T23:38:15.074Z,16.83
2022-11-13T23:41:02.506Z,14.77
2022-11-13T23:46:54.355Z,15.17
2022-11-13T23:49:40.397Z,16.27
2022-11-13T23:52:26.572Z,14.93
2022-11-13T23:55:13.386Z,16.40
2022-11-13T23:58:02.155Z,15.30
