createdAt,value
2022-07-29T00:00:57.208Z,7.65
2022-07-29T00:03:23.756Z,5.45
2022-07-29T00:05:50.286Z,6.90
2022-07-29T00:08:16.743Z,7.77
2022-07-29T00:10:43.492Z,7.60
2022-07-29T00:13:09.982Z,6.90
2022-07-29T00:15:36.555Z,8.10
2022-07-29T00:18:03.120Z,7.70
2022-07-29T00:20:29.598Z,6.93
2022-07-29T00:22:56.143Z,8.68
2022-07-29T00:25:22.599Z,10.05
2022-07-29T00:27:49.178Z,8.02
2022-07-29T00:30:15.832Z,6.57
2022-07-29T00:32:42.564Z,7.77
2022-07-29T00:35:28.443Z,7.13
2022-07-29T00:37:54.965Z,7.57
2022-07-29T00:40:23.523Z,7.32
2022-07-29T00:42:52.624Z,7.43
2022-07-29T00:45:19.923Z,7.60
2022-07-29T00:47:47.434Z,8.02
2022-07-29T00:50:14.682Z,7.60
2022-07-29T00:52:42.996Z,7.72
2022-07-29T00:55:14.505Z,7.45
2022-07-29T00:57:42.186Z,7.93
2022-07-29T01:00:12.109Z,7.30
2022-07-29T01:02:38.664Z,6.30
2022-07-29T01:05:06.867Z,6.32
2022-07-29T01:07:35.971Z,7.97
2022-07-29T01:10:05.532Z,7.97
2022-07-29T01:12:34.437Z,7.60
2022-07-29T01:15:02.633Z,7.20
2022-07-29T01:17:34.681Z,7.20
2022-07-29T01:20:31.459Z,7.53
2022-07-29T01:23:20.203Z,6.70
2022-07-29T01:26:07.991Z,8.77
2022-07-29T01:28:46.987Z,8.93
2022-07-29T01:31:24.986Z,8.50
2022-07-29T01:34:03.906Z,8.02
2022-07-29T01:36:36.119Z,6.73
2022-07-29T01:39:13.663Z,8.45
2022-07-29T01:41:51.807Z,7.78
2022-07-29T01:44:23.667Z,6.22
2022-07-29T01:46:55.018Z,6.70
2022-07-29T01:49:28.229Z,6.33
2022-07-29T01:52:03.506Z,7.15
2022-07-29T01:54:43.917Z,6.32
2022-07-29T01:57:15.640Z,7.22
2022-07-29T01:59:44.361Z,6.97
2022-07-29T02:02:13.873Z,6.37
2022-07-29T02:04:42.372Z,6.60
2022-07-29T02:07:15.243Z,7.85
2022-07-29T02:09:42.844Z,6.75
2022-07-29T02:12:11.654Z,7.03
2022-07-29T02:14:44.707Z,8.67
2022-07-29T02:17:13.283Z,7.90
2022-07-29T02:19:42.871Z,8.27
2022-07-29T02:22:11.128Z,7.00
2022-07-29T02:24:41.099Z,9.05
2022-07-29T02:27:09.047Z,8.00
2022-07-29T02:29:36.789Z,7.78
2022-07-29T02:32:04.759Z,9.10
2022-07-29T02:34:31.972Z,7.93
2022-07-29T02:36:59.412Z,8.05
2022-07-29T02:39:28.475Z,9.23
2022-07-29T02:42:08.082Z,8.13
2022-07-29T02:44:35.747Z,7.40
2022-07-29T02:47:10.963Z,8.82
2022-07-29T02:50:05.331Z,9.57
2022-07-29T02:52:46.775Z,7.00
2022-07-29T02:55:23.494Z,7.10
2022-07-29T02:58:02.191Z,8.18
2022-07-29T03:00:32.374Z,8.85
2022-07-29T03:03:01.966Z,9.10
2022-07-29T03:05:28.498Z,7.07
2022-07-29T03:08:15.704Z,7.22
2022-07-29T03:10:46.524Z,7.90
2022-07-29T03:13:14.137Z,7.80
2022-07-29T03:15:43.104Z,7.22
2022-07-29T03:18:10.607Z,6.43
2022-07-29T03:20:38.727Z,5.88
2022-07-29T03:23:05.561Z,6.90
2022-07-29T03:25:32.367Z,8.13
2022-07-29T03:27:58.866Z,7.20
2022-07-29T03:30:25.339Z,6.53
2022-07-29T03:32:52.752Z,7.70
2022-07-29T03:35:20.936Z,6.47
2022-07-29T03:37:47.766Z,5.93
2022-07-29T03:40:26.879Z,7.95
2022-07-29T03:42:56.478Z,7.63
2022-07-29T03:45:24.550Z,6.93
2022-07-29T03:48:00.748Z,6.65
2022-07-29T03:50:29.557Z,6.13
2022-07-29T03:52:56.077Z,6.28
2022-07-29T03:55:22.986Z,6.27
2022-07-29T03:57:51.624Z,6.07
2022-07-29T04:00:18.761Z,6.35
2022-07-29T04:02:49.247Z,6.18
2022-07-29T04:05:16.549Z,7.70
2022-07-29T04:07:47.913Z,6.03
2022-07-29T04:10:16.592Z,6.20
2022-07-29T04:12:43.262Z,8.48
2022-07-29T04:15:10.460Z,6.50
2022-07-29T04:17:36.928Z,7.15
2022-07-29T04:20:04.741Z,7.27
2022-07-29T04:22:31.280Z,7.75
2022-07-29T04:25:03.229Z,7.88
2022-07-29T04:27:30.378Z,8.30
2022-07-29T04:29:57.632Z,8.20
2022-07-29T04:32:28.005Z,7.73
2022-07-29T04:34:54.551Z,8.50
2022-07-29T04:37:21.118Z,8.02
2022-07-29T04:39:47.603Z,8.73
2022-07-29T04:42:14.097Z,8.48
2022-07-29T04:44:42.835Z,8.93
2022-07-29T04:47:09.888Z,8.90
2022-07-29T04:49:39.111Z,9.15
2022-07-29T04:52:06.370Z,9.43
2022-07-29T04:54:32.823Z,7.90
2022-07-29T04:56:59.291Z,7.13
2022-07-29T04:59:27.637Z,6.65
2022-07-29T05:01:54.293Z,7.88
2022-07-29T05:04:21.154Z,7.45
2022-07-29T05:06:47.874Z,7.90
2022-07-29T05:09:14.368Z,9.13
2022-07-29T05:11:40.949Z,10.77
2022-07-29T05:14:07.417Z,9.35
2022-07-29T05:16:34.471Z,8.38
2022-07-29T05:19:01.022Z,7.70
2022-07-29T05:21:27.494Z,9.20
2022-07-29T05:23:53.943Z,8.48
2022-07-29T05:26:20.449Z,10.60
2022-07-29T05:28:46.923Z,8.60
2022-07-29T05:31:15.584Z,11.93
2022-07-29T05:33:42.534Z,9.67
2022-07-29T05:36:09.375Z,8.68
2022-07-29T05:38:36.781Z,8.02
2022-07-29T05:41:03.934Z,10.40
2022-07-29T05:43:30.937Z,8.05
2022-07-29T05:45:57.827Z,6.87
2022-07-29T05:48:24.759Z,9.25
2022-07-29T05:50:51.223Z,8.55
2022-07-29T05:53:20.158Z,7.88
2022-07-29T05:55:48.317Z,7.95
2022-07-29T05:58:14.802Z,6.57
2022-07-29T06:00:41.439Z,9.20
2022-07-29T06:03:08.023Z,6.85
2022-07-29T06:05:34.528Z,6.68
2022-07-29T06:08:00.995Z,5.63
2022-07-29T06:10:27.897Z,7.33
2022-07-29T06:12:54.522Z,6.07
2022-07-29T06:15:21.199Z,7.22
2022-07-29T06:18:00.035Z,6.68
2022-07-29T06:20:27.769Z,6.53
2022-07-29T06:22:54.219Z,5.87
2022-07-29T06:25:20.794Z,6.35
2022-07-29T06:27:47.243Z,6.22
2022-07-29T06:30:13.951Z,6.63
2022-07-29T06:32:43.171Z,6.55
2022-07-29T06:35:37.890Z,6.00
2022-07-29T06:37:59.619Z,5.55
2022-07-29T06:40:45.235Z,6.15
2022-07-29T06:43:11.868Z,4.97
2022-07-29T06:45:42.212Z,6.68
2022-07-29T06:48:08.976Z,5.63
2022-07-29T06:50:35.638Z,6.32
2022-07-29T06:53:02.319Z,7.50
2022-07-29T06:55:28.788Z,6.15
2022-07-29T06:57:55.247Z,5.10
2022-07-29T07:00:21.774Z,12.30
2022-07-29T07:02:48.897Z,4.63
2022-07-29T07:05:15.502Z,6.07
2022-07-29T07:07:41.985Z,6.40
2022-07-29T07:10:09.259Z,7.15
2022-07-29T07:12:35.797Z,5.20
2022-07-29T07:15:02.305Z,5.35
2022-07-29T07:17:28.806Z,5.13
2022-07-29T07:19:55.719Z,6.38
2022-07-29T07:22:22.302Z,6.28
2022-07-29T07:24:48.775Z,6.00
2022-07-29T07:27:15.322Z,5.00
2022-07-29T07:29:43.708Z,5.45
2022-07-29T07:32:11.055Z,5.10
2022-07-29T07:34:38.997Z,5.47
2022-07-29T07:37:06.265Z,5.33
2022-07-29T07:39:32.710Z,4.78
2022-07-29T07:41:59.283Z,6.95
2022-07-29T07:44:25.736Z,6.50
2022-07-29T07:46:53.434Z,6.63
2022-07-29T07:49:21.290Z,5.07
2022-07-29T07:51:50.731Z,6.72
2022-07-29T07:54:20.486Z,6.25
2022-07-29T07:56:50.777Z,5.57
2022-07-29T07:59:19.913Z,8.00
2022-07-29T08:01:55.109Z,6.23
2022-07-29T08:04:27.327Z,4.82
2022-07-29T08:06:55.884Z,5.93
2022-07-29T08:09:30.886Z,5.60
2022-07-29T08:12:00.023Z,5.75
2022-07-29T08:14:26.687Z,6.10
2022-07-29T08:16:53.192Z,4.72
2022-07-29T08:19:19.711Z,6.05
2022-07-29T08:21:46.391Z,5.30
2022-07-29T08:24:31.615Z,5.15
2022-07-29T08:26:58.185Z,5.50
2022-07-29T08:29:24.745Z,5.82
2022-07-29T08:31:51.534Z,5.47
2022-07-29T08:34:18.221Z,4.68
2022-07-29T08:36:44.745Z,7.45
2022-07-29T08:39:16.743Z,5.30
2022-07-29T08:41:53.057Z,5.07
2022-07-29T08:44:30.400Z,5.65
2022-07-29T08:46:58.089Z,5.88
2022-07-29T08:49:24.824Z,6.47
2022-07-29T08:51:52.554Z,11.63
2022-07-29T08:54:20.843Z,6.40
2022-07-29T08:56:50.921Z,6.15
2022-07-29T08:59:22.032Z,5.97
2022-07-29T09:01:52.145Z,10.05
2022-07-29T09:04:20.391Z,7.90
2022-07-29T09:06:50.404Z,16.52
2022-07-29T09:09:17.650Z,5.43
2022-07-29T09:11:44.506Z,7.35
2022-07-29T09:14:13.502Z,5.43
2022-07-29T09:16:57.547Z,4.90
2022-07-29T09:19:29.613Z,5.38
2022-07-29T09:22:04.394Z,5.22
2022-07-29T09:24:38.667Z,7.82
2022-07-29T09:27:11.219Z,5.30
2022-07-29T09:29:38.935Z,5.13
2022-07-29T09:32:10.568Z,6.40
2022-07-29T09:34:38.010Z,6.45
2022-07-29T09:37:05.119Z,5.32
2022-07-29T09:39:37.490Z,4.93
2022-07-29T09:42:06.109Z,5.83
2022-07-29T09:44:52.854Z,5.43
2022-07-29T09:47:22.748Z,4.80
2022-07-29T09:49:53.782Z,5.13
2022-07-29T09:52:20.840Z,5.00
2022-07-29T09:54:47.419Z,5.73
2022-07-29T09:57:31.251Z,5.10
2022-07-29T10:00:00.583Z,5.00
2022-07-29T10:02:32.219Z,5.03
2022-07-29T10:05:00.392Z,5.38
2022-07-29T10:07:27.541Z,4.90
2022-07-29T10:09:58.694Z,5.90
2022-07-29T10:12:25.442Z,5.90
2022-07-29T10:14:52.402Z,6.20
2022-07-29T10:17:20.207Z,6.70
2022-07-29T10:19:48.062Z,8.07
2022-07-29T10:22:15.073Z,6.00
2022-07-29T10:24:41.733Z,5.05
2022-07-29T10:27:09.528Z,4.82
2022-07-29T10:29:37.117Z,5.72
2022-07-29T10:32:06.303Z,6.30
2022-07-29T10:35:06.733Z,7.60
2022-07-29T10:37:58.282Z,7.47
2022-07-29T10:41:00.846Z,5.53
2022-07-29T10:43:31.859Z,5.00
2022-07-29T10:46:00.834Z,4.60
2022-07-29T10:48:27.423Z,4.57
2022-07-29T10:51:05.060Z,5.95
2022-07-29T10:53:51.631Z,4.85
2022-07-29T10:56:30.359Z,4.70
2022-07-29T10:59:22.926Z,6.20
2022-07-29T11:01:56.672Z,4.45
2022-07-29T11:04:45.251Z,4.65
2022-07-29T11:07:13.789Z,5.78
2022-07-29T11:09:41.815Z,4.53
2022-07-29T11:12:39.409Z,5.97
2022-07-29T11:15:13.732Z,4.63
2022-07-29T11:17:59.207Z,5.03
2022-07-29T11:20:37.910Z,4.78
2022-07-29T11:23:33.321Z,5.78
2022-07-29T11:26:23.238Z,5.60
2022-07-29T11:28:55.641Z,4.38
2022-07-29T11:31:34.622Z,5.82
2022-07-29T11:34:31.360Z,4.55
2022-07-29T11:37:07.470Z,4.40
2022-07-29T11:42:28.174Z,4.40
2022-07-29T11:45:43.678Z,5.70
2022-07-29T11:48:27.653Z,3.88
2022-07-29T11:50:48.291Z,4.20
2022-07-29T11:53:16.083Z,3.93
2022-07-29T11:58:30.161Z,3.70
2022-07-29T12:00:57.993Z,3.95
2022-07-29T12:03:34.813Z,3.65
2022-07-29T12:06:02.765Z,4.67
2022-07-29T12:07:01.815Z,4.93
2022-07-29T12:08:30.456Z,5.55
2022-07-29T12:10:57.095Z,5.03
2022-07-29T12:13:36.975Z,5.45
2022-07-29T12:16:05.036Z,5.40
2022-07-29T12:18:32.031Z,5.07
2022-07-29T12:21:03.075Z,5.15
2022-07-29T12:23:34.488Z,4.65
2022-07-29T12:26:02.027Z,4.57
2022-07-29T12:28:28.556Z,5.57
2022-07-29T12:30:55.051Z,4.50
2022-07-29T12:33:27.360Z,5.05
2022-07-29T12:36:06.767Z,5.45
2022-07-29T12:38:35.874Z,5.25
2022-07-29T12:41:02.715Z,6.45
2022-07-29T12:43:31.492Z,5.10
2022-07-29T12:45:58.436Z,4.95
2022-07-29T12:48:35.841Z,4.68
2022-07-29T12:51:04.078Z,6.20
2022-07-29T12:53:31.066Z,5.65
2022-07-29T12:56:00.653Z,5.50
2022-07-29T12:58:28.172Z,7.75
2022-07-29T13:01:06.992Z,7.00
2022-07-29T13:03:56.874Z,5.90
2022-07-29T13:06:34.695Z,6.90
2022-07-29T13:09:25.182Z,6.90
2022-07-29T13:11:53.453Z,6.20
2022-07-29T13:14:40.414Z,7.60
2022-07-29T13:17:16.770Z,5.53
2022-07-29T13:19:51.386Z,6.57
2022-07-29T13:22:25.713Z,7.17
2022-07-29T13:24:55.504Z,6.82
2022-07-29T13:27:30.191Z,7.13
2022-07-29T13:29:59.228Z,8.10
2022-07-29T13:32:28.527Z,6.35
2022-07-29T13:35:00.395Z,7.53
2022-07-29T13:37:30.687Z,6.80
2022-07-29T13:39:58.115Z,7.13
2022-07-29T13:42:24.887Z,7.90
2022-07-29T13:44:52.656Z,6.32
2022-07-29T13:47:31.920Z,7.07
2022-07-29T13:50:00.391Z,7.38
2022-07-29T13:52:26.918Z,8.30
2022-07-29T13:54:53.406Z,8.45
2022-07-29T13:57:20.318Z,8.00
2022-07-29T13:59:50.528Z,8.20
2022-07-29T14:02:19.998Z,7.75
2022-07-29T14:04:46.659Z,6.53
2022-07-29T14:07:16.215Z,6.40
2022-07-29T14:09:43.513Z,7.85
2022-07-29T14:12:10.267Z,8.47
2022-07-29T14:14:37.705Z,7.18
2022-07-29T14:17:07.512Z,7.43
2022-07-29T14:19:36.751Z,6.72
2022-07-29T14:22:05.431Z,6.10
2022-07-29T14:24:34.676Z,7.90
2022-07-29T14:27:04.290Z,6.05
2022-07-29T14:29:37.497Z,7.60
2022-07-29T14:32:06.942Z,8.70
2022-07-29T14:34:34.405Z,7.15
2022-07-29T14:37:00.871Z,10.00
2022-07-29T14:39:31.998Z,6.75
2022-07-29T14:41:59.193Z,7.05
2022-07-29T14:44:31.991Z,6.80
2022-07-29T14:47:00.743Z,6.28
2022-07-29T14:49:28.201Z,8.50
2022-07-29T14:51:55.078Z,8.70
2022-07-29T14:54:21.863Z,8.05
2022-07-29T14:56:50.316Z,7.18
2022-07-29T14:59:17.487Z,6.25
2022-07-29T15:01:44.241Z,8.23
2022-07-29T15:04:10.714Z,8.60
2022-07-29T15:06:37.535Z,6.18
2022-07-29T15:09:04.073Z,7.47
2022-07-29T15:11:30.579Z,7.15
2022-07-29T15:14:03.595Z,8.20
2022-07-29T15:16:30.115Z,7.75
2022-07-29T15:18:58.686Z,6.82
2022-07-29T15:21:28.002Z,6.18
2022-07-29T15:23:54.575Z,8.13
2022-07-29T15:26:21.171Z,8.20
2022-07-29T15:28:47.869Z,6.28
2022-07-29T15:31:14.424Z,6.35
2022-07-29T15:33:41.455Z,7.55
2022-07-29T15:36:08.209Z,7.38
2022-07-29T15:38:34.790Z,9.47
2022-07-29T15:41:01.420Z,6.07
2022-07-29T15:43:28.178Z,6.68
2022-07-29T15:46:13.600Z,6.70
2022-07-29T15:48:40.384Z,7.20
2022-07-29T15:51:06.930Z,5.90
2022-07-29T15:53:35.278Z,5.63
2022-07-29T15:56:02.202Z,4.97
2022-07-29T15:58:28.908Z,6.60
2022-07-29T16:00:55.631Z,5.68
2022-07-29T16:03:22.929Z,5.90
2022-07-29T16:05:49.603Z,6.30
2022-07-29T16:08:16.220Z,6.47
2022-07-29T16:10:42.719Z,5.20
2022-07-29T16:13:09.307Z,6.60
2022-07-29T16:15:35.846Z,5.20
2022-07-29T16:18:02.384Z,5.32
2022-07-29T16:20:30.211Z,4.70
2022-07-29T16:22:56.851Z,5.82
2022-07-29T16:25:38.478Z,4.53
2022-07-29T16:28:10.574Z,4.93
2022-07-29T16:30:37.136Z,6.00
2022-07-29T16:33:08.090Z,5.07
2022-07-29T16:35:39.496Z,5.57
2022-07-29T16:38:06.783Z,5.43
2022-07-29T16:40:33.333Z,4.77
2022-07-29T16:42:59.930Z,4.22
2022-07-29T16:45:26.651Z,5.72
2022-07-29T16:48:01.005Z,4.70
2022-07-29T16:50:28.904Z,4.25
2022-07-29T16:52:56.341Z,4.27
2022-07-29T16:55:22.820Z,5.25
2022-07-29T16:57:49.654Z,3.80
2022-07-29T17:00:17.580Z,4.47
2022-07-29T17:02:44.150Z,4.47
2022-07-29T17:05:12.339Z,5.17
2022-07-29T17:07:40.253Z,4.30
2022-07-29T17:10:10.991Z,7.82
2022-07-29T17:12:38.859Z,6.75
2022-07-29T17:15:07.397Z,6.20
2022-07-29T17:17:38.973Z,6.03
2022-07-29T17:20:20.959Z,11.88
2022-07-29T17:22:47.530Z,6.85
2022-07-29T17:25:20.815Z,4.30
2022-07-29T17:27:49.518Z,4.07
2022-07-29T17:30:16.042Z,5.33
2022-07-29T17:32:42.508Z,3.95
2022-07-29T17:35:29.767Z,6.18
2022-07-29T17:37:56.302Z,5.10
2022-07-29T17:40:22.986Z,4.90
2022-07-29T17:42:49.682Z,5.43
2022-07-29T17:45:16.368Z,4.57
2022-07-29T17:47:42.831Z,5.65
2022-07-29T17:50:09.708Z,6.90
2022-07-29T17:52:36.226Z,4.70
2022-07-29T17:55:02.747Z,6.13
2022-07-29T17:57:29.258Z,4.03
2022-07-29T17:59:55.726Z,4.28
2022-07-29T18:02:22.293Z,5.32
2022-07-29T18:04:51.554Z,5.05
2022-07-29T18:07:18.558Z,5.17
2022-07-29T18:09:45.261Z,4.95
2022-07-29T18:12:11.770Z,5.22
2022-07-29T18:14:38.527Z,5.00
2022-07-29T18:17:05.001Z,5.32
2022-07-29T18:19:31.667Z,5.20
2022-07-29T18:22:03.226Z,5.35
2022-07-29T18:24:32.321Z,5.47
2022-07-29T18:26:59.122Z,5.10
2022-07-29T18:29:28.795Z,5.13
2022-07-29T18:31:55.406Z,5.10
2022-07-29T18:34:22.012Z,5.70
2022-07-29T18:36:48.543Z,5.57
2022-07-29T18:39:20.713Z,5.03
2022-07-29T18:41:50.628Z,6.57
2022-07-29T18:44:22.011Z,5.40
2022-07-29T18:46:49.588Z,6.10
2022-07-29T18:49:16.175Z,6.32
2022-07-29T18:51:42.815Z,5.90
2022-07-29T18:54:10.724Z,5.45
2022-07-29T18:56:37.602Z,6.20
2022-07-29T18:59:04.753Z,6.85
2022-07-29T19:01:31.850Z,5.93
2022-07-29T19:03:59.176Z,7.53
2022-07-29T19:06:26.160Z,5.68
2022-07-29T19:08:52.823Z,6.80
2022-07-29T19:11:19.322Z,6.53
2022-07-29T19:13:45.864Z,5.32
2022-07-29T19:16:14.030Z,5.88
2022-07-29T19:18:41.342Z,6.70
2022-07-29T19:21:07.841Z,7.60
2022-07-29T19:24:01.411Z,7.35
2022-07-29T19:26:20.972Z,7.30
2022-07-29T19:28:48.710Z,6.93
2022-07-29T19:31:15.802Z,6.82
2022-07-29T19:33:42.674Z,7.17
2022-07-29T19:36:09.194Z,7.22
2022-07-29T19:38:35.743Z,8.00
2022-07-29T19:41:02.218Z,7.07
2022-07-29T19:43:51.499Z,7.18
2022-07-29T19:46:15.773Z,6.87
2022-07-29T19:48:42.403Z,6.85
2022-07-29T19:51:08.923Z,5.97
2022-07-29T19:53:35.455Z,8.20
2022-07-29T19:56:01.965Z,6.75
2022-07-29T19:58:30.287Z,6.40
2022-07-29T20:00:57.312Z,6.18
2022-07-29T20:03:23.766Z,7.90
2022-07-29T20:05:51.364Z,7.88
2022-07-29T20:08:18.104Z,6.60
2022-07-29T20:10:44.655Z,7.77
2022-07-29T20:13:11.203Z,6.50
2022-07-29T20:15:37.724Z,7.53
2022-07-29T20:18:04.549Z,6.82
2022-07-29T20:20:31.008Z,7.93
2022-07-29T20:22:58.585Z,6.20
2022-07-29T20:25:25.409Z,6.63
2022-07-29T20:27:55.110Z,7.00
2022-07-29T20:30:22.456Z,6.32
2022-07-29T20:32:49.840Z,7.38
2022-07-29T20:35:16.498Z,7.03
2022-07-29T20:37:52.312Z,6.28
2022-07-29T20:40:24.294Z,6.47
2022-07-29T20:42:50.803Z,7.05
2022-07-29T20:45:17.515Z,7.13
2022-07-29T20:47:43.995Z,7.60
2022-07-29T20:50:10.460Z,6.32
2022-07-29T20:52:36.991Z,6.97
2022-07-29T20:55:03.690Z,6.88
2022-07-29T20:57:39.157Z,7.38
2022-07-29T21:00:07.464Z,7.43
2022-07-29T21:02:34.292Z,7.60
2022-07-29T21:05:01.172Z,7.07
2022-07-29T21:07:27.688Z,8.02
2022-07-29T21:09:54.143Z,7.20
2022-07-29T21:12:20.605Z,8.63
2022-07-29T21:14:48.071Z,7.72
2022-07-29T21:17:16.336Z,6.95
2022-07-29T21:19:43.196Z,7.72
2022-07-29T21:22:09.982Z,9.45
2022-07-29T21:24:36.507Z,7.67
2022-07-29T21:27:22.005Z,9.30
2022-07-29T21:29:49.354Z,10.07
2022-07-29T21:32:29.764Z,9.40
2022-07-29T21:34:56.770Z,9.25
2022-07-29T21:37:23.333Z,8.67
2022-07-29T21:39:49.920Z,9.65
2022-07-29T21:42:16.495Z,8.88
2022-07-29T21:44:43.022Z,10.05
2022-07-29T21:47:09.860Z,10.30
2022-07-29T21:49:36.359Z,9.50
2022-07-29T21:52:04.715Z,9.23
2022-07-29T21:54:31.496Z,9.85
2022-07-29T21:56:58.373Z,10.85
2022-07-29T21:59:25.275Z,8.63
2022-07-29T22:01:51.824Z,8.00
2022-07-29T22:04:18.529Z,8.88
2022-07-29T22:06:45.084Z,9.68
2022-07-29T22:09:11.692Z,10.32
2022-07-29T22:11:38.274Z,9.52
2022-07-29T22:14:05.742Z,8.27
2022-07-29T22:16:32.307Z,10.70
2022-07-29T22:18:58.834Z,9.25
2022-07-29T22:21:25.315Z,18.55
2022-07-29T22:23:51.824Z,9.90
2022-07-29T22:26:18.354Z,9.10
2022-07-29T22:28:44.829Z,9.90
2022-07-29T22:31:11.390Z,8.30
2022-07-29T22:33:37.987Z,9.90
2022-07-29T22:36:04.755Z,8.98
2022-07-29T22:38:31.214Z,10.93
2022-07-29T22:41:01.326Z,10.20
2022-07-29T22:43:28.232Z,9.27
2022-07-29T22:45:54.959Z,8.77
2022-07-29T22:48:21.503Z,8.90
2022-07-29T22:50:47.994Z,9.60
2022-07-29T22:53:14.468Z,8.63
2022-07-29T22:55:41.053Z,9.38
2022-07-29T22:58:07.539Z,9.30
2022-07-29T23:00:34.226Z,8.90
2022-07-29T23:03:00.753Z,11.87
2022-07-29T23:05:27.332Z,9.15
2022-07-29T23:07:53.821Z,11.18
2022-07-29T23:10:22.185Z,9.18
2022-07-29T23:12:48.624Z,8.40
2022-07-29T23:15:15.322Z,8.60
2022-07-29T23:17:41.789Z,10.10
2022-07-29T23:20:09.908Z,11.15
2022-07-29T23:22:36.657Z,12.55
2022-07-29T23:25:04.976Z,9.73
2022-07-29T23:27:31.506Z,10.10
2022-07-29T23:29:57.982Z,9.15
2022-07-29T23:32:24.410Z,9.23
2022-07-29T23:34:50.879Z,10.80
2022-07-29T23:37:17.326Z,9.80
2022-07-29T23:39:43.807Z,11.97
2022-07-29T23:42:10.278Z,11.63
2022-07-29T23:44:36.760Z,9.82
2022-07-29T23:47:03.676Z,11.05
2022-07-29T23:49:30.397Z,10.32
2022-07-29T23:51:57.026Z,13.13
2022-07-29T23:54:23.508Z,11.82
2022-07-29T23:56:49.977Z,11.38
2022-07-29T23:59:16.482Z,10.48
