createdAt,value
2019-03-20T00:00:34.732Z,2.00
2019-03-20T00:03:04.142Z,1.52
2019-03-20T00:05:33.134Z,1.50
2019-03-20T00:08:02.132Z,1.35
2019-03-20T00:10:31.429Z,1.32
2019-03-20T00:13:00.437Z,1.70
2019-03-20T00:15:29.721Z,1.82
2019-03-20T00:17:58.813Z,2.35
2019-03-20T00:20:28.110Z,2.47
2019-03-20T00:22:57.213Z,2.30
2019-03-20T00:25:26.307Z,2.20
2019-03-20T00:27:55.399Z,1.95
2019-03-20T00:30:24.603Z,2.20
2019-03-20T00:32:53.632Z,1.92
2019-03-20T00:35:22.883Z,2.45
2019-03-20T00:37:52.015Z,4.53
2019-03-20T00:40:42.576Z,2.67
2019-03-20T00:43:11.670Z,2.58
2019-03-20T00:45:40.867Z,2.50
2019-03-20T00:48:10.270Z,2.37
2019-03-20T00:50:39.260Z,2.92
2019-03-20T00:53:08.466Z,2.62
2019-03-20T00:55:37.574Z,2.95
2019-03-20T00:58:06.858Z,3.00
2019-03-20T01:00:35.952Z,2.10
2019-03-20T01:03:05.660Z,3.02
2019-03-20T01:05:34.760Z,1.98
2019-03-20T01:08:04.256Z,2.40
2019-03-20T01:10:33.353Z,3.80
2019-03-20T01:13:02.653Z,2.00
2019-03-20T01:15:31.953Z,3.20
2019-03-20T01:18:01.064Z,2.37
2019-03-20T01:20:30.144Z,3.30
2019-03-20T01:22:59.239Z,2.33
2019-03-20T01:25:29.354Z,2.33
2019-03-20T01:27:58.344Z,2.30
2019-03-20T01:30:34.716Z,2.15
2019-03-20T01:33:11.383Z,2.00
2019-03-20T01:35:41.323Z,2.00
2019-03-20T01:38:11.231Z,2.60
2019-03-20T01:40:40.867Z,2.30
2019-03-20T01:43:10.232Z,2.55
2019-03-20T01:45:39.430Z,2.17
2019-03-20T01:48:09.228Z,2.42
2019-03-20T01:50:38.334Z,1.92
2019-03-20T01:53:07.420Z,3.87
2019-03-20T01:55:36.515Z,2.47
2019-03-20T01:58:05.613Z,2.10
2019-03-20T02:00:35.351Z,2.20
2019-03-20T02:03:04.821Z,2.17
2019-03-20T02:05:36.379Z,2.45
2019-03-20T02:08:04.648Z,2.05
2019-03-20T02:10:33.746Z,2.55
2019-03-20T02:13:02.754Z,2.52
2019-03-20T02:15:38.876Z,2.83
2019-03-20T02:18:02.437Z,2.45
2019-03-20T02:20:31.762Z,2.80
2019-03-20T02:23:00.855Z,1.85
2019-03-20T02:25:32.204Z,2.60
2019-03-20T02:28:00.889Z,1.70
2019-03-20T02:30:29.983Z,2.12
2019-03-20T02:32:59.080Z,2.58
2019-03-20T02:35:28.174Z,2.27
2019-03-20T02:37:57.274Z,3.22
2019-03-20T02:40:28.002Z,2.22
2019-03-20T02:42:57.311Z,1.65
2019-03-20T02:45:26.403Z,1.62
2019-03-20T02:47:55.695Z,1.72
2019-03-20T02:50:24.801Z,1.85
2019-03-20T02:52:53.793Z,1.25
2019-03-20T02:55:22.778Z,1.60
2019-03-20T02:57:53.347Z,1.30
2019-03-20T03:00:22.607Z,1.80
2019-03-20T03:02:51.905Z,1.95
2019-03-20T03:05:21.101Z,1.70
2019-03-20T03:07:50.103Z,1.40
2019-03-20T03:10:20.009Z,1.95
2019-03-20T03:12:48.949Z,2.02
2019-03-20T03:15:18.103Z,1.37
2019-03-20T03:17:47.085Z,1.82
2019-03-20T03:20:16.599Z,1.20
2019-03-20T03:22:45.899Z,1.85
2019-03-20T03:25:15.598Z,1.62
2019-03-20T03:27:44.704Z,1.70
2019-03-20T03:30:16.231Z,1.65
2019-03-20T03:32:45.347Z,1.42
2019-03-20T03:35:18.278Z,1.55
2019-03-20T03:37:45.193Z,1.85
2019-03-20T03:40:16.925Z,1.95
2019-03-20T03:42:46.237Z,1.45
2019-03-20T03:45:16.352Z,1.45
2019-03-20T03:47:45.508Z,1.25
2019-03-20T03:50:16.112Z,1.20
2019-03-20T03:52:45.062Z,1.70
2019-03-20T03:55:15.697Z,1.67
2019-03-20T03:57:44.834Z,1.87
2019-03-20T04:00:16.449Z,2.10
2019-03-20T04:02:45.581Z,1.65
2019-03-20T04:05:15.252Z,1.67
2019-03-20T04:07:44.577Z,1.42
2019-03-20T04:10:15.605Z,3.15
2019-03-20T04:12:45.175Z,1.32
2019-03-20T04:15:16.138Z,1.65
2019-03-20T04:17:45.335Z,1.22
2019-03-20T04:20:21.486Z,1.25
2019-03-20T04:22:50.784Z,1.32
2019-03-20T04:25:21.109Z,1.80
2019-03-20T04:27:50.414Z,1.98
2019-03-20T04:30:20.007Z,1.95
2019-03-20T04:32:49.013Z,2.12
2019-03-20T04:35:18.312Z,1.90
2019-03-20T04:37:47.606Z,1.30
2019-03-20T04:40:17.611Z,1.75
2019-03-20T04:42:46.822Z,1.32
2019-03-20T04:45:17.874Z,1.40
2019-03-20T04:47:47.056Z,1.40
2019-03-20T04:50:17.791Z,1.40
2019-03-20T04:52:46.890Z,1.70
2019-03-20T04:55:16.392Z,1.57
2019-03-20T04:57:45.941Z,1.10
2019-03-20T05:00:19.706Z,1.92
2019-03-20T05:02:49.001Z,1.00
2019-03-20T05:05:18.092Z,1.10
2019-03-20T05:07:47.397Z,1.55
2019-03-20T05:10:17.833Z,1.67
2019-03-20T05:12:49.640Z,1.30
2019-03-20T05:15:18.981Z,1.30
2019-03-20T05:17:48.180Z,1.50
2019-03-20T05:20:19.320Z,1.35
2019-03-20T05:22:48.524Z,1.20
2019-03-20T05:25:17.623Z,1.20
2019-03-20T05:27:46.706Z,0.82
2019-03-20T05:30:16.823Z,1.40
2019-03-20T05:32:46.327Z,0.82
2019-03-20T05:35:15.422Z,1.20
2019-03-20T05:37:45.551Z,1.20
2019-03-20T05:40:16.153Z,0.95
2019-03-20T05:42:45.165Z,1.15
2019-03-20T05:45:18.764Z,1.25
2019-03-20T05:47:47.870Z,1.07
2019-03-20T05:50:20.024Z,1.00
2019-03-20T05:52:49.399Z,1.20
2019-03-20T05:55:18.629Z,1.65
2019-03-20T05:57:47.720Z,1.05
2019-03-20T06:00:20.707Z,1.30
2019-03-20T06:02:50.620Z,1.75
2019-03-20T06:05:19.719Z,1.50
2019-03-20T06:07:49.023Z,1.12
2019-03-20T06:10:18.936Z,1.15
2019-03-20T06:12:48.027Z,1.25
2019-03-20T06:15:17.641Z,1.15
2019-03-20T06:17:47.095Z,1.10
2019-03-20T06:20:16.333Z,1.37
2019-03-20T06:22:45.436Z,1.00
2019-03-20T06:25:15.413Z,1.20
2019-03-20T06:27:44.616Z,1.57
2019-03-20T06:30:21.107Z,0.98
2019-03-20T06:32:50.405Z,1.57
2019-03-20T06:35:19.705Z,1.37
2019-03-20T06:37:48.801Z,1.20
2019-03-20T06:40:18.216Z,1.05
2019-03-20T06:42:47.603Z,1.50
2019-03-20T06:45:19.196Z,1.45
2019-03-20T06:47:48.359Z,1.02
2019-03-20T06:50:23.086Z,0.98
2019-03-20T06:52:53.662Z,1.00
2019-03-20T06:55:22.703Z,0.98
2019-03-20T06:57:52.044Z,0.78
2019-03-20T07:00:41.607Z,1.10
2019-03-20T07:03:16.616Z,1.52
2019-03-20T07:06:11.717Z,0.90
2019-03-20T07:08:46.555Z,0.60
2019-03-20T07:11:15.078Z,0.93
2019-03-20T07:13:45.567Z,0.95
2019-03-20T07:16:14.649Z,0.95
2019-03-20T07:18:43.746Z,1.00
2019-03-20T07:21:12.963Z,1.30
2019-03-20T07:23:42.139Z,0.98
2019-03-20T07:26:13.315Z,1.20
2019-03-20T07:28:42.585Z,1.15
2019-03-20T07:31:15.615Z,0.90
2019-03-20T07:33:42.414Z,0.93
2019-03-20T07:36:11.714Z,0.93
2019-03-20T07:38:41.007Z,0.50
2019-03-20T07:41:10.868Z,0.70
2019-03-20T07:43:40.117Z,0.50
2019-03-20T07:46:09.116Z,0.72
2019-03-20T07:48:40.511Z,0.93
2019-03-20T07:51:09.410Z,0.90
2019-03-20T07:53:38.647Z,1.07
2019-03-20T07:56:07.745Z,0.40
2019-03-20T07:58:37.255Z,0.60
2019-03-20T08:01:06.549Z,0.62
2019-03-20T08:03:35.846Z,0.80
2019-03-20T08:06:04.963Z,0.45
2019-03-20T08:08:34.035Z,0.60
2019-03-20T08:11:03.130Z,0.65
2019-03-20T08:13:32.140Z,0.60
2019-03-20T08:16:01.117Z,0.50
2019-03-20T08:18:30.219Z,0.90
2019-03-20T08:20:59.201Z,0.53
2019-03-20T08:23:28.121Z,0.72
2019-03-20T08:25:57.292Z,0.80
2019-03-20T08:28:26.393Z,0.62
2019-03-20T08:30:55.482Z,0.70
2019-03-20T08:33:24.984Z,0.60
2019-03-20T08:35:54.289Z,0.88
2019-03-20T08:38:23.583Z,0.78
2019-03-20T08:40:52.679Z,0.80
2019-03-20T08:43:21.778Z,1.20
2019-03-20T08:45:51.071Z,1.00
2019-03-20T08:48:20.169Z,0.98
2019-03-20T08:50:49.261Z,0.90
2019-03-20T08:53:18.159Z,1.10
2019-03-20T08:55:47.244Z,0.65
2019-03-20T08:58:16.340Z,0.78
2019-03-20T09:00:45.434Z,0.80
2019-03-20T09:03:14.536Z,0.70
2019-03-20T09:05:43.522Z,0.70
2019-03-20T09:08:12.516Z,0.65
2019-03-20T09:10:41.812Z,1.20
2019-03-20T09:13:12.031Z,1.40
2019-03-20T09:15:41.442Z,0.72
2019-03-20T09:18:10.431Z,0.98
2019-03-20T09:20:39.830Z,0.65
2019-03-20T09:23:09.033Z,1.47
2019-03-20T09:25:38.021Z,1.75
2019-03-20T09:28:07.120Z,2.17
2019-03-20T09:30:36.218Z,1.20
2019-03-20T09:33:05.616Z,1.10
2019-03-20T09:35:34.605Z,0.80
2019-03-20T09:38:03.699Z,1.02
2019-03-20T09:40:33.001Z,1.02
2019-03-20T09:43:02.102Z,1.30
2019-03-20T09:45:31.190Z,1.00
2019-03-20T09:48:00.290Z,1.22
2019-03-20T09:50:30.204Z,1.32
2019-03-20T09:52:59.501Z,1.20
2019-03-20T09:55:28.592Z,1.00
2019-03-20T09:57:59.974Z,1.02
2019-03-20T10:00:29.852Z,0.80
2019-03-20T10:02:59.151Z,1.07
2019-03-20T10:05:28.349Z,0.85
2019-03-20T10:07:57.761Z,1.35
2019-03-20T10:10:33.195Z,0.95
2019-03-20T10:13:02.567Z,0.70
2019-03-20T10:15:32.817Z,0.95
2019-03-20T10:18:02.119Z,0.70
2019-03-20T10:20:31.979Z,0.60
2019-03-20T10:23:01.174Z,0.70
2019-03-20T10:25:30.439Z,0.60
2019-03-20T10:27:59.812Z,0.62
2019-03-20T10:30:30.051Z,0.62
2019-03-20T10:32:59.145Z,0.88
2019-03-20T10:35:28.238Z,0.53
2019-03-20T10:37:57.335Z,0.60
2019-03-20T10:40:29.498Z,0.70
2019-03-20T10:42:59.827Z,1.02
2019-03-20T10:45:28.920Z,0.62
2019-03-20T10:47:58.681Z,0.40
2019-03-20T10:50:31.424Z,0.80
2019-03-20T10:53:00.520Z,0.80
2019-03-20T10:55:29.597Z,0.60
2019-03-20T10:57:58.692Z,0.60
2019-03-20T11:00:30.272Z,0.50
2019-03-20T11:03:00.339Z,0.70
2019-03-20T11:05:29.809Z,0.78
2019-03-20T11:07:58.766Z,0.78
2019-03-20T11:10:28.673Z,0.60
2019-03-20T11:12:58.593Z,0.78
2019-03-20T11:15:29.865Z,0.80
2019-03-20T11:17:59.607Z,0.55
2019-03-20T11:20:29.358Z,0.65
2019-03-20T11:22:58.455Z,0.45
2019-03-20T11:25:30.417Z,0.53
2019-03-20T11:27:59.569Z,0.35
2019-03-20T11:30:30.451Z,0.70
2019-03-20T11:32:59.753Z,0.60
2019-03-20T11:35:28.839Z,0.68
2019-03-20T11:37:58.148Z,0.60
2019-03-20T11:40:29.689Z,0.68
2019-03-20T11:42:58.989Z,0.50
2019-03-20T11:45:28.496Z,0.40
2019-03-20T11:47:57.586Z,0.50
2019-03-20T11:50:35.090Z,0.30
2019-03-20T11:53:04.589Z,0.35
2019-03-20T11:55:34.101Z,0.68
2019-03-20T11:58:03.182Z,0.50
2019-03-20T12:00:32.178Z,0.33
2019-03-20T12:03:01.168Z,0.37
2019-03-20T12:05:30.471Z,0.40
2019-03-20T12:07:59.768Z,0.25
2019-03-20T12:10:33.778Z,0.40
2019-03-20T12:13:02.849Z,0.50
2019-03-20T12:15:32.485Z,0.40
2019-03-20T12:18:01.678Z,0.40
2019-03-20T12:20:30.879Z,0.40
2019-03-20T12:22:59.968Z,0.30
2019-03-20T12:25:37.486Z,0.25
2019-03-20T12:28:06.565Z,0.30
2019-03-20T12:30:39.713Z,0.40
2019-03-20T12:33:09.048Z,0.30
2019-03-20T12:35:45.696Z,0.30
2019-03-20T12:38:15.575Z,0.30
2019-03-20T12:40:44.933Z,0.40
2019-03-20T12:43:14.928Z,0.40
2019-03-20T12:45:44.046Z,0.53
2019-03-20T12:48:15.646Z,0.37
2019-03-20T12:50:44.791Z,0.47
2019-03-20T12:53:16.681Z,0.40
2019-03-20T12:55:45.845Z,0.40
2019-03-20T12:58:14.939Z,0.37
2019-03-20T13:05:40.791Z,0.30
2019-03-20T13:08:10.398Z,0.30
2019-03-20T13:10:40.828Z,0.25
2019-03-20T13:13:10.304Z,0.20
2019-03-20T13:15:39.637Z,0.10
2019-03-20T13:18:08.723Z,0.10
2019-03-20T13:20:37.828Z,0.20
2019-03-20T13:23:31.490Z,0.20
2019-03-20T13:26:00.947Z,0.40
2019-03-20T13:28:30.315Z,0.10
2019-03-20T13:31:20.848Z,0.00
2019-03-20T13:33:49.989Z,0.10
2019-03-20T13:36:19.166Z,0.03
2019-03-20T13:38:48.491Z,0.05
2019-03-20T13:41:18.138Z,0.10
2019-03-20T13:43:47.602Z,0.03
2019-03-20T13:46:16.691Z,0.00
2019-03-20T13:48:45.784Z,0.00
2019-03-20T13:51:15.082Z,0.10
2019-03-20T13:53:44.188Z,0.10
2019-03-20T13:56:13.478Z,0.00
2019-03-20T13:58:42.690Z,0.10
2019-03-20T14:01:12.162Z,0.00
2019-03-20T14:03:41.281Z,0.10
2019-03-20T14:06:10.475Z,0.20
2019-03-20T14:08:39.980Z,0.30
2019-03-20T14:11:09.009Z,0.30
2019-03-20T14:13:38.267Z,0.20
2019-03-20T14:16:07.368Z,0.20
2019-03-20T14:18:36.461Z,0.20
2019-03-20T14:21:05.756Z,0.50
2019-03-20T14:23:35.058Z,0.35
2019-03-20T14:26:04.356Z,0.40
2019-03-20T14:28:33.455Z,0.35
2019-03-20T14:31:02.912Z,0.47
2019-03-20T14:33:32.049Z,0.35
2019-03-20T14:36:01.145Z,0.42
2019-03-20T14:38:30.443Z,0.40
2019-03-20T14:40:59.836Z,0.20
2019-03-20T14:43:29.048Z,0.20
2019-03-20T14:45:58.150Z,0.10
2019-03-20T14:48:27.231Z,0.30
2019-03-20T14:50:57.411Z,0.20
2019-03-20T14:53:26.447Z,0.10
2019-03-20T14:55:55.541Z,0.10
2019-03-20T14:58:24.640Z,0.30
2019-03-20T15:00:53.825Z,0.15
2019-03-20T15:03:23.030Z,0.20
2019-03-20T15:05:52.388Z,0.20
2019-03-20T15:08:21.629Z,0.20
2019-03-20T15:10:50.732Z,0.00
2019-03-20T15:13:19.820Z,0.13
2019-03-20T15:15:57.518Z,0.20
2019-03-20T15:18:26.615Z,0.10
2019-03-20T15:20:56.155Z,1.37
2019-03-20T15:23:25.827Z,2.65
2019-03-20T15:25:54.724Z,1.25
2019-03-20T15:28:23.720Z,1.60
2019-03-20T15:30:52.716Z,0.55
2019-03-20T15:33:21.999Z,2.72
2019-03-20T15:35:51.092Z,2.10
2019-03-20T15:38:20.419Z,2.00
2019-03-20T15:40:56.079Z,1.77
2019-03-20T15:43:20.229Z,1.70
2019-03-20T15:45:49.518Z,1.32
2019-03-20T15:48:18.525Z,1.30
2019-03-20T15:50:47.708Z,0.72
2019-03-20T15:53:16.803Z,0.40
2019-03-20T15:55:46.119Z,0.30
2019-03-20T15:58:15.198Z,0.80
2019-03-20T16:00:44.396Z,9.63
2019-03-20T16:03:31.555Z,5.00
2019-03-20T16:06:00.612Z,1.02
2019-03-20T16:08:29.813Z,0.40
2019-03-20T16:11:06.246Z,0.30
2019-03-20T16:13:29.840Z,0.45
2019-03-20T16:15:58.933Z,0.42
2019-03-20T16:18:28.243Z,0.30
2019-03-20T16:20:58.090Z,0.20
2019-03-20T16:23:40.007Z,0.30
2019-03-20T16:25:57.777Z,0.20
2019-03-20T16:28:26.767Z,0.10
2019-03-20T16:30:55.958Z,0.10
2019-03-20T16:33:25.273Z,0.20
2019-03-20T16:35:54.352Z,0.13
2019-03-20T16:38:23.454Z,0.20
2019-03-20T16:40:52.440Z,0.20
2019-03-20T16:43:21.535Z,0.60
2019-03-20T16:45:50.638Z,0.45
2019-03-20T16:48:19.724Z,0.80
2019-03-20T16:50:48.819Z,0.20
2019-03-20T16:53:17.914Z,0.10
2019-03-20T16:55:47.233Z,0.10
2019-03-20T16:58:20.724Z,0.20
2019-03-20T17:00:50.114Z,0.42
2019-03-20T17:03:19.420Z,0.20
2019-03-20T17:05:48.514Z,0.30
2019-03-20T17:08:17.502Z,0.50
2019-03-20T17:10:47.917Z,0.35
2019-03-20T17:13:17.226Z,0.40
2019-03-20T17:15:46.512Z,0.42
2019-03-20T17:18:15.624Z,0.65
2019-03-20T17:20:44.931Z,0.15
2019-03-20T17:23:14.014Z,0.45
2019-03-20T17:25:43.109Z,0.50
2019-03-20T17:28:12.625Z,0.25
2019-03-20T17:30:46.169Z,0.13
2019-03-20T17:33:17.992Z,0.20
2019-03-20T17:35:47.690Z,0.20
2019-03-20T17:38:17.992Z,0.30
2019-03-20T17:40:47.549Z,0.30
2019-03-20T17:43:16.609Z,0.50
2019-03-20T17:45:51.350Z,0.90
2019-03-20T17:48:20.592Z,0.80
2019-03-20T17:50:49.827Z,0.50
2019-03-20T17:53:20.815Z,0.53
2019-03-20T17:55:49.860Z,0.40
2019-03-20T17:58:18.956Z,0.20
2019-03-20T18:00:52.356Z,0.42
2019-03-20T18:03:21.650Z,0.10
2019-03-20T18:05:51.160Z,0.10
2019-03-20T18:08:20.454Z,0.10
2019-03-20T18:10:49.756Z,0.20
2019-03-20T18:13:19.052Z,0.10
2019-03-20T18:15:48.253Z,0.20
2019-03-20T18:18:17.249Z,0.00
2019-03-20T18:20:46.352Z,0.10
2019-03-20T18:23:15.434Z,0.10
2019-03-20T18:25:44.595Z,0.20
2019-03-20T18:28:13.826Z,0.42
2019-03-20T18:30:44.102Z,0.70
2019-03-20T18:33:13.861Z,0.53
2019-03-20T18:35:43.163Z,0.75
2019-03-20T18:38:12.758Z,0.50
2019-03-20T18:40:44.460Z,0.93
2019-03-20T18:43:13.719Z,1.37
2019-03-20T18:45:43.019Z,1.00
2019-03-20T18:48:12.217Z,1.60
2019-03-20T18:50:41.754Z,1.80
2019-03-20T18:53:11.841Z,1.65
2019-03-20T18:55:41.147Z,1.37
2019-03-20T18:58:10.261Z,1.10
2019-03-20T19:00:40.970Z,0.75
2019-03-20T19:03:16.009Z,0.62
2019-03-20T19:05:56.982Z,0.30
2019-03-20T19:08:26.503Z,0.20
2019-03-20T19:10:55.746Z,0.60
2019-03-20T19:13:25.281Z,0.35
2019-03-20T19:15:54.593Z,1.30
2019-03-20T19:18:23.708Z,0.37
2019-03-20T19:20:52.981Z,0.68
2019-03-20T19:23:21.874Z,0.50
2019-03-20T19:25:50.965Z,0.80
2019-03-20T19:28:20.056Z,0.70
2019-03-20T19:30:49.255Z,0.40
2019-03-20T19:33:18.249Z,0.20
2019-03-20T19:35:47.247Z,0.40
2019-03-20T19:38:17.255Z,0.40
2019-03-20T19:40:46.566Z,0.20
2019-03-20T19:43:15.758Z,0.10
2019-03-20T19:45:44.846Z,0.10
2019-03-20T19:48:13.941Z,0.20
2019-03-20T19:50:43.054Z,0.17
2019-03-20T19:53:12.341Z,0.15
2019-03-20T19:55:41.431Z,0.20
2019-03-20T19:58:10.527Z,0.10
2019-03-20T20:00:39.621Z,0.28
2019-03-20T20:03:08.719Z,0.30
2019-03-20T20:05:37.808Z,0.20
2019-03-20T20:08:07.041Z,0.30
2019-03-20T20:10:36.217Z,0.10
2019-03-20T20:13:05.300Z,0.30
2019-03-20T20:15:38.285Z,0.30
2019-03-20T20:18:07.284Z,0.25
2019-03-20T20:20:39.141Z,0.20
2019-03-20T20:23:08.440Z,0.30
2019-03-20T20:25:38.564Z,0.28
2019-03-20T20:28:07.759Z,0.10
2019-03-20T20:30:36.799Z,0.20
2019-03-20T20:33:06.045Z,0.20
2019-03-20T20:35:35.343Z,0.25
2019-03-20T20:38:04.546Z,1.60
2019-03-20T20:40:33.541Z,1.95
2019-03-20T20:43:02.534Z,3.58
2019-03-20T20:45:31.722Z,7.65
2019-03-20T20:48:00.818Z,6.30
2019-03-20T20:50:30.123Z,6.90
2019-03-20T20:52:59.825Z,2.35
2019-03-20T20:55:28.719Z,2.10
2019-03-20T20:57:57.813Z,0.60
2019-03-20T21:00:27.592Z,2.70
2019-03-20T21:02:56.626Z,3.25
2019-03-20T21:05:25.709Z,3.37
2019-03-20T21:07:54.804Z,3.65
2019-03-20T21:10:25.960Z,4.17
2019-03-20T21:12:57.364Z,2.25
2019-03-20T21:15:31.718Z,1.50
2019-03-20T21:18:12.690Z,1.95
2019-03-20T21:20:41.989Z,0.90
2019-03-20T21:23:38.324Z,0.82
2019-03-20T21:26:19.704Z,0.95
2019-03-20T21:29:25.047Z,1.00
2019-03-20T21:32:06.436Z,0.82
2019-03-20T21:34:44.330Z,1.60
2019-03-20T21:37:37.593Z,1.45
2019-03-20T21:40:09.380Z,1.67
2019-03-20T21:43:06.929Z,1.60
2019-03-20T21:45:34.379Z,1.40
2019-03-20T21:48:03.467Z,1.70
2019-03-20T21:50:53.451Z,2.42
2019-03-20T21:53:54.088Z,2.22
2019-03-20T21:56:38.128Z,2.62
2019-03-20T21:59:29.544Z,1.87
2019-03-20T22:02:07.857Z,2.83
2019-03-20T22:04:36.959Z,2.90
2019-03-20T22:07:10.962Z,2.42
2019-03-20T22:09:55.010Z,2.52
2019-03-20T22:12:32.711Z,2.50
2019-03-20T22:15:10.408Z,1.98
2019-03-20T22:18:17.590Z,1.87
2019-03-20T22:20:52.624Z,2.12
2019-03-20T22:23:36.561Z,2.87
2019-03-20T22:26:20.720Z,2.20
2019-03-20T22:29:24.219Z,2.27
2019-03-20T22:31:59.253Z,2.00
2019-03-20T22:34:34.079Z,2.27
2019-03-20T22:37:03.181Z,2.22
2019-03-20T22:39:54.999Z,1.92
2019-03-20T22:42:38.836Z,2.25
2019-03-20T22:45:13.666Z,1.87
2019-03-20T22:48:01.095Z,1.77
2019-03-20T22:50:54.250Z,2.10
2019-03-20T22:53:44.442Z,2.35
2019-03-20T22:56:28.790Z,2.05
2019-03-20T22:58:58.111Z,1.70
2019-03-20T23:01:45.003Z,2.27
2019-03-20T23:04:19.833Z,2.05
2019-03-20T23:06:49.132Z,2.15
2019-03-20T23:09:18.233Z,1.70
2019-03-20T23:11:47.323Z,1.60
2019-03-20T23:14:17.139Z,1.65
2019-03-20T23:16:46.233Z,1.80
2019-03-20T23:19:15.323Z,2.08
2019-03-20T23:21:44.420Z,2.33
2019-03-20T23:24:13.516Z,2.00
2019-03-20T23:26:42.614Z,1.40
2019-03-20T23:29:11.704Z,1.75
2019-03-20T23:31:41.315Z,1.90
2019-03-20T23:34:11.019Z,2.12
2019-03-20T23:36:41.292Z,2.72
2019-03-20T23:39:10.554Z,1.90
2019-03-20T23:41:39.845Z,1.65
2019-03-20T23:44:09.144Z,1.82
2019-03-20T23:46:38.542Z,1.90
2019-03-20T23:49:22.661Z,1.57
2019-03-20T23:51:51.996Z,1.82
2019-03-20T23:54:29.891Z,1.35
2019-03-20T23:57:01.084Z,1.20
2019-03-20T23:59:30.125Z,1.62
