createdAt,value
2022-12-01T00:01:02.914Z,19.17
2022-12-01T00:03:31.734Z,20.00
2022-12-01T00:06:01.388Z,21.48
2022-12-01T00:08:31.349Z,20.50
2022-12-01T00:11:10.346Z,13.40
2022-12-01T00:13:38.634Z,19.73
2022-12-01T00:16:15.796Z,17.73
2022-12-01T00:18:44.604Z,19.88
2022-12-01T00:21:16.596Z,21.15
2022-12-01T00:23:48.813Z,20.40
2022-12-01T00:26:18.489Z,20.63
2022-12-01T00:28:49.923Z,21.25
2022-12-01T00:31:17.973Z,17.83
2022-12-01T00:33:45.965Z,20.48
2022-12-01T00:36:14.165Z,21.15
2022-12-01T00:38:42.090Z,20.27
2022-12-01T00:41:10.077Z,21.95
2022-12-01T00:43:38.156Z,16.30
2022-12-01T00:46:06.173Z,21.00
2022-12-01T00:48:34.071Z,20.88
2022-12-01T00:51:03.202Z,18.88
2022-12-01T00:53:31.404Z,19.15
2022-12-01T00:55:59.473Z,19.23
2022-12-01T00:58:27.350Z,19.38
2022-12-01T01:01:01.238Z,19.52
2022-12-01T01:03:32.571Z,18.90
2022-12-01T01:06:08.827Z,19.02
2022-12-01T01:08:36.970Z,19.23
2022-12-01T01:11:06.478Z,19.60
2022-12-01T01:13:35.711Z,21.27
2022-12-01T01:16:07.085Z,20.05
2022-12-01T01:18:35.276Z,18.75
2022-12-01T01:21:07.202Z,18.90
2022-12-01T01:23:35.527Z,20.77
2022-12-01T01:26:06.079Z,20.77
2022-12-01T01:28:35.320Z,22.45
2022-12-01T01:31:12.169Z,19.48
2022-12-01T01:33:40.224Z,15.93
2022-12-01T01:36:08.300Z,19.73
2022-12-01T01:38:37.752Z,22.80
2022-12-01T01:41:06.662Z,23.60
2022-12-01T01:43:53.479Z,20.33
2022-12-01T01:46:24.308Z,19.55
2022-12-01T01:49:01.653Z,23.55
2022-12-01T01:51:45.998Z,21.48
2022-12-01T01:54:21.508Z,23.50
2022-12-01T01:56:50.825Z,24.52
2022-12-01T01:59:23.195Z,23.58
2022-12-01T02:02:00.170Z,23.83
2022-12-01T02:04:32.505Z,19.60
2022-12-01T02:07:00.797Z,24.58
2022-12-01T02:09:30.205Z,21.15
2022-12-01T02:12:30.156Z,24.70
2022-12-01T02:15:27.420Z,21.65
2022-12-01T02:18:10.744Z,22.90
2022-12-01T02:21:10.541Z,22.10
2022-12-01T02:24:15.128Z,20.70
2022-12-01T02:26:56.698Z,21.13
2022-12-01T02:29:49.405Z,21.98
2022-12-01T02:32:45.122Z,17.73
2022-12-01T02:35:34.181Z,21.27
2022-12-01T02:38:07.664Z,19.50
2022-12-01T02:40:52.304Z,18.90
2022-12-01T02:43:54.055Z,23.02
2022-12-01T02:46:44.276Z,21.33
2022-12-01T02:49:20.641Z,21.27
2022-12-01T02:51:50.893Z,18.58
2022-12-01T02:54:19.701Z,23.10
2022-12-01T02:56:51.471Z,22.23
2022-12-01T02:59:19.370Z,21.52
2022-12-01T03:01:59.332Z,22.25
2022-12-01T03:04:56.275Z,22.38
2022-12-01T03:08:21.352Z,17.70
2022-12-01T03:10:57.743Z,17.15
2022-12-01T03:13:40.783Z,19.38
2022-12-01T03:16:13.845Z,22.02
2022-12-01T03:18:55.017Z,20.35
2022-12-01T03:21:31.972Z,17.73
2022-12-01T03:24:08.920Z,19.42
2022-12-01T03:26:40.243Z,21.25
2022-12-01T03:29:15.043Z,19.95
2022-12-01T03:31:49.076Z,20.63
2022-12-01T03:34:27.060Z,19.43
2022-12-01T03:37:03.086Z,19.65
2022-12-01T03:39:34.743Z,20.42
2022-12-01T03:42:23.659Z,20.13
2022-12-01T03:44:55.471Z,20.52
2022-12-01T03:47:32.097Z,19.80
2022-12-01T03:50:00.743Z,21.13
2022-12-01T03:53:08.677Z,17.20
2022-12-01T03:55:46.505Z,19.83
2022-12-01T03:58:29.773Z,20.98
2022-12-01T04:00:59.153Z,19.77
2022-12-01T04:03:27.181Z,21.58
2022-12-01T04:05:55.505Z,20.63
2022-12-01T04:08:23.470Z,20.70
2022-12-01T04:10:51.486Z,16.08
2022-12-01T04:13:25.731Z,21.40
2022-12-01T04:15:54.812Z,19.33
2022-12-01T04:18:22.774Z,20.90
2022-12-01T04:20:50.918Z,21.00
2022-12-01T04:23:37.565Z,21.80
2022-12-01T04:26:06.701Z,21.00
2022-12-01T04:28:36.801Z,18.50
2022-12-01T04:31:05.060Z,22.75
2022-12-01T04:33:32.853Z,20.35
2022-12-01T04:36:01.286Z,21.40
2022-12-01T04:38:31.049Z,22.05
2022-12-01T04:40:59.170Z,19.92
2022-12-01T04:43:27.337Z,20.77
2022-12-01T04:45:55.117Z,16.02
2022-12-01T04:48:22.878Z,22.77
2022-12-01T04:50:50.704Z,22.08
2022-12-01T04:53:18.500Z,18.67
2022-12-01T04:55:46.467Z,21.48
2022-12-01T04:58:14.407Z,23.00
2022-12-01T05:00:42.266Z,19.95
2022-12-01T05:03:14.831Z,21.85
2022-12-01T05:05:43.105Z,20.83
2022-12-01T05:08:11.727Z,24.65
2022-12-01T05:10:39.886Z,23.10
2022-12-01T05:13:07.629Z,22.10
2022-12-01T05:15:35.470Z,20.05
2022-12-01T05:18:03.312Z,22.02
2022-12-01T05:20:50.076Z,22.80
2022-12-01T05:23:17.881Z,21.45
2022-12-01T05:25:45.733Z,20.08
2022-12-01T05:28:13.641Z,22.20
2022-12-01T05:30:41.482Z,21.63
2022-12-01T05:33:09.487Z,20.20
2022-12-01T05:35:37.433Z,21.00
2022-12-01T05:38:07.965Z,22.00
2022-12-01T05:40:37.241Z,23.17
2022-12-01T05:43:13.958Z,22.23
2022-12-01T05:45:41.960Z,22.90
2022-12-01T05:48:09.984Z,21.40
2022-12-01T05:50:39.523Z,22.33
2022-12-01T05:53:08.406Z,21.48
2022-12-01T05:55:42.901Z,22.05
2022-12-01T05:58:14.060Z,21.45
2022-12-01T06:00:45.980Z,22.40
2022-12-01T06:03:14.467Z,22.65
2022-12-01T06:05:42.278Z,22.50
2022-12-01T06:08:12.478Z,23.00
2022-12-01T06:10:40.216Z,23.23
2022-12-01T06:13:08.495Z,23.55
2022-12-01T06:15:36.239Z,22.35
2022-12-01T06:18:04.145Z,22.77
2022-12-01T06:20:31.905Z,22.95
2022-12-01T06:22:59.758Z,22.77
2022-12-01T06:25:27.606Z,23.33
2022-12-01T06:27:58.738Z,21.85
2022-12-01T06:30:27.174Z,21.92
2022-12-01T06:32:55.387Z,22.67
2022-12-01T06:35:23.349Z,21.85
2022-12-01T06:37:54.573Z,24.02
2022-12-01T06:40:22.966Z,23.55
2022-12-01T06:42:50.860Z,23.23
2022-12-01T06:45:18.925Z,21.65
2022-12-01T06:47:48.414Z,24.25
2022-12-01T06:50:16.221Z,22.48
2022-12-01T06:52:43.962Z,21.42
2022-12-01T06:55:11.767Z,22.50
2022-12-01T06:57:39.980Z,23.08
2022-12-01T07:00:08.853Z,21.45
2022-12-01T07:02:37.014Z,22.60
2022-12-01T07:05:05.242Z,23.95
2022-12-01T07:07:35.320Z,23.27
2022-12-01T07:10:03.425Z,24.17
2022-12-01T07:12:31.909Z,23.17
2022-12-01T07:15:02.040Z,24.33
2022-12-01T07:17:30.029Z,22.58
2022-12-01T07:19:58.179Z,24.67
2022-12-01T07:22:32.248Z,25.05
2022-12-01T07:25:00.656Z,25.35
2022-12-01T07:27:32.363Z,22.67
2022-12-01T07:30:00.534Z,22.13
2022-12-01T07:32:28.456Z,24.40
2022-12-01T07:34:56.356Z,24.85
2022-12-01T07:37:24.238Z,23.98
2022-12-01T07:39:52.224Z,27.00
2022-12-01T07:42:20.230Z,25.40
2022-12-01T07:44:48.198Z,23.05
2022-12-01T07:47:16.167Z,24.48
2022-12-01T07:49:44.247Z,22.92
2022-12-01T07:52:12.104Z,24.95
2022-12-01T07:54:39.971Z,25.38
2022-12-01T07:57:08.191Z,24.02
2022-12-01T07:59:36.083Z,24.13
2022-12-01T08:02:04.101Z,25.02
2022-12-01T08:04:32.032Z,22.35
2022-12-01T08:06:59.962Z,23.90
2022-12-01T08:09:28.097Z,23.48
2022-12-01T08:11:55.914Z,22.88
2022-12-01T08:14:23.844Z,25.00
2022-12-01T08:16:51.761Z,24.05
2022-12-01T08:19:19.840Z,16.98
2022-12-01T08:21:47.628Z,23.77
2022-12-01T08:24:15.515Z,25.60
2022-12-01T08:26:43.343Z,23.45
2022-12-01T08:29:14.604Z,26.42
2022-12-01T08:31:45.042Z,27.63
2022-12-01T08:34:12.922Z,29.05
2022-12-01T08:36:40.767Z,28.85
2022-12-01T08:39:09.267Z,27.15
2022-12-01T08:41:37.183Z,27.58
2022-12-01T08:44:05.059Z,26.08
2022-12-01T08:46:34.725Z,24.88
2022-12-01T08:49:04.516Z,21.35
2022-12-01T08:51:32.948Z,24.88
2022-12-01T08:54:01.395Z,24.75
2022-12-01T08:56:36.098Z,23.35
2022-12-01T08:59:04.197Z,24.15
2022-12-01T09:01:33.194Z,21.90
2022-12-01T09:04:06.339Z,26.45
2022-12-01T09:06:40.531Z,23.75
2022-12-01T09:09:10.403Z,25.35
2022-12-01T09:11:38.700Z,25.23
2022-12-01T09:14:06.756Z,25.38
2022-12-01T09:16:34.622Z,25.90
2022-12-01T09:19:03.309Z,23.90
2022-12-01T09:21:34.257Z,21.73
2022-12-01T09:24:04.770Z,24.00
2022-12-01T09:26:33.434Z,22.73
2022-12-01T09:29:04.908Z,26.83
2022-12-01T09:31:33.153Z,21.80
2022-12-01T09:34:08.194Z,24.90
2022-12-01T09:36:37.550Z,24.05
2022-12-01T09:39:07.525Z,22.38
2022-12-01T09:41:45.314Z,20.45
2022-12-01T09:44:35.863Z,23.30
2022-12-01T09:47:18.958Z,25.27
2022-12-01T09:50:25.899Z,20.60
2022-12-01T09:53:04.515Z,24.27
2022-12-01T09:55:33.717Z,23.30
2022-12-01T09:58:04.458Z,25.20
2022-12-01T10:00:35.661Z,21.77
2022-12-01T10:03:35.442Z,24.60
2022-12-01T10:06:32.091Z,23.48
2022-12-01T10:09:35.461Z,24.08
2022-12-01T10:12:15.443Z,24.25
2022-12-01T10:14:46.332Z,24.58
2022-12-01T10:17:23.036Z,24.25
2022-12-01T10:19:58.919Z,21.33
2022-12-01T10:22:52.391Z,25.80
2022-12-01T10:25:29.862Z,25.63
2022-12-01T10:28:06.635Z,23.13
2022-12-01T10:30:42.282Z,25.50
2022-12-01T10:33:33.485Z,26.75
2022-12-01T10:36:01.534Z,27.80
2022-12-01T10:38:32.771Z,22.95
2022-12-01T10:41:02.308Z,23.02
2022-12-01T10:43:47.257Z,23.63
2022-12-01T10:46:51.612Z,24.60
2022-12-01T10:49:20.529Z,22.88
2022-12-01T10:51:54.497Z,25.80
2022-12-01T10:54:31.366Z,25.85
2022-12-01T10:56:59.625Z,27.23
2022-12-01T10:59:37.783Z,25.48
2022-12-01T11:02:15.999Z,26.40
2022-12-01T11:04:57.597Z,24.90
2022-12-01T11:07:29.705Z,26.75
2022-12-01T11:10:12.425Z,24.75
2022-12-01T11:12:41.206Z,25.70
2022-12-01T11:15:18.654Z,27.42
2022-12-01T11:17:46.744Z,16.27
2022-12-01T11:20:32.850Z,23.85
2022-12-01T11:23:20.865Z,22.88
2022-12-01T11:26:13.772Z,25.10
2022-12-01T11:28:54.406Z,15.98
2022-12-01T11:31:35.617Z,24.75
2022-12-01T11:34:03.769Z,23.83
2022-12-01T11:36:42.454Z,23.63
2022-12-01T11:39:32.444Z,19.70
2022-12-01T11:42:03.217Z,21.52
2022-12-01T11:47:24.808Z,25.50
2022-12-01T11:50:01.765Z,21.75
2022-12-01T11:52:31.190Z,23.67
2022-12-01T11:55:06.938Z,23.80
2022-12-01T11:57:42.733Z,25.88
2022-12-01T12:00:17.867Z,21.75
2022-12-01T12:03:01.293Z,23.92
2022-12-01T12:09:11.390Z,22.60
2022-12-01T12:12:10.869Z,20.75
2022-12-01T12:14:54.049Z,22.48
2022-12-01T12:17:50.145Z,18.15
2022-12-01T12:20:18.473Z,21.20
2022-12-01T12:23:09.162Z,22.05
2022-12-01T12:25:58.347Z,21.55
2022-12-01T12:28:37.861Z,23.85
2022-12-01T12:31:26.125Z,24.50
2022-12-01T12:34:12.878Z,23.58
2022-12-01T12:37:09.863Z,22.10
2022-12-01T12:40:04.919Z,21.02
2022-12-01T12:42:42.742Z,23.13
2022-12-01T12:45:40.445Z,24.77
2022-12-01T12:48:11.383Z,26.20
2022-12-01T12:50:58.712Z,21.17
2022-12-01T12:53:38.501Z,21.90
2022-12-01T12:56:10.721Z,24.50
2022-12-01T12:59:12.696Z,23.60
2022-12-01T13:02:11.854Z,22.38
2022-12-01T13:04:54.929Z,18.88
2022-12-01T13:07:22.725Z,23.60
2022-12-01T13:10:01.002Z,22.50
2022-12-01T13:12:38.819Z,22.95
2022-12-01T13:15:20.586Z,22.25
2022-12-01T13:17:58.430Z,21.75
2022-12-01T13:20:29.176Z,23.45
2022-12-01T13:23:00.891Z,22.90
2022-12-01T13:25:35.728Z,22.23
2022-12-01T13:28:05.576Z,21.27
2022-12-01T13:30:33.560Z,21.08
2022-12-01T13:33:06.856Z,22.60
2022-12-01T13:35:40.295Z,18.10
2022-12-01T13:38:36.791Z,22.25
2022-12-01T13:41:19.984Z,19.48
2022-12-01T13:44:03.360Z,20.52
2022-12-01T13:46:51.332Z,17.70
2022-12-01T13:49:51.279Z,15.55
2022-12-01T13:52:22.200Z,20.85
2022-12-01T13:55:08.474Z,15.82
2022-12-01T13:57:45.208Z,18.65
2022-12-01T14:00:27.016Z,20.15
2022-12-01T14:03:16.300Z,19.60
2022-12-01T14:05:54.999Z,19.88
2022-12-01T14:08:32.786Z,19.70
2022-12-01T14:11:03.143Z,19.73
2022-12-01T14:13:35.701Z,20.20
2022-12-01T14:16:04.892Z,20.42
2022-12-01T14:18:42.973Z,20.98
2022-12-01T14:21:12.618Z,17.95
2022-12-01T14:24:00.578Z,17.70
2022-12-01T14:26:31.664Z,21.73
2022-12-01T14:29:02.661Z,17.35
2022-12-01T14:31:37.008Z,20.95
2022-12-01T14:34:27.203Z,22.23
2022-12-01T14:37:03.547Z,21.42
2022-12-01T14:39:59.155Z,21.20
2022-12-01T14:42:58.183Z,18.27
2022-12-01T14:45:48.987Z,21.42
2022-12-01T14:48:22.866Z,19.27
2022-12-01T14:51:19.529Z,17.67
2022-12-01T14:53:48.668Z,22.63
2022-12-01T14:56:20.231Z,19.77
2022-12-01T14:58:55.040Z,20.80
2022-12-01T15:01:23.976Z,21.30
2022-12-01T15:03:57.466Z,20.90
2022-12-01T15:06:27.244Z,20.95
2022-12-01T15:09:32.264Z,16.20
2022-12-01T15:11:58.905Z,17.75
2022-12-01T15:14:35.664Z,20.40
2022-12-01T15:17:05.620Z,21.17
2022-12-01T15:19:37.820Z,21.52
2022-12-01T15:22:13.404Z,17.90
2022-12-01T15:24:42.255Z,20.17
2022-12-01T15:27:29.238Z,19.98
2022-12-01T15:30:03.231Z,20.98
2022-12-01T15:32:33.912Z,21.38
2022-12-01T15:35:04.593Z,20.83
2022-12-01T15:37:43.935Z,21.48
2022-12-01T15:43:25.130Z,23.50
2022-12-01T15:46:00.635Z,23.45
2022-12-01T15:48:34.178Z,21.13
2022-12-01T15:51:04.621Z,21.75
2022-12-01T15:53:35.459Z,23.20
2022-12-01T15:56:07.356Z,22.35
2022-12-01T15:58:42.512Z,21.63
2022-12-01T16:01:20.902Z,22.17
2022-12-01T16:03:53.890Z,23.08
2022-12-01T16:06:26.385Z,22.05
2022-12-01T16:09:03.990Z,23.77
2022-12-01T16:11:32.707Z,22.92
2022-12-01T16:14:02.201Z,23.75
2022-12-01T16:16:41.780Z,25.98
2022-12-01T16:19:09.704Z,22.58
2022-12-01T16:21:52.608Z,23.05
2022-12-01T16:24:28.473Z,23.25
2022-12-01T16:26:56.377Z,22.17
2022-12-01T16:29:26.387Z,23.70
2022-12-01T16:32:19.284Z,23.38
2022-12-01T16:34:46.628Z,22.92
2022-12-01T16:37:15.618Z,23.65
2022-12-01T16:39:43.370Z,24.38
2022-12-01T16:42:17.260Z,25.20
2022-12-01T16:44:46.590Z,24.65
2022-12-01T16:47:20.279Z,23.92
2022-12-01T16:49:48.733Z,22.40
2022-12-01T16:52:43.269Z,25.30
2022-12-01T16:55:05.188Z,23.05
2022-12-01T16:57:33.214Z,23.75
2022-12-01T17:00:01.227Z,24.50
2022-12-01T17:02:29.086Z,23.73
2022-12-01T17:04:56.974Z,23.10
2022-12-01T17:07:25.227Z,24.75
2022-12-01T17:09:53.086Z,23.23
2022-12-01T17:12:25.269Z,20.40
2022-12-01T17:14:53.136Z,23.15
2022-12-01T17:17:21.003Z,22.17
2022-12-01T17:19:51.364Z,22.67
2022-12-01T17:22:19.272Z,23.83
2022-12-01T17:24:47.624Z,23.65
2022-12-01T17:27:15.718Z,20.90
2022-12-01T17:29:46.247Z,23.55
2022-12-01T17:32:15.058Z,23.75
2022-12-01T17:34:42.986Z,26.15
2022-12-01T17:37:12.864Z,25.33
2022-12-01T17:39:44.187Z,20.80
2022-12-01T17:42:12.228Z,25.98
2022-12-01T17:44:40.104Z,20.90
2022-12-01T17:47:07.976Z,29.85
2022-12-01T17:49:36.711Z,21.88
2022-12-01T17:52:05.993Z,24.70
2022-12-01T17:54:34.129Z,25.30
2022-12-01T17:57:02.222Z,21.85
2022-12-01T17:59:30.138Z,22.60
2022-12-01T18:01:58.257Z,23.50
2022-12-01T18:04:26.269Z,19.75
2022-12-01T18:06:54.763Z,21.45
2022-12-01T18:09:23.250Z,22.35
2022-12-01T18:11:51.169Z,22.58
2022-12-01T18:14:19.109Z,22.42
2022-12-01T18:16:47.203Z,23.17
2022-12-01T18:19:15.732Z,19.80
2022-12-01T18:21:44.044Z,21.80
2022-12-01T18:24:12.187Z,23.15
2022-12-01T18:26:41.082Z,22.02
2022-12-01T18:29:16.357Z,21.33
2022-12-01T18:31:44.398Z,22.20
2022-12-01T18:34:12.865Z,16.25
2022-12-01T18:36:41.552Z,23.30
2022-12-01T18:39:11.018Z,16.17
2022-12-01T18:41:39.645Z,22.13
2022-12-01T18:44:07.696Z,18.75
2022-12-01T18:46:35.956Z,20.83
2022-12-01T18:49:05.114Z,22.30
2022-12-01T18:51:35.409Z,22.65
2022-12-01T18:54:05.348Z,24.48
2022-12-01T18:56:34.002Z,23.98
2022-12-01T18:59:04.971Z,22.60
2022-12-01T19:01:41.217Z,23.15
2022-12-01T19:04:10.318Z,24.13
2022-12-01T19:06:40.160Z,23.58
2022-12-01T19:09:10.599Z,23.95
2022-12-01T19:11:40.619Z,22.95
2022-12-01T19:14:17.354Z,25.90
2022-12-01T19:16:46.741Z,16.80
2022-12-01T19:19:14.713Z,22.08
2022-12-01T19:21:45.074Z,20.20
2022-12-01T19:24:13.753Z,21.50
2022-12-01T19:26:41.706Z,26.60
2022-12-01T19:29:09.695Z,26.95
2022-12-01T19:31:37.871Z,25.95
2022-12-01T19:34:06.335Z,26.70
2022-12-01T19:36:34.317Z,22.33
2022-12-01T19:39:04.446Z,25.58
2022-12-01T19:41:38.677Z,26.33
2022-12-01T19:44:06.858Z,22.83
2022-12-01T19:46:36.016Z,28.90
2022-12-01T19:49:06.761Z,26.60
2022-12-01T19:51:38.321Z,26.77
2022-12-01T19:54:10.511Z,26.92
2022-12-01T19:56:38.815Z,28.55
2022-12-01T19:59:08.037Z,24.40
2022-12-01T20:01:36.122Z,27.10
2022-12-01T20:04:05.218Z,25.38
2022-12-01T20:06:35.610Z,27.98
2022-12-01T20:09:06.718Z,27.55
2022-12-01T20:11:35.416Z,28.13
2022-12-01T20:14:07.441Z,28.27
2022-12-01T20:16:35.926Z,25.63
2022-12-01T20:19:05.360Z,26.58
2022-12-01T20:21:36.548Z,25.42
2022-12-01T20:24:06.967Z,27.67
2022-12-01T20:26:38.439Z,28.45
2022-12-01T20:29:14.692Z,28.33
2022-12-01T20:31:43.111Z,27.77
2022-12-01T20:34:15.529Z,25.85
2022-12-01T20:36:43.802Z,28.38
2022-12-01T20:39:13.153Z,24.25
2022-12-01T20:41:42.115Z,28.13
2022-12-01T20:44:12.729Z,29.98
2022-12-01T20:46:45.267Z,28.30
2022-12-01T20:49:13.861Z,29.08
2022-12-01T20:51:42.272Z,28.63
2022-12-01T20:54:29.700Z,26.48
2022-12-01T20:56:59.033Z,27.00
2022-12-01T20:59:28.477Z,29.75
2022-12-01T21:01:57.427Z,30.55
2022-12-01T21:04:26.197Z,28.45
2022-12-01T21:07:00.463Z,31.13
2022-12-01T21:09:28.439Z,30.98
2022-12-01T21:12:17.214Z,30.00
2022-12-01T21:15:05.874Z,31.33
2022-12-01T21:17:43.823Z,28.90
2022-12-01T21:20:28.679Z,30.38
2022-12-01T21:23:10.844Z,26.48
2022-12-01T21:25:40.072Z,28.73
2022-12-01T21:28:20.405Z,28.40
2022-12-01T21:30:49.270Z,28.52
2022-12-01T21:33:34.767Z,28.75
2022-12-01T21:38:34.744Z,32.13
2022-12-01T21:41:09.290Z,38.28
2022-12-01T21:43:38.600Z,27.30
2022-12-01T21:46:14.256Z,30.08
2022-12-01T21:48:43.261Z,31.05
2022-12-01T21:51:24.773Z,25.80
2022-12-01T21:53:55.624Z,30.98
2022-12-01T21:56:26.806Z,27.63
2022-12-01T21:59:02.341Z,25.40
2022-12-01T22:01:35.293Z,30.05
2022-12-01T22:04:12.460Z,30.33
2022-12-01T22:06:43.612Z,29.92
2022-12-01T22:09:22.308Z,26.33
2022-12-01T22:11:54.313Z,27.98
2022-12-01T22:14:29.702Z,30.95
2022-12-01T22:17:11.453Z,28.30
2022-12-01T22:19:44.619Z,27.73
2022-12-01T22:22:12.519Z,30.98
2022-12-01T22:24:48.509Z,25.67
2022-12-01T22:27:31.549Z,27.60
2022-12-01T22:30:07.511Z,26.42
2022-12-01T22:32:40.520Z,29.92
2022-12-01T22:35:34.195Z,24.73
2022-12-01T22:38:17.225Z,30.92
2022-12-01T22:41:02.547Z,26.98
2022-12-01T22:43:41.688Z,29.50
2022-12-01T22:46:23.721Z,27.52
2022-12-01T22:49:00.200Z,26.92
2022-12-01T22:51:40.624Z,26.67
2022-12-01T22:54:11.184Z,29.65
2022-12-01T22:56:45.371Z,28.13
2022-12-01T22:59:18.681Z,28.73
2022-12-01T23:01:54.980Z,25.75
2022-12-01T23:04:27.723Z,27.55
2022-12-01T23:07:15.685Z,25.45
2022-12-01T23:09:44.978Z,28.95
2022-12-01T23:12:12.892Z,24.80
2022-12-01T23:14:47.541Z,28.27
2022-12-01T23:17:21.734Z,25.70
2022-12-01T23:19:51.733Z,29.88
2022-12-01T23:22:20.075Z,28.27
2022-12-01T23:24:48.087Z,25.15
2022-12-01T23:27:17.497Z,27.35
2022-12-01T23:29:45.382Z,25.80
2022-12-01T23:32:13.329Z,28.17
2022-12-01T23:34:41.219Z,27.23
2022-12-01T23:37:27.539Z,26.45
2022-12-01T23:39:56.225Z,18.25
2022-12-01T23:42:23.989Z,21.38
2022-12-01T23:44:52.340Z,27.17
2022-12-01T23:47:25.165Z,26.08
2022-12-01T23:50:03.710Z,23.40
2022-12-01T23:52:35.757Z,26.35
2022-12-01T23:55:14.435Z,20.13
2022-12-01T23:57:42.828Z,24.30
