createdAt,value
2022-11-27T00:01:20.915Z,7.80
2022-11-27T00:03:49.143Z,8.53
2022-11-27T00:06:19.330Z,7.90
2022-11-27T00:08:49.507Z,8.70
2022-11-27T00:11:19.440Z,8.87
2022-11-27T00:13:47.996Z,8.50
2022-11-27T00:16:16.262Z,8.03
2022-11-27T00:18:44.441Z,7.80
2022-11-27T00:21:14.165Z,8.40
2022-11-27T00:23:42.680Z,8.20
2022-11-27T00:26:12.355Z,8.27
2022-11-27T00:28:40.624Z,8.43
2022-11-27T00:31:13.463Z,8.53
2022-11-27T00:33:41.736Z,8.67
2022-11-27T00:36:11.039Z,8.63
2022-11-27T00:38:39.476Z,7.97
2022-11-27T00:41:08.685Z,7.77
2022-11-27T00:43:44.399Z,8.43
2022-11-27T00:46:13.602Z,7.87
2022-11-27T00:48:41.667Z,6.83
2022-11-27T00:51:11.716Z,7.90
2022-11-27T00:53:39.755Z,7.97
2022-11-27T00:56:08.180Z,8.37
2022-11-27T00:58:37.444Z,7.63
2022-11-27T01:01:07.429Z,8.13
2022-11-27T01:03:36.528Z,8.07
2022-11-27T01:06:06.587Z,7.73
2022-11-27T01:08:35.176Z,8.17
2022-11-27T01:11:03.505Z,7.60
2022-11-27T01:13:34.233Z,7.90
2022-11-27T01:16:06.801Z,9.00
2022-11-27T01:18:35.449Z,7.60
2022-11-27T01:21:04.545Z,7.70
2022-11-27T01:23:32.937Z,8.30
2022-11-27T01:26:01.519Z,8.10
2022-11-27T01:28:30.033Z,8.93
2022-11-27T01:30:58.163Z,8.27
2022-11-27T01:33:27.327Z,8.20
2022-11-27T01:35:56.719Z,7.87
2022-11-27T01:38:25.200Z,8.60
2022-11-27T01:40:58.302Z,8.80
2022-11-27T01:43:42.100Z,7.93
2022-11-27T01:46:30.135Z,8.10
2022-11-27T01:49:06.600Z,9.17
2022-11-27T01:51:34.606Z,8.87
2022-11-27T01:54:02.389Z,8.40
2022-11-27T01:56:31.239Z,8.37
2022-11-27T01:59:01.062Z,8.73
2022-11-27T02:01:29.046Z,8.53
2022-11-27T02:04:02.231Z,8.70
2022-11-27T02:06:30.612Z,9.07
2022-11-27T02:08:58.826Z,8.93
2022-11-27T02:11:37.404Z,8.40
2022-11-27T02:14:16.383Z,8.83
2022-11-27T02:16:52.467Z,8.77
2022-11-27T02:19:34.387Z,9.60
2022-11-27T02:22:09.482Z,9.10
2022-11-27T02:24:50.595Z,9.83
2022-11-27T02:27:38.487Z,9.00
2022-11-27T02:30:09.047Z,9.07
2022-11-27T02:32:40.867Z,9.37
2022-11-27T02:35:15.744Z,10.13
2022-11-27T02:37:48.808Z,9.33
2022-11-27T02:40:26.068Z,9.53
2022-11-27T02:42:59.167Z,10.57
2022-11-27T02:45:34.013Z,10.10
2022-11-27T02:48:02.088Z,9.43
2022-11-27T02:50:33.224Z,8.53
2022-11-27T02:53:05.120Z,8.93
2022-11-27T02:55:35.868Z,8.60
2022-11-27T02:58:08.415Z,8.30
2022-11-27T03:00:39.700Z,8.93
2022-11-27T03:03:11.924Z,8.80
2022-11-27T03:05:43.351Z,9.03
2022-11-27T03:08:19.596Z,8.37
2022-11-27T03:10:51.982Z,7.77
2022-11-27T03:13:20.384Z,7.50
2022-11-27T03:16:01.380Z,7.17
2022-11-27T03:18:38.431Z,7.60
2022-11-27T03:21:23.367Z,7.40
2022-11-27T03:23:51.585Z,6.93
2022-11-27T03:26:19.523Z,6.27
2022-11-27T03:28:48.245Z,6.60
2022-11-27T03:31:17.961Z,6.03
2022-11-27T03:33:46.149Z,5.87
2022-11-27T03:36:16.197Z,5.60
2022-11-27T03:38:46.640Z,5.23
2022-11-27T03:41:22.770Z,5.57
2022-11-27T03:44:01.403Z,5.13
2022-11-27T03:46:41.112Z,4.77
2022-11-27T03:49:19.605Z,5.13
2022-11-27T03:51:54.516Z,5.03
2022-11-27T03:54:31.679Z,5.07
2022-11-27T03:57:07.860Z,5.20
2022-11-27T03:59:40.747Z,4.50
2022-11-27T04:02:14.646Z,4.27
2022-11-27T04:04:42.965Z,4.37
2022-11-27T04:07:16.961Z,4.40
2022-11-27T04:09:45.058Z,3.97
2022-11-27T04:12:12.867Z,4.57
2022-11-27T04:14:40.873Z,3.97
2022-11-27T04:17:09.575Z,3.57
2022-11-27T04:19:38.765Z,3.47
2022-11-27T04:22:06.593Z,3.13
2022-11-27T04:24:34.570Z,3.70
2022-11-27T04:27:02.354Z,3.27
2022-11-27T04:29:30.157Z,3.53
2022-11-27T04:31:58.657Z,3.33
2022-11-27T04:34:26.564Z,3.13
2022-11-27T04:36:55.743Z,3.83
2022-11-27T04:39:23.938Z,3.80
2022-11-27T04:41:51.735Z,3.33
2022-11-27T04:44:19.609Z,3.37
2022-11-27T04:46:47.786Z,3.80
2022-11-27T04:49:15.627Z,3.80
2022-11-27T04:51:43.446Z,3.97
2022-11-27T04:54:13.123Z,4.10
2022-11-27T04:56:40.931Z,3.57
2022-11-27T04:59:08.720Z,3.60
2022-11-27T05:01:37.221Z,3.87
2022-11-27T05:04:05.350Z,3.90
2022-11-27T05:06:33.156Z,3.93
2022-11-27T05:09:02.335Z,3.90
2022-11-27T05:11:35.306Z,3.70
2022-11-27T05:14:20.255Z,3.43
2022-11-27T05:16:50.320Z,3.53
2022-11-27T05:19:20.520Z,3.60
2022-11-27T05:21:49.141Z,4.50
2022-11-27T05:24:18.011Z,3.63
2022-11-27T05:26:47.919Z,3.47
2022-11-27T05:29:16.476Z,3.60
2022-11-27T05:31:44.613Z,3.60
2022-11-27T05:34:12.698Z,3.70
2022-11-27T05:36:41.197Z,3.60
2022-11-27T05:39:09.903Z,3.83
2022-11-27T05:41:39.127Z,4.07
2022-11-27T05:44:08.692Z,3.87
2022-11-27T05:46:36.569Z,3.77
2022-11-27T05:49:06.278Z,3.83
2022-11-27T05:51:34.495Z,4.47
2022-11-27T05:54:02.308Z,4.07
2022-11-27T05:56:30.133Z,4.17
2022-11-27T05:58:58.237Z,4.10
2022-11-27T06:01:27.462Z,4.23
2022-11-27T06:03:55.311Z,3.73
2022-11-27T06:06:23.304Z,3.70
2022-11-27T06:08:51.111Z,3.90
2022-11-27T06:11:21.679Z,4.37
2022-11-27T06:13:50.618Z,4.17
2022-11-27T06:16:22.441Z,4.03
2022-11-27T06:18:53.195Z,3.80
2022-11-27T06:21:21.895Z,3.87
2022-11-27T06:23:50.284Z,3.47
2022-11-27T06:26:19.656Z,3.83
2022-11-27T06:28:48.793Z,3.43
2022-11-27T06:31:18.726Z,4.00
2022-11-27T06:33:46.949Z,4.30
2022-11-27T06:36:16.876Z,4.10
2022-11-27T06:38:45.405Z,4.07
2022-11-27T06:41:15.404Z,4.13
2022-11-27T06:43:43.628Z,4.07
2022-11-27T06:46:15.468Z,4.43
2022-11-27T06:48:43.781Z,4.47
2022-11-27T06:51:14.180Z,4.10
2022-11-27T06:53:44.463Z,4.10
2022-11-27T06:56:14.205Z,3.83
2022-11-27T06:58:43.126Z,4.60
2022-11-27T07:01:13.479Z,4.27
2022-11-27T07:03:41.734Z,4.47
2022-11-27T07:06:13.011Z,4.53
2022-11-27T07:08:41.124Z,4.60
2022-11-27T07:11:13.549Z,4.20
2022-11-27T07:13:41.821Z,4.37
2022-11-27T07:16:12.913Z,4.40
2022-11-27T07:18:42.588Z,4.53
2022-11-27T07:21:11.355Z,4.70
2022-11-27T07:23:40.004Z,5.00
2022-11-27T07:26:08.996Z,4.63
2022-11-27T07:28:38.342Z,5.23
2022-11-27T07:31:06.560Z,5.27
2022-11-27T07:33:34.416Z,4.93
2022-11-27T07:36:04.156Z,5.47
2022-11-27T07:38:32.248Z,5.90
2022-11-27T07:41:01.580Z,6.43
2022-11-27T07:43:29.665Z,6.30
2022-11-27T07:45:59.391Z,6.43
2022-11-27T07:48:27.332Z,6.10
2022-11-27T07:50:55.251Z,6.87
2022-11-27T07:53:23.163Z,6.70
2022-11-27T07:55:53.286Z,6.37
2022-11-27T07:58:21.435Z,7.07
2022-11-27T08:00:49.396Z,6.80
2022-11-27T08:03:18.553Z,6.30
2022-11-27T08:05:46.579Z,6.77
2022-11-27T08:08:14.515Z,7.47
2022-11-27T08:10:42.640Z,6.53
2022-11-27T08:13:10.696Z,6.50
2022-11-27T08:15:38.913Z,6.80
2022-11-27T08:18:06.783Z,7.10
2022-11-27T08:20:36.097Z,6.60
2022-11-27T08:23:04.008Z,7.03
2022-11-27T08:25:31.909Z,6.90
2022-11-27T08:27:59.776Z,7.10
2022-11-27T08:30:27.741Z,6.77
2022-11-27T08:32:55.575Z,6.63
2022-11-27T08:35:23.724Z,6.23
2022-11-27T08:37:53.206Z,6.73
2022-11-27T08:40:21.228Z,6.73
2022-11-27T08:42:49.191Z,6.43
2022-11-27T08:45:17.324Z,7.17
2022-11-27T08:47:45.189Z,7.13
2022-11-27T08:50:13.111Z,6.43
2022-11-27T08:52:40.956Z,7.07
2022-11-27T08:55:10.886Z,6.77
2022-11-27T08:57:39.202Z,6.40
2022-11-27T09:00:08.969Z,7.23
2022-11-27T09:02:36.863Z,6.90
2022-11-27T09:05:07.208Z,7.53
2022-11-27T09:07:35.181Z,7.00
2022-11-27T09:10:03.035Z,6.73
2022-11-27T09:12:32.405Z,6.23
2022-11-27T09:15:00.260Z,5.80
2022-11-27T09:17:28.512Z,6.07
2022-11-27T09:19:56.433Z,6.00
2022-11-27T09:22:24.340Z,6.43
2022-11-27T09:24:52.134Z,6.00
2022-11-27T09:27:20.045Z,5.70
2022-11-27T09:29:49.748Z,6.00
2022-11-27T09:32:17.846Z,5.77
2022-11-27T09:34:45.876Z,6.03
2022-11-27T09:37:13.865Z,5.37
2022-11-27T09:39:41.747Z,6.18
2022-11-27T09:42:18.576Z,5.57
2022-11-27T09:44:54.139Z,6.30
2022-11-27T09:47:29.592Z,5.70
2022-11-27T09:50:01.733Z,6.10
2022-11-27T09:52:39.585Z,6.00
2022-11-27T09:55:15.118Z,6.80
2022-11-27T09:57:47.614Z,6.27
2022-11-27T10:00:19.555Z,6.30
2022-11-27T10:02:48.167Z,6.90
2022-11-27T10:05:22.244Z,7.47
2022-11-27T10:08:06.937Z,6.17
2022-11-27T10:10:41.961Z,7.50
2022-11-27T10:13:22.733Z,6.23
2022-11-27T10:15:58.112Z,6.40
2022-11-27T10:18:36.820Z,6.53
2022-11-27T10:21:11.182Z,6.90
2022-11-27T10:23:45.281Z,6.47
2022-11-27T10:26:18.880Z,6.70
2022-11-27T10:28:55.721Z,6.27
2022-11-27T10:31:34.309Z,7.00
2022-11-27T10:34:05.299Z,6.70
2022-11-27T10:36:38.023Z,6.80
2022-11-27T10:39:13.318Z,6.90
2022-11-27T10:41:49.686Z,7.33
2022-11-27T10:44:31.515Z,6.60
2022-11-27T10:47:05.332Z,6.77
2022-11-27T10:49:35.072Z,6.90
2022-11-27T10:52:02.867Z,6.85
2022-11-27T10:54:35.470Z,6.83
2022-11-27T10:57:28.292Z,6.60
2022-11-27T11:00:06.496Z,6.13
2022-11-27T11:02:38.483Z,6.32
2022-11-27T11:05:57.257Z,6.30
2022-11-27T11:08:18.890Z,6.93
2022-11-27T11:10:52.963Z,6.78
2022-11-27T11:13:22.991Z,6.27
2022-11-27T11:16:00.267Z,7.07
2022-11-27T11:18:32.795Z,5.80
2022-11-27T11:21:03.251Z,6.83
2022-11-27T11:23:35.137Z,6.70
2022-11-27T11:26:06.874Z,7.17
2022-11-27T11:28:42.365Z,6.77
2022-11-27T11:31:19.462Z,7.33
2022-11-27T11:33:55.618Z,6.97
2022-11-27T11:36:23.902Z,7.30
2022-11-27T11:38:53.293Z,8.23
2022-11-27T11:41:21.815Z,8.43
2022-11-27T11:43:58.640Z,8.23
2022-11-27T11:46:28.708Z,8.30
2022-11-27T11:49:01.686Z,7.87
2022-11-27T11:51:58.653Z,7.50
2022-11-27T11:54:46.439Z,7.70
2022-11-27T11:57:33.517Z,8.40
2022-11-27T12:00:07.328Z,8.17
2022-11-27T12:02:46.739Z,7.97
2022-11-27T12:05:28.251Z,8.47
2022-11-27T12:08:14.691Z,8.40
2022-11-27T12:10:54.781Z,8.83
2022-11-27T12:13:34.197Z,8.00
2022-11-27T12:16:10.389Z,8.60
2022-11-27T12:18:48.233Z,7.90
2022-11-27T12:21:22.788Z,8.43
2022-11-27T12:24:14.867Z,8.60
2022-11-27T12:26:57.924Z,9.03
2022-11-27T12:29:39.417Z,9.23
2022-11-27T12:32:32.364Z,8.83
2022-11-27T12:35:17.272Z,9.13
2022-11-27T12:37:53.938Z,9.30
2022-11-27T12:40:34.497Z,8.10
2022-11-27T12:43:14.729Z,8.50
2022-11-27T12:45:46.223Z,8.73
2022-11-27T12:48:19.330Z,7.60
2022-11-27T12:50:52.709Z,8.10
2022-11-27T12:53:29.954Z,8.17
2022-11-27T12:56:04.616Z,8.00
2022-11-27T12:58:37.535Z,7.87
2022-11-27T13:01:10.980Z,8.17
2022-11-27T13:03:49.181Z,7.50
2022-11-27T13:06:21.197Z,7.87
2022-11-27T13:08:58.224Z,8.13
2022-11-27T13:11:30.513Z,8.10
2022-11-27T13:14:04.475Z,7.67
2022-11-27T13:16:36.764Z,7.53
2022-11-27T13:19:13.752Z,7.27
2022-11-27T13:21:43.437Z,6.97
2022-11-27T13:24:14.527Z,6.80
2022-11-27T13:26:47.352Z,6.90
2022-11-27T13:29:22.005Z,6.80
2022-11-27T13:31:57.010Z,6.93
2022-11-27T13:34:28.944Z,7.40
2022-11-27T13:36:59.580Z,7.50
2022-11-27T13:39:32.352Z,7.97
2022-11-27T13:42:08.779Z,7.47
2022-11-27T13:44:41.370Z,8.13
2022-11-27T13:47:14.050Z,8.13
2022-11-27T13:49:43.536Z,7.87
2022-11-27T13:52:14.727Z,7.93
2022-11-27T13:54:56.013Z,7.23
2022-11-27T13:57:24.693Z,8.23
2022-11-27T14:00:01.544Z,8.23
2022-11-27T14:02:41.760Z,8.80
2022-11-27T14:05:10.496Z,8.10
2022-11-27T14:07:41.576Z,9.30
2022-11-27T14:10:16.017Z,8.40
2022-11-27T14:12:52.779Z,8.80
2022-11-27T14:15:24.960Z,8.83
2022-11-27T14:17:55.446Z,8.63
2022-11-27T14:20:29.811Z,8.90
2022-11-27T14:23:11.653Z,9.40
2022-11-27T14:25:42.634Z,8.60
2022-11-27T14:28:17.900Z,8.63
2022-11-27T14:30:49.701Z,9.10
2022-11-27T14:33:20.329Z,8.73
2022-11-27T14:35:52.333Z,10.00
2022-11-27T14:38:20.323Z,8.83
2022-11-27T14:40:51.679Z,8.93
2022-11-27T14:43:24.020Z,8.87
2022-11-27T14:45:54.616Z,8.87
2022-11-27T14:48:24.960Z,9.40
2022-11-27T14:50:54.520Z,8.60
2022-11-27T14:53:24.816Z,8.63
2022-11-27T14:55:57.623Z,9.47
2022-11-27T14:58:28.141Z,7.73
2022-11-27T15:00:59.588Z,9.77
2022-11-27T15:03:28.273Z,9.07
2022-11-27T15:05:59.695Z,9.03
2022-11-27T15:08:28.638Z,8.93
2022-11-27T15:10:59.540Z,8.73
2022-11-27T15:13:30.451Z,9.47
2022-11-27T15:16:05.092Z,8.87
2022-11-27T15:18:36.297Z,8.77
2022-11-27T15:21:11.446Z,8.77
2022-11-27T15:23:44.954Z,9.03
2022-11-27T15:26:20.006Z,8.97
2022-11-27T15:28:53.250Z,8.67
2022-11-27T15:31:27.681Z,9.17
2022-11-27T15:33:57.508Z,9.13
2022-11-27T15:36:25.858Z,8.37
2022-11-27T15:38:53.951Z,9.13
2022-11-27T15:41:25.753Z,9.00
2022-11-27T15:43:54.256Z,9.53
2022-11-27T15:46:26.204Z,9.47
2022-11-27T15:48:54.507Z,9.10
2022-11-27T15:51:22.327Z,8.90
2022-11-27T15:53:50.748Z,9.13
2022-11-27T15:56:19.532Z,9.10
2022-11-27T15:58:49.029Z,9.00
2022-11-27T16:01:17.240Z,8.33
2022-11-27T16:03:45.211Z,8.70
2022-11-27T16:06:13.015Z,8.97
2022-11-27T16:08:41.002Z,9.87
2022-11-27T16:11:13.567Z,9.20
2022-11-27T16:13:41.729Z,9.70
2022-11-27T16:16:11.462Z,9.50
2022-11-27T16:18:39.383Z,10.70
2022-11-27T16:21:08.947Z,9.67
2022-11-27T16:23:37.353Z,9.73
2022-11-27T16:26:05.857Z,9.33
2022-11-27T16:28:33.893Z,9.90
2022-11-27T16:31:03.827Z,9.50
2022-11-27T16:33:33.658Z,9.37
2022-11-27T16:36:06.662Z,8.83
2022-11-27T16:38:34.776Z,9.17
2022-11-27T16:41:03.927Z,9.73
2022-11-27T16:43:36.267Z,10.07
2022-11-27T16:46:06.814Z,9.00
2022-11-27T16:48:37.371Z,9.10
2022-11-27T16:51:06.107Z,9.57
2022-11-27T16:53:34.258Z,10.47
2022-11-27T16:56:02.513Z,9.60
2022-11-27T16:58:33.994Z,9.97
2022-11-27T17:01:01.901Z,9.77
2022-11-27T17:03:29.923Z,9.47
2022-11-27T17:05:59.214Z,9.53
2022-11-27T17:08:27.224Z,10.17
2022-11-27T17:10:55.370Z,9.43
2022-11-27T17:13:24.753Z,9.47
2022-11-27T17:15:52.785Z,8.83
2022-11-27T17:18:20.657Z,9.50
2022-11-27T17:20:48.483Z,9.10
2022-11-27T17:23:17.833Z,10.00
2022-11-27T17:25:45.705Z,9.37
2022-11-27T17:28:13.517Z,10.07
2022-11-27T17:30:41.532Z,9.60
2022-11-27T17:33:09.435Z,9.63
2022-11-27T17:35:37.288Z,9.57
2022-11-27T17:38:05.340Z,9.53
2022-11-27T17:40:34.669Z,9.37
2022-11-27T17:43:02.468Z,10.53
2022-11-27T17:45:30.935Z,10.40
2022-11-27T17:48:00.246Z,9.43
2022-11-27T17:50:28.156Z,9.60
2022-11-27T17:52:56.183Z,10.03
2022-11-27T17:55:24.069Z,10.47
2022-11-27T17:57:53.862Z,10.37
2022-11-27T18:00:22.064Z,11.03
2022-11-27T18:02:50.021Z,10.77
2022-11-27T18:05:19.347Z,10.03
2022-11-27T18:07:47.288Z,10.70
2022-11-27T18:10:15.156Z,11.00
2022-11-27T18:12:42.943Z,11.03
2022-11-27T18:15:14.624Z,10.47
2022-11-27T18:17:42.534Z,9.73
2022-11-27T18:20:11.877Z,10.20
2022-11-27T18:22:39.821Z,10.10
2022-11-27T18:25:08.093Z,9.00
2022-11-27T18:27:36.007Z,9.23
2022-11-27T18:30:04.697Z,8.93
2022-11-27T18:32:33.977Z,8.50
2022-11-27T18:35:01.775Z,8.23
2022-11-27T18:37:29.778Z,9.43
2022-11-27T18:39:57.823Z,9.07
2022-11-27T18:42:25.704Z,9.43
2022-11-27T18:44:53.858Z,9.47
2022-11-27T18:47:21.995Z,8.97
2022-11-27T18:49:51.982Z,9.97
2022-11-27T18:52:19.888Z,10.10
2022-11-27T18:54:48.085Z,9.90
2022-11-27T18:57:16.144Z,10.10
2022-11-27T18:59:44.852Z,9.93
2022-11-27T19:02:14.519Z,10.17
2022-11-27T19:04:44.340Z,9.83
2022-11-27T19:07:14.756Z,9.40
2022-11-27T19:09:42.997Z,10.47
2022-11-27T19:12:12.274Z,9.87
2022-11-27T19:14:40.854Z,10.03
2022-11-27T19:17:11.997Z,9.90
2022-11-27T19:19:55.705Z,9.93
2022-11-27T19:22:25.264Z,9.97
2022-11-27T19:24:53.115Z,10.30
2022-11-27T19:27:28.848Z,10.90
2022-11-27T19:29:59.784Z,10.37
2022-11-27T19:32:27.723Z,10.43
2022-11-27T19:34:55.632Z,9.87
2022-11-27T19:37:33.997Z,10.53
2022-11-27T19:40:05.769Z,10.30
2022-11-27T19:42:36.315Z,10.83
2022-11-27T19:45:07.909Z,10.53
2022-11-27T19:47:37.824Z,10.57
2022-11-27T19:50:09.843Z,10.50
2022-11-27T19:52:39.671Z,10.33
2022-11-27T19:55:08.055Z,10.97
2022-11-27T19:57:37.478Z,11.57
2022-11-27T20:00:06.826Z,11.03
2022-11-27T20:02:36.056Z,11.13
2022-11-27T20:05:04.588Z,10.90
2022-11-27T20:07:33.206Z,10.73
2022-11-27T20:10:02.691Z,10.70
2022-11-27T20:12:37.036Z,12.17
2022-11-27T20:15:09.116Z,11.40
2022-11-27T20:17:37.203Z,11.37
2022-11-27T20:20:05.817Z,11.20
2022-11-27T20:22:33.779Z,12.10
2022-11-27T20:25:18.932Z,11.97
2022-11-27T20:27:48.093Z,12.17
2022-11-27T20:30:16.285Z,12.83
2022-11-27T20:32:47.385Z,12.03
2022-11-27T20:35:18.213Z,12.17
2022-11-27T20:37:46.045Z,12.40
2022-11-27T20:40:15.488Z,12.80
2022-11-27T20:42:43.448Z,12.33
2022-11-27T20:45:16.198Z,12.40
2022-11-27T20:47:54.556Z,12.80
2022-11-27T20:50:22.463Z,12.90
2022-11-27T20:52:53.972Z,12.87
2022-11-27T20:55:23.307Z,12.83
2022-11-27T20:57:56.929Z,12.10
2022-11-27T21:00:25.433Z,12.53
2022-11-27T21:02:53.211Z,13.93
2022-11-27T21:05:21.242Z,12.90
2022-11-27T21:07:51.674Z,12.87
2022-11-27T21:10:25.635Z,13.53
2022-11-27T21:12:58.182Z,12.20
2022-11-27T21:15:31.121Z,12.67
2022-11-27T21:17:59.004Z,12.80
2022-11-27T21:20:26.861Z,13.27
2022-11-27T21:22:54.673Z,12.63
2022-11-27T21:25:25.448Z,12.23
2022-11-27T21:27:55.932Z,11.60
2022-11-27T21:30:25.422Z,12.17
2022-11-27T21:32:56.227Z,11.90
2022-11-27T21:35:31.571Z,12.63
2022-11-27T21:38:01.792Z,12.87
2022-11-27T21:40:37.048Z,12.33
2022-11-27T21:43:09.244Z,11.47
2022-11-27T21:45:52.649Z,12.37
2022-11-27T21:48:25.518Z,12.07
2022-11-27T21:51:03.898Z,11.70
2022-11-27T21:53:32.969Z,10.60
2022-11-27T21:56:04.875Z,11.03
2022-11-27T21:58:34.293Z,10.87
2022-11-27T22:01:04.655Z,10.87
2022-11-27T22:03:33.074Z,10.77
2022-11-27T22:06:02.691Z,10.87
2022-11-27T22:08:31.041Z,10.30
2022-11-27T22:10:59.129Z,10.90
2022-11-27T22:13:28.286Z,11.20
2022-11-27T22:15:56.113Z,10.73
2022-11-27T22:18:25.452Z,11.13
2022-11-27T22:20:53.513Z,11.27
2022-11-27T22:23:21.418Z,10.90
2022-11-27T22:25:49.564Z,10.03
2022-11-27T22:28:17.359Z,10.60
2022-11-27T22:30:45.239Z,11.23
2022-11-27T22:33:13.363Z,9.83
2022-11-27T22:35:42.528Z,9.70
2022-11-27T22:38:10.322Z,9.93
2022-11-27T22:40:38.381Z,9.60
2022-11-27T22:43:06.172Z,10.07
2022-11-27T22:45:34.296Z,9.40
2022-11-27T22:48:02.301Z,10.20
2022-11-27T22:50:30.105Z,9.60
2022-11-27T22:52:59.274Z,9.70
2022-11-27T22:55:27.856Z,9.40
2022-11-27T22:57:55.666Z,9.57
2022-11-27T23:00:24.077Z,9.37
2022-11-27T23:02:52.525Z,9.67
2022-11-27T23:05:20.373Z,9.40
2022-11-27T23:07:48.233Z,9.27
2022-11-27T23:10:18.991Z,9.10
2022-11-27T23:12:46.792Z,9.02
2022-11-27T23:15:14.645Z,9.30
2022-11-27T23:17:42.800Z,8.80
2022-11-27T23:20:11.404Z,9.30
2022-11-27T23:22:39.202Z,8.88
2022-11-27T23:25:08.099Z,7.90
2022-11-27T23:27:37.292Z,8.53
2022-11-27T23:30:05.900Z,8.30
2022-11-27T23:32:34.610Z,8.20
2022-11-27T23:35:02.457Z,7.67
2022-11-27T23:37:30.263Z,8.33
2022-11-27T23:39:58.375Z,7.63
2022-11-27T23:42:26.195Z,7.50
2022-11-27T23:44:55.365Z,7.80
2022-11-27T23:47:23.440Z,7.50
2022-11-27T23:49:51.261Z,7.80
2022-11-27T23:52:19.077Z,8.17
2022-11-27T23:54:47.244Z,7.30
2022-11-27T23:57:15.188Z,7.63
2022-11-27T23:59:42.979Z,7.05
