createdAt,value
2022-12-23T00:16:55.777Z,5
2022-12-23T00:45:48.180Z,4
2022-12-23T01:14:37.662Z,4
2022-12-23T01:43:37.436Z,4
2022-12-23T02:12:36.737Z,4
2022-12-23T02:41:35.280Z,4
2022-12-23T03:10:31.563Z,4
2022-12-23T03:39:11.768Z,3
2022-12-23T04:07:57.855Z,3
2022-12-23T04:36:32.004Z,3
2022-12-23T05:05:18.301Z,3
2022-12-23T05:34:06.518Z,3
2022-12-23T06:02:36.096Z,1
2022-12-23T06:31:04.468Z,3
2022-12-23T06:59:50.669Z,3
2022-12-23T07:28:33.325Z,1
2022-12-23T07:57:12.482Z,3
2022-12-23T08:25:52.531Z,3
2022-12-23T08:54:27.670Z,3
2022-12-23T09:23:14.179Z,3
2022-12-23T09:51:50.606Z,1
2022-12-23T10:20:22.711Z,1
2022-12-23T10:48:56.632Z,2
2022-12-23T11:17:26.680Z,1
2022-12-23T11:45:55.293Z,26
2022-12-23T12:14:31.313Z,20
2022-12-23T12:43:11.592Z,15
2022-12-23T13:11:55.420Z,14
2022-12-23T13:40:29.679Z,14
2022-12-23T14:09:08.364Z,14
2022-12-23T14:37:48.694Z,10
2022-12-23T15:06:28.127Z,12
2022-12-23T15:35:02.016Z,11
2022-12-23T16:03:36.840Z,9
2022-12-23T16:32:08.406Z,10
2022-12-23T17:00:47.650Z,9
2022-12-23T17:29:24.665Z,9
2022-12-23T17:58:01.987Z,9
2022-12-23T18:26:40.034Z,7
2022-12-23T18:55:14.130Z,7
2022-12-23T19:23:55.666Z,7
2022-12-23T19:52:26.878Z,7
2022-12-23T20:21:02.954Z,7
2022-12-23T20:49:38.954Z,4
2022-12-23T21:18:36.969Z,4
2022-12-23T21:47:21.261Z,4
2022-12-23T22:16:15.450Z,5
2022-12-23T22:45:05.690Z,4
2022-12-23T23:14:01.976Z,4
2022-12-23T23:43:01.195Z,4
