createdAt,value
2022-12-31T15:46:44.271Z,4.50
2022-12-31T15:49:44.978Z,4.70
2022-12-31T15:52:57.924Z,4.60
2022-12-31T15:55:50.108Z,4.60
2022-12-31T15:58:37.472Z,4.60
2022-12-31T16:01:35.135Z,4.60
2022-12-31T16:04:30.232Z,4.60
2022-12-31T16:07:16.432Z,4.60
2022-12-31T16:10:06.703Z,4.60
2022-12-31T16:12:55.194Z,4.60
2022-12-31T16:15:40.892Z,4.60
2022-12-31T16:18:39.954Z,4.70
2022-12-31T16:21:34.353Z,4.70
2022-12-31T16:24:37.459Z,4.70
2022-12-31T16:27:30.864Z,4.70
2022-12-31T16:30:31.738Z,4.60
2022-12-31T16:33:17.017Z,4.60
2022-12-31T16:36:02.704Z,4.60
2022-12-31T16:38:51.980Z,4.50
2022-12-31T16:41:43.488Z,4.50
2022-12-31T16:44:30.417Z,4.50
2022-12-31T16:47:33.952Z,4.50
2022-12-31T16:50:23.733Z,4.50
2022-12-31T16:53:18.346Z,4.40
2022-12-31T16:56:08.487Z,4.40
2022-12-31T16:59:35.508Z,4.40
2022-12-31T17:02:40.078Z,4.40
2022-12-31T17:05:28.155Z,4.30
2022-12-31T17:09:06.484Z,4.30
2022-12-31T17:11:59.190Z,4.20
2022-12-31T17:14:51.930Z,4.20
2022-12-31T17:17:37.657Z,4.10
2022-12-31T17:20:31.476Z,4.00
2022-12-31T17:23:31.203Z,4.00
2022-12-31T17:26:27.822Z,4.00
2022-12-31T17:29:26.201Z,3.90
2022-12-31T17:32:30.779Z,3.90
2022-12-31T17:35:41.724Z,3.90
2022-12-31T17:38:32.363Z,3.90
2022-12-31T17:41:26.291Z,3.90
2022-12-31T17:44:25.313Z,3.90
2022-12-31T17:47:13.044Z,3.90
2022-12-31T17:49:58.795Z,3.90
2022-12-31T17:52:44.798Z,4.00
2022-12-31T17:55:30.305Z,4.00
2022-12-31T17:58:29.805Z,4.00
2022-12-31T18:01:22.844Z,4.00
2022-12-31T18:04:14.797Z,4.00
2022-12-31T18:07:00.403Z,4.10
2022-12-31T18:09:45.832Z,4.10
2022-12-31T18:12:32.587Z,4.10
2022-12-31T18:15:23.118Z,4.20
2022-12-31T18:18:28.507Z,4.20
2022-12-31T18:21:29.354Z,4.20
2022-12-31T18:24:21.368Z,4.30
2022-12-31T18:27:20.057Z,4.40
2022-12-31T18:30:08.716Z,4.40
2022-12-31T18:32:54.581Z,4.40
2022-12-31T18:36:07.708Z,4.40
2022-12-31T18:38:46.474Z,4.30
2022-12-31T18:41:50.575Z,4.40
2022-12-31T18:44:35.978Z,4.40
2022-12-31T18:47:21.706Z,4.50
2022-12-31T18:50:09.790Z,4.60
2022-12-31T18:52:55.647Z,4.50
2022-12-31T18:55:58.645Z,4.50
2022-12-31T18:58:45.781Z,4.60
2022-12-31T19:01:38.456Z,4.50
2022-12-31T19:04:28.116Z,4.60
2022-12-31T19:07:14.014Z,4.60
2022-12-31T19:09:59.636Z,4.60
2022-12-31T19:12:45.670Z,4.60
2022-12-31T19:15:45.868Z,4.60
2022-12-31T19:18:31.829Z,4.60
2022-12-31T19:21:22.205Z,4.70
2022-12-31T19:24:26.312Z,4.90
2022-12-31T19:27:12.752Z,5.10
2022-12-31T19:29:58.343Z,5.20
2022-12-31T19:32:43.920Z,5.30
2022-12-31T19:35:29.455Z,5.30
2022-12-31T19:38:26.762Z,5.40
2022-12-31T19:41:19.553Z,5.50
2022-12-31T19:44:05.420Z,5.60
2022-12-31T19:46:50.913Z,5.60
2022-12-31T19:49:36.247Z,5.60
2022-12-31T19:52:21.665Z,5.70
2022-12-31T19:55:08.725Z,5.60
2022-12-31T19:57:54.496Z,5.60
2022-12-31T20:00:39.694Z,5.60
2022-12-31T20:03:25.794Z,5.60
2022-12-31T20:06:11.924Z,5.50
2022-12-31T20:08:57.273Z,5.50
2022-12-31T20:11:42.768Z,5.50
2022-12-31T20:14:28.356Z,5.60
2022-12-31T20:17:13.776Z,5.70
2022-12-31T20:19:59.599Z,5.60
2022-12-31T20:22:45.142Z,5.70
2022-12-31T20:25:30.407Z,5.80
2022-12-31T20:28:15.789Z,6.00
2022-12-31T20:31:09.743Z,6.20
2022-12-31T20:33:55.866Z,6.20
2022-12-31T20:36:41.729Z,6.30
2022-12-31T20:39:27.069Z,6.40
2022-12-31T20:42:12.444Z,6.60
2022-12-31T20:44:57.962Z,6.80
2022-12-31T20:47:43.241Z,7.00
2022-12-31T20:50:28.713Z,7.10
2022-12-31T20:53:13.933Z,7.10
2022-12-31T20:56:08.800Z,7.10
2022-12-31T20:58:54.578Z,7.20
2022-12-31T21:02:19.579Z,7.20
2022-12-31T21:04:46.411Z,7.30
2022-12-31T21:07:31.885Z,7.20
2022-12-31T21:10:17.448Z,7.20
2022-12-31T21:13:02.747Z,7.20
2022-12-31T21:15:55.516Z,7.20
2022-12-31T21:18:41.141Z,7.20
2022-12-31T21:21:26.643Z,7.20
2022-12-31T21:24:12.195Z,7.20
2022-12-31T21:27:00.423Z,7.20
2022-12-31T21:30:17.148Z,7.20
2022-12-31T21:32:51.746Z,7.10
2022-12-31T21:35:44.421Z,7.10
2022-12-31T21:38:32.575Z,7.10
2022-12-31T21:41:18.104Z,7.10
2022-12-31T21:44:03.951Z,7.10
2022-12-31T21:47:33.903Z,7.00
2022-12-31T21:50:07.619Z,7.10
2022-12-31T21:52:53.160Z,7.10
2022-12-31T21:55:39.067Z,7.10
2022-12-31T21:58:27.250Z,7.10
2022-12-31T22:01:20.997Z,7.10
2022-12-31T22:04:12.932Z,7.10
2022-12-31T22:07:08.030Z,7.10
2022-12-31T22:09:56.256Z,7.10
2022-12-31T22:12:42.043Z,7.10
2022-12-31T22:15:27.462Z,7.10
2022-12-31T22:18:15.662Z,7.10
2022-12-31T22:21:21.435Z,7.20
2022-12-31T22:24:08.339Z,7.20
2022-12-31T22:26:53.920Z,7.20
2022-12-31T22:29:39.593Z,7.20
2022-12-31T22:32:28.145Z,7.20
2022-12-31T22:35:18.007Z,7.20
2022-12-31T22:38:12.179Z,7.20
2022-12-31T22:41:17.370Z,7.20
2022-12-31T22:44:04.757Z,7.20
2022-12-31T22:46:50.943Z,7.20
2022-12-31T22:49:36.368Z,7.10
2022-12-31T22:52:22.001Z,7.10
2022-12-31T22:55:08.561Z,7.10
2022-12-31T22:57:54.164Z,7.10
2022-12-31T23:00:41.768Z,7.10
2022-12-31T23:03:27.209Z,7.00
2022-12-31T23:06:14.080Z,7.10
2022-12-31T23:09:00.099Z,7.10
2022-12-31T23:11:45.827Z,7.10
2022-12-31T23:14:31.403Z,7.10
2022-12-31T23:17:30.213Z,7.20
2022-12-31T23:20:22.503Z,7.20
2022-12-31T23:23:16.145Z,7.10
2022-12-31T23:26:02.093Z,7.20
2022-12-31T23:28:47.598Z,7.20
2022-12-31T23:31:33.214Z,7.20
2022-12-31T23:34:19.245Z,7.30
2022-12-31T23:37:04.868Z,7.30
2022-12-31T23:39:50.254Z,7.30
2022-12-31T23:42:35.798Z,7.30
2022-12-31T23:45:21.185Z,7.30
2022-12-31T23:48:06.703Z,7.30
2022-12-31T23:50:54.311Z,7.40
2022-12-31T23:53:40.119Z,7.40
2022-12-31T23:56:25.867Z,7.40
2022-12-31T23:59:12.447Z,7.40
