createdAt,value
2018-03-28T00:00:03.280Z,8.32
2018-03-28T00:02:31.664Z,7.92
2018-03-28T00:05:00.032Z,8.05
2018-03-28T00:07:28.499Z,8.03
2018-03-28T00:09:57.131Z,7.93
2018-03-28T00:12:25.616Z,7.99
2018-03-28T00:14:54.834Z,7.77
2018-03-28T00:17:23.204Z,7.96
2018-03-28T00:19:51.685Z,8.03
2018-03-28T00:22:20.228Z,8.03
2018-03-28T00:24:48.692Z,7.95
2018-03-28T00:27:17.806Z,7.86
2018-03-28T00:29:46.161Z,7.70
2018-03-28T00:32:14.941Z,7.87
2018-03-28T00:37:31.577Z,8.04
2018-03-28T00:39:59.914Z,8.12
2018-03-28T00:42:28.232Z,8.13
2018-03-28T00:44:56.593Z,8.04
2018-03-28T00:47:25.809Z,7.94
2018-03-28T00:49:54.901Z,7.86
2018-03-28T00:52:23.592Z,7.99
2018-03-28T00:54:52.277Z,7.92
2018-03-28T00:57:20.734Z,7.73
2018-03-28T00:59:49.439Z,7.82
2018-03-28T01:02:17.757Z,7.63
2018-03-28T01:04:46.061Z,7.82
2018-03-28T01:07:14.396Z,7.87
2018-03-28T01:09:42.732Z,7.83
2018-03-28T01:12:11.271Z,7.86
2018-03-28T01:14:39.918Z,7.63
2018-03-28T01:17:08.242Z,7.63
2018-03-28T01:19:36.570Z,7.63
2018-03-28T01:22:04.983Z,7.66
2018-03-28T01:24:33.442Z,7.61
2018-03-28T01:27:02.113Z,7.75
2018-03-28T01:29:30.625Z,7.35
2018-03-28T01:31:59.088Z,7.42
2018-03-28T01:34:27.415Z,7.69
2018-03-28T01:36:56.225Z,7.62
2018-03-28T01:39:24.554Z,7.66
2018-03-28T01:41:52.874Z,7.36
2018-03-28T01:44:21.230Z,7.36
2018-03-28T01:46:49.561Z,7.56
2018-03-28T01:49:17.891Z,7.47
2018-03-28T01:51:46.281Z,7.71
2018-03-28T01:54:14.594Z,7.51
2018-03-28T01:56:43.274Z,7.42
2018-03-28T01:59:12.159Z,7.56
2018-03-28T02:01:40.600Z,7.56
2018-03-28T02:04:08.915Z,7.60
2018-03-28T02:06:37.237Z,7.71
2018-03-28T02:09:06.405Z,7.68
2018-03-28T02:11:34.786Z,7.36
2018-03-28T02:16:38.498Z,7.34
2018-03-28T02:19:07.108Z,7.44
2018-03-28T02:21:36.182Z,7.30
2018-03-28T02:24:04.513Z,7.34
2018-03-28T02:26:32.906Z,7.56
2018-03-28T02:29:01.230Z,7.53
2018-03-28T02:31:30.429Z,7.58
2018-03-28T02:33:59.173Z,7.53
2018-03-28T02:36:27.516Z,7.49
2018-03-28T02:38:55.865Z,7.31
2018-03-28T02:41:25.265Z,7.67
2018-03-28T02:43:53.888Z,7.73
2018-03-28T02:46:22.238Z,7.46
2018-03-28T02:48:51.337Z,7.24
2018-03-28T02:51:20.443Z,7.51
2018-03-28T02:53:48.784Z,7.80
2018-03-28T02:56:17.142Z,7.94
2018-03-28T02:58:45.778Z,7.44
2018-03-28T03:01:14.132Z,7.22
2018-03-28T03:03:42.820Z,7.41
2018-03-28T03:06:11.141Z,6.87
2018-03-28T03:08:39.449Z,6.94
2018-03-28T03:11:07.773Z,7.32
2018-03-28T03:13:36.424Z,7.27
2018-03-28T03:16:04.732Z,7.23
2018-03-28T03:18:33.055Z,7.24
2018-03-28T03:21:01.382Z,7.32
2018-03-28T03:23:29.705Z,7.48
2018-03-28T03:25:58.252Z,7.39
2018-03-28T03:28:27.322Z,7.45
2018-03-28T03:30:55.834Z,7.18
2018-03-28T03:33:24.728Z,7.23
2018-03-28T03:35:53.401Z,7.25
2018-03-28T03:38:21.715Z,7.18
2018-03-28T03:40:50.054Z,6.90
2018-03-28T03:43:19.131Z,6.94
2018-03-28T03:45:47.794Z,6.93
2018-03-28T03:48:16.628Z,7.10
2018-03-28T03:50:50.242Z,6.66
2018-03-28T03:53:19.138Z,6.65
2018-03-28T03:55:48.250Z,6.36
2018-03-28T03:58:16.670Z,6.35
2018-03-28T04:00:44.993Z,6.42
2018-03-28T04:03:13.477Z,6.60
2018-03-28T04:05:42.365Z,6.46
2018-03-28T04:08:11.670Z,6.89
2018-03-28T04:10:40.138Z,6.82
2018-03-28T04:13:08.446Z,6.89
2018-03-28T04:15:36.937Z,6.70
2018-03-28T04:18:05.232Z,6.87
2018-03-28T04:20:33.552Z,6.92
2018-03-28T04:23:02.604Z,7.00
2018-03-28T04:25:31.096Z,6.77
2018-03-28T04:27:59.542Z,6.78
2018-03-28T04:30:28.582Z,6.63
2018-03-28T04:32:57.097Z,6.72
2018-03-28T04:35:25.432Z,6.62
2018-03-28T04:37:53.752Z,6.83
2018-03-28T04:40:22.078Z,6.92
2018-03-28T04:42:50.412Z,6.79
2018-03-28T04:45:18.965Z,7.01
2018-03-28T04:47:47.295Z,6.99
2018-03-28T04:50:15.620Z,6.78
2018-03-28T04:52:44.924Z,6.74
2018-03-28T04:55:13.244Z,6.47
2018-03-28T04:57:41.584Z,6.57
2018-03-28T05:00:09.922Z,6.62
2018-03-28T05:02:38.246Z,6.30
2018-03-28T05:05:06.548Z,6.35
2018-03-28T05:07:34.893Z,6.26
2018-03-28T05:10:03.312Z,6.02
2018-03-28T05:12:31.629Z,6.12
2018-03-28T05:15:00.125Z,6.44
2018-03-28T05:17:28.439Z,6.51
2018-03-28T05:19:57.674Z,6.34
2018-03-28T05:22:26.181Z,6.31
2018-03-28T05:24:54.765Z,6.38
2018-03-28T05:27:23.102Z,6.42
2018-03-28T05:29:51.543Z,6.25
2018-03-28T05:32:20.689Z,6.37
2018-03-28T05:34:49.140Z,6.10
2018-03-28T05:37:18.326Z,5.96
2018-03-28T05:39:46.718Z,5.92
2018-03-28T05:42:15.213Z,5.60
2018-03-28T05:44:43.681Z,5.77
2018-03-28T05:47:12.758Z,5.59
2018-03-28T05:49:41.270Z,5.48
2018-03-28T05:52:09.582Z,5.64
2018-03-28T05:54:37.912Z,5.47
2018-03-28T05:57:06.341Z,5.74
2018-03-28T05:59:35.266Z,5.48
2018-03-28T06:02:03.629Z,5.58
2018-03-28T06:04:31.982Z,5.77
2018-03-28T06:07:00.404Z,5.67
2018-03-28T06:09:28.733Z,5.48
2018-03-28T06:11:57.180Z,5.54
2018-03-28T06:14:26.329Z,5.67
2018-03-28T06:16:54.650Z,5.45
2018-03-28T06:19:22.967Z,5.57
2018-03-28T06:21:51.594Z,5.69
2018-03-28T06:24:20.022Z,5.44
2018-03-28T06:26:48.348Z,5.66
2018-03-28T06:29:16.690Z,5.53
2018-03-28T06:31:45.314Z,5.45
2018-03-28T06:34:13.927Z,5.77
2018-03-28T06:36:43.066Z,5.76
2018-03-28T06:39:11.520Z,5.37
2018-03-28T06:41:40.589Z,5.35
2018-03-28T06:44:10.797Z,5.30
2018-03-28T06:46:39.245Z,5.60
2018-03-28T06:49:07.696Z,5.79
2018-03-28T06:51:36.854Z,5.64
2018-03-28T06:54:05.180Z,5.81
2018-03-28T06:56:34.417Z,5.44
2018-03-28T06:59:02.754Z,5.62
2018-03-28T07:01:31.836Z,5.77
2018-03-28T07:04:00.913Z,5.79
2018-03-28T07:06:29.531Z,5.97
2018-03-28T07:08:58.616Z,5.81
2018-03-28T07:11:27.722Z,5.77
2018-03-28T07:13:56.405Z,6.06
2018-03-28T07:16:24.901Z,5.62
2018-03-28T07:18:53.377Z,5.69
2018-03-28T07:21:21.714Z,5.57
2018-03-28T07:23:50.133Z,5.81
2018-03-28T07:26:19.211Z,5.87
2018-03-28T07:28:47.916Z,5.65
2018-03-28T07:31:16.441Z,5.67
2018-03-28T07:33:44.913Z,5.57
2018-03-28T07:36:13.514Z,5.58
2018-03-28T07:38:41.865Z,5.59
2018-03-28T07:41:10.345Z,5.73
2018-03-28T07:43:38.773Z,5.88
2018-03-28T07:46:07.085Z,5.62
2018-03-28T07:48:36.177Z,5.61
2018-03-28T07:51:04.869Z,5.34
2018-03-28T07:53:33.200Z,5.39
2018-03-28T07:56:01.663Z,5.42
2018-03-28T07:58:30.084Z,5.75
2018-03-28T08:00:58.629Z,5.89
2018-03-28T08:03:27.083Z,5.74
2018-03-28T08:05:55.445Z,5.60
2018-03-28T08:08:24.826Z,5.92
2018-03-28T08:10:53.134Z,5.64
2018-03-28T08:13:21.813Z,5.53
2018-03-28T08:15:50.482Z,5.15
2018-03-28T08:18:19.184Z,5.48
2018-03-28T08:20:47.702Z,5.16
2018-03-28T08:23:16.009Z,5.33
2018-03-28T08:25:44.421Z,5.31
2018-03-28T08:28:12.769Z,5.51
2018-03-28T08:30:41.585Z,5.80
2018-03-28T08:33:10.278Z,5.59
2018-03-28T08:35:39.150Z,5.86
2018-03-28T08:38:07.664Z,5.87
2018-03-28T08:40:36.742Z,5.85
2018-03-28T08:43:05.418Z,5.72
2018-03-28T08:45:33.939Z,5.51
2018-03-28T08:48:02.238Z,5.50
2018-03-28T08:50:31.090Z,5.01
2018-03-28T08:52:59.682Z,5.27
2018-03-28T08:55:28.892Z,5.34
2018-03-28T08:57:57.552Z,5.80
2018-03-28T09:00:26.104Z,5.37
2018-03-28T09:02:55.000Z,5.36
2018-03-28T09:05:23.359Z,5.87
2018-03-28T09:07:51.692Z,5.87
2018-03-28T09:10:20.785Z,5.72
2018-03-28T09:12:49.251Z,5.76
2018-03-28T09:15:17.593Z,5.82
2018-03-28T09:17:46.079Z,5.72
2018-03-28T09:20:14.698Z,5.83
2018-03-28T09:22:43.007Z,5.95
2018-03-28T09:25:11.473Z,5.71
2018-03-28T09:27:39.989Z,5.79
2018-03-28T09:30:08.318Z,5.88
2018-03-28T09:32:36.742Z,5.53
2018-03-28T09:35:05.089Z,5.74
2018-03-28T09:37:34.340Z,6.30
2018-03-28T09:40:02.758Z,6.08
2018-03-28T09:42:32.068Z,5.91
2018-03-28T09:45:01.164Z,5.92
2018-03-28T09:47:29.689Z,6.03
2018-03-28T09:49:58.159Z,6.08
2018-03-28T09:52:26.628Z,6.25
2018-03-28T09:54:55.115Z,5.80
2018-03-28T09:57:23.548Z,5.76
2018-03-28T09:59:52.792Z,5.89
2018-03-28T10:02:26.865Z,5.74
2018-03-28T10:05:05.294Z,5.69
2018-03-28T10:07:34.693Z,5.71
2018-03-28T10:10:03.220Z,6.04
2018-03-28T10:12:31.547Z,6.34
2018-03-28T10:15:00.183Z,5.94
2018-03-28T10:17:28.522Z,5.75
2018-03-28T10:19:56.868Z,5.52
2018-03-28T10:22:25.594Z,5.71
2018-03-28T10:24:54.108Z,5.83
2018-03-28T10:27:22.504Z,6.01
2018-03-28T10:29:50.885Z,5.76
2018-03-28T10:32:19.334Z,5.74
2018-03-28T10:34:48.464Z,5.71
2018-03-28T10:37:16.942Z,5.77
2018-03-28T10:39:45.355Z,5.80
2018-03-28T10:42:13.688Z,5.99
2018-03-28T10:44:42.592Z,5.72
2018-03-28T10:47:11.006Z,5.65
2018-03-28T10:49:39.532Z,5.70
2018-03-28T10:52:08.002Z,5.84
2018-03-28T10:54:36.594Z,5.85
2018-03-28T10:57:05.999Z,5.92
2018-03-28T10:59:35.279Z,5.88
2018-03-28T11:02:03.981Z,6.13
2018-03-28T11:04:32.478Z,6.02
2018-03-28T11:07:01.765Z,5.98
2018-03-28T11:09:30.098Z,5.51
2018-03-28T11:11:58.428Z,5.94
2018-03-28T11:14:26.968Z,5.95
2018-03-28T11:16:55.274Z,6.13
2018-03-28T11:19:23.780Z,6.11
2018-03-28T11:21:52.544Z,5.98
2018-03-28T11:24:21.714Z,5.75
2018-03-28T11:26:50.060Z,5.74
2018-03-28T11:29:18.904Z,6.14
2018-03-28T11:31:47.243Z,5.92
2018-03-28T11:34:15.993Z,5.93
2018-03-28T11:36:45.498Z,5.86
2018-03-28T11:39:14.284Z,5.80
2018-03-28T11:41:42.757Z,6.08
2018-03-28T11:44:12.090Z,6.03
2018-03-28T11:46:40.588Z,5.84
2018-03-28T11:49:08.932Z,6.06
2018-03-28T11:51:37.900Z,6.22
2018-03-28T11:54:06.237Z,5.78
2018-03-28T11:56:34.586Z,6.06
2018-03-28T11:59:03.138Z,5.89
2018-03-28T12:01:31.460Z,5.82
2018-03-28T12:03:59.969Z,6.21
2018-03-28T12:06:28.326Z,5.94
2018-03-28T12:08:56.980Z,5.94
2018-03-28T12:11:26.159Z,5.65
2018-03-28T12:13:54.793Z,5.66
2018-03-28T12:18:57.772Z,5.63
2018-03-28T12:21:26.252Z,5.93
2018-03-28T12:23:54.617Z,5.67
2018-03-28T12:26:24.011Z,5.51
2018-03-28T12:28:52.535Z,5.55
2018-03-28T12:31:21.003Z,5.49
2018-03-28T12:33:50.404Z,5.82
2018-03-28T12:36:18.779Z,6.08
2018-03-28T12:38:47.150Z,5.96
2018-03-28T12:41:16.256Z,5.67
2018-03-28T12:43:45.387Z,5.68
2018-03-28T12:46:13.916Z,5.68
2018-03-28T12:48:42.754Z,5.55
2018-03-28T12:51:11.296Z,5.50
2018-03-28T12:53:39.800Z,5.36
2018-03-28T12:56:08.683Z,5.27
2018-03-28T12:58:37.005Z,5.80
2018-03-28T13:01:05.437Z,5.58
2018-03-28T13:03:33.806Z,5.45
2018-03-28T13:06:02.235Z,5.58
2018-03-28T13:08:30.871Z,5.46
2018-03-28T13:10:59.787Z,5.63
2018-03-28T13:13:28.122Z,5.60
2018-03-28T13:15:56.572Z,5.81
2018-03-28T13:18:25.418Z,5.59
2018-03-28T13:20:53.741Z,5.48
2018-03-28T13:23:22.044Z,5.88
2018-03-28T13:25:50.428Z,5.92
2018-03-28T13:28:18.775Z,5.73
2018-03-28T13:30:47.122Z,5.68
2018-03-28T13:33:16.274Z,5.51
2018-03-28T13:35:44.612Z,5.60
2018-03-28T13:38:13.081Z,5.21
2018-03-28T13:40:41.949Z,5.36
2018-03-28T13:43:10.642Z,5.41
2018-03-28T13:45:38.949Z,5.17
2018-03-28T13:48:07.629Z,5.42
2018-03-28T13:50:35.964Z,5.38
2018-03-28T13:53:04.280Z,5.57
2018-03-28T13:55:33.407Z,5.29
2018-03-28T13:58:01.914Z,5.49
2018-03-28T14:00:30.257Z,5.57
2018-03-28T14:02:59.129Z,5.46
2018-03-28T14:05:27.476Z,5.36
2018-03-28T14:07:56.119Z,5.23
2018-03-28T14:10:24.473Z,5.63
2018-03-28T14:12:53.689Z,5.21
2018-03-28T14:15:22.096Z,5.14
2018-03-28T14:17:50.429Z,5.19
2018-03-28T14:20:18.735Z,5.29
2018-03-28T14:22:47.202Z,5.37
2018-03-28T14:25:15.838Z,5.58
2018-03-28T14:27:44.182Z,5.62
2018-03-28T14:30:12.522Z,5.41
2018-03-28T14:32:40.935Z,5.45
2018-03-28T14:35:09.276Z,5.69
2018-03-28T14:37:38.358Z,5.43
2018-03-28T14:40:06.704Z,5.52
2018-03-28T14:42:35.222Z,5.50
2018-03-28T14:45:03.536Z,5.34
2018-03-28T14:47:32.399Z,5.27
2018-03-28T14:50:00.703Z,5.29
2018-03-28T14:52:28.994Z,5.35
2018-03-28T14:54:57.845Z,5.44
2018-03-28T14:57:26.182Z,5.60
2018-03-28T14:59:54.662Z,5.50
2018-03-28T15:02:24.120Z,5.43
2018-03-28T15:04:52.456Z,5.23
2018-03-28T15:07:20.791Z,5.30
2018-03-28T15:09:50.273Z,5.53
2018-03-28T15:12:18.838Z,5.65
2018-03-28T15:14:47.156Z,5.48
2018-03-28T15:17:15.670Z,5.35
2018-03-28T15:19:43.985Z,5.23
2018-03-28T15:22:12.298Z,5.09
2018-03-28T15:24:40.864Z,5.34
2018-03-28T15:27:09.454Z,5.55
2018-03-28T15:29:38.834Z,5.37
2018-03-28T15:32:07.735Z,5.34
2018-03-28T15:34:36.270Z,5.10
2018-03-28T15:37:04.813Z,4.96
2018-03-28T15:39:33.911Z,5.13
2018-03-28T15:42:03.825Z,5.15
2018-03-28T15:44:32.956Z,5.13
2018-03-28T15:47:01.532Z,5.30
2018-03-28T15:49:30.006Z,5.49
2018-03-28T15:51:58.320Z,5.45
2018-03-28T15:54:27.138Z,5.30
2018-03-28T15:56:55.656Z,5.25
2018-03-28T15:59:24.321Z,5.47
2018-03-28T16:01:52.813Z,5.53
2018-03-28T16:04:21.132Z,5.42
2018-03-28T16:06:49.741Z,5.43
2018-03-28T16:09:18.171Z,5.66
2018-03-28T16:11:46.734Z,5.64
2018-03-28T16:14:15.430Z,5.52
2018-03-28T16:16:44.014Z,5.46
2018-03-28T16:19:13.242Z,5.00
2018-03-28T16:21:42.337Z,5.08
2018-03-28T16:24:10.685Z,5.06
2018-03-28T16:26:39.095Z,4.92
2018-03-28T16:29:07.542Z,4.73
2018-03-28T16:31:35.880Z,4.77
2018-03-28T16:34:05.007Z,4.89
2018-03-28T16:36:34.094Z,4.87
2018-03-28T16:39:02.664Z,4.86
2018-03-28T16:41:31.022Z,5.12
2018-03-28T16:43:59.337Z,4.93
2018-03-28T16:46:27.918Z,4.79
2018-03-28T16:48:56.225Z,4.96
2018-03-28T16:51:24.577Z,5.10
2018-03-28T16:53:52.934Z,4.90
2018-03-28T16:56:21.231Z,4.61
2018-03-28T16:58:50.726Z,5.14
2018-03-28T17:01:19.360Z,5.33
2018-03-28T17:03:47.774Z,5.28
2018-03-28T17:06:16.208Z,5.11
2018-03-28T17:08:44.713Z,4.96
2018-03-28T17:11:13.023Z,4.94
2018-03-28T17:13:41.363Z,5.15
2018-03-28T17:16:09.760Z,4.83
2018-03-28T17:18:38.230Z,4.81
2018-03-28T17:21:06.562Z,4.81
2018-03-28T17:23:35.198Z,4.81
2018-03-28T17:26:04.096Z,4.86
2018-03-28T17:28:32.497Z,4.99
2018-03-28T17:31:00.879Z,4.74
2018-03-28T17:33:29.234Z,4.95
2018-03-28T17:35:57.779Z,4.82
2018-03-28T17:38:26.137Z,4.84
2018-03-28T17:40:54.444Z,4.86
2018-03-28T17:43:22.745Z,4.74
2018-03-28T17:45:51.522Z,4.48
2018-03-28T17:48:19.899Z,4.46
2018-03-28T17:50:48.221Z,4.75
2018-03-28T17:53:16.589Z,4.42
2018-03-28T17:55:44.908Z,4.27
2018-03-28T17:58:14.000Z,4.12
2018-03-28T18:00:43.098Z,4.23
2018-03-28T18:03:12.225Z,4.21
2018-03-28T18:05:40.692Z,4.14
2018-03-28T18:08:10.300Z,4.02
2018-03-28T18:10:39.418Z,4.12
2018-03-28T18:13:07.876Z,4.12
2018-03-28T18:15:36.382Z,4.01
2018-03-28T18:18:04.695Z,4.05
2018-03-28T18:20:33.310Z,4.30
2018-03-28T18:23:01.848Z,4.12
2018-03-28T18:25:30.191Z,4.26
2018-03-28T18:27:58.725Z,4.10
2018-03-28T18:30:27.655Z,4.11
2018-03-28T18:32:56.074Z,4.07
2018-03-28T18:35:28.713Z,3.69
2018-03-28T18:37:57.205Z,3.60
2018-03-28T18:40:25.633Z,3.68
2018-03-28T18:42:54.023Z,3.87
2018-03-28T18:45:22.394Z,3.72
2018-03-28T18:47:50.932Z,3.85
2018-03-28T18:50:19.606Z,3.84
2018-03-28T18:52:47.950Z,3.89
2018-03-28T18:55:16.293Z,3.84
2018-03-28T18:57:44.638Z,3.99
2018-03-28T19:00:16.044Z,4.01
2018-03-28T19:02:47.963Z,4.07
2018-03-28T19:05:16.857Z,3.98
2018-03-28T19:07:45.188Z,3.81
2018-03-28T19:10:13.712Z,3.78
2018-03-28T19:12:42.855Z,4.12
2018-03-28T19:15:11.176Z,4.17
2018-03-28T19:17:40.299Z,4.21
2018-03-28T19:20:08.676Z,4.17
2018-03-28T19:22:36.985Z,4.01
2018-03-28T19:25:05.356Z,4.10
2018-03-28T19:27:34.066Z,3.94
2018-03-28T19:30:02.369Z,4.04
2018-03-28T19:32:32.085Z,3.92
2018-03-28T19:35:01.237Z,4.01
2018-03-28T19:37:29.580Z,3.99
2018-03-28T19:39:58.235Z,4.05
2018-03-28T19:42:26.779Z,4.01
2018-03-28T19:44:55.128Z,3.95
2018-03-28T19:47:24.263Z,4.04
2018-03-28T19:49:52.583Z,3.84
2018-03-28T19:52:20.869Z,3.65
2018-03-28T19:54:49.949Z,3.80
2018-03-28T19:57:20.081Z,3.89
2018-03-28T19:59:49.216Z,3.90
2018-03-28T20:02:17.570Z,3.67
2018-03-28T20:04:45.932Z,3.75
2018-03-28T20:07:14.248Z,3.40
2018-03-28T20:09:42.949Z,3.55
2018-03-28T20:12:11.276Z,3.80
2018-03-28T20:14:40.392Z,4.23
2018-03-28T20:17:08.944Z,4.18
2018-03-28T20:19:37.308Z,3.93
2018-03-28T20:22:05.737Z,3.97
2018-03-28T20:24:34.259Z,4.23
2018-03-28T20:27:02.703Z,3.72
2018-03-28T20:29:31.366Z,3.56
2018-03-28T20:31:59.731Z,3.55
2018-03-28T20:34:28.353Z,3.87
2018-03-28T20:36:56.798Z,3.88
2018-03-28T20:39:25.308Z,4.10
2018-03-28T20:41:53.647Z,3.90
2018-03-28T20:44:21.959Z,3.75
2018-03-28T20:46:51.066Z,3.94
2018-03-28T20:49:19.401Z,4.05
2018-03-28T20:51:47.733Z,3.91
2018-03-28T20:54:16.093Z,3.83
2018-03-28T20:56:44.441Z,3.86
2018-03-28T20:59:14.276Z,3.78
2018-03-28T21:01:44.098Z,3.86
2018-03-28T21:04:12.476Z,3.83
2018-03-28T21:06:41.679Z,3.99
2018-03-28T21:09:10.785Z,4.11
2018-03-28T21:11:39.410Z,4.01
2018-03-28T21:14:08.740Z,4.00
2018-03-28T21:16:37.134Z,4.24
2018-03-28T21:19:06.583Z,4.10
2018-03-28T21:21:34.927Z,4.09
2018-03-28T21:24:03.933Z,3.94
2018-03-28T21:26:32.298Z,4.06
2018-03-28T21:29:00.610Z,3.95
2018-03-28T21:31:33.608Z,3.80
2018-03-28T21:34:01.956Z,3.87
2018-03-28T21:36:31.776Z,3.77
2018-03-28T21:39:00.349Z,3.73
2018-03-28T21:41:30.324Z,3.85
2018-03-28T21:43:58.656Z,3.56
2018-03-28T21:46:27.908Z,3.63
2018-03-28T21:48:56.212Z,3.66
2018-03-28T21:51:27.579Z,3.71
2018-03-28T21:53:56.344Z,3.88
2018-03-28T21:56:24.828Z,3.94
2018-03-28T21:58:53.121Z,4.11
2018-03-28T22:01:21.462Z,4.03
2018-03-28T22:03:49.807Z,3.95
2018-03-28T22:06:18.118Z,3.86
2018-03-28T22:08:46.699Z,3.51
2018-03-28T22:11:15.125Z,3.70
2018-03-28T22:13:43.522Z,3.66
2018-03-28T22:16:12.194Z,3.67
2018-03-28T22:18:40.513Z,3.73
2018-03-28T22:21:10.642Z,3.79
2018-03-28T22:23:38.960Z,3.87
2018-03-28T22:26:07.277Z,4.19
2018-03-28T22:28:35.575Z,4.12
2018-03-28T22:31:05.100Z,4.36
2018-03-28T22:33:34.150Z,4.08
2018-03-28T22:36:02.471Z,3.80
2018-03-28T22:38:31.723Z,3.81
2018-03-28T22:41:00.223Z,4.10
2018-03-28T22:43:28.512Z,4.26
2018-03-28T22:45:56.946Z,4.17
2018-03-28T22:48:25.339Z,4.15
2018-03-28T22:50:53.893Z,4.17
2018-03-28T22:53:22.282Z,4.03
2018-03-28T22:55:50.850Z,4.13
2018-03-28T22:58:20.045Z,4.29
2018-03-28T23:00:49.199Z,4.30
2018-03-28T23:03:17.553Z,4.41
2018-03-28T23:05:46.000Z,4.27
2018-03-28T23:08:15.121Z,4.40
2018-03-28T23:10:45.418Z,4.52
2018-03-28T23:13:14.702Z,4.42
2018-03-28T23:15:43.116Z,4.66
2018-03-28T23:18:11.884Z,4.50
2018-03-28T23:20:40.368Z,4.78
2018-03-28T23:23:08.707Z,4.83
2018-03-28T23:25:37.032Z,4.76
2018-03-28T23:28:06.254Z,4.82
2018-03-28T23:30:34.772Z,4.78
2018-03-28T23:33:03.987Z,4.71
2018-03-28T23:35:33.271Z,4.65
2018-03-28T23:38:01.694Z,4.93
2018-03-28T23:40:30.763Z,5.08
2018-03-28T23:42:59.078Z,4.95
2018-03-28T23:45:27.438Z,5.08
2018-03-28T23:47:55.768Z,5.09
2018-03-28T23:50:24.077Z,5.08
2018-03-28T23:52:52.410Z,5.19
2018-03-28T23:55:20.726Z,5.00
2018-03-28T23:57:49.214Z,5.04
