createdAt,value
2018-11-25T00:01:03.087Z,1008.03
2018-11-25T00:02:12.796Z,1008.02
2018-11-25T00:03:22.743Z,1007.97
2018-11-25T00:04:32.192Z,1008
2018-11-25T00:05:42.153Z,1007.98
2018-11-25T00:06:51.844Z,1008.03
2018-11-25T00:08:01.804Z,1008.01
2018-11-25T00:09:11.515Z,1007.99
2018-11-25T00:10:21.476Z,1007.92
2018-11-25T00:11:31.155Z,1007.92
2018-11-25T00:12:40.617Z,1007.92
2018-11-25T00:13:50.345Z,1007.98
2018-11-25T00:14:59.832Z,1007.94
2018-11-25T00:16:09.539Z,1007.95
2018-11-25T00:17:18.982Z,1007.91
2018-11-25T00:18:28.689Z,1007.9
2018-11-25T00:19:38.388Z,1007.91
2018-11-25T00:20:48.109Z,1007.85
2018-11-25T00:21:57.816Z,1007.82
2018-11-25T00:23:07.541Z,1007.79
2018-11-25T00:24:17.491Z,1007.78
2018-11-25T00:25:27.193Z,1007.75
2018-11-25T00:26:36.903Z,1007.76
2018-11-25T00:27:46.118Z,1007.73
2018-11-25T00:28:55.819Z,1007.77
2018-11-25T00:30:05.292Z,1007.75
2018-11-25T00:31:15.229Z,1007.79
2018-11-25T00:32:24.419Z,1007.77
2018-11-25T00:33:33.865Z,1007.75
2018-11-25T00:34:43.315Z,1007.74
2018-11-25T00:35:53.016Z,1007.74
2018-11-25T00:37:02.776Z,1007.76
2018-11-25T00:38:12.475Z,1007.77
2018-11-25T00:39:22.427Z,1007.78
2018-11-25T00:40:32.379Z,1007.73
2018-11-25T00:41:42.323Z,1007.73
2018-11-25T00:42:52.422Z,1007.73
2018-11-25T00:44:02.381Z,1007.7
2018-11-25T00:45:12.075Z,1007.7
2018-11-25T00:46:21.807Z,1007.65
2018-11-25T00:47:31.512Z,1007.64
2018-11-25T00:48:41.464Z,1007.6
2018-11-25T00:49:50.908Z,1007.6
2018-11-25T00:51:00.851Z,1007.57
2018-11-25T00:52:10.815Z,1007.59
2018-11-25T00:53:20.548Z,1007.56
2018-11-25T00:54:30.254Z,1007.53
2018-11-25T00:55:40.218Z,1007.52
2018-11-25T00:56:50.163Z,1007.58
2018-11-25T00:57:59.936Z,1007.58
2018-11-25T00:59:09.885Z,1007.55
2018-11-25T01:00:19.337Z,1007.55
2018-11-25T01:01:29.308Z,1007.52
2018-11-25T01:02:39.022Z,1007.55
2018-11-25T01:03:48.711Z,1007.55
2018-11-25T01:04:58.174Z,1007.57
2018-11-25T01:06:07.925Z,1007.62
2018-11-25T01:07:18.121Z,1007.6
2018-11-25T01:08:28.084Z,1007.6
2018-11-25T01:09:38.035Z,1007.59
2018-11-25T01:10:47.743Z,1007.66
2018-11-25T01:11:57.513Z,1007.63
2018-11-25T01:13:07.220Z,1007.69
2018-11-25T01:14:16.916Z,1007.66
2018-11-25T01:15:26.607Z,1007.71
2018-11-25T01:16:36.303Z,1007.67
2018-11-25T01:17:46.249Z,1007.74
2018-11-25T01:18:56.216Z,1007.74
2018-11-25T01:20:05.904Z,1007.72
2018-11-25T01:21:15.856Z,1007.71
2018-11-25T01:22:25.837Z,1007.7
2018-11-25T01:23:35.540Z,1007.72
2018-11-25T01:24:44.989Z,1007.7
2018-11-25T01:25:54.684Z,1007.72
2018-11-25T01:27:03.886Z,1007.69
2018-11-25T01:28:13.614Z,1007.73
2018-11-25T01:29:23.315Z,1007.67
2018-11-25T01:30:33.271Z,1007.64
2018-11-25T01:31:42.965Z,1007.64
2018-11-25T01:32:52.930Z,1007.62
2018-11-25T01:34:02.654Z,1007.59
2018-11-25T01:35:12.345Z,1007.59
2018-11-25T01:36:22.107Z,1007.59
2018-11-25T01:37:32.054Z,1007.56
2018-11-25T01:38:41.763Z,1007.54
2018-11-25T01:39:51.717Z,1007.61
2018-11-25T01:41:01.665Z,1007.57
2018-11-25T01:42:11.364Z,1007.57
2018-11-25T01:43:21.070Z,1007.54
2018-11-25T01:44:31.028Z,1007.54
2018-11-25T01:45:40.736Z,1007.56
2018-11-25T01:46:50.679Z,1007.6
2018-11-25T01:48:00.375Z,1007.61
2018-11-25T01:49:10.334Z,1007.6
2018-11-25T01:50:20.276Z,1007.6
2018-11-25T01:51:29.731Z,1007.58
2018-11-25T01:52:39.191Z,1007.62
2018-11-25T01:53:48.647Z,1007.63
2018-11-25T01:54:58.361Z,1007.66
2018-11-25T01:56:08.321Z,1007.67
2018-11-25T01:57:18.272Z,1007.63
2018-11-25T01:58:27.721Z,1007.58
2018-11-25T01:59:37.672Z,1007.59
2018-11-25T02:00:47.122Z,1007.57
2018-11-25T02:01:56.576Z,1007.56
2018-11-25T02:03:06.262Z,1007.54
2018-11-25T02:04:16.215Z,1007.54
2018-11-25T02:05:26.170Z,1007.5
2018-11-25T02:06:36.141Z,1007.49
2018-11-25T02:07:45.609Z,1007.46
2018-11-25T02:08:55.054Z,1007.43
2018-11-25T02:10:04.254Z,1007.43
2018-11-25T02:11:14.213Z,1007.38
2018-11-25T02:12:23.912Z,1007.44
2018-11-25T02:13:33.853Z,1007.38
2018-11-25T02:14:43.056Z,1007.35
2018-11-25T02:15:52.778Z,1007.36
2018-11-25T02:17:02.483Z,1007.33
2018-11-25T02:18:12.439Z,1007.33
2018-11-25T02:19:21.897Z,1007.34
2018-11-25T02:20:31.589Z,1007.37
2018-11-25T02:21:41.289Z,1007.37
2018-11-25T02:22:51.242Z,1007.34
2018-11-25T02:24:00.686Z,1007.29
2018-11-25T02:25:10.384Z,1007.28
2018-11-25T02:26:20.089Z,1007.26
2018-11-25T02:27:30.045Z,1007.3
2018-11-25T02:28:39.511Z,1007.3
2018-11-25T02:29:49.201Z,1007.28
2018-11-25T02:30:59.145Z,1007.29
2018-11-25T02:32:09.108Z,1007.3
2018-11-25T02:33:18.546Z,1007.3
2018-11-25T02:34:28.505Z,1007.3
2018-11-25T02:35:38.447Z,1007.35
2018-11-25T02:36:48.149Z,1007.33
2018-11-25T02:37:57.849Z,1007.34
2018-11-25T02:39:07.055Z,1007.36
2018-11-25T02:40:16.759Z,1007.41
2018-11-25T02:41:25.961Z,1007.4
2018-11-25T02:42:35.669Z,1007.41
2018-11-25T02:43:45.367Z,1007.34
2018-11-25T02:44:55.071Z,1007.31
2018-11-25T02:46:04.769Z,1007.27
2018-11-25T02:47:14.233Z,1007.26
2018-11-25T02:48:23.939Z,1007.25
2018-11-25T02:49:33.409Z,1007.24
2018-11-25T02:50:43.356Z,1007.17
2018-11-25T02:51:53.301Z,1007.13
2018-11-25T02:53:03.023Z,1007.1
2018-11-25T02:54:12.733Z,1007.16
2018-11-25T02:55:22.699Z,1007.19
2018-11-25T02:56:32.663Z,1007.26
2018-11-25T02:57:42.365Z,1007.23
2018-11-25T02:58:52.070Z,1007.23
2018-11-25T03:00:01.784Z,1007.23
2018-11-25T03:01:11.533Z,1007.21
2018-11-25T03:02:21.472Z,1007.17
2018-11-25T03:03:31.165Z,1007.17
2018-11-25T03:04:40.875Z,1007.17
2018-11-25T03:05:50.830Z,1007.17
2018-11-25T03:07:00.798Z,1007.17
2018-11-25T03:08:10.506Z,1007.17
2018-11-25T03:09:20.223Z,1007.09
2018-11-25T03:10:29.941Z,1007.09
2018-11-25T03:11:39.657Z,1007.1
2018-11-25T03:12:49.107Z,1007.09
2018-11-25T03:13:59.055Z,1007.07
2018-11-25T03:15:08.757Z,1007.11
2018-11-25T03:16:18.466Z,1007.12
2018-11-25T03:17:28.411Z,1007.12
2018-11-25T03:18:38.364Z,1007.1
2018-11-25T03:19:48.072Z,1007.09
2018-11-25T03:20:57.760Z,1007.09
2018-11-25T03:22:07.472Z,1007.12
2018-11-25T03:23:17.433Z,1007.09
2018-11-25T03:24:27.157Z,1007.13
2018-11-25T03:25:37.108Z,1007.08
2018-11-25T03:26:46.816Z,1007.11
2018-11-25T03:27:56.511Z,1007.11
2018-11-25T03:29:06.213Z,1007.1
2018-11-25T03:30:16.165Z,1007.08
2018-11-25T03:31:25.875Z,1007.11
2018-11-25T03:32:35.576Z,1007.12
2018-11-25T03:33:45.017Z,1007.12
2018-11-25T03:34:54.974Z,1007.12
2018-11-25T03:36:04.434Z,1007.18
2018-11-25T03:37:14.193Z,1007.08
2018-11-25T03:38:23.908Z,1007.11
2018-11-25T03:39:33.881Z,1007.14
2018-11-25T03:40:43.841Z,1007.08
2018-11-25T03:41:53.805Z,1007.09
2018-11-25T03:43:03.748Z,1007.11
2018-11-25T03:44:13.193Z,1007.1
2018-11-25T03:45:22.652Z,1007.14
2018-11-25T03:46:32.353Z,1007.17
2018-11-25T03:47:42.056Z,1007.16
2018-11-25T03:48:51.502Z,1007.16
2018-11-25T03:50:01.435Z,1007.15
2018-11-25T03:51:11.139Z,1007.14
2018-11-25T03:52:20.595Z,1007.14
2018-11-25T03:53:30.285Z,1007.12
2018-11-25T03:54:39.989Z,1007.14
2018-11-25T03:55:49.439Z,1007.09
2018-11-25T03:56:58.401Z,1007.09
2018-11-25T03:58:08.100Z,1007.07
2018-11-25T03:59:17.799Z,1007.02
2018-11-25T04:00:27.489Z,1007
2018-11-25T04:01:37.435Z,1007.02
2018-11-25T04:02:47.147Z,1006.98
2018-11-25T04:03:57.123Z,1006.98
2018-11-25T04:05:06.818Z,1006.95
2018-11-25T04:06:16.777Z,1006.95
2018-11-25T04:07:26.747Z,1007.01
2018-11-25T04:08:36.196Z,1007.01
2018-11-25T04:09:45.884Z,1007.01
2018-11-25T04:10:55.849Z,1006.97
2018-11-25T04:12:05.564Z,1007.03
2018-11-25T04:13:15.278Z,1007.04
2018-11-25T04:14:24.726Z,1007.04
2018-11-25T04:15:34.442Z,1006.99
2018-11-25T04:16:44.141Z,1007.02
2018-11-25T04:17:54.089Z,1007.02
2018-11-25T04:19:04.041Z,1007.01
2018-11-25T04:20:13.727Z,1007.05
2018-11-25T04:21:23.437Z,1007.05
2018-11-25T04:22:33.384Z,1007.06
2018-11-25T04:23:43.082Z,1007.03
2018-11-25T04:24:52.779Z,1006.97
2018-11-25T04:26:02.219Z,1006.97
2018-11-25T04:27:11.907Z,1006.93
2018-11-25T04:28:21.614Z,1006.9
2018-11-25T04:29:31.574Z,1006.87
2018-11-25T04:30:41.282Z,1006.84
2018-11-25T04:31:50.742Z,1006.81
2018-11-25T04:33:00.204Z,1006.82
2018-11-25T04:34:09.159Z,1006.84
2018-11-25T04:35:18.683Z,1006.76
2018-11-25T04:36:28.398Z,1006.77
2018-11-25T04:37:37.866Z,1006.75
2018-11-25T04:38:47.066Z,1006.83
2018-11-25T04:39:56.524Z,1006.85
2018-11-25T04:41:06.478Z,1006.78
2018-11-25T04:42:16.436Z,1006.81
2018-11-25T04:43:26.138Z,1006.77
2018-11-25T04:44:36.079Z,1006.81
2018-11-25T04:45:45.537Z,1006.84
2018-11-25T04:46:55.494Z,1006.84
2018-11-25T04:48:05.200Z,1006.87
2018-11-25T04:49:15.160Z,1006.89
2018-11-25T04:50:24.888Z,1006.9
2018-11-25T04:51:34.825Z,1006.93
2018-11-25T04:52:44.774Z,1006.88
2018-11-25T04:53:54.725Z,1006.86
2018-11-25T04:55:04.674Z,1006.84
2018-11-25T04:56:14.384Z,1006.85
2018-11-25T04:57:24.083Z,1006.84
2018-11-25T04:58:33.776Z,1006.85
2018-11-25T04:59:43.725Z,1006.86
2018-11-25T05:00:53.689Z,1006.83
2018-11-25T05:02:03.388Z,1006.82
2018-11-25T05:03:13.105Z,1006.82
2018-11-25T05:04:23.039Z,1006.83
2018-11-25T05:05:32.485Z,1006.83
2018-11-25T05:06:42.427Z,1006.85
2018-11-25T05:07:52.381Z,1006.83
2018-11-25T05:09:02.082Z,1006.81
2018-11-25T05:10:12.016Z,1006.81
2018-11-25T05:11:21.742Z,1006.83
2018-11-25T05:12:31.195Z,1006.76
2018-11-25T05:13:40.654Z,1006.77
2018-11-25T05:14:50.091Z,1006.76
2018-11-25T05:15:59.528Z,1006.74
2018-11-25T05:17:09.220Z,1006.71
2018-11-25T05:18:18.912Z,1006.7
2018-11-25T05:19:28.867Z,1006.7
2018-11-25T05:20:38.568Z,1006.73
2018-11-25T05:21:48.025Z,1006.73
2018-11-25T05:22:57.730Z,1006.73
2018-11-25T05:24:07.180Z,1006.73
2018-11-25T05:25:16.878Z,1006.74
2018-11-25T05:26:26.845Z,1006.74
2018-11-25T05:27:36.790Z,1006.74
2018-11-25T05:28:46.761Z,1006.8
2018-11-25T05:29:56.732Z,1006.79
2018-11-25T05:31:06.425Z,1006.79
2018-11-25T05:32:16.128Z,1006.79
2018-11-25T05:33:25.579Z,1006.83
2018-11-25T05:34:35.530Z,1006.81
2018-11-25T05:35:45.238Z,1006.82
2018-11-25T05:36:54.932Z,1006.84
2018-11-25T05:38:04.383Z,1006.82
2018-11-25T05:39:14.335Z,1006.83
2018-11-25T05:40:24.284Z,1006.84
2018-11-25T05:41:33.987Z,1006.81
2018-11-25T05:42:43.195Z,1006.78
2018-11-25T05:43:53.178Z,1006.79
2018-11-25T05:45:02.628Z,1006.78
2018-11-25T05:46:12.338Z,1006.77
2018-11-25T05:47:21.807Z,1006.76
2018-11-25T05:48:31.500Z,1006.75
2018-11-25T05:49:41.465Z,1006.81
2018-11-25T05:50:50.652Z,1006.76
2018-11-25T05:51:59.854Z,1006.78
2018-11-25T05:53:09.806Z,1006.78
2018-11-25T05:54:19.975Z,1006.79
2018-11-25T05:55:29.691Z,1006.83
2018-11-25T05:56:39.639Z,1006.8
2018-11-25T05:57:49.356Z,1006.79
2018-11-25T05:58:59.330Z,1006.78
2018-11-25T06:00:09.281Z,1006.8
2018-11-25T06:01:18.991Z,1006.78
2018-11-25T06:02:28.692Z,1006.73
2018-11-25T06:03:38.394Z,1006.8
2018-11-25T06:04:48.101Z,1006.71
2018-11-25T06:05:57.798Z,1006.7
2018-11-25T06:07:07.245Z,1006.74
2018-11-25T06:08:17.190Z,1006.7
2018-11-25T06:09:27.155Z,1006.71
2018-11-25T06:10:36.860Z,1006.7
2018-11-25T06:11:47.776Z,1006.67
2018-11-25T06:12:57.723Z,1006.7
2018-11-25T06:14:06.927Z,1006.71
2018-11-25T06:15:16.390Z,1006.66
2018-11-25T06:16:26.348Z,1006.65
2018-11-25T06:17:36.058Z,1006.67
2018-11-25T06:18:45.770Z,1006.66
2018-11-25T06:19:55.208Z,1006.68
2018-11-25T06:21:05.154Z,1006.71
2018-11-25T06:22:14.856Z,1006.75
2018-11-25T06:23:24.558Z,1006.78
2018-11-25T06:24:34.027Z,1006.8
2018-11-25T06:25:43.972Z,1006.79
2018-11-25T06:26:53.673Z,1006.79
2018-11-25T06:28:03.633Z,1006.86
2018-11-25T06:29:13.332Z,1006.9
2018-11-25T06:30:23.032Z,1006.94
2018-11-25T06:31:32.487Z,1006.93
2018-11-25T06:32:42.182Z,1006.88
2018-11-25T06:33:51.644Z,1006.88
2018-11-25T06:35:01.591Z,1006.85
2018-11-25T06:36:11.044Z,1006.89
2018-11-25T06:37:20.742Z,1006.84
2018-11-25T06:38:30.699Z,1006.81
2018-11-25T06:39:40.650Z,1006.77
2018-11-25T06:40:50.605Z,1006.84
2018-11-25T06:42:00.567Z,1006.87
2018-11-25T06:43:10.514Z,1006.91
2018-11-25T06:44:19.963Z,1006.89
2018-11-25T06:45:29.928Z,1006.85
2018-11-25T06:46:39.631Z,1006.83
2018-11-25T06:47:49.640Z,1006.83
2018-11-25T06:48:59.599Z,1006.86
2018-11-25T06:50:09.561Z,1006.92
2018-11-25T06:51:20.108Z,1006.94
2018-11-25T06:52:30.058Z,1006.96
2018-11-25T06:53:39.763Z,1006.97
2018-11-25T06:54:48.993Z,1006.93
2018-11-25T06:55:58.946Z,1006.91
2018-11-25T06:57:08.913Z,1006.9
2018-11-25T06:58:18.347Z,1006.9
2018-11-25T06:59:27.793Z,1006.84
2018-11-25T07:00:37.531Z,1006.86
2018-11-25T07:01:47.227Z,1006.89
2018-11-25T07:02:56.942Z,1006.9
2018-11-25T07:04:06.898Z,1006.91
2018-11-25T07:05:16.337Z,1006.89
2018-11-25T07:06:26.034Z,1006.88
2018-11-25T07:07:35.739Z,1006.93
2018-11-25T07:08:45.701Z,1006.91
2018-11-25T07:09:55.395Z,1006.97
2018-11-25T07:11:04.860Z,1006.99
2018-11-25T07:12:14.810Z,1006.99
2018-11-25T07:13:24.261Z,1007.03
2018-11-25T07:14:34.252Z,1007
2018-11-25T07:15:44.207Z,1007.02
2018-11-25T07:16:53.900Z,1007.02
2018-11-25T07:18:03.112Z,1007.08
2018-11-25T07:19:12.556Z,1007.07
2018-11-25T07:20:22.012Z,1007.08
2018-11-25T07:21:31.722Z,1007.15
2018-11-25T07:22:41.177Z,1007.16
2018-11-25T07:23:50.887Z,1007.13
2018-11-25T07:25:00.846Z,1007.16
2018-11-25T07:26:10.548Z,1007.14
2018-11-25T07:27:20.502Z,1007.18
2018-11-25T07:28:30.453Z,1007.19
2018-11-25T07:29:40.152Z,1007.2
2018-11-25T07:30:50.112Z,1007.17
2018-11-25T07:32:00.111Z,1007.19
2018-11-25T07:33:10.090Z,1007.17
2018-11-25T07:34:20.061Z,1007.17
2018-11-25T07:35:30.020Z,1007.18
2018-11-25T07:36:39.490Z,1007.19
2018-11-25T07:37:49.198Z,1007.19
2018-11-25T07:38:58.924Z,1007.19
2018-11-25T07:40:08.612Z,1007.17
2018-11-25T07:41:18.090Z,1007.19
2018-11-25T07:42:27.801Z,1007.2
2018-11-25T07:43:37.252Z,1007.21
2018-11-25T07:44:46.976Z,1007.2
2018-11-25T07:45:56.441Z,1007.24
2018-11-25T07:47:05.905Z,1007.18
2018-11-25T07:48:15.631Z,1007.2
2018-11-25T07:49:25.587Z,1007.18
2018-11-25T07:50:35.296Z,1007.18
2018-11-25T07:51:44.990Z,1007.18
2018-11-25T07:52:54.938Z,1007.18
2018-11-25T07:54:04.384Z,1007.18
2018-11-25T07:55:13.856Z,1007.2
2018-11-25T07:56:23.573Z,1007.19
2018-11-25T07:57:33.299Z,1007.2
2018-11-25T07:58:42.755Z,1007.19
2018-11-25T07:59:52.459Z,1007.2
2018-11-25T08:01:02.156Z,1007.22
2018-11-25T08:02:11.881Z,1007.24
2018-11-25T08:03:21.863Z,1007.26
2018-11-25T08:04:31.825Z,1007.25
2018-11-25T08:05:41.578Z,1007.3
2018-11-25T08:06:51.523Z,1007.28
2018-11-25T08:08:01.216Z,1007.23
2018-11-25T08:09:10.922Z,1007.27
2018-11-25T08:10:20.930Z,1007.28
2018-11-25T08:11:30.630Z,1007.27
2018-11-25T08:12:40.321Z,1007.29
2018-11-25T08:13:50.299Z,1007.3
2018-11-25T08:15:00.035Z,1007.32
2018-11-25T08:16:09.752Z,1007.32
2018-11-25T08:17:19.457Z,1007.29
2018-11-25T08:18:29.462Z,1007.3
2018-11-25T08:19:39.418Z,1007.32
2018-11-25T08:20:49.367Z,1007.31
2018-11-25T08:21:59.327Z,1007.3
2018-11-25T08:23:09.274Z,1007.27
2018-11-25T08:24:20.839Z,1007.28
2018-11-25T08:25:30.572Z,1007.25
2018-11-25T08:26:40.269Z,1007.27
2018-11-25T08:27:49.730Z,1007.26
2018-11-25T08:28:59.691Z,1007.26
2018-11-25T08:30:09.406Z,1007.26
2018-11-25T08:31:19.164Z,1007.26
2018-11-25T08:32:28.870Z,1007.26
2018-11-25T08:33:38.575Z,1007.26
2018-11-25T08:34:48.260Z,1007.26
2018-11-25T08:35:58.235Z,1007.21
2018-11-25T08:37:07.696Z,1007.2
2018-11-25T08:38:17.409Z,1007.2
2018-11-25T08:39:28.389Z,1007.18
2018-11-25T08:40:38.182Z,1007.19
2018-11-25T08:41:47.889Z,1007.19
2018-11-25T08:42:57.841Z,1007.18
2018-11-25T08:44:07.803Z,1007.25
2018-11-25T08:45:17.769Z,1007.19
2018-11-25T08:46:27.738Z,1007.23
2018-11-25T08:47:37.688Z,1007.25
2018-11-25T08:48:47.368Z,1007.27
2018-11-25T08:49:57.079Z,1007.24
2018-11-25T08:51:07.090Z,1007.28
2018-11-25T08:52:17.045Z,1007.24
2018-11-25T08:53:26.994Z,1007.22
2018-11-25T08:54:36.200Z,1007.2
2018-11-25T08:55:46.184Z,1007.24
2018-11-25T08:56:56.147Z,1007.22
2018-11-25T08:58:05.669Z,1007.2
2018-11-25T08:59:15.120Z,1007.17
2018-11-25T09:00:24.837Z,1007.18
2018-11-25T09:01:35.177Z,1007.21
2018-11-25T09:02:45.132Z,1007.18
2018-11-25T09:03:54.842Z,1007.23
2018-11-25T09:05:04.303Z,1007.18
2018-11-25T09:06:13.766Z,1007.18
2018-11-25T09:07:23.475Z,1007.17
2018-11-25T09:08:32.940Z,1007.12
2018-11-25T09:09:42.683Z,1007.13
2018-11-25T09:10:52.242Z,1007.13
2018-11-25T09:12:01.696Z,1007.13
2018-11-25T09:13:11.641Z,1007.15
2018-11-25T09:14:21.599Z,1007.15
2018-11-25T09:15:31.324Z,1007.14
2018-11-25T09:16:41.290Z,1007.12
2018-11-25T09:17:51.244Z,1007.1
2018-11-25T09:19:00.741Z,1007.11
2018-11-25T09:20:10.716Z,1007.12
2018-11-25T09:21:19.935Z,1007.09
2018-11-25T09:22:29.395Z,1007.12
2018-11-25T09:23:39.111Z,1007.13
2018-11-25T09:24:49.070Z,1007.19
2018-11-25T09:25:58.822Z,1007.19
2018-11-25T09:27:08.787Z,1007.19
2018-11-25T09:28:18.753Z,1007.21
2018-11-25T09:29:28.480Z,1007.22
2018-11-25T09:30:38.178Z,1007.27
2018-11-25T09:31:48.141Z,1007.26
2018-11-25T09:32:57.850Z,1007.26
2018-11-25T09:34:07.817Z,1007.31
2018-11-25T09:35:17.763Z,1007.3
2018-11-25T09:36:27.749Z,1007.29
2018-11-25T09:37:37.461Z,1007.33
2018-11-25T09:38:46.917Z,1007.28
2018-11-25T09:39:56.379Z,1007.31
2018-11-25T09:41:06.353Z,1007.24
2018-11-25T09:42:16.320Z,1007.26
2018-11-25T09:43:26.023Z,1007.19
2018-11-25T09:44:35.730Z,1007.17
2018-11-25T09:45:45.703Z,1007.14
2018-11-25T09:46:55.400Z,1007.17
2018-11-25T09:48:04.864Z,1007.19
2018-11-25T09:49:14.881Z,1007.18
2018-11-25T09:50:24.831Z,1007.18
2018-11-25T09:51:34.542Z,1007.21
2018-11-25T09:52:44.247Z,1007.24
2018-11-25T09:53:53.715Z,1007.22
2018-11-25T09:55:03.678Z,1007.27
2018-11-25T09:56:13.381Z,1007.26
2018-11-25T09:57:23.079Z,1007.25
2018-11-25T09:58:33.058Z,1007.25
2018-11-25T09:59:42.755Z,1007.24
2018-11-25T10:00:51.960Z,1007.27
2018-11-25T10:02:01.937Z,1007.28
2018-11-25T10:03:11.654Z,1007.28
2018-11-25T10:04:21.334Z,1007.32
2018-11-25T10:05:31.298Z,1007.27
2018-11-25T10:06:41.021Z,1007.3
2018-11-25T10:07:50.752Z,1007.29
2018-11-25T10:09:00.450Z,1007.31
2018-11-25T10:10:09.897Z,1007.28
2018-11-25T10:11:19.629Z,1007.27
2018-11-25T10:12:30.610Z,1007.27
2018-11-25T10:13:40.334Z,1007.24
2018-11-25T10:14:50.296Z,1007.24
2018-11-25T10:16:00.000Z,1007.24
2018-11-25T10:17:09.457Z,1007.25
2018-11-25T10:18:19.178Z,1007.28
2018-11-25T10:19:28.896Z,1007.27
2018-11-25T10:20:38.603Z,1007.29
2018-11-25T10:21:48.581Z,1007.33
2018-11-25T10:22:58.545Z,1007.34
2018-11-25T10:24:08.742Z,1007.35
2018-11-25T10:25:18.763Z,1007.32
2018-11-25T10:26:28.729Z,1007.32
2018-11-25T10:27:38.707Z,1007.29
2018-11-25T10:28:48.169Z,1007.31
2018-11-25T10:29:58.133Z,1007.26
2018-11-25T10:31:07.608Z,1007.23
2018-11-25T10:32:17.571Z,1007.23
2018-11-25T10:33:27.297Z,1007.24
2018-11-25T10:34:37.019Z,1007.21
2018-11-25T10:35:46.983Z,1007.18
2018-11-25T10:36:56.938Z,1007.22
2018-11-25T10:38:06.900Z,1007.2
2018-11-25T10:39:16.863Z,1007.18
2018-11-25T10:40:26.583Z,1007.16
2018-11-25T10:41:36.311Z,1007.15
2018-11-25T10:42:45.776Z,1007.16
2018-11-25T10:43:55.507Z,1007.08
2018-11-25T10:45:05.226Z,1007.06
2018-11-25T10:46:15.255Z,1007.05
2018-11-25T10:47:24.965Z,1007.07
2018-11-25T10:48:34.929Z,1007.03
2018-11-25T10:49:44.383Z,1007.06
2018-11-25T10:50:54.100Z,1007.06
2018-11-25T10:52:03.589Z,1007.07
2018-11-25T10:53:13.305Z,1007.09
2018-11-25T10:54:23.285Z,1007.06
2018-11-25T10:55:33.247Z,1007.1
2018-11-25T10:56:42.701Z,1007.07
2018-11-25T10:57:52.424Z,1007.09
2018-11-25T10:59:01.640Z,1007.13
2018-11-25T11:00:11.593Z,1007.05
2018-11-25T11:01:21.489Z,1007.1
2018-11-25T11:02:31.038Z,1007.12
2018-11-25T11:03:40.758Z,1007.12
2018-11-25T11:04:49.975Z,1007.15
2018-11-25T11:05:59.942Z,1007.11
2018-11-25T11:07:09.420Z,1007.09
2018-11-25T11:08:19.122Z,1007.1
2018-11-25T11:09:28.589Z,1007.09
2018-11-25T11:10:38.552Z,1007.1
2018-11-25T11:11:48.264Z,1007.12
2018-11-25T11:12:58.818Z,1007.1
2018-11-25T11:14:08.700Z,1007.07
2018-11-25T11:15:18.414Z,1007.06
2018-11-25T11:16:28.370Z,1007.05
2018-11-25T11:17:37.635Z,1007.09
2018-11-25T11:18:47.604Z,1007.11
2018-11-25T11:19:57.050Z,1007.06
2018-11-25T11:21:06.775Z,1007.08
2018-11-25T11:22:16.244Z,1007.14
2018-11-25T11:23:25.695Z,1007.14
2018-11-25T11:24:35.419Z,1007.15
2018-11-25T11:25:45.388Z,1007.16
2018-11-25T11:26:55.366Z,1007.14
2018-11-25T11:28:05.347Z,1007.14
2018-11-25T11:29:14.806Z,1007.12
2018-11-25T11:30:24.275Z,1007.15
2018-11-25T11:31:33.996Z,1007.13
2018-11-25T11:32:43.718Z,1007.15
2018-11-25T11:33:53.177Z,1007.14
2018-11-25T11:35:02.898Z,1007.15
2018-11-25T11:36:12.614Z,1007.18
2018-11-25T11:37:22.070Z,1007.19
2018-11-25T11:38:32.033Z,1007.12
2018-11-25T11:39:42.005Z,1007.16
2018-11-25T11:40:51.718Z,1007.12
2018-11-25T11:42:01.164Z,1007.12
2018-11-25T11:43:10.877Z,1007.1
2018-11-25T11:44:20.834Z,1007.1
2018-11-25T11:45:30.816Z,1007.09
2018-11-25T11:46:40.556Z,1007.08
2018-11-25T11:47:49.766Z,1007.09
2018-11-25T11:48:59.484Z,1007.05
2018-11-25T11:50:09.207Z,1007.07
2018-11-25T11:51:25.448Z,1007.05
2018-11-25T11:52:35.982Z,1007.08
2018-11-25T11:53:45.686Z,1007.07
2018-11-25T11:54:55.401Z,1007.06
2018-11-25T11:56:05.123Z,1007.04
2018-11-25T11:57:15.091Z,1007.04
2018-11-25T11:58:25.050Z,1007.03
2018-11-25T11:59:35.011Z,1006.98
2018-11-25T12:00:44.969Z,1007
2018-11-25T12:01:54.441Z,1007
2018-11-25T12:03:04.161Z,1006.96
2018-11-25T12:04:13.865Z,1007.01
2018-11-25T12:05:23.821Z,1007
2018-11-25T12:06:33.770Z,1007.05
2018-11-25T12:07:42.991Z,1007.04
2018-11-25T12:08:52.477Z,1006.99
2018-11-25T12:10:02.181Z,1007.03
2018-11-25T12:11:11.639Z,1007.02
2018-11-25T12:12:21.359Z,1006.99
2018-11-25T12:13:31.081Z,1006.97
2018-11-25T12:14:41.497Z,1006.99
2018-11-25T12:15:53.175Z,1007.01
2018-11-25T12:17:03.140Z,1007
2018-11-25T12:18:13.139Z,1006.97
2018-11-25T12:19:22.862Z,1007.02
2018-11-25T12:20:32.571Z,1006.98
2018-11-25T12:21:42.316Z,1007.04
2018-11-25T12:22:58.669Z,1007.04
2018-11-25T12:24:08.377Z,1007.01
2018-11-25T12:25:18.353Z,1007.02
2018-11-25T12:26:27.799Z,1007
2018-11-25T12:27:37.784Z,1007
2018-11-25T12:28:47.764Z,1007
2018-11-25T12:29:57.466Z,1007.01
2018-11-25T12:31:07.449Z,1007
2018-11-25T12:32:17.172Z,1007.04
2018-11-25T12:33:26.643Z,1007.06
2018-11-25T12:34:36.115Z,1007.01
2018-11-25T12:35:46.076Z,1007.03
2018-11-25T12:36:55.547Z,1007.06
2018-11-25T12:38:05.541Z,1007.02
2018-11-25T12:39:15.254Z,1007.05
2018-11-25T12:40:30.961Z,1006.99
2018-11-25T12:41:40.414Z,1007.01
2018-11-25T12:42:49.861Z,1007
2018-11-25T12:43:59.572Z,1007.01
2018-11-25T12:45:09.045Z,1007
2018-11-25T12:46:19.011Z,1007
2018-11-25T12:47:28.473Z,1006.95
2018-11-25T12:48:37.745Z,1006.96
2018-11-25T12:49:47.447Z,1006.94
2018-11-25T12:50:57.150Z,1007
2018-11-25T12:52:06.878Z,1006.98
2018-11-25T12:53:16.848Z,1006.96
2018-11-25T12:54:26.305Z,1006.95
2018-11-25T12:55:36.266Z,1006.95
2018-11-25T12:56:51.624Z,1006.97
2018-11-25T12:58:01.748Z,1006.93
2018-11-25T12:59:11.482Z,1006.92
2018-11-25T13:00:21.180Z,1006.92
2018-11-25T13:01:31.134Z,1006.9
2018-11-25T13:02:41.099Z,1006.94
2018-11-25T13:03:50.823Z,1006.93
2018-11-25T13:05:01.193Z,1006.93
2018-11-25T13:06:11.376Z,1006.89
2018-11-25T13:07:21.506Z,1006.89
2018-11-25T13:08:31.241Z,1006.87
2018-11-25T13:09:41.243Z,1006.88
2018-11-25T13:10:51.396Z,1006.9
2018-11-25T13:12:01.426Z,1006.87
2018-11-25T13:13:11.525Z,1006.85
2018-11-25T13:14:22.111Z,1006.86
2018-11-25T13:15:31.928Z,1006.85
2018-11-25T13:16:41.903Z,1006.9
2018-11-25T13:17:51.569Z,1006.84
2018-11-25T13:19:01.425Z,1006.86
2018-11-25T13:20:11.413Z,1006.82
2018-11-25T13:21:20.857Z,1006.86
2018-11-25T13:22:30.481Z,1006.82
2018-11-25T13:23:43.136Z,1006.83
2018-11-25T13:24:53.414Z,1006.83
2018-11-25T13:26:04.690Z,1006.82
2018-11-25T13:27:14.159Z,1006.78
2018-11-25T13:28:24.047Z,1006.78
2018-11-25T13:29:34.369Z,1006.79
2018-11-25T13:30:44.926Z,1006.75
2018-11-25T13:31:54.924Z,1006.76
2018-11-25T13:33:05.238Z,1006.71
2018-11-25T13:34:14.535Z,1006.72
2018-11-25T13:35:24.553Z,1006.74
2018-11-25T13:36:35.430Z,1006.71
2018-11-25T13:37:45.495Z,1006.72
2018-11-25T13:38:54.694Z,1006.71
2018-11-25T13:40:04.841Z,1006.71
2018-11-25T13:41:14.568Z,1006.69
2018-11-25T13:42:24.943Z,1006.72
2018-11-25T13:43:34.718Z,1006.69
2018-11-25T13:44:44.811Z,1006.71
2018-11-25T13:45:54.507Z,1006.71
2018-11-25T13:47:04.809Z,1006.72
2018-11-25T13:48:14.951Z,1006.73
2018-11-25T13:49:24.995Z,1006.76
2018-11-25T13:50:35.441Z,1006.72
2018-11-25T13:51:45.535Z,1006.76
2018-11-25T13:52:55.453Z,1006.71
2018-11-25T13:54:05.737Z,1006.72
2018-11-25T13:55:15.538Z,1006.74
2018-11-25T13:56:25.852Z,1006.73
2018-11-25T13:57:35.862Z,1006.67
2018-11-25T13:58:45.903Z,1006.65
2018-11-25T13:59:56.063Z,1006.62
2018-11-25T14:01:06.135Z,1006.59
2018-11-25T14:02:16.364Z,1006.58
2018-11-25T14:03:26.076Z,1006.54
2018-11-25T14:04:35.806Z,1006.55
2018-11-25T14:05:48.481Z,1006.49
2018-11-25T14:07:02.599Z,1006.51
2018-11-25T14:08:12.559Z,1006.51
2018-11-25T14:09:22.028Z,1006.46