createdAt,value
2023-05-22T00:00:03.809Z,21.40
2023-05-22T00:01:03.180Z,21.20
2023-05-22T00:02:03.724Z,21.20
2023-05-22T00:03:03.407Z,21.20
2023-05-22T00:04:03.798Z,21.20
2023-05-22T00:05:02.329Z,21.20
2023-05-22T00:06:02.245Z,20.90
2023-05-22T00:07:01.840Z,20.90
2023-05-22T00:08:01.975Z,20.90
2023-05-22T00:09:02.144Z,20.90
2023-05-22T00:10:02.255Z,20.90
2023-05-22T00:11:02.546Z,22.10
2023-05-22T00:12:02.347Z,22.10
2023-05-22T00:13:02.266Z,22.10
2023-05-22T00:14:02.460Z,22.10
2023-05-22T00:15:02.857Z,22.10
2023-05-22T00:16:02.851Z,21.60
2023-05-22T00:17:03.125Z,21.60
2023-05-22T00:18:03.128Z,21.60
2023-05-22T00:19:02.724Z,21.60
2023-05-22T00:20:01.856Z,21.60
2023-05-22T00:21:02.100Z,21.30
2023-05-22T00:22:01.948Z,21.30
2023-05-22T00:23:01.915Z,21.30
2023-05-22T00:24:01.952Z,21.30
2023-05-22T00:25:02.019Z,21.30
2023-05-22T00:26:02.452Z,23.40
2023-05-22T00:27:01.911Z,23.40
2023-05-22T00:28:02.045Z,23.40
2023-05-22T00:29:02.160Z,23.40
2023-05-22T00:30:02.141Z,23.40
2023-05-22T00:31:01.985Z,24.50
2023-05-22T00:32:02.479Z,24.50
2023-05-22T00:33:02.697Z,24.50
2023-05-22T00:34:02.346Z,24.50
2023-05-22T00:35:02.891Z,24.50
2023-05-22T00:36:02.588Z,22.10
2023-05-22T00:37:02.679Z,22.10
2023-05-22T00:38:02.896Z,22.10
2023-05-22T00:39:02.507Z,22.10
2023-05-22T00:40:03.035Z,22.10
2023-05-22T00:41:02.865Z,22.40
2023-05-22T00:42:02.484Z,22.40
2023-05-22T00:43:02.629Z,22.40
2023-05-22T00:44:02.801Z,22.40
2023-05-22T00:45:02.229Z,22.40
2023-05-22T00:46:02.260Z,22.40
2023-05-22T00:47:02.113Z,22.40
2023-05-22T00:48:02.197Z,22.40
2023-05-22T00:49:02.445Z,22.40
2023-05-22T00:50:02.277Z,22.40
2023-05-22T00:51:02.411Z,22.60
2023-05-22T00:52:02.557Z,22.60
2023-05-22T00:53:02.230Z,22.60
2023-05-22T00:54:02.499Z,22.60
2023-05-22T00:55:02.602Z,22.60
2023-05-22T00:56:02.729Z,24.50
2023-05-22T00:57:02.987Z,24.50
2023-05-22T00:58:02.900Z,24.50
2023-05-22T00:59:02.906Z,24.50
2023-05-22T01:00:02.121Z,24.50
2023-05-22T01:01:02.387Z,21.90
2023-05-22T01:02:02.290Z,21.90
2023-05-22T01:03:02.383Z,21.90
2023-05-22T01:04:02.424Z,21.90
2023-05-22T01:05:02.342Z,21.90
2023-05-22T01:06:02.902Z,21.80
2023-05-22T01:07:02.724Z,21.80
2023-05-22T01:08:02.126Z,21.80
2023-05-22T01:09:02.249Z,21.80
2023-05-22T01:10:02.195Z,21.80
2023-05-22T01:11:02.678Z,22.10
2023-05-22T01:12:02.906Z,22.10
2023-05-22T01:13:02.759Z,22.10
2023-05-22T01:14:02.474Z,22.10
2023-05-22T01:15:02.592Z,22.10
2023-05-22T01:16:02.735Z,22.10
2023-05-22T01:17:02.350Z,22.10
2023-05-22T01:18:02.502Z,22.10
2023-05-22T01:19:02.435Z,22.10
2023-05-22T01:20:02.339Z,22.10
2023-05-22T01:21:02.109Z,22.80
2023-05-22T01:22:02.659Z,22.80
2023-05-22T01:23:02.515Z,22.80
2023-05-22T01:24:02.675Z,22.80
2023-05-22T01:25:02.416Z,22.80
2023-05-22T01:26:02.535Z,21.50
2023-05-22T01:27:02.571Z,21.50
2023-05-22T01:28:02.436Z,21.50
2023-05-22T01:29:02.636Z,21.50
2023-05-22T01:30:02.849Z,21.50
2023-05-22T01:31:02.978Z,23.30
2023-05-22T01:32:02.550Z,23.30
2023-05-22T01:33:02.810Z,23.30
2023-05-22T01:34:03.037Z,23.30
2023-05-22T01:35:03.180Z,23.30
2023-05-22T01:36:03.170Z,24.80
2023-05-22T01:37:03.058Z,24.80
2023-05-22T01:38:03.459Z,24.80
2023-05-22T01:39:03.313Z,24.80
2023-05-22T01:40:02.412Z,24.80
2023-05-22T01:41:03.060Z,24.10
2023-05-22T01:42:02.927Z,24.10
2023-05-22T01:43:02.993Z,24.10
2023-05-22T01:44:02.917Z,24.10
2023-05-22T01:45:03.308Z,24.10
2023-05-22T01:46:02.955Z,23.30
2023-05-22T01:47:02.819Z,23.30
2023-05-22T01:48:02.963Z,23.30
2023-05-22T01:49:02.982Z,23.30
2023-05-22T01:50:02.676Z,23.30
2023-05-22T01:51:02.459Z,21.60
2023-05-22T01:52:02.582Z,21.60
2023-05-22T01:53:02.917Z,21.60
2023-05-22T01:54:02.484Z,21.60
2023-05-22T01:55:03.315Z,21.60
2023-05-22T01:56:03.472Z,22.80
2023-05-22T01:57:03.047Z,22.80
2023-05-22T01:58:03.509Z,22.80
2023-05-22T01:59:03.326Z,22.80
2023-05-22T02:00:02.248Z,22.80
2023-05-22T02:01:02.147Z,23.60
2023-05-22T02:02:02.383Z,23.60
2023-05-22T02:03:02.784Z,23.60
2023-05-22T02:04:02.711Z,23.60
2023-05-22T02:05:02.806Z,23.60
2023-05-22T02:06:02.700Z,23.40
2023-05-22T02:07:02.608Z,23.40
2023-05-22T02:08:02.811Z,23.40
2023-05-22T02:09:02.629Z,23.40
2023-05-22T02:10:02.975Z,23.40
2023-05-22T02:11:02.858Z,23.80
2023-05-22T02:12:02.535Z,23.80
2023-05-22T02:13:02.898Z,23.80
2023-05-22T02:14:03.047Z,23.80
2023-05-22T02:15:02.849Z,23.80
2023-05-22T02:16:02.949Z,23.40
2023-05-22T02:17:02.674Z,23.40
2023-05-22T02:18:02.541Z,23.40
2023-05-22T02:19:02.681Z,23.40
2023-05-22T02:20:02.778Z,23.40
2023-05-22T02:21:02.732Z,22.30
2023-05-22T02:22:03.060Z,22.30
2023-05-22T02:23:03.144Z,22.30
2023-05-22T02:24:03.002Z,22.30
2023-05-22T02:25:02.848Z,22.30
2023-05-22T02:26:03.274Z,23.30
2023-05-22T02:27:03.267Z,23.30
2023-05-22T02:28:03.198Z,23.30
2023-05-22T02:29:03.040Z,23.30
2023-05-22T02:30:03.265Z,23.30
2023-05-22T02:31:03.362Z,21.90
2023-05-22T02:32:03.228Z,21.90
2023-05-22T02:33:03.143Z,21.90
2023-05-22T02:34:03.050Z,21.90
2023-05-22T02:35:03.217Z,21.90
2023-05-22T02:36:03.021Z,22.30
2023-05-22T02:37:03.276Z,22.30
2023-05-22T02:38:03.430Z,22.30
2023-05-22T02:39:03.395Z,22.30
2023-05-22T02:40:03.134Z,22.30
2023-05-22T02:41:03.229Z,22.40
2023-05-22T02:42:02.857Z,22.40
2023-05-22T02:43:03.270Z,22.40
2023-05-22T02:44:02.972Z,22.40
2023-05-22T02:45:02.608Z,22.40
2023-05-22T02:46:03.010Z,21.60
2023-05-22T02:47:03.013Z,21.60
2023-05-22T02:48:02.973Z,21.60
2023-05-22T02:49:02.931Z,21.60
2023-05-22T02:50:03.497Z,21.60
2023-05-22T02:51:03.349Z,22.00
2023-05-22T02:52:03.497Z,22.00
2023-05-22T02:53:03.640Z,22.00
2023-05-22T02:54:03.483Z,22.00
2023-05-22T02:55:02.641Z,22.00
2023-05-22T02:56:02.748Z,23.40
2023-05-22T02:57:02.389Z,23.40
2023-05-22T02:58:02.591Z,23.40
2023-05-22T02:59:02.739Z,23.40
2023-05-22T03:00:03.321Z,23.40
2023-05-22T03:01:03.289Z,23.00
2023-05-22T03:02:03.206Z,23.00
2023-05-22T03:03:02.911Z,23.00
2023-05-22T03:04:03.190Z,23.00
2023-05-22T03:05:02.850Z,23.00
2023-05-22T03:06:03.056Z,24.50
2023-05-22T03:07:03.255Z,24.50
2023-05-22T03:08:02.944Z,24.50
2023-05-22T03:09:03.105Z,24.50
2023-05-22T03:10:02.392Z,24.50
2023-05-22T03:11:02.412Z,25.10
2023-05-22T03:12:02.671Z,25.10
2023-05-22T03:13:02.677Z,25.10
2023-05-22T03:14:02.389Z,25.10
2023-05-22T03:15:03.276Z,25.10
2023-05-22T03:16:03.165Z,23.00
2023-05-22T03:17:03.142Z,23.00
2023-05-22T03:18:03.150Z,23.00
2023-05-22T03:19:03.518Z,23.00
2023-05-22T03:20:03.096Z,23.00
2023-05-22T03:21:03.273Z,24.50
2023-05-22T03:22:03.421Z,24.50
2023-05-22T03:23:03.632Z,24.50
2023-05-22T03:24:03.550Z,24.50
2023-05-22T03:25:03.708Z,24.50
2023-05-22T03:26:03.750Z,23.90
2023-05-22T03:27:03.563Z,23.90
2023-05-22T03:28:03.626Z,23.90
2023-05-22T03:29:03.147Z,23.90
2023-05-22T03:30:02.309Z,23.90
2023-05-22T03:31:02.483Z,23.40
2023-05-22T03:32:02.869Z,23.40
2023-05-22T03:33:02.346Z,23.40
2023-05-22T03:34:02.466Z,23.40
2023-05-22T03:35:02.666Z,23.40
2023-05-22T03:36:02.887Z,25.20
2023-05-22T03:37:03.114Z,25.20
2023-05-22T03:38:03.055Z,25.20
2023-05-22T03:39:03.078Z,25.20
2023-05-22T03:40:02.324Z,25.20
2023-05-22T03:41:02.484Z,24.90
2023-05-22T03:42:02.681Z,24.90
2023-05-22T03:43:02.366Z,24.90
2023-05-22T03:44:02.611Z,24.90
2023-05-22T03:45:02.831Z,24.90
2023-05-22T03:46:03.136Z,24.20
2023-05-22T03:47:02.745Z,24.20
2023-05-22T03:48:03.249Z,24.20
2023-05-22T03:49:02.995Z,24.20
2023-05-22T03:50:03.257Z,24.20
2023-05-22T03:51:03.580Z,24.10
2023-05-22T03:52:03.216Z,24.10
2023-05-22T03:53:03.326Z,24.10
2023-05-22T03:54:03.677Z,24.10
2023-05-22T03:55:03.307Z,24.10
2023-05-22T03:56:03.383Z,23.20
2023-05-22T03:57:02.873Z,23.20
2023-05-22T03:58:03.126Z,23.20
2023-05-22T03:59:03.347Z,23.20
2023-05-22T04:00:03.219Z,23.20
2023-05-22T04:01:03.659Z,25.60
2023-05-22T04:02:03.676Z,25.60
2023-05-22T04:03:03.765Z,25.60
2023-05-22T04:04:03.327Z,25.60
2023-05-22T04:05:03.076Z,25.60
2023-05-22T04:06:02.556Z,24.20
2023-05-22T04:07:03.078Z,24.20
2023-05-22T04:08:02.412Z,24.20
2023-05-22T04:09:02.653Z,24.20
2023-05-22T04:10:02.894Z,24.20
2023-05-22T04:11:02.726Z,24.30
2023-05-22T04:12:02.974Z,24.30
2023-05-22T04:13:02.891Z,24.30
2023-05-22T04:14:03.221Z,24.30
2023-05-22T04:15:02.531Z,24.30
2023-05-22T04:16:02.905Z,24.40
2023-05-22T04:17:02.559Z,24.40
2023-05-22T04:18:02.436Z,24.40
2023-05-22T04:19:02.817Z,24.40
2023-05-22T04:20:02.842Z,24.40
2023-05-22T04:21:03.096Z,25.50
2023-05-22T04:22:02.640Z,25.50
2023-05-22T04:23:03.114Z,25.50
2023-05-22T04:24:02.732Z,25.50
2023-05-22T04:25:03.174Z,25.50
2023-05-22T04:26:02.817Z,24.80
2023-05-22T04:27:03.093Z,24.80
2023-05-22T04:28:02.790Z,24.80
2023-05-22T04:29:03.143Z,24.80
2023-05-22T04:30:02.568Z,24.80
2023-05-22T04:31:02.547Z,23.40
2023-05-22T04:32:02.362Z,23.40
2023-05-22T04:33:02.586Z,23.40
2023-05-22T04:34:02.222Z,23.40
2023-05-22T04:35:02.548Z,23.40
2023-05-22T04:36:02.843Z,24.70
2023-05-22T04:37:02.555Z,24.70
2023-05-22T04:38:02.881Z,24.70
2023-05-22T04:39:02.883Z,24.70
2023-05-22T04:40:02.981Z,24.70
2023-05-22T04:41:02.883Z,23.50
2023-05-22T04:42:03.219Z,23.50
2023-05-22T04:43:03.151Z,23.50
2023-05-22T04:44:03.171Z,23.50
2023-05-22T04:45:03.177Z,23.50
2023-05-22T04:46:03.440Z,24.60
2023-05-22T04:47:04.332Z,24.60
2023-05-22T04:48:03.077Z,24.60
2023-05-22T04:49:03.288Z,24.60
2023-05-22T04:50:02.582Z,24.60
2023-05-22T04:51:02.510Z,23.30
2023-05-22T04:52:02.300Z,23.30
2023-05-22T04:53:02.335Z,23.30
2023-05-22T04:54:02.615Z,23.30
2023-05-22T04:55:04.590Z,23.30
2023-05-22T04:56:02.721Z,24.50
2023-05-22T04:57:02.888Z,24.50
2023-05-22T04:58:03.004Z,24.50
2023-05-22T04:59:02.693Z,24.50
2023-05-22T05:00:02.880Z,24.50
2023-05-22T05:01:03.026Z,23.00
2023-05-22T05:02:02.617Z,23.00
2023-05-22T05:03:03.296Z,23.00
2023-05-22T05:04:03.025Z,23.00
2023-05-22T05:05:03.340Z,23.00
2023-05-22T05:06:03.562Z,25.00
2023-05-22T05:07:03.368Z,25.00
2023-05-22T05:08:02.964Z,25.00
2023-05-22T05:09:03.594Z,25.00
2023-05-22T05:10:03.799Z,25.00
2023-05-22T05:11:03.418Z,24.40
2023-05-22T05:12:03.585Z,24.40
2023-05-22T05:13:03.492Z,24.40
2023-05-22T05:14:03.529Z,24.40
2023-05-22T05:15:03.269Z,24.40
2023-05-22T05:16:03.111Z,23.40
2023-05-22T05:17:03.476Z,23.40
2023-05-22T05:18:02.885Z,23.40
2023-05-22T05:19:02.947Z,23.40
2023-05-22T05:20:02.419Z,23.40
2023-05-22T05:21:02.596Z,25.00
2023-05-22T05:22:02.787Z,25.00
2023-05-22T05:23:02.901Z,25.00
2023-05-22T05:24:02.720Z,25.00
2023-05-22T05:25:03.324Z,25.00
2023-05-22T05:26:02.715Z,24.40
2023-05-22T05:27:03.104Z,24.40
2023-05-22T05:28:02.867Z,24.40
2023-05-22T05:29:03.197Z,24.40
2023-05-22T05:30:03.412Z,24.40
2023-05-22T05:31:03.108Z,27.30
2023-05-22T05:32:03.106Z,27.30
2023-05-22T05:33:03.588Z,27.30
2023-05-22T05:34:03.001Z,27.30
2023-05-22T05:35:03.089Z,27.30
2023-05-22T05:36:02.540Z,25.00
2023-05-22T05:37:02.590Z,25.00
2023-05-22T05:38:02.629Z,25.00
2023-05-22T05:39:02.920Z,25.00
2023-05-22T05:40:03.189Z,25.00
2023-05-22T05:41:02.910Z,26.40
2023-05-22T05:42:02.845Z,26.40
2023-05-22T05:43:03.024Z,26.40
2023-05-22T05:44:02.939Z,26.40
2023-05-22T05:45:03.032Z,26.40
2023-05-22T05:46:03.384Z,26.20
2023-05-22T05:47:02.845Z,26.20
2023-05-22T05:48:03.545Z,26.20
2023-05-22T05:49:03.093Z,26.20
2023-05-22T05:50:03.820Z,26.20
2023-05-22T05:51:03.840Z,26.80
2023-05-22T05:52:03.446Z,26.80
2023-05-22T05:53:03.540Z,26.80
2023-05-22T05:54:03.359Z,26.80
2023-05-22T05:55:03.101Z,26.80
2023-05-22T05:56:03.602Z,27.20
2023-05-22T05:57:03.048Z,27.20
2023-05-22T05:58:03.493Z,27.20
2023-05-22T05:59:02.879Z,27.20
2023-05-22T06:00:03.681Z,27.20
2023-05-22T06:01:03.780Z,26.80
2023-05-22T06:02:03.733Z,26.80
2023-05-22T06:03:03.759Z,26.80
2023-05-22T06:04:03.351Z,26.80
2023-05-22T06:05:02.976Z,26.80
2023-05-22T06:06:02.384Z,28.10
2023-05-22T06:07:02.893Z,28.10
2023-05-22T06:08:02.823Z,28.10
2023-05-22T06:09:02.362Z,28.10
2023-05-22T06:10:02.458Z,28.10
2023-05-22T06:11:01.757Z,28.90
2023-05-22T06:12:01.864Z,28.90
2023-05-22T06:13:01.730Z,28.90
2023-05-22T06:14:02.128Z,28.90
2023-05-22T06:15:02.382Z,28.90
2023-05-22T06:16:05.677Z,28.70
2023-05-22T06:17:02.778Z,28.70
2023-05-22T06:18:02.785Z,28.70
2023-05-22T06:19:02.777Z,28.70
2023-05-22T06:20:02.438Z,28.70
2023-05-22T06:21:02.510Z,30.50
2023-05-22T06:22:02.587Z,30.50
2023-05-22T06:23:02.597Z,30.50
2023-05-22T06:24:03.047Z,30.50
2023-05-22T06:25:02.407Z,30.50
2023-05-22T06:26:02.068Z,29.70
2023-05-22T06:27:02.410Z,29.70
2023-05-22T06:28:02.089Z,29.70
2023-05-22T06:29:02.414Z,29.70
2023-05-22T06:30:04.622Z,29.70
2023-05-22T06:31:02.910Z,30.90
2023-05-22T06:32:02.728Z,30.90
2023-05-22T06:33:02.862Z,30.90
2023-05-22T06:34:02.656Z,30.90
2023-05-22T06:35:02.106Z,30.90
2023-05-22T06:36:02.161Z,32.00
2023-05-22T06:37:02.108Z,32.00
2023-05-22T06:38:02.116Z,32.00
2023-05-22T06:39:01.909Z,32.00
2023-05-22T06:40:02.006Z,32.00
2023-05-22T06:41:02.131Z,30.80
2023-05-22T06:42:02.074Z,30.80
2023-05-22T06:43:02.401Z,30.80
2023-05-22T06:44:02.070Z,30.80
2023-05-22T06:45:02.459Z,30.80
2023-05-22T06:46:03.042Z,33.40
2023-05-22T06:47:02.323Z,33.40
2023-05-22T06:48:02.964Z,33.40
2023-05-22T06:49:02.361Z,33.40
2023-05-22T06:50:01.696Z,33.40
2023-05-22T06:51:01.788Z,40.10
2023-05-22T06:52:04.497Z,40.10
2023-05-22T06:53:01.866Z,40.10
2023-05-22T06:54:02.290Z,40.10
2023-05-22T06:55:01.996Z,40.10
2023-05-22T06:56:02.228Z,51.20
2023-05-22T06:57:01.974Z,51.20
2023-05-22T06:58:02.515Z,51.20
2023-05-22T06:59:02.036Z,51.20
2023-05-22T07:00:02.029Z,51.20
2023-05-22T07:01:02.306Z,47.40
2023-05-22T07:02:02.128Z,47.40
2023-05-22T07:03:02.462Z,47.40
2023-05-22T07:04:02.622Z,47.40
2023-05-22T07:05:03.203Z,47.40
2023-05-22T07:06:02.669Z,49.20
2023-05-22T07:07:02.719Z,49.20
2023-05-22T07:08:02.887Z,49.20
2023-05-22T07:09:02.781Z,49.20
2023-05-22T07:10:02.471Z,49.20
2023-05-22T07:11:02.930Z,47.20
2023-05-22T07:12:02.392Z,47.20
2023-05-22T07:13:02.640Z,47.20
2023-05-22T07:14:02.796Z,47.20
2023-05-22T07:15:02.221Z,47.20
2023-05-22T07:16:02.161Z,51.60
2023-05-22T07:17:02.255Z,51.60
2023-05-22T07:18:02.281Z,51.60
2023-05-22T07:19:02.275Z,51.60
2023-05-22T07:20:02.499Z,51.60
2023-05-22T07:21:03.003Z,51.50
2023-05-22T07:22:02.794Z,51.50
2023-05-22T07:23:02.667Z,51.50
2023-05-22T07:24:02.584Z,51.50
2023-05-22T07:25:03.121Z,51.50
2023-05-22T07:26:03.151Z,55.90
2023-05-22T07:27:03.300Z,55.90
2023-05-22T07:28:02.974Z,55.90
2023-05-22T07:29:03.325Z,55.90
2023-05-22T07:30:03.003Z,55.90
2023-05-22T07:31:02.650Z,54.40
2023-05-22T07:32:02.923Z,54.40
2023-05-22T07:33:02.638Z,54.40
2023-05-22T07:34:02.702Z,54.40
2023-05-22T07:35:02.481Z,54.40
2023-05-22T07:36:02.420Z,53.60
2023-05-22T07:37:02.725Z,53.60
2023-05-22T07:38:02.328Z,53.60
2023-05-22T07:39:02.223Z,53.60
2023-05-22T07:40:02.673Z,53.60
2023-05-22T07:41:02.703Z,54.50
2023-05-22T07:42:02.407Z,54.50
2023-05-22T07:43:02.324Z,54.50
2023-05-22T07:44:02.620Z,54.50
2023-05-22T07:45:02.922Z,54.50
2023-05-22T07:46:03.111Z,55.40
2023-05-22T07:47:02.909Z,55.40
2023-05-22T07:48:02.849Z,55.40
2023-05-22T07:49:03.356Z,55.40
2023-05-22T07:50:02.785Z,55.40
2023-05-22T07:51:02.511Z,54.50
2023-05-22T07:52:02.291Z,54.50
2023-05-22T07:53:02.338Z,54.50
2023-05-22T07:54:02.856Z,54.50
2023-05-22T07:55:02.870Z,54.50
2023-05-22T07:56:02.934Z,56.50
2023-05-22T07:57:02.976Z,56.50
2023-05-22T07:58:03.213Z,56.50
2023-05-22T07:59:02.900Z,56.50
2023-05-22T08:00:02.739Z,56.50
2023-05-22T08:01:02.369Z,56.70
2023-05-22T08:02:02.899Z,56.70
2023-05-22T08:03:02.888Z,56.70
2023-05-22T08:04:03.066Z,56.70
2023-05-22T08:05:02.146Z,56.70
2023-05-22T08:06:02.336Z,58.60
2023-05-22T08:07:01.648Z,58.60
2023-05-22T08:08:02.155Z,58.60
2023-05-22T08:09:01.588Z,58.60
2023-05-22T08:10:02.605Z,58.60
2023-05-22T08:11:04.038Z,54.30
2023-05-22T08:12:02.311Z,54.30
2023-05-22T08:13:02.443Z,54.30
2023-05-22T08:14:02.587Z,54.30
2023-05-22T08:15:02.949Z,54.30
2023-05-22T08:16:02.753Z,55.30
2023-05-22T08:17:02.431Z,55.30
2023-05-22T08:18:02.924Z,55.30
2023-05-22T08:19:02.880Z,55.30
2023-05-22T08:20:03.199Z,55.30
2023-05-22T08:21:02.553Z,55.60
2023-05-22T08:22:02.817Z,55.60
2023-05-22T08:23:02.449Z,55.60
2023-05-22T08:24:03.028Z,55.60
2023-05-22T08:25:02.169Z,55.60
2023-05-22T08:26:02.232Z,58.80
2023-05-22T08:27:02.581Z,58.80
2023-05-22T08:28:02.318Z,58.80
2023-05-22T08:29:02.330Z,58.80
2023-05-22T08:30:02.666Z,58.80
2023-05-22T08:31:03.035Z,56.80
2023-05-22T08:32:03.106Z,56.80
2023-05-22T08:33:02.631Z,56.80
2023-05-22T08:34:03.016Z,56.80
2023-05-22T08:35:02.131Z,56.80
2023-05-22T08:36:02.180Z,54.90
2023-05-22T08:37:02.495Z,54.90
2023-05-22T08:38:02.610Z,54.90
2023-05-22T08:39:02.225Z,54.90
2023-05-22T08:40:02.652Z,54.90
2023-05-22T08:41:02.146Z,54.90
2023-05-22T08:42:02.171Z,54.80
2023-05-22T08:43:02.201Z,54.80
2023-05-22T08:44:02.148Z,54.80
2023-05-22T08:45:03.202Z,54.80
2023-05-22T08:46:02.815Z,53.40
2023-05-22T08:47:02.955Z,53.40
2023-05-22T08:48:03.161Z,53.40
2023-05-22T08:49:02.889Z,53.40
2023-05-22T08:50:02.677Z,53.40
2023-05-22T08:51:02.570Z,53.40
2023-05-22T08:52:02.526Z,54.60
2023-05-22T08:53:02.627Z,54.60
2023-05-22T08:54:02.120Z,54.60
2023-05-22T08:55:02.271Z,54.60
2023-05-22T08:56:02.698Z,54.60
2023-05-22T08:57:02.304Z,51.60
2023-05-22T08:58:02.193Z,51.60
2023-05-22T08:59:02.702Z,51.60
2023-05-22T09:00:03.085Z,51.60
2023-05-22T09:01:02.999Z,51.60
2023-05-22T09:02:04.388Z,52.40
2023-05-22T09:03:02.533Z,52.40
2023-05-22T09:04:02.664Z,52.40
2023-05-22T09:05:02.575Z,52.40
2023-05-22T09:06:02.086Z,52.40
2023-05-22T09:07:02.418Z,49.90
2023-05-22T09:08:16.175Z,49.90
2023-05-22T09:09:02.460Z,49.90
2023-05-22T09:10:02.165Z,49.90
2023-05-22T09:11:02.325Z,49.90
2023-05-22T09:12:02.701Z,48.80
2023-05-22T09:13:02.478Z,48.80
2023-05-22T09:14:02.436Z,48.80
2023-05-22T09:15:02.622Z,48.80
2023-05-22T09:16:02.901Z,48.80
2023-05-22T09:17:02.438Z,49.70
2023-05-22T09:18:02.965Z,49.70
2023-05-22T09:19:02.483Z,49.70
2023-05-22T09:20:02.928Z,49.70
2023-05-22T09:21:03.736Z,49.70
2023-05-22T09:22:02.996Z,48.60
2023-05-22T09:23:03.243Z,48.60
2023-05-22T09:24:03.532Z,48.60
2023-05-22T09:25:03.361Z,48.60
2023-05-22T09:26:02.583Z,48.60
2023-05-22T09:27:02.977Z,48.50
2023-05-22T09:28:02.502Z,48.50
2023-05-22T09:29:02.829Z,48.50
2023-05-22T09:30:02.207Z,48.50
2023-05-22T09:31:04.179Z,48.50
2023-05-22T09:32:02.744Z,51.10
2023-05-22T09:33:02.537Z,51.10
2023-05-22T09:34:02.187Z,51.10
2023-05-22T09:35:02.601Z,51.10
2023-05-22T09:36:03.000Z,51.10
2023-05-22T09:37:02.641Z,47.70
2023-05-22T09:38:02.735Z,47.70
2023-05-22T09:39:03.009Z,47.70
2023-05-22T09:40:02.866Z,47.70
2023-05-22T09:41:02.933Z,47.70
2023-05-22T09:42:03.040Z,50.00
2023-05-22T09:43:03.047Z,50.00
2023-05-22T09:44:02.935Z,50.00
2023-05-22T09:45:02.744Z,50.00
2023-05-22T09:46:02.759Z,50.00
2023-05-22T09:47:02.518Z,49.00
2023-05-22T09:48:02.711Z,49.00
2023-05-22T09:49:02.323Z,49.00
2023-05-22T09:50:03.295Z,49.00
2023-05-22T09:51:03.011Z,49.00
2023-05-22T09:52:02.971Z,44.90
2023-05-22T09:53:03.433Z,44.90
2023-05-22T09:54:03.557Z,44.90
2023-05-22T09:55:02.733Z,44.90
2023-05-22T09:56:03.174Z,44.90
2023-05-22T09:57:02.710Z,47.30
2023-05-22T09:58:03.218Z,47.30
2023-05-22T09:59:02.583Z,47.30
2023-05-22T10:00:03.147Z,47.30
2023-05-22T10:01:03.206Z,47.30
2023-05-22T10:02:03.250Z,48.70
2023-05-22T10:03:03.314Z,48.70
2023-05-22T10:04:03.156Z,48.70
2023-05-22T10:05:02.375Z,48.70
2023-05-22T10:06:02.525Z,48.70
2023-05-22T10:07:02.315Z,45.70
2023-05-22T10:08:02.443Z,45.70
2023-05-22T10:09:02.343Z,45.70
2023-05-22T10:10:03.446Z,45.70
2023-05-22T10:11:03.450Z,45.70
2023-05-22T10:12:02.874Z,44.00
2023-05-22T10:13:03.213Z,44.00
2023-05-22T10:14:03.323Z,44.00
2023-05-22T10:15:02.765Z,44.00
2023-05-22T10:16:02.891Z,44.00
2023-05-22T10:17:03.032Z,47.00
2023-05-22T10:18:03.160Z,47.00
2023-05-22T10:19:02.663Z,47.00
2023-05-22T10:20:02.501Z,47.00
2023-05-22T10:21:02.760Z,47.00
2023-05-22T10:22:02.617Z,45.60
2023-05-22T10:23:02.305Z,45.60
2023-05-22T10:24:02.706Z,45.60
2023-05-22T10:25:03.234Z,45.60
2023-05-22T10:26:03.111Z,45.60
2023-05-22T10:27:02.805Z,48.10
2023-05-22T10:28:03.251Z,48.10
2023-05-22T10:29:03.390Z,48.10
2023-05-22T10:30:02.953Z,48.10
2023-05-22T10:31:02.305Z,48.10
2023-05-22T10:32:02.424Z,52.90
2023-05-22T10:33:02.772Z,52.90
2023-05-22T10:34:02.935Z,52.90
2023-05-22T10:35:03.214Z,52.90
2023-05-22T10:36:03.111Z,52.90
2023-05-22T10:37:16.532Z,52.80
2023-05-22T10:38:02.935Z,52.80
2023-05-22T10:39:03.313Z,52.80
2023-05-22T10:40:02.920Z,52.80
2023-05-22T10:41:02.998Z,52.80
2023-05-22T10:42:02.826Z,54.30
2023-05-22T10:43:02.432Z,54.30
2023-05-22T10:44:02.986Z,54.30
2023-05-22T10:45:02.704Z,54.30
2023-05-22T10:46:02.912Z,54.30
2023-05-22T10:47:03.047Z,50.20
2023-05-22T10:48:02.985Z,50.20
2023-05-22T10:49:02.817Z,50.20
2023-05-22T10:50:02.782Z,50.20
2023-05-22T10:51:02.944Z,50.20
2023-05-22T10:52:02.594Z,50.40
2023-05-22T10:53:02.898Z,50.40
2023-05-22T10:54:02.773Z,50.40
2023-05-22T10:55:03.133Z,50.40
2023-05-22T10:56:03.323Z,50.40
2023-05-22T10:57:02.844Z,48.40
2023-05-22T10:58:04.959Z,48.40
2023-05-22T10:59:03.318Z,48.40
2023-05-22T11:00:03.064Z,48.40
2023-05-22T11:01:02.804Z,48.40
2023-05-22T11:02:03.043Z,50.90
2023-05-22T11:03:13.534Z,50.90
2023-05-22T11:04:03.174Z,50.90
2023-05-22T11:05:02.800Z,50.90
2023-05-22T11:06:02.803Z,50.90
2023-05-22T11:07:02.730Z,47.50
2023-05-22T11:08:02.351Z,47.50
2023-05-22T11:09:02.574Z,47.50
2023-05-22T11:10:02.924Z,47.50
2023-05-22T11:11:02.516Z,47.50
2023-05-22T11:12:02.660Z,45.90
2023-05-22T11:13:03.081Z,45.90
2023-05-22T11:14:02.557Z,45.90
2023-05-22T11:15:03.151Z,45.90
2023-05-22T11:16:02.741Z,45.90
2023-05-22T11:17:03.005Z,45.90
2023-05-22T11:18:02.955Z,45.90
2023-05-22T11:19:21.184Z,45.90
2023-05-22T11:20:03.160Z,45.90
2023-05-22T11:21:02.795Z,45.90
2023-05-22T11:22:02.987Z,43.90
2023-05-22T11:23:03.286Z,43.90
2023-05-22T11:24:03.209Z,43.90
2023-05-22T11:25:03.423Z,43.90
2023-05-22T11:26:03.261Z,43.90
2023-05-22T11:27:03.291Z,39.60
2023-05-22T11:28:03.441Z,39.60
2023-05-22T11:29:03.228Z,39.60
2023-05-22T11:30:02.796Z,39.60
2023-05-22T11:31:02.479Z,39.60
2023-05-22T11:32:02.840Z,35.10
2023-05-22T11:33:02.790Z,35.10
2023-05-22T11:34:02.543Z,35.10
2023-05-22T11:35:03.381Z,35.10
2023-05-22T11:36:03.163Z,35.10
2023-05-22T11:37:02.932Z,32.90
2023-05-22T11:38:03.153Z,32.90
2023-05-22T11:39:03.223Z,32.90
2023-05-22T11:40:02.669Z,32.90
2023-05-22T11:41:02.222Z,32.90
2023-05-22T11:42:02.339Z,32.50
2023-05-22T11:43:02.382Z,32.50
2023-05-22T11:44:02.328Z,32.50
2023-05-22T11:45:02.980Z,32.50
2023-05-22T11:46:03.027Z,32.50
2023-05-22T11:47:02.936Z,33.70
2023-05-22T11:48:02.760Z,33.70
2023-05-22T11:49:02.968Z,33.70
2023-05-22T11:50:03.375Z,33.70
2023-05-22T11:51:02.691Z,33.70
2023-05-22T11:52:03.270Z,31.70
2023-05-22T11:53:02.753Z,31.70
2023-05-22T11:54:02.750Z,31.70
2023-05-22T11:55:03.448Z,31.70
2023-05-22T11:56:03.293Z,31.70
2023-05-22T11:57:03.487Z,29.40
2023-05-22T11:58:03.382Z,29.40
2023-05-22T11:59:03.070Z,29.40
2023-05-22T12:00:02.262Z,29.40
2023-05-22T12:01:02.417Z,29.40
2023-05-22T12:02:02.628Z,32.00
2023-05-22T12:03:02.658Z,32.00
2023-05-22T12:04:02.740Z,32.00
2023-05-22T12:05:02.714Z,32.00
2023-05-22T12:06:03.507Z,32.00
2023-05-22T12:07:03.083Z,32.10
2023-05-22T12:08:03.315Z,32.10
2023-05-22T12:09:03.416Z,32.10
2023-05-22T12:10:03.249Z,32.10
2023-05-22T12:11:02.490Z,32.10
2023-05-22T12:12:02.708Z,30.80
2023-05-22T12:13:02.499Z,30.80
2023-05-22T12:14:02.391Z,30.80
2023-05-22T12:15:02.549Z,30.80
2023-05-22T12:16:03.146Z,30.80
2023-05-22T12:17:02.918Z,30.50
2023-05-22T12:18:03.107Z,30.50
2023-05-22T12:19:02.892Z,30.50
2023-05-22T12:20:02.890Z,30.50
2023-05-22T12:21:03.666Z,30.50
2023-05-22T12:22:03.420Z,32.00
2023-05-22T12:23:03.357Z,32.00
2023-05-22T12:24:03.385Z,32.00
2023-05-22T12:25:03.541Z,32.00
2023-05-22T12:26:02.840Z,32.00
2023-05-22T12:27:02.745Z,32.00
2023-05-22T12:28:03.146Z,32.00
2023-05-22T12:29:03.230Z,32.00
2023-05-22T12:30:02.906Z,32.00
2023-05-22T12:31:03.781Z,32.00
2023-05-22T12:32:03.393Z,33.70
2023-05-22T12:33:03.821Z,33.70
2023-05-22T12:34:03.423Z,33.70
2023-05-22T12:35:03.700Z,33.70
2023-05-22T12:36:02.473Z,33.70
2023-05-22T12:37:02.510Z,31.20
2023-05-22T12:38:02.624Z,31.20
2023-05-22T12:39:02.668Z,31.20
2023-05-22T12:40:03.088Z,31.20
2023-05-22T12:41:02.718Z,31.20
2023-05-22T12:42:03.064Z,34.90
2023-05-22T12:43:03.134Z,34.90
2023-05-22T12:44:03.019Z,34.90
2023-05-22T12:45:02.676Z,34.90
2023-05-22T12:46:03.235Z,34.90
2023-05-22T12:47:03.709Z,32.00
2023-05-22T12:48:03.183Z,32.00
2023-05-22T12:49:03.464Z,32.00
2023-05-22T12:50:03.710Z,32.00
2023-05-22T12:51:03.780Z,32.00
2023-05-22T12:52:03.317Z,34.10