createdAt,value
2017-07-01T00:00:39.776Z,59.60
2017-07-01T00:03:06.858Z,59.60
2017-07-01T00:05:33.224Z,59.60
2017-07-01T00:07:59.608Z,59.90
2017-07-01T00:10:26.221Z,60.00
2017-07-01T00:12:53.518Z,60.10
2017-07-01T00:17:53.083Z,60.00
2017-07-01T00:20:19.460Z,60.10
2017-07-01T00:22:47.385Z,59.90
2017-07-01T00:25:14.532Z,59.80
2017-07-01T00:27:41.753Z,60.70
2017-07-01T00:30:08.164Z,59.90
2017-07-01T00:32:34.564Z,59.70
2017-07-01T00:35:01.712Z,59.80
2017-07-01T00:37:28.921Z,59.00
2017-07-01T00:39:56.159Z,59.30
2017-07-01T00:42:22.553Z,59.00
2017-07-01T00:44:49.004Z,59.10
2017-07-01T00:47:15.468Z,59.10
2017-07-01T00:49:41.861Z,59.20
2017-07-01T00:52:08.349Z,58.90
2017-07-01T00:54:34.737Z,58.50
2017-07-01T00:57:01.197Z,58.60
2017-07-01T00:59:27.653Z,58.90
2017-07-01T01:01:54.061Z,59.20
2017-07-01T01:04:20.486Z,58.80
2017-07-01T01:06:47.235Z,58.80
2017-07-01T01:09:13.643Z,58.50
2017-07-01T01:11:40.063Z,58.50
2017-07-01T01:14:06.536Z,58.70
2017-07-01T01:16:32.949Z,58.50
2017-07-01T01:18:59.347Z,59.00
2017-07-01T01:21:26.548Z,58.60
2017-07-01T01:23:52.976Z,58.60
2017-07-01T01:26:19.399Z,58.70
2017-07-01T01:28:45.834Z,58.70
2017-07-01T01:31:12.262Z,58.60
2017-07-01T01:33:38.928Z,58.40
2017-07-01T01:36:05.448Z,58.40
2017-07-01T01:38:32.202Z,58.40
2017-07-01T01:40:58.731Z,58.20
2017-07-01T01:43:25.258Z,58.10
2017-07-01T01:45:51.940Z,58.20
2017-07-01T01:48:18.533Z,58.20
2017-07-01T01:50:45.335Z,58.40
2017-07-01T01:53:12.096Z,58.30
2017-07-01T01:55:38.765Z,58.60
2017-07-01T01:58:05.596Z,58.50
2017-07-01T02:00:32.297Z,58.90
2017-07-01T02:02:59.776Z,59.00
2017-07-01T02:05:26.478Z,58.90
2017-07-01T02:07:52.930Z,59.10
2017-07-01T02:10:20.068Z,59.10
2017-07-01T02:12:47.276Z,59.20
2017-07-01T02:15:13.697Z,59.20
2017-07-01T02:17:44.990Z,59.30
2017-07-01T02:20:17.527Z,59.30
2017-07-01T02:22:44.886Z,59.30
2017-07-01T02:25:28.231Z,59.50
2017-07-01T02:27:54.639Z,59.40
2017-07-01T02:30:21.041Z,59.50
2017-07-01T02:32:55.385Z,59.60
2017-07-01T02:35:21.800Z,59.60
2017-07-01T02:37:48.163Z,59.80
2017-07-01T02:40:14.838Z,59.80
2017-07-01T02:42:41.249Z,59.90
2017-07-01T02:45:07.771Z,59.90
2017-07-01T02:47:46.614Z,60.00
2017-07-01T02:50:30.954Z,60.00
2017-07-01T02:53:03.116Z,60.00
2017-07-01T02:55:46.658Z,59.90
2017-07-01T02:58:13.121Z,60.00
2017-07-01T03:00:39.506Z,60.10
2017-07-01T03:03:06.149Z,60.10
2017-07-01T03:05:32.558Z,60.20
2017-07-01T03:07:58.963Z,60.00
2017-07-01T03:10:25.371Z,60.00
2017-07-01T03:12:51.741Z,60.30
2017-07-01T03:15:18.108Z,60.30
2017-07-01T03:17:45.023Z,60.50
2017-07-01T03:20:11.492Z,60.60
2017-07-01T03:22:37.960Z,60.80
2017-07-01T03:25:04.381Z,60.90
2017-07-01T03:27:31.088Z,60.50
2017-07-01T03:30:16.463Z,60.70
2017-07-01T03:32:42.860Z,60.70
2017-07-01T03:35:10.135Z,61.30
2017-07-01T03:37:48.726Z,61.10
2017-07-01T03:43:34.223Z,62.30
2017-07-01T03:46:02.346Z,62.80
2017-07-01T03:51:01.936Z,63.40
2017-07-01T03:53:29.279Z,63.80
2017-07-01T03:55:56.483Z,64.10
2017-07-01T03:58:24.833Z,64.00
2017-07-01T04:00:51.252Z,64.10
2017-07-01T04:03:17.764Z,64.00
2017-07-01T04:05:44.896Z,63.30
2017-07-01T04:08:11.236Z,63.20
2017-07-01T04:10:37.646Z,63.00
2017-07-01T04:13:03.999Z,62.80
2017-07-01T04:15:30.806Z,62.80
2017-07-01T04:18:03.138Z,62.80
2017-07-01T04:20:31.267Z,62.60
2017-07-01T04:22:57.610Z,62.40
2017-07-01T04:25:24.012Z,62.40
2017-07-01T04:27:50.347Z,62.30
2017-07-01T04:30:16.707Z,62.70
2017-07-01T04:32:43.828Z,63.40
2017-07-01T04:35:10.760Z,62.50
2017-07-01T04:37:37.776Z,62.40
2017-07-01T04:40:14.894Z,62.30
2017-07-01T04:42:41.230Z,62.30
2017-07-01T04:45:23.500Z,62.20
2017-07-01T04:47:53.679Z,62.60
2017-07-01T04:50:26.988Z,62.80
2017-07-01T04:52:54.652Z,62.60
2017-07-01T04:55:21.758Z,62.40
2017-07-01T04:57:49.736Z,62.30
2017-07-01T05:00:19.147Z,62.40
2017-07-01T05:02:45.540Z,62.20
2017-07-01T05:05:11.959Z,62.20
2017-07-01T05:21:26.463Z,62.10
2017-07-01T05:23:58.713Z,62.60
2017-07-01T05:26:25.171Z,62.20
2017-07-01T05:28:51.519Z,62.00
2017-07-01T05:31:31.685Z,61.60
2017-07-01T05:34:06.754Z,62.30
2017-07-01T05:36:43.260Z,61.60
2017-07-01T05:39:11.338Z,61.70
2017-07-01T05:41:49.599Z,61.50
2017-07-01T05:44:15.988Z,61.50
2017-07-01T05:46:42.403Z,61.40
2017-07-01T05:49:13.942Z,61.50
2017-07-01T05:51:49.925Z,61.50
2017-07-01T05:54:27.562Z,61.10
2017-07-01T05:56:53.967Z,61.50
2017-07-01T05:59:23.808Z,61.20
2017-07-01T06:01:50.226Z,61.20
2017-07-01T06:04:16.591Z,60.70
2017-07-01T06:06:43.063Z,60.60
2017-07-01T06:09:09.422Z,59.80
2017-07-01T06:11:36.520Z,61.10
2017-07-01T06:14:03.074Z,60.20
2017-07-01T06:16:36.227Z,58.70
2017-07-01T06:19:07.451Z,58.50
2017-07-01T06:21:46.484Z,58.20
2017-07-01T06:24:29.782Z,58.20
2017-07-01T06:27:02.961Z,58.50
2017-07-01T06:29:44.245Z,58.60
2017-07-01T06:32:22.748Z,58.20
2017-07-01T06:35:01.431Z,58.80
2017-07-01T06:37:47.743Z,58.70
2017-07-01T06:40:19.962Z,58.60
2017-07-01T06:42:46.303Z,58.40
2017-07-01T06:45:13.398Z,58.80
2017-07-01T06:47:39.803Z,58.20
2017-07-01T06:50:06.162Z,57.70
2017-07-01T06:52:32.545Z,57.30
2017-07-01T06:54:59.688Z,57.70
2017-07-01T06:57:31.956Z,57.00
2017-07-01T06:59:58.328Z,57.40
2017-07-01T07:02:24.728Z,57.30
2017-07-01T07:04:51.815Z,57.30
2017-07-01T07:07:18.232Z,57.20
2017-07-01T07:09:44.578Z,56.90
2017-07-01T07:12:10.933Z,57.20
2017-07-01T07:14:37.330Z,57.00
2017-07-01T07:17:03.746Z,56.90
2017-07-01T07:19:30.895Z,56.50
2017-07-01T07:21:57.983Z,56.40
2017-07-01T07:24:24.330Z,56.40
2017-07-01T07:26:50.712Z,56.50
2017-07-01T07:29:17.830Z,56.20
2017-07-01T07:31:44.210Z,56.20
2017-07-01T07:34:10.575Z,55.70
2017-07-01T07:36:36.973Z,55.50
2017-07-01T07:39:03.326Z,56.20
2017-07-01T07:41:29.631Z,55.90
2017-07-01T07:43:55.994Z,55.10
2017-07-01T07:46:22.305Z,55.30
2017-07-01T07:48:48.634Z,55.30
2017-07-01T07:51:14.989Z,55.70
2017-07-01T07:53:41.310Z,55.50
2017-07-01T07:56:07.624Z,54.90
2017-07-01T07:58:33.968Z,54.60
2017-07-01T08:01:00.279Z,55.10
2017-07-01T08:03:26.637Z,54.30
2017-07-01T08:05:52.945Z,54.20
2017-07-01T08:08:19.315Z,53.80
2017-07-01T08:10:45.793Z,54.50
2017-07-01T08:13:12.877Z,53.70
2017-07-01T08:15:39.196Z,53.80
2017-07-01T08:18:05.561Z,53.80
2017-07-01T08:20:31.890Z,54.30
2017-07-01T08:22:58.212Z,54.00
2017-07-01T08:25:24.578Z,54.70
2017-07-01T08:27:51.633Z,53.60
2017-07-01T08:30:18.667Z,54.80
2017-07-01T08:32:45.016Z,54.80
2017-07-01T08:35:12.075Z,53.50
2017-07-01T08:37:38.395Z,53.50
2017-07-01T08:40:05.781Z,54.10
2017-07-01T08:42:32.108Z,54.10
2017-07-01T08:44:58.427Z,53.30
2017-07-01T08:47:24.791Z,53.70
2017-07-01T08:49:51.109Z,52.80
2017-07-01T08:52:17.442Z,52.60
2017-07-01T08:54:43.808Z,53.20
2017-07-01T08:57:10.125Z,53.50
2017-07-01T08:59:36.449Z,53.80
2017-07-01T09:02:02.821Z,54.20
2017-07-01T09:04:29.867Z,53.80
2017-07-01T09:06:56.172Z,53.80
2017-07-01T09:09:22.614Z,53.70
2017-07-01T09:11:48.914Z,53.80
2017-07-01T09:14:15.234Z,53.90
2017-07-01T09:16:41.583Z,53.70
2017-07-01T09:19:07.893Z,53.70
2017-07-01T09:21:34.284Z,53.30
2017-07-01T09:24:01.341Z,52.90
2017-07-01T09:26:28.422Z,52.70
2017-07-01T09:28:54.794Z,52.70
2017-07-01T09:31:21.103Z,53.40
2017-07-01T09:33:47.422Z,53.80
2017-07-01T09:36:13.800Z,53.20
2017-07-01T09:38:40.887Z,53.10
2017-07-01T09:41:07.257Z,52.60
2017-07-01T09:43:33.573Z,52.10
2017-07-01T09:45:59.877Z,52.50
2017-07-01T09:48:26.268Z,52.70
2017-07-01T09:50:52.571Z,52.80
2017-07-01T09:53:18.885Z,51.60
2017-07-01T09:55:45.253Z,51.70
2017-07-01T09:58:11.563Z,52.30
2017-07-01T10:00:37.879Z,51.80
2017-07-01T10:03:04.260Z,52.50
2017-07-01T10:05:31.351Z,51.40
2017-07-01T10:07:57.660Z,51.40
2017-07-01T10:10:24.028Z,52.10
2017-07-01T10:12:50.347Z,52.10
2017-07-01T10:15:16.680Z,52.20
2017-07-01T10:17:43.474Z,51.90
2017-07-01T10:20:10.519Z,52.30
2017-07-01T10:22:37.616Z,52.80
2017-07-01T10:25:03.979Z,52.50
2017-07-01T10:27:30.331Z,52.90
2017-07-01T10:29:57.377Z,53.20
2017-07-01T10:32:24.479Z,53.00
2017-07-01T10:34:50.793Z,53.50
2017-07-01T10:37:17.116Z,52.00
2017-07-01T10:39:43.502Z,52.70
2017-07-01T10:42:09.828Z,52.90
2017-07-01T10:44:36.167Z,53.10
2017-07-01T10:47:02.523Z,53.00
2017-07-01T10:49:29.564Z,52.50
2017-07-01T10:51:56.670Z,52.00
2017-07-01T10:54:22.985Z,52.00
2017-07-01T10:56:49.297Z,52.00
2017-07-01T10:59:15.640Z,52.20
2017-07-01T11:01:41.950Z,51.90
2017-07-01T11:04:08.312Z,51.90
2017-07-01T11:06:34.626Z,51.90
2017-07-01T11:09:00.934Z,52.50
2017-07-01T11:11:28.044Z,52.10
2017-07-01T11:13:54.356Z,52.10
2017-07-01T11:16:20.687Z,52.40
2017-07-01T11:18:47.041Z,52.20
2017-07-01T11:21:13.380Z,52.10
2017-07-01T11:23:39.693Z,52.00
2017-07-01T11:26:06.085Z,52.40
2017-07-01T11:28:32.400Z,52.10
2017-07-01T11:30:58.713Z,52.10
2017-07-01T11:33:25.824Z,53.10
2017-07-01T11:35:52.140Z,52.70
2017-07-01T11:38:18.447Z,53.30
2017-07-01T11:40:44.852Z,53.40
2017-07-01T11:43:11.908Z,53.60
2017-07-01T11:45:38.208Z,53.00
2017-07-01T11:48:04.550Z,53.40
2017-07-01T11:50:30.861Z,54.00
2017-07-01T11:52:57.215Z,53.60
2017-07-01T11:55:23.538Z,53.30
2017-07-01T11:57:49.847Z,52.50
2017-07-01T12:00:16.208Z,53.40
2017-07-01T12:02:42.611Z,53.00
2017-07-01T12:05:08.931Z,53.10
2017-07-01T12:07:35.236Z,53.00
2017-07-01T12:10:01.588Z,52.50
2017-07-01T12:12:27.903Z,52.70
2017-07-01T12:14:54.209Z,52.40
2017-07-01T12:17:21.320Z,52.60
2017-07-01T12:19:47.630Z,52.60
2017-07-01T12:22:13.946Z,53.00
2017-07-01T12:24:40.308Z,53.30
2017-07-01T12:27:06.615Z,53.50
2017-07-01T12:29:32.937Z,53.50
2017-07-01T12:31:59.286Z,53.40
2017-07-01T12:34:25.640Z,53.30
2017-07-01T12:36:51.950Z,53.70
2017-07-01T12:39:18.352Z,53.50
2017-07-01T12:41:44.665Z,53.70
2017-07-01T12:44:11.706Z,53.60
2017-07-01T12:46:38.811Z,53.80
2017-07-01T12:49:05.122Z,53.70
2017-07-01T12:51:31.484Z,54.10
2017-07-01T12:53:57.793Z,53.70
2017-07-01T12:56:24.104Z,53.90
2017-07-01T12:58:50.470Z,54.30
2017-07-01T13:01:16.785Z,53.90
2017-07-01T13:03:43.134Z,54.80
2017-07-01T13:06:09.487Z,54.80
2017-07-01T13:08:35.875Z,55.40
2017-07-01T13:11:02.179Z,55.90
2017-07-01T13:13:28.481Z,55.30
2017-07-01T13:15:54.856Z,55.60
2017-07-01T13:18:21.185Z,55.70
2017-07-01T13:20:47.492Z,55.30
2017-07-01T13:23:14.591Z,54.80
2017-07-01T13:25:40.933Z,54.80
2017-07-01T13:28:07.236Z,54.90
2017-07-01T13:30:33.616Z,54.80
2017-07-01T13:32:59.923Z,54.80
2017-07-01T13:35:26.315Z,54.50
2017-07-01T13:37:52.623Z,54.90
2017-07-01T13:40:19.689Z,55.90
2017-07-01T13:42:46.033Z,55.90
2017-07-01T13:45:12.339Z,56.00
2017-07-01T13:47:39.483Z,55.80
2017-07-01T13:50:05.855Z,55.80
2017-07-01T13:52:32.167Z,56.10
2017-07-01T13:54:58.476Z,55.10
2017-07-01T13:57:25.572Z,55.30
2017-07-01T13:59:51.903Z,55.20
2017-07-01T14:02:18.550Z,55.80
2017-07-01T14:04:44.871Z,55.50
2017-07-01T14:07:11.189Z,54.80
2017-07-01T14:09:37.607Z,54.70
2017-07-01T14:12:04.034Z,54.80
2017-07-01T14:14:30.628Z,54.90
2017-07-01T14:16:57.134Z,55.20
2017-07-01T14:19:24.241Z,53.40
2017-07-01T14:21:51.341Z,55.00
2017-07-01T14:24:20.248Z,55.40
2017-07-01T14:26:46.889Z,54.70
2017-07-01T14:29:13.315Z,54.40
2017-07-01T14:31:40.103Z,53.90
2017-07-01T14:34:06.569Z,54.00
2017-07-01T14:36:32.983Z,54.10
2017-07-01T14:38:59.371Z,53.00
2017-07-01T14:41:25.972Z,52.40
2017-07-01T14:43:52.298Z,52.30
2017-07-01T14:46:18.643Z,52.10
2017-07-01T14:48:44.953Z,51.80
2017-07-01T14:51:11.307Z,52.00
2017-07-01T14:53:37.635Z,52.30
2017-07-01T14:56:03.934Z,52.10
2017-07-01T14:58:30.288Z,52.40
2017-07-01T15:00:56.607Z,52.70
2017-07-01T15:03:22.950Z,53.30
2017-07-01T15:05:49.318Z,52.90
2017-07-01T15:08:15.628Z,52.60
2017-07-01T15:10:41.939Z,52.10
2017-07-01T15:13:08.288Z,52.70
2017-07-01T15:15:34.596Z,53.00
2017-07-01T15:18:01.335Z,52.20
2017-07-01T15:20:27.643Z,52.40
2017-07-01T15:22:54.038Z,52.30
2017-07-01T15:25:20.542Z,52.70
2017-07-01T15:27:46.906Z,52.40
2017-07-01T15:30:13.299Z,51.70
2017-07-01T15:32:39.613Z,52.80
2017-07-01T15:35:07.080Z,52.20
2017-07-01T15:37:34.652Z,52.10
2017-07-01T15:40:00.979Z,52.20
2017-07-01T15:42:27.504Z,52.30
2017-07-01T15:44:54.273Z,52.00
2017-07-01T15:47:20.852Z,51.50
2017-07-01T15:49:47.527Z,51.30
2017-07-01T15:52:13.862Z,51.70
2017-07-01T15:54:40.172Z,51.70
2017-07-01T15:57:06.554Z,51.70
2017-07-01T15:59:32.864Z,51.10
2017-07-01T16:01:59.306Z,51.50
2017-07-01T16:04:25.678Z,51.70
2017-07-01T16:06:52.719Z,51.70
2017-07-01T16:09:19.072Z,51.70
2017-07-01T16:11:45.433Z,51.50
2017-07-01T16:14:11.740Z,51.90
2017-07-01T16:16:38.045Z,52.10
2017-07-01T16:19:05.148Z,51.90
2017-07-01T16:21:31.502Z,51.90
2017-07-01T16:23:57.910Z,52.10
2017-07-01T16:26:24.527Z,52.30
2017-07-01T16:28:50.877Z,52.50
2017-07-01T16:31:17.338Z,52.60
2017-07-01T16:33:44.175Z,52.40
2017-07-01T16:36:10.597Z,51.90
2017-07-01T16:38:36.911Z,52.10
2017-07-01T16:41:03.220Z,51.80
2017-07-01T16:43:29.598Z,52.00
2017-07-01T16:45:56.251Z,52.50
2017-07-01T16:48:22.550Z,52.40
2017-07-01T16:50:49.083Z,52.30
2017-07-01T16:53:15.515Z,52.20
2017-07-01T16:55:41.828Z,51.70
2017-07-01T16:58:08.452Z,51.70
2017-07-01T17:00:34.760Z,51.90
2017-07-01T17:03:01.075Z,52.50
2017-07-01T17:05:27.441Z,52.30
2017-07-01T17:07:54.525Z,52.80
2017-07-01T17:10:20.997Z,52.70
2017-07-01T17:12:47.350Z,52.90
2017-07-01T17:15:14.401Z,52.50
2017-07-01T17:17:41.476Z,52.50
2017-07-01T17:20:07.848Z,52.50
2017-07-01T17:22:34.286Z,52.50
2017-07-01T17:25:00.647Z,52.50
2017-07-01T17:27:28.452Z,52.80
2017-07-01T17:29:54.784Z,52.70
2017-07-01T17:32:21.153Z,53.50
2017-07-01T17:34:47.475Z,52.80
2017-07-01T17:37:13.786Z,52.60
2017-07-01T17:39:40.173Z,52.70
2017-07-01T17:42:06.478Z,52.90
2017-07-01T17:44:32.779Z,52.60
2017-07-01T17:46:59.119Z,52.70
2017-07-01T17:49:25.438Z,52.70
2017-07-01T17:51:51.811Z,52.70
2017-07-01T17:54:18.856Z,53.80
2017-07-01T17:56:45.914Z,53.60
2017-07-01T17:59:13.012Z,54.40
2017-07-01T18:01:39.311Z,54.40
2017-07-01T18:04:05.663Z,54.80
2017-07-01T18:06:32.061Z,55.30
2017-07-01T18:08:58.419Z,55.60
2017-07-01T18:11:24.747Z,55.70
2017-07-01T18:13:51.131Z,55.90
2017-07-01T18:16:17.482Z,56.30
2017-07-01T18:18:44.615Z,56.30
2017-07-01T18:21:10.984Z,56.30
2017-07-01T18:23:37.292Z,56.50
2017-07-01T18:26:04.343Z,57.10
2017-07-01T18:28:31.429Z,57.80
2017-07-01T18:30:57.786Z,57.80
2017-07-01T18:33:24.108Z,58.30
2017-07-01T18:35:50.452Z,57.50
2017-07-01T18:38:16.848Z,58.00
2017-07-01T18:40:43.181Z,59.00
2017-07-01T18:43:09.584Z,59.00
2017-07-01T18:45:36.002Z,59.60
2017-07-01T18:48:03.074Z,59.80
2017-07-01T18:50:29.470Z,59.80
2017-07-01T18:52:55.845Z,59.90
2017-07-01T18:55:22.199Z,60.30
2017-07-01T18:57:48.514Z,60.20
2017-07-01T19:00:14.891Z,60.80
2017-07-01T19:02:41.212Z,61.20
2017-07-01T19:05:07.518Z,61.20
2017-07-01T19:07:33.902Z,61.40
2017-07-01T19:10:00.976Z,61.30
2017-07-01T19:12:27.355Z,61.30
2017-07-01T19:14:53.732Z,61.30
2017-07-01T19:17:20.043Z,61.80
2017-07-01T19:19:47.088Z,61.80
2017-07-01T19:22:14.181Z,62.00
2017-07-01T19:24:40.508Z,62.00
2017-07-01T19:27:07.448Z,62.10
2017-07-01T19:29:33.839Z,61.70
2017-07-01T19:32:00.169Z,61.90
2017-07-01T19:34:26.518Z,62.00
2017-07-01T19:36:53.646Z,62.40
2017-07-01T19:39:20.021Z,62.40
2017-07-01T19:41:46.433Z,62.50
2017-07-01T19:44:13.580Z,62.40
2017-07-01T19:46:40.646Z,62.90
2017-07-01T19:49:06.978Z,62.90
2017-07-01T19:51:33.423Z,62.60
2017-07-01T19:53:59.859Z,62.50
2017-07-01T19:56:26.279Z,62.90
2017-07-01T19:58:52.660Z,62.90
2017-07-01T20:01:19.006Z,63.10
2017-07-01T20:03:46.064Z,63.80
2017-07-01T20:06:13.288Z,63.90
2017-07-01T20:08:39.705Z,63.90
2017-07-01T20:11:06.966Z,63.80
2017-07-01T20:13:35.653Z,63.80
2017-07-01T20:16:01.992Z,63.80
2017-07-01T20:18:28.324Z,64.20
2017-07-01T20:20:55.343Z,64.40
2017-07-01T20:23:21.957Z,64.50
2017-07-01T20:25:48.321Z,64.60
2017-07-01T20:28:15.749Z,64.60
2017-07-01T20:30:42.139Z,64.30
2017-07-01T20:33:08.456Z,64.50
2017-07-01T20:35:34.756Z,64.60
2017-07-01T20:38:01.152Z,64.80
2017-07-01T20:40:28.221Z,64.90
2017-07-01T20:42:55.833Z,64.90
2017-07-01T20:45:22.419Z,65.00
2017-07-01T20:47:48.729Z,65.40
2017-07-01T20:50:15.790Z,65.50
2017-07-01T20:52:42.177Z,65.40
2017-07-01T20:55:08.510Z,65.60
2017-07-01T20:57:34.823Z,65.90
2017-07-01T21:00:01.175Z,65.90
2017-07-01T21:02:27.474Z,66.10
2017-07-01T21:04:53.793Z,66.00
2017-07-01T21:07:20.159Z,66.10
2017-07-01T21:09:46.476Z,66.00
2017-07-01T21:12:12.807Z,66.10
2017-07-01T21:14:39.235Z,66.30
2017-07-01T21:17:05.648Z,66.30
2017-07-01T21:19:32.035Z,66.40
2017-07-01T21:21:58.736Z,66.50
2017-07-01T21:24:25.087Z,66.50
2017-07-01T21:26:51.488Z,66.40
2017-07-01T21:29:17.826Z,66.60
2017-07-01T21:31:44.222Z,66.40
2017-07-01T21:34:10.529Z,66.00
2017-07-01T21:36:36.838Z,66.00
2017-07-01T21:39:03.255Z,66.00
2017-07-01T21:41:29.563Z,66.10
2017-07-01T21:43:55.877Z,65.90
2017-07-01T21:46:22.255Z,65.90
2017-07-01T21:48:48.568Z,65.60
2017-07-01T21:51:14.880Z,65.70
2017-07-01T21:53:41.229Z,65.70
2017-07-01T21:56:07.600Z,65.70
2017-07-01T21:58:33.891Z,65.90
2017-07-01T22:01:00.206Z,66.00
2017-07-01T22:03:26.588Z,66.00
2017-07-01T22:05:52.891Z,65.80
2017-07-01T22:08:19.200Z,66.00
2017-07-01T22:10:45.599Z,66.10
2017-07-01T22:13:12.651Z,66.00
2017-07-01T22:15:39.783Z,66.00
2017-07-01T22:18:06.167Z,65.90
2017-07-01T22:20:32.482Z,66.00
2017-07-01T22:22:58.839Z,65.90
2017-07-01T22:25:25.145Z,66.00
2017-07-01T22:27:51.455Z,66.00
2017-07-01T22:30:18.564Z,66.00
2017-07-01T22:32:44.861Z,65.90
2017-07-01T22:35:11.233Z,65.90
2017-07-01T22:37:37.605Z,65.80
2017-07-01T22:40:04.705Z,66.30
2017-07-01T22:42:31.026Z,66.30
2017-07-01T22:44:57.459Z,66.30
2017-07-01T22:47:23.777Z,66.30
2017-07-01T22:49:50.090Z,66.30
2017-07-01T22:52:16.435Z,66.30
2017-07-01T22:54:42.844Z,66.50
2017-07-01T22:57:09.299Z,66.60
2017-07-01T22:59:35.610Z,66.80
2017-07-01T23:02:02.192Z,67.00
2017-07-01T23:04:28.519Z,66.90
2017-07-01T23:06:54.820Z,67.10
2017-07-01T23:09:21.220Z,67.10
2017-07-01T23:11:48.276Z,67.40
2017-07-01T23:14:15.366Z,67.40
2017-07-01T23:16:41.710Z,67.40
2017-07-01T23:19:08.027Z,67.60
2017-07-01T23:21:34.361Z,67.80
2017-07-01T23:24:00.716Z,68.00
2017-07-01T23:26:27.103Z,68.10
2017-07-01T23:28:53.446Z,68.10
2017-07-01T23:31:19.779Z,67.90
2017-07-01T23:33:46.232Z,68.10
2017-07-01T23:36:12.534Z,68.30
2017-07-01T23:38:39.047Z,68.40
2017-07-01T23:41:05.524Z,68.30
2017-07-01T23:43:31.841Z,68.60
2017-07-01T23:45:58.247Z,68.90
2017-07-01T23:48:24.596Z,68.80
2017-07-01T23:50:50.992Z,68.90
2017-07-01T23:53:18.088Z,69.20
2017-07-01T23:55:44.398Z,69.20
2017-07-01T23:58:10.748Z,69.00
