createdAt,value
2023-05-18T00:02:26.393Z,8.60
2023-05-18T00:04:54.667Z,8.50
2023-05-18T00:07:22.859Z,8.50
2023-05-18T00:09:50.954Z,8.50
2023-05-18T00:12:18.872Z,8.50
2023-05-18T00:14:48.361Z,8.40
2023-05-18T00:17:16.562Z,8.40
2023-05-18T00:19:46.487Z,8.40
2023-05-18T00:22:18.846Z,8.30
2023-05-18T00:24:47.201Z,8.30
2023-05-18T00:27:15.891Z,8.30
2023-05-18T00:29:43.855Z,8.30
2023-05-18T00:32:13.230Z,8.30
2023-05-18T00:34:41.178Z,8.20
2023-05-18T00:37:09.100Z,8.20
2023-05-18T00:39:37.009Z,8.20
2023-05-18T00:42:05.482Z,8.20
2023-05-18T00:44:33.398Z,8.10
2023-05-18T00:47:02.097Z,8.10
2023-05-18T00:49:31.517Z,8.10
2023-05-18T00:51:59.603Z,8.10
2023-05-18T00:54:27.702Z,8.00
2023-05-18T00:56:56.576Z,8.00
2023-05-18T00:59:24.593Z,8.00
2023-05-18T01:01:53.032Z,8.00
2023-05-18T01:04:21.750Z,7.90
2023-05-18T01:06:56.507Z,7.90
2023-05-18T01:09:25.775Z,7.90
2023-05-18T01:12:01.070Z,7.90
2023-05-18T01:14:35.160Z,7.80
2023-05-18T01:17:11.241Z,7.80
2023-05-18T01:20:11.996Z,7.80
2023-05-18T01:22:56.747Z,7.70
2023-05-18T01:25:36.707Z,7.70
2023-05-18T01:28:10.146Z,7.70
2023-05-18T01:30:40.916Z,7.60
2023-05-18T01:33:10.240Z,7.60
2023-05-18T01:35:38.848Z,7.60
2023-05-18T01:38:06.727Z,7.50
2023-05-18T01:40:46.862Z,7.50
2023-05-18T01:43:21.477Z,7.50
2023-05-18T01:45:53.180Z,7.40
2023-05-18T01:48:25.251Z,7.40
2023-05-18T01:50:59.312Z,7.40
2023-05-18T01:53:32.842Z,7.40
2023-05-18T01:56:02.082Z,7.30
2023-05-18T01:58:31.661Z,7.30
2023-05-18T02:00:59.801Z,7.30
2023-05-18T02:03:27.916Z,7.30
2023-05-18T02:05:56.987Z,7.20
2023-05-18T02:08:24.930Z,7.20
2023-05-18T02:10:53.158Z,7.20
2023-05-18T02:13:21.042Z,7.10
2023-05-18T02:15:50.569Z,7.10
2023-05-18T02:18:18.486Z,7.10
2023-05-18T02:20:49.021Z,7.10
2023-05-18T02:23:17.737Z,7.10
2023-05-18T02:25:46.684Z,7.10
2023-05-18T02:28:14.665Z,7.00
2023-05-18T02:30:43.113Z,7.00
2023-05-18T02:33:12.714Z,7.00
2023-05-18T02:35:41.289Z,7.00
2023-05-18T02:38:09.303Z,7.00
2023-05-18T02:40:37.496Z,6.90
2023-05-18T02:43:05.458Z,7.00
2023-05-18T02:45:33.543Z,6.90
2023-05-18T02:48:01.667Z,6.90
2023-05-18T02:50:31.220Z,6.80
2023-05-18T02:52:59.260Z,6.80
2023-05-18T02:55:28.951Z,6.80
2023-05-18T02:57:57.945Z,6.80
2023-05-18T03:00:26.575Z,6.80
2023-05-18T03:02:57.713Z,6.80
2023-05-18T03:05:25.736Z,6.70
2023-05-18T03:07:55.027Z,6.80
2023-05-18T03:10:23.155Z,6.70
2023-05-18T03:12:51.043Z,6.70
2023-05-18T03:15:19.478Z,6.70
2023-05-18T03:17:47.441Z,6.70
2023-05-18T03:20:15.691Z,6.70
2023-05-18T03:22:43.967Z,6.60
2023-05-18T03:25:13.235Z,6.70
2023-05-18T03:27:41.199Z,6.60
2023-05-18T03:30:10.529Z,6.60
2023-05-18T03:32:38.557Z,6.60
2023-05-18T03:35:07.523Z,6.60
2023-05-18T03:37:35.516Z,6.60
2023-05-18T03:40:11.315Z,6.50
2023-05-18T03:42:41.020Z,6.60
2023-05-18T03:45:10.011Z,6.60
2023-05-18T03:47:38.736Z,6.50
2023-05-18T03:50:08.069Z,6.50
2023-05-18T03:52:37.008Z,6.50
2023-05-18T03:55:05.481Z,6.50
2023-05-18T03:57:33.703Z,6.50
2023-05-18T04:00:07.138Z,6.50
2023-05-18T04:02:35.131Z,6.50
2023-05-18T04:05:04.017Z,6.40
2023-05-18T04:07:32.470Z,6.40
2023-05-18T04:10:00.474Z,6.40
2023-05-18T04:12:31.285Z,6.40
2023-05-18T04:14:59.665Z,6.40
2023-05-18T04:17:28.950Z,6.40
2023-05-18T04:19:57.025Z,6.40
2023-05-18T04:22:24.978Z,6.40
2023-05-18T04:24:55.108Z,6.40
2023-05-18T04:27:23.119Z,6.50
2023-05-18T04:29:51.869Z,6.50
2023-05-18T04:32:20.741Z,6.50
2023-05-18T04:34:50.468Z,6.60
2023-05-18T04:37:18.849Z,6.60
2023-05-18T04:39:47.342Z,6.60
2023-05-18T04:42:18.514Z,6.70
2023-05-18T04:44:48.801Z,6.70
2023-05-18T04:47:16.949Z,6.70
2023-05-18T04:49:44.849Z,6.80
2023-05-18T04:52:14.977Z,6.80
2023-05-18T04:54:43.239Z,6.90
2023-05-18T04:57:11.667Z,6.90
2023-05-18T04:59:39.897Z,7.00
2023-05-18T05:02:08.065Z,7.00
2023-05-18T05:04:36.005Z,7.10
2023-05-18T05:07:03.937Z,7.10
2023-05-18T05:09:33.530Z,7.20
2023-05-18T05:12:02.118Z,7.30
2023-05-18T05:14:30.125Z,7.30
2023-05-18T05:16:58.043Z,7.30
2023-05-18T05:19:26.331Z,7.40
2023-05-18T05:21:54.307Z,7.40
2023-05-18T05:24:22.218Z,7.50
2023-05-18T05:26:51.535Z,7.60
2023-05-18T05:29:19.902Z,7.60
2023-05-18T05:31:47.830Z,7.70
2023-05-18T05:34:15.786Z,7.70
2023-05-18T05:36:43.764Z,7.80
2023-05-18T05:39:11.740Z,7.80
2023-05-18T05:41:40.851Z,7.90
2023-05-18T05:44:10.052Z,8.00
2023-05-18T05:46:38.008Z,8.10
2023-05-18T05:49:06.372Z,8.20
2023-05-18T05:51:34.252Z,8.20
2023-05-18T05:54:02.181Z,8.40
2023-05-18T05:56:30.175Z,8.50
2023-05-18T05:58:58.135Z,8.60
2023-05-18T06:01:27.734Z,8.60
2023-05-18T06:03:55.827Z,8.70
2023-05-18T06:06:23.758Z,8.80
2023-05-18T06:08:51.637Z,8.90
2023-05-18T06:11:19.948Z,9.00
2023-05-18T06:13:47.883Z,9.00
2023-05-18T06:16:16.016Z,9.10
2023-05-18T06:18:45.401Z,9.20
2023-05-18T06:21:13.457Z,9.30
2023-05-18T06:23:42.034Z,9.40
2023-05-18T06:26:10.162Z,9.50
2023-05-18T06:28:38.078Z,9.60
2023-05-18T06:31:06.284Z,9.70
2023-05-18T06:33:34.677Z,9.80
2023-05-18T06:36:04.297Z,9.90
2023-05-18T06:38:32.269Z,10.00
2023-05-18T06:41:00.174Z,10.10
2023-05-18T06:43:28.639Z,10.30
2023-05-18T06:45:56.956Z,10.40
2023-05-18T06:48:27.096Z,10.50
2023-05-18T06:50:55.198Z,10.60
2023-05-18T06:53:24.624Z,10.70
2023-05-18T06:55:53.007Z,10.80
2023-05-18T06:58:21.658Z,10.90
2023-05-18T07:00:49.547Z,10.90
2023-05-18T07:03:17.879Z,11.00
2023-05-18T07:05:45.893Z,11.00
2023-05-18T07:08:13.891Z,11.10
2023-05-18T07:10:43.227Z,11.20
2023-05-18T07:13:11.354Z,11.20
2023-05-18T07:15:39.704Z,11.30
2023-05-18T07:18:07.858Z,11.30
2023-05-18T07:20:35.950Z,11.50
2023-05-18T07:23:04.082Z,11.60
2023-05-18T07:25:32.256Z,11.70
2023-05-18T07:28:02.141Z,11.80
2023-05-18T07:30:30.173Z,11.90
2023-05-18T07:32:58.370Z,12.00
2023-05-18T07:35:26.959Z,12.10
2023-05-18T07:37:55.514Z,12.20
2023-05-18T07:40:23.471Z,12.40
2023-05-18T07:42:51.465Z,12.50
2023-05-18T07:45:21.949Z,12.60
2023-05-18T07:47:50.165Z,12.60
2023-05-18T07:50:18.324Z,12.80
2023-05-18T07:52:46.520Z,12.90
2023-05-18T07:55:14.468Z,13.10
2023-05-18T07:57:42.692Z,13.30
2023-05-18T08:00:12.104Z,13.40
2023-05-18T08:02:42.014Z,13.50
2023-05-18T08:05:11.022Z,13.70
2023-05-18T08:07:38.900Z,13.90
2023-05-18T08:10:09.287Z,14.00
2023-05-18T08:12:37.272Z,14.20
2023-05-18T08:15:06.111Z,14.50
2023-05-18T08:17:34.034Z,14.80
2023-05-18T08:20:05.172Z,15.30
2023-05-18T08:22:33.046Z,15.70
2023-05-18T08:25:01.408Z,16.10
2023-05-18T08:27:29.696Z,16.40
2023-05-18T08:30:00.110Z,16.60
2023-05-18T08:32:28.228Z,16.90
2023-05-18T08:34:56.491Z,17.10
2023-05-18T08:37:29.618Z,17.30
2023-05-18T08:39:59.591Z,17.70
2023-05-18T08:42:48.415Z,18.20
2023-05-18T08:45:23.807Z,18.30
2023-05-18T08:47:52.334Z,18.60
2023-05-18T08:50:24.837Z,18.90
2023-05-18T08:52:57.101Z,19.20
2023-05-18T08:55:26.586Z,19.20
2023-05-18T08:57:57.999Z,19.40
2023-05-18T09:00:26.296Z,19.50
2023-05-18T09:02:54.921Z,19.50
2023-05-18T09:05:25.067Z,19.60
2023-05-18T09:07:57.244Z,19.70
2023-05-18T09:10:27.007Z,19.70
2023-05-18T09:12:57.844Z,19.60
2023-05-18T09:15:26.988Z,19.20
2023-05-18T09:17:54.919Z,18.70
2023-05-18T09:20:23.300Z,18.50
2023-05-18T09:22:51.516Z,18.70
2023-05-18T09:25:22.610Z,18.60
2023-05-18T09:27:52.956Z,18.40
2023-05-18T09:30:20.990Z,18.20
2023-05-18T09:32:49.119Z,18.00
2023-05-18T09:35:17.145Z,17.90
2023-05-18T09:37:45.624Z,18.10
2023-05-18T09:40:14.183Z,18.70
2023-05-18T09:42:45.877Z,19.30
2023-05-18T09:45:18.949Z,19.80
2023-05-18T09:47:47.321Z,20.10
2023-05-18T09:50:15.585Z,19.80
2023-05-18T09:52:44.350Z,19.60
2023-05-18T09:55:12.616Z,19.30
2023-05-18T09:57:44.305Z,19.50
2023-05-18T10:00:13.467Z,19.80
2023-05-18T10:02:42.379Z,19.60
2023-05-18T10:05:20.523Z,19.10
2023-05-18T10:07:48.639Z,18.90
2023-05-18T10:10:20.786Z,19.10
2023-05-18T10:12:52.436Z,19.50
2023-05-18T10:15:22.102Z,20.00
2023-05-18T10:17:51.900Z,20.40
2023-05-18T10:20:21.272Z,20.80
2023-05-18T10:22:50.817Z,20.90
2023-05-18T10:25:22.795Z,20.70
2023-05-18T10:27:57.280Z,20.70
2023-05-18T10:30:25.519Z,21.10
2023-05-18T10:32:55.548Z,21.20
2023-05-18T10:35:24.440Z,21.20
2023-05-18T10:37:54.309Z,21.20
2023-05-18T10:40:23.913Z,21.10
2023-05-18T10:42:54.560Z,21.10
2023-05-18T10:45:22.786Z,21.20
2023-05-18T10:47:55.249Z,21.20
2023-05-18T10:50:24.478Z,21.20
2023-05-18T10:52:54.217Z,21.30
2023-05-18T10:55:22.638Z,21.60
2023-05-18T10:57:57.036Z,21.90
2023-05-18T11:00:25.279Z,21.60
2023-05-18T11:02:54.965Z,21.10
2023-05-18T11:05:26.763Z,20.90
2023-05-18T11:08:03.334Z,20.60
2023-05-18T11:10:36.346Z,20.60
2023-05-18T11:13:07.141Z,20.90
2023-05-18T11:16:10.879Z,21.40
2023-05-18T11:18:44.701Z,21.90
2023-05-18T11:21:35.521Z,22.40
2023-05-18T11:24:34.563Z,22.30
2023-05-18T11:27:08.481Z,21.40
2023-05-18T11:29:41.881Z,20.90
2023-05-18T11:32:29.961Z,21.20
2023-05-18T11:34:59.405Z,21.90
2023-05-18T11:37:49.404Z,22.40
2023-05-18T11:40:46.192Z,22.80
2023-05-18T11:43:22.350Z,23.00
2023-05-18T11:45:58.130Z,22.90
2023-05-18T11:48:29.920Z,22.50
2023-05-18T11:50:58.252Z,22.00
2023-05-18T11:53:27.976Z,22.40
2023-05-18T11:55:56.543Z,22.60
2023-05-18T11:58:26.313Z,22.90
2023-05-18T12:00:56.307Z,23.00
2023-05-18T12:03:25.706Z,23.20
2023-05-18T12:05:54.093Z,23.00
2023-05-18T12:08:29.173Z,22.70
2023-05-18T12:10:57.817Z,22.30
2023-05-18T12:13:25.920Z,22.00
2023-05-18T12:15:58.973Z,22.20
2023-05-18T12:18:30.120Z,22.70
2023-05-18T12:20:58.356Z,23.00
2023-05-18T12:23:38.278Z,22.80
2023-05-18T12:26:06.399Z,22.60
2023-05-18T12:28:34.444Z,22.80
2023-05-18T12:31:08.411Z,22.80
2023-05-18T12:33:37.064Z,22.70
2023-05-18T12:36:10.742Z,22.20
2023-05-18T12:38:38.661Z,22.30
2023-05-18T12:41:06.987Z,22.80
2023-05-18T12:43:38.143Z,23.10
2023-05-18T12:46:07.865Z,23.30
2023-05-18T12:48:47.399Z,23.70
2023-05-18T12:51:22.144Z,24.20
2023-05-18T12:53:50.925Z,24.40
2023-05-18T12:56:21.321Z,24.10
2023-05-18T12:58:59.945Z,23.60
2023-05-18T13:01:29.437Z,23.50
2023-05-18T13:03:58.996Z,23.60
2023-05-18T13:06:28.272Z,23.60
2023-05-18T13:08:56.749Z,23.70
2023-05-18T13:11:28.100Z,23.60
2023-05-18T13:14:00.628Z,23.80
2023-05-18T13:16:30.465Z,24.20
2023-05-18T13:19:00.423Z,24.00
2023-05-18T13:21:28.409Z,23.20
2023-05-18T13:23:56.539Z,22.90
2023-05-18T13:26:25.267Z,23.20
2023-05-18T13:28:54.726Z,23.00
2023-05-18T13:31:23.299Z,22.20
2023-05-18T13:33:52.865Z,22.20
2023-05-18T13:36:21.164Z,22.40
2023-05-18T13:38:49.040Z,22.60
2023-05-18T13:41:16.957Z,23.10
2023-05-18T13:43:45.112Z,23.60
2023-05-18T13:46:13.838Z,24.20
2023-05-18T13:48:42.114Z,24.20
2023-05-18T13:51:11.382Z,23.70
2023-05-18T13:53:40.778Z,23.30
2023-05-18T13:56:09.452Z,23.40
2023-05-18T13:58:37.412Z,23.80
2023-05-18T14:01:08.208Z,24.10
2023-05-18T14:03:36.747Z,24.00
2023-05-18T14:06:05.176Z,23.60
2023-05-18T14:08:34.373Z,23.50
2023-05-18T14:11:02.242Z,23.50
2023-05-18T14:13:30.051Z,23.30
2023-05-18T14:15:57.925Z,23.10
2023-05-18T14:18:25.896Z,23.40
2023-05-18T14:20:53.773Z,23.70
2023-05-18T14:23:21.783Z,23.80
2023-05-18T14:25:51.103Z,23.70
2023-05-18T14:28:19.000Z,23.90
2023-05-18T14:30:46.963Z,24.00
2023-05-18T14:33:14.935Z,23.40
2023-05-18T14:35:42.813Z,22.80
2023-05-18T14:38:10.692Z,22.10
2023-05-18T14:40:38.621Z,22.10
2023-05-18T14:43:07.822Z,22.20
2023-05-18T14:45:36.842Z,22.00
2023-05-18T14:48:05.028Z,22.10
2023-05-18T14:50:34.416Z,22.50
2023-05-18T14:53:04.310Z,22.90
2023-05-18T14:55:32.163Z,23.30
2023-05-18T14:58:02.392Z,23.50
2023-05-18T15:00:32.037Z,23.00
2023-05-18T15:03:00.390Z,21.60
2023-05-18T15:05:28.311Z,21.20
2023-05-18T15:07:57.317Z,21.20
2023-05-18T15:10:26.098Z,21.50
2023-05-18T15:12:55.028Z,22.00
2023-05-18T15:15:24.163Z,22.50
2023-05-18T15:17:55.216Z,22.60
2023-05-18T15:20:23.673Z,22.40
2023-05-18T15:22:51.730Z,22.10
2023-05-18T15:25:19.986Z,21.90
2023-05-18T15:27:48.832Z,21.60
2023-05-18T15:30:16.731Z,21.50
2023-05-18T15:32:44.786Z,21.90
2023-05-18T15:35:16.183Z,22.30
2023-05-18T15:37:44.492Z,22.70
2023-05-18T15:40:12.909Z,22.90
2023-05-18T15:42:40.820Z,22.60
2023-05-18T15:45:09.891Z,22.80
2023-05-18T15:47:38.093Z,22.90
2023-05-18T15:50:07.060Z,22.20
2023-05-18T15:52:36.283Z,21.60
2023-05-18T15:55:04.256Z,21.60
2023-05-18T15:57:33.131Z,21.80
2023-05-18T16:00:01.118Z,22.10
2023-05-18T16:02:29.189Z,22.40
2023-05-18T16:04:57.121Z,22.60
2023-05-18T16:07:25.292Z,22.80
2023-05-18T16:09:54.542Z,22.80
2023-05-18T16:12:22.444Z,22.50
2023-05-18T16:14:51.706Z,22.10
2023-05-18T16:17:19.632Z,21.90
2023-05-18T16:19:47.543Z,21.90
2023-05-18T16:22:15.443Z,21.70
2023-05-18T16:24:43.627Z,21.20
2023-05-18T16:27:12.861Z,21.00
2023-05-18T16:29:41.497Z,20.80
2023-05-18T16:32:09.400Z,20.90
2023-05-18T16:34:37.343Z,21.00
2023-05-18T16:37:05.786Z,21.00
2023-05-18T16:39:33.673Z,21.10
2023-05-18T16:42:01.670Z,21.10
2023-05-18T16:44:30.957Z,21.00
2023-05-18T16:46:58.833Z,21.00
2023-05-18T16:49:26.805Z,21.00
2023-05-18T16:51:54.626Z,20.90
2023-05-18T16:54:22.458Z,20.80
2023-05-18T16:56:50.464Z,20.80
2023-05-18T16:59:18.417Z,20.80
2023-05-18T17:01:47.748Z,20.70
2023-05-18T17:04:16.483Z,20.60
2023-05-18T17:06:44.678Z,20.60
2023-05-18T17:09:13.343Z,20.50
2023-05-18T17:11:41.346Z,20.40
2023-05-18T17:14:09.308Z,20.40
2023-05-18T17:16:40.332Z,20.30
2023-05-18T17:19:09.836Z,20.30
2023-05-18T17:21:37.806Z,20.30
2023-05-18T17:24:06.261Z,20.20
2023-05-18T17:26:34.206Z,20.00
2023-05-18T17:29:02.259Z,19.50
2023-05-18T17:31:30.425Z,19.10
2023-05-18T17:33:58.417Z,19.00
2023-05-18T17:36:27.715Z,18.80
2023-05-18T17:38:56.184Z,18.70
2023-05-18T17:41:25.713Z,18.50
2023-05-18T17:43:53.659Z,18.40
2023-05-18T17:46:21.647Z,18.30
2023-05-18T17:48:49.504Z,18.20
2023-05-18T17:51:17.422Z,18.10
2023-05-18T17:53:46.667Z,18.00
2023-05-18T17:56:14.925Z,18.00
2023-05-18T17:58:43.071Z,18.00
2023-05-18T18:01:12.231Z,17.80
2023-05-18T18:03:40.313Z,17.70
2023-05-18T18:06:08.556Z,17.60
2023-05-18T18:08:36.521Z,17.50
2023-05-18T18:11:08.401Z,17.40
2023-05-18T18:13:37.409Z,17.50
2023-05-18T18:16:05.744Z,17.40
2023-05-18T18:18:36.090Z,17.30
2023-05-18T18:21:04.125Z,17.20
2023-05-18T18:23:32.008Z,17.20
2023-05-18T18:26:00.064Z,17.10
2023-05-18T18:28:29.482Z,17.00
2023-05-18T18:30:58.039Z,17.00
2023-05-18T18:33:26.548Z,16.90
2023-05-18T18:35:54.978Z,16.90
2023-05-18T18:38:23.583Z,16.80
2023-05-18T18:40:52.004Z,16.70
2023-05-18T18:43:19.904Z,16.70
2023-05-18T18:45:49.163Z,16.70
2023-05-18T18:48:21.035Z,16.60
2023-05-18T18:50:49.054Z,16.60
2023-05-18T18:53:17.040Z,16.50
2023-05-18T18:55:45.184Z,16.50
2023-05-18T18:58:13.126Z,16.40
2023-05-18T19:00:41.157Z,16.40
2023-05-18T19:03:10.742Z,16.40
2023-05-18T19:05:39.928Z,16.40
2023-05-18T19:08:07.883Z,16.40
2023-05-18T19:10:35.950Z,16.30
2023-05-18T19:13:06.145Z,16.20
2023-05-18T19:15:34.768Z,16.20
2023-05-18T19:18:03.967Z,16.10
2023-05-18T19:20:33.258Z,16.00
2023-05-18T19:23:01.440Z,15.90
2023-05-18T19:25:30.275Z,15.80
2023-05-18T19:27:59.003Z,15.80
2023-05-18T19:30:26.980Z,15.70
2023-05-18T19:32:55.234Z,15.60
2023-05-18T19:35:24.133Z,15.50
2023-05-18T19:37:53.508Z,15.40
2023-05-18T19:40:22.589Z,15.30
2023-05-18T19:42:50.737Z,15.30
2023-05-18T19:45:18.906Z,15.20
2023-05-18T19:47:46.901Z,15.20
2023-05-18T19:50:15.133Z,15.10
2023-05-18T19:52:43.437Z,15.10
2023-05-18T19:55:12.665Z,15.10
2023-05-18T19:57:41.118Z,15.00
2023-05-18T20:00:11.206Z,15.00
2023-05-18T20:02:39.282Z,14.90
2023-05-18T20:05:07.926Z,14.80
2023-05-18T20:07:36.068Z,14.80
2023-05-18T20:10:04.038Z,14.70
2023-05-18T20:12:33.323Z,14.60
2023-05-18T20:15:01.510Z,14.60
2023-05-18T20:17:29.513Z,14.60
2023-05-18T20:19:57.576Z,14.50
2023-05-18T20:22:26.236Z,14.50
2023-05-18T20:24:54.450Z,14.40
2023-05-18T20:27:22.564Z,14.40
2023-05-18T20:29:51.829Z,14.40
2023-05-18T20:32:19.737Z,14.30
2023-05-18T20:34:47.773Z,14.30
2023-05-18T20:37:15.722Z,14.20
2023-05-18T20:39:50.269Z,14.20
2023-05-18T20:42:21.692Z,14.20
2023-05-18T20:44:52.166Z,14.10
2023-05-18T20:47:23.014Z,14.10
2023-05-18T20:49:51.455Z,14.00
2023-05-18T20:52:19.333Z,14.00
2023-05-18T20:54:47.284Z,13.90
2023-05-18T20:57:15.440Z,13.80
2023-05-18T20:59:43.459Z,13.80
2023-05-18T21:02:12.873Z,13.80
2023-05-18T21:04:40.774Z,13.60
2023-05-18T21:07:10.025Z,13.60
2023-05-18T21:09:37.948Z,13.50
2023-05-18T21:12:07.345Z,13.40
2023-05-18T21:14:35.563Z,13.30
2023-05-18T21:17:03.680Z,13.20
2023-05-18T21:19:33.023Z,13.20
2023-05-18T21:22:01.024Z,13.10
2023-05-18T21:24:28.993Z,13.00
2023-05-18T21:26:56.988Z,13.00
2023-05-18T21:29:24.930Z,12.90
2023-05-18T21:31:53.137Z,12.80
2023-05-18T21:34:21.074Z,12.80
2023-05-18T21:36:50.645Z,12.80
2023-05-18T21:39:18.616Z,12.70
2023-05-18T21:41:46.548Z,12.70
2023-05-18T21:44:14.548Z,12.60
2023-05-18T21:46:43.391Z,12.50
2023-05-18T21:49:12.474Z,12.50
2023-05-18T21:51:40.385Z,12.50
2023-05-18T21:54:09.642Z,12.40
2023-05-18T21:56:37.556Z,12.40
2023-05-18T21:59:05.661Z,12.40
2023-05-18T22:01:33.692Z,12.30
2023-05-18T22:04:01.881Z,12.20
2023-05-18T22:06:29.808Z,12.20
2023-05-18T22:09:00.518Z,12.10
2023-05-18T22:11:29.821Z,12.10
2023-05-18T22:13:57.837Z,12.00
2023-05-18T22:16:25.827Z,12.00
2023-05-18T22:18:53.873Z,12.00
2023-05-18T22:21:21.791Z,11.90
2023-05-18T22:23:49.684Z,11.80
2023-05-18T22:26:20.327Z,11.70
2023-05-18T22:28:49.630Z,11.60
2023-05-18T22:31:17.585Z,11.60
2023-05-18T22:33:45.503Z,11.60
2023-05-18T22:36:14.600Z,11.50
2023-05-18T22:38:43.934Z,11.50
2023-05-18T22:41:12.084Z,11.50
2023-05-18T22:43:39.957Z,11.50
2023-05-18T22:46:09.560Z,11.50
2023-05-18T22:48:38.004Z,11.50
2023-05-18T22:51:06.330Z,11.40
2023-05-18T22:53:34.516Z,11.40
2023-05-18T22:56:03.365Z,11.40
2023-05-18T22:58:31.307Z,11.40
2023-05-18T23:00:59.226Z,11.30
2023-05-18T23:03:28.618Z,11.30
2023-05-18T23:05:57.708Z,11.20
2023-05-18T23:08:26.092Z,11.20
2023-05-18T23:10:54.416Z,11.10
2023-05-18T23:13:22.984Z,11.10
2023-05-18T23:15:56.316Z,11.00
2023-05-18T23:18:26.519Z,11.00
2023-05-18T23:20:58.824Z,11.00
2023-05-18T23:23:26.893Z,10.90
2023-05-18T23:25:55.429Z,10.90
2023-05-18T23:28:24.512Z,10.80
2023-05-18T23:30:52.424Z,10.80
2023-05-18T23:33:20.905Z,10.70
2023-05-18T23:35:51.580Z,10.80
2023-05-18T23:38:21.926Z,10.70
2023-05-18T23:40:52.474Z,10.70
2023-05-18T23:43:21.237Z,10.60
2023-05-18T23:45:49.803Z,10.60
2023-05-18T23:48:18.208Z,10.50
2023-05-18T23:50:46.429Z,10.50
2023-05-18T23:53:17.080Z,10.50
2023-05-18T23:55:46.735Z,10.50
2023-05-18T23:58:15.732Z,10.40
