createdAt,value
2019-03-29T00:00:12.966Z,7.80
2019-03-29T00:02:43.982Z,7.80
2019-03-29T00:05:13.412Z,7.80
2019-03-29T00:07:42.987Z,7.80
2019-03-29T00:10:12.395Z,7.70
2019-03-29T00:12:41.775Z,7.70
2019-03-29T00:15:11.243Z,7.70
2019-03-29T00:17:40.628Z,7.70
2019-03-29T00:20:10.219Z,7.70
2019-03-29T00:22:39.887Z,7.70
2019-03-29T00:25:09.353Z,7.70
2019-03-29T00:27:38.758Z,7.70
2019-03-29T00:30:08.516Z,7.70
2019-03-29T00:32:37.850Z,7.70
2019-03-29T00:35:08.075Z,7.70
2019-03-29T00:37:37.716Z,7.70
2019-03-29T00:40:08.019Z,7.70
2019-03-29T00:42:37.394Z,7.70
2019-03-29T00:45:10.090Z,7.70
2019-03-29T00:47:39.441Z,7.70
2019-03-29T00:50:09.092Z,7.70
2019-03-29T00:52:38.491Z,7.60
2019-03-29T00:55:09.169Z,7.50
2019-03-29T00:57:38.495Z,7.50
2019-03-29T01:00:09.027Z,7.60
2019-03-29T01:02:38.433Z,7.50
2019-03-29T01:05:08.703Z,7.60
2019-03-29T01:07:38.084Z,7.60
2019-03-29T01:10:08.154Z,7.60
2019-03-29T01:12:37.608Z,7.50
2019-03-29T01:15:10.134Z,7.60
2019-03-29T01:17:39.516Z,7.50
2019-03-29T01:20:09.536Z,7.60
2019-03-29T01:22:38.915Z,7.60
2019-03-29T01:25:08.667Z,7.70
2019-03-29T01:27:38.079Z,7.60
2019-03-29T01:30:08.058Z,7.60
2019-03-29T01:32:37.371Z,7.60
2019-03-29T01:35:07.449Z,7.50
2019-03-29T01:37:37.035Z,7.50
2019-03-29T01:40:08.939Z,7.40
2019-03-29T01:42:38.651Z,7.50
2019-03-29T01:45:08.503Z,7.60
2019-03-29T01:47:37.919Z,7.60
2019-03-29T01:50:08.513Z,7.50
2019-03-29T01:52:38.095Z,7.50
2019-03-29T01:55:07.754Z,7.60
2019-03-29T01:57:37.082Z,7.60
2019-03-29T02:00:06.824Z,7.60
2019-03-29T02:02:36.479Z,7.60
2019-03-29T02:05:07.525Z,7.50
2019-03-29T02:07:38.014Z,7.50
2019-03-29T02:10:09.197Z,7.50
2019-03-29T02:12:38.774Z,7.50
2019-03-29T02:15:09.440Z,7.50
2019-03-29T02:17:38.764Z,7.50
2019-03-29T02:20:08.251Z,7.50
2019-03-29T02:22:38.611Z,7.50
2019-03-29T02:25:08.475Z,7.50
2019-03-29T02:27:39.021Z,7.50
2019-03-29T02:30:09.120Z,7.50
2019-03-29T02:32:38.545Z,7.40
2019-03-29T02:35:08.003Z,7.40
2019-03-29T02:37:37.359Z,7.50
2019-03-29T02:40:07.139Z,7.40
2019-03-29T02:42:36.809Z,7.50
2019-03-29T02:45:07.068Z,7.50
2019-03-29T02:50:51.259Z,7.40
2019-03-29T02:53:20.667Z,7.50
2019-03-29T02:55:50.046Z,7.50
2019-03-29T02:58:19.641Z,7.50
2019-03-29T03:00:49.028Z,7.50
2019-03-29T03:03:18.426Z,7.50
2019-03-29T03:05:47.735Z,7.50
2019-03-29T03:08:17.343Z,7.50
2019-03-29T03:10:46.730Z,7.50
2019-03-29T03:13:16.166Z,7.50
2019-03-29T03:15:45.532Z,7.40
2019-03-29T03:18:16.055Z,7.40
2019-03-29T03:20:45.612Z,7.40
2019-03-29T03:23:15.238Z,7.40
2019-03-29T03:25:44.630Z,7.40
2019-03-29T03:28:13.991Z,7.40
2019-03-29T03:30:43.431Z,7.30
2019-03-29T03:33:12.826Z,7.30
2019-03-29T03:35:42.626Z,7.30
2019-03-29T03:38:11.995Z,7.30
2019-03-29T03:40:41.583Z,7.30
2019-03-29T03:43:11.007Z,7.30
2019-03-29T03:45:40.727Z,7.40
2019-03-29T03:48:10.056Z,7.40
2019-03-29T03:50:40.765Z,7.40
2019-03-29T03:53:11.242Z,7.20
2019-03-29T03:55:41.268Z,7.20
2019-03-29T03:58:12.715Z,7.20
2019-03-29T04:00:53.217Z,7.20
2019-03-29T04:03:23.167Z,7.40
2019-03-29T04:05:52.597Z,7.40
2019-03-29T04:08:22.352Z,7.20
2019-03-29T04:10:52.860Z,7.10
2019-03-29T04:13:22.257Z,7.00
2019-03-29T04:15:51.721Z,7.10
2019-03-29T04:18:21.133Z,7.10
2019-03-29T04:20:50.546Z,7.20
2019-03-29T04:23:20.159Z,7.30
2019-03-29T04:25:49.740Z,7.30
2019-03-29T04:28:19.254Z,7.30
2019-03-29T04:30:48.706Z,7.30
2019-03-29T04:33:18.139Z,7.30
2019-03-29T04:35:47.611Z,7.30
2019-03-29T04:38:17.185Z,7.40
2019-03-29T04:40:46.646Z,7.30
2019-03-29T04:43:16.197Z,7.30
2019-03-29T04:45:45.786Z,7.30
2019-03-29T04:48:15.273Z,7.30
2019-03-29T04:50:44.776Z,7.30
2019-03-29T04:53:14.347Z,7.30
2019-03-29T04:55:43.805Z,7.30
2019-03-29T04:58:13.302Z,7.30
2019-03-29T05:00:43.942Z,7.30
2019-03-29T05:03:13.305Z,7.30
2019-03-29T05:05:42.866Z,7.20
2019-03-29T05:08:12.588Z,7.30
2019-03-29T05:10:42.243Z,7.20
2019-03-29T05:13:12.571Z,7.10
2019-03-29T05:15:41.958Z,7.00
2019-03-29T05:18:11.297Z,7.00
2019-03-29T05:20:40.680Z,7.00
2019-03-29T05:23:10.290Z,7.10
2019-03-29T05:25:39.708Z,7.10
2019-03-29T05:28:09.152Z,7.10
2019-03-29T05:30:38.585Z,7.10
2019-03-29T05:33:08.181Z,7.00
2019-03-29T05:35:37.602Z,7.00
2019-03-29T05:38:07.039Z,7.10
2019-03-29T05:40:36.438Z,7.10
2019-03-29T05:43:05.838Z,7.10
2019-03-29T05:45:35.246Z,7.20
2019-03-29T05:48:04.678Z,7.20
2019-03-29T05:50:36.841Z,7.20
2019-03-29T05:53:05.350Z,7.30
2019-03-29T05:55:34.772Z,7.30
2019-03-29T05:58:04.282Z,7.30
2019-03-29T06:00:33.664Z,7.40
2019-03-29T06:03:03.145Z,7.40
2019-03-29T06:05:32.766Z,7.40
2019-03-29T06:08:02.223Z,7.40
2019-03-29T06:10:33.431Z,7.40
2019-03-29T06:13:03.114Z,7.40
2019-03-29T06:15:32.735Z,7.50
2019-03-29T06:18:02.075Z,7.50
2019-03-29T06:20:31.417Z,7.50
2019-03-29T06:23:00.837Z,7.60
2019-03-29T06:25:30.431Z,7.60
2019-03-29T06:27:59.824Z,7.50
2019-03-29T06:30:29.942Z,7.60
2019-03-29T06:32:59.554Z,7.60
2019-03-29T06:35:32.161Z,7.60
2019-03-29T06:38:03.277Z,7.70
2019-03-29T06:40:32.696Z,7.70
2019-03-29T06:43:02.104Z,7.70
2019-03-29T06:45:31.503Z,7.70
2019-03-29T06:48:00.976Z,7.70
2019-03-29T06:50:30.390Z,7.70
2019-03-29T06:53:00.000Z,7.70
2019-03-29T06:55:29.500Z,7.80
2019-03-29T06:57:58.916Z,7.80
2019-03-29T07:00:28.315Z,7.80
2019-03-29T07:02:58.021Z,7.90
2019-03-29T07:05:28.539Z,7.90
2019-03-29T07:07:58.029Z,7.90
2019-03-29T07:10:27.410Z,7.90
2019-03-29T07:12:56.858Z,7.90
2019-03-29T07:15:26.248Z,7.90
2019-03-29T07:17:55.926Z,8.00
2019-03-29T07:20:25.267Z,8.00
2019-03-29T07:22:54.688Z,8.00
2019-03-29T07:25:24.079Z,8.10
2019-03-29T07:27:53.494Z,8.10
2019-03-29T07:30:22.978Z,8.10
2019-03-29T07:32:52.404Z,8.20
2019-03-29T07:35:21.730Z,8.20
2019-03-29T07:37:51.068Z,8.30
2019-03-29T07:40:20.687Z,8.30
2019-03-29T07:42:50.183Z,8.30
2019-03-29T07:45:19.579Z,8.30
2019-03-29T07:47:48.988Z,8.30
2019-03-29T07:50:19.199Z,8.40
2019-03-29T07:52:49.747Z,8.50
2019-03-29T07:55:19.191Z,8.50
2019-03-29T07:57:48.623Z,8.50
2019-03-29T08:00:20.443Z,8.60
2019-03-29T08:02:49.414Z,8.70
2019-03-29T08:05:18.884Z,8.80
2019-03-29T08:07:48.309Z,8.80
2019-03-29T08:10:25.942Z,8.80
2019-03-29T08:12:49.674Z,8.90
2019-03-29T08:15:19.420Z,9.00
2019-03-29T08:17:48.999Z,9.10
2019-03-29T08:20:40.227Z,9.10
2019-03-29T08:22:49.557Z,9.10
2019-03-29T08:25:19.136Z,9.20
2019-03-29T08:27:48.551Z,9.30
2019-03-29T08:30:18.101Z,9.40
2019-03-29T08:32:47.562Z,9.40
2019-03-29T08:35:16.958Z,9.50
2019-03-29T08:37:47.518Z,9.50
2019-03-29T08:40:16.950Z,9.60
2019-03-29T08:42:46.372Z,9.60
2019-03-29T08:45:15.858Z,9.80
2019-03-29T08:47:45.418Z,9.90
2019-03-29T08:50:14.897Z,10.00
2019-03-29T08:52:44.286Z,10.00
2019-03-29T08:55:17.521Z,10.00
2019-03-29T08:57:45.844Z,9.90
2019-03-29T09:00:18.361Z,10.10
2019-03-29T09:02:47.985Z,10.20
2019-03-29T09:05:17.398Z,10.20
2019-03-29T09:07:48.225Z,10.50
2019-03-29T09:10:28.380Z,10.50
2019-03-29T09:12:57.882Z,10.40
2019-03-29T09:15:27.293Z,10.60
2019-03-29T09:17:59.658Z,10.50
2019-03-29T09:20:27.955Z,10.50
2019-03-29T09:22:57.410Z,10.70
2019-03-29T09:25:26.815Z,10.70
2019-03-29T09:27:56.226Z,10.80
2019-03-29T09:30:25.642Z,11.20
2019-03-29T09:32:55.443Z,11.60
2019-03-29T09:35:24.920Z,11.70
2019-03-29T09:37:56.547Z,11.80
2019-03-29T09:40:25.463Z,11.50
2019-03-29T09:43:06.941Z,11.50
2019-03-29T09:45:25.977Z,12.10
2019-03-29T09:47:55.998Z,12.40
2019-03-29T09:50:25.595Z,12.50
2019-03-29T09:52:54.941Z,12.90
2019-03-29T09:55:25.339Z,13.10
2019-03-29T09:57:54.679Z,13.20
2019-03-29T10:00:24.215Z,13.50
2019-03-29T10:02:53.679Z,13.70
2019-03-29T10:05:23.373Z,13.50
2019-03-29T10:07:52.814Z,13.60
2019-03-29T10:10:22.271Z,13.40
2019-03-29T10:12:52.738Z,12.60
2019-03-29T10:15:22.166Z,13.40
2019-03-29T10:17:51.583Z,14.00
2019-03-29T10:20:21.034Z,13.70
2019-03-29T10:22:50.481Z,13.80
2019-03-29T10:25:20.438Z,13.60
2019-03-29T10:27:50.169Z,13.40
2019-03-29T10:30:39.536Z,13.10
2019-03-29T10:33:10.076Z,13.00
2019-03-29T10:35:50.737Z,13.00
2019-03-29T10:38:11.015Z,12.90
2019-03-29T10:40:40.388Z,13.50
2019-03-29T10:43:09.935Z,13.80
2019-03-29T10:45:40.572Z,13.60
2019-03-29T10:48:10.285Z,13.60
2019-03-29T10:50:40.666Z,14.40
2019-03-29T10:53:10.367Z,14.60
2019-03-29T10:55:40.059Z,14.50
2019-03-29T10:58:10.047Z,14.30
2019-03-29T11:00:41.285Z,14.30
2019-03-29T11:03:10.757Z,14.50
2019-03-29T11:05:40.175Z,15.10
2019-03-29T11:08:11.555Z,15.70
2019-03-29T11:10:41.355Z,15.90
2019-03-29T11:13:13.955Z,16.00
2019-03-29T11:15:41.831Z,16.20
2019-03-29T11:18:11.240Z,16.50
2019-03-29T11:20:40.645Z,16.70
2019-03-29T11:23:10.394Z,16.40
2019-03-29T11:25:39.861Z,16.50
2019-03-29T11:28:09.268Z,16.60
2019-03-29T11:30:42.533Z,16.50
2019-03-29T11:33:10.779Z,16.50
2019-03-29T11:35:40.211Z,16.70
2019-03-29T11:38:09.853Z,16.80
2019-03-29T11:40:39.379Z,16.90
2019-03-29T11:43:08.864Z,16.90
2019-03-29T11:45:38.288Z,17.10
2019-03-29T11:48:09.377Z,17.20
2019-03-29T11:50:39.039Z,16.90
2019-03-29T11:53:08.569Z,17.20
2019-03-29T11:55:38.014Z,17.00
2019-03-29T11:58:08.497Z,16.70
2019-03-29T12:00:38.728Z,17.20
2019-03-29T12:03:09.423Z,17.20
2019-03-29T12:05:39.234Z,16.80
2019-03-29T12:08:08.645Z,17.10
2019-03-29T12:10:38.148Z,17.10
2019-03-29T12:13:08.776Z,17.20
2019-03-29T12:15:38.679Z,17.50
2019-03-29T12:18:08.166Z,17.70
2019-03-29T12:20:37.854Z,17.70
2019-03-29T12:23:07.421Z,17.80
2019-03-29T12:25:37.135Z,17.80
2019-03-29T12:28:06.640Z,18.10
2019-03-29T12:30:36.318Z,18.30
2019-03-29T12:33:05.694Z,17.70
2019-03-29T12:35:35.176Z,17.50
2019-03-29T12:38:05.008Z,18.10
2019-03-29T12:40:34.486Z,18.50
2019-03-29T12:43:07.078Z,18.50
2019-03-29T12:45:36.552Z,18.80
2019-03-29T12:48:06.023Z,18.80
2019-03-29T12:50:35.416Z,18.90
2019-03-29T12:53:04.920Z,19.20
2019-03-29T12:55:34.322Z,19.10
2019-03-29T12:58:04.204Z,19.30
2019-03-29T13:00:33.897Z,19.70
2019-03-29T13:03:03.368Z,19.90
2019-03-29T13:05:32.823Z,19.70
2019-03-29T13:08:02.456Z,19.60
2019-03-29T13:10:31.905Z,19.70
2019-03-29T13:13:01.505Z,19.80
2019-03-29T13:15:31.031Z,20.00
2019-03-29T13:18:00.426Z,20.10
2019-03-29T13:20:30.254Z,20.40
2019-03-29T13:23:00.530Z,20.00
2019-03-29T13:25:30.412Z,19.80
2019-03-29T13:27:59.924Z,19.60
2019-03-29T13:30:29.388Z,19.40
2019-03-29T13:32:59.042Z,19.50
2019-03-29T13:35:28.900Z,20.00
2019-03-29T13:37:58.429Z,20.10
2019-03-29T13:40:27.821Z,20.50
2019-03-29T13:42:57.592Z,20.90
2019-03-29T13:45:28.019Z,20.40
2019-03-29T13:47:57.626Z,19.90
2019-03-29T13:50:27.191Z,20.10
2019-03-29T13:52:57.514Z,20.30
2019-03-29T13:55:27.026Z,20.40
2019-03-29T13:57:56.415Z,20.60
2019-03-29T14:00:25.994Z,20.50
2019-03-29T14:02:55.440Z,19.70
2019-03-29T14:05:25.042Z,20.00
2019-03-29T14:07:54.478Z,20.00
2019-03-29T14:10:23.892Z,20.10
2019-03-29T14:12:53.306Z,20.10
2019-03-29T14:15:22.938Z,19.90
2019-03-29T14:17:52.523Z,20.00
2019-03-29T14:20:33.414Z,20.50
2019-03-29T14:23:03.782Z,20.10
2019-03-29T14:25:33.300Z,20.40
2019-03-29T14:28:03.149Z,20.40
2019-03-29T14:30:32.663Z,20.40
2019-03-29T14:33:02.263Z,20.20
2019-03-29T14:35:31.672Z,20.60
2019-03-29T14:38:01.203Z,20.30
2019-03-29T14:40:30.582Z,20.40
2019-03-29T14:43:00.185Z,20.60
2019-03-29T14:45:29.763Z,20.50
2019-03-29T14:47:59.141Z,20.40
2019-03-29T14:50:28.670Z,20.50
2019-03-29T14:52:58.132Z,20.70
2019-03-29T14:55:27.569Z,20.30
2019-03-29T14:57:56.983Z,20.30
2019-03-29T15:00:37.951Z,20.40
2019-03-29T15:03:07.385Z,20.70
2019-03-29T15:05:36.950Z,20.80
2019-03-29T15:08:06.625Z,19.90
2019-03-29T15:10:36.198Z,20.20
2019-03-29T15:13:05.788Z,20.50
2019-03-29T15:15:35.340Z,20.50
2019-03-29T15:18:05.126Z,20.50
2019-03-29T15:20:34.584Z,20.30
2019-03-29T15:23:13.651Z,20.10
2019-03-29T15:25:51.944Z,20.10
2019-03-29T15:28:25.119Z,20.00
2019-03-29T15:30:54.710Z,20.00
2019-03-29T15:33:24.346Z,19.90
2019-03-29T15:35:53.725Z,19.60
2019-03-29T15:38:23.335Z,19.70
2019-03-29T15:40:52.787Z,19.80
2019-03-29T15:43:22.326Z,19.30
2019-03-29T15:45:51.886Z,19.20
2019-03-29T15:48:21.389Z,19.40
2019-03-29T15:50:51.052Z,19.20
2019-03-29T15:53:20.482Z,19.10
2019-03-29T15:55:50.233Z,19.20
2019-03-29T15:58:20.031Z,19.10
2019-03-29T16:00:49.635Z,19.10
2019-03-29T16:03:19.868Z,18.80
2019-03-29T16:05:49.714Z,19.00
2019-03-29T16:08:19.987Z,19.00
2019-03-29T16:10:49.347Z,18.80
2019-03-29T16:13:19.028Z,18.80
2019-03-29T16:15:48.597Z,18.90
2019-03-29T16:18:17.964Z,18.80
2019-03-29T16:20:47.415Z,18.60
2019-03-29T16:23:16.795Z,18.60
2019-03-29T16:25:46.261Z,18.70
2019-03-29T16:28:15.886Z,18.70
2019-03-29T16:30:46.118Z,18.60
2019-03-29T16:33:18.034Z,18.50
2019-03-29T16:35:47.506Z,18.20
2019-03-29T16:38:17.207Z,18.20
2019-03-29T16:40:46.646Z,18.00
2019-03-29T16:43:16.051Z,18.00
2019-03-29T16:45:48.309Z,17.90
2019-03-29T16:48:16.646Z,17.90
2019-03-29T16:50:46.068Z,17.70
2019-03-29T16:53:15.691Z,17.70
2019-03-29T16:55:45.198Z,17.70
2019-03-29T16:58:14.724Z,17.60
2019-03-29T17:00:44.146Z,17.50
2019-03-29T17:03:13.685Z,17.40
2019-03-29T17:05:43.097Z,17.40
2019-03-29T17:08:12.843Z,17.20
2019-03-29T17:10:42.216Z,17.10
2019-03-29T17:13:11.646Z,16.90
2019-03-29T17:15:41.100Z,16.80
2019-03-29T17:18:10.766Z,16.80
2019-03-29T17:20:40.161Z,16.80
2019-03-29T17:23:09.506Z,16.50
2019-03-29T17:25:38.961Z,16.30
2019-03-29T17:28:08.355Z,16.20
2019-03-29T17:30:41.259Z,16.20
2019-03-29T17:33:11.906Z,16.20
2019-03-29T17:35:41.565Z,15.90
2019-03-29T17:38:11.091Z,16.00
2019-03-29T17:40:40.787Z,16.00
2019-03-29T17:43:10.755Z,15.80
2019-03-29T17:45:40.418Z,15.90
2019-03-29T17:48:10.427Z,15.70
2019-03-29T17:50:41.224Z,15.40
2019-03-29T17:53:12.792Z,15.20
2019-03-29T17:55:42.515Z,15.30
2019-03-29T17:58:11.894Z,15.20
2019-03-29T18:00:41.420Z,15.20
2019-03-29T18:03:10.811Z,15.10
2019-03-29T18:05:40.264Z,15.20
2019-03-29T18:08:09.739Z,15.10
2019-03-29T18:10:39.224Z,15.00
2019-03-29T18:13:08.769Z,14.90
2019-03-29T18:15:38.172Z,14.90
2019-03-29T18:18:07.593Z,14.70
2019-03-29T18:20:37.021Z,14.70
2019-03-29T18:23:06.480Z,14.60
2019-03-29T18:25:35.994Z,14.70
2019-03-29T18:28:05.768Z,14.50
2019-03-29T18:30:42.215Z,14.40
2019-03-29T18:33:12.273Z,14.40
2019-03-29T18:35:41.968Z,14.40
2019-03-29T18:38:11.398Z,14.30
2019-03-29T18:40:40.794Z,14.20
2019-03-29T18:43:10.370Z,14.10
2019-03-29T18:45:41.572Z,14.00
2019-03-29T18:48:11.891Z,14.00
2019-03-29T18:50:41.235Z,14.00
2019-03-29T18:53:12.576Z,13.90
2019-03-29T18:55:41.799Z,14.00
2019-03-29T18:58:11.406Z,13.90
2019-03-29T19:00:40.906Z,13.70
2019-03-29T19:03:12.071Z,13.60
2019-03-29T19:05:41.973Z,13.70
2019-03-29T19:08:11.538Z,13.60
2019-03-29T19:10:41.473Z,13.50
2019-03-29T19:13:11.167Z,13.40
2019-03-29T19:15:40.594Z,13.40
2019-03-29T19:18:10.037Z,13.40
2019-03-29T19:20:40.838Z,13.30
2019-03-29T19:23:10.789Z,13.40
2019-03-29T19:25:40.778Z,13.40
2019-03-29T19:28:11.077Z,13.10
2019-03-29T19:30:40.801Z,13.10
2019-03-29T19:33:10.219Z,13.00
2019-03-29T19:35:39.682Z,12.90
2019-03-29T19:38:09.196Z,12.90
2019-03-29T19:40:38.829Z,12.90
2019-03-29T19:43:08.298Z,12.90
2019-03-29T19:45:37.856Z,13.00
2019-03-29T19:48:07.447Z,12.80
2019-03-29T19:50:36.907Z,12.80
2019-03-29T19:53:06.346Z,12.60
2019-03-29T19:55:35.788Z,12.40
2019-03-29T19:58:05.331Z,12.40
2019-03-29T20:00:40.530Z,12.30
2019-03-29T20:03:10.162Z,12.50
2019-03-29T20:05:39.687Z,12.50
2019-03-29T20:08:09.204Z,12.60
2019-03-29T20:10:38.686Z,12.40
2019-03-29T20:13:08.508Z,12.40
2019-03-29T20:15:38.148Z,12.30
2019-03-29T20:18:07.642Z,12.40
2019-03-29T20:20:37.114Z,12.40
2019-03-29T20:23:06.551Z,12.10
2019-03-29T20:25:36.137Z,12.20
2019-03-29T20:28:05.767Z,12.30
2019-03-29T20:30:35.232Z,11.90
2019-03-29T20:33:04.720Z,11.80
2019-03-29T20:35:34.214Z,11.90
2019-03-29T20:38:03.802Z,12.10
2019-03-29T20:40:33.429Z,12.00
2019-03-29T20:43:02.955Z,12.00
2019-03-29T20:45:32.398Z,11.90
2019-03-29T20:48:01.854Z,11.90
2019-03-29T20:50:31.485Z,11.70
2019-03-29T20:53:01.146Z,11.30
2019-03-29T20:55:30.519Z,11.60
2019-03-29T20:57:59.926Z,11.60
2019-03-29T21:00:29.350Z,11.70
2019-03-29T21:02:58.773Z,11.60
2019-03-29T21:05:28.487Z,11.40
2019-03-29T21:07:57.914Z,11.20
2019-03-29T21:10:27.348Z,11.20
2019-03-29T21:12:56.782Z,11.30
2019-03-29T21:15:26.369Z,11.40
2019-03-29T21:17:57.761Z,11.30
2019-03-29T21:20:26.891Z,11.30
2019-03-29T21:22:56.299Z,11.50
2019-03-29T21:25:25.719Z,11.40
2019-03-29T21:27:55.138Z,11.20
2019-03-29T21:30:24.731Z,11.10
2019-03-29T21:32:54.081Z,11.10
2019-03-29T21:35:23.503Z,10.90
2019-03-29T21:37:52.899Z,10.80
2019-03-29T21:40:22.344Z,11.00
2019-03-29T21:42:52.806Z,11.10
2019-03-29T21:45:28.454Z,11.10
2019-03-29T21:48:04.704Z,11.00
2019-03-29T21:50:24.479Z,11.10
2019-03-29T21:52:53.847Z,10.90
2019-03-29T21:55:23.514Z,10.80
2019-03-29T21:57:52.928Z,10.90
2019-03-29T22:00:22.326Z,10.80
2019-03-29T22:02:51.763Z,10.90
2019-03-29T22:05:21.311Z,10.70
2019-03-29T22:07:50.730Z,10.70
2019-03-29T22:10:21.117Z,10.70
2019-03-29T22:12:51.497Z,10.50
2019-03-29T22:15:21.167Z,10.50
2019-03-29T22:17:50.540Z,10.50
2019-03-29T22:20:19.960Z,10.50
2019-03-29T22:22:49.305Z,10.50
2019-03-29T22:25:18.885Z,10.40
2019-03-29T22:27:48.199Z,10.40
2019-03-29T22:30:20.649Z,10.20
2019-03-29T22:32:50.057Z,10.10
2019-03-29T22:35:19.577Z,10.10
2019-03-29T22:37:49.047Z,10.00
2019-03-29T22:40:18.453Z,10.00
2019-03-29T22:42:47.873Z,10.10
2019-03-29T22:45:17.372Z,10.10
2019-03-29T22:47:47.175Z,10.20
2019-03-29T22:50:16.669Z,10.20
2019-03-29T22:52:46.580Z,10.00
2019-03-29T22:55:15.987Z,9.90
2019-03-29T22:57:45.467Z,9.80
2019-03-29T23:00:34.654Z,9.70
2019-03-29T23:03:06.443Z,9.50
2019-03-29T23:05:36.505Z,9.50
2019-03-29T23:08:06.419Z,9.60
2019-03-29T23:10:36.126Z,9.50
2019-03-29T23:13:05.605Z,9.40
2019-03-29T23:15:35.102Z,9.60
2019-03-29T23:18:05.080Z,9.80
2019-03-29T23:20:34.631Z,9.80
2019-03-29T23:23:04.188Z,9.80
2019-03-29T23:25:33.739Z,9.80
2019-03-29T23:28:03.399Z,9.60
2019-03-29T23:30:32.909Z,9.50
2019-03-29T23:33:04.042Z,9.50
2019-03-29T23:35:33.840Z,9.50
2019-03-29T23:38:05.559Z,9.50
2019-03-29T23:40:35.064Z,9.60
2019-03-29T23:43:04.511Z,9.40
2019-03-29T23:45:34.495Z,9.30
2019-03-29T23:48:04.305Z,9.30
2019-03-29T23:50:34.192Z,9.30
2019-03-29T23:53:03.574Z,9.20
2019-03-29T23:55:33.056Z,9.10
2019-03-29T23:58:02.494Z,9.10
