createdAt,value
2022-11-14T00:00:06.087Z,46.99
2022-11-14T00:00:16.087Z,46.99
2022-11-14T00:00:26.089Z,46.99
2022-11-14T00:00:36.089Z,46.99
2022-11-14T00:00:46.088Z,46.99
2022-11-14T00:00:56.095Z,46.99
2022-11-14T00:01:06.092Z,46.99
2022-11-14T00:01:16.094Z,46.99
2022-11-14T00:01:26.094Z,46.99
2022-11-14T00:01:36.093Z,46.99
2022-11-14T00:01:46.097Z,46.99
2022-11-14T00:01:56.095Z,46.99
2022-11-14T00:02:06.097Z,46.99
2022-11-14T00:02:16.236Z,46.99
2022-11-14T00:02:26.127Z,46.99
2022-11-14T00:02:36.146Z,46.99
2022-11-14T00:02:46.156Z,46.99
2022-11-14T00:02:56.134Z,46.99
2022-11-14T00:03:06.156Z,46.99
2022-11-14T00:03:16.202Z,46.99
2022-11-14T00:03:26.102Z,46.99
2022-11-14T00:03:36.105Z,46.99
2022-11-14T00:03:46.107Z,46.99
2022-11-14T00:03:56.105Z,46.99
2022-11-14T00:04:06.089Z,46.99
2022-11-14T00:04:16.108Z,46.99
2022-11-14T00:04:29.515Z,46.89
2022-11-14T00:04:36.113Z,46.99
2022-11-14T00:04:46.107Z,46.99
2022-11-14T00:04:56.110Z,46.99
2022-11-14T00:05:06.109Z,46.89
2022-11-14T00:05:16.110Z,46.99
2022-11-14T00:05:26.108Z,46.89
2022-11-14T00:05:36.115Z,46.89
2022-11-14T00:05:46.112Z,46.89
2022-11-14T00:05:56.120Z,46.89
2022-11-14T00:06:06.117Z,46.99
2022-11-14T00:06:16.117Z,46.89
2022-11-14T00:06:26.117Z,46.89
2022-11-14T00:06:36.117Z,46.89
2022-11-14T00:06:46.165Z,46.99
2022-11-14T00:06:56.184Z,46.99
2022-11-14T00:07:06.189Z,46.89
2022-11-14T00:07:16.191Z,46.99
2022-11-14T00:07:26.159Z,46.99
2022-11-14T00:07:36.124Z,46.89
2022-11-14T00:07:46.123Z,46.89
2022-11-14T00:07:56.125Z,46.89
2022-11-14T00:08:06.125Z,46.99
2022-11-14T00:08:16.130Z,46.99
2022-11-14T00:08:26.359Z,46.99
2022-11-14T00:08:36.129Z,46.99
2022-11-14T00:08:46.131Z,46.89
2022-11-14T00:08:56.130Z,46.89
2022-11-14T00:09:06.132Z,46.89
2022-11-14T00:09:16.134Z,46.89
2022-11-14T00:09:26.135Z,46.89
2022-11-14T00:09:36.135Z,46.89
2022-11-14T00:09:46.135Z,46.89
2022-11-14T00:09:56.137Z,46.89
2022-11-14T00:10:06.137Z,46.89
2022-11-14T00:10:16.137Z,46.89
2022-11-14T00:10:26.138Z,46.89
2022-11-14T00:10:36.140Z,46.89
2022-11-14T00:10:46.139Z,46.89
2022-11-14T00:10:56.141Z,46.89
2022-11-14T00:11:06.141Z,46.89
2022-11-14T00:11:16.143Z,46.89
2022-11-14T00:11:26.148Z,46.89
2022-11-14T00:11:36.145Z,46.89
2022-11-14T00:11:46.148Z,46.89
2022-11-14T00:11:56.147Z,46.89
2022-11-14T00:12:06.151Z,46.89
2022-11-14T00:12:16.193Z,46.89
2022-11-14T00:12:26.151Z,46.89
2022-11-14T00:12:36.153Z,46.89
2022-11-14T00:12:46.152Z,46.89
2022-11-14T00:12:56.156Z,46.89
2022-11-14T00:13:06.155Z,46.89
2022-11-14T00:13:16.158Z,46.89
2022-11-14T00:13:26.160Z,46.89
2022-11-14T00:13:36.157Z,46.89
2022-11-14T00:13:46.160Z,46.89
2022-11-14T00:13:56.160Z,46.99
2022-11-14T00:14:06.160Z,46.89
2022-11-14T00:14:16.161Z,46.99
2022-11-14T00:14:26.162Z,46.89
2022-11-14T00:14:36.253Z,46.99
2022-11-14T00:14:46.167Z,46.99
2022-11-14T00:14:56.165Z,46.99
2022-11-14T00:15:06.163Z,46.99
2022-11-14T00:15:16.166Z,46.99
2022-11-14T00:15:26.166Z,46.99
2022-11-14T00:15:36.164Z,46.99
2022-11-14T00:15:46.169Z,46.99
2022-11-14T00:15:56.170Z,46.99
2022-11-14T00:16:06.167Z,46.99
2022-11-14T00:16:16.169Z,46.99
2022-11-14T00:16:26.170Z,46.99
2022-11-14T00:16:36.172Z,46.99
2022-11-14T00:16:46.169Z,46.99
2022-11-14T00:16:56.172Z,46.99
2022-11-14T00:17:06.175Z,46.99
2022-11-14T00:17:16.174Z,46.99
2022-11-14T00:17:26.176Z,46.99
2022-11-14T00:17:36.175Z,46.99
2022-11-14T00:17:46.176Z,46.99
2022-11-14T00:17:56.177Z,46.99
2022-11-14T00:18:06.177Z,46.99
2022-11-14T00:18:16.180Z,46.99
2022-11-14T00:18:26.301Z,46.99
2022-11-14T00:18:36.182Z,47.09
2022-11-14T00:18:46.180Z,47.09
2022-11-14T00:18:56.185Z,47.09
2022-11-14T00:19:06.185Z,47.09
2022-11-14T00:19:16.185Z,46.99
2022-11-14T00:19:26.185Z,46.99
2022-11-14T00:19:36.186Z,46.99
2022-11-14T00:19:46.187Z,47.09
2022-11-14T00:19:56.190Z,47.09
2022-11-14T00:20:06.188Z,47.09
2022-11-14T00:20:16.191Z,47.09
2022-11-14T00:20:26.191Z,47.09
2022-11-14T00:20:36.196Z,47.09
2022-11-14T00:20:46.192Z,47.09
2022-11-14T00:20:56.194Z,47.09
2022-11-14T00:21:06.195Z,47.09
2022-11-14T00:21:16.201Z,47.09
2022-11-14T00:21:26.198Z,47.09
2022-11-14T00:21:36.198Z,47.09
2022-11-14T00:21:46.199Z,47.09
2022-11-14T00:21:56.201Z,47.09
2022-11-14T00:22:06.207Z,47.09
2022-11-14T00:22:16.203Z,47.09
2022-11-14T00:22:26.207Z,47.09
2022-11-14T00:22:36.204Z,47.09
2022-11-14T00:22:46.206Z,47.09
2022-11-14T00:22:56.205Z,47.09
2022-11-14T00:23:06.207Z,47.09
2022-11-14T00:23:16.207Z,47.09
2022-11-14T00:23:26.211Z,47.09
2022-11-14T00:23:36.215Z,47.09
2022-11-14T00:23:46.208Z,47.09
2022-11-14T00:23:56.209Z,47.09
2022-11-14T00:24:06.210Z,47.09
2022-11-14T00:24:16.210Z,47.09
2022-11-14T00:24:26.210Z,47.09
2022-11-14T00:24:36.213Z,47.09
2022-11-14T00:24:46.214Z,47.09
2022-11-14T00:24:56.214Z,47.09
2022-11-14T00:25:06.218Z,47.09
2022-11-14T00:25:16.217Z,47.09
2022-11-14T00:25:26.219Z,47.09
2022-11-14T00:25:36.221Z,47.09
2022-11-14T00:25:46.218Z,47.09
2022-11-14T00:25:56.219Z,47.09
2022-11-14T00:26:06.220Z,47.09
2022-11-14T00:26:16.228Z,47.09
2022-11-14T00:26:26.222Z,47.09
2022-11-14T00:26:36.223Z,47.09
2022-11-14T00:26:46.223Z,47.09
2022-11-14T00:26:56.223Z,47.09
2022-11-14T00:27:06.225Z,47.09
2022-11-14T00:27:16.226Z,47.09
2022-11-14T00:27:26.229Z,47.09
2022-11-14T00:27:36.230Z,47.09
2022-11-14T00:27:46.227Z,47.09
2022-11-14T00:27:56.227Z,47.09
2022-11-14T00:28:06.228Z,47.09
2022-11-14T00:28:16.234Z,47.09
2022-11-14T00:28:26.298Z,47.09
2022-11-14T00:28:36.231Z,47.09
2022-11-14T00:28:46.232Z,47.09
2022-11-14T00:28:56.241Z,47.09
2022-11-14T00:29:06.236Z,47.09
2022-11-14T00:29:16.233Z,47.09
2022-11-14T00:29:26.234Z,47.09
2022-11-14T00:29:36.236Z,47.09
2022-11-14T00:29:46.330Z,47.09
2022-11-14T00:29:56.236Z,47.09
2022-11-14T00:30:06.238Z,47.09
2022-11-14T00:30:16.238Z,47.09
2022-11-14T00:30:26.259Z,47.09
2022-11-14T00:30:36.223Z,47.09
2022-11-14T00:30:46.241Z,47.09
2022-11-14T00:30:56.250Z,47.09
2022-11-14T00:31:06.243Z,47.09
2022-11-14T00:31:16.245Z,47.09
2022-11-14T00:31:26.247Z,47.09
2022-11-14T00:31:37.197Z,47.09
2022-11-14T00:31:46.250Z,47.19
2022-11-14T00:31:56.249Z,47.19
2022-11-14T00:32:06.249Z,47.19
2022-11-14T00:32:16.251Z,47.19
2022-11-14T00:32:26.254Z,47.19
2022-11-14T00:32:36.251Z,47.19
2022-11-14T00:32:46.251Z,47.19
2022-11-14T00:32:56.257Z,47.19
2022-11-14T00:33:06.254Z,47.19
2022-11-14T00:33:20.396Z,47.19
2022-11-14T00:33:26.253Z,47.19
2022-11-14T00:33:36.255Z,47.19
2022-11-14T00:33:46.256Z,47.19
2022-11-14T00:33:56.255Z,47.19
2022-11-14T00:34:06.255Z,47.19
2022-11-14T00:34:16.259Z,47.19
2022-11-14T00:34:26.259Z,47.19
2022-11-14T00:34:36.259Z,47.19
2022-11-14T00:34:46.261Z,47.19
2022-11-14T00:34:56.262Z,47.19
2022-11-14T00:35:06.267Z,47.19
2022-11-14T00:35:16.263Z,47.19
2022-11-14T00:35:26.270Z,47.19
2022-11-14T00:35:36.264Z,47.19
2022-11-14T00:35:46.266Z,47.19
2022-11-14T00:35:56.266Z,47.19
2022-11-14T00:36:06.266Z,47.19
2022-11-14T00:36:16.266Z,47.19
2022-11-14T00:36:26.267Z,47.19
2022-11-14T00:36:36.272Z,47.19
2022-11-14T00:36:46.275Z,47.19
2022-11-14T00:36:56.271Z,47.19
2022-11-14T00:37:06.272Z,47.19
2022-11-14T00:37:16.272Z,47.19
2022-11-14T00:37:26.277Z,47.19
2022-11-14T00:37:36.276Z,47.19
2022-11-14T00:37:46.275Z,47.19
2022-11-14T00:37:56.258Z,47.19
2022-11-14T00:38:06.277Z,47.19
2022-11-14T00:38:16.261Z,47.19
2022-11-14T00:38:26.384Z,47.19
2022-11-14T00:38:36.281Z,47.19
2022-11-14T00:38:46.281Z,47.30
2022-11-14T00:38:56.283Z,47.30
2022-11-14T00:39:06.284Z,47.30
2022-11-14T00:39:16.286Z,47.30
2022-11-14T00:39:26.291Z,47.30
2022-11-14T00:39:36.287Z,47.30
2022-11-14T00:39:46.285Z,47.30
2022-11-14T00:39:56.291Z,47.30
2022-11-14T00:40:06.292Z,47.30
2022-11-14T00:40:16.291Z,47.30
2022-11-14T00:40:26.293Z,47.30
2022-11-14T00:40:36.295Z,47.30
2022-11-14T00:40:46.280Z,47.30
2022-11-14T00:40:56.295Z,47.30
2022-11-14T00:41:06.295Z,47.30
2022-11-14T00:41:16.294Z,47.30
2022-11-14T00:41:26.297Z,47.30
2022-11-14T00:41:36.295Z,47.30
2022-11-14T00:41:46.297Z,47.30
2022-11-14T00:41:56.299Z,47.30
2022-11-14T00:42:06.299Z,47.30
2022-11-14T00:42:16.302Z,47.30
2022-11-14T00:42:26.306Z,47.30
2022-11-14T00:42:36.303Z,47.30
2022-11-14T00:42:46.305Z,47.30
2022-11-14T00:42:56.305Z,47.30
2022-11-14T00:43:06.305Z,47.30
2022-11-14T00:43:16.304Z,47.30
2022-11-14T00:43:26.306Z,47.30
2022-11-14T00:43:36.307Z,47.30
2022-11-14T00:43:46.308Z,47.30
2022-11-14T00:43:56.308Z,47.30
2022-11-14T00:44:06.313Z,47.30
2022-11-14T00:44:16.310Z,47.30
2022-11-14T00:44:26.311Z,47.30
2022-11-14T00:44:36.311Z,47.30
2022-11-14T00:44:46.297Z,47.30
2022-11-14T00:44:56.406Z,47.30
2022-11-14T00:45:06.314Z,47.30
2022-11-14T00:45:16.316Z,47.30
2022-11-14T00:45:26.315Z,47.30
2022-11-14T00:45:36.319Z,47.30
2022-11-14T00:45:46.300Z,47.30
2022-11-14T00:45:56.317Z,47.30
2022-11-14T00:46:06.318Z,47.30
2022-11-14T00:46:16.319Z,47.30
2022-11-14T00:46:26.320Z,47.30
2022-11-14T00:46:36.325Z,47.30
2022-11-14T00:46:46.323Z,47.30
2022-11-14T00:46:56.324Z,47.30
2022-11-14T00:47:06.324Z,47.30
2022-11-14T00:47:16.327Z,47.30
2022-11-14T00:47:26.337Z,47.30
2022-11-14T00:47:36.328Z,47.19
2022-11-14T00:47:46.328Z,47.19
2022-11-14T00:47:56.329Z,47.19
2022-11-14T00:48:06.331Z,47.19
2022-11-14T00:48:16.330Z,47.19
2022-11-14T00:48:26.458Z,47.19
2022-11-14T00:48:36.332Z,47.30
2022-11-14T00:48:46.337Z,47.30
2022-11-14T00:48:56.336Z,47.30
2022-11-14T00:49:06.336Z,47.30
2022-11-14T00:49:16.337Z,47.30
2022-11-14T00:49:26.337Z,47.30
2022-11-14T00:49:36.339Z,47.30
2022-11-14T00:49:46.342Z,47.30
2022-11-14T00:49:56.341Z,47.30
2022-11-14T00:50:06.342Z,47.30
2022-11-14T00:50:16.339Z,47.30
2022-11-14T00:50:26.344Z,47.30
2022-11-14T00:50:36.341Z,47.30
2022-11-14T00:50:46.344Z,47.30
2022-11-14T00:50:56.346Z,47.30
2022-11-14T00:51:06.345Z,47.30
2022-11-14T00:51:16.347Z,47.30
2022-11-14T00:51:26.350Z,47.30
2022-11-14T00:51:36.349Z,47.30
2022-11-14T00:51:46.350Z,47.30
2022-11-14T00:51:56.357Z,47.30
2022-11-14T00:52:06.352Z,47.30
2022-11-14T00:52:16.353Z,47.30
2022-11-14T00:52:26.365Z,47.30
2022-11-14T00:52:36.353Z,47.30
2022-11-14T00:52:46.352Z,47.30
2022-11-14T00:52:56.337Z,47.30
2022-11-14T00:53:06.356Z,47.30
2022-11-14T00:53:16.359Z,47.30
2022-11-14T00:53:26.358Z,47.30
2022-11-14T00:53:36.361Z,47.30
2022-11-14T00:53:46.359Z,47.30
2022-11-14T00:53:56.360Z,47.30
2022-11-14T00:54:06.365Z,47.19
2022-11-14T00:54:16.360Z,47.30
2022-11-14T00:54:26.363Z,47.30
2022-11-14T00:54:36.361Z,47.30
2022-11-14T00:54:46.372Z,47.30
2022-11-14T00:54:56.366Z,47.30
2022-11-14T00:55:06.366Z,47.30
2022-11-14T00:55:16.365Z,47.30
2022-11-14T00:55:26.366Z,47.30
2022-11-14T00:55:36.369Z,47.30
2022-11-14T00:55:46.370Z,47.30
2022-11-14T00:55:56.369Z,47.30
2022-11-14T00:56:06.369Z,47.30
2022-11-14T00:56:16.374Z,47.30
2022-11-14T00:56:26.371Z,47.30
2022-11-14T00:56:36.371Z,47.30
2022-11-14T00:56:46.371Z,47.30
2022-11-14T00:56:56.373Z,47.30
2022-11-14T00:57:06.375Z,47.30
2022-11-14T00:57:16.375Z,47.30
2022-11-14T00:57:26.387Z,47.30
2022-11-14T00:57:36.375Z,47.30
2022-11-14T00:57:46.378Z,47.30
2022-11-14T00:57:56.379Z,47.30
2022-11-14T00:58:06.380Z,47.30
2022-11-14T00:58:16.380Z,47.30
2022-11-14T00:58:26.489Z,47.30
2022-11-14T00:58:36.382Z,47.30
2022-11-14T00:58:46.382Z,47.30
2022-11-14T00:58:56.384Z,47.30
2022-11-14T00:59:06.384Z,47.30
2022-11-14T00:59:16.382Z,47.30
2022-11-14T00:59:26.384Z,47.30
2022-11-14T00:59:36.385Z,47.30
2022-11-14T00:59:46.386Z,47.30
2022-11-14T00:59:56.385Z,47.30
2022-11-14T01:00:06.484Z,47.30
2022-11-14T01:00:16.394Z,47.30
2022-11-14T01:00:26.460Z,47.30
2022-11-14T01:00:36.444Z,47.30
2022-11-14T01:00:46.434Z,47.30
2022-11-14T01:00:56.432Z,47.30
2022-11-14T01:01:06.457Z,47.30
2022-11-14T01:01:16.422Z,47.30
2022-11-14T01:01:26.395Z,47.30
2022-11-14T01:01:36.394Z,47.30
2022-11-14T01:01:46.395Z,47.30
2022-11-14T01:01:58.050Z,47.30
2022-11-14T01:02:06.396Z,47.30
2022-11-14T01:02:16.397Z,47.30
2022-11-14T01:02:26.409Z,47.30
2022-11-14T01:02:36.399Z,47.30
2022-11-14T01:02:46.398Z,47.30
2022-11-14T01:02:56.402Z,47.30
2022-11-14T01:03:06.400Z,47.30
2022-11-14T01:03:16.413Z,47.30
2022-11-14T01:03:26.402Z,47.30
2022-11-14T01:03:36.406Z,47.30
2022-11-14T01:03:46.404Z,47.30
2022-11-14T01:03:56.403Z,47.30
2022-11-14T01:04:06.403Z,47.30
2022-11-14T01:04:16.405Z,47.30
2022-11-14T01:04:26.406Z,47.30
2022-11-14T01:04:36.408Z,47.30
2022-11-14T01:04:46.409Z,47.30
2022-11-14T01:04:56.410Z,47.30
2022-11-14T01:05:06.411Z,47.30
2022-11-14T01:05:16.410Z,47.30
2022-11-14T01:05:26.413Z,47.30
2022-11-14T01:05:36.414Z,47.30
2022-11-14T01:05:46.412Z,47.30
2022-11-14T01:05:56.414Z,47.30
2022-11-14T01:06:06.413Z,47.30
2022-11-14T01:06:16.416Z,47.30
2022-11-14T01:06:26.417Z,47.30
2022-11-14T01:06:36.425Z,47.30
2022-11-14T01:06:46.418Z,47.30
2022-11-14T01:06:56.418Z,47.32
2022-11-14T01:07:06.419Z,47.32
2022-11-14T01:07:16.420Z,47.30
2022-11-14T01:07:26.431Z,47.30
2022-11-14T01:07:36.421Z,47.30
2022-11-14T01:07:46.423Z,47.30
2022-11-14T01:07:56.423Z,47.30
2022-11-14T01:08:06.424Z,47.30
2022-11-14T01:08:16.426Z,47.30
2022-11-14T01:08:26.478Z,47.30
2022-11-14T01:08:36.427Z,47.30
2022-11-14T01:08:46.468Z,47.30
2022-11-14T01:08:56.464Z,47.30
2022-11-14T01:09:06.483Z,47.30
2022-11-14T01:09:16.526Z,47.30
2022-11-14T01:09:26.479Z,47.32
2022-11-14T01:09:36.435Z,47.30
2022-11-14T01:09:46.438Z,47.30
2022-11-14T01:09:56.433Z,47.32
2022-11-14T01:10:06.437Z,47.32
2022-11-14T01:10:16.438Z,47.30
2022-11-14T01:10:26.434Z,47.30
2022-11-14T01:10:36.438Z,47.30
2022-11-14T01:10:46.437Z,47.30
2022-11-14T01:10:56.442Z,47.30
2022-11-14T01:11:06.440Z,47.32
2022-11-14T01:11:16.441Z,47.30
2022-11-14T01:11:26.441Z,47.32
2022-11-14T01:11:36.443Z,47.32
2022-11-14T01:11:46.442Z,47.32
2022-11-14T01:11:56.444Z,47.30
2022-11-14T01:12:06.448Z,47.30
2022-11-14T01:12:16.446Z,47.32
2022-11-14T01:12:26.486Z,47.32
2022-11-14T01:12:36.448Z,47.30
2022-11-14T01:12:46.453Z,47.32
2022-11-14T01:12:56.452Z,47.30
2022-11-14T01:13:06.453Z,47.32
2022-11-14T01:13:16.456Z,47.32
2022-11-14T01:13:26.456Z,47.30
2022-11-14T01:13:36.458Z,47.32
2022-11-14T01:13:46.457Z,47.30
2022-11-14T01:13:56.457Z,47.32
2022-11-14T01:14:06.462Z,47.32
2022-11-14T01:14:16.458Z,47.32
2022-11-14T01:14:26.462Z,47.32
2022-11-14T01:14:36.462Z,47.32
2022-11-14T01:14:46.472Z,47.32
2022-11-14T01:14:56.462Z,47.32
2022-11-14T01:15:06.466Z,47.32
2022-11-14T01:15:16.558Z,47.32
2022-11-14T01:15:26.466Z,47.40
2022-11-14T01:15:36.468Z,47.32
2022-11-14T01:15:46.466Z,47.32
2022-11-14T01:15:56.466Z,47.32
2022-11-14T01:16:06.468Z,47.32
2022-11-14T01:16:16.468Z,47.32
2022-11-14T01:16:26.469Z,47.32
2022-11-14T01:16:36.468Z,47.32
2022-11-14T01:16:46.471Z,47.32
2022-11-14T01:16:56.471Z,47.32
2022-11-14T01:17:06.469Z,47.30
2022-11-14T01:17:16.470Z,47.32
2022-11-14T01:17:26.472Z,47.32
2022-11-14T01:17:36.474Z,47.32
2022-11-14T01:17:46.474Z,47.30
2022-11-14T01:17:56.476Z,47.30
2022-11-14T01:18:06.474Z,47.30
2022-11-14T01:18:16.477Z,47.32
2022-11-14T01:18:26.565Z,47.30
2022-11-14T01:18:36.479Z,47.30
2022-11-14T01:18:46.476Z,47.32
2022-11-14T01:18:56.481Z,47.32
2022-11-14T01:19:06.485Z,47.30
2022-11-14T01:19:16.482Z,47.30
2022-11-14T01:19:26.482Z,47.32
2022-11-14T01:19:36.485Z,47.30
2022-11-14T01:19:46.483Z,47.30
2022-11-14T01:19:56.485Z,47.32
2022-11-14T01:20:06.485Z,47.32
2022-11-14T01:20:16.487Z,47.30
2022-11-14T01:20:26.488Z,47.32
2022-11-14T01:20:36.491Z,47.32
2022-11-14T01:20:46.495Z,47.32
2022-11-14T01:20:56.489Z,47.32
2022-11-14T01:21:06.490Z,47.32
2022-11-14T01:21:16.491Z,47.32
2022-11-14T01:21:26.492Z,47.32
2022-11-14T01:21:36.496Z,47.32
2022-11-14T01:21:46.497Z,47.32
2022-11-14T01:21:56.496Z,47.30
2022-11-14T01:22:06.828Z,47.32
2022-11-14T01:22:16.498Z,47.32
2022-11-14T01:22:26.502Z,47.32
2022-11-14T01:22:36.502Z,47.32
2022-11-14T01:22:46.506Z,47.32
2022-11-14T01:22:56.501Z,47.32
2022-11-14T01:23:06.503Z,47.32
2022-11-14T01:23:16.506Z,47.32
2022-11-14T01:23:26.506Z,47.32
2022-11-14T01:23:36.507Z,47.32
2022-11-14T01:23:46.510Z,47.32
2022-11-14T01:23:56.507Z,47.32
2022-11-14T01:24:06.507Z,47.32
2022-11-14T01:24:16.512Z,47.32
2022-11-14T01:24:26.509Z,47.32
2022-11-14T01:24:36.508Z,47.32
2022-11-14T01:24:46.508Z,47.42
2022-11-14T01:24:56.508Z,47.32
2022-11-14T01:25:06.510Z,47.42
2022-11-14T01:25:16.510Z,47.42
2022-11-14T01:25:26.517Z,47.42
2022-11-14T01:25:36.512Z,47.42
2022-11-14T01:25:46.514Z,47.42
2022-11-14T01:25:56.516Z,47.42
2022-11-14T01:26:06.516Z,47.42
2022-11-14T01:26:16.517Z,47.42
2022-11-14T01:26:26.516Z,47.42
2022-11-14T01:26:36.519Z,47.42
2022-11-14T01:26:46.523Z,47.42
2022-11-14T01:26:56.521Z,47.42
2022-11-14T01:27:06.547Z,47.42
2022-11-14T01:27:16.523Z,47.42
2022-11-14T01:27:26.524Z,47.42
2022-11-14T01:27:36.528Z,47.42
2022-11-14T01:27:46.526Z,47.42
2022-11-14T01:27:56.528Z,47.42
2022-11-14T01:28:06.527Z,47.42
2022-11-14T01:28:16.529Z,47.42
2022-11-14T01:28:26.671Z,47.42
2022-11-14T01:28:36.531Z,47.42
2022-11-14T01:28:46.532Z,47.42
2022-11-14T01:28:56.535Z,47.42
2022-11-14T01:29:06.535Z,47.42
2022-11-14T01:29:16.535Z,47.42
2022-11-14T01:29:26.536Z,47.42
2022-11-14T01:29:36.535Z,47.42
2022-11-14T01:29:46.538Z,47.42
2022-11-14T01:29:56.539Z,47.42
2022-11-14T01:30:06.537Z,47.42
2022-11-14T01:30:16.544Z,47.42
2022-11-14T01:30:26.644Z,47.42
2022-11-14T01:30:36.541Z,47.42
2022-11-14T01:30:46.547Z,47.42
2022-11-14T01:30:56.543Z,47.42
2022-11-14T01:31:06.543Z,47.42
2022-11-14T01:31:16.544Z,47.42
2022-11-14T01:31:26.544Z,47.42
2022-11-14T01:31:36.547Z,47.42
2022-11-14T01:31:46.548Z,47.42
2022-11-14T01:31:56.548Z,47.42
2022-11-14T01:32:06.549Z,47.42
2022-11-14T01:32:16.550Z,47.42
2022-11-14T01:32:26.559Z,47.42
2022-11-14T01:32:36.557Z,47.42
2022-11-14T01:32:46.557Z,47.42
2022-11-14T01:32:56.556Z,47.42
2022-11-14T01:33:06.556Z,47.42
2022-11-14T01:33:16.558Z,47.42
2022-11-14T01:33:26.559Z,47.42
2022-11-14T01:33:36.575Z,47.42
2022-11-14T01:33:46.565Z,47.42
2022-11-14T01:33:56.564Z,47.42
2022-11-14T01:34:06.564Z,47.42
2022-11-14T01:34:16.565Z,47.42
2022-11-14T01:34:26.574Z,47.42
2022-11-14T01:34:36.569Z,47.42
2022-11-14T01:34:46.570Z,47.42
2022-11-14T01:34:56.571Z,47.42
2022-11-14T01:35:06.572Z,47.42
2022-11-14T01:35:16.571Z,47.42
2022-11-14T01:35:26.576Z,47.42
2022-11-14T01:35:36.575Z,47.42
2022-11-14T01:35:46.576Z,47.42
2022-11-14T01:35:56.579Z,47.42
2022-11-14T01:36:06.578Z,47.42
2022-11-14T01:36:16.581Z,47.42
2022-11-14T01:36:26.580Z,47.42
2022-11-14T01:36:36.581Z,47.42
2022-11-14T01:36:46.583Z,47.42
2022-11-14T01:36:56.584Z,47.42
2022-11-14T01:37:06.586Z,47.42
2022-11-14T01:37:16.587Z,47.42
2022-11-14T01:37:26.587Z,47.42
2022-11-14T01:37:36.591Z,47.42
2022-11-14T01:37:46.591Z,47.42
2022-11-14T01:37:56.589Z,47.42
2022-11-14T01:38:06.604Z,47.42
2022-11-14T01:38:16.591Z,47.42
2022-11-14T01:38:26.799Z,47.42
2022-11-14T01:38:36.573Z,47.42
2022-11-14T01:38:46.592Z,47.42
2022-11-14T01:38:56.591Z,47.42
2022-11-14T01:39:06.593Z,47.42
2022-11-14T01:39:16.597Z,47.42
2022-11-14T01:39:26.594Z,47.42
2022-11-14T01:39:36.596Z,47.42
2022-11-14T01:39:46.596Z,47.42
2022-11-14T01:39:56.596Z,47.42
2022-11-14T01:40:06.599Z,47.42
2022-11-14T01:40:16.598Z,47.42
2022-11-14T01:40:26.601Z,47.42
2022-11-14T01:40:36.600Z,47.42
2022-11-14T01:40:46.606Z,47.42
2022-11-14T01:40:56.602Z,47.42
2022-11-14T01:41:06.604Z,47.42
2022-11-14T01:41:16.602Z,47.42
2022-11-14T01:41:26.606Z,47.42
2022-11-14T01:41:36.609Z,47.42
2022-11-14T01:41:46.612Z,47.42
2022-11-14T01:41:56.608Z,47.42
2022-11-14T01:42:06.607Z,47.42
2022-11-14T01:42:17.719Z,47.42
2022-11-14T01:42:27.677Z,47.42
2022-11-14T01:42:36.615Z,47.42
2022-11-14T01:42:46.619Z,47.42
2022-11-14T01:42:56.614Z,47.42
2022-11-14T01:43:06.616Z,47.42
2022-11-14T01:43:16.619Z,47.42
2022-11-14T01:43:26.620Z,47.42
2022-11-14T01:43:36.619Z,47.42
2022-11-14T01:43:46.625Z,47.42
2022-11-14T01:43:56.624Z,47.32
2022-11-14T01:44:06.624Z,47.32
2022-11-14T01:44:16.629Z,47.42
2022-11-14T01:44:26.623Z,47.42
2022-11-14T01:44:36.625Z,47.32
2022-11-14T01:44:46.626Z,47.42
2022-11-14T01:44:56.634Z,47.42
2022-11-14T01:45:06.631Z,47.42
2022-11-14T01:45:16.627Z,47.32
2022-11-14T01:45:26.656Z,47.32
2022-11-14T01:45:36.726Z,47.32
2022-11-14T01:45:46.629Z,47.32
2022-11-14T01:45:56.632Z,47.32
2022-11-14T01:46:06.631Z,47.32
2022-11-14T01:46:16.636Z,47.32
2022-11-14T01:46:26.636Z,47.32
2022-11-14T01:46:36.636Z,47.32
2022-11-14T01:46:46.633Z,47.32
2022-11-14T01:46:56.639Z,47.32
2022-11-14T01:47:06.636Z,47.32
2022-11-14T01:47:16.620Z,47.32
2022-11-14T01:47:26.638Z,47.32
2022-11-14T01:47:36.650Z,47.32
2022-11-14T01:47:46.640Z,47.32
2022-11-14T01:47:56.642Z,47.32
2022-11-14T01:48:06.641Z,47.32
2022-11-14T01:48:16.640Z,47.32
2022-11-14T01:48:26.879Z,47.32
2022-11-14T01:48:36.645Z,47.32
2022-11-14T01:48:46.645Z,47.32
2022-11-14T01:48:56.655Z,47.32
2022-11-14T01:49:06.647Z,47.32
2022-11-14T01:49:16.646Z,47.32
2022-11-14T01:49:26.649Z,47.32
2022-11-14T01:49:36.648Z,47.32
2022-11-14T01:49:46.650Z,47.32
2022-11-14T01:49:56.651Z,47.32
2022-11-14T01:50:06.668Z,47.32
2022-11-14T01:50:16.653Z,47.32
2022-11-14T01:50:26.654Z,47.32
2022-11-14T01:50:36.654Z,47.32
2022-11-14T01:50:46.656Z,47.32
2022-11-14T01:50:56.658Z,47.32
2022-11-14T01:51:06.656Z,47.30
2022-11-14T01:51:16.659Z,47.32
2022-11-14T01:51:26.664Z,47.22
2022-11-14T01:51:36.659Z,47.32
2022-11-14T01:51:46.661Z,47.19
2022-11-14T01:51:56.663Z,47.22
2022-11-14T01:52:06.663Z,47.19
2022-11-14T01:52:16.662Z,47.32
2022-11-14T01:52:26.672Z,47.32
2022-11-14T01:52:36.683Z,47.22
2022-11-14T01:52:46.668Z,47.19
2022-11-14T01:52:56.668Z,47.32
2022-11-14T01:53:06.678Z,47.19
2022-11-14T01:53:16.670Z,47.30
2022-11-14T01:53:26.673Z,47.32
2022-11-14T01:53:36.674Z,47.30
2022-11-14T01:53:46.674Z,47.32
2022-11-14T01:53:56.674Z,47.32
2022-11-14T01:54:06.677Z,47.32
2022-11-14T01:54:16.678Z,47.30
2022-11-14T01:54:26.681Z,47.30
2022-11-14T01:54:36.678Z,47.30
2022-11-14T01:54:46.683Z,47.19
2022-11-14T01:54:56.681Z,47.32
2022-11-14T01:55:06.681Z,47.32
2022-11-14T01:55:16.681Z,47.32
2022-11-14T01:55:26.684Z,47.22
2022-11-14T01:55:36.683Z,47.22
2022-11-14T01:55:46.686Z,47.19
2022-11-14T01:55:56.684Z,47.19
2022-11-14T01:56:06.685Z,47.19
2022-11-14T01:56:16.685Z,47.22
2022-11-14T01:56:26.687Z,47.19
2022-11-14T01:56:36.687Z,47.19
2022-11-14T01:56:46.686Z,47.19
2022-11-14T01:56:56.686Z,47.19
2022-11-14T01:57:06.688Z,47.19
2022-11-14T01:57:16.672Z,47.19
2022-11-14T01:57:26.690Z,47.22
2022-11-14T01:57:36.705Z,47.22
2022-11-14T01:57:46.693Z,47.19
2022-11-14T01:57:56.695Z,47.19
2022-11-14T01:58:06.696Z,47.19
2022-11-14T01:58:16.696Z,47.19
2022-11-14T01:58:27.030Z,47.19
2022-11-14T01:58:36.697Z,47.22
2022-11-14T01:58:46.696Z,47.19
2022-11-14T01:58:56.696Z,47.19
2022-11-14T01:59:06.699Z,47.22
2022-11-14T01:59:16.702Z,47.19
2022-11-14T01:59:26.700Z,47.19
2022-11-14T01:59:36.702Z,47.19
2022-11-14T01:59:46.704Z,47.19
2022-11-14T01:59:56.704Z,47.22
2022-11-14T02:00:06.704Z,47.19
2022-11-14T02:00:16.705Z,47.19
2022-11-14T02:00:26.718Z,47.22
2022-11-14T02:00:36.707Z,47.32
2022-11-14T02:00:46.805Z,47.32
2022-11-14T02:00:56.714Z,47.19
2022-11-14T02:01:06.792Z,47.22
2022-11-14T02:01:16.791Z,47.32
2022-11-14T02:01:26.782Z,47.22
2022-11-14T02:01:36.742Z,47.32
2022-11-14T02:01:46.739Z,47.32
2022-11-14T02:01:56.766Z,47.30
2022-11-14T02:02:06.713Z,47.32
2022-11-14T02:02:16.716Z,47.32
2022-11-14T02:02:26.716Z,47.32
2022-11-14T02:02:36.728Z,47.32
2022-11-14T02:02:46.718Z,47.32
2022-11-14T02:02:56.719Z,47.32
2022-11-14T02:03:06.719Z,47.32
2022-11-14T02:03:16.720Z,47.32
2022-11-14T02:03:26.723Z,47.32
2022-11-14T02:03:36.740Z,47.32
2022-11-14T02:03:46.724Z,47.30
2022-11-14T02:03:56.724Z,47.32
2022-11-14T02:04:07.583Z,47.32
2022-11-14T02:04:16.725Z,47.32
2022-11-14T02:04:26.727Z,47.30
2022-11-14T02:04:36.727Z,47.32
2022-11-14T02:04:46.726Z,47.22
2022-11-14T02:04:56.733Z,47.22
2022-11-14T02:05:06.729Z,47.22
2022-11-14T02:05:16.734Z,47.22
2022-11-14T02:05:26.732Z,47.22
2022-11-14T02:05:36.731Z,47.22
2022-11-14T02:05:46.734Z,47.22
2022-11-14T02:05:56.734Z,47.22
2022-11-14T02:06:06.740Z,47.22
2022-11-14T02:06:16.735Z,47.19
2022-11-14T02:06:26.736Z,47.19
2022-11-14T02:06:36.737Z,47.22
2022-11-14T02:06:46.791Z,47.22
2022-11-14T02:06:56.779Z,47.19
2022-11-14T02:07:06.778Z,47.19
2022-11-14T02:07:16.819Z,47.19
2022-11-14T02:07:26.913Z,47.19
2022-11-14T02:07:36.782Z,47.19
2022-11-14T02:07:46.744Z,47.19
2022-11-14T02:07:56.744Z,47.19
2022-11-14T02:08:06.749Z,47.19
2022-11-14T02:08:16.744Z,47.19
2022-11-14T02:08:26.955Z,47.22
2022-11-14T02:08:36.750Z,47.22
2022-11-14T02:08:46.750Z,47.22