createdAt,value
2018-11-03T00:00:14.337Z,100244.98
2018-11-03T00:02:44.456Z,100237.86
2018-11-03T00:05:13.853Z,100245.24
2018-11-03T00:07:43.253Z,100243.87
2018-11-03T00:10:12.270Z,100232.90
2018-11-03T00:12:41.292Z,100229.31
2018-11-03T00:15:11.084Z,100227.80
2018-11-03T00:17:40.234Z,100227.44
2018-11-03T00:20:09.298Z,100222.38
2018-11-03T00:22:38.724Z,100220.50
2018-11-03T00:25:08.657Z,100222.17
2018-11-03T00:27:37.663Z,100221.51
2018-11-03T00:30:08.876Z,100218.47
2018-11-03T00:32:37.900Z,100213.75
2018-11-03T00:35:07.293Z,100209.01
2018-11-03T00:37:36.654Z,100208.35
2018-11-03T00:40:07.481Z,100208.73
2018-11-03T00:42:36.617Z,100206.70
2018-11-03T00:45:06.960Z,100200.77
2018-11-03T00:47:36.021Z,100202.63
2018-11-03T00:50:05.524Z,100199.48
2018-11-03T00:52:34.839Z,100193.16
2018-11-03T00:55:03.980Z,100190.94
2018-11-03T00:57:33.053Z,100188.91
2018-11-03T01:00:02.461Z,100188.91
2018-11-03T01:02:31.456Z,100192.50
2018-11-03T01:05:00.596Z,100200.77
2018-11-03T01:07:29.966Z,100195.41
2018-11-03T01:09:59.009Z,100193.86
2018-11-03T01:12:28.029Z,100185.38
2018-11-03T01:14:57.374Z,100182.20
2018-11-03T01:17:26.406Z,100183.34
2018-11-03T01:19:55.428Z,100184.53
2018-11-03T01:22:24.890Z,100182.31
2018-11-03T01:24:53.951Z,100182.30
2018-11-03T01:27:22.985Z,100124.48
2018-11-03T01:29:52.291Z,100186.06
2018-11-03T01:32:21.329Z,100177.42
2018-11-03T01:34:50.306Z,100182.50
2018-11-03T01:37:19.669Z,100173.36
2018-11-03T01:39:48.647Z,100176.89
2018-11-03T01:42:17.741Z,100176.52
2018-11-03T01:44:47.082Z,100178.52
2018-11-03T01:47:16.114Z,100176.29
2018-11-03T01:49:45.123Z,100180.66
2018-11-03T01:52:14.462Z,100177.94
2018-11-03T01:54:43.521Z,100175.08
2018-11-03T01:57:12.632Z,100181.98
2018-11-03T01:59:41.965Z,100171.19
2018-11-03T02:02:10.980Z,100182.39
2018-11-03T02:04:39.961Z,100176.89
2018-11-03T02:07:09.398Z,100187.55
2018-11-03T02:09:38.494Z,100188.77
2018-11-03T02:12:07.609Z,100187.78
2018-11-03T02:14:37.076Z,100178.99
2018-11-03T02:17:06.394Z,100184.25
2018-11-03T02:19:35.492Z,100181.84
2018-11-03T02:22:04.887Z,100180.04
2018-11-03T02:24:33.913Z,100176.98
2018-11-03T02:27:03.086Z,100175.02
2018-11-03T02:29:32.413Z,100171.17
2018-11-03T02:32:01.398Z,100178.23
2018-11-03T02:34:30.555Z,100184.91
2018-11-03T02:36:59.961Z,100182.75
2018-11-03T02:39:28.953Z,100179.66
2018-11-03T02:41:57.997Z,100178.92
2018-11-03T02:44:27.379Z,100180.95
2018-11-03T02:46:56.435Z,100181.75
2018-11-03T02:49:25.469Z,100181.53
2018-11-03T02:51:55.027Z,100178.35
2018-11-03T02:54:24.056Z,100189.46
2018-11-03T02:56:53.145Z,100180.34
2018-11-03T02:59:22.537Z,100185.28
2018-11-03T03:01:51.552Z,100189.53
2018-11-03T03:04:20.604Z,100184.32
2018-11-03T03:06:50.039Z,100193.09
2018-11-03T03:09:19.067Z,100189.87
2018-11-03T03:11:48.103Z,100200.00
2018-11-03T03:14:17.406Z,100195.12
2018-11-03T03:16:46.406Z,100190.58
2018-11-03T03:19:15.486Z,100179.95
2018-11-03T03:21:44.570Z,100196.13
2018-11-03T03:24:13.612Z,100182.30
2018-11-03T03:26:42.629Z,100192.41
2018-11-03T03:29:12.055Z,100187.38
2018-11-03T03:31:41.058Z,100187.53
2018-11-03T03:34:10.141Z,100184.51
2018-11-03T03:36:39.225Z,100190.23
2018-11-03T03:39:09.802Z,100194.44
2018-11-03T03:41:39.111Z,100189.73
2018-11-03T03:44:08.449Z,100188.37
2018-11-03T03:46:37.447Z,100188.53
2018-11-03T03:49:06.566Z,100184.50
2018-11-03T03:51:35.777Z,100181.64
2018-11-03T03:54:05.090Z,100187.01
2018-11-03T03:56:34.109Z,100177.08
2018-11-03T03:59:04.037Z,100182.29
2018-11-03T04:01:33.085Z,100176.89
2018-11-03T04:04:02.225Z,100181.61
2018-11-03T04:06:31.364Z,100180.62
2018-11-03T04:09:00.381Z,100175.38
2018-11-03T04:11:29.379Z,100173.67
2018-11-03T04:13:58.439Z,100173.48
2018-11-03T04:16:27.467Z,100180.08
2018-11-03T04:18:56.502Z,100152.75
2018-11-03T04:21:30.118Z,100169.44
2018-11-03T04:23:59.659Z,100177.02
2018-11-03T04:26:29.754Z,100179.23
2018-11-03T04:28:59.344Z,100172.14
2018-11-03T04:31:28.836Z,100171.78
2018-11-03T04:33:58.207Z,100172.45
2018-11-03T04:36:27.629Z,100167.57
2018-11-03T04:38:56.694Z,100164.83
2018-11-03T04:41:25.785Z,100167.52
2018-11-03T04:43:55.112Z,100179.17
2018-11-03T04:46:24.138Z,100170.23
2018-11-03T04:48:58.369Z,100170.94
2018-11-03T04:51:27.474Z,100180.04
2018-11-03T04:53:56.501Z,100180.04
2018-11-03T04:56:25.960Z,100178.17
2018-11-03T04:58:55.124Z,100185.09
2018-11-03T05:01:24.285Z,100188.14
2018-11-03T05:03:53.379Z,100186.75
2018-11-03T05:06:22.400Z,100200.98
2018-11-03T05:08:51.488Z,100200.78
2018-11-03T05:11:20.840Z,100195.89
2018-11-03T05:13:50.042Z,100205.86
2018-11-03T05:16:19.121Z,100209.72
2018-11-03T05:18:48.444Z,100212.45
2018-11-03T05:21:17.535Z,100208.41
2018-11-03T05:23:46.617Z,100211.07
2018-11-03T05:26:15.752Z,100211.30
2018-11-03T05:28:44.760Z,100218.69
2018-11-03T05:31:13.814Z,100208.39
2018-11-03T05:33:43.525Z,100216.60
2018-11-03T05:36:12.570Z,100215.11
2018-11-03T05:38:41.632Z,100197.06
2018-11-03T05:41:10.670Z,100224.73
2018-11-03T05:43:39.823Z,100222.33
2018-11-03T05:46:08.889Z,100222.83
2018-11-03T05:48:38.265Z,100223.52
2018-11-03T05:51:07.321Z,100227.42
2018-11-03T05:53:36.346Z,100227.47
2018-11-03T05:56:05.926Z,100230.69
2018-11-03T05:58:34.986Z,100228.23
2018-11-03T06:01:04.137Z,100205.79
2018-11-03T06:03:33.489Z,100224.70
2018-11-03T06:06:02.497Z,100221.50
2018-11-03T06:08:31.499Z,100222.73
2018-11-03T06:11:00.581Z,100221.38
2018-11-03T06:13:29.701Z,100222.08
2018-11-03T06:15:58.801Z,100224.28
2018-11-03T06:18:28.093Z,100220.14
2018-11-03T06:20:57.119Z,100224.49
2018-11-03T06:23:26.245Z,100221.87
2018-11-03T06:25:55.307Z,100220.52
2018-11-03T06:28:24.417Z,100223.95
2018-11-03T06:30:53.419Z,100219.38
2018-11-03T06:33:22.809Z,100226.53
2018-11-03T06:35:51.998Z,100227.37
2018-11-03T06:38:21.375Z,100229.16
2018-11-03T06:40:50.492Z,100232.44
2018-11-03T06:43:19.592Z,100234.22
2018-11-03T06:45:48.642Z,100237.73
2018-11-03T06:48:18.101Z,100244.16
2018-11-03T06:50:47.109Z,100239.06
2018-11-03T06:53:16.334Z,100249.18
2018-11-03T06:55:45.693Z,100250.83
2018-11-03T06:58:14.866Z,100243.98
2018-11-03T07:00:44.939Z,100244.86
2018-11-03T07:03:14.081Z,100253.61
2018-11-03T07:05:43.111Z,100250.34
2018-11-03T07:08:12.147Z,100248.77
2018-11-03T07:10:41.330Z,100251.77
2018-11-03T07:13:10.418Z,100252.47
2018-11-03T07:15:39.412Z,100252.02
2018-11-03T07:18:08.728Z,100257.59
2018-11-03T07:20:37.782Z,100258.10
2018-11-03T07:23:06.857Z,100256.17
2018-11-03T07:25:36.244Z,100262.09
2018-11-03T07:28:05.846Z,100250.23
2018-11-03T07:30:34.994Z,100255.15
2018-11-03T07:33:04.563Z,100248.92
2018-11-03T07:35:33.616Z,100255.20
2018-11-03T07:38:02.753Z,100255.32
2018-11-03T07:40:32.660Z,100253.86
2018-11-03T07:43:01.731Z,100256.19
2018-11-03T07:45:30.770Z,100264.80
2018-11-03T07:47:59.887Z,100266.39
2018-11-03T07:50:28.897Z,100264.42
2018-11-03T07:52:57.949Z,100262.19
2018-11-03T07:55:27.029Z,100267.20
2018-11-03T07:57:56.070Z,100260.98
2018-11-03T08:00:25.163Z,100262.06
2018-11-03T08:02:54.568Z,100258.05
2018-11-03T08:05:23.698Z,100258.41
2018-11-03T08:07:52.845Z,100253.67
2018-11-03T08:10:22.037Z,100252.39
2018-11-03T08:12:51.218Z,100254.97
2018-11-03T08:15:20.286Z,100260.87
2018-11-03T08:17:49.450Z,100259.17
2018-11-03T08:20:18.523Z,100260.53
2018-11-03T08:22:47.577Z,100265.39
2018-11-03T08:25:16.886Z,100264.11
2018-11-03T08:27:45.949Z,100266.77
2018-11-03T08:30:15.365Z,100260.28
2018-11-03T08:32:44.590Z,100263.97
2018-11-03T08:35:14.068Z,100260.95
2018-11-03T08:37:43.118Z,100263.52
2018-11-03T08:40:13.038Z,100265.45
2018-11-03T08:42:42.416Z,100261.61
2018-11-03T08:45:12.009Z,100261.50
2018-11-03T08:47:41.696Z,100265.58
2018-11-03T08:50:12.001Z,100263.23
2018-11-03T08:52:41.208Z,100263.38
2018-11-03T08:55:11.514Z,100260.31
2018-11-03T08:57:40.601Z,100257.52
2018-11-03T09:00:11.822Z,100263.16
2018-11-03T09:02:41.277Z,100256.27
2018-11-03T09:05:11.108Z,100250.86
2018-11-03T09:07:40.446Z,100248.85
2018-11-03T09:10:12.745Z,100243.23
2018-11-03T09:12:41.797Z,100244.07
2018-11-03T09:15:12.297Z,100239.46
2018-11-03T09:17:42.562Z,100240.77
2018-11-03T09:20:12.566Z,100237.74
2018-11-03T09:22:41.648Z,100231.42
2018-11-03T09:25:13.288Z,100233.19
2018-11-03T09:27:43.255Z,100229.30
2018-11-03T09:30:18.324Z,100231.39
2018-11-03T09:32:47.382Z,100228.94
2018-11-03T09:35:17.002Z,100224.58
2018-11-03T09:37:46.506Z,100226.28
2018-11-03T09:40:16.852Z,100224.10
2018-11-03T09:42:46.791Z,100213.95
2018-11-03T09:45:16.215Z,100215.52
2018-11-03T09:47:45.568Z,100213.83
2018-11-03T09:50:15.792Z,100214.55
2018-11-03T09:52:46.690Z,100203.14
2018-11-03T09:55:17.298Z,100205.75
2018-11-03T09:57:46.724Z,100201.82
2018-11-03T10:00:17.836Z,100194.80
2018-11-03T10:02:46.890Z,100189.00
2018-11-03T10:05:16.921Z,100192.49
2018-11-03T10:07:45.936Z,100193.23
2018-11-03T10:10:16.302Z,100183.56
2018-11-03T10:12:45.771Z,100187.19
2018-11-03T10:15:16.133Z,100180.46
2018-11-03T10:17:45.713Z,100183.09
2018-11-03T10:20:14.822Z,100173.30
2018-11-03T10:22:43.889Z,100174.33
2018-11-03T10:25:16.241Z,100164.07
2018-11-03T10:27:45.836Z,100168.96
2018-11-03T10:30:15.823Z,100167.62
2018-11-03T10:32:45.363Z,100168.47
2018-11-03T10:35:14.967Z,100164.31
2018-11-03T10:37:44.377Z,100170.27
2018-11-03T10:40:15.375Z,100165.27
2018-11-03T10:42:44.591Z,100156.50
2018-11-03T10:45:14.723Z,100151.06
2018-11-03T10:47:44.211Z,100151.94
2018-11-03T10:50:15.039Z,100154.35
2018-11-03T10:52:44.889Z,100148.92
2018-11-03T10:55:15.360Z,100149.39
2018-11-03T10:57:44.573Z,100146.14
2018-11-03T11:00:20.012Z,100139.41
2018-11-03T11:02:54.060Z,100137.24
2018-11-03T11:05:28.079Z,100130.79
2018-11-03T11:08:02.172Z,100127.52
2018-11-03T11:10:36.468Z,100124.91
2018-11-03T11:13:15.553Z,100127.63
2018-11-03T11:15:44.967Z,100123.20
2018-11-03T11:18:14.116Z,100125.94
2018-11-03T11:20:43.195Z,100119.96
2018-11-03T11:23:12.371Z,100125.16
2018-11-03T11:25:41.525Z,100111.53
2018-11-03T11:28:10.570Z,100113.15
2018-11-03T11:30:42.550Z,100106.73
2018-11-03T11:33:13.197Z,100102.39
2018-11-03T11:35:42.747Z,100103.11
2018-11-03T11:38:12.586Z,100097.73
2018-11-03T11:40:42.078Z,100097.36
2018-11-03T11:43:12.251Z,100096.98
2018-11-03T11:45:41.417Z,100093.63
2018-11-03T11:48:11.051Z,100089.55
2018-11-03T11:50:40.225Z,100091.03
2018-11-03T11:53:09.733Z,100088.84
2018-11-03T11:55:38.786Z,100087.94
2018-11-03T11:58:07.937Z,100084.22
2018-11-03T12:00:37.039Z,100084.22
2018-11-03T12:03:06.193Z,100078.98
2018-11-03T12:05:35.324Z,100078.70
2018-11-03T12:08:04.385Z,100078.30
2018-11-03T12:10:33.402Z,100073.58
2018-11-03T12:13:02.533Z,100078.90
2018-11-03T12:15:31.554Z,100069.89
2018-11-03T12:18:00.597Z,100071.47
2018-11-03T12:20:29.776Z,100071.54
2018-11-03T12:22:58.829Z,100074.52
2018-11-03T12:25:27.921Z,100068.58
2018-11-03T12:27:57.008Z,100067.75
2018-11-03T12:30:26.092Z,100067.27
2018-11-03T12:32:55.213Z,100069.61
2018-11-03T12:35:24.562Z,100064.78
2018-11-03T12:37:53.654Z,100062.05
2018-11-03T12:40:22.706Z,100064.66
2018-11-03T12:42:52.702Z,100051.92
2018-11-03T12:45:21.760Z,100057.26
2018-11-03T12:47:50.789Z,100057.30
2018-11-03T12:50:19.908Z,100057.60
2018-11-03T12:52:48.877Z,100062.81
2018-11-03T12:55:17.959Z,100069.81
2018-11-03T12:57:47.064Z,100063.72
2018-11-03T13:00:16.803Z,100066.83
2018-11-03T13:02:46.728Z,100064.29
2018-11-03T13:05:16.233Z,100060.88
2018-11-03T13:07:46.211Z,100065.09
2018-11-03T13:10:15.256Z,100064.05
2018-11-03T13:12:44.640Z,100048.88
2018-11-03T13:15:14.269Z,100067.16
2018-11-03T13:17:43.293Z,100069.73
2018-11-03T13:20:13.812Z,100064.45
2018-11-03T13:22:43.523Z,100070.78
2018-11-03T13:25:12.999Z,100067.55
2018-11-03T13:27:42.645Z,100064.00
2018-11-03T13:30:13.687Z,100066.56
2018-11-03T13:32:42.734Z,100073.86
2018-11-03T13:35:13.170Z,100072.42
2018-11-03T13:37:42.273Z,100066.89
2018-11-03T13:40:12.720Z,100063.99
2018-11-03T13:42:42.354Z,100026.78
2018-11-03T13:45:11.541Z,100066.97
2018-11-03T13:47:40.864Z,100053.72
2018-11-03T13:50:13.053Z,100054.64
2018-11-03T13:52:43.913Z,100053.80
2018-11-03T13:55:12.962Z,100055.95
2018-11-03T13:57:43.629Z,100050.02
2018-11-03T14:00:14.987Z,100054.02
2018-11-03T14:02:44.799Z,100053.63
2018-11-03T14:05:13.891Z,100048.08
2018-11-03T14:07:42.974Z,100048.17
2018-11-03T14:10:15.722Z,100048.80
2018-11-03T14:12:45.536Z,100050.86
2018-11-03T14:15:15.956Z,100050.66
2018-11-03T14:17:45.033Z,100048.93
2018-11-03T14:20:15.055Z,100049.45
2018-11-03T14:22:44.625Z,100051.98
2018-11-03T14:25:14.864Z,100053.05
2018-11-03T14:27:44.870Z,100057.87
2018-11-03T14:30:14.505Z,100056.59
2018-11-03T14:32:43.987Z,100060.56
2018-11-03T14:35:13.857Z,100055.88
2018-11-03T14:37:42.860Z,100056.12
2018-11-03T14:40:13.867Z,100058.35
2018-11-03T14:42:43.582Z,100062.92
2018-11-03T14:45:13.609Z,100058.84
2018-11-03T14:47:42.926Z,100066.55
2018-11-03T14:50:12.234Z,100071.62
2018-11-03T14:52:42.384Z,100069.09
2018-11-03T14:55:12.124Z,100073.22
2018-11-03T14:57:41.175Z,100079.45
2018-11-03T15:00:11.993Z,100075.11
2018-11-03T15:02:41.449Z,100077.64
2018-11-03T15:05:11.369Z,100081.25
2018-11-03T15:07:40.448Z,100079.45
2018-11-03T15:10:11.210Z,100090.43
2018-11-03T15:12:41.094Z,100085.14
2018-11-03T15:15:11.884Z,100088.48
2018-11-03T15:17:41.106Z,100095.23
2018-11-03T15:20:11.302Z,100092.15
2018-11-03T15:22:40.552Z,100096.91
2018-11-03T15:25:10.528Z,100099.69
2018-11-03T15:27:39.774Z,100094.54
2018-11-03T15:30:10.324Z,100097.28
2018-11-03T15:32:39.572Z,100100.83
2018-11-03T15:35:09.231Z,100097.80
2018-11-03T15:37:38.385Z,100096.59
2018-11-03T15:40:10.354Z,100100.84
2018-11-03T15:42:39.373Z,100106.44
2018-11-03T15:45:11.225Z,100106.13
2018-11-03T15:47:40.397Z,100119.86
2018-11-03T15:50:09.630Z,100116.81
2018-11-03T15:52:39.019Z,100118.45
2018-11-03T15:55:08.277Z,100120.75
2018-11-03T15:57:37.252Z,100115.34
2018-11-03T16:00:09.183Z,100116.97
2018-11-03T16:02:38.170Z,100125.66
2018-11-03T16:05:07.268Z,100121.16
2018-11-03T16:07:36.379Z,100129.00
2018-11-03T16:10:06.283Z,100127.34
2018-11-03T16:12:35.401Z,100130.36
2018-11-03T16:15:04.813Z,100127.70
2018-11-03T16:17:33.809Z,100124.23
2018-11-03T16:20:02.829Z,100119.77
2018-11-03T16:22:31.925Z,100123.91
2018-11-03T16:25:00.969Z,100124.25
2018-11-03T16:27:30.001Z,100121.41
2018-11-03T16:29:59.129Z,100125.61
2018-11-03T16:32:28.326Z,100127.38
2018-11-03T16:34:57.550Z,100128.34
2018-11-03T16:37:26.631Z,100132.37
2018-11-03T16:39:55.704Z,100133.20
2018-11-03T16:42:24.699Z,100115.33
2018-11-03T16:44:53.826Z,100131.66
2018-11-03T16:47:22.843Z,100128.60
2018-11-03T16:49:51.916Z,100138.81
2018-11-03T16:52:22.486Z,100134.63
2018-11-03T16:54:51.594Z,100139.55
2018-11-03T16:57:20.676Z,100140.07
2018-11-03T16:59:49.810Z,100139.11
2018-11-03T17:02:18.767Z,100138.44
2018-11-03T17:04:47.834Z,100138.11
2018-11-03T17:07:16.921Z,100141.20
2018-11-03T17:09:46.034Z,100137.69
2018-11-03T17:12:15.123Z,100138.81
2018-11-03T17:14:44.248Z,100139.65
2018-11-03T17:17:13.270Z,100144.09
2018-11-03T17:19:42.393Z,100143.19
2018-11-03T17:22:11.485Z,100140.16
2018-11-03T17:24:40.505Z,100142.41
2018-11-03T17:27:09.594Z,100141.87
2018-11-03T17:29:38.719Z,100145.58
2018-11-03T17:32:07.807Z,100148.44
2018-11-03T17:34:36.885Z,100138.34
2018-11-03T17:37:06.106Z,100148.27
2018-11-03T17:39:35.174Z,100140.13
2018-11-03T17:42:04.227Z,100136.91
2018-11-03T17:44:33.331Z,100140.31
2018-11-03T17:47:02.478Z,100139.50
2018-11-03T17:49:31.514Z,100143.61
2018-11-03T17:52:00.567Z,100143.93
2018-11-03T17:54:29.633Z,100146.34
2018-11-03T17:56:58.786Z,100141.31
2018-11-03T17:59:28.229Z,100144.40
2018-11-03T18:01:57.347Z,100154.42
2018-11-03T18:04:26.982Z,100154.74
2018-11-03T18:06:56.408Z,100153.23
2018-11-03T18:09:25.972Z,100157.12
2018-11-03T18:11:55.009Z,100145.73
2018-11-03T18:14:24.037Z,100121.22
2018-11-03T18:16:53.063Z,100166.06
2018-11-03T18:19:22.213Z,100166.22
2018-11-03T18:21:51.188Z,100166.92
2018-11-03T18:24:20.273Z,100170.62
2018-11-03T18:26:49.630Z,100171.81
2018-11-03T18:29:18.725Z,100172.65
2018-11-03T18:31:47.739Z,100175.54
2018-11-03T18:34:16.780Z,100169.11
2018-11-03T18:36:45.817Z,100178.73
2018-11-03T18:39:14.916Z,100172.30
2018-11-03T18:41:44.156Z,100175.19
2018-11-03T18:44:13.101Z,100177.19
2018-11-03T18:46:42.159Z,100186.83
2018-11-03T18:49:11.212Z,100172.77
2018-11-03T18:51:40.269Z,100182.27
2018-11-03T18:54:09.320Z,100183.30
2018-11-03T18:56:38.433Z,100188.17
2018-11-03T18:59:07.925Z,100183.80
2018-11-03T19:01:36.937Z,100186.50
2018-11-03T19:04:06.103Z,100187.37
2018-11-03T19:06:35.187Z,100189.36
2018-11-03T19:09:05.142Z,100193.92
2018-11-03T19:11:34.185Z,100199.17
2018-11-03T19:14:03.309Z,100201.38
2018-11-03T19:16:33.393Z,100206.07
2018-11-03T19:19:02.623Z,100214.67
2018-11-03T19:21:31.784Z,100215.19
2018-11-03T19:24:00.879Z,100216.03
2018-11-03T19:26:30.018Z,100218.92
2018-11-03T19:28:59.063Z,100214.35
2018-11-03T19:31:28.068Z,100215.54
2018-11-03T19:33:57.111Z,100224.66
2018-11-03T19:36:26.164Z,100229.19
2018-11-03T19:38:55.197Z,100220.27
2018-11-03T19:41:24.360Z,100228.17
2018-11-03T19:43:53.412Z,100227.50
2018-11-03T19:46:22.459Z,100221.10
2018-11-03T19:48:52.141Z,100228.86
2018-11-03T19:51:21.185Z,100229.36
2018-11-03T19:53:50.165Z,100229.53
2018-11-03T19:56:19.206Z,100235.44
2018-11-03T19:58:48.254Z,100228.33
2018-11-03T20:01:17.330Z,100179.05
2018-11-03T20:03:46.400Z,100240.82
2018-11-03T20:06:15.424Z,100238.80
2018-11-03T20:08:44.486Z,100248.59
2018-11-03T20:11:13.591Z,100240.51
2018-11-03T20:13:42.612Z,100241.52
2018-11-03T20:16:11.704Z,100240.17
2018-11-03T20:18:40.749Z,100235.95
2018-11-03T20:21:09.849Z,100233.23
2018-11-03T20:23:38.903Z,100237.28
2018-11-03T20:26:08.815Z,100237.61
2018-11-03T20:28:37.793Z,100235.77
2018-11-03T20:31:06.789Z,100232.05
2018-11-03T20:33:35.784Z,100231.88
2018-11-03T20:36:05.023Z,100235.74
2018-11-03T20:38:34.019Z,100235.06
2018-11-03T20:41:03.135Z,100239.95
2018-11-03T20:43:32.265Z,100236.73
2018-11-03T20:46:01.258Z,100236.41
2018-11-03T20:48:30.332Z,100238.44
2018-11-03T20:51:12.307Z,100236.72
2018-11-03T20:53:41.776Z,100237.23
2018-11-03T20:56:10.962Z,100237.72
2018-11-03T20:58:40.029Z,100240.26
2018-11-03T21:01:09.058Z,100239.21
2018-11-03T21:03:38.124Z,100240.20
2018-11-03T21:06:07.189Z,100237.66
2018-11-03T21:08:36.197Z,100232.78
2018-11-03T21:11:05.365Z,100232.16
2018-11-03T21:13:34.354Z,100236.93
2018-11-03T21:16:03.410Z,100233.55
2018-11-03T21:18:32.524Z,100234.34
2018-11-03T21:21:01.539Z,100236.61
2018-11-03T21:23:30.635Z,100233.87
2018-11-03T21:25:59.613Z,100236.09
2018-11-03T21:28:28.674Z,100236.28
2018-11-03T21:30:57.697Z,100233.06
2018-11-03T21:33:26.821Z,100234.58
2018-11-03T21:35:55.853Z,100236.09
2018-11-03T21:38:24.911Z,100238.47
2018-11-03T21:40:53.913Z,100236.95
2018-11-03T21:43:22.923Z,100235.45
2018-11-03T21:45:51.924Z,100232.73
2018-11-03T21:48:20.981Z,100235.27
2018-11-03T21:50:49.987Z,100229.36
2018-11-03T21:53:18.994Z,100233.23
2018-11-03T21:55:48.172Z,100232.41
2018-11-03T21:58:17.208Z,100226.50
2018-11-03T22:00:46.221Z,100223.62
2018-11-03T22:03:15.221Z,100228.16
2018-11-03T22:05:44.547Z,100221.59
2018-11-03T22:08:13.592Z,100214.65
2018-11-03T22:10:42.593Z,100213.11
2018-11-03T22:13:11.753Z,100212.43
2018-11-03T22:15:40.785Z,100208.55
2018-11-03T22:18:09.765Z,100210.30
2018-11-03T22:20:39.146Z,100206.86
2018-11-03T22:23:08.265Z,100209.39
2018-11-03T22:25:37.253Z,100207.19
2018-11-03T22:28:06.557Z,100201.12
2018-11-03T22:30:35.496Z,100197.77
2018-11-03T22:33:04.594Z,100197.94
2018-11-03T22:35:33.656Z,100205.56
2018-11-03T22:38:02.694Z,100202.20
2018-11-03T22:40:31.738Z,100190.58
2018-11-03T22:43:00.813Z,100195.45
2018-11-03T22:45:29.813Z,100189.03
2018-11-03T22:47:58.801Z,100186.85
2018-11-03T22:50:28.127Z,100191.73
2018-11-03T22:52:57.139Z,100184.50
2018-11-03T22:55:26.934Z,100188.03
2018-11-03T22:57:56.239Z,100187.68
2018-11-03T23:00:25.245Z,100188.34
2018-11-03T23:02:54.257Z,100185.16
2018-11-03T23:05:23.646Z,100190.05
2018-11-03T23:07:52.659Z,100192.40
2018-11-03T23:10:21.658Z,100179.45
2018-11-03T23:12:50.798Z,100185.15
2018-11-03T23:15:19.748Z,100179.72
2018-11-03T23:17:48.829Z,100181.00
2018-11-03T23:20:17.877Z,100182.50
2018-11-03T23:22:46.846Z,100180.82
2018-11-03T23:25:15.832Z,100172.77
2018-11-03T23:27:44.869Z,100181.71
2018-11-03T23:30:13.952Z,100171.58
2018-11-03T23:32:43.009Z,100180.64
2018-11-03T23:35:13.709Z,100172.80
2018-11-03T23:37:43.165Z,100166.24
2018-11-03T23:40:12.652Z,100166.61
2018-11-03T23:42:41.980Z,100163.94
2018-11-03T23:45:11.330Z,100167.83
2018-11-03T23:47:40.361Z,100168.31
2018-11-03T23:50:11.285Z,100171.66
2018-11-03T23:52:44.598Z,100177.69
2018-11-03T23:55:13.958Z,100178.20
2018-11-03T23:57:42.948Z,100174.72
