createdAt,value
2019-03-16T00:00:00.782Z,96267.89
2019-03-16T00:02:34.289Z,96266.27
2019-03-16T00:05:06.143Z,96265.48
2019-03-16T00:07:37.526Z,96265.03
2019-03-16T00:10:08.752Z,96261.80
2019-03-16T00:12:40.219Z,96258.38
2019-03-16T00:15:11.198Z,96269.78
2019-03-16T00:17:42.210Z,96264.15
2019-03-16T00:20:13.384Z,96264.61
2019-03-16T00:22:44.531Z,96268.17
2019-03-16T00:25:16.212Z,96279.67
2019-03-16T00:27:47.457Z,96270.51
2019-03-16T00:30:18.796Z,96265.03
2019-03-16T00:32:50.335Z,96260.55
2019-03-16T00:35:21.650Z,96261.14
2019-03-16T00:37:52.756Z,96257.27
2019-03-16T00:40:24.121Z,96253.69
2019-03-16T00:42:55.157Z,96256.10
2019-03-16T00:45:26.614Z,96261.23
2019-03-16T00:47:58.753Z,96253.54
2019-03-16T00:50:29.985Z,96256.32
2019-03-16T00:53:00.965Z,96262.89
2019-03-16T00:55:31.964Z,96255.59
2019-03-16T00:58:04.224Z,96256.97
2019-03-16T01:00:35.555Z,96258.37
2019-03-16T01:03:07.027Z,96258.16
2019-03-16T01:05:39.329Z,96266.49
2019-03-16T01:08:11.011Z,96263.56
2019-03-16T01:10:42.027Z,96263.99
2019-03-16T01:13:13.007Z,96264.66
2019-03-16T01:15:44.155Z,96266.56
2019-03-16T01:18:16.295Z,96268.89
2019-03-16T01:20:47.277Z,96264.45
2019-03-16T01:23:18.639Z,96265.77
2019-03-16T01:25:50.086Z,96270.22
2019-03-16T01:28:21.478Z,96268.67
2019-03-16T01:30:53.060Z,96262.76
2019-03-16T01:33:24.586Z,96270.28
2019-03-16T01:35:55.690Z,96266.34
2019-03-16T01:38:27.236Z,96255.36
2019-03-16T01:40:58.208Z,96272.55
2019-03-16T01:43:29.466Z,96274.40
2019-03-16T01:46:01.871Z,96269.73
2019-03-16T01:48:32.951Z,96268.91
2019-03-16T01:51:04.844Z,96266.56
2019-03-16T01:53:36.141Z,96267.14
2019-03-16T01:56:08.167Z,96264.08
2019-03-16T01:58:39.653Z,96266.91
2019-03-16T02:01:10.632Z,96271.84
2019-03-16T02:03:41.921Z,96270.81
2019-03-16T02:06:13.435Z,96273.58
2019-03-16T02:08:44.431Z,96258.36
2019-03-16T02:11:15.422Z,96272.40
2019-03-16T02:13:46.693Z,96269.84
2019-03-16T02:16:17.745Z,96269.98
2019-03-16T02:18:48.842Z,96272.48
2019-03-16T02:21:19.833Z,96273.41
2019-03-16T02:23:50.819Z,96268.33
2019-03-16T02:26:21.830Z,96274.91
2019-03-16T02:28:53.124Z,96267.01
2019-03-16T02:31:24.132Z,96262.31
2019-03-16T02:33:55.139Z,96243.00
2019-03-16T02:36:26.324Z,96244.41
2019-03-16T02:38:57.633Z,96233.19
2019-03-16T02:41:28.856Z,96236.20
2019-03-16T02:43:59.863Z,96231.45
2019-03-16T02:46:30.881Z,96244.02
2019-03-16T02:49:01.861Z,96238.21
2019-03-16T02:51:32.955Z,96248.53
2019-03-16T02:54:04.635Z,96252.85
2019-03-16T02:56:35.878Z,96249.57
2019-03-16T02:59:08.020Z,96254.70
2019-03-16T03:01:39.545Z,96251.05
2019-03-16T03:04:11.037Z,96251.70
2019-03-16T03:06:42.071Z,96245.48
2019-03-16T03:09:13.134Z,96256.09
2019-03-16T03:11:44.718Z,96263.56
2019-03-16T03:14:16.050Z,96255.80
2019-03-16T03:16:47.527Z,96267.01
2019-03-16T03:19:18.525Z,96264.81
2019-03-16T03:21:50.022Z,96276.52
2019-03-16T03:24:21.009Z,96285.02
2019-03-16T03:26:53.584Z,96282.14
2019-03-16T03:29:27.993Z,96284.87
2019-03-16T03:31:59.338Z,96290.19
2019-03-16T03:34:30.884Z,96290.36
2019-03-16T03:37:02.215Z,96282.94
2019-03-16T03:39:33.779Z,96296.86
2019-03-16T03:42:05.149Z,96272.55
2019-03-16T03:44:36.460Z,96279.86
2019-03-16T03:47:07.445Z,96284.84
2019-03-16T03:49:38.479Z,96284.28
2019-03-16T03:52:09.531Z,96280.03
2019-03-16T03:54:40.615Z,96295.47
2019-03-16T03:57:11.731Z,96296.71
2019-03-16T03:59:43.250Z,96302.27
2019-03-16T04:02:14.273Z,96296.36
2019-03-16T04:04:46.257Z,96300.23
2019-03-16T04:07:20.019Z,96310.55
2019-03-16T04:09:50.290Z,96302.50
2019-03-16T04:12:21.898Z,96310.11
2019-03-16T04:14:52.982Z,96316.62
2019-03-16T04:17:25.221Z,96308.42
2019-03-16T04:19:56.599Z,96318.31
2019-03-16T04:22:27.811Z,96320.84
2019-03-16T04:24:59.762Z,96310.59
2019-03-16T04:27:30.997Z,96311.48
2019-03-16T04:30:01.999Z,96323.93
2019-03-16T04:32:33.299Z,96317.94
2019-03-16T04:35:05.674Z,96331.41
2019-03-16T04:37:36.893Z,96327.87
2019-03-16T04:40:07.963Z,96331.83
2019-03-16T04:42:38.938Z,96330.66
2019-03-16T04:45:10.324Z,96320.72
2019-03-16T04:47:41.331Z,96318.52
2019-03-16T04:50:12.800Z,96323.56
2019-03-16T04:52:44.095Z,96317.05
2019-03-16T04:55:15.162Z,96316.62
2019-03-16T04:57:46.211Z,96319.69
2019-03-16T05:00:17.437Z,96316.38
2019-03-16T05:02:48.500Z,96322.33
2019-03-16T05:05:20.123Z,96315.73
2019-03-16T05:07:51.469Z,96311.50
2019-03-16T05:10:23.567Z,96315.73
2019-03-16T05:12:54.747Z,96319.25
2019-03-16T05:15:26.303Z,96315.14
2019-03-16T05:17:57.817Z,96318.52
2019-03-16T05:20:29.742Z,96316.96
2019-03-16T05:23:00.730Z,96313.30
2019-03-16T05:25:31.846Z,96318.80
2019-03-16T05:28:03.251Z,96321.58
2019-03-16T05:30:35.092Z,96329.51
2019-03-16T05:33:06.429Z,96330.02
2019-03-16T05:35:37.956Z,96340.55
2019-03-16T05:38:09.497Z,96344.56
2019-03-16T05:40:40.475Z,96345.36
2019-03-16T05:43:11.472Z,96339.81
2019-03-16T05:45:42.986Z,96351.15
2019-03-16T05:48:14.074Z,96352.47
2019-03-16T05:50:45.145Z,96353.44
2019-03-16T05:53:16.443Z,96359.93
2019-03-16T05:55:47.505Z,96357.81
2019-03-16T05:58:18.492Z,96363.17
2019-03-16T06:00:49.776Z,96365.50
2019-03-16T06:03:22.429Z,96369.09
2019-03-16T06:05:53.759Z,96366.52
2019-03-16T06:08:25.088Z,96367.13
2019-03-16T06:10:56.105Z,96368.88
2019-03-16T06:13:28.586Z,96367.84
2019-03-16T06:15:59.938Z,96368.49
2019-03-16T06:18:31.579Z,96368.50
2019-03-16T06:21:02.653Z,96370.06
2019-03-16T06:23:33.636Z,96366.39
2019-03-16T06:26:05.471Z,96368.50
2019-03-16T06:28:36.779Z,96367.71
2019-03-16T06:31:07.833Z,96377.93
2019-03-16T06:33:39.072Z,96380.85
2019-03-16T06:36:10.712Z,96377.22
2019-03-16T06:38:42.079Z,96381.39
2019-03-16T06:41:13.641Z,96378.75
2019-03-16T06:43:44.652Z,96381.31
2019-03-16T06:46:15.985Z,96384.69
2019-03-16T06:48:47.461Z,96391.14
2019-03-16T06:51:18.613Z,96395.20
2019-03-16T06:53:49.936Z,96396.59
2019-03-16T06:56:21.022Z,96395.42
2019-03-16T06:58:52.604Z,96384.52
2019-03-16T07:01:24.321Z,96397.63
2019-03-16T07:03:55.758Z,96407.94
2019-03-16T07:06:27.119Z,96402.28
2019-03-16T07:08:58.363Z,96409.08
2019-03-16T07:11:29.816Z,96417.05
2019-03-16T07:14:01.073Z,96418.97
2019-03-16T07:16:32.125Z,96418.02
2019-03-16T07:19:05.813Z,96419.23
2019-03-16T07:21:37.058Z,96422.94
2019-03-16T07:24:08.161Z,96424.09
2019-03-16T07:26:39.460Z,96426.75
2019-03-16T07:29:10.684Z,96424.59
2019-03-16T07:31:42.023Z,96428.13
2019-03-16T07:34:13.677Z,96429.80
2019-03-16T07:36:44.956Z,96433.80
2019-03-16T07:39:16.274Z,96441.87
2019-03-16T07:41:47.923Z,96443.08
2019-03-16T07:44:19.057Z,96433.11
2019-03-16T07:46:50.166Z,96440.73
2019-03-16T07:49:21.269Z,96438.44
2019-03-16T07:51:52.908Z,96441.20
2019-03-16T07:54:25.085Z,96438.65
2019-03-16T07:56:57.062Z,96446.78
2019-03-16T07:59:31.209Z,96438.23
2019-03-16T08:02:03.118Z,96450.23
2019-03-16T08:04:35.592Z,96450.79
2019-03-16T08:07:06.622Z,96463.20
2019-03-16T08:09:37.670Z,96459.19
2019-03-16T08:12:08.726Z,96452.20
2019-03-16T08:14:40.374Z,96460.30
2019-03-16T08:17:11.418Z,96465.82
2019-03-16T08:19:42.481Z,96468.05
2019-03-16T08:22:16.672Z,96469.65
2019-03-16T08:24:50.184Z,96471.37
2019-03-16T08:27:21.454Z,96467.97
2019-03-16T08:29:52.449Z,96466.44
2019-03-16T08:32:25.555Z,96467.56
2019-03-16T08:34:56.599Z,96467.70
2019-03-16T08:37:29.756Z,96471.39
2019-03-16T08:40:01.170Z,96484.23
2019-03-16T08:42:32.249Z,96474.47
2019-03-16T08:45:03.625Z,96470.67
2019-03-16T08:47:35.860Z,96488.14
2019-03-16T08:50:07.202Z,96469.36
2019-03-16T08:52:38.539Z,96481.29
2019-03-16T08:55:10.693Z,96478.08
2019-03-16T08:57:42.127Z,96491.40
2019-03-16T09:00:13.377Z,96482.88
2019-03-16T09:02:44.705Z,96472.63
2019-03-16T09:05:15.781Z,96467.44
2019-03-16T09:07:47.079Z,96469.07
2019-03-16T09:10:18.060Z,96465.14
2019-03-16T09:12:54.871Z,96459.53
2019-03-16T09:15:22.067Z,96458.84
2019-03-16T09:17:53.048Z,96457.59
2019-03-16T09:20:25.085Z,96458.63
2019-03-16T09:22:56.357Z,96451.41
2019-03-16T09:25:27.341Z,96450.18
2019-03-16T09:27:58.716Z,96447.80
2019-03-16T09:30:29.741Z,96443.44
2019-03-16T09:33:00.666Z,96443.19
2019-03-16T09:35:32.017Z,96437.48
2019-03-16T09:38:05.272Z,96445.03
2019-03-16T09:40:36.120Z,96436.36
2019-03-16T09:43:07.120Z,96432.48
2019-03-16T09:45:38.444Z,96432.98
2019-03-16T09:48:10.311Z,96433.73
2019-03-16T09:50:41.859Z,96425.83
2019-03-16T09:53:14.282Z,96434.76
2019-03-16T09:55:45.263Z,96432.63
2019-03-16T09:58:16.934Z,96421.30
2019-03-16T10:00:48.169Z,96429.10
2019-03-16T10:03:20.162Z,96426.57
2019-03-16T10:05:51.588Z,96428.95
2019-03-16T10:08:22.827Z,96428.10
2019-03-16T10:10:54.041Z,96422.41
2019-03-16T10:13:25.326Z,96427.14
2019-03-16T10:15:57.254Z,96427.74
2019-03-16T10:18:28.564Z,96415.21
2019-03-16T10:20:59.911Z,96426.19
2019-03-16T10:23:31.199Z,96425.54
2019-03-16T10:26:02.452Z,96416.75
2019-03-16T10:28:43.274Z,96418.20
2019-03-16T10:31:06.337Z,96423.29
2019-03-16T10:33:38.086Z,96417.13
2019-03-16T10:36:09.124Z,96415.14
2019-03-16T10:38:40.606Z,96415.92
2019-03-16T10:41:12.001Z,96427.89
2019-03-16T10:43:43.245Z,96421.37
2019-03-16T10:46:14.319Z,96414.56
2019-03-16T10:48:45.296Z,96401.08
2019-03-16T10:51:16.308Z,96404.52
2019-03-16T10:53:47.877Z,96406.02
2019-03-16T10:56:19.256Z,96406.66
2019-03-16T10:58:56.563Z,96405.13
2019-03-16T11:01:23.500Z,96409.91
2019-03-16T11:03:54.548Z,96419.02
2019-03-16T11:06:25.750Z,96415.00
2019-03-16T11:08:56.859Z,96414.64
2019-03-16T11:11:28.121Z,96390.42
2019-03-16T11:13:59.561Z,96398.02
2019-03-16T11:16:30.594Z,96380.72
2019-03-16T11:19:01.571Z,96386.47
2019-03-16T11:21:33.062Z,96386.47
2019-03-16T11:24:06.194Z,96381.81
2019-03-16T11:26:37.493Z,96376.99
2019-03-16T11:29:09.504Z,96365.22
2019-03-16T11:31:40.820Z,96352.88
2019-03-16T11:34:12.349Z,96363.49
2019-03-16T11:36:43.584Z,96367.30
2019-03-16T11:39:14.637Z,96359.64
2019-03-16T11:41:45.995Z,96352.10
2019-03-16T11:44:17.345Z,96353.34
2019-03-16T11:46:48.437Z,96348.17
2019-03-16T11:49:19.842Z,96352.41
2019-03-16T11:51:51.174Z,96345.25
2019-03-16T11:54:22.982Z,96340.61
2019-03-16T11:56:54.290Z,96342.66
2019-03-16T11:59:25.952Z,96344.47
2019-03-16T12:02:05.279Z,96339.56
2019-03-16T12:04:29.879Z,96334.26
2019-03-16T12:07:01.140Z,96329.38
2019-03-16T12:09:32.881Z,96334.83
2019-03-16T12:12:03.954Z,96331.70
2019-03-16T12:14:36.181Z,96330.80
2019-03-16T12:17:07.176Z,96328.78
2019-03-16T12:19:38.391Z,96310.05
2019-03-16T12:22:10.527Z,96320.30
2019-03-16T12:24:41.500Z,96320.13
2019-03-16T12:27:12.813Z,96314.29
2019-03-16T12:29:44.386Z,96309.69
2019-03-16T12:32:15.417Z,96301.91
2019-03-16T12:35:06.399Z,96292.58
2019-03-16T12:37:37.803Z,96295.41
2019-03-16T12:40:09.225Z,96287.78
2019-03-16T12:42:40.296Z,96294.86
2019-03-16T12:45:14.158Z,96285.47
2019-03-16T12:47:45.134Z,96283.10
2019-03-16T12:50:16.373Z,96275.70
2019-03-16T12:52:47.487Z,96282.50
2019-03-16T12:55:18.461Z,96271.80
2019-03-16T12:57:49.462Z,96278.98
2019-03-16T13:00:20.609Z,96266.72
2019-03-16T13:02:51.594Z,96276.90
2019-03-16T13:05:24.997Z,96264.33
2019-03-16T13:07:58.898Z,96259.49
2019-03-16T13:10:29.866Z,96251.78
2019-03-16T13:13:01.493Z,96257.70
2019-03-16T13:15:32.824Z,96251.56
2019-03-16T13:18:05.046Z,96260.28
2019-03-16T13:20:36.651Z,96247.30
2019-03-16T13:23:07.968Z,96242.52
2019-03-16T13:25:39.379Z,96238.67
2019-03-16T13:28:11.251Z,96237.42
2019-03-16T13:30:42.551Z,96237.34
2019-03-16T13:33:13.826Z,96227.80
2019-03-16T13:35:45.273Z,96231.43
2019-03-16T13:38:19.613Z,96220.00
2019-03-16T13:40:51.268Z,96211.55
2019-03-16T13:43:22.495Z,96206.09
2019-03-16T13:45:54.022Z,96219.95
2019-03-16T13:48:25.710Z,96214.39
2019-03-16T13:50:57.031Z,96216.99
2019-03-16T13:53:28.027Z,96215.94
2019-03-16T13:55:59.590Z,96220.88
2019-03-16T13:58:31.073Z,96218.55
2019-03-16T14:01:03.747Z,96212.37
2019-03-16T14:03:34.835Z,96211.34
2019-03-16T14:06:06.552Z,96203.23
2019-03-16T14:08:38.063Z,96193.73
2019-03-16T14:11:10.391Z,96194.22
2019-03-16T14:13:41.404Z,96200.11
2019-03-16T14:16:12.665Z,96189.83
2019-03-16T14:18:43.656Z,96193.19
2019-03-16T14:21:14.637Z,96196.59
2019-03-16T14:23:45.707Z,96199.68
2019-03-16T14:26:16.977Z,96195.01
2019-03-16T14:28:49.427Z,96190.77
2019-03-16T14:31:20.636Z,96186.03
2019-03-16T14:34:10.846Z,96184.36
2019-03-16T14:36:42.624Z,96181.80
2019-03-16T14:39:13.752Z,96180.11
2019-03-16T14:41:44.824Z,96175.10
2019-03-16T14:44:16.453Z,96177.38
2019-03-16T14:46:47.795Z,96175.55
2019-03-16T14:49:19.146Z,96166.73
2019-03-16T14:51:50.728Z,96168.41
2019-03-16T14:54:23.410Z,96165.88
2019-03-16T14:56:55.566Z,96165.77
2019-03-16T14:59:27.164Z,96159.39
2019-03-16T15:01:58.610Z,96164.26
2019-03-16T15:04:30.090Z,96154.73
2019-03-16T15:07:01.860Z,96152.33
2019-03-16T15:09:34.377Z,96151.67
2019-03-16T15:12:05.802Z,96148.73
2019-03-16T15:14:38.087Z,96150.77
2019-03-16T15:17:09.186Z,96143.03
2019-03-16T15:19:40.455Z,96140.84
2019-03-16T15:22:12.410Z,96137.70
2019-03-16T15:24:43.374Z,96128.53
2019-03-16T15:27:15.880Z,96129.35
2019-03-16T15:29:47.912Z,96120.23
2019-03-16T15:32:19.361Z,96116.14
2019-03-16T15:34:50.946Z,96115.13
2019-03-16T15:37:23.154Z,96112.39
2019-03-16T15:39:54.728Z,96109.42
2019-03-16T15:42:25.695Z,96112.88
2019-03-16T15:44:56.944Z,96104.95
2019-03-16T15:47:30.008Z,96106.50
2019-03-16T15:50:01.869Z,96102.86
2019-03-16T15:52:37.316Z,96091.86
2019-03-16T15:55:07.567Z,96092.91
2019-03-16T15:57:42.192Z,96088.36
2019-03-16T16:00:13.937Z,96080.08
2019-03-16T16:02:44.993Z,96071.44
2019-03-16T16:05:16.309Z,96073.66
2019-03-16T16:07:47.414Z,96072.03
2019-03-16T16:10:18.604Z,96064.84
2019-03-16T16:12:50.023Z,96069.63
2019-03-16T16:15:21.489Z,96062.78
2019-03-16T16:17:52.996Z,96064.22
2019-03-16T16:20:23.986Z,96050.63
2019-03-16T16:22:54.972Z,96048.36
2019-03-16T16:25:26.249Z,96043.08
2019-03-16T16:27:57.500Z,96042.80
2019-03-16T16:30:28.643Z,96041.21
2019-03-16T16:32:59.925Z,96034.65
2019-03-16T16:35:30.921Z,96030.57
2019-03-16T16:38:02.127Z,96023.45
2019-03-16T16:40:33.977Z,96021.20
2019-03-16T16:43:05.688Z,96014.25
2019-03-16T16:45:37.038Z,96020.16
2019-03-16T16:48:08.593Z,96013.00
2019-03-16T16:50:39.805Z,96007.80
2019-03-16T16:53:11.357Z,96008.69
2019-03-16T16:55:42.464Z,96003.56
2019-03-16T16:58:13.939Z,96003.14
2019-03-16T17:00:44.920Z,96000.38
2019-03-16T17:03:16.085Z,95995.17
2019-03-16T17:05:47.144Z,95997.81
2019-03-16T17:08:18.415Z,95992.15
2019-03-16T17:13:09.861Z,95986.86
2019-03-16T17:15:41.243Z,95988.35
2019-03-16T17:18:12.797Z,95992.81
2019-03-16T17:20:44.166Z,95987.25
2019-03-16T17:23:15.495Z,95984.92
2019-03-16T17:25:46.857Z,95979.11
2019-03-16T17:28:18.429Z,95979.18
2019-03-16T17:30:49.562Z,95976.62
2019-03-16T17:33:20.728Z,95969.81
2019-03-16T17:35:51.809Z,95970.41
2019-03-16T17:38:23.587Z,95971.80
2019-03-16T17:40:54.934Z,95971.17
2019-03-16T17:43:26.181Z,95970.55
2019-03-16T17:45:57.260Z,95973.86
2019-03-16T17:48:29.776Z,95976.22
2019-03-16T17:51:00.965Z,95982.70
2019-03-16T17:53:32.009Z,95981.69
2019-03-16T17:56:04.200Z,95985.37
2019-03-16T17:58:35.218Z,95983.48
2019-03-16T18:01:06.843Z,95979.67
2019-03-16T18:03:38.562Z,95972.44
2019-03-16T18:06:10.212Z,95974.43
2019-03-16T18:08:41.347Z,95971.00
2019-03-16T18:11:12.476Z,95970.03
2019-03-16T18:13:44.576Z,95964.14
2019-03-16T18:16:15.691Z,95964.13
2019-03-16T18:18:46.722Z,95954.72
2019-03-16T18:21:18.756Z,95956.23
2019-03-16T18:23:50.343Z,95957.50
2019-03-16T18:26:21.693Z,95951.27
2019-03-16T18:28:53.031Z,95948.66
2019-03-16T18:31:24.189Z,95946.33
2019-03-16T18:33:55.963Z,95946.78
2019-03-16T18:36:27.821Z,95948.78
2019-03-16T18:38:58.803Z,95951.19
2019-03-16T18:41:29.877Z,95955.38
2019-03-16T18:44:01.515Z,95948.69
2019-03-16T18:46:32.585Z,95945.28
2019-03-16T18:49:04.594Z,95946.14
2019-03-16T18:51:35.567Z,95942.59
2019-03-16T18:54:06.578Z,95947.34
2019-03-16T18:56:38.093Z,95941.74
2019-03-16T18:59:09.413Z,95939.42
2019-03-16T19:01:41.359Z,95936.23
2019-03-16T19:04:12.402Z,95943.83
2019-03-16T19:06:44.118Z,95937.83
2019-03-16T19:09:15.447Z,95938.16
2019-03-16T19:11:46.737Z,95932.38
2019-03-16T19:14:18.137Z,95932.73
2019-03-16T19:16:49.178Z,95930.66
2019-03-16T19:19:20.494Z,95926.56
2019-03-16T19:21:51.545Z,95927.28
2019-03-16T19:24:23.496Z,95922.70
2019-03-16T19:26:54.844Z,95923.33
2019-03-16T19:29:25.837Z,95923.50
2019-03-16T19:31:56.816Z,95913.78
2019-03-16T19:34:29.288Z,95908.28
2019-03-16T19:37:00.281Z,95911.82
2019-03-16T19:39:31.828Z,95901.09
2019-03-16T19:42:02.798Z,95906.42
2019-03-16T19:44:34.814Z,95898.47
2019-03-16T19:47:15.673Z,95895.60
2019-03-16T19:49:47.045Z,95886.46
2019-03-16T19:52:18.338Z,95879.06
2019-03-16T19:54:49.636Z,95881.62
2019-03-16T19:57:20.959Z,95881.70
2019-03-16T19:59:51.968Z,95877.39
2019-03-16T20:02:23.933Z,95868.48
2019-03-16T20:04:54.933Z,95867.81
2019-03-16T20:07:26.266Z,95857.81
2019-03-16T20:09:57.616Z,95856.58
2019-03-16T20:12:29.202Z,95861.48
2019-03-16T20:15:00.268Z,95863.08
2019-03-16T20:17:31.301Z,95859.89
2019-03-16T20:20:02.603Z,95856.72
2019-03-16T20:22:34.616Z,95861.61
2019-03-16T20:25:06.413Z,95849.48
2019-03-16T20:27:37.640Z,95861.02
2019-03-16T20:30:13.461Z,95862.10
2019-03-16T20:33:02.434Z,95861.34
2019-03-16T20:35:58.121Z,95858.45
2019-03-16T20:39:09.201Z,95860.63
2019-03-16T20:41:40.917Z,95859.66
2019-03-16T20:44:12.172Z,95858.07
2019-03-16T20:46:44.598Z,95858.75
2019-03-16T20:49:16.112Z,95860.75
2019-03-16T20:51:47.108Z,95853.86
2019-03-16T20:54:18.210Z,95852.77
2019-03-16T20:56:49.213Z,95854.58
2019-03-16T20:59:20.521Z,95847.90
2019-03-16T21:01:51.535Z,95850.31
2019-03-16T21:04:23.099Z,95853.67
2019-03-16T21:06:54.097Z,95847.80
2019-03-16T21:09:25.076Z,95848.75
2019-03-16T21:11:56.156Z,95840.95
2019-03-16T21:14:27.849Z,95844.58
2019-03-16T21:16:59.113Z,95843.71
2019-03-16T21:19:30.414Z,95851.44
2019-03-16T21:22:01.655Z,95848.06
2019-03-16T21:24:32.646Z,95856.47
2019-03-16T21:27:05.139Z,95852.17
2019-03-16T21:29:38.957Z,95861.47
2019-03-16T21:32:09.911Z,95847.44
2019-03-16T21:34:41.170Z,95856.93
2019-03-16T21:37:12.434Z,95848.12
2019-03-16T21:39:43.417Z,95851.77
2019-03-16T21:42:14.893Z,95847.30
2019-03-16T21:44:46.687Z,95850.09
2019-03-16T21:47:17.696Z,95842.27
2019-03-16T21:49:49.281Z,95847.53
2019-03-16T21:52:20.559Z,95835.88
2019-03-16T21:54:51.594Z,95840.86
2019-03-16T21:57:22.996Z,95841.31
2019-03-16T21:59:54.084Z,95839.17
2019-03-16T22:02:25.208Z,95836.50
2019-03-16T22:04:56.492Z,95838.05
2019-03-16T22:07:27.555Z,95837.27
2019-03-16T22:09:59.340Z,95836.09
2019-03-16T22:12:30.711Z,95830.08
2019-03-16T22:15:01.947Z,95826.45
2019-03-16T22:17:33.265Z,95818.03
2019-03-16T22:20:05.774Z,95818.45
2019-03-16T22:22:37.358Z,95816.95
2019-03-16T22:25:08.854Z,95816.45
2019-03-16T22:27:39.931Z,95822.42
2019-03-16T22:30:11.492Z,95814.95
2019-03-16T22:32:44.049Z,95807.70
2019-03-16T22:35:15.210Z,95810.61
2019-03-16T22:37:46.754Z,95808.02
2019-03-16T22:40:17.799Z,95802.47
2019-03-16T22:42:49.149Z,95801.30
2019-03-16T22:45:20.205Z,95799.28
2019-03-16T22:47:51.204Z,95799.38
2019-03-16T22:50:24.730Z,95796.73
2019-03-16T22:52:55.803Z,95793.70
2019-03-16T22:55:27.004Z,95787.56
2019-03-16T22:57:58.086Z,95783.66
2019-03-16T23:00:39.095Z,95778.97
2019-03-16T23:03:10.926Z,95780.71
2019-03-16T23:05:42.553Z,95780.73
2019-03-16T23:08:13.706Z,95773.45
2019-03-16T23:10:44.753Z,95775.42
2019-03-16T23:13:16.518Z,95769.20
2019-03-16T23:15:47.738Z,95768.41
2019-03-16T23:18:18.963Z,95760.66
2019-03-16T23:20:50.230Z,95754.06
2019-03-16T23:23:21.682Z,95753.38
2019-03-16T23:25:53.222Z,95748.98
2019-03-16T23:28:25.304Z,95741.39
2019-03-16T23:30:56.736Z,95738.30
2019-03-16T23:33:27.823Z,95729.85
2019-03-16T23:35:58.806Z,95731.73
2019-03-16T23:38:29.809Z,95726.94
2019-03-16T23:41:01.098Z,95721.02
2019-03-16T23:43:32.693Z,95726.20
2019-03-16T23:46:04.916Z,95719.89
2019-03-16T23:48:36.804Z,95711.13
2019-03-16T23:51:07.842Z,95713.68
2019-03-16T23:53:39.143Z,95706.05
2019-03-16T23:56:10.158Z,95709.07
2019-03-16T23:58:41.642Z,95699.27
