createdAt,value
2018-03-04T00:00:38.314Z,-1.7
2018-03-04T00:01:39.088Z,-1.6
2018-03-04T00:02:39.865Z,-1.6
2018-03-04T00:03:40.654Z,-1.7
2018-03-04T00:04:41.403Z,-1.6
2018-03-04T00:05:42.153Z,-1.7
2018-03-04T00:06:42.866Z,-1.6
2018-03-04T00:07:43.587Z,-1.6
2018-03-04T00:08:44.295Z,-1.5
2018-03-04T00:09:45.054Z,-1.5
2018-03-04T00:10:45.856Z,-1.5
2018-03-04T00:11:46.646Z,-1.5
2018-03-04T00:12:47.390Z,-1.5
2018-03-04T00:13:48.103Z,-1.5
2018-03-04T00:14:48.811Z,-1.6
2018-03-04T00:15:49.534Z,-1.6
2018-03-04T00:16:50.279Z,-1.5
2018-03-04T00:17:51.036Z,-1.5
2018-03-04T00:18:51.730Z,-1.6
2018-03-04T00:19:52.444Z,-1.6
2018-03-04T00:20:53.160Z,-1.6
2018-03-04T00:21:53.865Z,-1.6
2018-03-04T00:22:54.645Z,-1.6
2018-03-04T00:23:55.405Z,-1.6
2018-03-04T00:24:56.161Z,-1.4
2018-03-04T00:25:56.933Z,-1.5
2018-03-04T00:26:57.644Z,-1.4
2018-03-04T00:27:58.372Z,-1.4
2018-03-04T00:28:59.139Z,-1.4
2018-03-04T00:29:59.841Z,-1.4
2018-03-04T00:31:00.555Z,-1.5
2018-03-04T00:32:01.308Z,-1.4
2018-03-04T00:33:02.007Z,-1.4
2018-03-04T00:34:02.724Z,-1.4
2018-03-04T00:35:03.501Z,-1.4
2018-03-04T00:36:04.270Z,-1.5
2018-03-04T00:37:04.994Z,-1.4
2018-03-04T00:38:05.731Z,-1.4
2018-03-04T00:39:06.479Z,-1.5
2018-03-04T00:40:07.193Z,-1.4
2018-03-04T00:41:07.901Z,-1.5
2018-03-04T00:42:08.620Z,-1.5
2018-03-04T00:43:09.370Z,-1.4
2018-03-04T00:44:10.040Z,-1.4
2018-03-04T00:45:11.283Z,-1.4
2018-03-04T00:46:11.958Z,-1.3
2018-03-04T00:47:12.760Z,-1.3
2018-03-04T00:48:13.472Z,-1.4
2018-03-04T00:49:14.195Z,-1.3
2018-03-04T00:50:15.064Z,-1.3
2018-03-04T00:51:15.819Z,-1.2
2018-03-04T00:52:16.575Z,-1.2
2018-03-04T00:53:17.342Z,-1.2
2018-03-04T00:54:18.050Z,-1.2
2018-03-04T00:55:18.773Z,-1.3
2018-03-04T00:56:19.503Z,-1.1
2018-03-04T00:57:20.294Z,-1.2
2018-03-04T00:58:21.083Z,-1.3
2018-03-04T00:59:21.807Z,-1.2
2018-03-04T01:00:23.996Z,-1.2
2018-03-04T01:02:27.285Z,-1.2
2018-03-04T01:03:28.116Z,-1.2
2018-03-04T01:04:28.839Z,-1.3
2018-03-04T01:05:29.657Z,-1.3
2018-03-04T01:06:30.344Z,-1.4
2018-03-04T01:07:31.085Z,-1.3
2018-03-04T01:08:31.805Z,-1.4
2018-03-04T01:09:32.630Z,-1.4
2018-03-04T01:10:33.444Z,-1.4
2018-03-04T01:11:34.174Z,-1.5
2018-03-04T01:12:34.966Z,-1.4
2018-03-04T01:13:35.816Z,-1.5
2018-03-04T01:14:36.672Z,-1.5
2018-03-04T01:15:37.586Z,-1.6
2018-03-04T01:16:38.481Z,-1.6
2018-03-04T01:17:39.330Z,-1.6
2018-03-04T01:18:40.151Z,-1.7
2018-03-04T01:19:40.869Z,-1.6
2018-03-04T01:20:41.680Z,-1.7
2018-03-04T01:21:42.417Z,-1.7
2018-03-04T01:22:43.117Z,-1.8
2018-03-04T01:23:43.953Z,-1.8
2018-03-04T01:24:44.663Z,-1.9
2018-03-04T01:25:45.383Z,-1.9
2018-03-04T01:26:46.179Z,-1.9
2018-03-04T01:27:46.936Z,-2.0
2018-03-04T01:28:47.759Z,-2.0
2018-03-04T01:29:48.510Z,-2.0
2018-03-04T01:30:49.236Z,-2.0
2018-03-04T01:31:49.954Z,-2.1
2018-03-04T01:32:50.680Z,-2.1
2018-03-04T01:33:51.448Z,-2.1
2018-03-04T01:34:52.171Z,-2.1
2018-03-04T01:35:52.913Z,-2.0
2018-03-04T01:36:53.656Z,-2.1
2018-03-04T01:37:54.434Z,-2.1
2018-03-04T01:38:55.157Z,-2.1
2018-03-04T01:39:55.867Z,-2.2
2018-03-04T01:40:56.583Z,-2.1
2018-03-04T01:41:57.304Z,-2.2
2018-03-04T01:42:58.020Z,-2.2
2018-03-04T01:43:58.801Z,-2.2
2018-03-04T01:44:59.521Z,-2.1
2018-03-04T01:46:00.244Z,-2.1
2018-03-04T01:47:00.948Z,-2.1
2018-03-04T01:48:01.726Z,-2.1
2018-03-04T01:49:04.073Z,-2.1
2018-03-04T01:50:04.954Z,-2.2
2018-03-04T01:51:05.668Z,-2.2
2018-03-04T01:52:06.456Z,-2.1
2018-03-04T01:53:07.246Z,-2.2
2018-03-04T01:54:07.966Z,-2.2
2018-03-04T01:55:08.759Z,-2.2
2018-03-04T01:56:09.471Z,-2.2
2018-03-04T01:57:10.187Z,-2.1
2018-03-04T01:58:10.905Z,-2.0
2018-03-04T01:59:11.653Z,-2.0
2018-03-04T02:00:12.334Z,-2.1
2018-03-04T02:01:13.039Z,-2.2
2018-03-04T02:02:13.764Z,-2.1
2018-03-04T02:03:14.475Z,-2.1
2018-03-04T02:04:15.259Z,-2.1
2018-03-04T02:05:16.013Z,-2.1
2018-03-04T02:06:16.734Z,-2.2
2018-03-04T02:07:17.464Z,-2.1
2018-03-04T02:08:18.244Z,-2.1
2018-03-04T02:09:18.961Z,-2.1
2018-03-04T02:10:19.704Z,-2.1
2018-03-04T02:11:20.416Z,-2.1
2018-03-04T02:12:21.194Z,-2.1
2018-03-04T02:13:21.902Z,-2.0
2018-03-04T02:14:22.664Z,-2.1
2018-03-04T02:15:23.457Z,-2.1
2018-03-04T02:16:24.225Z,-1.9
2018-03-04T02:17:24.938Z,-1.9
2018-03-04T02:18:25.653Z,-1.9
2018-03-04T02:19:26.481Z,-1.9
2018-03-04T02:20:27.204Z,-1.9
2018-03-04T02:21:27.908Z,-1.9
2018-03-04T02:22:28.615Z,-1.9
2018-03-04T02:23:29.334Z,-1.9
2018-03-04T02:24:30.038Z,-1.8
2018-03-04T02:25:30.825Z,-1.8
2018-03-04T02:26:31.545Z,-1.8
2018-03-04T02:27:32.301Z,-1.8
2018-03-04T02:28:33.075Z,-1.8
2018-03-04T02:29:33.873Z,-1.8
2018-03-04T02:30:34.594Z,-1.7
2018-03-04T02:31:35.304Z,-1.7
2018-03-04T02:32:36.075Z,-1.8
2018-03-04T02:33:36.793Z,-1.7
2018-03-04T02:34:37.507Z,-1.8
2018-03-04T02:35:38.227Z,-1.7
2018-03-04T02:36:38.967Z,-1.7
2018-03-04T02:37:39.806Z,-1.8
2018-03-04T02:38:40.530Z,-1.7
2018-03-04T02:39:41.251Z,-1.7
2018-03-04T02:40:41.967Z,-1.7
2018-03-04T02:41:42.685Z,-1.7
2018-03-04T02:42:43.428Z,-1.7
2018-03-04T02:43:44.138Z,-1.7
2018-03-04T02:44:44.857Z,-1.7
2018-03-04T02:45:45.576Z,-1.7
2018-03-04T02:46:46.384Z,-1.6
2018-03-04T02:47:47.157Z,-1.7
2018-03-04T02:48:47.912Z,-1.7
2018-03-04T02:49:48.626Z,-1.7
2018-03-04T02:50:49.328Z,-1.7
2018-03-04T02:51:50.049Z,-1.7
2018-03-04T02:52:50.827Z,-1.7
2018-03-04T02:53:51.676Z,-1.7
2018-03-04T02:54:52.389Z,-1.7
2018-03-04T02:55:53.097Z,-1.7
2018-03-04T02:56:53.812Z,-1.6
2018-03-04T02:57:54.542Z,-1.7
2018-03-04T02:58:55.242Z,-1.7
2018-03-04T02:59:56.000Z,-1.7
2018-03-04T03:00:56.731Z,-1.7
2018-03-04T03:01:57.449Z,-1.7
2018-03-04T03:02:58.181Z,-1.7
2018-03-04T03:03:58.899Z,-1.7
2018-03-04T03:04:59.732Z,-1.7
2018-03-04T03:06:00.508Z,-1.7
2018-03-04T03:07:01.306Z,-1.6
2018-03-04T03:08:02.027Z,-1.7
2018-03-04T03:09:02.750Z,-1.7
2018-03-04T03:10:03.478Z,-1.7
2018-03-04T03:11:04.236Z,-1.6
2018-03-04T03:12:04.998Z,-1.7
2018-03-04T03:13:05.755Z,-1.7
2018-03-04T03:14:06.516Z,-1.7
2018-03-04T03:15:07.268Z,-1.6
2018-03-04T03:16:07.990Z,-1.7
2018-03-04T03:17:08.774Z,-1.6
2018-03-04T03:18:09.497Z,-1.7
2018-03-04T03:19:10.280Z,-1.6
2018-03-04T03:20:10.950Z,-1.6
2018-03-04T03:21:11.691Z,-1.7
2018-03-04T03:22:12.409Z,-1.6
2018-03-04T03:23:13.198Z,-1.6
2018-03-04T03:24:13.905Z,-1.6
2018-03-04T03:25:14.638Z,-1.5
2018-03-04T03:26:15.440Z,-1.6
2018-03-04T03:27:16.151Z,-1.6
2018-03-04T03:28:16.870Z,-1.6
2018-03-04T03:29:17.596Z,-1.6
2018-03-04T03:30:18.321Z,-1.6
2018-03-04T03:31:19.041Z,-1.6
2018-03-04T03:32:19.753Z,-1.4
2018-03-04T03:33:20.517Z,-1.6
2018-03-04T03:34:21.244Z,-1.5
2018-03-04T03:35:22.027Z,-1.5
2018-03-04T03:36:22.752Z,-1.6
2018-03-04T03:37:23.523Z,-1.5
2018-03-04T03:38:24.290Z,-1.5
2018-03-04T03:39:25.103Z,-1.6
2018-03-04T03:40:25.882Z,-1.6
2018-03-04T03:41:26.637Z,-1.5
2018-03-04T03:42:27.348Z,-1.5
2018-03-04T03:43:28.122Z,-1.6
2018-03-04T03:44:28.840Z,-1.4
2018-03-04T03:45:29.547Z,-1.5
2018-03-04T03:46:30.270Z,-1.5
2018-03-04T03:47:31.022Z,-1.5
2018-03-04T03:48:31.756Z,-1.5
2018-03-04T03:49:32.469Z,-1.6
2018-03-04T03:50:33.195Z,-1.6
2018-03-04T03:51:33.919Z,-1.6
2018-03-04T03:52:34.643Z,-1.5
2018-03-04T03:53:35.471Z,-1.6
2018-03-04T03:54:36.187Z,-1.7
2018-03-04T03:55:36.907Z,-1.6
2018-03-04T03:56:37.692Z,-1.7
2018-03-04T03:57:38.408Z,-1.7
2018-03-04T03:58:39.256Z,-1.7
2018-03-04T03:59:39.964Z,-1.8
2018-03-04T04:00:40.687Z,-1.9
2018-03-04T04:01:41.415Z,-1.8
2018-03-04T04:02:42.134Z,-1.9
2018-03-04T04:03:42.907Z,-1.9
2018-03-04T04:04:43.685Z,-2.0
2018-03-04T04:05:44.411Z,-1.9
2018-03-04T04:06:45.123Z,-1.9
2018-03-04T04:07:45.854Z,-2.1
2018-03-04T04:08:46.587Z,-2.0
2018-03-04T04:09:47.395Z,-2.1
2018-03-04T04:10:48.178Z,-2.1
2018-03-04T04:11:48.858Z,-2.1
2018-03-04T04:12:49.663Z,-2.1
2018-03-04T04:13:50.381Z,-2.2
2018-03-04T04:14:51.112Z,-2.2
2018-03-04T04:15:51.882Z,-2.1
2018-03-04T04:16:52.592Z,-2.1
2018-03-04T04:17:53.319Z,-2.1
2018-03-04T04:18:54.119Z,-2.2
2018-03-04T04:19:54.883Z,-2.2
2018-03-04T04:20:55.659Z,-2.1
2018-03-04T04:21:56.364Z,-2.2
2018-03-04T04:22:57.095Z,-2.2
2018-03-04T04:23:57.823Z,-2.3
2018-03-04T04:24:58.593Z,-2.4
2018-03-04T04:25:59.322Z,-2.5
2018-03-04T04:27:00.107Z,-2.5
2018-03-04T04:28:00.892Z,-2.6
2018-03-04T04:29:01.606Z,-2.6
2018-03-04T04:30:02.398Z,-2.6
2018-03-04T04:31:03.120Z,-2.6
2018-03-04T04:32:03.915Z,-2.6
2018-03-04T04:33:04.630Z,-2.7
2018-03-04T04:34:05.364Z,-2.7
2018-03-04T04:35:06.105Z,-2.7
2018-03-04T04:36:06.824Z,-2.8
2018-03-04T04:37:07.543Z,-2.8
2018-03-04T04:38:08.307Z,-2.7
2018-03-04T04:39:09.031Z,-2.7
2018-03-04T04:40:09.804Z,-2.6
2018-03-04T04:41:10.574Z,-2.7
2018-03-04T04:42:11.314Z,-2.5
2018-03-04T04:43:12.114Z,-2.4
2018-03-04T04:44:12.836Z,-2.6
2018-03-04T04:45:13.554Z,-2.6
2018-03-04T04:46:14.272Z,-2.6
2018-03-04T04:47:15.035Z,-2.5
2018-03-04T04:48:15.745Z,-2.5
2018-03-04T04:49:16.468Z,-2.4
2018-03-04T04:50:17.182Z,-2.5
2018-03-04T04:51:17.936Z,-2.6
2018-03-04T04:52:18.646Z,-2.6
2018-03-04T04:53:19.377Z,-2.7
2018-03-04T04:54:20.143Z,-2.7
2018-03-04T04:55:20.869Z,-2.7
2018-03-04T04:56:21.677Z,-2.9
2018-03-04T04:57:22.478Z,-2.9
2018-03-04T04:58:23.189Z,-2.9
2018-03-04T04:59:23.907Z,-2.9
2018-03-04T05:00:24.628Z,-3.0
2018-03-04T05:01:25.406Z,-3.0
2018-03-04T05:02:26.064Z,-3.1
2018-03-04T05:03:26.791Z,-3.0
2018-03-04T05:04:27.618Z,-3.1
2018-03-04T05:05:28.336Z,-3.1
2018-03-04T05:06:29.069Z,-3.1
2018-03-04T05:07:29.799Z,-3.3
2018-03-04T05:08:30.555Z,-3.2
2018-03-04T05:09:31.373Z,-3.3
2018-03-04T05:10:32.154Z,-3.2
2018-03-04T05:11:32.904Z,-3.2
2018-03-04T05:12:33.622Z,-3.4
2018-03-04T05:13:34.340Z,-3.3
2018-03-04T05:14:35.067Z,-3.3
2018-03-04T05:15:35.806Z,-3.4
2018-03-04T05:16:36.525Z,-3.5
2018-03-04T05:17:37.319Z,-3.4
2018-03-04T05:18:38.016Z,-3.4
2018-03-04T05:19:38.727Z,-3.3
2018-03-04T05:20:39.457Z,-3.3
2018-03-04T05:21:40.173Z,-3.2
2018-03-04T05:22:40.890Z,-3.3
2018-03-04T05:23:41.603Z,-3.2
2018-03-04T05:24:42.375Z,-3.3
2018-03-04T05:25:43.099Z,-3.3
2018-03-04T05:26:43.876Z,-3.3
2018-03-04T05:27:44.598Z,-3.3
2018-03-04T05:28:45.403Z,-3.2
2018-03-04T05:29:46.134Z,-3.2
2018-03-04T05:30:46.865Z,-3.1
2018-03-04T05:31:47.595Z,-3.0
2018-03-04T05:32:48.320Z,-3.0
2018-03-04T05:33:49.115Z,-3.0
2018-03-04T05:34:49.843Z,-3.0
2018-03-04T05:35:50.562Z,-3.1
2018-03-04T05:36:51.321Z,-3.1
2018-03-04T05:37:52.048Z,-3.1
2018-03-04T05:38:52.817Z,-3.1
2018-03-04T05:39:53.537Z,-3.1
2018-03-04T05:40:54.296Z,-3.1
2018-03-04T05:41:55.011Z,-3.0
2018-03-04T05:42:55.734Z,-3.0
2018-03-04T05:43:56.476Z,-3.0
2018-03-04T05:44:57.207Z,-3.0
2018-03-04T05:45:57.915Z,-3.0
2018-03-04T05:46:58.645Z,-3.0
2018-03-04T05:47:59.423Z,-2.9
2018-03-04T05:49:00.146Z,-3.0
2018-03-04T05:50:00.913Z,-3.0
2018-03-04T05:51:01.623Z,-2.9
2018-03-04T05:52:02.345Z,-2.9
2018-03-04T05:53:03.064Z,-2.9
2018-03-04T05:54:03.841Z,-2.9
2018-03-04T05:55:04.546Z,-2.9
2018-03-04T05:56:05.319Z,-2.8
2018-03-04T05:57:06.084Z,-2.8
2018-03-04T05:58:06.863Z,-2.8
2018-03-04T05:59:07.660Z,-2.7
2018-03-04T06:00:08.385Z,-2.7
2018-03-04T06:01:09.119Z,-2.7
2018-03-04T06:02:09.812Z,-2.7
2018-03-04T06:03:10.527Z,-2.6
2018-03-04T06:04:11.258Z,-2.6
2018-03-04T06:05:11.980Z,-2.5
2018-03-04T06:06:12.705Z,-2.4
2018-03-04T06:07:13.469Z,-2.4
2018-03-04T06:08:14.195Z,-2.6
2018-03-04T06:09:14.913Z,-2.5
2018-03-04T06:10:15.629Z,-2.5
2018-03-04T06:11:16.531Z,-2.4
2018-03-04T06:12:17.278Z,-2.4
2018-03-04T06:13:17.968Z,-2.3
2018-03-04T06:14:18.683Z,-2.3
2018-03-04T06:15:19.433Z,-2.3
2018-03-04T06:16:20.155Z,-2.2
2018-03-04T06:17:20.871Z,-2.3
2018-03-04T06:18:21.683Z,-2.3
2018-03-04T06:19:22.409Z,-2.2
2018-03-04T06:20:23.126Z,-2.1
2018-03-04T06:21:23.909Z,-2.1
2018-03-04T06:22:24.695Z,-2.0
2018-03-04T06:23:25.422Z,-2.1
2018-03-04T06:24:26.153Z,-2.2
2018-03-04T06:25:26.894Z,-2.0
2018-03-04T06:26:27.646Z,-2.2
2018-03-04T06:27:28.368Z,-2.1
2018-03-04T06:28:29.141Z,-2.1
2018-03-04T06:29:29.924Z,-2.1
2018-03-04T06:30:30.659Z,-2.1
2018-03-04T06:31:31.383Z,-2.1
2018-03-04T06:32:32.112Z,-2.0
2018-03-04T06:33:32.835Z,-2.0
2018-03-04T06:34:33.636Z,-2.0
2018-03-04T06:35:34.346Z,-2.1
2018-03-04T06:36:35.072Z,-2.0
2018-03-04T06:37:35.800Z,-2.0
2018-03-04T06:38:36.536Z,-2.0
2018-03-04T06:39:37.245Z,-1.9
2018-03-04T06:40:37.972Z,-2.0
2018-03-04T06:41:38.708Z,-2.0
2018-03-04T06:42:39.392Z,-1.9
2018-03-04T06:43:40.116Z,-1.9
2018-03-04T06:44:40.836Z,-1.9
2018-03-04T06:45:41.605Z,-1.8
2018-03-04T06:46:42.344Z,-1.8
2018-03-04T06:47:43.073Z,-1.8
2018-03-04T06:48:43.821Z,-1.8
2018-03-04T06:49:44.558Z,-1.7
2018-03-04T06:50:45.279Z,-1.7
2018-03-04T06:51:46.000Z,-1.7
2018-03-04T06:52:46.742Z,-1.7
2018-03-04T06:53:47.440Z,-1.7
2018-03-04T06:54:48.152Z,-1.7
2018-03-04T06:55:48.857Z,-1.7
2018-03-04T06:56:49.630Z,-1.7
2018-03-04T06:57:50.346Z,-1.7
2018-03-04T06:58:51.076Z,-1.7
2018-03-04T06:59:51.847Z,-1.6
2018-03-04T07:00:52.560Z,-1.6
2018-03-04T07:01:53.276Z,-1.6
2018-03-04T07:02:54.055Z,-1.6
2018-03-04T07:03:55.246Z,-1.5
2018-03-04T07:04:56.381Z,-1.6
2018-03-04T07:05:57.000Z,-1.6
2018-03-04T07:06:58.030Z,-1.6
2018-03-04T07:07:58.884Z,-1.6
2018-03-04T07:08:59.860Z,-1.5
2018-03-04T07:10:00.615Z,-1.6
2018-03-04T07:11:01.636Z,-1.6
2018-03-04T07:12:02.575Z,-1.5
2018-03-04T07:13:03.621Z,-1.5
2018-03-04T07:14:04.273Z,-1.6
2018-03-04T07:15:04.990Z,-1.6
2018-03-04T07:16:05.773Z,-1.5
2018-03-04T07:17:06.490Z,-1.5
2018-03-04T07:18:07.210Z,-1.4
2018-03-04T07:19:07.946Z,-1.4
2018-03-04T07:20:08.694Z,-1.5
2018-03-04T07:21:09.417Z,-1.4
2018-03-04T07:22:10.134Z,-1.5
2018-03-04T07:23:10.863Z,-1.4
2018-03-04T07:24:11.592Z,-1.4
2018-03-04T07:25:12.315Z,-1.4
2018-03-04T07:26:13.035Z,-1.4
2018-03-04T07:27:13.780Z,-1.4
2018-03-04T07:28:14.473Z,-1.4
2018-03-04T07:29:15.253Z,-1.3
2018-03-04T07:30:16.017Z,-1.2
2018-03-04T07:31:16.767Z,-1.3
2018-03-04T07:32:17.513Z,-1.2
2018-03-04T07:33:18.227Z,-1.2
2018-03-04T07:34:18.934Z,-1.2
2018-03-04T07:35:19.652Z,-1.2
2018-03-04T07:36:20.361Z,-1.2
2018-03-04T07:37:21.093Z,-1.1
2018-03-04T07:38:21.814Z,-1.1
2018-03-04T07:39:22.596Z,-1.0
2018-03-04T07:40:23.311Z,-1.0
2018-03-04T07:41:24.070Z,-1.1
2018-03-04T07:42:24.814Z,-1.0
2018-03-04T07:43:25.552Z,-1.0
2018-03-04T07:44:26.313Z,-0.8
2018-03-04T07:45:27.023Z,-0.9
2018-03-04T07:46:27.792Z,-0.8
2018-03-04T07:47:28.549Z,-1.0
2018-03-04T07:48:29.318Z,-0.8
2018-03-04T07:49:30.095Z,-0.8
2018-03-04T07:50:30.888Z,-0.8
2018-03-04T07:51:31.645Z,-0.8
2018-03-04T07:52:32.385Z,-0.8
2018-03-04T07:53:33.127Z,-0.8
2018-03-04T07:54:33.844Z,-0.8
2018-03-04T07:55:34.567Z,-0.7
2018-03-04T07:56:35.293Z,-0.7
2018-03-04T07:57:36.049Z,-0.6
2018-03-04T07:58:36.761Z,-0.6
2018-03-04T07:59:37.497Z,-0.6
2018-03-04T08:00:38.216Z,-0.5
2018-03-04T08:01:38.930Z,-0.4
2018-03-04T08:02:39.662Z,-0.4
2018-03-04T08:03:40.381Z,-0.3
2018-03-04T08:04:41.118Z,-0.3
2018-03-04T08:05:41.850Z,-0.2
2018-03-04T08:06:42.584Z,-0.1
2018-03-04T08:07:43.315Z,-0.0
2018-03-04T08:08:44.032Z,-0.0
2018-03-04T08:09:44.765Z,0.1
2018-03-04T08:10:45.480Z,0.2
2018-03-04T08:11:46.192Z,0.2
2018-03-04T08:12:46.918Z,0.2
2018-03-04T08:13:47.721Z,0.2
2018-03-04T08:14:48.463Z,0.3
2018-03-04T08:15:49.172Z,0.4
2018-03-04T08:16:49.901Z,0.4
2018-03-04T08:17:50.610Z,0.4
2018-03-04T08:18:51.335Z,0.5
2018-03-04T08:19:52.055Z,0.6
2018-03-04T08:20:52.799Z,0.6
2018-03-04T08:21:53.512Z,0.7
2018-03-04T08:22:54.291Z,0.7
2018-03-04T08:23:55.016Z,0.7
2018-03-04T08:24:55.731Z,0.8
2018-03-04T08:25:56.441Z,0.8
2018-03-04T08:26:57.163Z,0.8
2018-03-04T08:27:57.901Z,0.9
2018-03-04T08:28:58.644Z,1.0
2018-03-04T08:29:59.375Z,1.0
2018-03-04T08:31:00.153Z,1.1
2018-03-04T08:32:00.873Z,1.1
2018-03-04T08:33:01.610Z,1.2
2018-03-04T08:34:02.358Z,1.3
2018-03-04T08:35:03.097Z,1.3
2018-03-04T08:36:03.820Z,1.3
2018-03-04T08:37:04.558Z,1.3
2018-03-04T08:38:05.285Z,1.3
2018-03-04T08:39:06.063Z,1.4
2018-03-04T08:40:06.800Z,1.4
2018-03-04T08:41:07.517Z,1.6
2018-03-04T08:42:08.254Z,1.6
2018-03-04T08:43:08.985Z,1.7
2018-03-04T08:44:09.835Z,1.8
2018-03-04T08:45:10.562Z,1.8
2018-03-04T08:46:11.292Z,2.0
2018-03-04T08:47:12.030Z,2.1
2018-03-04T08:48:12.760Z,2.0
2018-03-04T08:49:13.473Z,2.2
2018-03-04T08:50:14.267Z,2.2
2018-03-04T08:51:15.003Z,2.3
2018-03-04T08:52:15.739Z,2.3
2018-03-04T08:53:16.467Z,2.3
2018-03-04T08:54:17.193Z,2.5
2018-03-04T08:55:17.979Z,2.5
2018-03-04T08:56:18.723Z,2.6
2018-03-04T08:57:19.433Z,2.7
2018-03-04T08:58:20.152Z,2.8
2018-03-04T08:59:20.887Z,2.9
2018-03-04T09:00:21.615Z,2.9
2018-03-04T09:01:22.394Z,2.9
2018-03-04T09:02:23.114Z,2.9
2018-03-04T09:03:23.856Z,2.9
2018-03-04T09:04:24.600Z,3.0
2018-03-04T09:05:25.325Z,3.1
2018-03-04T09:06:26.089Z,3.2
2018-03-04T09:07:26.888Z,3.1
2018-03-04T09:08:27.624Z,3.1
2018-03-04T09:09:28.392Z,3.2
2018-03-04T09:10:29.110Z,3.2
2018-03-04T09:11:29.846Z,3.3
2018-03-04T09:12:30.643Z,3.4
2018-03-04T09:13:31.426Z,3.4
2018-03-04T09:14:32.145Z,3.2
2018-03-04T09:15:32.962Z,3.2
2018-03-04T09:16:33.690Z,3.1
2018-03-04T09:17:34.426Z,3.1
2018-03-04T09:18:35.149Z,3.1
2018-03-04T09:19:35.940Z,3.0
2018-03-04T09:20:36.760Z,3.1
2018-03-04T09:21:37.532Z,3.1
2018-03-04T09:22:38.265Z,3.1
2018-03-04T09:23:38.998Z,3.0
2018-03-04T09:24:39.788Z,3.1
2018-03-04T09:25:40.516Z,3.1
2018-03-04T09:26:41.225Z,3.2
2018-03-04T09:27:41.972Z,3.2
2018-03-04T09:28:42.728Z,3.4
2018-03-04T09:29:43.455Z,3.4
2018-03-04T09:30:44.324Z,3.5
2018-03-04T09:31:45.164Z,3.6
2018-03-04T09:32:45.832Z,3.7
2018-03-04T09:33:46.545Z,3.6
2018-03-04T09:34:47.282Z,3.6
2018-03-04T09:35:48.076Z,3.7
2018-03-04T09:36:48.798Z,3.9
2018-03-04T09:37:49.516Z,4.1
2018-03-04T09:38:50.317Z,4.3
2018-03-04T09:39:51.041Z,4.3
2018-03-04T09:40:51.815Z,4.5
2018-03-04T09:41:52.574Z,4.6
2018-03-04T09:42:53.306Z,4.6
2018-03-04T09:43:54.095Z,4.8
2018-03-04T09:44:54.834Z,4.8
2018-03-04T09:45:55.639Z,4.9
2018-03-04T09:46:56.441Z,4.9
2018-03-04T09:47:57.217Z,4.8
2018-03-04T09:48:58.008Z,4.8
2018-03-04T09:49:58.742Z,4.7
2018-03-04T09:50:59.465Z,4.8
2018-03-04T09:52:00.197Z,5.0
2018-03-04T09:53:00.972Z,4.9
2018-03-04T09:54:01.710Z,5.0
2018-03-04T09:55:02.437Z,5.0
2018-03-04T09:56:03.166Z,5.0
2018-03-04T09:57:03.896Z,5.0
2018-03-04T09:58:04.678Z,5.1
2018-03-04T09:59:05.490Z,5.1
2018-03-04T10:00:06.214Z,5.2
2018-03-04T10:01:06.942Z,5.2
2018-03-04T10:02:07.707Z,5.2
2018-03-04T10:03:08.512Z,5.2
2018-03-04T10:04:09.243Z,5.1
2018-03-04T10:05:09.978Z,5.1
2018-03-04T10:06:10.705Z,5.0
2018-03-04T10:07:11.534Z,5.2
2018-03-04T10:08:12.275Z,5.1
2018-03-04T10:09:12.991Z,5.2
2018-03-04T10:10:13.713Z,5.2
2018-03-04T10:11:14.433Z,5.2
2018-03-04T10:12:15.173Z,5.3
2018-03-04T10:13:15.977Z,5.2
2018-03-04T10:14:16.690Z,5.2
2018-03-04T10:15:17.425Z,5.2
2018-03-04T10:16:18.166Z,5.1
2018-03-04T10:17:18.915Z,5.1
2018-03-04T10:18:19.696Z,5.1
2018-03-04T10:19:20.414Z,5.2
2018-03-04T10:20:21.149Z,5.2
2018-03-04T10:21:21.872Z,5.2
2018-03-04T10:22:22.608Z,5.0
2018-03-04T10:23:23.333Z,5.1
2018-03-04T10:24:24.066Z,5.2
2018-03-04T10:25:24.788Z,5.3
2018-03-04T10:26:25.521Z,5.3
2018-03-04T10:27:26.262Z,5.4
2018-03-04T10:28:27.056Z,5.4
2018-03-04T10:29:27.788Z,5.4
2018-03-04T10:30:28.517Z,5.4
2018-03-04T10:31:29.255Z,5.4
2018-03-04T10:32:29.962Z,5.5
2018-03-04T10:33:30.689Z,5.6
2018-03-04T10:34:31.466Z,5.6
2018-03-04T10:35:32.206Z,5.7
2018-03-04T10:36:32.945Z,5.7
2018-03-04T10:37:33.741Z,5.8
2018-03-04T10:38:34.522Z,5.8
2018-03-04T10:39:35.243Z,5.7
2018-03-04T10:40:35.973Z,5.8
2018-03-04T10:41:36.721Z,5.8
2018-03-04T10:42:37.503Z,5.6
2018-03-04T10:43:38.224Z,5.7
2018-03-04T10:44:38.949Z,5.8
2018-03-04T10:45:39.712Z,5.8
2018-03-04T10:46:40.444Z,5.9
2018-03-04T10:47:41.177Z,5.9
2018-03-04T10:48:41.934Z,6.2
2018-03-04T10:49:42.737Z,6.3
2018-03-04T10:50:43.549Z,6.6
2018-03-04T10:51:44.331Z,6.8
2018-03-04T10:52:45.071Z,7.0
2018-03-04T10:53:45.875Z,7.0
2018-03-04T10:54:46.610Z,6.5
2018-03-04T10:55:47.466Z,6.2
2018-03-04T10:56:48.196Z,6.3
2018-03-04T10:57:48.945Z,6.5
2018-03-04T10:58:49.708Z,6.6
2018-03-04T10:59:50.444Z,6.8
2018-03-04T11:00:51.218Z,6.9
2018-03-04T11:01:51.879Z,7.1
2018-03-04T11:02:52.607Z,6.8
2018-03-04T11:03:53.361Z,7.1
2018-03-04T11:04:54.143Z,7.2
2018-03-04T11:05:54.893Z,7.4
2018-03-04T11:06:55.677Z,7.6
2018-03-04T11:07:56.391Z,7.8
2018-03-04T11:08:57.116Z,7.8
2018-03-04T11:09:57.878Z,8.1
2018-03-04T11:10:58.712Z,8.3
2018-03-04T11:11:59.474Z,8.2
2018-03-04T11:13:00.206Z,8.3
2018-03-04T11:14:00.938Z,8.5
2018-03-04T11:15:01.669Z,8.1
2018-03-04T11:16:02.461Z,8.1
2018-03-04T11:17:03.212Z,8.3
2018-03-04T11:18:03.993Z,8.5
2018-03-04T11:19:04.737Z,8.7
2018-03-04T11:20:05.474Z,9.0
2018-03-04T11:21:06.266Z,9.1
2018-03-04T11:22:07.101Z,9.4
2018-03-04T11:23:07.899Z,9.7
2018-03-04T11:24:08.625Z,9.7
2018-03-04T11:25:09.359Z,9.8
2018-03-04T11:26:10.174Z,9.7
2018-03-04T11:27:10.918Z,9.8
2018-03-04T11:28:11.655Z,10.1
2018-03-04T11:29:12.426Z,10.2
2018-03-04T11:30:13.303Z,10.1
2018-03-04T11:31:14.038Z,10.2
2018-03-04T11:32:14.764Z,10.4
2018-03-04T11:33:15.506Z,10.4
2018-03-04T11:34:16.290Z,10.6
2018-03-04T11:35:17.026Z,10.9
2018-03-04T11:36:17.768Z,11.1
2018-03-04T11:37:18.618Z,11.3
2018-03-04T11:38:19.345Z,11.0
2018-03-04T11:39:20.101Z,11.0
2018-03-04T11:40:20.813Z,11.0
2018-03-04T11:41:21.552Z,11.1
2018-03-04T11:42:22.343Z,11.2
2018-03-04T11:43:23.136Z,11.1
2018-03-04T11:44:23.870Z,10.7
2018-03-04T11:45:24.677Z,10.6
2018-03-04T11:46:25.420Z,10.7
2018-03-04T11:47:26.150Z,10.7
2018-03-04T11:48:26.926Z,10.3
2018-03-04T11:49:27.672Z,10.3
2018-03-04T11:50:28.421Z,10.8
2018-03-04T11:51:29.279Z,10.9
2018-03-04T11:52:30.067Z,10.6
2018-03-04T11:53:30.807Z,10.5
2018-03-04T11:54:31.560Z,10.5
2018-03-04T11:55:32.357Z,10.6
2018-03-04T11:56:33.131Z,10.2
2018-03-04T11:57:33.903Z,10.4
2018-03-04T11:58:34.641Z,10.4
2018-03-04T11:59:36.261Z,10.4
2018-03-04T12:00:36.959Z,10.7
2018-03-04T12:01:37.690Z,11.0
2018-03-04T12:02:38.424Z,10.9
2018-03-04T12:03:39.172Z,11.1
2018-03-04T12:04:40.048Z,11.1
2018-03-04T12:05:40.802Z,11.0
2018-03-04T12:06:41.523Z,10.9
2018-03-04T12:07:42.273Z,11.0
2018-03-04T12:08:42.990Z,11.1
2018-03-04T12:09:43.755Z,11.2
2018-03-04T12:10:44.473Z,11.3
2018-03-04T12:11:45.295Z,11.4
2018-03-04T12:12:46.068Z,11.3
2018-03-04T12:13:46.788Z,11.2
2018-03-04T12:14:47.526Z,11.3
2018-03-04T12:15:48.265Z,11.1
2018-03-04T12:16:49.000Z,11.0
2018-03-04T12:17:49.790Z,11.0
2018-03-04T12:18:50.530Z,11.0
2018-03-04T12:19:51.351Z,11.1
2018-03-04T12:20:52.073Z,11.2
2018-03-04T12:21:52.838Z,11.1
2018-03-04T12:22:53.636Z,11.2
2018-03-04T12:23:54.491Z,11.1
2018-03-04T12:24:55.274Z,11.2
2018-03-04T12:25:56.065Z,11.4
2018-03-04T12:26:56.882Z,11.5
2018-03-04T12:27:57.610Z,11.7
2018-03-04T12:28:58.376Z,11.8
2018-03-04T12:29:59.185Z,11.9
2018-03-04T12:31:00.057Z,11.9
2018-03-04T12:32:00.866Z,12.1
2018-03-04T12:33:01.686Z,12.2
2018-03-04T12:34:02.502Z,12.2
2018-03-04T12:35:03.333Z,12.3
2018-03-04T12:36:04.199Z,12.2
2018-03-04T12:37:05.008Z,12.0
2018-03-04T12:38:05.791Z,12.2
2018-03-04T12:39:06.566Z,12.2
2018-03-04T12:40:07.304Z,12.4
2018-03-04T12:41:08.152Z,12.4
2018-03-04T12:42:09.004Z,12.3
2018-03-04T12:43:09.743Z,12.4
2018-03-04T12:44:10.487Z,12.1
2018-03-04T12:45:11.284Z,12.0
2018-03-04T12:46:12.121Z,11.9
2018-03-04T12:47:12.845Z,12.2
2018-03-04T12:48:13.586Z,12.2
2018-03-04T12:49:14.434Z,12.2
2018-03-04T12:50:15.252Z,12.3
2018-03-04T12:51:16.022Z,12.2
2018-03-04T12:52:16.805Z,12.4
2018-03-04T12:53:17.595Z,12.3
2018-03-04T12:54:18.411Z,12.6
2018-03-04T12:55:19.097Z,12.4
2018-03-04T12:56:19.894Z,12.1
2018-03-04T12:57:20.633Z,12.1
2018-03-04T12:58:21.369Z,11.8
2018-03-04T12:59:22.084Z,11.9
2018-03-04T13:00:22.824Z,11.7
2018-03-04T13:01:23.626Z,11.8
2018-03-04T13:02:24.425Z,11.6
2018-03-04T13:03:25.175Z,11.8
2018-03-04T13:04:25.962Z,11.7
2018-03-04T13:05:26.702Z,11.7
2018-03-04T13:06:27.489Z,11.5
2018-03-04T13:07:28.232Z,11.7
2018-03-04T13:08:28.973Z,11.7
2018-03-04T13:09:29.702Z,11.6
2018-03-04T13:10:30.445Z,11.9
2018-03-04T13:11:31.179Z,11.8
2018-03-04T13:12:31.928Z,11.6
2018-03-04T13:13:32.665Z,11.5
2018-03-04T13:14:33.405Z,10.9
2018-03-04T13:15:34.197Z,11.1
2018-03-04T13:16:35.011Z,11.4
2018-03-04T13:17:35.784Z,11.5
2018-03-04T13:18:36.513Z,11.6
2018-03-04T13:19:37.262Z,11.7
2018-03-04T13:20:38.095Z,12.0
2018-03-04T13:21:38.954Z,11.7
2018-03-04T13:22:39.754Z,11.6
2018-03-04T13:23:40.483Z,11.2
2018-03-04T13:24:41.223Z,11.0
2018-03-04T13:25:41.947Z,10.9
2018-03-04T13:26:42.753Z,11.0
2018-03-04T13:27:43.492Z,11.1
2018-03-04T13:28:44.234Z,11.1
2018-03-04T13:29:44.957Z,11.3
2018-03-04T13:30:45.681Z,11.1
2018-03-04T13:31:46.414Z,10.9
2018-03-04T13:32:47.230Z,10.6
2018-03-04T13:33:47.958Z,10.5
2018-03-04T13:34:48.765Z,10.3
2018-03-04T13:35:49.572Z,10.3
2018-03-04T13:36:50.389Z,10.3