createdAt,value
2018-04-24T00:02:11.261Z,3.50
2018-04-24T00:04:38.796Z,3.70
2018-04-24T00:07:13.588Z,3.77
2018-04-24T00:09:44.121Z,4.03
2018-04-24T00:12:25.375Z,3.90
2018-04-24T00:15:01.593Z,3.97
2018-04-24T00:20:22.273Z,3.90
2018-04-24T00:22:49.880Z,4.30
2018-04-24T00:25:17.440Z,4.70
2018-04-24T00:27:55.704Z,4.30
2018-04-24T00:30:37.379Z,3.33
2018-04-24T00:33:18.862Z,3.80
2018-04-24T00:35:55.573Z,4.13
2018-04-24T00:38:26.005Z,4.23
2018-04-24T00:40:56.155Z,4.23
2018-04-24T00:43:37.256Z,4.33
2018-04-24T00:46:13.683Z,4.47
2018-04-24T00:48:49.966Z,4.00
2018-04-24T00:51:20.181Z,3.03
2018-04-24T00:53:48.019Z,3.80
2018-04-24T00:56:20.017Z,3.33
2018-04-24T01:01:55.584Z,3.70
2018-04-24T01:04:23.140Z,3.47
2018-04-24T01:06:51.154Z,3.77
2018-04-24T01:09:18.671Z,3.77
2018-04-24T01:11:50.002Z,3.13
2018-04-24T01:14:25.549Z,2.83
2018-04-24T01:16:56.181Z,2.70
2018-04-24T01:19:37.285Z,3.50
2018-04-24T01:22:09.077Z,3.10
2018-04-24T01:24:43.581Z,2.63
2018-04-24T01:30:08.108Z,2.97
2018-04-24T01:32:43.649Z,3.00
2018-04-24T01:35:19.692Z,3.10
2018-04-24T01:37:47.300Z,2.77
2018-04-24T01:43:30.824Z,2.30
2018-04-24T01:49:02.110Z,2.40
2018-04-24T01:51:37.607Z,2.57
2018-04-24T01:54:05.191Z,2.63
2018-04-24T01:56:43.576Z,2.40
2018-04-24T01:59:20.408Z,2.33
2018-04-24T02:02:01.337Z,2.53
2018-04-24T02:04:28.858Z,2.50
2018-04-24T02:06:56.375Z,1.73
2018-04-24T02:09:37.413Z,2.27
2018-04-24T02:12:04.933Z,1.93
2018-04-24T02:14:43.693Z,1.97
2018-04-24T02:17:25.396Z,2.83
2018-04-24T02:20:12.793Z,1.67
2018-04-24T02:22:49.740Z,1.90
2018-04-24T02:25:25.744Z,1.77
2018-04-24T02:30:55.886Z,1.97
2018-04-24T02:33:42.745Z,1.67
2018-04-24T02:36:14.118Z,2.00
2018-04-24T02:39:00.756Z,2.00
2018-04-24T02:41:28.266Z,1.50
2018-04-24T02:44:02.425Z,1.60
2018-04-24T02:49:25.821Z,1.80
2018-04-24T02:52:07.345Z,1.60
2018-04-24T02:54:34.891Z,1.93
2018-04-24T03:00:01.966Z,1.60
2018-04-24T03:02:54.850Z,1.57
2018-04-24T03:08:20.219Z,1.57
2018-04-24T03:10:47.918Z,1.70
2018-04-24T03:13:15.593Z,1.50
2018-04-24T03:15:49.636Z,1.60
2018-04-24T03:18:31.289Z,1.70
2018-04-24T03:21:02.092Z,1.50
2018-04-24T03:23:54.979Z,1.47
2018-04-24T03:26:37.536Z,1.90
2018-04-24T03:29:05.051Z,1.70
2018-04-24T03:31:49.418Z,1.60
2018-04-24T03:34:16.931Z,1.67
2018-04-24T03:36:44.437Z,1.60
2018-04-24T03:39:12.091Z,1.40
2018-04-24T03:41:55.397Z,1.27
2018-04-24T03:44:22.913Z,1.57
2018-04-24T03:47:01.712Z,1.70
2018-04-24T03:49:37.766Z,2.00
2018-04-24T03:52:05.274Z,1.57
2018-04-24T03:57:26.077Z,1.30
2018-04-24T03:59:56.232Z,1.80
2018-04-24T04:02:31.707Z,1.40
2018-04-24T04:04:59.340Z,1.97
2018-04-24T04:07:26.964Z,1.77
2018-04-24T04:09:54.475Z,1.70
2018-04-24T04:12:22.071Z,1.40
2018-04-24T04:14:56.076Z,1.43
2018-04-24T04:17:40.009Z,1.87
2018-04-24T04:20:30.847Z,1.50
2018-04-24T04:23:11.731Z,1.60
2018-04-24T04:25:39.253Z,1.90
2018-04-24T04:28:06.805Z,1.80
2018-04-24T04:30:34.504Z,1.77
2018-04-24T04:33:02.105Z,1.73
2018-04-24T04:38:37.313Z,1.60
2018-04-24T04:41:13.725Z,1.60
2018-04-24T04:43:44.216Z,2.10
2018-04-24T04:46:19.703Z,1.60
2018-04-24T04:48:55.760Z,1.87
2018-04-24T04:51:49.154Z,1.63
2018-04-24T04:54:16.723Z,1.80
2018-04-24T04:56:55.823Z,2.27
2018-04-24T05:02:16.664Z,1.60
2018-04-24T05:04:44.173Z,2.20
2018-04-24T05:10:13.738Z,1.80
2018-04-24T05:12:50.006Z,1.30
2018-04-24T05:15:25.812Z,1.57
2018-04-24T05:17:56.670Z,2.47
2018-04-24T05:20:24.390Z,1.83
2018-04-24T05:22:52.077Z,1.70
2018-04-24T05:25:42.897Z,1.70
2018-04-24T05:31:08.031Z,1.37
2018-04-24T05:33:44.536Z,1.43
2018-04-24T05:36:19.846Z,1.50
2018-04-24T05:39:01.497Z,2.10
2018-04-24T05:41:55.061Z,1.30
2018-04-24T05:44:31.792Z,1.60
2018-04-24T05:47:07.804Z,2.37
2018-04-24T05:49:38.060Z,1.63
2018-04-24T05:52:19.450Z,2.30
2018-04-24T05:55:07.031Z,1.73
2018-04-24T05:57:43.990Z,1.93
2018-04-24T06:00:25.563Z,2.10
2018-04-24T06:02:53.072Z,1.33
2018-04-24T06:05:20.596Z,1.83
2018-04-24T06:10:44.134Z,2.10
2018-04-24T06:13:19.943Z,2.10
2018-04-24T06:15:47.503Z,2.07
2018-04-24T06:18:20.241Z,1.73
2018-04-24T06:20:50.133Z,1.57
2018-04-24T06:23:31.673Z,1.30
2018-04-24T06:26:02.243Z,1.53
2018-04-24T06:28:49.004Z,2.07
2018-04-24T06:31:25.901Z,1.60
2018-04-24T06:33:53.421Z,1.40
2018-04-24T06:36:26.277Z,1.43
2018-04-24T06:38:53.825Z,2.00
2018-04-24T06:41:31.908Z,2.00
2018-04-24T06:44:19.004Z,2.00
2018-04-24T06:46:46.633Z,1.50
2018-04-24T06:49:14.536Z,1.63
2018-04-24T06:51:49.789Z,1.50
2018-04-24T06:54:25.836Z,1.67
2018-04-24T06:57:01.897Z,1.67
2018-04-24T06:59:49.501Z,1.40
2018-04-24T07:02:31.696Z,1.57
2018-04-24T07:05:25.090Z,1.57
2018-04-24T07:07:52.689Z,1.80
2018-04-24T07:10:26.301Z,1.80
2018-04-24T07:12:53.808Z,1.80
2018-04-24T07:15:31.943Z,2.03
2018-04-24T07:17:59.713Z,2.03
2018-04-24T07:23:37.581Z,1.50
2018-04-24T07:26:08.196Z,1.50
2018-04-24T07:28:35.714Z,1.50
2018-04-24T07:31:13.852Z,1.97
2018-04-24T07:33:44.288Z,2.27
2018-04-24T07:36:11.936Z,1.60
2018-04-24T07:38:44.281Z,1.60
2018-04-24T07:41:14.421Z,1.70
2018-04-24T07:43:49.963Z,1.97
2018-04-24T07:49:31.103Z,1.57
2018-04-24T07:54:57.384Z,2.27
2018-04-24T07:57:48.957Z,1.73
2018-04-24T08:00:20.582Z,1.83
2018-04-24T08:03:12.954Z,2.40
2018-04-24T08:06:01.101Z,1.43
2018-04-24T08:08:28.613Z,1.43
2018-04-24T08:11:07.957Z,1.47
2018-04-24T08:13:49.682Z,2.10
2018-04-24T08:16:26.010Z,1.27
2018-04-24T08:19:13.763Z,1.97
2018-04-24T08:22:01.020Z,1.80
2018-04-24T08:27:26.569Z,2.30
2018-04-24T08:30:13.683Z,1.80
2018-04-24T08:32:55.450Z,1.30
2018-04-24T08:35:26.212Z,1.63
2018-04-24T08:38:01.964Z,1.50
2018-04-24T08:40:29.476Z,1.60
2018-04-24T08:43:13.514Z,1.87
2018-04-24T08:45:49.953Z,1.63
2018-04-24T08:51:19.857Z,2.00
2018-04-24T08:54:01.465Z,1.83
2018-04-24T08:56:43.525Z,1.70
2018-04-24T08:59:37.083Z,1.90
2018-04-24T09:02:19.646Z,1.00
2018-04-24T09:05:01.452Z,1.30
2018-04-24T09:07:32.192Z,1.73
2018-04-24T09:09:59.836Z,1.67
2018-04-24T09:12:28.055Z,1.70
2018-04-24T09:15:07.921Z,1.60
2018-04-24T09:17:55.028Z,2.03
2018-04-24T09:20:22.890Z,1.93
2018-04-24T09:22:56.473Z,1.70
2018-04-24T09:25:24.081Z,2.50
2018-04-24T09:28:13.102Z,2.37
2018-04-24T09:30:41.289Z,2.60
2018-04-24T09:33:25.516Z,2.67
2018-04-24T09:36:02.102Z,1.63
2018-04-24T09:44:15.893Z,2.10
2018-04-24T09:46:55.742Z,1.80
2018-04-24T09:49:31.920Z,2.47
2018-04-24T09:51:59.424Z,1.77
2018-04-24T09:54:26.942Z,2.37
2018-04-24T09:57:02.057Z,2.10
2018-04-24T09:59:29.575Z,1.73
2018-04-24T10:02:08.020Z,2.10
2018-04-24T10:04:38.252Z,1.60
2018-04-24T10:07:08.407Z,2.20
2018-04-24T10:09:49.648Z,2.10
2018-04-24T10:12:20.625Z,3.37
2018-04-24T10:14:50.208Z,2.30
2018-04-24T10:17:25.922Z,2.37
2018-04-24T10:20:07.604Z,2.67
2018-04-24T10:22:35.313Z,2.40
2018-04-24T10:25:02.976Z,2.80
2018-04-24T10:27:49.608Z,2.37
2018-04-24T10:30:17.328Z,1.80
2018-04-24T10:41:26.972Z,2.40
2018-04-24T10:44:07.864Z,1.80
2018-04-24T10:47:01.153Z,3.17
2018-04-24T10:49:55.212Z,2.60
2018-04-24T10:52:31.895Z,3.70
2018-04-24T10:55:07.938Z,2.10
2018-04-24T10:57:49.604Z,1.87
2018-04-24T11:00:31.593Z,2.20
2018-04-24T11:03:13.105Z,3.00
2018-04-24T11:05:44.281Z,2.70
2018-04-24T11:08:11.884Z,4.00
2018-04-24T11:10:39.505Z,3.60
2018-04-24T11:13:19.792Z,2.93
2018-04-24T11:16:01.593Z,2.70
2018-04-24T11:18:32.249Z,2.20
2018-04-24T11:24:07.603Z,3.47
2018-04-24T11:26:38.487Z,4.47
2018-04-24T11:29:13.919Z,4.37
2018-04-24T11:31:41.438Z,3.20
2018-04-24T11:34:25.692Z,2.67
2018-04-24T11:36:53.393Z,4.37
2018-04-24T11:39:37.608Z,2.77
2018-04-24T11:42:05.117Z,3.40
2018-04-24T11:44:55.286Z,5.20
2018-04-24T11:47:22.801Z,3.23
2018-04-24T11:50:01.965Z,2.50
2018-04-24T11:52:43.616Z,3.33
2018-04-24T11:55:11.193Z,2.97
2018-04-24T11:57:49.924Z,2.60
2018-04-24T12:00:25.947Z,4.20
2018-04-24T12:02:53.628Z,3.40
2018-04-24T12:11:25.721Z,3.20
2018-04-24T12:14:07.693Z,4.53
2018-04-24T12:16:35.497Z,4.33
2018-04-24T12:19:14.033Z,3.27
2018-04-24T12:21:44.283Z,2.80
2018-04-24T12:27:19.668Z,4.63
2018-04-24T12:29:47.189Z,2.80
2018-04-24T12:32:37.233Z,3.40
2018-04-24T12:35:04.831Z,2.87
2018-04-24T12:37:49.629Z,3.33
2018-04-24T12:40:26.027Z,2.33
2018-04-24T12:43:02.092Z,3.33
2018-04-24T12:45:29.681Z,3.10
2018-04-24T12:47:57.322Z,5.30
2018-04-24T12:50:43.792Z,3.70
2018-04-24T12:53:11.294Z,2.80
2018-04-24T12:55:50.086Z,3.57
2018-04-24T12:58:20.593Z,5.60
2018-04-24T13:01:07.873Z,4.53
2018-04-24T13:03:35.532Z,4.00
2018-04-24T13:06:03.038Z,4.07
2018-04-24T13:08:32.485Z,2.90
2018-04-24T13:11:25.199Z,3.97
2018-04-24T13:14:07.686Z,5.00
2018-04-24T13:19:32.352Z,3.83
2018-04-24T13:25:02.149Z,4.13
2018-04-24T13:27:29.739Z,4.00
2018-04-24T13:30:13.712Z,5.20
2018-04-24T13:32:41.891Z,3.83
2018-04-24T13:35:25.854Z,5.17
2018-04-24T13:38:03.079Z,3.50
2018-04-24T13:40:32.387Z,3.23
2018-04-24T13:43:02.660Z,4.40
2018-04-24T13:48:26.636Z,3.77
2018-04-24T13:51:01.969Z,3.27
2018-04-24T13:53:29.881Z,4.60
2018-04-24T13:55:57.396Z,6.17
2018-04-24T13:58:32.089Z,7.30
2018-04-24T14:01:15.449Z,3.23
2018-04-24T14:03:50.108Z,4.90
2018-04-24T14:06:17.661Z,4.40
2018-04-24T14:08:45.381Z,5.10
2018-04-24T14:16:59.549Z,4.40
2018-04-24T14:19:38.129Z,3.80
2018-04-24T14:22:25.231Z,4.47
2018-04-24T14:24:52.840Z,3.90
2018-04-24T14:27:32.051Z,3.57
2018-04-24T14:30:13.699Z,6.93
2018-04-24T14:32:55.719Z,4.93
2018-04-24T14:35:26.497Z,8.33
2018-04-24T14:38:19.195Z,7.30
2018-04-24T14:40:56.085Z,4.77
2018-04-24T14:43:37.770Z,6.00
2018-04-24T14:46:08.475Z,7.57
2018-04-24T14:51:38.195Z,5.77
2018-04-24T14:54:25.740Z,9.10
2018-04-24T14:56:56.532Z,6.20
2018-04-24T14:59:32.093Z,5.00
2018-04-24T15:02:13.706Z,6.87
2018-04-24T15:04:44.526Z,9.70
2018-04-24T15:07:20.130Z,10.27
2018-04-24T15:10:13.322Z,6.40
2018-04-24T15:12:41.274Z,8.17
2018-04-24T15:15:20.101Z,7.10
2018-04-24T15:17:56.128Z,10.43
2018-04-24T15:20:23.728Z,8.50
2018-04-24T15:22:56.503Z,6.40
2018-04-24T15:25:49.196Z,5.73
2018-04-24T15:28:26.101Z,6.20
2018-04-24T15:31:02.190Z,7.87
2018-04-24T15:33:38.213Z,9.33
2018-04-24T15:36:05.844Z,9.17
2018-04-24T15:38:33.777Z,8.70
2018-04-24T15:41:20.162Z,7.80
2018-04-24T15:43:47.675Z,6.57
2018-04-24T15:46:26.224Z,7.13
2018-04-24T15:49:02.068Z,8.47
2018-04-24T15:57:14.719Z,8.50
2018-04-24T15:59:42.409Z,7.33
2018-04-24T16:02:10.049Z,6.23
2018-04-24T16:04:44.133Z,6.07
2018-04-24T16:07:20.203Z,6.13
2018-04-24T16:12:44.529Z,6.67
2018-04-24T16:15:20.264Z,5.70
2018-04-24T16:18:01.919Z,6.40
2018-04-24T16:20:43.897Z,6.47
2018-04-24T16:23:25.960Z,5.90
2018-04-24T16:25:53.538Z,5.90
2018-04-24T16:28:37.892Z,5.70
2018-04-24T16:31:05.437Z,5.97
2018-04-24T16:33:38.558Z,6.20
2018-04-24T16:44:57.271Z,5.77
2018-04-24T16:47:43.896Z,6.30
2018-04-24T16:50:20.268Z,5.77
2018-04-24T16:52:56.244Z,5.90
2018-04-24T16:55:23.762Z,6.70
2018-04-24T16:58:07.915Z,6.73
2018-04-24T17:00:35.446Z,5.53
2018-04-24T17:03:14.265Z,5.60
2018-04-24T17:05:42.206Z,5.80
2018-04-24T17:08:25.813Z,5.07
2018-04-24T17:10:53.530Z,6.10
2018-04-24T17:16:26.165Z,5.80
2018-04-24T17:19:07.887Z,6.37
2018-04-24T17:21:38.725Z,5.50
2018-04-24T17:24:14.156Z,5.70
2018-04-24T17:26:42.968Z,5.90
2018-04-24T17:32:08.584Z,5.20
2018-04-24T17:34:55.395Z,6.20
2018-04-24T17:37:32.246Z,5.27
2018-04-24T17:39:59.823Z,4.93
2018-04-24T17:42:43.800Z,6.70
2018-04-24T17:45:25.858Z,5.30
2018-04-24T17:47:53.486Z,6.00
2018-04-24T17:50:32.119Z,5.13
2018-04-24T17:56:02.258Z,4.87
2018-04-24T17:58:30.076Z,5.43
2018-04-24T18:00:57.649Z,5.00
2018-04-24T18:03:25.208Z,5.67
2018-04-24T18:06:02.318Z,5.07
2018-04-24T18:08:49.444Z,6.10
2018-04-24T18:11:32.006Z,5.70
2018-04-24T18:14:02.508Z,5.00
2018-04-24T18:19:22.828Z,6.30
2018-04-24T18:21:50.480Z,5.00
2018-04-24T18:27:31.309Z,5.77
2018-04-24T18:30:08.273Z,5.83
2018-04-24T18:32:36.227Z,5.60
2018-04-24T18:35:08.593Z,5.57
2018-04-24T18:40:32.610Z,5.20
2018-04-24T18:43:08.309Z,6.50
2018-04-24T18:45:44.173Z,5.80
2018-04-24T18:51:04.621Z,6.60
2018-04-24T18:53:44.467Z,5.43
2018-04-24T18:56:25.871Z,5.20
2018-04-24T18:58:56.658Z,5.43
2018-04-24T19:01:26.494Z,5.90
2018-04-24T19:06:51.788Z,6.33
2018-04-24T19:09:26.302Z,5.90
2018-04-24T19:12:02.152Z,5.97
2018-04-24T19:14:55.385Z,4.83
2018-04-24T19:17:43.520Z,6.50
2018-04-24T19:20:11.130Z,5.37
2018-04-24T19:25:49.375Z,5.50
2018-04-24T19:28:20.559Z,6.20
2018-04-24T19:31:07.587Z,5.70
2018-04-24T19:33:55.506Z,6.40
2018-04-24T19:36:38.048Z,5.23
2018-04-24T19:39:11.166Z,6.60
2018-04-24T19:41:50.904Z,6.00
2018-04-24T19:44:32.196Z,6.00
2018-04-24T19:46:59.692Z,6.97
2018-04-24T19:49:49.892Z,6.33
2018-04-24T19:52:17.419Z,7.67
2018-04-24T19:55:07.569Z,6.23
2018-04-24T19:57:44.206Z,6.40
2018-04-24T20:00:11.797Z,5.60
2018-04-24T20:02:39.350Z,6.73
2018-04-24T20:05:08.630Z,5.83
2018-04-24T20:07:36.384Z,6.90
2018-04-24T20:13:02.665Z,6.23
2018-04-24T20:15:30.175Z,7.33
2018-04-24T20:17:58.644Z,6.90
2018-04-24T20:20:26.304Z,5.20
2018-04-24T20:23:13.428Z,6.17
2018-04-24T20:25:55.924Z,7.10
2018-04-24T20:28:26.758Z,6.70
2018-04-24T20:30:55.405Z,7.43
2018-04-24T20:36:14.712Z,7.53
2018-04-24T20:38:42.395Z,7.77
2018-04-24T20:41:20.325Z,7.83
2018-04-24T20:43:47.853Z,8.63
2018-04-24T20:46:37.534Z,7.47
2018-04-24T20:49:19.920Z,5.90
2018-04-24T20:54:44.704Z,8.07
2018-04-24T20:57:12.218Z,6.20
2018-04-24T20:59:39.816Z,7.20
2018-04-24T21:02:07.343Z,6.10
2018-04-24T21:04:35.003Z,6.97
2018-04-24T21:09:56.060Z,5.90
2018-04-24T21:12:38.322Z,6.10
2018-04-24T21:15:19.993Z,7.07
2018-04-24T21:17:47.712Z,6.60
2018-04-24T21:20:31.904Z,7.10
2018-04-24T21:23:02.697Z,6.50
2018-04-24T21:25:45.298Z,6.50
2018-04-24T21:34:02.567Z,6.50
2018-04-24T21:39:32.385Z,5.93
2018-04-24T21:42:14.115Z,6.83
2018-04-24T21:44:55.581Z,5.40
2018-04-24T21:47:32.429Z,6.10
2018-04-24T21:50:08.272Z,6.53
2018-04-24T21:52:44.344Z,6.20
2018-04-24T21:55:11.849Z,6.80
2018-04-24T21:57:39.786Z,5.37
2018-04-24T22:00:07.301Z,6.17
2018-04-24T22:02:34.854Z,6.00
2018-04-24T22:05:08.596Z,6.93
2018-04-24T22:07:36.165Z,5.77
2018-04-24T22:10:03.693Z,6.47
2018-04-24T22:12:55.536Z,6.40
2018-04-24T22:15:38.055Z,7.30
2018-04-24T22:18:08.797Z,6.57
2018-04-24T22:23:32.790Z,7.73
2018-04-24T22:26:00.365Z,6.37
2018-04-24T22:28:38.353Z,6.60
2018-04-24T22:34:08.352Z,7.70
2018-04-24T22:36:50.746Z,7.40
2018-04-24T22:39:31.998Z,6.80
2018-04-24T22:42:02.838Z,7.17
2018-04-24T22:44:50.113Z,6.90
2018-04-24T22:47:37.508Z,6.53
2018-04-24T22:53:08.480Z,8.30
2018-04-24T22:55:49.993Z,8.67
2018-04-24T22:58:20.750Z,6.77
2018-04-24T23:01:07.986Z,6.17
2018-04-24T23:03:38.781Z,7.53
2018-04-24T23:06:20.164Z,7.87
2018-04-24T23:08:56.864Z,5.50
2018-04-24T23:11:38.294Z,6.73
2018-04-24T23:14:17.725Z,5.23
2018-04-24T23:16:57.261Z,6.97
2018-04-24T23:19:38.805Z,6.20
2018-04-24T23:22:06.229Z,4.97
2018-04-24T23:24:34.045Z,5.83
2018-04-24T23:27:20.069Z,5.10
2018-04-24T23:29:50.637Z,6.00
2018-04-24T23:32:26.409Z,5.10
2018-04-24T23:34:53.923Z,6.27
2018-04-24T23:37:21.440Z,5.30
2018-04-24T23:40:08.301Z,6.57
2018-04-24T23:42:55.517Z,5.10
2018-04-24T23:45:37.992Z,5.47
2018-04-24T23:48:14.359Z,6.10
2018-04-24T23:50:41.958Z,4.80
2018-04-24T23:53:26.190Z,4.77
2018-04-24T23:56:07.639Z,4.90
2018-04-24T23:58:35.244Z,4.70
