createdAt,value
2022-10-18T00:00:15.894Z,17.55
2022-10-18T00:02:43.699Z,18.01
2022-10-18T00:05:10.328Z,18.23
2022-10-18T00:07:37.231Z,18.38
2022-10-18T00:10:04.646Z,18.07
2022-10-18T00:12:34.162Z,17.84
2022-10-18T00:15:01.317Z,18.11
2022-10-18T00:17:28.433Z,18.28
2022-10-18T00:19:55.305Z,18.37
2022-10-18T00:22:21.980Z,18.37
2022-10-18T00:24:48.582Z,18.63
2022-10-18T00:27:15.183Z,18.86
2022-10-18T00:29:41.785Z,18.25
2022-10-18T00:32:08.537Z,18.25
2022-10-18T00:34:36.635Z,18.52
2022-10-18T00:37:03.273Z,17.65
2022-10-18T00:39:29.877Z,17.94
2022-10-18T00:41:56.477Z,17.52
2022-10-18T00:44:25.942Z,18.14
2022-10-18T00:47:02.076Z,18.16
2022-10-18T00:49:40.644Z,17.63
2022-10-18T00:52:16.952Z,17.54
2022-10-18T00:54:47.437Z,17.97
2022-10-18T00:57:14.417Z,17.29
2022-10-18T00:59:42.872Z,17.76
2022-10-18T01:02:10.100Z,18.07
2022-10-18T01:04:39.191Z,17.57
2022-10-18T01:07:30.729Z,17.18
2022-10-18T01:10:07.874Z,17.65
2022-10-18T01:12:47.511Z,17.28
2022-10-18T01:15:23.961Z,17.59
2022-10-18T01:18:12.939Z,17.72
2022-10-18T01:20:39.474Z,17.29
2022-10-18T01:23:17.530Z,17.04
2022-10-18T01:26:05.220Z,17.54
2022-10-18T01:29:06.641Z,17.96
2022-10-18T01:31:44.044Z,17.47
2022-10-18T01:34:17.547Z,17.60
2022-10-18T01:36:52.149Z,17.71
2022-10-18T01:39:34.800Z,17.35
2022-10-18T01:42:07.310Z,16.85
2022-10-18T01:44:37.712Z,16.59
2022-10-18T01:47:09.401Z,17.40
2022-10-18T01:49:36.244Z,17.51
2022-10-18T01:52:03.029Z,16.51
2022-10-18T01:54:35.783Z,16.26
2022-10-18T01:57:14.167Z,16.51
2022-10-18T01:59:54.762Z,16.34
2022-10-18T02:02:40.466Z,16.45
2022-10-18T02:05:13.308Z,16.46
2022-10-18T02:07:55.349Z,16.97
2022-10-18T02:10:39.939Z,17.20
2022-10-18T02:13:08.306Z,16.73
2022-10-18T02:15:41.497Z,16.40
2022-10-18T02:18:24.441Z,16.36
2022-10-18T02:20:52.164Z,16.26
2022-10-18T02:23:25.202Z,16.73
2022-10-18T02:25:53.315Z,16.56
2022-10-18T02:28:20.459Z,17.23
2022-10-18T02:31:05.580Z,17.42
2022-10-18T02:33:32.122Z,17.45
2022-10-18T02:36:18.401Z,17.07
2022-10-18T02:38:47.443Z,16.49
2022-10-18T02:41:23.196Z,16.67
2022-10-18T02:43:49.989Z,16.51
2022-10-18T02:46:16.619Z,17.26
2022-10-18T02:48:43.242Z,17.51
2022-10-18T02:51:09.961Z,17.60
2022-10-18T02:53:36.756Z,17.55
2022-10-18T02:56:03.599Z,17.46
2022-10-18T02:58:30.368Z,17.23
2022-10-18T03:00:57.746Z,16.58
2022-10-18T03:03:25.261Z,16.37
2022-10-18T03:05:52.682Z,16.24
2022-10-18T03:08:20.104Z,16.18
2022-10-18T03:10:47.387Z,16.33
2022-10-18T03:13:14.141Z,15.67
2022-10-18T03:15:40.711Z,15.29
2022-10-18T03:18:07.383Z,15.12
2022-10-18T03:20:34.668Z,15.32
2022-10-18T03:23:01.275Z,15.38
2022-10-18T03:25:27.867Z,15.97
2022-10-18T03:27:54.491Z,15.16
2022-10-18T03:30:21.126Z,15.43
2022-10-18T03:32:47.709Z,15.03
2022-10-18T03:35:14.308Z,15.57
2022-10-18T03:37:40.905Z,15.16
2022-10-18T03:40:08.510Z,14.92
2022-10-18T03:42:35.345Z,14.76
2022-10-18T03:45:02.322Z,14.66
2022-10-18T03:47:29.017Z,15.11
2022-10-18T03:49:57.451Z,15.14
2022-10-18T03:52:24.690Z,14.83
2022-10-18T03:54:51.682Z,15.57
2022-10-18T03:57:18.482Z,15.64
2022-10-18T03:59:45.110Z,15.35
2022-10-18T04:02:11.723Z,14.78
2022-10-18T04:04:38.959Z,14.81
2022-10-18T04:07:06.116Z,14.82
2022-10-18T04:09:32.761Z,15.12
2022-10-18T04:11:59.401Z,15.70
2022-10-18T04:14:26.050Z,15.38
2022-10-18T04:16:52.828Z,15.68
2022-10-18T04:19:19.474Z,16.28
2022-10-18T04:21:46.950Z,15.65
2022-10-18T04:24:13.595Z,15.33
2022-10-18T04:26:40.220Z,15.56
2022-10-18T04:29:06.926Z,16.15
2022-10-18T04:31:33.809Z,15.77
2022-10-18T04:34:00.732Z,15.54
2022-10-18T04:36:27.438Z,15.47
2022-10-18T04:38:54.089Z,15.62
2022-10-18T04:41:20.684Z,16.31
2022-10-18T04:43:47.285Z,16.69
2022-10-18T04:46:13.943Z,16.71
2022-10-18T04:48:52.526Z,16.80
2022-10-18T04:51:19.158Z,16.63
2022-10-18T04:53:45.760Z,16.48
2022-10-18T04:56:15.098Z,16.90
2022-10-18T04:58:41.945Z,16.39
2022-10-18T05:01:08.657Z,15.83
2022-10-18T05:03:35.795Z,15.91
2022-10-18T05:06:02.989Z,16.11
2022-10-18T05:08:30.982Z,15.91
2022-10-18T05:10:57.746Z,15.54
2022-10-18T05:13:24.647Z,15.55
2022-10-18T05:15:51.274Z,15.97
2022-10-18T05:18:18.249Z,16.63
2022-10-18T05:20:46.481Z,16.84
2022-10-18T05:23:13.222Z,16.84
2022-10-18T05:25:44.966Z,17.25
2022-10-18T05:28:34.700Z,17.50
2022-10-18T05:31:08.178Z,17.41
2022-10-18T05:33:35.339Z,16.94
2022-10-18T05:36:02.155Z,16.34
2022-10-18T05:38:29.040Z,16.36
2022-10-18T05:40:55.798Z,16.24
2022-10-18T05:43:22.374Z,16.84
2022-10-18T05:45:50.905Z,17.02
2022-10-18T05:48:18.190Z,16.82
2022-10-18T05:50:45.736Z,16.96
2022-10-18T05:53:24.725Z,16.84
2022-10-18T05:56:02.164Z,16.41
2022-10-18T05:58:28.744Z,16.94
2022-10-18T06:01:00.075Z,17.23
2022-10-18T06:03:28.484Z,17.46
2022-10-18T06:06:07.269Z,17.35
2022-10-18T06:08:35.734Z,17.65
2022-10-18T06:11:15.882Z,17.85
2022-10-18T06:13:44.929Z,18.04
2022-10-18T06:16:13.724Z,18.15
2022-10-18T06:18:40.904Z,18.00
2022-10-18T06:21:08.260Z,17.29
2022-10-18T06:23:35.620Z,17.21
2022-10-18T06:26:05.445Z,17.19
2022-10-18T06:28:35.461Z,17.22
2022-10-18T06:31:02.319Z,16.74
2022-10-18T06:33:31.912Z,16.89
2022-10-18T06:36:04.806Z,17.68
2022-10-18T06:38:32.511Z,17.83
2022-10-18T06:41:00.041Z,18.24
2022-10-18T06:43:27.068Z,17.78
2022-10-18T06:45:55.112Z,17.33
2022-10-18T06:48:22.828Z,17.23
2022-10-18T06:50:58.516Z,17.49
2022-10-18T06:53:27.284Z,18.14
2022-10-18T06:56:00.372Z,17.72
2022-10-18T06:58:27.356Z,18.53
2022-10-18T07:00:53.994Z,18.09
2022-10-18T07:03:20.793Z,18.22
2022-10-18T07:05:49.187Z,18.74
2022-10-18T07:08:16.294Z,18.76
2022-10-18T07:10:43.117Z,18.51
2022-10-18T07:13:31.332Z,18.67
2022-10-18T07:16:06.183Z,18.88
2022-10-18T07:18:38.152Z,18.42
2022-10-18T07:21:10.052Z,18.24
2022-10-18T07:23:39.733Z,18.59
2022-10-18T07:26:28.699Z,18.35
2022-10-18T07:28:58.468Z,18.28
2022-10-18T07:31:26.120Z,18.74
2022-10-18T07:33:53.484Z,19.17
2022-10-18T07:36:20.598Z,19.91
2022-10-18T07:38:47.271Z,20.01
2022-10-18T07:41:14.497Z,19.66
2022-10-18T07:43:49.802Z,19.78
2022-10-18T07:46:17.694Z,19.72
2022-10-18T07:48:44.286Z,20.35
2022-10-18T07:51:11.578Z,20.78
2022-10-18T07:53:38.181Z,20.67
2022-10-18T07:56:09.575Z,21.00
2022-10-18T07:58:36.470Z,21.50
2022-10-18T08:01:04.546Z,21.37
2022-10-18T08:03:31.319Z,21.46
2022-10-18T08:05:58.121Z,21.50
2022-10-18T08:08:27.309Z,21.44
2022-10-18T08:10:54.106Z,21.87
2022-10-18T08:13:21.105Z,22.11
2022-10-18T08:15:47.918Z,22.31
2022-10-18T08:18:14.602Z,22.37
2022-10-18T08:20:45.442Z,22.25
2022-10-18T08:23:12.638Z,22.16
2022-10-18T08:25:39.228Z,21.89
2022-10-18T08:28:06.890Z,22.00
2022-10-18T08:30:35.514Z,21.22
2022-10-18T08:33:02.949Z,20.86
2022-10-18T08:35:29.599Z,20.93
2022-10-18T08:37:56.212Z,20.67
2022-10-18T08:40:22.988Z,20.92
2022-10-18T08:43:27.103Z,20.58
2022-10-18T08:45:54.769Z,20.46
2022-10-18T08:48:32.545Z,19.94
2022-10-18T08:51:00.292Z,19.95
2022-10-18T08:53:40.483Z,19.84
2022-10-18T08:56:12.286Z,20.09
2022-10-18T08:58:39.643Z,20.21
2022-10-18T09:01:21.256Z,20.03
2022-10-18T09:04:20.954Z,20.29
2022-10-18T09:07:19.685Z,19.94
2022-10-18T09:10:20.049Z,20.03
2022-10-18T09:13:01.994Z,19.94
2022-10-18T09:15:49.280Z,20.14
2022-10-18T09:18:28.208Z,20.20
2022-10-18T09:21:01.083Z,19.89
2022-10-18T09:23:51.761Z,19.83
2022-10-18T09:26:24.033Z,19.98
2022-10-18T09:29:13.161Z,19.75
2022-10-18T09:32:15.527Z,20.41
2022-10-18T09:34:51.952Z,19.72
2022-10-18T09:37:22.874Z,19.70
2022-10-18T09:39:55.700Z,19.98
2022-10-18T09:42:34.999Z,19.64
2022-10-18T09:45:13.861Z,20.16
2022-10-18T09:47:51.411Z,20.29
2022-10-18T09:50:27.825Z,20.01
2022-10-18T09:53:12.901Z,20.17
2022-10-18T09:56:06.535Z,20.49
2022-10-18T09:58:48.484Z,20.07
2022-10-18T10:01:27.996Z,20.00
2022-10-18T10:03:56.980Z,20.31
2022-10-18T10:06:32.175Z,20.34
2022-10-18T10:09:05.493Z,20.65
2022-10-18T10:11:38.682Z,20.62
2022-10-18T10:14:24.363Z,20.53
2022-10-18T10:16:58.285Z,20.83
2022-10-18T10:19:30.649Z,21.02
2022-10-18T10:22:03.028Z,20.97
2022-10-18T10:24:36.836Z,20.63
2022-10-18T10:27:07.066Z,21.25
2022-10-18T10:29:45.822Z,21.16
2022-10-18T10:32:18.240Z,20.93
2022-10-18T10:34:45.279Z,21.17
2022-10-18T10:37:33.257Z,21.54
2022-10-18T10:40:24.113Z,21.48
2022-10-18T10:43:08.758Z,21.52
2022-10-18T10:46:06.595Z,21.90
2022-10-18T10:48:41.853Z,21.69
2022-10-18T10:51:13.218Z,21.99
2022-10-18T10:53:42.413Z,21.72
2022-10-18T10:56:28.692Z,21.62
2022-10-18T10:59:01.785Z,21.89
2022-10-18T11:01:32.918Z,21.80
2022-10-18T11:04:05.060Z,21.53
2022-10-18T11:06:50.058Z,21.93
2022-10-18T11:09:27.331Z,21.99
2022-10-18T11:12:05.674Z,21.94
2022-10-18T11:14:40.986Z,21.90
2022-10-18T11:17:25.345Z,22.06
2022-10-18T11:20:07.224Z,22.20
2022-10-18T11:22:42.118Z,22.15
2022-10-18T11:25:14.587Z,21.86
2022-10-18T11:27:46.433Z,21.77
2022-10-18T11:30:45.146Z,22.21
2022-10-18T11:33:56.454Z,22.12
2022-10-18T11:39:13.585Z,22.43
2022-10-18T11:41:49.456Z,21.98
2022-10-18T11:45:21.454Z,22.15
2022-10-18T11:48:10.088Z,22.31
2022-10-18T11:50:45.090Z,21.85
2022-10-18T11:53:27.123Z,21.97
2022-10-18T11:56:12.285Z,22.34
2022-10-18T11:58:53.865Z,22.16
2022-10-18T12:01:28.918Z,22.03
2022-10-18T12:04:15.069Z,22.21
2022-10-18T12:06:49.983Z,22.67
2022-10-18T12:09:24.576Z,22.77
2022-10-18T12:12:01.087Z,22.82
2022-10-18T12:14:58.525Z,22.75
2022-10-18T12:17:44.001Z,22.50
2022-10-18T12:20:27.038Z,22.49
2022-10-18T12:23:03.620Z,22.01
2022-10-18T12:25:35.575Z,22.16
2022-10-18T12:28:08.312Z,22.03
2022-10-18T12:30:43.578Z,22.04
2022-10-18T12:33:27.768Z,22.01
2022-10-18T12:36:07.094Z,21.99
2022-10-18T12:38:39.229Z,21.86
2022-10-18T12:41:06.194Z,22.11
2022-10-18T12:43:35.390Z,22.23
2022-10-18T12:46:09.400Z,22.17
2022-10-18T12:48:43.056Z,22.25
2022-10-18T12:51:22.331Z,22.37
2022-10-18T12:54:12.589Z,22.19
2022-10-18T12:56:42.282Z,22.30
2022-10-18T12:59:14.640Z,22.03
2022-10-18T13:01:50.422Z,21.97
2022-10-18T13:04:29.169Z,22.19
2022-10-18T13:06:58.723Z,22.47
2022-10-18T13:09:29.624Z,22.12
2022-10-18T13:12:16.202Z,22.33
2022-10-18T13:15:24.059Z,22.09
2022-10-18T13:18:19.313Z,22.45
2022-10-18T13:21:17.887Z,22.72
2022-10-18T13:23:57.707Z,22.44
2022-10-18T13:26:43.134Z,22.80
2022-10-18T13:29:21.808Z,22.47
2022-10-18T13:32:03.901Z,22.16
2022-10-18T13:34:36.113Z,22.36
2022-10-18T13:37:23.594Z,22.57
2022-10-18T13:39:51.606Z,22.42
2022-10-18T13:42:30.504Z,22.83
2022-10-18T13:45:31.985Z,22.75
2022-10-18T13:48:29.616Z,23.01
2022-10-18T13:51:26.041Z,23.06
2022-10-18T13:54:14.321Z,23.11
2022-10-18T13:56:51.340Z,22.73
2022-10-18T13:59:40.703Z,22.85
2022-10-18T14:02:51.204Z,22.97
2022-10-18T14:05:47.493Z,23.14
2022-10-18T14:11:24.383Z,22.98
2022-10-18T14:14:32.769Z,22.73
2022-10-18T14:17:17.659Z,22.88
2022-10-18T14:19:46.853Z,22.81
2022-10-18T14:22:21.632Z,23.13
2022-10-18T14:24:59.132Z,22.97
2022-10-18T14:27:31.819Z,22.51
2022-10-18T14:30:14.173Z,22.62
2022-10-18T14:32:51.272Z,22.67
2022-10-18T14:35:32.485Z,22.87
2022-10-18T14:38:01.366Z,22.74
2022-10-18T14:40:39.673Z,22.83
2022-10-18T14:43:10.564Z,22.93
2022-10-18T14:45:37.253Z,23.06
2022-10-18T14:48:21.325Z,22.86
2022-10-18T14:50:58.855Z,23.32
2022-10-18T14:53:30.940Z,23.39
2022-10-18T14:56:02.498Z,23.13
2022-10-18T14:58:32.594Z,23.10
2022-10-18T15:00:59.987Z,23.09
2022-10-18T15:03:27.028Z,23.12
2022-10-18T15:06:02.989Z,22.87
2022-10-18T15:08:43.744Z,23.22
2022-10-18T15:11:14.696Z,23.24
2022-10-18T15:13:55.641Z,23.06
2022-10-18T15:16:27.985Z,23.33
2022-10-18T15:19:14.811Z,23.36
2022-10-18T15:22:19.725Z,23.08
2022-10-18T15:24:43.992Z,22.67
2022-10-18T15:27:20.610Z,22.69
2022-10-18T15:29:47.513Z,22.98
2022-10-18T15:32:29.549Z,23.12
2022-10-18T15:35:09.304Z,23.07
2022-10-18T15:37:45.957Z,22.81
2022-10-18T15:40:21.312Z,22.97
2022-10-18T15:42:56.277Z,22.79
2022-10-18T15:45:23.054Z,22.74
2022-10-18T15:48:06.031Z,22.72
2022-10-18T15:50:44.740Z,22.47
2022-10-18T15:53:20.649Z,22.55
2022-10-18T15:55:49.458Z,22.50
2022-10-18T15:58:39.131Z,22.60
2022-10-18T16:01:15.324Z,22.92
2022-10-18T16:03:43.646Z,22.81
2022-10-18T16:06:14.651Z,22.95
2022-10-18T16:08:47.175Z,23.06
2022-10-18T16:11:17.415Z,22.74
2022-10-18T16:13:44.430Z,22.63
2022-10-18T16:16:18.983Z,22.59
2022-10-18T16:18:45.728Z,22.44
2022-10-18T16:21:31.869Z,22.42
2022-10-18T16:23:58.845Z,22.16
2022-10-18T16:26:27.565Z,21.81
2022-10-18T16:28:55.527Z,21.62
2022-10-18T16:31:25.517Z,21.84
2022-10-18T16:33:54.160Z,21.94
2022-10-18T16:36:23.412Z,21.72
2022-10-18T16:38:51.418Z,21.92
2022-10-18T16:41:18.545Z,21.35
2022-10-18T16:43:47.017Z,21.39
2022-10-18T16:46:23.086Z,21.61
2022-10-18T16:48:51.512Z,21.55
2022-10-18T16:51:18.130Z,20.89
2022-10-18T16:53:45.363Z,20.62
2022-10-18T16:56:18.626Z,19.95
2022-10-18T16:58:48.031Z,20.33
2022-10-18T17:01:18.341Z,20.55
2022-10-18T17:03:45.969Z,20.00
2022-10-18T17:06:27.100Z,20.09
2022-10-18T17:08:55.069Z,19.67
2022-10-18T17:11:23.870Z,19.62
2022-10-18T17:13:50.800Z,19.17
2022-10-18T17:16:33.071Z,20.03
2022-10-18T17:19:03.205Z,19.91
2022-10-18T17:21:31.090Z,20.00
2022-10-18T17:24:00.526Z,19.47
2022-10-18T17:26:29.331Z,18.95
2022-10-18T17:29:04.097Z,18.88
2022-10-18T17:31:31.777Z,19.54
2022-10-18T17:33:58.597Z,19.43
2022-10-18T17:36:25.601Z,19.76
2022-10-18T17:38:54.346Z,19.54
2022-10-18T17:41:21.827Z,19.53
2022-10-18T17:43:52.359Z,19.50
2022-10-18T17:46:19.191Z,19.14
2022-10-18T17:48:46.233Z,19.23
2022-10-18T17:51:17.781Z,19.12
2022-10-18T17:53:45.161Z,18.72
2022-10-18T17:56:13.189Z,18.83
2022-10-18T17:58:40.629Z,18.15
2022-10-18T18:01:14.455Z,17.85
2022-10-18T18:03:42.405Z,17.91
2022-10-18T18:06:30.274Z,18.39
2022-10-18T18:08:59.116Z,18.29
2022-10-18T18:11:25.847Z,18.26
2022-10-18T18:13:55.528Z,18.39
2022-10-18T18:16:25.285Z,18.45
2022-10-18T18:18:54.421Z,18.58
2022-10-18T18:21:22.394Z,18.89
2022-10-18T18:23:50.236Z,18.66
2022-10-18T18:26:17.834Z,18.70
2022-10-18T18:28:46.042Z,18.57
2022-10-18T18:31:22.118Z,18.80
2022-10-18T18:33:50.077Z,18.49
2022-10-18T18:36:17.155Z,18.66
2022-10-18T18:38:44.515Z,19.42
2022-10-18T18:41:12.967Z,19.41
2022-10-18T18:43:43.145Z,19.40
2022-10-18T18:46:11.076Z,19.47
2022-10-18T18:48:38.135Z,19.55
2022-10-18T18:51:07.990Z,18.99
2022-10-18T18:53:38.927Z,19.24
2022-10-18T18:56:11.765Z,19.14
2022-10-18T18:58:39.597Z,19.36
2022-10-18T19:01:21.951Z,19.21
2022-10-18T19:03:53.717Z,18.99
2022-10-18T19:06:46.801Z,18.76
2022-10-18T19:09:15.874Z,19.17
2022-10-18T19:11:44.574Z,18.71
2022-10-18T19:14:12.505Z,18.82
2022-10-18T19:16:41.429Z,19.24
2022-10-18T19:19:13.259Z,19.26
2022-10-18T19:21:49.049Z,18.41
2022-10-18T19:24:15.858Z,18.33
2022-10-18T19:26:55.193Z,18.63
2022-10-18T19:29:26.995Z,18.50
2022-10-18T19:31:56.662Z,17.36
2022-10-18T19:34:25.806Z,17.30
2022-10-18T19:36:52.983Z,17.22
2022-10-18T19:39:22.764Z,18.08
2022-10-18T19:41:52.161Z,17.62
2022-10-18T19:44:19.730Z,17.87
2022-10-18T19:46:47.564Z,17.95
2022-10-18T19:49:14.731Z,18.32
2022-10-18T19:51:41.664Z,18.23
2022-10-18T19:54:08.272Z,18.31
2022-10-18T19:56:34.847Z,18.79
2022-10-18T19:59:01.474Z,18.69
2022-10-18T20:01:28.753Z,18.54
2022-10-18T20:03:55.794Z,18.83
2022-10-18T20:06:23.640Z,18.80
2022-10-18T20:08:51.178Z,18.33
2022-10-18T20:11:21.340Z,18.72
2022-10-18T20:13:48.326Z,17.97
2022-10-18T20:16:17.082Z,17.80
2022-10-18T20:18:43.896Z,18.42
2022-10-18T20:21:13.356Z,18.50
2022-10-18T20:23:42.135Z,18.38
2022-10-18T20:26:17.938Z,18.13
2022-10-18T20:28:52.115Z,18.06
2022-10-18T20:31:19.789Z,18.20
2022-10-18T20:33:47.657Z,18.35
2022-10-18T20:36:17.569Z,17.85
2022-10-18T20:38:46.319Z,17.90
2022-10-18T20:41:19.512Z,17.84
2022-10-18T20:43:54.068Z,17.72
2022-10-18T20:46:21.851Z,17.25
2022-10-18T20:48:50.273Z,17.28
2022-10-18T20:51:17.515Z,16.98
2022-10-18T20:53:44.179Z,17.02
2022-10-18T20:56:20.256Z,17.10
2022-10-18T20:58:49.545Z,17.09
2022-10-18T21:01:22.328Z,17.00
2022-10-18T21:03:51.235Z,17.12
2022-10-18T21:06:20.880Z,16.98
2022-10-18T21:08:52.651Z,16.86
2022-10-18T21:11:19.329Z,16.48
2022-10-18T21:13:50.680Z,16.93
2022-10-18T21:16:19.508Z,16.72
2022-10-18T21:18:48.945Z,16.99
2022-10-18T21:21:19.248Z,16.95
2022-10-18T21:23:47.337Z,16.61
2022-10-18T21:26:18.286Z,16.98
2022-10-18T21:28:45.861Z,16.45
2022-10-18T21:31:16.664Z,16.09
2022-10-18T21:33:45.250Z,16.21
2022-10-18T21:36:12.987Z,16.39
2022-10-18T21:38:39.615Z,16.66
2022-10-18T21:41:10.238Z,16.73
2022-10-18T21:43:42.173Z,16.59
2022-10-18T21:46:10.491Z,15.85
2022-10-18T21:48:38.611Z,16.37
2022-10-18T21:51:08.418Z,16.03
2022-10-18T21:53:36.040Z,16.61
2022-10-18T21:56:12.664Z,16.63
2022-10-18T21:58:40.616Z,15.91
2022-10-18T22:01:19.368Z,16.45
2022-10-18T22:03:50.216Z,16.29
2022-10-18T22:06:17.955Z,16.25
2022-10-18T22:08:57.585Z,17.02
2022-10-18T22:11:31.079Z,16.71
2022-10-18T22:13:57.896Z,16.88
2022-10-18T22:16:24.947Z,16.34
2022-10-18T22:18:53.166Z,16.83
2022-10-18T22:21:20.631Z,17.35
2022-10-18T22:23:50.411Z,16.87
2022-10-18T22:26:23.614Z,16.94
2022-10-18T22:28:56.047Z,17.24
2022-10-18T22:31:26.273Z,17.20
2022-10-18T22:33:55.559Z,16.49
2022-10-18T22:36:23.190Z,16.66
2022-10-18T22:38:50.422Z,16.03
2022-10-18T22:41:17.515Z,16.25
2022-10-18T22:43:44.832Z,16.27
2022-10-18T22:46:14.513Z,15.64
2022-10-18T22:48:41.209Z,15.77
2022-10-18T22:51:08.256Z,15.94
2022-10-18T22:53:36.300Z,15.43
2022-10-18T22:56:04.034Z,15.60
2022-10-18T22:58:31.279Z,16.34
2022-10-18T23:01:03.533Z,16.45
2022-10-18T23:03:30.140Z,15.87
2022-10-18T23:05:57.690Z,15.60
2022-10-18T23:08:25.367Z,15.27
2022-10-18T23:10:55.461Z,15.10
2022-10-18T23:13:23.816Z,15.06
2022-10-18T23:15:51.217Z,15.51
2022-10-18T23:18:18.531Z,15.65
2022-10-18T23:20:45.720Z,15.53
2022-10-18T23:23:13.493Z,15.31
2022-10-18T23:25:40.293Z,15.33
2022-10-18T23:28:07.065Z,15.07
2022-10-18T23:30:37.818Z,14.85
2022-10-18T23:33:04.510Z,14.97
2022-10-18T23:35:31.311Z,15.01
2022-10-18T23:37:58.192Z,14.83
2022-10-18T23:40:24.965Z,14.97
2022-10-18T23:42:51.603Z,15.48
2022-10-18T23:45:18.278Z,15.58
2022-10-18T23:47:46.159Z,15.55
2022-10-18T23:50:12.808Z,15.59
2022-10-18T23:52:39.606Z,15.29
2022-10-18T23:55:06.986Z,15.51
2022-10-18T23:57:33.845Z,15.52
