createdAt,value
2023-03-11T00:02:13.419Z,94143.56
2023-03-11T00:04:40.095Z,94139.84
2023-03-11T00:07:07.500Z,94138.94
2023-03-11T00:09:34.430Z,94139.25
2023-03-11T00:12:01.249Z,94133.72
2023-03-11T00:14:27.885Z,94135.28
2023-03-11T00:16:54.542Z,94140.72
2023-03-11T00:19:21.338Z,94139.84
2023-03-11T00:21:47.824Z,94136.75
2023-03-11T00:24:14.396Z,94145.25
2023-03-11T00:26:40.917Z,94150.28
2023-03-11T00:29:07.440Z,94157.56
2023-03-11T00:31:33.932Z,94156.13
2023-03-11T00:34:00.568Z,94165.97
2023-03-11T00:36:31.900Z,94156.78
2023-03-11T00:38:58.889Z,94168.09
2023-03-11T00:41:25.389Z,94169.47
2023-03-11T00:43:52.228Z,94171.63
2023-03-11T00:46:18.856Z,94167.53
2023-03-11T00:48:45.356Z,94173.00
2023-03-11T00:51:13.611Z,94169.56
2023-03-11T00:53:40.203Z,94167.66
2023-03-11T00:56:08.112Z,94155.53
2023-03-11T00:58:35.864Z,94155.06
2023-03-11T01:01:07.361Z,94161.66
2023-03-11T01:03:34.185Z,94166.81
2023-03-11T01:06:00.760Z,94160.41
2023-03-11T01:08:27.308Z,94151.97
2023-03-11T01:14:46.719Z,94151.69
2023-03-11T01:17:13.244Z,94144.69
2023-03-11T01:19:39.804Z,94139.06
2023-03-11T01:22:06.325Z,94137.47
2023-03-11T01:24:32.893Z,94124.75
2023-03-11T01:26:59.402Z,94124.56
2023-03-11T01:29:25.914Z,94134.03
2023-03-11T01:31:52.558Z,94132.44
2023-03-11T01:34:19.203Z,94142.81
2023-03-11T01:36:46.040Z,94141.94
2023-03-11T01:41:53.111Z,94153.78
2023-03-11T01:44:19.651Z,94155.59
2023-03-11T01:46:52.438Z,94157.00
2023-03-11T01:49:19.640Z,94156.78
2023-03-11T01:51:48.815Z,94156.28
2023-03-11T01:54:18.469Z,94164.78
2023-03-11T01:56:46.423Z,94160.53
2023-03-11T01:59:14.564Z,94171.25
2023-03-11T02:01:47.646Z,94169.00
2023-03-11T02:04:14.190Z,94172.84
2023-03-11T02:09:24.200Z,94170.50
2023-03-11T02:11:51.400Z,94179.53
2023-03-11T02:14:18.071Z,94175.41
2023-03-11T02:16:44.577Z,94170.44
2023-03-11T02:19:18.508Z,94174.78
2023-03-11T02:21:45.220Z,94182.47
2023-03-11T02:24:38.088Z,94189.00
2023-03-11T02:27:12.529Z,94174.75
2023-03-11T02:29:39.290Z,94182.50
2023-03-11T02:32:07.356Z,94183.13
2023-03-11T02:34:35.342Z,94183.94
2023-03-11T02:37:04.954Z,94182.75
2023-03-11T02:39:33.436Z,94172.78
2023-03-11T02:42:00.672Z,94175.94
2023-03-11T02:44:27.285Z,94178.38
2023-03-11T02:46:53.968Z,94184.56
2023-03-11T02:49:20.880Z,94187.16
2023-03-11T02:51:47.539Z,94199.13
2023-03-11T02:54:14.288Z,94198.03
2023-03-11T02:56:40.826Z,94198.84
2023-03-11T02:59:07.344Z,94211.38
2023-03-11T03:01:33.923Z,94213.91
2023-03-11T03:04:00.515Z,94216.66
2023-03-11T03:06:28.725Z,94218.38
2023-03-11T03:08:55.534Z,94214.63
2023-03-11T03:11:22.077Z,94229.38
2023-03-11T03:13:48.736Z,94225.41
2023-03-11T03:16:15.296Z,94229.16
2023-03-11T03:18:41.875Z,94225.19
2023-03-11T03:21:08.390Z,94221.13
2023-03-11T03:23:35.257Z,94240.22
2023-03-11T03:26:02.399Z,94257.38
2023-03-11T03:28:28.933Z,94235.06
2023-03-11T03:30:55.513Z,94249.19
2023-03-11T03:33:22.202Z,94241.47
2023-03-11T03:35:48.825Z,94249.66
2023-03-11T03:38:15.359Z,94260.66
2023-03-11T03:40:46.028Z,94238.19
2023-03-11T03:43:12.614Z,94256.94
2023-03-11T03:45:39.221Z,94259.47
2023-03-11T03:48:06.488Z,94258.97
2023-03-11T03:50:33.075Z,94261.53
2023-03-11T03:52:59.615Z,94258.63
2023-03-11T03:55:26.189Z,94259.78
2023-03-11T03:57:52.751Z,94255.88
2023-03-11T04:00:19.544Z,94259.22
2023-03-11T04:02:46.061Z,94257.00
2023-03-11T04:05:12.592Z,94246.81
2023-03-11T04:07:39.123Z,94272.19
2023-03-11T04:10:05.997Z,94263.59
2023-03-11T04:12:32.657Z,94280.78
2023-03-11T04:14:59.169Z,94281.19
2023-03-11T04:17:25.696Z,94277.66
2023-03-11T04:19:52.217Z,94262.59
2023-03-11T04:22:18.727Z,94273.56
2023-03-11T04:24:45.285Z,94282.28
2023-03-11T04:27:11.786Z,94271.09
2023-03-11T04:29:38.306Z,94276.75
2023-03-11T04:32:05.032Z,94287.28
2023-03-11T04:34:31.563Z,94287.56
2023-03-11T04:36:58.198Z,94293.75
2023-03-11T04:39:24.736Z,94286.47
2023-03-11T04:41:51.243Z,94286.28
2023-03-11T04:44:17.796Z,94285.63
2023-03-11T04:46:44.307Z,94291.00
2023-03-11T04:49:10.887Z,94299.91
2023-03-11T04:51:37.512Z,94289.34
2023-03-11T04:54:04.134Z,94280.69
2023-03-11T04:56:30.692Z,94265.06
2023-03-11T04:58:57.239Z,94264.94
2023-03-11T05:01:23.804Z,94267.28
2023-03-11T05:03:50.313Z,94265.97
2023-03-11T05:06:16.885Z,94283.13
2023-03-11T05:08:43.394Z,94262.91
2023-03-11T05:11:09.910Z,94282.09
2023-03-11T05:13:36.492Z,94279.91
2023-03-11T05:16:03.085Z,94287.47
2023-03-11T05:18:31.225Z,94287.53
2023-03-11T05:20:57.752Z,94303.19
2023-03-11T05:23:24.273Z,94291.47
2023-03-11T05:25:50.843Z,94311.38
2023-03-11T05:28:17.457Z,94292.88
2023-03-11T05:30:43.959Z,94296.69
2023-03-11T05:33:10.478Z,94279.59
2023-03-11T05:35:37.094Z,94302.25
2023-03-11T05:38:03.674Z,94302.81
2023-03-11T05:43:11.489Z,94318.59
2023-03-11T05:48:13.360Z,94347.88
2023-03-11T05:50:39.894Z,94336.03
2023-03-11T05:53:06.383Z,94323.53
2023-03-11T05:55:32.917Z,94339.31
2023-03-11T05:57:59.475Z,94319.94
2023-03-11T06:00:29.140Z,94338.63
2023-03-11T06:02:55.697Z,94333.06
2023-03-11T06:05:22.252Z,94320.94
2023-03-11T06:07:48.907Z,94344.72
2023-03-11T06:10:15.453Z,94328.69
2023-03-11T06:12:42.028Z,94334.78
2023-03-11T06:15:08.776Z,94334.44
2023-03-11T06:17:35.321Z,94328.31
2023-03-11T06:22:41.134Z,94344.13
2023-03-11T06:25:08.222Z,94347.03
2023-03-11T06:27:34.703Z,94347.84
2023-03-11T06:30:01.289Z,94349.44
2023-03-11T06:32:29.733Z,94368.91
2023-03-11T06:34:56.401Z,94377.00
2023-03-11T06:37:25.131Z,94361.78
2023-03-11T06:39:55.089Z,94363.63
2023-03-11T06:42:24.035Z,94361.97
2023-03-11T06:44:50.565Z,94374.78
2023-03-11T06:49:26.239Z,94389.94
2023-03-11T06:54:32.479Z,94393.97
2023-03-11T06:56:59.052Z,94375.38
2023-03-11T06:59:25.605Z,94394.03
2023-03-11T07:01:52.195Z,94383.41
2023-03-11T07:04:18.754Z,94401.38
2023-03-11T07:06:45.350Z,94410.75
2023-03-11T07:09:12.050Z,94398.28
2023-03-11T07:11:38.760Z,94392.28
2023-03-11T07:14:05.586Z,94419.69
2023-03-11T07:16:32.475Z,94426.44
2023-03-11T07:19:01.018Z,94421.38
2023-03-11T07:21:28.315Z,94433.00
2023-03-11T07:24:48.440Z,94444.63
2023-03-11T07:29:55.422Z,94439.88
2023-03-11T07:32:21.975Z,94448.09
2023-03-11T07:34:48.510Z,94445.97
2023-03-11T07:37:15.415Z,94445.56
2023-03-11T07:39:42.029Z,94455.84
2023-03-11T07:42:26.458Z,94464.66
2023-03-11T07:44:53.097Z,94467.66
2023-03-11T07:47:19.919Z,94476.03
2023-03-11T07:49:46.462Z,94465.06
2023-03-11T07:52:13.005Z,94476.94
2023-03-11T07:54:39.523Z,94468.69
2023-03-11T07:57:07.484Z,94478.88
2023-03-11T07:59:34.042Z,94478.69
2023-03-11T08:02:02.858Z,94493.63
2023-03-11T08:04:30.524Z,94483.84
2023-03-11T08:06:57.102Z,94498.69
2023-03-11T08:09:23.657Z,94496.75
2023-03-11T08:11:50.158Z,94494.34
2023-03-11T08:14:16.763Z,94478.69
2023-03-11T08:16:43.276Z,94489.22
2023-03-11T08:19:11.814Z,94510.97
2023-03-11T08:21:38.412Z,94513.97
2023-03-11T08:24:06.813Z,94506.47
2023-03-11T08:26:33.695Z,94511.81
2023-03-11T08:29:00.280Z,94508.94
2023-03-11T08:31:29.591Z,94517.16
2023-03-11T08:34:07.474Z,94519.47
2023-03-11T08:36:34.911Z,94500.81
2023-03-11T08:39:01.899Z,94528.34
2023-03-11T08:41:28.775Z,94525.81
2023-03-11T08:43:55.298Z,94542.53
2023-03-11T08:46:26.621Z,94521.13
2023-03-11T08:48:53.840Z,94549.00
2023-03-11T08:51:20.463Z,94532.88
2023-03-11T08:56:27.020Z,94559.09
2023-03-11T08:58:53.733Z,94577.91
2023-03-11T09:01:20.460Z,94551.59
2023-03-11T09:03:47.373Z,94566.09
2023-03-11T09:06:15.546Z,94552.19
2023-03-11T09:08:42.528Z,94550.31
2023-03-11T09:11:09.593Z,94557.13
2023-03-11T09:13:36.264Z,94564.56
2023-03-11T09:16:05.961Z,94565.50
2023-03-11T09:18:32.491Z,94562.19
2023-03-11T09:21:00.474Z,94586.16
2023-03-11T09:23:26.999Z,94563.38
2023-03-11T09:28:33.954Z,94576.78
2023-03-11T09:31:00.619Z,94593.00
2023-03-11T09:33:27.252Z,94585.00
2023-03-11T09:35:53.960Z,94598.34
2023-03-11T09:38:20.516Z,94589.84
2023-03-11T09:40:51.574Z,94592.34
2023-03-11T09:43:18.066Z,94606.00
2023-03-11T09:45:57.117Z,94604.63
2023-03-11T09:48:36.855Z,94611.84
2023-03-11T09:51:09.146Z,94619.25
2023-03-11T09:53:41.427Z,94592.00
2023-03-11T09:56:11.113Z,94604.06
2023-03-11T09:58:40.076Z,94608.09
2023-03-11T10:01:18.928Z,94614.44
2023-03-11T10:03:45.857Z,94607.78
2023-03-11T10:06:29.441Z,94624.59
2023-03-11T10:09:14.413Z,94625.47
2023-03-11T10:11:52.495Z,94611.19
2023-03-11T10:14:29.134Z,94640.22
2023-03-11T10:17:12.821Z,94632.31
2023-03-11T10:19:46.913Z,94629.41
2023-03-11T10:22:19.420Z,94634.00
2023-03-11T10:24:46.068Z,94643.13
2023-03-11T10:27:16.993Z,94631.28
2023-03-11T10:29:54.863Z,94649.56
2023-03-11T10:32:44.515Z,94654.63
2023-03-11T10:35:29.254Z,94667.34
2023-03-11T10:38:00.846Z,94658.69
2023-03-11T10:43:05.847Z,94651.97
2023-03-11T10:45:36.676Z,94647.53
2023-03-11T10:48:03.283Z,94652.91
2023-03-11T10:50:51.421Z,94679.50
2023-03-11T10:53:19.771Z,94659.38
2023-03-11T10:55:56.631Z,94652.03
2023-03-11T10:58:28.130Z,94652.03
2023-03-11T11:01:01.240Z,94651.91
2023-03-11T11:03:28.587Z,94661.56
2023-03-11T11:06:06.200Z,94661.97
2023-03-11T11:08:33.149Z,94667.81
2023-03-11T11:11:01.026Z,94652.72
2023-03-11T11:13:30.312Z,94673.38
2023-03-11T11:15:59.056Z,94680.56
2023-03-11T11:18:28.105Z,94674.81
2023-03-11T11:20:54.733Z,94682.00
2023-03-11T11:23:31.135Z,94689.44
2023-03-11T11:25:59.024Z,94677.09
2023-03-11T11:28:25.850Z,94688.63
2023-03-11T11:30:52.414Z,94681.41
2023-03-11T11:33:40.073Z,94687.28
2023-03-11T11:36:12.175Z,94686.19
2023-03-11T11:38:38.765Z,94684.84
2023-03-11T11:41:05.730Z,94685.56
2023-03-11T11:43:35.246Z,94693.00
2023-03-11T11:46:13.006Z,94671.72
2023-03-11T11:48:42.724Z,94682.31
2023-03-11T11:51:17.401Z,94689.47
2023-03-11T11:53:56.306Z,94684.28
2023-03-11T11:56:24.092Z,94695.06
2023-03-11T11:58:50.582Z,94678.34
2023-03-11T12:01:22.215Z,94680.88
2023-03-11T12:04:07.377Z,94668.53
2023-03-11T12:07:18.629Z,94684.78
2023-03-11T12:09:51.378Z,94688.47
2023-03-11T12:12:24.271Z,94688.47
2023-03-11T12:15:08.665Z,94699.50
2023-03-11T12:17:37.278Z,94682.50
2023-03-11T12:20:12.344Z,94706.75
2023-03-11T12:22:41.910Z,94690.78
2023-03-11T12:25:22.136Z,94694.72
2023-03-11T12:27:59.744Z,94693.13
2023-03-11T12:30:31.540Z,94701.53
2023-03-11T12:33:03.576Z,94722.63
2023-03-11T12:35:31.750Z,94695.16
2023-03-11T12:38:01.350Z,94692.59
2023-03-11T12:40:46.124Z,94696.31
2023-03-11T12:43:30.993Z,94687.81
2023-03-11T12:46:01.080Z,94702.75
2023-03-11T12:48:27.567Z,94691.28
2023-03-11T12:50:54.691Z,94705.81
2023-03-11T12:53:41.103Z,94687.81
2023-03-11T12:59:06.363Z,94715.56
2023-03-11T13:01:48.099Z,94724.72
2023-03-11T13:04:25.326Z,94720.38
2023-03-11T13:06:55.153Z,94724.59
2023-03-11T13:09:21.815Z,94729.97
2023-03-11T13:11:48.832Z,94734.53
2023-03-11T13:14:16.360Z,94741.91
2023-03-11T13:16:43.866Z,94732.13
2023-03-11T13:19:29.245Z,94749.53
2023-03-11T13:21:59.577Z,94761.56
2023-03-11T13:24:26.163Z,94758.84
2023-03-11T13:26:58.506Z,94763.06
2023-03-11T13:31:38.476Z,94766.56
2023-03-11T13:37:10.038Z,94768.88
2023-03-11T13:42:37.669Z,94768.19
2023-03-11T13:45:05.091Z,94783.03
2023-03-11T13:47:32.210Z,94783.22
2023-03-11T13:50:03.332Z,94779.09
2023-03-11T13:52:34.994Z,94796.28
2023-03-11T13:55:06.450Z,94792.63
2023-03-11T13:57:36.956Z,94799.69
2023-03-11T14:00:17.913Z,94807.47
2023-03-11T14:02:51.143Z,94807.38
2023-03-11T14:05:20.233Z,94808.19
2023-03-11T14:07:46.823Z,94809.56
2023-03-11T14:10:25.521Z,94821.16
2023-03-11T14:12:52.809Z,94838.88
2023-03-11T14:15:21.699Z,94821.63
2023-03-11T14:17:48.894Z,94829.00
2023-03-11T14:20:22.431Z,94831.56
2023-03-11T14:22:50.609Z,94850.38
2023-03-11T14:25:32.218Z,94838.25
2023-03-11T14:28:01.029Z,94860.19
2023-03-11T14:30:31.757Z,94852.75
2023-03-11T14:33:01.555Z,94851.94
2023-03-11T14:35:28.475Z,94852.94
2023-03-11T14:37:55.307Z,94859.72
2023-03-11T14:40:23.676Z,94849.91
2023-03-11T14:42:53.933Z,94857.34
2023-03-11T14:45:22.689Z,94864.31
2023-03-11T14:48:04.682Z,94859.75
2023-03-11T14:50:33.750Z,94857.66
2023-03-11T14:53:29.330Z,94866.09
2023-03-11T14:55:57.903Z,94880.00
2023-03-11T14:58:29.234Z,94882.34
2023-03-11T15:01:02.208Z,94883.53
2023-03-11T15:03:33.778Z,94890.00
2023-03-11T15:06:06.204Z,94904.59
2023-03-11T15:11:44.093Z,94909.66
2023-03-11T15:14:16.803Z,94915.31
2023-03-11T15:16:43.338Z,94926.72
2023-03-11T15:19:23.018Z,94921.78
2023-03-11T15:21:51.097Z,94930.88
2023-03-11T15:24:22.390Z,94935.50
2023-03-11T15:27:00.660Z,94935.88
2023-03-11T15:29:27.593Z,94941.16
2023-03-11T15:31:54.528Z,94941.22
2023-03-11T15:34:23.780Z,94938.25
2023-03-11T15:36:50.301Z,94940.97
2023-03-11T15:39:25.679Z,94944.59
2023-03-11T15:41:58.097Z,94947.59
2023-03-11T15:44:27.950Z,94947.94
2023-03-11T15:46:54.503Z,94938.88
2023-03-11T15:52:01.571Z,94961.84
2023-03-11T15:54:28.226Z,94969.16
2023-03-11T15:56:55.452Z,94976.72
2023-03-11T16:01:30.134Z,94983.38
2023-03-11T16:03:56.773Z,94979.44
2023-03-11T16:06:23.348Z,94981.09
2023-03-11T16:08:50.246Z,94984.38
2023-03-11T16:11:18.812Z,94999.75
2023-03-11T16:13:45.448Z,94984.41
2023-03-11T16:16:18.484Z,95002.59
2023-03-11T16:18:45.055Z,95013.50
2023-03-11T16:21:17.236Z,95018.31
2023-03-11T16:23:51.483Z,95022.09
2023-03-11T16:26:19.149Z,95028.88
2023-03-11T16:28:45.673Z,95035.34
2023-03-11T16:31:12.262Z,95036.00
2023-03-11T16:33:39.118Z,95040.16
2023-03-11T16:36:05.851Z,95056.31
2023-03-11T16:38:41.419Z,95054.19
2023-03-11T16:41:07.916Z,95074.34
2023-03-11T16:43:34.512Z,95066.25
2023-03-11T16:46:01.081Z,95069.19
2023-03-11T16:48:27.882Z,95072.69
2023-03-11T16:50:54.448Z,95092.50
2023-03-11T16:53:21.018Z,95088.69
2023-03-11T16:55:47.904Z,95089.19
2023-03-11T16:58:14.725Z,95089.69
2023-03-11T17:00:42.093Z,95097.75
2023-03-11T17:03:11.239Z,95102.53
2023-03-11T17:05:37.797Z,95109.59
2023-03-11T17:08:04.536Z,95112.84
2023-03-11T17:10:42.810Z,95121.75
2023-03-11T17:13:10.332Z,95119.13
2023-03-11T17:15:38.430Z,95126.84
2023-03-11T17:18:05.589Z,95138.06
2023-03-11T17:20:32.193Z,95136.72
2023-03-11T17:22:58.779Z,95147.09
2023-03-11T17:25:25.297Z,95147.59
2023-03-11T17:27:51.854Z,95152.34
2023-03-11T17:30:35.537Z,95145.56
2023-03-11T17:33:02.932Z,95166.41
2023-03-11T17:38:00.240Z,95174.16
2023-03-11T17:40:29.342Z,95182.03
2023-03-11T17:42:56.216Z,95192.69
2023-03-11T17:45:22.714Z,95203.00
2023-03-11T17:47:49.214Z,95194.44
2023-03-11T17:50:15.847Z,95193.75
2023-03-11T17:55:18.774Z,95204.50
2023-03-11T17:57:46.034Z,95215.53
2023-03-11T18:00:14.959Z,95217.84
2023-03-11T18:02:41.809Z,95220.06
2023-03-11T18:05:09.455Z,95221.13
2023-03-11T18:07:39.060Z,95228.66
2023-03-11T18:10:06.763Z,95229.41
2023-03-11T18:12:33.741Z,95236.03
2023-03-11T18:15:01.381Z,95246.50
2023-03-11T18:17:29.026Z,95239.06
2023-03-11T18:19:55.658Z,95251.44
2023-03-11T18:22:22.162Z,95253.03
2023-03-11T18:24:48.740Z,95254.56
2023-03-11T18:27:15.240Z,95250.72
2023-03-11T18:29:41.851Z,95261.69
2023-03-11T18:32:08.477Z,95263.19
2023-03-11T18:34:35.475Z,95264.13
2023-03-11T18:37:02.185Z,95264.50
2023-03-11T18:39:28.685Z,95259.81
2023-03-11T18:41:55.187Z,95274.56
2023-03-11T18:46:53.627Z,95282.41
2023-03-11T18:49:20.141Z,95286.63
2023-03-11T18:51:46.689Z,95275.84
2023-03-11T18:54:13.188Z,95281.03
2023-03-11T18:56:39.695Z,95284.56
2023-03-11T18:59:06.280Z,95288.47
2023-03-11T19:01:34.491Z,95283.66
2023-03-11T19:04:01.181Z,95298.63
2023-03-11T19:06:28.626Z,95290.06
2023-03-11T19:08:55.927Z,95295.75
2023-03-11T19:11:23.334Z,95295.66
2023-03-11T19:13:50.356Z,95292.91
2023-03-11T19:16:18.372Z,95290.94
2023-03-11T19:18:44.979Z,95304.91
2023-03-11T19:21:12.698Z,95297.19
2023-03-11T19:23:39.240Z,95296.59
2023-03-11T19:26:05.991Z,95302.41
2023-03-11T19:28:32.479Z,95297.41
2023-03-11T19:30:59.449Z,95301.63
2023-03-11T19:33:26.384Z,95304.25
2023-03-11T19:35:53.797Z,95304.81
2023-03-11T19:38:20.620Z,95316.47
2023-03-11T19:40:51.246Z,95318.16
2023-03-11T19:43:19.357Z,95318.59
2023-03-11T19:45:52.014Z,95327.06
2023-03-11T19:48:20.090Z,95330.41
2023-03-11T19:50:50.136Z,95330.56
2023-03-11T19:53:17.171Z,95352.88
2023-03-11T19:55:44.608Z,95360.50
2023-03-11T19:58:11.500Z,95366.75
2023-03-11T20:00:39.583Z,95359.97
2023-03-11T20:03:06.157Z,95358.44
2023-03-11T20:05:34.512Z,95375.94
2023-03-11T20:08:01.009Z,95375.19
2023-03-11T20:10:27.580Z,95372.84
2023-03-11T20:13:02.008Z,95376.03
2023-03-11T20:15:29.410Z,95385.50
2023-03-11T20:18:51.581Z,95395.47
2023-03-11T20:21:18.172Z,95395.16
2023-03-11T20:23:44.700Z,95391.31
2023-03-11T20:26:15.273Z,95395.59
2023-03-11T20:28:41.888Z,95400.31
2023-03-11T20:31:12.580Z,95392.28
2023-03-11T20:33:39.218Z,95383.88
2023-03-11T20:36:06.877Z,95382.34
2023-03-11T20:38:33.587Z,95386.50
2023-03-11T20:41:00.256Z,95384.28
2023-03-11T20:43:26.842Z,95384.56
2023-03-11T20:45:53.378Z,95374.31
2023-03-11T20:48:19.999Z,95388.72
2023-03-11T20:50:46.562Z,95393.81
2023-03-11T20:53:13.178Z,95396.88
2023-03-11T20:55:41.042Z,95398.41
2023-03-11T20:58:07.949Z,95401.75
2023-03-11T21:00:35.146Z,95402.84
2023-03-11T21:03:02.004Z,95403.00
2023-03-11T21:06:18.114Z,95414.47
2023-03-11T21:08:44.707Z,95414.47
2023-03-11T21:11:11.323Z,95416.09
2023-03-11T21:13:38.150Z,95421.22
2023-03-11T21:16:05.969Z,95427.19
2023-03-11T21:18:32.740Z,95432.53
2023-03-11T21:20:59.339Z,95444.56
2023-03-11T21:23:26.046Z,95442.38
2023-03-11T21:26:02.606Z,95456.16
2023-03-11T21:28:29.306Z,95454.50
2023-03-11T21:33:13.314Z,95462.19
2023-03-11T21:35:40.114Z,95458.44
2023-03-11T21:38:06.671Z,95464.56
2023-03-11T21:40:33.454Z,95469.44
2023-03-11T21:43:00.156Z,95465.00
2023-03-11T21:45:26.733Z,95465.13
2023-03-11T21:47:53.486Z,95466.56
2023-03-11T21:50:20.281Z,95473.81
2023-03-11T21:52:46.871Z,95484.03
2023-03-11T21:55:13.571Z,95481.75
2023-03-11T21:58:17.854Z,95491.16
2023-03-11T22:00:44.578Z,95496.41
2023-03-11T22:03:11.288Z,95499.25
2023-03-11T22:05:38.007Z,95502.75
2023-03-11T22:08:05.221Z,95508.09
2023-03-11T22:10:32.423Z,95506.78
2023-03-11T22:12:59.127Z,95513.47
2023-03-11T22:15:25.844Z,95507.75
2023-03-11T22:17:52.573Z,95510.38
2023-03-11T22:20:19.148Z,95514.94
2023-03-11T22:22:45.611Z,95526.91
2023-03-11T22:25:12.258Z,95522.22
2023-03-11T22:27:40.311Z,95527.13
2023-03-11T22:30:07.309Z,95530.47
2023-03-11T22:32:34.764Z,95530.00
2023-03-11T22:37:39.996Z,95526.09
2023-03-11T22:40:10.346Z,95530.06
2023-03-11T22:42:37.263Z,95536.13
2023-03-11T22:45:40.671Z,95529.94
2023-03-11T22:48:07.715Z,95528.13
2023-03-11T22:50:34.547Z,95534.59
2023-03-11T22:53:01.145Z,95540.53
2023-03-11T22:55:27.688Z,95536.75
2023-03-11T22:57:54.272Z,95531.97
2023-03-11T23:00:22.098Z,95541.72
2023-03-11T23:03:03.513Z,95546.91
2023-03-11T23:05:30.208Z,95547.88
2023-03-11T23:07:56.699Z,95544.19
2023-03-11T23:09:34.967Z,95543.84
2023-03-11T23:12:03.730Z,95546.91
2023-03-11T23:14:43.586Z,95553.34
2023-03-11T23:17:11.419Z,95548.31
2023-03-11T23:19:38.023Z,95545.69
2023-03-11T23:22:04.619Z,95551.31
2023-03-11T23:24:31.184Z,95555.03
2023-03-11T23:27:48.585Z,95563.03
2023-03-11T23:30:15.894Z,95559.31
2023-03-11T23:32:42.889Z,95570.72
2023-03-11T23:35:09.771Z,95564.91
2023-03-11T23:37:36.290Z,95564.38
2023-03-11T23:40:05.031Z,95556.34
2023-03-11T23:42:35.103Z,95568.88
2023-03-11T23:45:01.728Z,95578.09
2023-03-11T23:47:28.761Z,95574.06
2023-03-11T23:49:55.322Z,95577.38
2023-03-11T23:52:21.915Z,95581.44
2023-03-11T23:54:48.453Z,95586.28
2023-03-11T23:57:14.974Z,95586.38
2023-03-11T23:59:41.514Z,95592.53
