createdAt,value
2023-05-02T00:00:12.413Z,0.00
2023-05-02T00:01:12.457Z,0.00
2023-05-02T00:02:12.393Z,0.00
2023-05-02T00:03:12.439Z,0.00
2023-05-02T00:04:12.471Z,0.00
2023-05-02T00:05:12.340Z,0.00
2023-05-02T00:06:12.385Z,0.00
2023-05-02T00:07:12.310Z,0.00
2023-05-02T00:08:12.311Z,0.00
2023-05-02T00:09:12.289Z,0.00
2023-05-02T00:10:12.277Z,0.00
2023-05-02T00:11:12.385Z,0.00
2023-05-02T00:12:12.256Z,0.00
2023-05-02T00:13:12.258Z,0.00
2023-05-02T00:14:12.230Z,0.00
2023-05-02T00:15:12.228Z,0.00
2023-05-02T00:16:12.207Z,0.00
2023-05-02T00:17:12.342Z,0.00
2023-05-02T00:18:12.267Z,0.00
2023-05-02T00:19:12.525Z,0.00
2023-05-02T00:20:12.191Z,0.00
2023-05-02T00:21:12.172Z,0.00
2023-05-02T00:22:12.250Z,0.00
2023-05-02T00:23:12.145Z,0.00
2023-05-02T00:24:12.149Z,0.00
2023-05-02T00:25:12.132Z,0.00
2023-05-02T00:26:12.145Z,0.00
2023-05-02T00:27:12.135Z,0.00
2023-05-02T00:28:12.078Z,0.00
2023-05-02T00:29:12.140Z,0.00
2023-05-02T00:30:12.061Z,0.00
2023-05-02T00:31:12.132Z,0.00
2023-05-02T00:32:12.074Z,0.00
2023-05-02T00:33:12.135Z,0.00
2023-05-02T00:34:12.044Z,0.00
2023-05-02T00:35:12.085Z,0.00
2023-05-02T00:36:12.031Z,0.00
2023-05-02T00:37:11.994Z,0.00
2023-05-02T00:38:11.987Z,0.00
2023-05-02T00:39:11.989Z,0.00
2023-05-02T00:40:11.981Z,0.00
2023-05-02T00:41:11.950Z,0.00
2023-05-02T00:42:11.989Z,0.00
2023-05-02T00:43:11.950Z,0.00
2023-05-02T00:44:11.921Z,0.00
2023-05-02T00:45:11.949Z,0.00
2023-05-02T00:46:11.908Z,0.00
2023-05-02T00:47:11.935Z,0.00
2023-05-02T00:48:12.034Z,0.00
2023-05-02T00:49:11.883Z,0.00
2023-05-02T00:50:11.868Z,0.00
2023-05-02T00:51:11.853Z,0.00
2023-05-02T00:52:11.851Z,0.00
2023-05-02T00:53:11.868Z,0.00
2023-05-02T00:54:11.813Z,0.00
2023-05-02T00:55:11.811Z,0.00
2023-05-02T00:56:11.797Z,0.00
2023-05-02T00:57:11.826Z,0.00
2023-05-02T00:58:11.802Z,0.00
2023-05-02T00:59:11.796Z,0.00
2023-05-02T01:00:11.758Z,0.00
2023-05-02T01:01:11.828Z,0.00
2023-05-02T01:02:11.920Z,0.00
2023-05-02T01:03:11.909Z,0.00
2023-05-02T01:04:11.845Z,0.00
2023-05-02T01:05:11.711Z,0.00
2023-05-02T01:06:11.734Z,0.00
2023-05-02T01:07:11.671Z,0.00
2023-05-02T01:08:11.688Z,0.00
2023-05-02T01:09:11.682Z,0.00
2023-05-02T01:10:11.680Z,0.00
2023-05-02T01:11:11.643Z,0.00
2023-05-02T01:12:11.610Z,0.00
2023-05-02T01:13:11.830Z,0.00
2023-05-02T01:14:11.609Z,0.00
2023-05-02T01:15:11.601Z,0.00
2023-05-02T01:16:11.657Z,0.00
2023-05-02T01:17:11.666Z,0.00
2023-05-02T01:18:11.692Z,0.00
2023-05-02T01:19:11.564Z,0.00
2023-05-02T01:20:11.533Z,0.00
2023-05-02T01:21:11.530Z,0.00
2023-05-02T01:22:11.498Z,0.00
2023-05-02T01:23:11.502Z,0.00
2023-05-02T01:24:11.483Z,0.00
2023-05-02T01:25:11.497Z,0.00
2023-05-02T01:26:11.472Z,0.00
2023-05-02T01:27:11.511Z,0.00
2023-05-02T01:28:11.437Z,0.00
2023-05-02T01:29:11.452Z,0.00
2023-05-02T01:30:11.410Z,0.00
2023-05-02T01:31:11.418Z,0.00
2023-05-02T01:32:11.422Z,0.00
2023-05-02T01:33:11.456Z,0.00
2023-05-02T01:34:11.387Z,0.00
2023-05-02T01:35:11.380Z,0.00
2023-05-02T01:36:11.351Z,0.00
2023-05-02T01:37:11.357Z,0.00
2023-05-02T01:38:11.372Z,0.00
2023-05-02T01:39:11.323Z,0.00
2023-05-02T01:40:11.308Z,0.00
2023-05-02T01:41:11.306Z,0.00
2023-05-02T01:42:11.325Z,0.00
2023-05-02T01:43:11.294Z,0.00
2023-05-02T01:44:11.303Z,0.00
2023-05-02T01:45:11.272Z,0.00
2023-05-02T01:46:11.334Z,0.00
2023-05-02T01:47:11.350Z,0.00
2023-05-02T01:48:11.312Z,0.00
2023-05-02T01:49:11.244Z,0.00
2023-05-02T01:50:11.211Z,0.00
2023-05-02T01:51:11.227Z,0.00
2023-05-02T01:52:11.215Z,0.00
2023-05-02T01:53:11.201Z,0.00
2023-05-02T01:54:11.161Z,0.00
2023-05-02T01:55:11.171Z,0.00
2023-05-02T01:56:11.139Z,0.00
2023-05-02T01:57:11.149Z,0.00
2023-05-02T01:58:11.125Z,0.00
2023-05-02T01:59:11.123Z,0.00
2023-05-02T02:00:11.107Z,0.00
2023-05-02T02:01:11.190Z,0.00
2023-05-02T02:02:11.101Z,0.00
2023-05-02T02:03:11.106Z,0.00
2023-05-02T02:04:11.117Z,0.00
2023-05-02T02:05:11.056Z,0.00
2023-05-02T02:06:11.072Z,0.00
2023-05-02T02:07:11.046Z,0.00
2023-05-02T02:08:11.037Z,0.00
2023-05-02T02:09:11.020Z,0.00
2023-05-02T02:10:11.026Z,0.00
2023-05-02T02:11:10.998Z,0.00
2023-05-02T02:12:10.985Z,0.00
2023-05-02T02:13:10.966Z,0.00
2023-05-02T02:14:10.955Z,0.00
2023-05-02T02:15:11.153Z,0.00
2023-05-02T02:16:10.966Z,0.00
2023-05-02T02:17:10.974Z,0.00
2023-05-02T02:18:10.975Z,0.00
2023-05-02T02:19:10.944Z,0.00
2023-05-02T02:20:10.885Z,0.00
2023-05-02T02:21:10.886Z,0.00
2023-05-02T02:22:10.860Z,0.00
2023-05-02T02:23:10.875Z,0.00
2023-05-02T02:24:10.872Z,0.00
2023-05-02T02:25:10.861Z,0.00
2023-05-02T02:26:10.811Z,0.00
2023-05-02T02:27:10.830Z,0.00
2023-05-02T02:28:10.812Z,0.00
2023-05-02T02:29:10.797Z,0.00
2023-05-02T02:30:10.775Z,0.00
2023-05-02T02:31:10.802Z,0.00
2023-05-02T02:32:10.762Z,0.00
2023-05-02T02:33:10.896Z,0.00
2023-05-02T02:34:10.749Z,0.00
2023-05-02T02:35:10.750Z,0.00
2023-05-02T02:36:10.712Z,0.00
2023-05-02T02:37:10.705Z,0.00
2023-05-02T02:38:10.688Z,0.00
2023-05-02T02:39:10.690Z,0.00
2023-05-02T02:40:10.676Z,0.00
2023-05-02T02:41:10.675Z,0.00
2023-05-02T02:42:10.655Z,0.00
2023-05-02T02:43:10.673Z,0.00
2023-05-02T02:44:12.940Z,0.00
2023-05-02T02:45:10.624Z,0.00
2023-05-02T02:46:10.699Z,0.00
2023-05-02T02:47:10.618Z,0.00
2023-05-02T02:48:10.635Z,0.00
2023-05-02T02:49:10.588Z,0.00
2023-05-02T02:50:10.578Z,0.00
2023-05-02T02:51:10.585Z,0.00
2023-05-02T02:52:10.570Z,0.00
2023-05-02T02:53:10.537Z,0.00
2023-05-02T02:54:22.851Z,0.00
2023-05-02T02:55:11.650Z,0.00
2023-05-02T02:56:10.641Z,0.00
2023-05-02T02:57:10.509Z,0.00
2023-05-02T02:58:10.525Z,0.00
2023-05-02T02:59:10.491Z,0.00
2023-05-02T03:00:10.504Z,0.00
2023-05-02T03:01:10.490Z,0.00
2023-05-02T03:02:10.607Z,0.00
2023-05-02T03:03:10.581Z,0.00
2023-05-02T03:04:10.448Z,0.00
2023-05-02T03:05:10.431Z,0.00
2023-05-02T03:06:10.401Z,0.00
2023-05-02T03:07:10.402Z,0.00
2023-05-02T03:08:10.370Z,0.00
2023-05-02T03:09:10.354Z,0.00
2023-05-02T03:10:10.353Z,0.00
2023-05-02T03:11:10.363Z,0.00
2023-05-02T03:12:10.326Z,0.00
2023-05-02T03:13:10.341Z,0.00
2023-05-02T03:14:10.375Z,0.00
2023-05-02T03:15:10.315Z,0.00
2023-05-02T03:16:10.328Z,0.00
2023-05-02T03:17:10.434Z,0.00
2023-05-02T03:18:10.605Z,0.00
2023-05-02T03:19:10.254Z,0.00
2023-05-02T03:20:10.241Z,0.00
2023-05-02T03:21:10.233Z,0.00
2023-05-02T03:22:10.219Z,0.00
2023-05-02T03:23:10.232Z,0.00
2023-05-02T03:24:10.211Z,0.00
2023-05-02T03:25:10.581Z,0.00
2023-05-02T03:26:10.175Z,0.00
2023-05-02T03:27:10.236Z,0.00
2023-05-02T03:28:10.170Z,0.00
2023-05-02T03:29:10.135Z,0.00
2023-05-02T03:30:10.136Z,0.00
2023-05-02T03:31:10.173Z,0.00
2023-05-02T03:32:10.312Z,0.00
2023-05-02T03:33:10.286Z,0.00
2023-05-02T03:34:10.106Z,0.00
2023-05-02T03:35:10.095Z,0.00
2023-05-02T03:36:10.071Z,0.00
2023-05-02T03:37:10.062Z,0.00
2023-05-02T03:38:10.066Z,0.00
2023-05-02T03:39:10.073Z,0.00
2023-05-02T03:40:10.064Z,0.00
2023-05-02T03:41:10.031Z,0.00
2023-05-02T03:42:10.046Z,0.00
2023-05-02T03:43:09.999Z,0.00
2023-05-02T03:44:10.065Z,0.00
2023-05-02T03:45:09.975Z,0.00
2023-05-02T03:46:09.980Z,0.00
2023-05-02T03:47:09.978Z,0.00
2023-05-02T03:48:10.163Z,0.00
2023-05-02T03:49:09.941Z,0.00
2023-05-02T03:50:09.960Z,0.00
2023-05-02T03:51:10.617Z,0.00
2023-05-02T03:52:09.919Z,0.00
2023-05-02T03:53:09.879Z,0.00
2023-05-02T03:54:09.892Z,0.00
2023-05-02T03:55:09.853Z,0.00
2023-05-02T03:56:09.856Z,0.00
2023-05-02T03:57:09.824Z,0.00
2023-05-02T03:58:09.831Z,0.00
2023-05-02T03:59:09.812Z,0.00
2023-05-02T04:00:09.802Z,0.00
2023-05-02T04:01:09.809Z,0.00
2023-05-02T04:02:09.886Z,0.00
2023-05-02T04:03:09.780Z,0.00
2023-05-02T04:04:09.803Z,0.00
2023-05-02T04:05:09.759Z,0.00
2023-05-02T04:06:09.835Z,0.00
2023-05-02T04:07:09.726Z,0.00
2023-05-02T04:08:09.721Z,0.00
2023-05-02T04:09:09.735Z,5.62
2023-05-02T04:10:09.709Z,5.62
2023-05-02T04:11:09.691Z,5.62
2023-05-02T04:12:09.717Z,11.25
2023-05-02T04:13:09.665Z,11.25
2023-05-02T04:14:09.694Z,11.25
2023-05-02T04:15:09.641Z,11.25
2023-05-02T04:16:09.675Z,11.25
2023-05-02T04:17:09.710Z,11.25
2023-05-02T04:18:09.724Z,11.25
2023-05-02T04:19:09.715Z,11.25
2023-05-02T04:20:09.624Z,11.25
2023-05-02T04:21:09.672Z,11.25
2023-05-02T04:22:09.582Z,11.25
2023-05-02T04:23:09.548Z,11.25
2023-05-02T04:24:09.542Z,11.25
2023-05-02T04:25:09.561Z,11.25
2023-05-02T04:26:09.569Z,11.25
2023-05-02T04:27:09.513Z,5.62
2023-05-02T04:28:09.501Z,5.62
2023-05-02T04:29:09.511Z,5.62
2023-05-02T04:30:09.493Z,5.62
2023-05-02T04:31:09.483Z,5.62
2023-05-02T04:32:09.466Z,5.62
2023-05-02T04:33:09.473Z,5.62
2023-05-02T04:34:09.490Z,11.25
2023-05-02T04:35:09.441Z,11.25
2023-05-02T04:36:09.424Z,5.62
2023-05-02T04:37:09.437Z,11.25
2023-05-02T04:38:09.403Z,11.25
2023-05-02T04:39:09.418Z,11.25
2023-05-02T04:40:09.376Z,11.25
2023-05-02T04:41:09.709Z,11.25
2023-05-02T04:42:09.378Z,5.62
2023-05-02T04:43:09.326Z,5.62
2023-05-02T04:44:09.354Z,5.62
2023-05-02T04:45:09.326Z,5.62
2023-05-02T04:46:09.407Z,11.25
2023-05-02T04:47:09.398Z,11.25
2023-05-02T04:48:09.356Z,16.88
2023-05-02T04:49:09.277Z,16.88
2023-05-02T04:50:09.342Z,22.50
2023-05-02T04:51:09.254Z,22.50
2023-05-02T04:52:09.299Z,28.12
2023-05-02T04:53:09.240Z,28.12
2023-05-02T04:54:09.241Z,28.12
2023-05-02T04:55:09.244Z,28.12
2023-05-02T04:56:09.219Z,28.12
2023-05-02T04:57:09.182Z,28.12
2023-05-02T04:58:09.208Z,28.12
2023-05-02T04:59:09.184Z,22.50
2023-05-02T05:00:09.179Z,22.50
2023-05-02T05:01:09.221Z,16.88
2023-05-02T05:02:09.220Z,16.88
2023-05-02T05:03:09.218Z,16.88
2023-05-02T05:04:09.332Z,22.50
2023-05-02T05:05:09.167Z,22.50
2023-05-02T05:06:09.116Z,22.50
2023-05-02T05:07:09.099Z,28.12
2023-05-02T05:08:09.101Z,22.50
2023-05-02T05:09:09.098Z,22.50
2023-05-02T05:10:09.096Z,28.12
2023-05-02T05:11:09.082Z,28.12
2023-05-02T05:12:09.044Z,28.12
2023-05-02T05:13:09.050Z,22.50
2023-05-02T05:14:09.020Z,22.50
2023-05-02T05:15:09.023Z,28.12
2023-05-02T05:16:09.008Z,28.12
2023-05-02T05:17:08.984Z,22.50
2023-05-02T05:18:09.072Z,16.88
2023-05-02T05:19:09.003Z,11.25
2023-05-02T05:20:09.568Z,11.25
2023-05-02T05:21:09.070Z,11.25
2023-05-02T05:22:08.938Z,16.88
2023-05-02T05:23:08.904Z,16.88
2023-05-02T05:24:08.915Z,22.50
2023-05-02T05:25:08.899Z,22.50
2023-05-02T05:26:08.956Z,22.50
2023-05-02T05:27:08.868Z,28.12
2023-05-02T05:28:08.871Z,28.12
2023-05-02T05:29:08.844Z,33.75
2023-05-02T05:30:08.866Z,39.38
2023-05-02T05:31:08.885Z,39.38
2023-05-02T05:33:06.998Z,39.38
2023-05-02T05:34:04.155Z,39.38
2023-05-02T05:35:04.111Z,45.00
2023-05-02T05:36:04.095Z,45.00
2023-05-02T05:37:04.100Z,45.00
2023-05-02T05:38:04.068Z,45.00
2023-05-02T05:39:04.057Z,45.00
2023-05-02T05:40:04.249Z,45.00
2023-05-02T05:41:04.055Z,39.38
2023-05-02T05:42:04.013Z,39.38
2023-05-02T05:43:04.022Z,33.75
2023-05-02T05:44:04.007Z,33.75
2023-05-02T05:45:04.010Z,33.75
2023-05-02T05:46:04.015Z,33.75
2023-05-02T05:47:04.028Z,33.75
2023-05-02T05:48:04.030Z,33.75
2023-05-02T05:49:03.973Z,33.75
2023-05-02T05:50:04.069Z,33.75
2023-05-02T05:51:03.994Z,33.75
2023-05-02T05:52:04.006Z,33.75
2023-05-02T05:53:03.984Z,33.75
2023-05-02T05:54:04.872Z,33.75
2023-05-02T05:55:03.935Z,33.75
2023-05-02T05:56:03.874Z,39.38
2023-05-02T05:57:03.894Z,45.00
2023-05-02T05:58:03.862Z,50.62
2023-05-02T05:59:03.893Z,56.25
2023-05-02T06:00:04.244Z,61.88
2023-05-02T06:01:03.819Z,61.88
2023-05-02T06:02:03.863Z,61.88
2023-05-02T06:03:04.398Z,56.25
2023-05-02T06:04:03.918Z,56.25
2023-05-02T06:05:04.032Z,56.25
2023-05-02T06:06:03.890Z,67.50
2023-05-02T06:07:03.764Z,73.12
2023-05-02T06:08:03.812Z,73.12
2023-05-02T06:09:03.748Z,78.75
2023-05-02T06:10:03.735Z,73.12
2023-05-02T06:11:03.979Z,73.12
2023-05-02T06:12:03.756Z,73.12
2023-05-02T06:13:03.720Z,78.75
2023-05-02T06:14:03.710Z,84.38
2023-05-02T06:15:03.705Z,84.38
2023-05-02T06:16:03.692Z,84.38
2023-05-02T06:17:03.704Z,90.00
2023-05-02T06:18:03.773Z,90.00
2023-05-02T06:19:03.637Z,95.62
2023-05-02T06:20:03.643Z,106.88
2023-05-02T06:21:03.602Z,118.12
2023-05-02T06:22:03.616Z,129.38
2023-05-02T06:23:03.785Z,129.38
2023-05-02T06:24:03.597Z,135.00
2023-05-02T06:25:03.581Z,140.62
2023-05-02T06:26:03.573Z,146.25
2023-05-02T06:27:03.553Z,163.12
2023-05-02T06:28:03.549Z,180.00
2023-05-02T06:29:03.530Z,185.62
2023-05-02T06:30:04.027Z,180.00
2023-05-02T06:31:03.590Z,180.00
2023-05-02T06:32:03.640Z,185.62
2023-05-02T06:33:03.554Z,208.12
2023-05-02T06:34:03.494Z,213.75
2023-05-02T06:35:03.482Z,208.12
2023-05-02T06:36:03.463Z,208.12
2023-05-02T06:37:03.428Z,219.38
2023-05-02T06:38:03.453Z,230.62
2023-05-02T06:39:03.408Z,241.88
2023-05-02T06:40:03.862Z,258.75
2023-05-02T06:41:03.394Z,264.38
2023-05-02T06:42:03.389Z,264.38
2023-05-02T06:43:03.383Z,258.75
2023-05-02T06:44:03.386Z,264.38
2023-05-02T06:45:03.340Z,286.88
2023-05-02T06:46:03.412Z,320.62
2023-05-02T06:47:03.379Z,337.50
2023-05-02T06:48:03.361Z,343.12
2023-05-02T06:49:03.310Z,354.38
2023-05-02T06:50:03.546Z,365.62
2023-05-02T06:51:03.321Z,376.88
2023-05-02T06:52:03.297Z,371.25
2023-05-02T06:53:03.254Z,354.38
2023-05-02T06:54:04.280Z,331.88
2023-05-02T06:55:03.238Z,320.62
2023-05-02T06:56:03.258Z,309.38
2023-05-02T06:57:03.221Z,286.88
2023-05-02T06:58:03.248Z,264.38
2023-05-02T06:59:03.302Z,275.62
2023-05-02T07:00:03.547Z,286.88
2023-05-02T07:01:03.259Z,281.25
2023-05-02T07:02:05.148Z,286.88
2023-05-02T07:03:03.206Z,298.12
2023-05-02T07:04:03.222Z,320.62
2023-05-02T07:05:03.126Z,320.62
2023-05-02T07:06:03.192Z,337.50
2023-05-02T07:07:03.127Z,360.00
2023-05-02T07:08:03.126Z,376.88
2023-05-02T07:09:03.119Z,399.38
2023-05-02T07:10:03.300Z,410.62
2023-05-02T07:11:03.087Z,427.50
2023-05-02T07:12:05.270Z,433.12
2023-05-02T07:13:03.051Z,433.12
2023-05-02T07:14:03.068Z,427.50
2023-05-02T07:15:04.006Z,421.88
2023-05-02T07:16:03.153Z,393.75
2023-05-02T07:17:03.080Z,376.88
2023-05-02T07:18:03.048Z,388.12
2023-05-02T07:19:02.984Z,393.75
2023-05-02T07:20:03.399Z,376.88
2023-05-02T07:21:02.980Z,360.00
2023-05-02T07:22:02.994Z,326.25
2023-05-02T07:23:02.977Z,303.75
2023-05-02T07:24:02.963Z,298.12
2023-05-02T07:25:03.931Z,298.12
2023-05-02T07:26:05.581Z,298.12
2023-05-02T07:27:02.906Z,303.75
2023-05-02T07:28:02.907Z,315.00
2023-05-02T07:29:02.885Z,331.88
2023-05-02T07:30:03.072Z,343.12
2023-05-02T07:31:02.872Z,360.00
2023-05-02T07:32:02.918Z,371.25
2023-05-02T07:33:03.879Z,371.25
2023-05-02T07:34:02.839Z,365.62
2023-05-02T07:35:02.842Z,371.25
2023-05-02T07:36:02.885Z,388.12
2023-05-02T07:37:02.797Z,393.75
2023-05-02T07:38:02.808Z,399.38
2023-05-02T07:39:02.774Z,399.38
2023-05-02T07:40:03.154Z,393.75
2023-05-02T07:41:02.785Z,354.38
2023-05-02T07:42:02.763Z,337.50
2023-05-02T07:43:02.742Z,331.88
2023-05-02T07:44:02.741Z,337.50
2023-05-02T07:45:02.720Z,343.12
2023-05-02T07:46:02.757Z,331.88
2023-05-02T07:47:02.704Z,320.62
2023-05-02T07:48:02.721Z,309.38
2023-05-02T07:49:02.662Z,303.75
2023-05-02T07:50:02.940Z,292.50
2023-05-02T07:51:02.772Z,292.50
2023-05-02T07:52:02.636Z,320.62
2023-05-02T07:53:02.650Z,354.38
2023-05-02T07:54:02.640Z,371.25
2023-05-02T07:55:02.605Z,371.25
2023-05-02T07:56:02.645Z,348.75
2023-05-02T07:57:02.617Z,320.62
2023-05-02T07:58:02.574Z,309.38
2023-05-02T07:59:03.697Z,292.50
2023-05-02T08:00:03.057Z,275.62
2023-05-02T08:01:02.537Z,258.75
2023-05-02T08:02:02.550Z,241.88
2023-05-02T08:03:02.774Z,230.62
2023-05-02T08:04:02.722Z,219.38
2023-05-02T08:05:02.560Z,208.12
2023-05-02T08:06:02.572Z,202.50
2023-05-02T08:07:02.464Z,196.88
2023-05-02T08:08:02.494Z,196.88
2023-05-02T08:09:02.458Z,196.88
2023-05-02T08:10:02.866Z,202.50
2023-05-02T08:11:02.451Z,202.50
2023-05-02T08:12:02.432Z,196.88
2023-05-02T08:13:02.409Z,196.88
2023-05-02T08:14:02.430Z,196.88
2023-05-02T08:15:02.396Z,196.88
2023-05-02T08:16:02.435Z,191.25
2023-05-02T08:17:02.439Z,191.25
2023-05-02T08:18:02.553Z,196.88
2023-05-02T08:19:02.344Z,208.12
2023-05-02T08:20:02.688Z,225.00
2023-05-02T08:21:02.313Z,247.50
2023-05-02T08:22:02.335Z,253.12
2023-05-02T08:23:02.309Z,253.12
2023-05-02T08:24:02.308Z,258.75
2023-05-02T08:25:02.275Z,264.38
2023-05-02T08:26:02.290Z,270.00
2023-05-02T08:27:02.381Z,281.25
2023-05-02T08:28:02.274Z,298.12
2023-05-02T08:29:02.251Z,354.38
2023-05-02T08:30:02.508Z,405.00
2023-05-02T08:31:02.220Z,450.00
2023-05-02T08:32:02.415Z,478.12
2023-05-02T08:33:02.292Z,489.38
2023-05-02T08:34:02.218Z,461.25
2023-05-02T08:35:02.168Z,427.50
2023-05-02T08:36:02.188Z,410.62
2023-05-02T08:37:02.157Z,433.12
2023-05-02T08:38:02.313Z,438.75
2023-05-02T08:39:02.149Z,427.50
2023-05-02T08:40:02.494Z,399.38
2023-05-02T08:41:02.124Z,382.50
2023-05-02T08:42:02.121Z,371.25
2023-05-02T08:43:02.100Z,354.38
2023-05-02T08:44:02.102Z,348.75
2023-05-02T08:45:02.082Z,343.12
2023-05-02T08:46:02.085Z,343.12
2023-05-02T08:47:02.101Z,354.38
2023-05-02T08:48:02.075Z,360.00
2023-05-02T08:49:02.023Z,354.38
2023-05-02T08:50:02.593Z,348.75
2023-05-02T08:51:01.998Z,354.38
2023-05-02T08:52:02.019Z,371.25
2023-05-02T08:53:01.976Z,399.38
2023-05-02T08:54:01.998Z,410.62
2023-05-02T08:55:02.479Z,399.38
2023-05-02T08:56:01.945Z,393.75
2023-05-02T08:57:02.914Z,405.00
2023-05-02T08:58:01.963Z,444.38
2023-05-02T08:59:01.904Z,495.00
2023-05-02T09:00:01.929Z,534.38
2023-05-02T09:01:01.906Z,540.00
2023-05-02T09:02:01.906Z,540.00
2023-05-02T09:03:01.917Z,528.75
2023-05-02T09:04:01.884Z,523.12
2023-05-02T09:05:02.259Z,528.75
2023-05-02T09:06:01.944Z,534.38
2023-05-02T09:07:01.832Z,573.75
2023-05-02T09:08:01.834Z,618.75
2023-05-02T09:09:01.817Z,658.12
2023-05-02T09:10:01.805Z,680.62
2023-05-02T09:11:01.839Z,669.38
2023-05-02T09:12:01.876Z,697.50
2023-05-02T09:13:01.788Z,703.12
2023-05-02T09:14:01.839Z,680.62
2023-05-02T09:15:01.811Z,663.75
2023-05-02T09:16:01.761Z,624.38
2023-05-02T09:17:01.756Z,562.50
2023-05-02T09:18:01.756Z,534.38
2023-05-02T09:19:01.745Z,500.62
2023-05-02T09:20:01.695Z,461.25
2023-05-02T09:21:01.664Z,421.88
2023-05-02T09:22:01.676Z,399.38
2023-05-02T09:23:01.661Z,388.12
2023-05-02T09:24:01.697Z,382.50
2023-05-02T09:25:01.914Z,382.50
2023-05-02T09:26:01.650Z,382.50
2023-05-02T09:27:01.646Z,388.12
2023-05-02T09:28:01.842Z,410.62
2023-05-02T09:29:01.580Z,444.38
2023-05-02T09:30:01.580Z,483.75
2023-05-02T09:31:01.610Z,523.12
2023-05-02T09:32:01.585Z,540.00
2023-05-02T09:33:01.574Z,556.88
2023-05-02T09:34:01.548Z,573.75
2023-05-02T09:35:01.760Z,573.75
2023-05-02T09:36:01.521Z,534.38
2023-05-02T09:37:01.543Z,489.38
2023-05-02T09:38:01.565Z,444.38
2023-05-02T09:39:01.479Z,433.12
2023-05-02T09:40:01.487Z,438.75
2023-05-02T09:41:01.447Z,450.00
2023-05-02T09:42:01.456Z,472.50
2023-05-02T09:43:01.479Z,511.88
2023-05-02T09:44:01.451Z,528.75
2023-05-02T09:45:01.634Z,551.25
2023-05-02T09:46:01.496Z,545.62
2023-05-02T09:47:01.395Z,528.75
2023-05-02T09:48:01.414Z,495.00
2023-05-02T09:49:01.377Z,455.62
2023-05-02T09:50:01.378Z,433.12
2023-05-02T09:51:01.360Z,416.25
2023-05-02T09:52:01.322Z,410.62
2023-05-02T09:53:01.342Z,421.88
2023-05-02T09:54:01.331Z,438.75
2023-05-02T09:55:01.513Z,438.75
2023-05-02T09:56:01.353Z,444.38
2023-05-02T09:57:01.302Z,450.00
2023-05-02T09:58:01.290Z,455.62
2023-05-02T09:59:01.293Z,455.62
2023-05-02T10:00:01.271Z,466.88
2023-05-02T10:01:01.245Z,489.38
2023-05-02T10:02:01.291Z,506.25
2023-05-02T10:03:01.277Z,534.38
2023-05-02T10:04:01.270Z,556.88
2023-05-02T10:05:01.452Z,562.50
2023-05-02T10:06:01.262Z,562.50
2023-05-02T10:07:01.205Z,545.62
2023-05-02T10:08:01.182Z,528.75
2023-05-02T10:09:01.141Z,517.50
2023-05-02T10:10:01.166Z,517.50
2023-05-02T10:11:01.146Z,523.12
2023-05-02T10:12:01.122Z,556.88
2023-05-02T10:13:01.123Z,607.50
2023-05-02T10:14:01.184Z,680.62
2023-05-02T10:15:01.463Z,742.50
2023-05-02T10:16:01.151Z,793.12
2023-05-02T10:17:01.129Z,826.88
2023-05-02T10:18:01.169Z,888.75
2023-05-02T10:19:01.067Z,956.25
2023-05-02T10:20:01.050Z,1018.12
2023-05-02T10:21:01.048Z,1063.12
2023-05-02T10:22:01.024Z,1125.00
2023-05-02T10:23:01.037Z,1113.75
2023-05-02T10:24:01.010Z,1063.12
2023-05-02T10:25:01.332Z,1012.50
2023-05-02T10:26:00.963Z,978.75
2023-05-02T10:27:00.984Z,956.25
2023-05-02T10:28:00.956Z,973.12
2023-05-02T10:29:00.969Z,916.88
2023-05-02T10:30:01.225Z,916.88
2023-05-02T10:31:00.962Z,883.12
2023-05-02T10:32:00.986Z,810.00
2023-05-02T10:33:00.947Z,708.75
2023-05-02T10:34:00.904Z,624.38
2023-05-02T10:35:01.143Z,568.12
2023-05-02T10:36:00.880Z,540.00
2023-05-02T10:37:00.881Z,540.00
2023-05-02T10:38:00.857Z,551.25
2023-05-02T10:39:01.004Z,573.75
2023-05-02T10:40:00.824Z,607.50
2023-05-02T10:41:00.827Z,635.62
2023-05-02T10:42:00.826Z,658.12
2023-05-02T10:43:00.819Z,646.88
2023-05-02T10:44:00.791Z,624.38
2023-05-02T10:45:01.093Z,618.75
2023-05-02T10:46:00.752Z,630.00
2023-05-02T10:47:00.884Z,646.88
2023-05-02T10:48:00.754Z,669.38
2023-05-02T10:49:00.768Z,691.88
2023-05-02T10:50:00.710Z,703.12
2023-05-02T10:51:00.706Z,714.38
2023-05-02T10:52:00.698Z,725.62
2023-05-02T10:53:00.701Z,731.25
2023-05-02T10:54:00.700Z,725.62
2023-05-02T10:55:00.947Z,725.62
2023-05-02T10:56:00.681Z,731.25
2023-05-02T10:57:00.645Z,759.38
2023-05-02T10:58:00.629Z,810.00
2023-05-02T10:59:00.626Z,849.38
2023-05-02T11:00:00.644Z,871.88
2023-05-02T11:01:00.656Z,916.88
2023-05-02T11:02:00.648Z,967.50
2023-05-02T11:03:00.757Z,1023.75
2023-05-02T11:04:00.579Z,1040.62
2023-05-02T11:05:00.806Z,1108.12
2023-05-02T11:06:00.600Z,1147.50
2023-05-02T11:07:00.575Z,1209.38
2023-05-02T11:08:00.508Z,1456.88
2023-05-02T11:09:00.528Z,1305.00
2023-05-02T11:10:00.512Z,1068.75
2023-05-02T11:11:00.507Z,1068.75
2023-05-02T11:12:00.476Z,1141.88
2023-05-02T11:13:00.488Z,1631.25
2023-05-02T11:14:00.470Z,1164.38
2023-05-02T11:15:00.759Z,1085.62
2023-05-02T11:16:00.457Z,1102.50
2023-05-02T11:17:00.599Z,1130.62
2023-05-02T11:18:00.497Z,1141.88
2023-05-02T11:19:00.437Z,1130.62
2023-05-02T11:20:00.406Z,1192.50
2023-05-02T11:21:00.405Z,1305.00
2023-05-02T11:22:00.359Z,1501.88
2023-05-02T11:23:00.411Z,1535.62
2023-05-02T11:24:00.328Z,1113.75
2023-05-02T11:25:00.740Z,1046.25
2023-05-02T11:26:00.332Z,1029.38
2023-05-02T11:27:00.324Z,1001.25
2023-05-02T11:28:00.309Z,967.50
2023-05-02T11:29:00.305Z,922.50
2023-05-02T11:30:00.303Z,894.38
2023-05-02T11:31:00.293Z,877.50
2023-05-02T11:32:00.410Z,871.88
2023-05-02T11:33:00.336Z,888.75
2023-05-02T11:34:00.236Z,928.12
2023-05-02T11:35:00.593Z,956.25
2023-05-02T11:36:00.237Z,961.88
2023-05-02T11:37:00.224Z,939.38
2023-05-02T11:38:00.196Z,961.88
2023-05-02T11:39:00.223Z,1006.88
2023-05-02T11:40:00.180Z,1051.88
2023-05-02T11:41:00.266Z,1096.88
2023-05-02T11:42:00.202Z,1085.62
2023-05-02T11:43:00.227Z,1096.88
2023-05-02T11:44:00.158Z,1243.12
2023-05-02T11:45:00.415Z,1119.38
2023-05-02T11:46:00.407Z,1215.00
2023-05-02T11:47:00.145Z,1080.00
2023-05-02T11:48:00.192Z,1068.75
2023-05-02T11:49:00.129Z,1018.12
2023-05-02T11:50:00.118Z,1001.25
2023-05-02T11:51:00.095Z,1102.50
2023-05-02T11:52:00.033Z,1063.12
2023-05-02T11:53:00.076Z,967.50
2023-05-02T11:54:00.027Z,2362.50
2023-05-02T11:55:00.249Z,2908.12
2023-05-02T11:56:00.069Z,2806.88
2023-05-02T11:57:00.002Z,2896.88
2023-05-02T11:57:59.998Z,2986.88
2023-05-02T11:59:00.003Z,2958.75
2023-05-02T11:59:59.988Z,2896.88
2023-05-02T12:00:59.964Z,2874.38
2023-05-02T12:01:59.970Z,1591.88
2023-05-02T12:03:00.148Z,1125.00
2023-05-02T12:03:59.934Z,1085.62
2023-05-02T12:05:00.221Z,1068.75
2023-05-02T12:05:59.998Z,1006.88
2023-05-02T12:06:59.978Z,978.75
2023-05-02T12:07:59.876Z,967.50
2023-05-02T12:08:59.907Z,961.88
2023-05-02T12:09:59.852Z,1040.62
2023-05-02T12:10:59.878Z,967.50
2023-05-02T12:11:59.864Z,961.88
2023-05-02T12:12:59.855Z,1057.50
2023-05-02T12:13:59.814Z,2508.75
2023-05-02T12:14:59.985Z,3026.25
2023-05-02T12:16:00.536Z,2936.25
2023-05-02T12:16:59.794Z,3054.38
2023-05-02T12:17:59.842Z,2986.88
2023-05-02T12:18:59.776Z,2981.25
2023-05-02T12:19:59.768Z,3105.00
2023-05-02T12:20:59.749Z,2745.00
2023-05-02T12:21:59.742Z,2626.88
2023-05-02T12:22:59.740Z,1659.38
2023-05-02T12:23:59.691Z,1861.88
2023-05-02T12:24:59.967Z,2610.00
2023-05-02T12:25:59.693Z,1186.88
2023-05-02T12:26:59.678Z,1029.38
2023-05-02T12:27:59.675Z,1006.88
2023-05-02T12:28:59.680Z,961.88
2023-05-02T12:29:59.962Z,933.75
2023-05-02T12:30:59.684Z,900.00
2023-05-02T12:31:59.693Z,871.88
2023-05-02T12:32:59.664Z,855.00
2023-05-02T12:33:59.736Z,849.38
2023-05-02T12:34:59.598Z,849.38
2023-05-02T12:35:59.556Z,860.62
2023-05-02T12:36:59.599Z,877.50
2023-05-02T12:37:59.553Z,911.25
2023-05-02T12:39:00.114Z,984.38
2023-05-02T12:39:59.824Z,1147.50
2023-05-02T12:40:59.588Z,3391.88
2023-05-02T12:41:59.509Z,3453.75
2023-05-02T12:42:59.502Z,2199.38
2023-05-02T12:43:59.495Z,1372.50
2023-05-02T12:44:59.538Z,3391.88
2023-05-02T12:45:59.474Z,1136.25
2023-05-02T12:46:59.576Z,1051.88