createdAt,value
2023-01-13T00:01:13.073Z,1.27
2023-01-13T00:03:39.638Z,1.00
2023-01-13T00:06:06.306Z,1.07
2023-01-13T00:08:32.883Z,1.07
2023-01-13T00:10:59.559Z,1.07
2023-01-13T00:13:29.150Z,0.90
2023-01-13T00:15:56.527Z,0.90
2023-01-13T00:18:23.070Z,1.07
2023-01-13T00:20:57.993Z,1.07
2023-01-13T00:23:25.029Z,0.90
2023-01-13T00:25:51.747Z,0.80
2023-01-13T00:28:18.287Z,0.90
2023-01-13T00:30:44.809Z,0.90
2023-01-13T00:33:11.351Z,0.90
2023-01-13T00:35:37.887Z,0.90
2023-01-13T00:38:04.415Z,1.30
2023-01-13T00:40:30.917Z,1.20
2023-01-13T00:43:16.190Z,1.13
2023-01-13T00:45:43.738Z,1.17
2023-01-13T00:48:10.282Z,1.33
2023-01-13T00:50:36.782Z,1.30
2023-01-13T00:53:03.326Z,0.73
2023-01-13T00:55:35.793Z,1.13
2023-01-13T00:58:05.417Z,1.40
2023-01-13T01:00:35.015Z,1.00
2023-01-13T01:03:01.571Z,1.00
2023-01-13T01:05:28.177Z,0.90
2023-01-13T01:07:54.652Z,0.80
2023-01-13T01:10:21.175Z,0.80
2023-01-13T01:12:47.710Z,1.07
2023-01-13T01:15:14.324Z,1.10
2023-01-13T01:17:40.861Z,1.43
2023-01-13T01:20:07.677Z,1.27
2023-01-13T01:22:34.184Z,1.30
2023-01-13T01:25:00.768Z,1.00
2023-01-13T01:27:27.302Z,0.93
2023-01-13T01:29:53.831Z,0.90
2023-01-13T01:32:20.374Z,0.87
2023-01-13T01:34:46.903Z,0.80
2023-01-13T01:37:13.445Z,0.87
2023-01-13T01:39:40.012Z,0.90
2023-01-13T01:42:25.264Z,0.70
2023-01-13T01:45:02.347Z,0.80
2023-01-13T01:47:28.919Z,1.13
2023-01-13T01:49:55.603Z,0.70
2023-01-13T01:52:30.033Z,0.90
2023-01-13T01:54:56.722Z,1.00
2023-01-13T01:57:23.875Z,0.70
2023-01-13T01:59:50.398Z,0.80
2023-01-13T02:02:16.962Z,0.90
2023-01-13T02:04:50.442Z,1.00
2023-01-13T02:07:21.135Z,0.80
2023-01-13T02:09:47.667Z,0.70
2023-01-13T02:12:29.544Z,0.90
2023-01-13T02:15:00.232Z,0.90
2023-01-13T02:17:26.739Z,1.00
2023-01-13T02:19:56.245Z,1.00
2023-01-13T02:22:33.622Z,0.90
2023-01-13T02:25:00.112Z,0.90
2023-01-13T02:27:32.039Z,0.70
2023-01-13T02:30:23.393Z,0.87
2023-01-13T02:32:52.908Z,0.80
2023-01-13T02:35:31.121Z,0.90
2023-01-13T02:37:57.677Z,1.10
2023-01-13T02:40:24.253Z,1.10
2023-01-13T02:43:48.057Z,1.20
2023-01-13T02:46:16.705Z,1.10
2023-01-13T02:48:44.199Z,1.20
2023-01-13T02:51:12.438Z,1.00
2023-01-13T02:53:40.194Z,1.73
2023-01-13T02:56:06.822Z,1.17
2023-01-13T02:58:33.445Z,1.13
2023-01-13T03:01:00.028Z,1.10
2023-01-13T03:03:26.636Z,1.33
2023-01-13T03:05:54.324Z,1.20
2023-01-13T03:08:42.965Z,1.30
2023-01-13T03:11:10.015Z,1.03
2023-01-13T03:13:54.804Z,1.30
2023-01-13T03:16:21.406Z,1.57
2023-01-13T03:18:47.910Z,0.93
2023-01-13T03:21:34.418Z,1.20
2023-01-13T03:24:00.902Z,1.27
2023-01-13T03:26:42.597Z,1.07
2023-01-13T03:29:09.839Z,1.33
2023-01-13T03:31:37.144Z,1.30
2023-01-13T03:34:05.175Z,1.50
2023-01-13T03:36:31.708Z,1.40
2023-01-13T03:38:59.189Z,1.73
2023-01-13T03:41:36.121Z,1.70
2023-01-13T03:44:23.864Z,1.37
2023-01-13T03:46:53.636Z,1.43
2023-01-13T03:49:21.405Z,1.50
2023-01-13T03:51:49.333Z,1.67
2023-01-13T03:54:15.904Z,1.40
2023-01-13T03:56:43.334Z,2.13
2023-01-13T03:59:11.800Z,2.43
2023-01-13T04:02:04.804Z,2.00
2023-01-13T04:04:35.465Z,2.20
2023-01-13T04:07:11.399Z,2.20
2023-01-13T04:09:41.409Z,2.20
2023-01-13T04:12:09.455Z,1.70
2023-01-13T04:14:35.933Z,1.60
2023-01-13T04:17:02.474Z,2.10
2023-01-13T04:19:28.941Z,2.30
2023-01-13T04:21:55.421Z,2.43
2023-01-13T04:24:21.951Z,2.40
2023-01-13T04:26:48.471Z,2.20
2023-01-13T04:29:15.809Z,1.90
2023-01-13T04:31:42.890Z,2.00
2023-01-13T04:34:12.413Z,1.80
2023-01-13T04:36:40.113Z,1.90
2023-01-13T04:39:06.647Z,2.03
2023-01-13T04:41:53.097Z,2.40
2023-01-13T04:44:19.599Z,2.00
2023-01-13T04:46:46.306Z,2.30
2023-01-13T04:49:12.792Z,1.97
2023-01-13T04:51:39.311Z,2.27
2023-01-13T04:54:06.040Z,1.70
2023-01-13T04:56:32.549Z,2.40
2023-01-13T04:58:59.067Z,2.37
2023-01-13T05:01:25.694Z,2.53
2023-01-13T05:03:52.228Z,2.13
2023-01-13T05:06:18.763Z,2.53
2023-01-13T05:08:45.261Z,2.17
2023-01-13T05:11:30.516Z,3.50
2023-01-13T05:14:15.827Z,2.73
2023-01-13T05:17:00.493Z,2.30
2023-01-13T05:19:30.725Z,2.23
2023-01-13T05:22:15.941Z,2.50
2023-01-13T05:25:01.105Z,2.70
2023-01-13T05:27:27.644Z,2.83
2023-01-13T05:29:54.844Z,2.27
2023-01-13T05:32:21.642Z,2.90
2023-01-13T05:34:48.279Z,2.37
2023-01-13T05:37:14.792Z,2.37
2023-01-13T05:39:59.980Z,2.63
2023-01-13T05:42:45.155Z,2.33
2023-01-13T05:45:11.659Z,2.70
2023-01-13T05:47:38.220Z,2.80
2023-01-13T05:50:04.999Z,2.40
2023-01-13T05:52:32.209Z,2.60
2023-01-13T05:54:58.727Z,3.00
2023-01-13T05:57:25.230Z,3.03
2023-01-13T05:59:51.743Z,3.10
2023-01-13T06:02:18.244Z,3.50
2023-01-13T06:04:44.817Z,2.97
2023-01-13T06:07:11.305Z,2.50
2023-01-13T06:09:37.888Z,3.50
2023-01-13T06:12:04.527Z,2.90
2023-01-13T06:14:43.209Z,2.57
2023-01-13T06:17:10.089Z,2.47
2023-01-13T06:19:36.713Z,2.70
2023-01-13T06:22:19.409Z,2.77
2023-01-13T06:24:49.152Z,2.70
2023-01-13T06:27:15.733Z,2.50
2023-01-13T06:29:42.260Z,2.70
2023-01-13T06:32:44.222Z,2.47
2023-01-13T06:35:11.678Z,2.47
2023-01-13T06:37:38.165Z,2.53
2023-01-13T06:40:05.489Z,2.53
2023-01-13T06:42:51.126Z,2.43
2023-01-13T06:45:17.877Z,2.90
2023-01-13T06:47:44.367Z,3.17
2023-01-13T06:50:10.942Z,2.97
2023-01-13T06:52:37.519Z,2.90
2023-01-13T06:55:04.258Z,3.30
2023-01-13T06:57:30.766Z,3.23
2023-01-13T06:59:57.234Z,2.83
2023-01-13T07:02:23.887Z,3.67
2023-01-13T07:04:50.413Z,4.10
2023-01-13T07:07:16.941Z,3.80
2023-01-13T07:09:43.413Z,3.87
2023-01-13T07:12:09.913Z,3.93
2023-01-13T07:14:55.205Z,3.97
2023-01-13T07:17:25.532Z,4.50
2023-01-13T07:19:52.454Z,4.77
2023-01-13T07:22:19.439Z,4.10
2023-01-13T07:24:45.958Z,4.20
2023-01-13T07:27:12.480Z,4.10
2023-01-13T07:29:39.072Z,3.93
2023-01-13T07:32:07.010Z,3.60
2023-01-13T07:34:33.717Z,3.70
2023-01-13T07:37:00.417Z,4.33
2023-01-13T07:39:26.933Z,4.50
2023-01-13T07:42:12.508Z,4.73
2023-01-13T07:44:39.178Z,4.53
2023-01-13T07:47:06.122Z,3.90
2023-01-13T07:49:33.330Z,4.03
2023-01-13T07:51:59.798Z,5.07
2023-01-13T07:54:39.658Z,5.70
2023-01-13T07:57:07.021Z,5.47
2023-01-13T07:59:33.613Z,5.17
2023-01-13T08:02:00.399Z,4.47
2023-01-13T08:04:27.064Z,4.90
2023-01-13T08:06:53.808Z,4.87
2023-01-13T08:09:20.349Z,4.50
2023-01-13T08:12:06.792Z,5.20
2023-01-13T08:14:33.292Z,4.60
2023-01-13T08:16:59.867Z,4.60
2023-01-13T08:19:26.365Z,5.30
2023-01-13T08:21:52.893Z,5.57
2023-01-13T08:24:19.417Z,5.00
2023-01-13T08:26:45.954Z,4.97
2023-01-13T08:29:14.753Z,5.40
2023-01-13T08:31:41.598Z,5.40
2023-01-13T08:34:08.139Z,5.00
2023-01-13T08:36:34.708Z,5.00
2023-01-13T08:39:01.221Z,6.13
2023-01-13T08:41:46.401Z,5.33
2023-01-13T08:44:12.903Z,5.07
2023-01-13T08:46:39.551Z,5.23
2023-01-13T08:49:06.039Z,4.57
2023-01-13T08:51:32.610Z,5.20
2023-01-13T08:53:59.151Z,5.17
2023-01-13T08:56:25.620Z,6.27
2023-01-13T09:02:43.743Z,4.63
2023-01-13T09:08:54.281Z,4.37
2023-01-13T09:11:39.868Z,4.20
2023-01-13T09:14:06.363Z,4.53
2023-01-13T09:16:33.011Z,4.80
2023-01-13T09:18:59.736Z,4.20
2023-01-13T09:21:26.255Z,5.10
2023-01-13T09:23:52.754Z,4.50
2023-01-13T09:26:20.266Z,4.00
2023-01-13T09:28:46.892Z,4.20
2023-01-13T09:31:13.600Z,4.57
2023-01-13T09:33:58.919Z,4.57
2023-01-13T09:36:25.427Z,4.60
2023-01-13T09:38:51.960Z,4.27
2023-01-13T09:41:40.673Z,4.10
2023-01-13T09:44:07.885Z,4.57
2023-01-13T09:46:47.382Z,4.30
2023-01-13T09:49:20.786Z,4.77
2023-01-13T09:51:50.238Z,3.23
2023-01-13T09:54:17.433Z,4.03
2023-01-13T09:56:44.006Z,4.10
2023-01-13T09:59:10.910Z,3.83
2023-01-13T10:01:49.029Z,3.90
2023-01-13T10:04:15.685Z,3.83
2023-01-13T10:06:42.785Z,4.10
2023-01-13T10:09:29.494Z,4.17
2023-01-13T10:12:14.734Z,3.73
2023-01-13T10:14:54.884Z,3.73
2023-01-13T10:17:24.466Z,4.00
2023-01-13T10:19:53.012Z,4.23
2023-01-13T10:22:22.008Z,4.57
2023-01-13T10:24:48.596Z,4.27
2023-01-13T10:27:19.165Z,4.47
2023-01-13T10:29:45.665Z,3.90
2023-01-13T10:32:12.267Z,4.20
2023-01-13T10:34:51.619Z,4.03
2023-01-13T10:37:21.878Z,3.80
2023-01-13T10:39:49.155Z,3.47
2023-01-13T10:42:16.698Z,3.77
2023-01-13T10:44:47.175Z,3.93
2023-01-13T10:47:24.040Z,3.63
2023-01-13T10:50:09.765Z,3.60
2023-01-13T10:52:38.312Z,3.70
2023-01-13T10:55:13.472Z,3.57
2023-01-13T10:57:40.013Z,3.10
2023-01-13T11:00:06.722Z,3.07
2023-01-13T11:02:33.542Z,2.80
2023-01-13T11:05:09.107Z,2.60
2023-01-13T11:07:39.525Z,2.97
2023-01-13T11:10:05.990Z,3.37
2023-01-13T11:12:33.444Z,2.93
2023-01-13T11:15:04.385Z,3.00
2023-01-13T11:17:40.550Z,2.67
2023-01-13T11:20:07.123Z,2.53
2023-01-13T11:23:00.428Z,3.40
2023-01-13T11:25:41.725Z,3.47
2023-01-13T11:28:27.050Z,3.00
2023-01-13T11:31:16.915Z,3.30
2023-01-13T11:34:18.979Z,2.80
2023-01-13T11:36:50.346Z,3.00
2023-01-13T11:39:16.845Z,3.93
2023-01-13T11:41:44.402Z,3.67
2023-01-13T11:44:10.976Z,3.60
2023-01-13T11:46:37.539Z,3.77
2023-01-13T11:49:04.050Z,4.83
2023-01-13T11:51:34.783Z,4.23
2023-01-13T11:54:13.477Z,4.43
2023-01-13T11:56:55.421Z,4.10
2023-01-13T11:59:28.184Z,3.97
2023-01-13T12:02:24.106Z,4.90
2023-01-13T12:04:50.801Z,3.77
2023-01-13T12:07:36.162Z,4.07
2023-01-13T12:10:08.444Z,3.87
2023-01-13T12:12:40.256Z,3.43
2023-01-13T12:15:13.036Z,4.10
2023-01-13T12:17:39.636Z,4.47
2023-01-13T12:20:19.066Z,4.33
2023-01-13T12:22:46.911Z,3.53
2023-01-13T12:25:15.795Z,4.57
2023-01-13T12:27:47.469Z,4.20
2023-01-13T12:30:17.248Z,4.73
2023-01-13T12:32:43.770Z,4.27
2023-01-13T12:35:32.126Z,4.30
2023-01-13T12:37:58.621Z,3.63
2023-01-13T12:40:33.290Z,5.23
2023-01-13T12:43:37.400Z,4.97
2023-01-13T12:46:19.254Z,5.27
2023-01-13T12:48:51.016Z,5.17
2023-01-13T12:51:29.623Z,4.60
2023-01-13T12:53:56.565Z,3.97
2023-01-13T12:56:29.414Z,4.90
2023-01-13T12:59:14.364Z,4.23
2023-01-13T13:01:41.024Z,4.20
2023-01-13T13:04:08.483Z,4.30
2023-01-13T13:06:34.998Z,4.30
2023-01-13T13:09:16.811Z,4.30
2023-01-13T13:11:59.026Z,3.93
2023-01-13T13:14:37.984Z,3.83
2023-01-13T13:17:05.141Z,4.47
2023-01-13T13:19:31.689Z,4.60
2023-01-13T13:22:13.834Z,4.57
2023-01-13T13:24:40.635Z,4.83
2023-01-13T13:27:42.684Z,4.20
2023-01-13T13:30:15.358Z,4.43
2023-01-13T13:32:41.852Z,4.60
2023-01-13T13:35:14.474Z,4.20
2023-01-13T13:38:02.715Z,4.10
2023-01-13T13:40:48.386Z,4.40
2023-01-13T13:43:33.510Z,4.07
2023-01-13T13:46:19.140Z,4.80
2023-01-13T13:48:53.786Z,4.30
2023-01-13T13:51:32.060Z,3.90
2023-01-13T13:53:59.516Z,4.07
2023-01-13T13:56:26.571Z,4.20
2023-01-13T13:58:53.210Z,4.23
2023-01-13T14:01:29.558Z,4.13
2023-01-13T14:04:22.891Z,4.03
2023-01-13T14:06:58.612Z,4.70
2023-01-13T14:09:25.478Z,5.10
2023-01-13T14:11:59.194Z,5.00
2023-01-13T14:14:25.733Z,5.73
2023-01-13T14:16:52.349Z,6.00
2023-01-13T14:19:25.093Z,5.33
2023-01-13T14:21:51.575Z,5.33
2023-01-13T14:24:20.794Z,5.40
2023-01-13T14:26:51.994Z,5.00
2023-01-13T14:29:20.114Z,4.63
2023-01-13T14:31:46.676Z,5.03
2023-01-13T14:34:31.346Z,5.17
2023-01-13T14:36:59.681Z,5.13
2023-01-13T14:39:32.362Z,5.37
2023-01-13T14:41:58.839Z,6.37
2023-01-13T14:44:34.045Z,4.77
2023-01-13T14:47:05.216Z,5.33
2023-01-13T14:49:39.595Z,6.07
2023-01-13T14:52:16.755Z,5.60
2023-01-13T14:54:43.301Z,6.97
2023-01-13T14:57:15.800Z,6.77
2023-01-13T14:59:53.622Z,6.87
2023-01-13T15:02:26.091Z,7.07
2023-01-13T15:04:58.951Z,7.40
2023-01-13T15:07:31.883Z,6.47
2023-01-13T15:09:59.313Z,6.77
2023-01-13T15:12:32.004Z,7.53
2023-01-13T15:14:58.760Z,8.13
2023-01-13T15:17:25.398Z,10.03
2023-01-13T15:19:53.292Z,12.47
2023-01-13T15:22:19.846Z,11.33
2023-01-13T15:24:47.005Z,9.63
2023-01-13T15:27:18.329Z,8.70
2023-01-13T15:29:44.937Z,7.07
2023-01-13T15:32:17.174Z,7.07
2023-01-13T15:34:44.895Z,5.83
2023-01-13T15:37:11.426Z,6.30
2023-01-13T15:39:37.894Z,6.80
2023-01-13T15:42:43.064Z,6.70
2023-01-13T15:45:31.019Z,6.67
2023-01-13T15:47:57.820Z,7.77
2023-01-13T15:50:24.438Z,7.73
2023-01-13T15:52:51.195Z,7.67
2023-01-13T15:55:17.768Z,8.83
2023-01-13T15:57:48.408Z,8.03
2023-01-13T16:00:15.557Z,6.50
2023-01-13T16:02:42.438Z,6.23
2023-01-13T16:05:09.037Z,6.00
2023-01-13T16:07:35.581Z,5.57
2023-01-13T16:10:03.682Z,4.30
2023-01-13T16:12:30.357Z,4.10
2023-01-13T16:14:57.056Z,3.20
2023-01-13T16:17:24.910Z,3.00
2023-01-13T16:19:51.933Z,3.40
2023-01-13T16:22:18.630Z,3.37
2023-01-13T16:24:45.288Z,3.10
2023-01-13T16:27:16.329Z,3.27
2023-01-13T16:29:43.460Z,4.17
2023-01-13T16:32:10.195Z,3.37
2023-01-13T16:34:37.342Z,3.80
2023-01-13T16:37:04.379Z,3.27
2023-01-13T16:39:31.395Z,2.93
2023-01-13T16:41:58.344Z,3.20
2023-01-13T16:44:25.350Z,3.40
2023-01-13T16:46:51.944Z,3.23
2023-01-13T16:49:19.088Z,3.47
2023-01-13T16:51:45.840Z,3.37
2023-01-13T16:54:12.491Z,2.77
2023-01-13T16:56:39.841Z,2.60
2023-01-13T16:59:10.978Z,3.50
2023-01-13T17:01:39.135Z,3.03
2023-01-13T17:04:06.027Z,2.70
2023-01-13T17:06:34.729Z,2.77
2023-01-13T17:09:05.654Z,3.30
2023-01-13T17:11:32.912Z,2.90
2023-01-13T17:13:59.878Z,2.90
2023-01-13T17:16:26.809Z,3.20
2023-01-13T17:18:53.968Z,3.30
2023-01-13T17:21:20.946Z,3.70
2023-01-13T17:23:47.673Z,4.10
2023-01-13T17:26:33.570Z,4.33
2023-01-13T17:29:00.836Z,4.53
2023-01-13T17:31:28.045Z,3.70
2023-01-13T17:33:54.981Z,4.37
2023-01-13T17:36:22.345Z,4.20
2023-01-13T17:38:50.157Z,3.83
2023-01-13T17:41:16.855Z,4.47
2023-01-13T17:43:44.448Z,4.40
2023-01-13T17:46:11.926Z,5.17
2023-01-13T17:48:39.051Z,5.20
2023-01-13T17:51:08.225Z,5.90
2023-01-13T17:53:34.985Z,5.80
2023-01-13T17:56:02.191Z,5.87
2023-01-13T17:58:28.841Z,6.30
2023-01-13T18:00:56.130Z,5.80
2023-01-13T18:03:23.135Z,5.40
2023-01-13T18:05:49.805Z,5.73
2023-01-13T18:08:16.448Z,6.10
2023-01-13T18:10:43.288Z,5.83
2023-01-13T18:13:10.096Z,6.37
2023-01-13T18:15:37.620Z,6.33
2023-01-13T18:18:04.806Z,6.73
2023-01-13T18:20:50.195Z,6.83
2023-01-13T18:23:39.161Z,7.80
2023-01-13T18:26:37.746Z,8.40
2023-01-13T18:29:04.913Z,9.33
2023-01-13T18:31:32.442Z,8.07
2023-01-13T18:33:59.134Z,7.53
2023-01-13T18:36:25.828Z,7.87
2023-01-13T18:38:52.509Z,9.00
2023-01-13T18:41:37.952Z,8.70
2023-01-13T18:44:04.655Z,8.60
2023-01-13T18:46:34.200Z,10.07
2023-01-13T18:49:00.761Z,9.03
2023-01-13T18:51:27.501Z,9.40
2023-01-13T18:53:54.262Z,10.43
2023-01-13T18:56:20.942Z,9.57
2023-01-13T18:58:52.138Z,9.97
2023-01-13T19:01:22.584Z,10.10
2023-01-13T19:03:54.384Z,9.17
2023-01-13T19:06:21.176Z,9.77
2023-01-13T19:08:53.085Z,7.83
2023-01-13T19:11:20.627Z,8.03
2023-01-13T19:13:47.292Z,8.23
2023-01-13T19:16:13.977Z,8.10
2023-01-13T19:18:40.477Z,7.43
2023-01-13T19:21:07.145Z,7.77
2023-01-13T19:23:33.809Z,7.17
2023-01-13T19:26:04.401Z,7.90
2023-01-13T19:28:30.991Z,6.77
2023-01-13T19:31:01.163Z,7.30
2023-01-13T19:33:28.719Z,7.40
2023-01-13T19:35:55.304Z,6.87
2023-01-13T19:38:22.168Z,6.63
2023-01-13T19:41:11.763Z,6.70
2023-01-13T19:43:56.897Z,7.33
2023-01-13T19:46:25.817Z,6.07
2023-01-13T19:48:52.468Z,7.20
2023-01-13T19:51:19.067Z,6.07
2023-01-13T19:53:47.076Z,7.33
2023-01-13T19:56:14.436Z,6.30
2023-01-13T19:58:42.439Z,6.47
2023-01-13T20:01:16.284Z,6.40
2023-01-13T20:03:44.291Z,6.37
2023-01-13T20:06:10.977Z,6.87
2023-01-13T20:08:37.631Z,6.30
2023-01-13T20:11:22.596Z,7.77
2023-01-13T20:13:49.358Z,8.03
2023-01-13T20:16:15.935Z,8.30
2023-01-13T20:18:42.672Z,8.03
2023-01-13T20:21:09.402Z,8.70
2023-01-13T20:23:36.046Z,9.70
2023-01-13T20:26:03.177Z,8.73
2023-01-13T20:28:29.867Z,8.53
2023-01-13T20:30:56.622Z,9.13
2023-01-13T20:33:23.504Z,9.47
2023-01-13T20:35:56.775Z,11.37
2023-01-13T20:38:23.441Z,10.40
2023-01-13T20:40:58.666Z,10.20
2023-01-13T20:43:25.482Z,9.70
2023-01-13T20:45:52.493Z,10.57
2023-01-13T20:48:19.576Z,9.77
2023-01-13T20:50:51.428Z,10.80
2023-01-13T20:53:17.952Z,10.57
2023-01-13T20:55:44.957Z,9.43
2023-01-13T20:58:11.463Z,10.57
2023-01-13T21:00:38.385Z,11.30
2023-01-13T21:03:06.069Z,9.80
2023-01-13T21:05:33.459Z,10.10
2023-01-13T21:08:00.182Z,10.50
2023-01-13T21:10:26.756Z,10.40
2023-01-13T21:13:11.985Z,9.73
2023-01-13T21:15:38.521Z,10.70
2023-01-13T21:18:23.736Z,11.07
2023-01-13T21:20:51.706Z,10.10
2023-01-13T21:23:18.292Z,10.17
2023-01-13T21:25:44.778Z,11.13
2023-01-13T21:28:13.604Z,11.20
2023-01-13T21:30:40.212Z,10.10
2023-01-13T21:33:06.866Z,10.57
2023-01-13T21:35:33.567Z,10.50
2023-01-13T21:38:00.230Z,9.83
2023-01-13T21:40:27.057Z,9.90
2023-01-13T21:43:12.243Z,10.10
2023-01-13T21:46:03.279Z,8.83
2023-01-13T21:48:30.914Z,8.80
2023-01-13T21:50:59.557Z,9.97
2023-01-13T21:53:26.058Z,10.40
2023-01-13T21:55:52.679Z,9.60
2023-01-13T21:58:19.249Z,9.30
2023-01-13T22:00:46.289Z,10.37
2023-01-13T22:03:15.865Z,9.63
2023-01-13T22:05:42.448Z,9.73
2023-01-13T22:08:09.160Z,9.73
2023-01-13T22:10:35.710Z,10.47
2023-01-13T22:13:20.857Z,10.03
2023-01-13T22:15:47.550Z,9.67
2023-01-13T22:18:14.060Z,10.27
2023-01-13T22:20:42.143Z,11.60
2023-01-13T22:23:08.728Z,10.93
2023-01-13T22:25:35.240Z,9.93
2023-01-13T22:28:06.131Z,11.27
2023-01-13T22:30:33.289Z,10.27
2023-01-13T22:33:00.053Z,10.17
2023-01-13T22:35:26.577Z,9.27
2023-01-13T22:37:53.087Z,9.70
2023-01-13T22:40:19.626Z,8.43
2023-01-13T22:42:46.241Z,8.83
2023-01-13T22:45:13.266Z,9.10
2023-01-13T22:47:39.780Z,8.57
2023-01-13T22:50:06.675Z,9.73
2023-01-13T22:52:33.617Z,9.20
2023-01-13T22:55:00.964Z,8.70
2023-01-13T22:57:35.912Z,9.33
2023-01-13T23:00:05.768Z,9.40
2023-01-13T23:02:34.592Z,11.60
2023-01-13T23:05:01.561Z,10.10
2023-01-13T23:07:28.289Z,9.63
2023-01-13T23:09:54.781Z,9.77
2023-01-13T23:12:21.382Z,9.07
2023-01-13T23:14:47.906Z,9.83
2023-01-13T23:17:14.436Z,8.33
2023-01-13T23:19:40.970Z,8.50
2023-01-13T23:22:07.614Z,8.10
2023-01-13T23:24:34.248Z,8.13
2023-01-13T23:27:00.739Z,7.37
2023-01-13T23:29:27.315Z,7.83
2023-01-13T23:31:53.816Z,7.50
2023-01-13T23:34:20.359Z,7.70
2023-01-13T23:36:46.939Z,8.17
2023-01-13T23:39:13.683Z,8.27
2023-01-13T23:41:40.224Z,9.07
2023-01-13T23:44:07.130Z,8.87
2023-01-13T23:46:35.308Z,9.60
2023-01-13T23:49:02.281Z,8.57
2023-01-13T23:51:30.290Z,8.70
2023-01-13T23:53:57.089Z,8.40
2023-01-13T23:56:24.444Z,8.47
2023-01-13T23:58:51.103Z,7.67
