createdAt,value
2017-12-19T00:01:26.776Z,13.30
2017-12-19T00:03:54.652Z,13.40
2017-12-19T00:06:22.577Z,15.13
2017-12-19T00:08:50.509Z,14.90
2017-12-19T00:11:18.438Z,13.90
2017-12-19T00:13:47.134Z,13.47
2017-12-19T00:16:15.789Z,13.37
2017-12-19T00:18:43.654Z,11.63
2017-12-19T00:21:11.588Z,13.83
2017-12-19T00:23:39.538Z,13.17
2017-12-19T00:26:07.527Z,12.27
2017-12-19T00:28:35.449Z,12.03
2017-12-19T00:31:03.323Z,15.37
2017-12-19T00:33:31.342Z,13.57
2017-12-19T00:35:59.238Z,12.47
2017-12-19T00:38:27.150Z,17.20
2017-12-19T00:40:55.067Z,13.27
2017-12-19T00:43:22.991Z,12.63
2017-12-19T00:45:50.868Z,33.03
2017-12-19T00:48:18.762Z,13.07
2017-12-19T00:50:46.616Z,16.43
2017-12-19T00:53:14.541Z,13.03
2017-12-19T00:55:44.615Z,18.40
2017-12-19T00:58:12.473Z,20.60
2017-12-19T01:00:40.428Z,12.27
2017-12-19T01:03:08.356Z,14.57
2017-12-19T01:05:36.222Z,13.97
2017-12-19T01:08:04.149Z,15.70
2017-12-19T01:10:32.072Z,14.97
2017-12-19T01:13:00.759Z,13.60
2017-12-19T01:15:28.779Z,15.00
2017-12-19T01:17:56.661Z,15.93
2017-12-19T01:20:24.535Z,17.00
2017-12-19T01:22:52.379Z,14.30
2017-12-19T01:25:20.314Z,14.80
2017-12-19T01:27:48.347Z,14.23
2017-12-19T01:30:16.330Z,16.57
2017-12-19T01:32:44.246Z,16.93
2017-12-19T01:35:12.929Z,14.47
2017-12-19T01:37:40.856Z,14.23
2017-12-19T01:40:08.741Z,14.90
2017-12-19T01:42:36.647Z,15.97
2017-12-19T01:45:05.476Z,15.27
2017-12-19T01:47:33.330Z,15.53
2017-12-19T01:50:01.207Z,15.20
2017-12-19T01:52:29.151Z,16.40
2017-12-19T01:54:57.898Z,15.10
2017-12-19T01:57:25.818Z,13.80
2017-12-19T01:59:53.865Z,14.53
2017-12-19T02:02:23.745Z,18.07
2017-12-19T02:04:51.679Z,12.93
2017-12-19T02:07:20.321Z,18.07
2017-12-19T02:09:48.160Z,15.23
2017-12-19T02:12:21.781Z,15.33
2017-12-19T02:14:49.677Z,13.73
2017-12-19T02:17:17.607Z,13.40
2017-12-19T02:19:45.548Z,12.80
2017-12-19T02:22:13.530Z,13.33
2017-12-19T02:24:41.553Z,14.73
2017-12-19T02:27:09.529Z,16.47
2017-12-19T02:29:37.501Z,13.63
2017-12-19T02:32:05.445Z,14.93
2017-12-19T02:34:34.027Z,18.40
2017-12-19T02:37:01.999Z,15.40
2017-12-19T02:39:29.952Z,18.00
2017-12-19T02:45:11.533Z,15.63
2017-12-19T02:47:41.770Z,17.93
2017-12-19T02:50:10.477Z,17.07
2017-12-19T02:52:39.389Z,17.73
2017-12-19T02:55:07.374Z,15.47
2017-12-19T02:57:35.249Z,15.10
2017-12-19T03:00:04.051Z,15.30
2017-12-19T03:02:31.936Z,16.30
2017-12-19T03:04:59.817Z,18.90
2017-12-19T03:07:28.447Z,14.17
2017-12-19T03:09:56.377Z,15.43
2017-12-19T03:12:24.311Z,17.13
2017-12-19T03:14:52.295Z,17.90
2017-12-19T03:17:20.302Z,16.27
2017-12-19T03:19:48.265Z,14.63
2017-12-19T03:22:16.217Z,14.13
2017-12-19T03:24:44.087Z,15.93
2017-12-19T03:27:12.002Z,14.70
2017-12-19T03:29:39.868Z,14.90
2017-12-19T03:32:07.802Z,12.43
2017-12-19T03:34:35.862Z,22.77
2017-12-19T03:37:03.827Z,16.20
2017-12-19T03:39:31.746Z,16.93
2017-12-19T03:41:59.675Z,13.67
2017-12-19T03:44:27.617Z,13.90
2017-12-19T03:46:55.548Z,14.57
2017-12-19T03:49:23.562Z,11.20
2017-12-19T03:51:52.712Z,13.23
2017-12-19T03:54:20.708Z,13.57
2017-12-19T03:56:48.671Z,16.00
2017-12-19T03:59:16.677Z,16.17
2017-12-19T04:01:44.538Z,15.23
2017-12-19T04:04:13.261Z,16.77
2017-12-19T04:06:42.349Z,17.12
2017-12-19T04:09:10.294Z,16.30
2017-12-19T04:11:38.198Z,13.97
2017-12-19T04:14:06.189Z,12.57
2017-12-19T04:16:34.975Z,13.90
2017-12-19T04:19:02.870Z,17.67
2017-12-19T04:21:30.762Z,14.40
2017-12-19T04:23:58.732Z,15.80
2017-12-19T04:26:26.685Z,15.23
2017-12-19T04:28:54.598Z,12.93
2017-12-19T04:31:22.649Z,20.27
2017-12-19T04:33:50.647Z,14.20
2017-12-19T04:36:18.585Z,13.60
2017-12-19T04:38:46.506Z,13.47
2017-12-19T04:41:14.473Z,12.60
2017-12-19T04:43:42.459Z,14.43
2017-12-19T04:46:17.657Z,14.10
2017-12-19T04:48:45.628Z,12.70
2017-12-19T04:51:13.626Z,16.50
2017-12-19T04:53:41.572Z,14.00
2017-12-19T04:56:09.467Z,13.47
2017-12-19T04:58:41.364Z,12.90
2017-12-19T05:01:09.260Z,13.43
2017-12-19T05:03:37.244Z,15.33
2017-12-19T05:06:05.157Z,16.40
2017-12-19T05:08:33.091Z,19.83
2017-12-19T05:11:01.065Z,15.33
2017-12-19T05:13:29.073Z,12.10
2017-12-19T05:15:56.949Z,12.83
2017-12-19T05:18:24.869Z,20.67
2017-12-19T05:20:52.814Z,14.00
2017-12-19T05:23:20.752Z,14.77
2017-12-19T05:25:48.808Z,12.87
2017-12-19T05:28:16.787Z,11.90
2017-12-19T05:30:44.764Z,11.70
2017-12-19T05:33:13.502Z,13.53
2017-12-19T05:35:42.086Z,12.13
2017-12-19T05:41:13.629Z,14.30
2017-12-19T05:43:43.088Z,13.63
2017-12-19T05:46:12.748Z,16.87
2017-12-19T05:48:41.382Z,14.53
2017-12-19T05:51:14.086Z,12.40
2017-12-19T05:53:42.593Z,12.00
2017-12-19T05:56:10.565Z,15.40
2017-12-19T05:58:40.118Z,15.07
2017-12-19T06:01:08.643Z,14.10
2017-12-19T06:03:37.840Z,14.17
2017-12-19T06:06:05.884Z,15.57
2017-12-19T06:08:34.919Z,16.63
2017-12-19T06:11:03.727Z,18.77
2017-12-19T06:13:34.157Z,14.30
2017-12-19T06:16:06.348Z,14.53
2017-12-19T06:18:34.501Z,18.73
2017-12-19T06:21:02.458Z,13.07
2017-12-19T06:23:30.438Z,15.63
2017-12-19T06:25:59.053Z,15.83
2017-12-19T06:28:27.259Z,16.67
2017-12-19T06:30:55.494Z,16.57
2017-12-19T06:33:28.011Z,13.10
2017-12-19T06:35:58.078Z,14.97
2017-12-19T06:38:27.735Z,12.43
2017-12-19T06:40:55.897Z,14.50
2017-12-19T06:43:24.086Z,13.70
2017-12-19T06:45:52.073Z,21.70
2017-12-19T06:48:20.058Z,13.50
2017-12-19T06:50:49.149Z,13.17
2017-12-19T06:53:18.619Z,19.20
2017-12-19T06:55:46.676Z,18.23
2017-12-19T06:58:15.734Z,20.33
2017-12-19T07:00:44.043Z,21.13
2017-12-19T07:03:13.220Z,13.93
2017-12-19T07:05:41.376Z,12.97
2017-12-19T07:08:09.293Z,19.77
2017-12-19T07:10:37.186Z,12.57
2017-12-19T07:13:05.526Z,12.57
2017-12-19T07:15:33.499Z,13.60
2017-12-19T07:18:01.436Z,13.80
2017-12-19T07:20:29.366Z,15.30
2017-12-19T07:22:57.714Z,15.50
2017-12-19T07:25:26.180Z,16.87
2017-12-19T07:27:54.123Z,19.17
2017-12-19T07:30:22.075Z,14.03
2017-12-19T07:32:49.901Z,18.53
2017-12-19T07:35:33.888Z,13.17
2017-12-19T07:38:03.083Z,14.43
2017-12-19T07:40:31.313Z,14.63
2017-12-19T07:42:59.278Z,13.77
2017-12-19T07:45:27.471Z,11.90
2017-12-19T07:47:55.355Z,17.70
2017-12-19T07:50:23.311Z,17.83
2017-12-19T07:52:51.316Z,15.50
2017-12-19T07:55:20.107Z,17.40
2017-12-19T08:00:37.766Z,31.13
2017-12-19T08:03:05.633Z,19.33
2017-12-19T08:05:33.450Z,20.83
2017-12-19T08:08:01.245Z,33.10
2017-12-19T08:10:29.051Z,34.97
2017-12-19T08:12:57.112Z,26.20
2017-12-19T08:15:25.139Z,23.80
2017-12-19T08:17:53.070Z,22.93
2017-12-19T08:20:20.940Z,14.23
2017-12-19T08:22:48.780Z,25.80
2017-12-19T08:25:38.194Z,20.13
2017-12-19T08:28:06.193Z,21.50
2017-12-19T08:30:34.025Z,14.77
2017-12-19T08:33:01.900Z,16.77
2017-12-19T08:35:29.691Z,17.30
2017-12-19T08:37:57.516Z,17.30
2017-12-19T08:40:25.346Z,16.63
2017-12-19T08:42:53.187Z,15.33
2017-12-19T08:45:20.946Z,13.20
2017-12-19T08:47:50.127Z,16.60
2017-12-19T08:50:18.051Z,17.60
2017-12-19T08:52:45.994Z,16.53
2017-12-19T08:55:13.800Z,17.60
2017-12-19T08:57:41.622Z,13.30
2017-12-19T09:00:09.419Z,17.30
2017-12-19T09:02:37.250Z,16.40
2017-12-19T09:05:05.176Z,14.93
2017-12-19T09:07:33.053Z,17.10
2017-12-19T09:10:00.898Z,14.13
2017-12-19T09:12:28.835Z,13.97
2017-12-19T09:14:56.700Z,17.50
2017-12-19T09:17:24.541Z,14.73
2017-12-19T09:19:52.435Z,14.93
2017-12-19T09:22:20.295Z,15.10
2017-12-19T09:24:48.177Z,17.73
2017-12-19T09:27:16.109Z,15.10
2017-12-19T09:29:44.011Z,15.70
2017-12-19T09:32:11.915Z,16.17
2017-12-19T09:34:39.776Z,19.37
2017-12-19T09:37:07.636Z,16.33
2017-12-19T09:39:35.416Z,16.80
2017-12-19T09:42:03.311Z,14.00
2017-12-19T09:44:31.165Z,18.97
2017-12-19T09:46:59.063Z,19.37
2017-12-19T09:49:26.964Z,15.80
2017-12-19T09:51:54.769Z,24.50
2017-12-19T09:54:22.619Z,15.07
2017-12-19T09:56:50.532Z,16.17
2017-12-19T09:59:18.317Z,21.00
2017-12-19T10:01:46.150Z,24.70
2017-12-19T10:04:13.985Z,17.23
2017-12-19T10:06:41.767Z,19.00
2017-12-19T10:09:09.656Z,24.73
2017-12-19T10:11:37.434Z,23.47
2017-12-19T10:14:05.249Z,22.70
2017-12-19T10:16:33.136Z,25.70
2017-12-19T10:19:01.050Z,21.60
2017-12-19T10:21:28.964Z,18.50
2017-12-19T10:23:56.921Z,19.20
2017-12-19T10:26:24.742Z,18.63
2017-12-19T10:28:52.628Z,18.70
2017-12-19T10:31:20.503Z,18.40
2017-12-19T10:33:48.301Z,25.03
2017-12-19T10:36:16.147Z,23.33
2017-12-19T10:38:43.997Z,18.60
2017-12-19T10:41:11.982Z,20.67
2017-12-19T10:43:39.866Z,20.33
2017-12-19T10:46:09.163Z,21.07
2017-12-19T10:48:37.025Z,21.20
2017-12-19T10:51:04.922Z,22.87
2017-12-19T10:53:32.877Z,26.10
2017-12-19T10:56:00.806Z,19.67
2017-12-19T10:58:34.319Z,21.30
2017-12-19T11:01:03.025Z,22.63
2017-12-19T11:03:30.869Z,25.17
2017-12-19T11:05:58.879Z,21.73
2017-12-19T11:08:26.659Z,22.40
2017-12-19T11:10:54.518Z,21.20
2017-12-19T11:13:22.464Z,43.30
2017-12-19T11:15:51.124Z,34.10
2017-12-19T11:18:19.707Z,37.63
2017-12-19T11:20:47.531Z,33.80
2017-12-19T11:23:15.461Z,31.60
2017-12-19T11:25:43.488Z,25.60
2017-12-19T11:28:11.424Z,32.40
2017-12-19T11:30:39.270Z,24.17
2017-12-19T11:33:07.976Z,23.93
2017-12-19T11:35:35.915Z,29.10
2017-12-19T11:38:03.870Z,21.13
2017-12-19T11:40:32.983Z,26.20
2017-12-19T11:43:00.869Z,23.10
2017-12-19T11:45:29.531Z,25.40
2017-12-19T11:47:57.500Z,21.70
2017-12-19T11:50:25.486Z,23.20
2017-12-19T11:52:53.442Z,22.10
2017-12-19T11:55:21.558Z,21.57
2017-12-19T11:57:49.434Z,27.23
2017-12-19T12:00:17.354Z,21.63
2017-12-19T12:02:46.104Z,22.50
2017-12-19T12:05:14.010Z,21.60
2017-12-19T12:07:41.949Z,24.87
2017-12-19T12:10:09.780Z,20.50
2017-12-19T12:12:38.409Z,23.57
2017-12-19T12:15:06.303Z,22.43
2017-12-19T12:17:34.201Z,22.90
2017-12-19T12:20:02.078Z,22.23
2017-12-19T12:22:30.826Z,25.90
2017-12-19T12:24:58.793Z,22.03
2017-12-19T12:27:26.756Z,21.13
2017-12-19T12:29:54.648Z,23.93
2017-12-19T12:32:22.628Z,25.20
2017-12-19T12:34:50.555Z,25.20
2017-12-19T12:37:18.519Z,23.93
2017-12-19T12:39:46.356Z,24.60
2017-12-19T12:42:14.218Z,24.70
2017-12-19T12:44:42.051Z,23.10
2017-12-19T12:47:09.997Z,23.40
2017-12-19T12:49:37.874Z,25.23
2017-12-19T12:52:05.801Z,22.80
2017-12-19T12:54:33.703Z,24.20
2017-12-19T12:57:02.501Z,31.57
2017-12-19T12:59:31.452Z,24.27
2017-12-19T13:01:59.400Z,26.07
2017-12-19T13:04:27.286Z,26.40
2017-12-19T13:06:55.093Z,24.53
2017-12-19T13:09:23.050Z,28.50
2017-12-19T13:11:50.891Z,25.80
2017-12-19T13:14:18.680Z,24.13
2017-12-19T13:16:47.281Z,27.17
2017-12-19T13:19:15.141Z,23.53
2017-12-19T13:21:43.764Z,23.03
2017-12-19T13:24:11.516Z,31.70
2017-12-19T13:26:39.275Z,23.03
2017-12-19T13:29:07.167Z,23.80
2017-12-19T13:31:36.555Z,28.50
2017-12-19T13:34:06.281Z,25.23
2017-12-19T13:36:35.669Z,29.10
2017-12-19T13:39:05.046Z,23.63
2017-12-19T13:41:34.240Z,25.07
2017-12-19T13:44:02.305Z,24.03
2017-12-19T13:46:30.172Z,26.60
2017-12-19T13:48:58.010Z,27.00
2017-12-19T13:51:25.800Z,24.37
2017-12-19T13:53:53.667Z,22.67
2017-12-19T13:56:21.603Z,22.70
2017-12-19T13:58:49.464Z,22.13
2017-12-19T14:01:17.347Z,21.30
2017-12-19T14:03:45.466Z,18.87
2017-12-19T14:06:13.350Z,21.10
2017-12-19T14:08:41.230Z,23.43
2017-12-19T14:11:09.889Z,21.67
2017-12-19T14:13:37.707Z,19.23
2017-12-19T14:16:05.564Z,22.50
2017-12-19T14:18:33.413Z,23.53
2017-12-19T14:21:01.183Z,17.23
2017-12-19T14:23:29.807Z,20.87
2017-12-19T14:25:57.717Z,18.90
2017-12-19T14:29:03.396Z,19.60
2017-12-19T14:31:31.265Z,20.20
2017-12-19T14:33:59.108Z,19.63
2017-12-19T14:36:27.106Z,23.60
2017-12-19T14:38:54.930Z,22.70
2017-12-19T14:41:23.593Z,20.10
2017-12-19T14:43:51.328Z,21.27
2017-12-19T14:46:19.101Z,20.40
2017-12-19T14:48:46.948Z,24.70
2017-12-19T14:51:14.785Z,19.40
2017-12-19T14:53:42.561Z,19.63
2017-12-19T14:56:10.472Z,19.10
2017-12-19T14:58:38.309Z,19.30
2017-12-19T15:01:06.082Z,17.47
2017-12-19T15:03:34.020Z,19.57
2017-12-19T15:06:01.812Z,19.47
2017-12-19T15:08:29.586Z,19.70
2017-12-19T15:10:57.410Z,20.97
2017-12-19T15:13:25.246Z,18.37
2017-12-19T15:15:53.036Z,19.10
2017-12-19T15:18:20.968Z,18.30
2017-12-19T15:20:48.815Z,18.53
2017-12-19T15:23:16.636Z,20.03
2017-12-19T15:25:45.181Z,17.93
2017-12-19T15:28:12.945Z,20.70
2017-12-19T15:30:40.752Z,20.00
2017-12-19T15:33:08.520Z,30.87
2017-12-19T15:35:36.375Z,30.50
2017-12-19T15:38:04.922Z,32.70
2017-12-19T15:40:32.771Z,37.23
2017-12-19T15:43:00.531Z,36.73
2017-12-19T15:45:28.291Z,30.03
2017-12-19T15:47:56.163Z,23.30
2017-12-19T15:50:24.015Z,42.30
2017-12-19T15:52:54.171Z,31.30
2017-12-19T15:55:21.961Z,24.00
2017-12-19T15:57:49.765Z,26.13
2017-12-19T16:00:17.697Z,24.37
2017-12-19T16:02:45.514Z,25.33
2017-12-19T16:05:13.364Z,22.70
2017-12-19T16:07:41.173Z,31.30
2017-12-19T16:10:08.966Z,20.80
2017-12-19T16:12:37.528Z,23.33
2017-12-19T16:15:05.296Z,21.33
2017-12-19T16:17:33.068Z,24.97
2017-12-19T16:20:00.859Z,26.77
2017-12-19T16:22:29.462Z,24.10
2017-12-19T16:24:57.302Z,24.00
2017-12-19T16:27:25.915Z,22.40
2017-12-19T16:29:53.867Z,22.93
2017-12-19T16:32:22.476Z,28.43
2017-12-19T16:34:50.282Z,27.80
2017-12-19T16:37:18.099Z,22.60
2017-12-19T16:39:45.861Z,22.13
2017-12-19T16:42:13.747Z,27.57
2017-12-19T16:44:41.527Z,22.97
2017-12-19T16:47:09.362Z,24.60
2017-12-19T16:49:37.161Z,27.43
2017-12-19T16:52:05.027Z,25.50
2017-12-19T16:54:32.895Z,41.63
2017-12-19T16:57:00.795Z,28.40
2017-12-19T16:59:29.347Z,31.13
2017-12-19T17:01:57.336Z,32.73
2017-12-19T17:04:25.198Z,23.47
2017-12-19T17:06:53.732Z,24.90
2017-12-19T17:09:21.793Z,25.23
2017-12-19T17:11:49.682Z,28.93
2017-12-19T17:14:17.537Z,32.00
2017-12-19T17:16:45.410Z,32.90
2017-12-19T17:19:13.202Z,29.37
2017-12-19T17:21:41.029Z,23.80
2017-12-19T17:24:08.962Z,26.20
2017-12-19T17:26:37.571Z,25.60
2017-12-19T17:29:05.355Z,38.87
2017-12-19T17:31:33.116Z,22.70
2017-12-19T17:34:00.937Z,24.77
2017-12-19T17:36:28.998Z,34.07
2017-12-19T17:38:56.832Z,33.73
2017-12-19T17:41:24.665Z,32.03
2017-12-19T17:43:53.263Z,42.20
2017-12-19T17:46:21.055Z,29.80
2017-12-19T17:48:49.333Z,33.20
2017-12-19T17:51:17.529Z,32.80
2017-12-19T17:53:45.378Z,28.13
2017-12-19T17:56:13.249Z,25.97
2017-12-19T17:58:41.264Z,28.10
2017-12-19T18:01:10.706Z,27.37
2017-12-19T18:03:38.894Z,25.83
2017-12-19T18:06:06.763Z,29.37
2017-12-19T18:08:35.010Z,26.80
2017-12-19T18:11:02.882Z,30.07
2017-12-19T18:13:30.651Z,32.37
2017-12-19T18:15:59.255Z,36.20
2017-12-19T18:18:27.080Z,39.07
2017-12-19T18:20:54.907Z,38.60
2017-12-19T18:23:22.752Z,43.93
2017-12-19T18:25:50.518Z,35.40
2017-12-19T18:28:18.465Z,32.00
2017-12-19T18:30:46.335Z,39.90
2017-12-19T18:33:14.214Z,40.47
2017-12-19T18:35:41.985Z,39.33
2017-12-19T18:38:10.602Z,40.50
2017-12-19T18:40:38.667Z,35.10
2017-12-19T18:43:07.198Z,31.50
2017-12-19T18:45:35.179Z,36.73
2017-12-19T18:48:03.041Z,32.47
2017-12-19T18:50:30.800Z,32.17
2017-12-19T18:52:58.632Z,33.20
2017-12-19T18:55:26.484Z,31.43
2017-12-19T18:57:55.034Z,30.80
2017-12-19T19:00:23.593Z,33.20
2017-12-19T19:02:51.505Z,33.40
2017-12-19T19:05:19.276Z,36.50
2017-12-19T19:07:48.016Z,32.40
2017-12-19T19:10:15.920Z,30.10
2017-12-19T19:12:43.765Z,30.80
2017-12-19T19:15:12.359Z,27.03
2017-12-19T19:17:40.153Z,28.67
2017-12-19T19:20:08.749Z,25.10
2017-12-19T19:22:36.773Z,29.07
2017-12-19T19:25:04.612Z,30.23
2017-12-19T19:27:32.512Z,27.00
2017-12-19T19:30:00.279Z,28.63
2017-12-19T19:32:28.175Z,25.03
2017-12-19T19:34:58.474Z,25.87
2017-12-19T19:37:28.425Z,25.77
2017-12-19T19:39:59.345Z,24.97
2017-12-19T19:42:29.203Z,29.33
2017-12-19T19:44:59.103Z,28.90
2017-12-19T19:47:29.545Z,33.70
2017-12-19T19:49:58.521Z,27.70
2017-12-19T19:52:27.013Z,29.60
2017-12-19T19:54:55.494Z,30.43
2017-12-19T19:57:25.058Z,32.73
2017-12-19T19:59:55.595Z,38.77
2017-12-19T20:02:23.546Z,35.93
2017-12-19T20:04:51.438Z,34.50
2017-12-19T20:07:19.279Z,37.40
2017-12-19T20:09:47.202Z,36.37
2017-12-19T20:12:16.084Z,32.77
2017-12-19T20:14:44.358Z,31.50
2017-12-19T20:17:14.231Z,31.30
2017-12-19T20:19:43.804Z,30.97
2017-12-19T20:22:13.551Z,32.40
2017-12-19T20:24:42.638Z,30.40
2017-12-19T20:27:12.028Z,29.63
2017-12-19T20:29:41.372Z,28.50
2017-12-19T20:32:10.958Z,28.47
2017-12-19T20:34:40.561Z,31.60
2017-12-19T20:37:10.314Z,34.53
2017-12-19T20:39:40.666Z,33.83
2017-12-19T20:42:09.794Z,29.87
2017-12-19T20:44:40.383Z,32.07
2017-12-19T20:47:09.932Z,29.30
2017-12-19T20:49:40.054Z,33.53
2017-12-19T20:52:09.348Z,32.40
2017-12-19T20:54:39.899Z,28.13
2017-12-19T20:57:09.225Z,32.57
2017-12-19T20:59:39.457Z,30.60
2017-12-19T21:02:07.768Z,29.27
2017-12-19T21:04:36.660Z,30.17
2017-12-19T21:07:07.358Z,26.13
2017-12-19T21:09:35.316Z,26.73
2017-12-19T21:12:03.340Z,29.80
2017-12-19T21:14:31.132Z,35.40
2017-12-19T21:17:01.159Z,31.93
2017-12-19T21:19:28.944Z,30.70
2017-12-19T21:21:56.732Z,25.93
2017-12-19T21:24:24.579Z,36.83
2017-12-19T21:26:52.417Z,34.20
2017-12-19T21:29:20.209Z,31.67
2017-12-19T21:31:48.080Z,32.80
2017-12-19T21:34:15.838Z,32.40
2017-12-19T21:36:43.693Z,34.30
2017-12-19T21:39:11.574Z,34.90
2017-12-19T21:41:40.077Z,35.70
2017-12-19T21:44:08.664Z,32.53
2017-12-19T21:46:36.434Z,31.80
2017-12-19T21:49:04.211Z,35.47
2017-12-19T21:51:32.057Z,33.23
2017-12-19T21:53:59.858Z,34.60
2017-12-19T21:56:28.379Z,33.90
2017-12-19T21:58:56.129Z,27.10
2017-12-19T22:01:23.924Z,35.20
2017-12-19T22:03:51.763Z,32.10
2017-12-19T22:06:19.610Z,30.13
2017-12-19T22:08:48.199Z,37.53
2017-12-19T22:11:16.034Z,34.07
2017-12-19T22:13:43.849Z,34.90
2017-12-19T22:16:11.697Z,31.33
2017-12-19T22:18:39.504Z,28.07
2017-12-19T22:21:07.318Z,28.93
2017-12-19T22:23:35.908Z,28.23
2017-12-19T22:26:03.680Z,27.37
2017-12-19T22:28:31.525Z,29.43
2017-12-19T22:31:00.130Z,27.07
2017-12-19T22:33:27.953Z,26.60
2017-12-19T22:35:55.752Z,30.80
2017-12-19T22:38:23.595Z,26.87
2017-12-19T22:40:51.428Z,27.43
2017-12-19T22:43:19.254Z,25.80
2017-12-19T22:45:47.099Z,22.37
2017-12-19T22:48:15.657Z,27.70
2017-12-19T22:50:43.654Z,24.60
2017-12-19T22:53:11.517Z,23.63
2017-12-19T22:55:40.042Z,26.30
2017-12-19T22:58:07.825Z,25.43
2017-12-19T23:00:35.640Z,29.00
2017-12-19T23:03:04.161Z,25.87
2017-12-19T23:05:31.956Z,23.60
2017-12-19T23:07:59.764Z,24.00
2017-12-19T23:10:27.588Z,26.40
2017-12-19T23:12:55.431Z,27.63
2017-12-19T23:15:23.252Z,23.37
2017-12-19T23:17:51.177Z,22.40
2017-12-19T23:20:18.944Z,31.77
2017-12-19T23:22:46.712Z,22.43
2017-12-19T23:25:14.563Z,23.77
2017-12-19T23:27:42.329Z,20.27
2017-12-19T23:30:18.543Z,22.97
2017-12-19T23:32:46.341Z,19.93
2017-12-19T23:35:15.822Z,22.43
2017-12-19T23:37:43.715Z,25.23
2017-12-19T23:40:12.287Z,22.60
2017-12-19T23:42:40.139Z,22.73
2017-12-19T23:45:07.938Z,21.20
2017-12-19T23:47:36.594Z,20.53
2017-12-19T23:50:04.440Z,20.43
2017-12-19T23:52:32.278Z,19.00
2017-12-19T23:55:00.045Z,23.07
2017-12-19T23:57:27.812Z,20.90
2017-12-19T23:59:55.645Z,28.47
