createdAt,value
2023-05-10T05:03:13.049Z,59.46
2023-05-10T05:04:13.979Z,58.05
2023-05-10T05:05:14.004Z,57.87
2023-05-10T05:06:14.029Z,57.70
2023-05-10T05:07:14.095Z,57.66
2023-05-10T05:08:14.103Z,57.52
2023-05-10T05:09:13.121Z,57.54
2023-05-10T05:10:14.353Z,57.48
2023-05-10T05:11:13.147Z,57.46
2023-05-10T05:12:13.146Z,57.42
2023-05-10T05:13:14.226Z,57.42
2023-05-10T05:14:14.184Z,57.42
2023-05-10T05:15:13.267Z,57.33
2023-05-10T05:16:13.326Z,57.38
2023-05-10T05:17:14.347Z,57.38
2023-05-10T05:18:13.527Z,57.38
2023-05-10T05:19:14.487Z,57.34
2023-05-10T05:20:13.571Z,57.32
2023-05-10T05:21:14.610Z,57.35
2023-05-10T05:22:13.659Z,57.30
2023-05-10T05:23:14.728Z,57.33
2023-05-10T05:24:14.752Z,57.23
2023-05-10T05:25:13.875Z,57.26
2023-05-10T05:26:14.898Z,57.34
2023-05-10T05:27:14.929Z,57.23
2023-05-10T05:28:14.982Z,57.32
2023-05-10T05:29:15.053Z,57.24
2023-05-10T05:30:14.268Z,57.29
2023-05-10T05:31:15.187Z,57.26
2023-05-10T05:32:15.238Z,57.29
2023-05-10T05:33:15.314Z,57.30
2023-05-10T05:34:15.364Z,57.32
2023-05-10T05:35:15.729Z,57.28
2023-05-10T05:36:14.501Z,57.23
2023-05-10T05:37:14.546Z,57.24
2023-05-10T05:38:14.599Z,57.23
2023-05-10T05:39:14.677Z,57.20
2023-05-10T05:40:15.742Z,57.24
2023-05-10T05:41:15.790Z,57.21
2023-05-10T05:42:14.867Z,57.28
2023-05-10T05:43:14.914Z,57.23
2023-05-10T05:44:15.977Z,57.22
2023-05-10T05:45:16.321Z,57.25
2023-05-10T05:46:16.152Z,57.22
2023-05-10T05:47:16.154Z,57.19
2023-05-10T05:48:16.224Z,57.25
2023-05-10T05:49:16.262Z,57.25
2023-05-10T05:50:16.342Z,57.22
2023-05-10T05:51:15.436Z,57.22
2023-05-10T05:52:16.444Z,57.20
2023-05-10T05:53:16.471Z,57.20
2023-05-10T05:54:16.560Z,57.23
2023-05-10T05:55:16.828Z,57.16
2023-05-10T05:56:16.590Z,57.18
2023-05-10T05:57:15.649Z,57.17
2023-05-10T05:58:15.753Z,57.18
2023-05-10T05:59:16.798Z,57.14
2023-05-10T06:00:16.856Z,57.19
2023-05-10T06:01:15.902Z,57.14
2023-05-10T06:02:17.255Z,57.16
2023-05-10T06:03:16.077Z,57.14
2023-05-10T06:04:17.179Z,57.16
2023-05-10T06:05:16.415Z,57.15
2023-05-10T06:06:17.239Z,57.16
2023-05-10T06:07:17.291Z,57.17
2023-05-10T06:08:17.355Z,57.17
2023-05-10T06:09:17.418Z,57.15
2023-05-10T06:10:16.449Z,57.14
2023-05-10T06:11:17.494Z,57.17
2023-05-10T06:12:17.540Z,57.12
2023-05-10T06:13:17.621Z,57.15
2023-05-10T06:14:17.656Z,57.09
2023-05-10T06:15:17.841Z,57.12
2023-05-10T06:16:17.818Z,57.09
2023-05-10T06:17:17.879Z,57.16
2023-05-10T06:18:16.925Z,57.17
2023-05-10T06:19:17.950Z,57.10
2023-05-10T06:20:18.029Z,57.09
2023-05-10T06:21:17.094Z,57.11
2023-05-10T06:22:18.209Z,57.10
2023-05-10T06:23:18.183Z,57.12
2023-05-10T06:24:18.246Z,57.13
2023-05-10T06:25:18.461Z,57.12
2023-05-10T06:26:17.396Z,57.15
2023-05-10T06:27:17.440Z,57.13
2023-05-10T06:28:17.514Z,57.09
2023-05-10T06:29:18.588Z,57.15
2023-05-10T06:30:17.647Z,57.15
2023-05-10T06:31:18.778Z,57.13
2023-05-10T06:32:18.754Z,57.09
2023-05-10T06:33:17.850Z,57.09
2023-05-10T06:34:17.877Z,57.13
2023-05-10T06:35:18.187Z,57.09
2023-05-10T06:36:17.997Z,57.13
2023-05-10T06:37:19.087Z,57.06
2023-05-10T06:38:18.154Z,57.12
2023-05-10T06:39:19.122Z,57.11
2023-05-10T06:40:18.179Z,57.08
2023-05-10T06:41:18.217Z,57.08
2023-05-10T06:42:19.324Z,57.09
2023-05-10T06:43:19.374Z,57.09
2023-05-10T06:44:19.409Z,57.10
2023-05-10T06:45:19.800Z,57.13
2023-05-10T06:46:18.637Z,57.05
2023-05-10T06:47:19.588Z,57.07
2023-05-10T06:48:18.822Z,57.07
2023-05-10T06:49:19.684Z,57.11
2023-05-10T06:50:19.799Z,57.10
2023-05-10T06:51:18.839Z,57.09
2023-05-10T06:52:20.224Z,57.09
2023-05-10T06:53:18.940Z,57.07
2023-05-10T06:54:19.034Z,57.10
2023-05-10T06:55:19.179Z,57.07
2023-05-10T06:56:20.053Z,57.11
2023-05-10T06:57:31.204Z,57.06
2023-05-10T06:58:20.103Z,57.10
2023-05-10T06:59:20.146Z,57.06
2023-05-10T07:00:19.281Z,57.08
2023-05-10T07:02:19.122Z,57.07
2023-05-10T07:03:19.112Z,57.05
2023-05-10T07:04:20.064Z,57.09
2023-05-10T07:05:20.176Z,57.07
2023-05-10T07:06:32.185Z,57.07
2023-05-10T07:07:20.063Z,57.10
2023-05-10T07:08:19.020Z,57.07
2023-05-10T07:09:20.039Z,57.07
2023-05-10T07:10:19.041Z,57.07
2023-05-10T07:11:20.022Z,57.07
2023-05-10T07:12:19.108Z,57.05
2023-05-10T07:13:19.168Z,57.08
2023-05-10T07:14:18.994Z,57.07
2023-05-10T07:15:20.003Z,57.08
2023-05-10T07:16:19.021Z,57.07
2023-05-10T07:17:20.029Z,57.02
2023-05-10T07:18:18.979Z,57.07
2023-05-10T07:19:18.966Z,57.03
2023-05-10T07:20:18.955Z,57.04
2023-05-10T07:21:19.006Z,57.02
2023-05-10T07:22:19.017Z,57.05
2023-05-10T07:23:19.923Z,57.01
2023-05-10T07:24:19.921Z,57.03
2023-05-10T07:25:19.939Z,57.04
2023-05-10T07:26:18.942Z,57.03
2023-05-10T07:27:19.923Z,57.00
2023-05-10T07:28:19.885Z,57.03
2023-05-10T07:29:19.894Z,57.04
2023-05-10T07:30:19.949Z,57.00
2023-05-10T07:31:18.881Z,57.03
2023-05-10T07:32:19.072Z,57.02
2023-05-10T07:33:19.051Z,57.01
2023-05-10T07:34:20.014Z,57.01
2023-05-10T07:35:20.086Z,57.01
2023-05-10T07:36:20.145Z,57.04
2023-05-10T07:37:19.174Z,57.02
2023-05-10T07:38:20.239Z,57.00
2023-05-10T07:39:26.665Z,57.03
2023-05-10T07:40:20.240Z,57.04
2023-05-10T07:41:20.215Z,57.01
2023-05-10T07:42:19.253Z,56.99
2023-05-10T07:43:20.243Z,56.96
2023-05-10T07:44:19.198Z,57.00
2023-05-10T07:45:19.255Z,56.98
2023-05-10T07:46:19.233Z,57.00
2023-05-10T07:47:20.271Z,56.97
2023-05-10T07:48:19.170Z,56.94
2023-05-10T07:49:19.241Z,56.97
2023-05-10T07:50:19.156Z,56.97
2023-05-10T07:51:20.141Z,56.94
2023-05-10T07:52:22.437Z,56.91
2023-05-10T07:53:20.193Z,56.94
2023-05-10T07:54:20.185Z,56.91
2023-05-10T07:55:19.264Z,56.91
2023-05-10T07:56:20.217Z,56.86
2023-05-10T07:57:19.208Z,56.91
2023-05-10T07:58:20.203Z,56.97
2023-05-10T07:59:19.228Z,56.87
2023-05-10T08:00:19.252Z,56.85
2023-05-10T08:01:20.162Z,56.85
2023-05-10T08:02:20.155Z,56.79
2023-05-10T08:03:20.407Z,56.80
2023-05-10T08:04:20.309Z,56.85
2023-05-10T08:05:19.356Z,56.66
2023-05-10T08:06:20.105Z,56.59
2023-05-10T08:07:19.143Z,56.55
2023-05-10T08:08:20.088Z,56.61
2023-05-10T08:09:20.088Z,56.57
2023-05-10T08:10:19.144Z,56.62
2023-05-10T08:11:20.068Z,56.66
2023-05-10T08:12:19.075Z,56.52
2023-05-10T08:13:20.069Z,56.61
2023-05-10T08:14:20.190Z,56.44
2023-05-10T08:15:19.256Z,56.45
2023-05-10T08:16:19.057Z,56.46
2023-05-10T08:17:21.220Z,56.49
2023-05-10T08:18:22.074Z,56.55
2023-05-10T08:19:19.096Z,56.46
2023-05-10T08:20:19.037Z,56.52
2023-05-10T08:21:19.142Z,56.56
2023-05-10T08:22:20.002Z,56.54
2023-05-10T08:23:18.984Z,56.66
2023-05-10T08:24:19.006Z,56.62
2023-05-10T08:25:19.144Z,56.65
2023-05-10T08:26:19.980Z,56.59
2023-05-10T08:27:19.995Z,56.64
2023-05-10T08:28:19.996Z,56.68
2023-05-10T08:29:19.974Z,56.69
2023-05-10T08:30:19.980Z,56.58
2023-05-10T08:31:19.009Z,56.56
2023-05-10T08:32:19.971Z,56.76
2023-05-10T08:33:18.965Z,56.77
2023-05-10T08:34:19.921Z,56.80
2023-05-10T08:35:19.045Z,56.71
2023-05-10T08:36:18.895Z,56.52
2023-05-10T08:37:19.909Z,56.68
2023-05-10T08:38:19.903Z,56.84
2023-05-10T08:39:29.303Z,56.68
2023-05-10T08:40:19.876Z,56.66
2023-05-10T08:41:18.863Z,56.58
2023-05-10T08:42:20.243Z,56.62
2023-05-10T08:43:19.862Z,56.78
2023-05-10T08:44:19.896Z,56.93
2023-05-10T08:45:20.059Z,57.06
2023-05-10T08:46:19.974Z,57.17
2023-05-10T08:47:19.875Z,57.21
2023-05-10T08:48:18.819Z,57.27
2023-05-10T08:49:18.818Z,57.34
2023-05-10T08:50:19.868Z,57.39
2023-05-10T08:51:19.807Z,57.38
2023-05-10T08:52:19.811Z,57.39
2023-05-10T08:53:18.814Z,57.42
2023-05-10T08:54:18.809Z,57.46
2023-05-10T08:55:18.930Z,57.52
2023-05-10T08:56:19.901Z,57.57
2023-05-10T08:57:20.256Z,57.57
2023-05-10T08:58:19.009Z,57.56
2023-05-10T08:59:20.099Z,57.60
2023-05-10T09:00:20.280Z,57.63
2023-05-10T09:01:19.255Z,57.66
2023-05-10T09:02:20.333Z,57.67
2023-05-10T09:03:20.327Z,57.76
2023-05-10T09:04:20.419Z,57.75
2023-05-10T09:05:19.934Z,57.79
2023-05-10T09:06:20.474Z,57.79
2023-05-10T09:07:20.554Z,57.80
2023-05-10T09:08:19.556Z,57.79
2023-05-10T09:09:20.562Z,57.82
2023-05-10T09:10:20.568Z,57.81
2023-05-10T09:11:19.668Z,57.82
2023-05-10T09:12:19.685Z,57.85
2023-05-10T09:13:19.680Z,57.85
2023-05-10T09:14:20.698Z,57.85
2023-05-10T09:15:20.681Z,57.86
2023-05-10T09:16:21.933Z,57.89
2023-05-10T09:17:20.727Z,57.89
2023-05-10T09:18:19.804Z,57.87
2023-05-10T09:19:20.649Z,57.91
2023-05-10T09:20:19.702Z,57.89
2023-05-10T09:21:19.643Z,57.87
2023-05-10T09:22:20.634Z,57.89
2023-05-10T09:23:19.662Z,57.88
2023-05-10T09:24:20.650Z,57.91
2023-05-10T09:25:20.631Z,57.90
2023-05-10T09:26:19.625Z,57.91
2023-05-10T09:27:20.596Z,57.90
2023-05-10T09:28:19.618Z,57.84
2023-05-10T09:29:19.608Z,57.83
2023-05-10T09:30:19.742Z,57.85
2023-05-10T09:31:19.644Z,57.84
2023-05-10T09:32:19.579Z,57.83
2023-05-10T09:33:20.592Z,57.83
2023-05-10T09:34:19.592Z,57.80
2023-05-10T09:35:20.601Z,57.80
2023-05-10T09:36:19.537Z,57.83
2023-05-10T09:37:19.538Z,57.76
2023-05-10T09:38:20.562Z,57.79
2023-05-10T09:39:20.523Z,57.78
2023-05-10T09:40:19.515Z,57.77
2023-05-10T09:41:19.515Z,57.82
2023-05-10T09:42:19.539Z,57.82
2023-05-10T09:43:19.502Z,57.79
2023-05-10T09:44:20.511Z,57.80
2023-05-10T09:45:20.519Z,57.81
2023-05-10T09:46:20.642Z,57.80
2023-05-10T09:47:20.484Z,57.81
2023-05-10T09:48:20.762Z,57.80
2023-05-10T09:49:19.467Z,57.83
2023-05-10T09:50:20.495Z,57.83
2023-05-10T09:51:20.472Z,57.80
2023-05-10T09:52:20.467Z,57.80
2023-05-10T09:53:20.796Z,57.78
2023-05-10T09:54:20.591Z,57.58
2023-05-10T09:55:19.672Z,57.58
2023-05-10T09:56:20.652Z,57.76
2023-05-10T09:57:20.535Z,57.75
2023-05-10T09:58:20.604Z,57.73
2023-05-10T09:59:20.428Z,57.79
2023-05-10T10:00:20.495Z,57.71
2023-05-10T10:01:20.473Z,57.68
2023-05-10T10:02:19.509Z,57.78
2023-05-10T10:03:20.471Z,57.82
2023-05-10T10:04:20.395Z,57.78
2023-05-10T10:05:20.380Z,57.83
2023-05-10T10:06:29.610Z,57.83
2023-05-10T10:07:20.376Z,57.92
2023-05-10T10:08:20.374Z,57.87
2023-05-10T10:09:20.320Z,57.84
2023-05-10T10:10:19.357Z,57.89
2023-05-10T10:11:20.324Z,57.90
2023-05-10T10:12:20.354Z,57.82
2023-05-10T10:13:20.316Z,57.94
2023-05-10T10:14:19.305Z,58.02
2023-05-10T10:15:19.518Z,58.05
2023-05-10T10:16:20.376Z,58.01
2023-05-10T10:17:19.472Z,58.00
2023-05-10T10:18:20.312Z,58.09
2023-05-10T10:19:20.286Z,58.14
2023-05-10T10:20:20.557Z,58.19
2023-05-10T10:21:19.368Z,58.08
2023-05-10T10:22:19.349Z,58.14
2023-05-10T10:23:19.303Z,58.20
2023-05-10T10:24:19.257Z,58.26
2023-05-10T10:25:20.267Z,58.28
2023-05-10T10:26:20.286Z,58.27
2023-05-10T10:27:20.288Z,58.30
2023-05-10T10:28:20.354Z,58.35
2023-05-10T10:29:19.340Z,58.30
2023-05-10T10:30:19.526Z,58.33
2023-05-10T10:31:20.416Z,58.39
2023-05-10T10:32:20.455Z,58.31
2023-05-10T10:33:27.937Z,58.42
2023-05-10T10:34:20.446Z,58.47
2023-05-10T10:35:20.471Z,58.50
2023-05-10T10:36:19.425Z,58.52
2023-05-10T10:37:20.497Z,58.54
2023-05-10T10:38:20.431Z,58.59
2023-05-10T10:39:20.465Z,58.49
2023-05-10T10:40:19.377Z,58.52
2023-05-10T10:41:20.466Z,58.73
2023-05-10T10:42:20.457Z,58.68
2023-05-10T10:43:19.820Z,58.74
2023-05-10T10:44:20.460Z,58.74
2023-05-10T10:45:20.415Z,58.85
2023-05-10T10:46:19.422Z,58.91
2023-05-10T10:47:20.432Z,58.78
2023-05-10T10:48:20.804Z,58.87
2023-05-10T10:49:19.336Z,58.92
2023-05-10T10:50:20.468Z,58.91
2023-05-10T10:51:19.329Z,58.93
2023-05-10T10:52:20.311Z,58.93
2023-05-10T10:53:20.385Z,58.95
2023-05-10T10:54:20.309Z,59.04
2023-05-10T10:55:20.442Z,58.96
2023-05-10T10:56:19.282Z,59.03
2023-05-10T10:57:19.261Z,59.13
2023-05-10T10:58:20.291Z,59.10
2023-05-10T10:59:19.313Z,59.24
2023-05-10T11:00:19.332Z,59.31
2023-05-10T11:01:20.389Z,59.03
2023-05-10T11:02:19.374Z,59.19
2023-05-10T11:03:19.384Z,59.00
2023-05-10T11:04:20.450Z,59.00
2023-05-10T11:05:20.505Z,58.45
2023-05-10T11:06:20.539Z,57.85
2023-05-10T11:07:20.547Z,57.85
2023-05-10T11:08:19.473Z,57.62
2023-05-10T11:09:20.517Z,57.90
2023-05-10T11:10:19.583Z,58.14
2023-05-10T11:11:20.598Z,58.14
2023-05-10T11:12:20.632Z,58.05
2023-05-10T11:13:19.687Z,58.24
2023-05-10T11:14:20.726Z,58.51
2023-05-10T11:15:19.749Z,58.34
2023-05-10T11:16:20.934Z,58.29
2023-05-10T11:17:20.804Z,58.48
2023-05-10T11:18:19.869Z,58.43
2023-05-10T11:19:19.863Z,58.54
2023-05-10T11:20:20.960Z,58.50
2023-05-10T11:21:19.890Z,57.93
2023-05-10T11:22:19.876Z,57.76
2023-05-10T11:23:20.884Z,58.04
2023-05-10T11:24:19.907Z,58.12
2023-05-10T11:25:19.909Z,57.71
2023-05-10T11:26:19.951Z,57.81
2023-05-10T11:27:20.932Z,58.19
2023-05-10T11:28:20.974Z,58.40
2023-05-10T11:29:19.999Z,58.14
2023-05-10T11:30:21.155Z,58.23
2023-05-10T11:31:20.242Z,57.97
2023-05-10T11:32:20.162Z,58.15
2023-05-10T11:33:20.248Z,58.25
2023-05-10T11:34:21.239Z,57.74
2023-05-10T11:35:21.238Z,57.62
2023-05-10T11:36:21.232Z,57.94
2023-05-10T11:37:21.248Z,58.00
2023-05-10T11:38:21.294Z,58.10
2023-05-10T11:39:20.333Z,58.14
2023-05-10T11:40:21.297Z,58.25
2023-05-10T11:41:21.320Z,58.41
2023-05-10T11:42:20.315Z,58.48
2023-05-10T11:43:21.327Z,58.57
2023-05-10T11:44:21.301Z,58.61
2023-05-10T11:45:21.328Z,58.65
2023-05-10T11:46:21.469Z,58.76
2023-05-10T11:48:39.624Z,59.09
2023-05-10T11:49:39.629Z,58.92
2023-05-10T11:50:39.620Z,58.90
2023-05-10T11:51:39.624Z,58.90
2023-05-10T11:52:40.604Z,58.96
2023-05-10T11:53:40.588Z,58.91
2023-05-10T11:54:39.568Z,58.88
2023-05-10T11:55:39.568Z,58.93
2023-05-10T11:56:40.567Z,58.93
2023-05-10T11:57:40.597Z,58.97
2023-05-10T11:58:40.547Z,58.99
2023-05-10T11:59:43.034Z,59.00
2023-05-10T12:00:40.544Z,59.03
2023-05-10T12:01:40.509Z,59.03
2023-05-10T12:02:39.572Z,58.96
2023-05-10T12:03:40.648Z,58.84
2023-05-10T12:04:40.554Z,58.81
2023-05-10T12:05:41.586Z,58.86
2023-05-10T12:06:39.483Z,58.98
2023-05-10T12:07:39.478Z,59.00
2023-05-10T12:08:40.455Z,59.02
2023-05-10T12:09:44.167Z,59.05
2023-05-10T12:10:40.461Z,59.21
2023-05-10T12:11:42.554Z,59.18
2023-05-10T12:12:40.465Z,59.23
2023-05-10T12:13:39.449Z,59.26
2023-05-10T12:14:40.426Z,59.28
2023-05-10T12:15:40.411Z,59.28
2023-05-10T12:16:40.466Z,59.33
2023-05-10T12:17:42.676Z,59.36
2023-05-10T12:18:39.432Z,59.36
2023-05-10T12:19:39.409Z,59.28
2023-05-10T12:20:39.373Z,59.20
2023-05-10T12:21:40.371Z,59.17
2023-05-10T12:22:39.400Z,59.14
2023-05-10T12:23:40.338Z,59.24
2023-05-10T12:24:40.350Z,58.99
2023-05-10T12:25:39.327Z,58.97
2023-05-10T12:26:52.926Z,58.90
2023-05-10T12:27:40.311Z,58.98
2023-05-10T12:28:40.330Z,59.05
2023-05-10T12:29:41.574Z,59.07
2023-05-10T12:30:39.289Z,59.08
2023-05-10T12:31:39.305Z,59.08
2023-05-10T12:32:39.284Z,59.07
2023-05-10T12:33:40.268Z,59.08
2023-05-10T12:34:40.263Z,59.09
2023-05-10T12:35:41.778Z,59.10
2023-05-10T12:36:39.245Z,59.05
2023-05-10T12:37:40.257Z,59.07
2023-05-10T12:38:39.291Z,59.18
2023-05-10T12:39:40.242Z,59.17
2023-05-10T12:40:39.287Z,59.17
2023-05-10T12:41:40.913Z,59.14
2023-05-10T12:42:39.252Z,59.18
2023-05-10T12:43:39.197Z,59.19
2023-05-10T12:44:40.187Z,59.18
2023-05-10T12:45:39.230Z,59.21
2023-05-10T12:46:40.173Z,59.20
2023-05-10T12:47:43.077Z,59.27
2023-05-10T12:48:39.158Z,59.27
2023-05-10T12:49:40.180Z,59.26
2023-05-10T12:50:39.139Z,59.31
2023-05-10T12:51:39.133Z,59.31
2023-05-10T12:52:39.137Z,59.28
2023-05-10T12:53:40.104Z,59.30
2023-05-10T12:54:40.119Z,59.30
2023-05-10T12:55:39.129Z,59.33
2023-05-10T12:56:39.105Z,59.30
2023-05-10T12:57:39.096Z,59.31
2023-05-10T12:58:39.088Z,59.26
2023-05-10T12:59:39.144Z,59.33
2023-05-10T13:00:40.130Z,59.36
2023-05-10T13:01:40.129Z,59.29
2023-05-10T13:02:39.109Z,59.38
2023-05-10T13:03:40.085Z,59.38
2023-05-10T13:04:39.138Z,59.39
2023-05-10T13:05:40.129Z,59.37
2023-05-10T13:06:39.221Z,59.42
2023-05-10T13:07:40.144Z,59.45
2023-05-10T13:08:39.160Z,59.44
2023-05-10T13:09:39.170Z,59.41
2023-05-10T13:10:40.186Z,59.32
2023-05-10T13:11:40.232Z,59.36
2023-05-10T13:12:40.274Z,59.41
2023-05-10T13:13:39.258Z,59.46
2023-05-10T13:14:40.266Z,59.44
2023-05-10T13:15:39.280Z,59.45
2023-05-10T13:16:40.304Z,59.44
2023-05-10T13:17:39.381Z,59.46
2023-05-10T13:18:39.398Z,59.45
2023-05-10T13:19:39.368Z,59.48
2023-05-10T13:20:39.469Z,59.50
2023-05-10T13:21:40.401Z,59.47
2023-05-10T13:22:40.789Z,59.48
2023-05-10T13:23:40.457Z,59.47
2023-05-10T13:24:39.481Z,59.47
2023-05-10T13:25:40.502Z,59.48
2023-05-10T13:26:39.499Z,59.51
2023-05-10T13:27:39.528Z,59.51
2023-05-10T13:28:40.539Z,59.51
2023-05-10T13:29:41.444Z,59.51
2023-05-10T13:30:40.558Z,59.55
2023-05-10T13:31:40.585Z,59.60
2023-05-10T13:32:40.558Z,59.56
2023-05-10T13:33:40.573Z,59.63
2023-05-10T13:34:39.533Z,59.65
2023-05-10T13:35:39.524Z,59.57
2023-05-10T13:36:39.532Z,59.54
2023-05-10T13:37:39.499Z,59.61
2023-05-10T13:38:40.495Z,59.62
2023-05-10T13:39:39.508Z,59.58
2023-05-10T13:40:40.495Z,59.57
2023-05-10T13:41:40.495Z,59.59
2023-05-10T13:42:40.491Z,59.55
2023-05-10T13:43:40.464Z,59.53
2023-05-10T13:44:39.470Z,59.59
2023-05-10T13:45:40.447Z,59.53
2023-05-10T13:46:40.495Z,59.52
2023-05-10T13:47:40.495Z,59.51
2023-05-10T13:48:39.432Z,59.64
2023-05-10T13:49:40.457Z,59.64
2023-05-10T13:50:40.408Z,59.51
2023-05-10T13:51:40.407Z,59.54
2023-05-10T13:52:39.410Z,59.53
2023-05-10T13:53:39.409Z,59.55
2023-05-10T13:54:40.387Z,59.62
2023-05-10T13:55:40.380Z,59.53
2023-05-10T13:56:39.372Z,59.52
2023-05-10T13:57:40.634Z,59.62
2023-05-10T13:58:39.385Z,59.57
2023-05-10T13:59:40.348Z,59.57
2023-05-10T14:00:40.337Z,59.58
2023-05-10T14:01:40.537Z,59.61
2023-05-10T14:02:39.428Z,59.64
2023-05-10T14:03:39.424Z,59.59
2023-05-10T14:04:40.349Z,59.63
2023-05-10T14:05:40.336Z,59.63
2023-05-10T14:06:40.350Z,59.54
2023-05-10T14:07:40.292Z,59.59
2023-05-10T14:08:39.361Z,59.51
2023-05-10T14:09:39.301Z,59.48
2023-05-10T14:10:40.292Z,59.51
2023-05-10T14:11:40.272Z,59.46
2023-05-10T14:12:40.253Z,59.43
2023-05-10T14:13:39.258Z,59.41
2023-05-10T14:14:39.244Z,59.41
2023-05-10T14:15:40.246Z,59.43
2023-05-10T14:16:39.301Z,59.38
2023-05-10T14:17:40.404Z,59.40
2023-05-10T14:18:40.278Z,59.36
2023-05-10T14:19:39.225Z,59.37
2023-05-10T14:20:39.216Z,59.37
2023-05-10T14:21:40.206Z,59.38
2023-05-10T14:22:40.233Z,59.39
2023-05-10T14:23:39.233Z,59.38
2023-05-10T14:24:40.298Z,59.40
2023-05-10T14:25:40.317Z,59.41
2023-05-10T14:26:39.355Z,59.39
2023-05-10T14:27:39.378Z,59.37
2023-05-10T14:28:39.481Z,59.43
2023-05-10T14:29:39.476Z,59.41
2023-05-10T14:30:39.510Z,59.40
2023-05-10T14:31:39.587Z,59.43
2023-05-10T14:32:39.616Z,59.43
2023-05-10T14:33:39.588Z,59.43
2023-05-10T14:34:40.593Z,59.40
2023-05-10T14:35:40.629Z,59.42
2023-05-10T14:36:40.653Z,59.42
2023-05-10T14:37:39.767Z,59.45
2023-05-10T14:38:40.710Z,59.43
2023-05-10T14:39:40.741Z,59.44
2023-05-10T14:40:39.773Z,59.45
2023-05-10T14:41:40.822Z,59.42
2023-05-10T14:42:40.821Z,59.46
2023-05-10T14:43:39.860Z,59.45
2023-05-10T14:44:39.880Z,59.44
2023-05-10T14:45:40.955Z,59.46
2023-05-10T14:46:40.927Z,59.47
2023-05-10T14:47:39.987Z,59.47
2023-05-10T14:48:39.981Z,59.45
2023-05-10T14:49:40.044Z,59.44
2023-05-10T14:50:41.039Z,59.48
2023-05-10T14:51:41.068Z,59.50
2023-05-10T14:52:40.081Z,59.50
2023-05-10T14:53:40.141Z,59.51
2023-05-10T14:54:41.164Z,59.50
2023-05-10T14:55:40.176Z,59.51
2023-05-10T14:56:41.194Z,59.50
2023-05-10T14:57:40.265Z,59.46
2023-05-10T14:58:40.254Z,59.50
2023-05-10T14:59:41.304Z,59.48
2023-05-10T15:00:40.336Z,59.47
2023-05-10T15:01:41.394Z,59.52
2023-05-10T15:02:41.491Z,59.54
2023-05-10T15:03:40.552Z,59.48
2023-05-10T15:04:40.413Z,59.49
2023-05-10T15:05:40.470Z,59.47
2023-05-10T15:06:41.481Z,59.43
2023-05-10T15:07:41.505Z,59.52
2023-05-10T15:08:41.525Z,59.44
2023-05-10T15:09:41.593Z,59.51
2023-05-10T15:10:41.621Z,59.44
2023-05-10T15:11:41.642Z,59.43
2023-05-10T15:12:41.683Z,59.47
2023-05-10T15:13:41.725Z,59.54
2023-05-10T15:14:40.748Z,59.52
2023-05-10T15:15:40.810Z,59.46
2023-05-10T15:16:41.817Z,59.48
2023-05-10T15:17:41.874Z,59.47
2023-05-10T15:18:40.941Z,59.51
2023-05-10T15:19:41.948Z,59.47
2023-05-10T15:20:40.986Z,59.43
2023-05-10T15:21:41.015Z,59.52
2023-05-10T15:22:42.145Z,59.55
2023-05-10T15:23:42.101Z,59.50
2023-05-10T15:24:41.147Z,59.42
2023-05-10T15:25:41.219Z,59.32
2023-05-10T15:26:41.213Z,59.27
2023-05-10T15:27:42.286Z,59.33
2023-05-10T15:28:42.252Z,59.38
2023-05-10T15:29:41.361Z,59.30
2023-05-10T16:41:17.297Z,61.70
