createdAt,value
2022-10-17T00:01:34.549Z,5.45
2022-10-17T00:06:37.382Z,6.68
2022-10-17T00:11:39.508Z,6.25
2022-10-17T00:16:41.148Z,7.10
2022-10-17T00:21:42.760Z,5.90
2022-10-17T00:26:44.434Z,6.63
2022-10-17T00:31:46.196Z,7.88
2022-10-17T00:36:48.502Z,7.03
2022-10-17T00:41:50.616Z,7.80
2022-10-17T00:46:52.217Z,9.63
2022-10-17T00:51:59.381Z,10.57
2022-10-17T00:57:01.512Z,10.73
2022-10-17T01:02:15.487Z,11.43
2022-10-17T01:07:17.259Z,11.68
2022-10-17T01:12:21.208Z,15.23
2022-10-17T01:17:34.095Z,17.45
2022-10-17T01:22:59.314Z,20.30
2022-10-17T01:28:24.149Z,20.42
2022-10-17T01:33:36.944Z,24.15
2022-10-17T01:39:00.894Z,23.35
2022-10-17T01:44:08.637Z,26.88
2022-10-17T01:49:10.836Z,26.58
2022-10-17T01:54:25.169Z,30.60
2022-10-17T01:59:37.781Z,28.77
2022-10-17T02:04:41.547Z,33.80
2022-10-17T02:09:43.270Z,28.67
2022-10-17T02:14:54.504Z,30.45
2022-10-17T02:20:17.676Z,34.05
2022-10-17T02:25:31.212Z,36.97
2022-10-17T02:30:44.598Z,36.80
2022-10-17T02:35:49.882Z,32.83
2022-10-17T02:40:53.136Z,35.78
2022-10-17T02:45:56.141Z,34.03
2022-10-17T02:51:04.556Z,37.38
2022-10-17T02:56:21.388Z,41.05
2022-10-17T03:01:23.254Z,35.88
2022-10-17T03:06:25.205Z,41.42
2022-10-17T03:11:26.824Z,38.03
2022-10-17T03:16:28.638Z,39.08
2022-10-17T03:21:30.799Z,42.00
2022-10-17T03:26:32.841Z,42.55
2022-10-17T03:31:34.654Z,36.10
2022-10-17T03:36:37.316Z,42.72
2022-10-17T03:41:39.181Z,40.17
2022-10-17T03:46:42.144Z,42.70
2022-10-17T03:51:43.767Z,43.50
2022-10-17T03:56:48.926Z,45.38
2022-10-17T04:01:53.310Z,45.95
2022-10-17T04:06:56.334Z,45.05
2022-10-17T04:11:58.080Z,39.10
2022-10-17T04:16:59.771Z,43.15
2022-10-17T04:22:04.089Z,42.58
2022-10-17T04:27:09.260Z,46.85
2022-10-17T04:32:15.205Z,43.88
2022-10-17T04:37:20.251Z,51.78
2022-10-17T04:42:24.453Z,50.80
2022-10-17T04:47:28.357Z,48.63
2022-10-17T04:52:32.081Z,54.75
2022-10-17T04:57:35.654Z,49.80
2022-10-17T05:02:56.339Z,49.58
2022-10-17T05:07:58.174Z,51.25
2022-10-17T05:18:07.875Z,50.47
2022-10-17T05:23:10.564Z,54.63
2022-10-17T05:28:15.814Z,49.67
2022-10-17T05:33:18.198Z,49.35
2022-10-17T05:38:20.342Z,50.22
2022-10-17T05:43:22.984Z,55.75
2022-10-17T05:48:25.343Z,53.78
2022-10-17T05:53:31.058Z,53.85
2022-10-17T05:58:49.775Z,50.55
2022-10-17T06:04:19.014Z,54.05
2022-10-17T06:09:20.771Z,55.53
2022-10-17T06:14:24.842Z,54.75
2022-10-17T06:19:30.650Z,50.03
2022-10-17T06:24:32.338Z,52.55
2022-10-17T06:29:38.073Z,51.25
2022-10-17T06:34:41.099Z,48.00
2022-10-17T06:39:42.849Z,51.58
2022-10-17T06:44:50.830Z,51.25
2022-10-17T06:50:12.689Z,47.67
2022-10-17T06:55:34.464Z,50.42
2022-10-17T07:01:06.872Z,45.92
2022-10-17T07:06:13.195Z,43.58
2022-10-17T07:11:19.294Z,47.38
2022-10-17T07:16:23.492Z,44.67
2022-10-17T07:21:36.612Z,40.90
2022-10-17T07:26:41.434Z,39.05
2022-10-17T07:31:45.546Z,38.38
2022-10-17T07:36:47.546Z,38.05
2022-10-17T07:41:50.857Z,38.58
2022-10-17T07:46:53.514Z,36.92
2022-10-17T07:51:55.276Z,33.60
2022-10-17T07:56:56.878Z,34.08
2022-10-17T08:01:59.420Z,36.90
2022-10-17T08:07:17.925Z,36.85
2022-10-17T08:12:20.453Z,34.25
2022-10-17T08:17:22.080Z,31.55
2022-10-17T08:22:23.754Z,29.80
2022-10-17T08:27:27.634Z,31.20
2022-10-17T08:32:30.370Z,30.95
2022-10-17T08:37:32.785Z,30.55
2022-10-17T08:43:18.776Z,33.45
2022-10-17T08:48:24.069Z,29.98
2022-10-17T08:53:50.700Z,28.98
2022-10-17T08:58:52.604Z,29.08
2022-10-17T09:04:09.323Z,28.50
2022-10-17T09:09:35.145Z,28.45
2022-10-17T09:15:05.887Z,29.73
2022-10-17T09:25:20.911Z,27.88
2022-10-17T09:30:50.553Z,29.00
2022-10-17T09:35:52.346Z,33.17
2022-10-17T09:40:57.221Z,33.50
2022-10-17T09:46:17.535Z,31.73
2022-10-17T09:51:25.644Z,30.20
2022-10-17T09:56:27.948Z,29.42
2022-10-17T10:01:31.211Z,28.92
2022-10-17T10:06:32.820Z,29.30
2022-10-17T10:11:50.903Z,28.90
2022-10-17T10:16:53.832Z,24.50
2022-10-17T10:21:57.845Z,29.25
2022-10-17T10:27:02.332Z,29.23
2022-10-17T10:32:18.117Z,25.77
2022-10-17T10:37:21.826Z,23.55
2022-10-17T10:42:27.689Z,29.23
2022-10-17T10:47:31.158Z,26.17
2022-10-17T10:52:40.525Z,24.60
2022-10-17T10:57:44.320Z,21.30
2022-10-17T11:02:54.854Z,22.40
2022-10-17T11:08:15.243Z,25.58
2022-10-17T11:13:41.210Z,22.38
2022-10-17T11:18:50.629Z,22.98
2022-10-17T11:23:59.527Z,22.63
2022-10-17T11:29:04.222Z,20.95
2022-10-17T11:34:21.072Z,20.90
2022-10-17T11:39:42.458Z,19.55
2022-10-17T11:44:44.850Z,21.40
2022-10-17T11:49:53.549Z,18.38
2022-10-17T11:54:59.528Z,22.05
2022-10-17T12:00:19.895Z,20.52
2022-10-17T12:05:27.877Z,17.75
2022-10-17T12:10:37.719Z,17.42
2022-10-17T12:15:40.986Z,17.65
2022-10-17T12:20:59.428Z,17.17
2022-10-17T12:26:05.430Z,18.27
2022-10-17T12:31:33.572Z,17.98
2022-10-17T12:36:35.605Z,18.85
2022-10-17T12:41:40.104Z,15.65
2022-10-17T12:46:57.711Z,18.02
2022-10-17T12:52:25.797Z,16.13
2022-10-17T12:57:46.892Z,15.65
2022-10-17T13:02:50.332Z,18.33
2022-10-17T13:07:52.426Z,16.08
2022-10-17T13:13:06.270Z,15.82
2022-10-17T13:18:19.691Z,15.32
2022-10-17T13:23:26.315Z,14.48
2022-10-17T13:28:29.171Z,17.17
2022-10-17T13:33:34.917Z,16.98
2022-10-17T13:38:40.304Z,15.68
2022-10-17T13:43:44.346Z,15.52
2022-10-17T13:48:45.949Z,16.33
2022-10-17T13:53:47.609Z,15.90
2022-10-17T13:59:01.523Z,16.60
2022-10-17T14:04:09.527Z,14.75
2022-10-17T14:09:22.814Z,17.52
2022-10-17T14:14:26.040Z,16.73
2022-10-17T14:19:30.204Z,16.15
2022-10-17T14:24:35.794Z,16.58
2022-10-17T14:30:00.937Z,20.73
2022-10-17T14:35:30.182Z,18.17
2022-10-17T14:40:28.185Z,17.40
2022-10-17T14:45:33.863Z,21.85
2022-10-17T14:50:36.259Z,18.35
2022-10-17T14:55:40.190Z,19.20
2022-10-17T15:00:41.785Z,22.35
2022-10-17T15:05:43.394Z,22.05
2022-10-17T15:10:46.366Z,18.77
2022-10-17T15:15:51.842Z,22.63
2022-10-17T15:21:04.500Z,20.38
2022-10-17T15:26:13.823Z,20.30
2022-10-17T15:31:19.503Z,21.77
2022-10-17T15:36:24.358Z,26.35
2022-10-17T15:41:28.913Z,28.38
2022-10-17T15:46:33.193Z,26.30
2022-10-17T15:51:34.825Z,23.48
2022-10-17T15:56:41.612Z,25.45
2022-10-17T16:01:43.243Z,25.00
2022-10-17T16:06:44.872Z,26.50
2022-10-17T16:11:46.555Z,26.40
2022-10-17T16:16:48.148Z,26.80
2022-10-17T16:21:49.756Z,25.88
2022-10-17T16:26:51.443Z,27.67
2022-10-17T16:31:53.034Z,24.38
2022-10-17T16:36:54.628Z,27.80
2022-10-17T16:41:58.541Z,27.45
2022-10-17T16:47:00.538Z,26.88
2022-10-17T16:52:02.178Z,28.08
2022-10-17T16:57:04.409Z,28.50
2022-10-17T17:02:06.361Z,26.27
2022-10-17T17:07:08.228Z,28.73
2022-10-17T17:12:09.909Z,29.40
2022-10-17T17:17:19.518Z,28.52
2022-10-17T17:22:32.182Z,30.23
2022-10-17T17:27:33.848Z,32.38
2022-10-17T17:32:35.536Z,27.05
2022-10-17T17:37:37.208Z,29.10
2022-10-17T17:42:38.837Z,32.47
2022-10-17T17:47:40.526Z,32.30
2022-10-17T17:52:45.466Z,33.72
2022-10-17T17:57:47.191Z,29.70
2022-10-17T18:02:48.826Z,34.22
2022-10-17T18:07:50.410Z,36.60
2022-10-17T18:12:52.291Z,29.85
2022-10-17T18:17:53.947Z,32.60
2022-10-17T18:22:57.331Z,35.15
2022-10-17T18:28:01.387Z,36.08
2022-10-17T18:33:02.973Z,35.70
2022-10-17T18:38:04.581Z,37.92
2022-10-17T18:43:06.303Z,36.30
2022-10-17T18:48:09.986Z,38.42
2022-10-17T18:53:11.586Z,38.55
2022-10-17T18:58:13.201Z,43.97
2022-10-17T19:03:15.236Z,39.00
2022-10-17T19:08:16.843Z,38.72
2022-10-17T19:13:21.541Z,41.35
2022-10-17T19:18:23.423Z,36.75
2022-10-17T19:23:25.022Z,40.65
2022-10-17T19:28:26.952Z,40.13
2022-10-17T19:38:35.514Z,38.75
2022-10-17T19:43:38.765Z,35.13
2022-10-17T19:48:40.740Z,41.88
2022-10-17T19:53:43.121Z,38.33
2022-10-17T19:58:46.562Z,40.97
2022-10-17T20:03:48.765Z,39.05
2022-10-17T20:08:50.830Z,30.98
2022-10-17T20:13:53.432Z,40.17
2022-10-17T20:18:56.934Z,33.05
2022-10-17T20:24:02.662Z,39.95
2022-10-17T20:29:08.647Z,43.38
2022-10-17T20:34:13.725Z,35.08
2022-10-17T20:39:17.259Z,31.67
2022-10-17T20:44:18.900Z,41.60
2022-10-17T20:49:20.972Z,35.75
2022-10-17T20:54:22.726Z,33.58
2022-10-17T20:59:25.788Z,41.72
2022-10-17T21:04:46.834Z,33.83
2022-10-17T21:09:48.862Z,34.55
2022-10-17T21:14:50.472Z,38.65
2022-10-17T21:19:52.073Z,38.55
2022-10-17T21:24:53.735Z,42.63
2022-10-17T21:29:55.607Z,39.45
2022-10-17T21:34:57.321Z,42.22
2022-10-17T21:39:58.925Z,40.85
2022-10-17T21:45:00.549Z,47.08
2022-10-17T21:50:02.186Z,45.10
2022-10-17T21:55:04.032Z,44.85
2022-10-17T22:00:06.014Z,43.65
2022-10-17T22:05:14.122Z,45.67
2022-10-17T22:10:15.839Z,51.67
2022-10-17T22:15:17.467Z,39.88
2022-10-17T22:20:19.081Z,45.85
2022-10-17T22:25:20.694Z,45.60
2022-10-17T22:30:22.418Z,44.97
2022-10-17T22:35:24.010Z,44.60
2022-10-17T22:40:25.659Z,45.10
2022-10-17T22:45:27.491Z,36.75
2022-10-17T22:50:29.288Z,46.33
2022-10-17T22:55:31.005Z,43.60
2022-10-17T23:00:32.754Z,49.88
2022-10-17T23:05:34.371Z,42.47
2022-10-17T23:10:45.717Z,51.85
2022-10-17T23:15:51.627Z,49.45
2022-10-17T23:20:54.004Z,41.42
2022-10-17T23:25:56.434Z,44.42
2022-10-17T23:30:58.018Z,46.33
2022-10-17T23:35:59.619Z,47.13
2022-10-17T23:41:01.197Z,42.13
2022-10-17T23:46:04.142Z,44.17
2022-10-17T23:51:06.840Z,44.22
2022-10-17T23:56:10.149Z,47.33
