createdAt,value
2022-10-11T00:00:04.371Z,70.85
2022-10-11T00:02:31.980Z,70.74
2022-10-11T00:04:59.646Z,70.59
2022-10-11T00:07:27.281Z,70.67
2022-10-11T00:09:55.107Z,70.13
2022-10-11T00:12:24.176Z,70.10
2022-10-11T00:14:51.802Z,70.29
2022-10-11T00:17:19.414Z,70.51
2022-10-11T00:19:47.249Z,70.39
2022-10-11T00:22:14.961Z,70.31
2022-10-11T00:24:42.712Z,70.57
2022-10-11T00:27:10.457Z,69.96
2022-10-11T00:29:40.118Z,70.17
2022-10-11T00:32:07.946Z,70.08
2022-10-11T00:34:35.683Z,69.95
2022-10-11T00:37:03.461Z,70.30
2022-10-11T00:39:31.155Z,70.34
2022-10-11T00:41:58.809Z,70.19
2022-10-11T00:44:28.325Z,70.09
2022-10-11T00:46:59.798Z,69.92
2022-10-11T00:49:33.173Z,69.88
2022-10-11T00:52:03.078Z,70.03
2022-10-11T00:54:34.339Z,69.84
2022-10-11T00:57:05.542Z,69.68
2022-10-11T00:59:39.275Z,69.83
2022-10-11T01:02:08.753Z,69.67
2022-10-11T01:04:36.596Z,70.11
2022-10-11T01:07:04.314Z,69.45
2022-10-11T01:09:32.137Z,70.18
2022-10-11T01:12:01.692Z,69.84
2022-10-11T01:15:06.217Z,69.85
2022-10-11T01:17:41.522Z,69.61
2022-10-11T01:20:30.610Z,69.69
2022-10-11T01:23:18.357Z,69.69
2022-10-11T01:25:57.064Z,69.25
2022-10-11T01:28:36.884Z,69.22
2022-10-11T01:31:13.599Z,69.35
2022-10-11T01:33:42.742Z,69.08
2022-10-11T01:36:17.625Z,69.35
2022-10-11T01:38:48.037Z,69.10
2022-10-11T01:41:19.912Z,69.25
2022-10-11T01:43:48.465Z,69.25
2022-10-11T01:46:18.118Z,69.32
2022-10-11T01:48:50.572Z,69.25
2022-10-11T01:51:20.718Z,69.65
2022-10-11T01:53:58.568Z,69.15
2022-10-11T01:56:35.878Z,69.39
2022-10-11T01:59:16.352Z,69.62
2022-10-11T02:01:55.110Z,69.45
2022-10-11T02:04:29.812Z,69.54
2022-10-11T02:06:59.881Z,69.48
2022-10-11T02:09:31.633Z,69.35
2022-10-11T02:12:03.813Z,69.14
2022-10-11T02:14:34.407Z,69.19
2022-10-11T02:17:07.587Z,69.70
2022-10-11T02:19:38.532Z,69.47
2022-10-11T02:22:10.153Z,69.56
2022-10-11T02:24:39.297Z,69.12
2022-10-11T02:27:07.496Z,69.33
2022-10-11T02:29:37.447Z,69.52
2022-10-11T02:32:07.691Z,69.45
2022-10-11T02:34:37.563Z,69.71
2022-10-11T02:37:07.640Z,69.32
2022-10-11T02:39:42.086Z,69.17
2022-10-11T02:42:14.033Z,69.43
2022-10-11T02:44:45.030Z,69.13
2022-10-11T02:47:14.219Z,69.26
2022-10-11T02:49:41.887Z,69.11
2022-10-11T02:52:09.645Z,69.33
2022-10-11T02:54:37.426Z,69.45
2022-10-11T02:57:05.167Z,69.31
2022-10-11T02:59:32.805Z,69.10
2022-10-11T03:02:00.627Z,68.97
2022-10-11T03:04:29.757Z,69.15
2022-10-11T03:06:57.514Z,68.87
2022-10-11T03:09:25.262Z,69.10
2022-10-11T03:11:53.036Z,68.86
2022-10-11T03:14:20.690Z,68.95
2022-10-11T03:16:48.731Z,69.19
2022-10-11T03:19:19.330Z,68.98
2022-10-11T03:21:48.703Z,68.78
2022-10-11T03:24:16.406Z,68.84
2022-10-11T03:26:44.083Z,68.99
2022-10-11T03:29:12.145Z,68.57
2022-10-11T03:31:39.785Z,69.00
2022-10-11T03:34:07.763Z,68.68
2022-10-11T03:36:35.426Z,68.48
2022-10-11T03:39:05.061Z,68.43
2022-10-11T03:41:32.945Z,68.42
2022-10-11T03:44:00.585Z,68.77
2022-10-11T03:46:28.251Z,68.97
2022-10-11T03:48:55.833Z,68.73
2022-10-11T03:51:23.470Z,68.66
2022-10-11T03:53:51.164Z,68.57
2022-10-11T03:56:20.137Z,68.88
2022-10-11T03:58:47.864Z,68.42
2022-10-11T04:01:15.563Z,68.21
2022-10-11T04:03:43.257Z,68.11
2022-10-11T04:06:10.919Z,68.04
2022-10-11T04:08:38.551Z,68.64
2022-10-11T04:11:06.193Z,68.81
2022-10-11T04:13:35.374Z,68.62
2022-10-11T04:16:03.402Z,68.88
2022-10-11T04:18:31.332Z,68.68
2022-10-11T04:20:58.975Z,68.29
2022-10-11T04:23:26.668Z,67.89
2022-10-11T04:25:54.297Z,68.77
2022-10-11T04:28:22.126Z,69.30
2022-10-11T04:30:51.809Z,68.85
2022-10-11T04:33:19.457Z,68.44
2022-10-11T04:35:47.332Z,68.72
2022-10-11T04:38:15.032Z,68.46
2022-10-11T04:40:42.699Z,68.75
2022-10-11T04:43:10.442Z,68.46
2022-10-11T04:45:38.119Z,68.11
2022-10-11T04:48:07.949Z,68.18
2022-10-11T04:50:35.679Z,68.26
2022-10-11T04:53:03.313Z,68.68
2022-10-11T04:55:30.964Z,68.63
2022-10-11T04:57:58.647Z,68.73
2022-10-11T05:00:27.444Z,68.55
2022-10-11T05:02:55.206Z,68.53
2022-10-11T05:05:24.429Z,68.12
2022-10-11T05:07:52.005Z,68.74
2022-10-11T05:10:19.730Z,68.93
2022-10-11T05:12:47.412Z,68.70
2022-10-11T05:15:15.076Z,68.54
2022-10-11T05:17:42.708Z,68.64
2022-10-11T05:20:11.054Z,68.66
2022-10-11T05:22:40.083Z,68.13
2022-10-11T05:25:08.298Z,68.36
2022-10-11T05:27:36.097Z,68.73
2022-10-11T05:30:03.837Z,68.66
2022-10-11T05:32:32.444Z,68.22
2022-10-11T05:35:00.129Z,68.42
2022-10-11T05:37:27.815Z,68.46
2022-10-11T05:39:56.939Z,68.94
2022-10-11T05:42:24.765Z,68.95
2022-10-11T05:44:52.429Z,68.85
2022-10-11T05:47:20.151Z,69.11
2022-10-11T05:49:47.973Z,68.86
2022-10-11T05:52:19.732Z,68.88
2022-10-11T05:54:47.407Z,68.75
2022-10-11T05:57:16.850Z,68.78
2022-10-11T05:59:44.708Z,68.49
2022-10-11T06:02:12.902Z,68.45
2022-10-11T06:04:40.850Z,68.45
2022-10-11T06:07:08.790Z,68.45
2022-10-11T06:09:36.463Z,68.49
2022-10-11T06:12:04.583Z,68.71
2022-10-11T06:14:33.653Z,68.76
2022-10-11T06:17:01.391Z,68.75
2022-10-11T06:19:29.206Z,68.26
2022-10-11T06:21:56.864Z,69.19
2022-10-11T06:24:24.574Z,69.33
2022-10-11T06:26:52.407Z,69.28
2022-10-11T06:29:20.065Z,69.09
2022-10-11T06:31:49.507Z,68.95
2022-10-11T06:34:17.327Z,68.82
2022-10-11T06:36:44.905Z,69.15
2022-10-11T06:39:12.663Z,69.42
2022-10-11T06:41:40.281Z,69.93
2022-10-11T06:44:11.932Z,69.95
2022-10-11T06:46:41.892Z,70.22
2022-10-11T06:49:10.965Z,70.69
2022-10-11T06:51:38.682Z,70.82
2022-10-11T06:54:06.396Z,71.04
2022-10-11T06:56:34.075Z,71.22
2022-10-11T06:59:01.975Z,71.59
2022-10-11T07:01:29.764Z,71.36
2022-10-11T07:03:59.874Z,71.35
2022-10-11T07:06:30.126Z,72.29
2022-10-11T07:08:58.322Z,72.67
2022-10-11T07:11:27.315Z,72.87
2022-10-11T07:13:56.354Z,73.30
2022-10-11T07:16:24.589Z,73.69
2022-10-11T07:18:59.534Z,73.65
2022-10-11T07:21:30.326Z,73.84
2022-10-11T07:23:58.021Z,74.02
2022-10-11T07:26:25.838Z,74.55
2022-10-11T07:28:53.543Z,74.89
2022-10-11T07:31:24.006Z,75.00
2022-10-11T07:33:51.772Z,75.15
2022-10-11T07:36:19.503Z,75.36
2022-10-11T07:38:50.135Z,75.10
2022-10-11T07:41:18.055Z,75.49
2022-10-11T07:43:47.783Z,75.38
2022-10-11T07:46:15.672Z,75.93
2022-10-11T07:48:43.346Z,75.73
2022-10-11T07:51:14.551Z,76.13
2022-10-11T07:53:43.201Z,76.31
2022-10-11T07:56:14.087Z,76.44
2022-10-11T07:58:42.297Z,76.72
2022-10-11T08:01:11.177Z,76.74
2022-10-11T08:03:39.559Z,76.90
2022-10-11T08:08:31.128Z,77.46
2022-10-11T08:10:59.149Z,77.13
2022-10-11T08:13:27.004Z,77.65
2022-10-11T08:15:54.852Z,77.61
2022-10-11T08:18:22.484Z,78.06
2022-10-11T08:20:50.493Z,78.08
2022-10-11T08:23:19.322Z,78.19
2022-10-11T08:25:48.992Z,78.62
2022-10-11T08:28:17.794Z,78.64
2022-10-11T08:30:49.890Z,78.83
2022-10-11T08:33:17.729Z,78.89
2022-10-11T08:35:45.857Z,80.03
2022-10-11T08:38:14.114Z,79.55
2022-10-11T08:40:48.837Z,79.49
2022-10-11T08:43:25.066Z,79.66
2022-10-11T08:45:55.058Z,79.73
2022-10-11T08:48:26.961Z,79.95
2022-10-11T08:50:55.703Z,80.10
2022-10-11T08:53:26.933Z,80.54
2022-10-11T08:55:56.618Z,80.96
2022-10-11T08:58:27.119Z,80.96
2022-10-11T09:00:55.617Z,80.97
2022-10-11T09:03:29.942Z,81.54
2022-10-11T09:06:14.913Z,81.64
2022-10-11T09:08:52.957Z,80.51
2022-10-11T09:11:27.130Z,79.55
2022-10-11T09:14:24.797Z,79.83
2022-10-11T09:16:59.726Z,80.36
2022-10-11T09:19:49.195Z,79.40
2022-10-11T09:22:21.624Z,79.87
2022-10-11T09:25:08.474Z,80.12
2022-10-11T09:28:01.283Z,80.53
2022-10-11T09:30:27.236Z,79.95
2022-10-11T09:33:03.705Z,79.96
2022-10-11T09:35:34.728Z,80.38
2022-10-11T09:38:06.345Z,81.12
2022-10-11T09:40:41.454Z,81.92
2022-10-11T09:43:12.669Z,80.73
2022-10-11T09:45:49.214Z,80.17
2022-10-11T09:48:20.431Z,79.78
2022-10-11T09:50:48.198Z,79.16
2022-10-11T09:53:16.135Z,79.76
2022-10-11T09:55:53.501Z,79.71
2022-10-11T09:58:29.878Z,79.52
2022-10-11T10:01:07.362Z,77.95
2022-10-11T10:03:37.684Z,79.22
2022-10-11T10:06:08.259Z,77.28
2022-10-11T10:08:36.422Z,78.01
2022-10-11T10:11:05.807Z,80.29
2022-10-11T10:13:43.474Z,81.78
2022-10-11T10:16:21.874Z,77.05
2022-10-11T10:18:52.101Z,75.64
2022-10-11T10:21:26.650Z,74.89
2022-10-11T10:23:55.893Z,77.32
2022-10-11T10:26:25.067Z,75.13
2022-10-11T10:29:03.840Z,72.50
2022-10-11T10:31:49.419Z,72.92
2022-10-11T10:34:27.358Z,76.60
2022-10-11T10:36:56.995Z,72.89
2022-10-11T10:39:29.811Z,71.58
2022-10-11T10:41:57.742Z,68.75
2022-10-11T10:44:26.748Z,69.43
2022-10-11T10:47:01.931Z,70.35
2022-10-11T10:49:53.126Z,69.81
2022-10-11T10:52:51.174Z,68.75
2022-10-11T10:55:24.940Z,69.07
2022-10-11T10:58:15.136Z,66.82
2022-10-11T11:00:49.792Z,71.48
2022-10-11T11:03:23.066Z,68.63
2022-10-11T11:05:59.089Z,66.61
2022-10-11T11:08:36.387Z,69.75
2022-10-11T11:11:09.059Z,70.03
2022-10-11T11:13:41.830Z,68.06
2022-10-11T11:16:15.072Z,65.54
2022-10-11T11:18:47.111Z,68.74
2022-10-11T11:21:25.679Z,69.42
2022-10-11T11:24:02.657Z,64.37
2022-10-11T11:26:37.837Z,68.16
2022-10-11T11:29:19.278Z,66.90
2022-10-11T11:32:19.489Z,64.87
2022-10-11T11:34:52.454Z,69.64
2022-10-11T11:37:26.413Z,63.28
2022-10-11T11:39:57.050Z,64.49
2022-10-11T11:42:30.851Z,64.56
2022-10-11T11:45:04.850Z,62.69
2022-10-11T11:47:34.683Z,62.61
2022-10-11T11:50:08.186Z,62.25
2022-10-11T11:52:38.485Z,61.61
2022-10-11T11:55:12.218Z,64.94
2022-10-11T11:57:55.262Z,61.60
2022-10-11T12:00:24.862Z,60.52
2022-10-11T12:02:54.523Z,63.31
2022-10-11T12:05:25.923Z,60.18
2022-10-11T12:07:57.176Z,60.51
2022-10-11T12:10:28.379Z,59.53
2022-10-11T12:13:19.397Z,58.25
2022-10-11T12:16:00.702Z,58.96
2022-10-11T12:18:30.665Z,59.98
2022-10-11T12:21:07.859Z,59.93
2022-10-11T12:23:45.277Z,60.43
2022-10-11T12:26:33.544Z,59.14
2022-10-11T12:29:27.354Z,60.27
2022-10-11T12:32:29.483Z,60.08
2022-10-11T12:35:31.270Z,57.99
2022-10-11T12:38:06.730Z,59.90
2022-10-11T12:43:24.980Z,58.88
2022-10-11T12:45:52.680Z,58.38
2022-10-11T12:48:42.488Z,57.25
2022-10-11T12:51:24.915Z,57.07
2022-10-11T12:54:28.304Z,56.82
2022-10-11T12:57:18.923Z,55.43
2022-10-11T12:59:48.133Z,55.02
2022-10-11T13:02:28.858Z,54.79
2022-10-11T13:05:07.659Z,55.27
2022-10-11T13:07:36.227Z,55.44
2022-10-11T13:10:05.959Z,55.17
2022-10-11T13:12:37.817Z,55.44
2022-10-11T13:15:09.763Z,55.33
2022-10-11T13:17:39.101Z,56.31
2022-10-11T13:20:10.714Z,55.39
2022-10-11T13:22:40.865Z,54.93
2022-10-11T13:25:10.017Z,54.91
2022-10-11T13:27:38.462Z,56.07
2022-10-11T13:30:12.808Z,55.61
2022-10-11T13:32:40.523Z,55.66
2022-10-11T13:35:19.777Z,55.59
2022-10-11T13:37:50.372Z,55.64
2022-10-11T13:40:20.702Z,56.56
2022-10-11T13:42:49.307Z,56.10
2022-10-11T13:45:20.606Z,56.08
2022-10-11T13:47:49.187Z,56.74
2022-10-11T13:50:24.022Z,57.65
2022-10-11T13:52:55.483Z,57.42
2022-10-11T13:55:25.934Z,56.25
2022-10-11T13:57:53.866Z,55.65
2022-10-11T14:00:30.079Z,55.52
2022-10-11T14:03:00.253Z,55.33
2022-10-11T14:05:31.520Z,55.47
2022-10-11T14:08:01.054Z,55.46
2022-10-11T14:10:29.465Z,55.01
2022-10-11T14:13:03.090Z,55.15
2022-10-11T14:15:34.513Z,56.26
2022-10-11T14:18:03.472Z,55.16
2022-10-11T14:20:38.927Z,55.08
2022-10-11T14:23:07.657Z,56.12
2022-10-11T14:25:35.425Z,55.95
2022-10-11T14:28:05.662Z,55.24
2022-10-11T14:30:34.742Z,56.20
2022-10-11T14:33:02.719Z,56.93
2022-10-11T14:35:31.885Z,57.70
2022-10-11T14:38:00.302Z,57.82
2022-10-11T14:40:30.511Z,57.07
2022-10-11T14:42:58.636Z,56.80
2022-10-11T14:45:26.384Z,57.48
2022-10-11T14:47:56.666Z,56.69
2022-10-11T14:50:30.301Z,56.32
2022-10-11T14:52:58.323Z,56.76
2022-10-11T14:55:26.040Z,57.48
2022-10-11T14:57:53.810Z,57.44
2022-10-11T15:00:23.693Z,56.53
2022-10-11T15:02:52.731Z,55.53
2022-10-11T15:05:22.022Z,56.00
2022-10-11T15:07:50.150Z,56.82
2022-10-11T15:10:21.711Z,56.84
2022-10-11T15:12:49.472Z,57.62
2022-10-11T15:15:20.190Z,57.85
2022-10-11T15:17:49.118Z,57.45
2022-10-11T15:20:22.939Z,57.52
2022-10-11T15:22:51.461Z,57.96
2022-10-11T15:25:19.080Z,57.61
2022-10-11T15:27:46.872Z,57.76
2022-10-11T15:30:17.286Z,57.84
2022-10-11T15:32:44.921Z,57.85
2022-10-11T15:35:12.674Z,57.45
2022-10-11T15:37:41.973Z,58.02
2022-10-11T15:40:17.557Z,59.02
2022-10-11T15:42:45.420Z,60.72
2022-10-11T15:45:13.793Z,61.53
2022-10-11T15:47:41.578Z,61.80
2022-10-11T15:50:18.858Z,61.44
2022-10-11T15:52:47.921Z,62.53
2022-10-11T15:55:15.722Z,63.07
2022-10-11T15:57:43.357Z,62.17
2022-10-11T16:00:11.855Z,62.51
2022-10-11T16:02:40.466Z,62.71
2022-10-11T16:05:08.590Z,62.52
2022-10-11T16:07:36.298Z,63.29
2022-10-11T16:10:06.061Z,63.55
2022-10-11T16:12:33.707Z,64.16
2022-10-11T16:15:01.334Z,63.82
2022-10-11T16:17:28.957Z,64.07
2022-10-11T16:19:57.500Z,64.81
2022-10-11T16:22:25.238Z,65.37
2022-10-11T16:24:52.848Z,65.39
2022-10-11T16:29:44.798Z,65.40
2022-10-11T16:32:12.498Z,65.92
2022-10-11T16:34:40.082Z,66.12
2022-10-11T16:37:07.777Z,66.07
2022-10-11T16:39:35.824Z,66.50
2022-10-11T16:42:03.618Z,66.31
2022-10-11T16:44:32.696Z,66.64
2022-10-11T16:47:01.957Z,66.90
2022-10-11T16:49:29.931Z,67.06
2022-10-11T16:54:30.226Z,67.12
2022-10-11T16:56:58.118Z,67.26
2022-10-11T16:59:26.026Z,67.45
2022-10-11T17:01:53.809Z,67.70
2022-10-11T17:04:21.440Z,67.80
2022-10-11T17:06:49.171Z,68.07
2022-10-11T17:09:17.442Z,67.83
2022-10-11T17:11:46.684Z,68.23
2022-10-11T17:14:14.753Z,68.47
2022-10-11T17:16:42.663Z,68.78
2022-10-11T17:19:11.823Z,68.89
2022-10-11T17:21:40.175Z,68.91
2022-10-11T17:24:08.875Z,69.05
2022-10-11T17:26:36.546Z,68.91
2022-10-11T17:29:05.615Z,69.34
2022-10-11T17:31:33.289Z,69.09
2022-10-11T17:34:01.503Z,69.49
2022-10-11T17:36:31.940Z,69.26
2022-10-11T17:39:00.964Z,69.46
2022-10-11T17:41:32.031Z,69.53
2022-10-11T17:44:01.092Z,69.70
2022-10-11T17:46:32.440Z,69.40
2022-10-11T17:49:01.542Z,69.71
2022-10-11T17:51:29.302Z,69.59
2022-10-11T17:53:56.936Z,69.97
2022-10-11T17:56:29.520Z,69.85
2022-10-11T17:58:59.550Z,69.88
2022-10-11T18:01:30.295Z,69.65
2022-10-11T18:03:59.546Z,69.92
2022-10-11T18:06:29.646Z,69.83
2022-10-11T18:08:57.955Z,69.14
2022-10-11T18:11:25.732Z,69.46
2022-10-11T18:13:54.308Z,69.47
2022-10-11T18:16:24.467Z,69.85
2022-10-11T18:18:53.752Z,69.82
2022-10-11T18:21:21.400Z,69.81
2022-10-11T18:23:49.065Z,70.17
2022-10-11T18:26:18.734Z,69.74
2022-10-11T18:28:46.754Z,69.93
2022-10-11T18:31:17.130Z,70.00
2022-10-11T18:33:46.050Z,69.34
2022-10-11T18:36:16.750Z,69.46
2022-10-11T18:38:46.670Z,69.68
2022-10-11T18:41:16.670Z,69.63
2022-10-11T18:43:44.719Z,69.40
2022-10-11T18:46:14.546Z,69.28
2022-10-11T18:48:42.855Z,69.19
2022-10-11T18:51:12.727Z,69.15
2022-10-11T18:53:42.231Z,69.02
2022-10-11T18:56:12.045Z,69.20
2022-10-11T18:58:40.948Z,69.71
2022-10-11T19:01:10.898Z,69.78
2022-10-11T19:03:38.780Z,69.96
2022-10-11T19:06:08.621Z,69.62
2022-10-11T19:08:36.591Z,70.02
2022-10-11T19:11:09.377Z,69.47
2022-10-11T19:13:37.411Z,69.57
2022-10-11T19:16:06.382Z,69.92
2022-10-11T19:18:34.388Z,70.01
2022-10-11T19:21:03.680Z,69.61
2022-10-11T19:23:35.489Z,69.72
2022-10-11T19:26:03.535Z,69.50
2022-10-11T19:28:32.796Z,69.24
2022-10-11T19:31:04.424Z,69.12
2022-10-11T19:33:32.660Z,69.04
2022-10-11T19:36:02.452Z,69.09
2022-10-11T19:38:30.520Z,69.22
2022-10-11T19:40:58.199Z,69.10
2022-10-11T19:43:25.937Z,69.07
2022-10-11T19:46:00.617Z,68.87
2022-10-11T19:48:28.331Z,68.98
2022-10-11T19:51:02.832Z,68.92
2022-10-11T19:53:31.930Z,68.89
2022-10-11T19:56:02.141Z,68.50
2022-10-11T19:58:29.983Z,68.25
2022-10-11T20:01:04.017Z,68.57
2022-10-11T20:03:31.895Z,68.88
2022-10-11T20:06:00.573Z,69.08
2022-10-11T20:08:31.143Z,68.85
2022-10-11T20:13:11.454Z,68.76
2022-10-11T20:15:39.298Z,68.60
2022-10-11T20:18:06.988Z,68.45
2022-10-11T20:20:34.620Z,68.41
2022-10-11T20:23:02.250Z,68.62
2022-10-11T20:25:29.909Z,68.38
2022-10-11T20:27:57.620Z,68.25
2022-10-11T20:30:26.722Z,68.07
2022-10-11T20:32:54.378Z,68.46
2022-10-11T20:35:22.086Z,68.47
2022-10-11T20:37:49.726Z,68.15
2022-10-11T20:40:17.616Z,67.86
2022-10-11T20:42:45.332Z,68.21
2022-10-11T20:45:13.010Z,68.27
2022-10-11T20:47:42.068Z,68.25
2022-10-11T20:50:10.085Z,67.82
2022-10-11T20:52:37.978Z,68.12
2022-10-11T20:55:06.686Z,68.26
2022-10-11T20:57:34.618Z,68.14
2022-10-11T21:00:02.359Z,68.17
2022-10-11T21:02:30.113Z,67.88
2022-10-11T21:04:59.406Z,67.58
2022-10-11T21:07:27.033Z,67.70
2022-10-11T21:09:54.701Z,67.72
2022-10-11T21:12:22.342Z,67.05
2022-10-11T21:14:49.927Z,67.31
2022-10-11T21:17:17.611Z,67.34
2022-10-11T21:19:45.251Z,67.08
2022-10-11T21:22:14.552Z,67.50
2022-10-11T21:24:42.182Z,67.61
2022-10-11T21:27:09.937Z,67.98
2022-10-11T21:29:37.714Z,67.74
2022-10-11T21:32:05.366Z,68.02
2022-10-11T21:34:33.127Z,68.08
2022-10-11T21:37:00.748Z,67.96
2022-10-11T21:39:29.797Z,67.94
2022-10-11T21:41:57.451Z,67.62
2022-10-11T21:44:25.174Z,67.61
2022-10-11T21:47:08.191Z,67.50
2022-10-11T21:49:35.987Z,67.77
2022-10-11T21:52:04.424Z,67.36
2022-10-11T21:54:33.540Z,67.65
2022-10-11T21:57:01.223Z,67.39
2022-10-11T21:59:28.852Z,67.42
2022-10-11T22:02:01.441Z,67.06
2022-10-11T22:04:29.607Z,67.40
2022-10-11T22:06:57.322Z,67.28
2022-10-11T22:09:25.190Z,67.21
2022-10-11T22:11:54.281Z,67.05
2022-10-11T22:14:21.893Z,66.97
2022-10-11T22:16:49.478Z,66.88
2022-10-11T22:19:17.205Z,66.80
2022-10-11T22:21:45.442Z,66.91
2022-10-11T22:24:13.602Z,66.82
2022-10-11T22:26:41.340Z,66.81
2022-10-11T22:29:12.589Z,66.73
2022-10-11T22:31:40.223Z,66.76
2022-10-11T22:34:07.874Z,66.86
2022-10-11T22:36:35.515Z,66.77
2022-10-11T22:39:07.671Z,66.42
2022-10-11T22:41:35.964Z,65.98
2022-10-11T22:44:04.108Z,66.14
2022-10-11T22:46:33.198Z,66.65
2022-10-11T22:49:00.817Z,66.56
2022-10-11T22:51:28.528Z,66.81
2022-10-11T22:53:56.230Z,66.49
2022-10-11T22:56:23.874Z,66.59
2022-10-11T22:58:51.523Z,66.47
2022-10-11T23:01:19.119Z,66.77
2022-10-11T23:03:50.594Z,66.68
2022-10-11T23:06:18.713Z,66.71
2022-10-11T23:08:46.391Z,66.30
2022-10-11T23:11:14.076Z,66.72
2022-10-11T23:13:41.797Z,66.98
2022-10-11T23:16:10.421Z,66.84
2022-10-11T23:18:38.329Z,66.70
2022-10-11T23:21:07.946Z,66.84
2022-10-11T23:23:36.038Z,66.46
2022-10-11T23:26:05.647Z,66.48
2022-10-11T23:28:33.398Z,66.42
2022-10-11T23:31:01.200Z,66.54
2022-10-11T23:33:29.388Z,66.49
2022-10-11T23:35:57.009Z,66.31
2022-10-11T23:38:26.012Z,65.94
2022-10-11T23:40:55.513Z,66.22
2022-10-11T23:43:23.330Z,66.53
2022-10-11T23:45:51.237Z,66.40
2022-10-11T23:48:18.888Z,66.84
2022-10-11T23:50:46.970Z,67.02
2022-10-11T23:53:14.687Z,66.46
2022-10-11T23:55:43.813Z,65.94
2022-10-11T23:58:11.649Z,65.98
