createdAt,value
2022-08-16T00:00:26.250Z,90.47
2022-08-16T00:01:15.245Z,90.58
2022-08-16T00:02:12.871Z,90.88
2022-08-16T00:02:56.209Z,90.67
2022-08-16T00:03:45.208Z,90.37
2022-08-16T00:04:35.209Z,90.58
2022-08-16T00:05:25.207Z,90.58
2022-08-16T00:06:15.443Z,90.47
2022-08-16T00:07:05.188Z,90.23
2022-08-16T00:07:56.440Z,90.03
2022-08-16T00:08:45.762Z,89.92
2022-08-16T00:09:35.822Z,89.83
2022-08-16T00:10:25.151Z,89.97
2022-08-16T00:11:16.709Z,89.87
2022-08-16T00:12:05.183Z,89.97
2022-08-16T00:12:55.116Z,90.07
2022-08-16T00:13:53.451Z,89.97
2022-08-16T00:14:36.098Z,89.66
2022-08-16T00:15:25.067Z,89.46
2022-08-16T00:17:06.470Z,89.66
2022-08-16T00:17:15.981Z,89.97
2022-08-16T00:17:57.428Z,89.87
2022-08-16T00:18:45.068Z,90.07
2022-08-16T00:19:41.850Z,90.17
2022-08-16T00:20:26.030Z,90.37
2022-08-16T00:21:15.019Z,90.27
2022-08-16T00:22:12.848Z,90.07
2022-08-16T00:22:55.989Z,90.47
2022-08-16T00:23:46.115Z,90.17
2022-08-16T00:24:35.009Z,90.27
2022-08-16T00:26:35.030Z,90.37
2022-08-16T00:26:36.451Z,90.37
2022-08-16T00:27:05.946Z,90.58
2022-08-16T00:27:54.949Z,90.78
2022-08-16T00:28:44.935Z,90.67
2022-08-16T00:29:34.956Z,90.27
2022-08-16T00:30:29.077Z,90.17
2022-08-16T00:31:14.907Z,90.47
2022-08-16T00:32:05.658Z,90.58
2022-08-16T00:32:57.243Z,90.88
2022-08-16T00:33:50.275Z,90.88
2022-08-16T00:34:43.895Z,90.78
2022-08-16T00:35:25.870Z,90.88
2022-08-16T00:36:14.870Z,90.78
2022-08-16T00:37:04.854Z,90.37
2022-08-16T00:37:57.510Z,90.27
2022-08-16T00:38:44.806Z,90.47
2022-08-16T00:39:34.988Z,90.43
2022-08-16T00:40:34.337Z,90.37
2022-08-16T00:41:15.798Z,90.17
2022-08-16T00:42:04.777Z,90.17
2022-08-16T00:42:55.786Z,90.03
2022-08-16T00:43:44.756Z,89.87
2022-08-16T00:44:34.769Z,89.97
2022-08-16T00:45:25.169Z,90.17
2022-08-16T00:46:33.930Z,90.17
2022-08-16T00:47:06.200Z,90.27
2022-08-16T00:47:54.736Z,90.37
2022-08-16T00:48:45.685Z,90.47
2022-08-16T00:49:39.638Z,90.37
2022-08-16T00:50:36.073Z,90.47
2022-08-16T00:51:16.162Z,90.47
2022-08-16T00:52:04.677Z,90.58
2022-08-16T00:52:55.981Z,90.58
2022-08-16T00:53:44.668Z,90.58
2022-08-16T00:54:34.659Z,90.47
2022-08-16T00:55:24.626Z,90.17
2022-08-16T00:56:56.980Z,90.17
2022-08-16T00:57:05.639Z,90.17
2022-08-16T00:57:58.621Z,90.27
2022-08-16T00:58:45.608Z,90.58
2022-08-16T00:59:34.612Z,90.58
2022-08-16T01:00:24.588Z,90.58
2022-08-16T01:01:14.644Z,91.28
2022-08-16T01:02:21.881Z,91.08
2022-08-16T01:02:55.554Z,91.18
2022-08-16T01:03:44.535Z,90.98
2022-08-16T01:04:34.533Z,90.88
2022-08-16T01:05:24.556Z,90.78
2022-08-16T01:06:32.488Z,90.58
2022-08-16T01:07:06.667Z,90.47
2022-08-16T01:07:54.505Z,90.27
2022-08-16T01:08:44.504Z,90.27
2022-08-16T01:09:34.478Z,90.37
2022-08-16T01:10:31.444Z,90.47
2022-08-16T01:11:15.455Z,90.53
2022-08-16T01:12:04.460Z,90.67
2022-08-16T01:12:54.455Z,90.98
2022-08-16T01:13:44.435Z,90.98
2022-08-16T01:14:34.425Z,90.88
2022-08-16T01:15:24.436Z,90.73
2022-08-16T01:16:14.404Z,90.63
2022-08-16T01:17:08.243Z,90.78
2022-08-16T01:17:56.041Z,90.88
2022-08-16T01:18:44.382Z,91.08
2022-08-16T01:19:34.385Z,90.88
2022-08-16T01:20:30.207Z,90.73
2022-08-16T01:21:15.375Z,90.88
2022-08-16T01:22:49.566Z,90.63
2022-08-16T01:22:55.878Z,90.73
2022-08-16T01:24:00.775Z,90.63
2022-08-16T01:24:52.223Z,90.53
2022-08-16T01:25:33.961Z,90.43
2022-08-16T01:26:34.959Z,90.33
2022-08-16T01:27:05.294Z,90.03
2022-08-16T01:27:54.284Z,89.83
2022-08-16T01:28:45.346Z,89.83
2022-08-16T01:29:57.183Z,89.42
2022-08-16T01:30:26.427Z,89.32
2022-08-16T01:31:14.256Z,89.62
2022-08-16T01:32:04.267Z,89.83
2022-08-16T01:33:01.624Z,89.92
2022-08-16T01:33:45.224Z,89.92
2022-08-16T01:34:34.224Z,90.12
2022-08-16T01:35:25.210Z,90.53
2022-08-16T01:36:14.201Z,90.63
2022-08-16T01:37:04.183Z,90.58
2022-08-16T01:37:54.612Z,90.12
2022-08-16T01:38:46.891Z,89.97
2022-08-16T01:39:35.521Z,89.97
2022-08-16T01:40:24.133Z,90.37
2022-08-16T01:41:19.228Z,90.58
2022-08-16T01:42:07.803Z,90.88
2022-08-16T01:42:55.336Z,90.88
2022-08-16T01:43:44.104Z,90.58
2022-08-16T01:44:37.638Z,90.47
2022-08-16T01:45:24.093Z,90.37
2022-08-16T01:46:29.582Z,90.37
2022-08-16T01:47:05.086Z,90.37
2022-08-16T01:47:54.071Z,90.98
2022-08-16T01:48:44.051Z,91.18
2022-08-16T01:49:45.521Z,91.18
2022-08-16T01:50:42.430Z,91.32
2022-08-16T01:51:16.841Z,91.53
2022-08-16T01:52:04.023Z,91.53
2022-08-16T01:52:54.036Z,91.73
2022-08-16T01:53:43.991Z,91.83
2022-08-16T01:54:34.012Z,92.13
2022-08-16T01:55:23.972Z,92.03
2022-08-16T01:56:23.684Z,92.03
2022-08-16T01:57:04.970Z,91.93
2022-08-16T01:57:56.188Z,91.73
2022-08-16T01:58:47.982Z,91.83
2022-08-16T01:59:33.933Z,91.73
2022-08-16T02:00:29.147Z,91.58
2022-08-16T02:01:15.023Z,91.49
2022-08-16T02:02:03.939Z,91.73
2022-08-16T02:02:54.891Z,91.83
2022-08-16T02:03:43.873Z,91.73
2022-08-16T02:04:49.319Z,91.83
2022-08-16T02:05:24.903Z,91.83
2022-08-16T02:06:14.864Z,91.99
2022-08-16T02:07:04.852Z,91.63
2022-08-16T02:07:53.832Z,91.38
2022-08-16T02:08:43.845Z,91.42
2022-08-16T02:09:34.832Z,91.42
2022-08-16T02:10:23.813Z,91.63
2022-08-16T02:11:13.855Z,91.73
2022-08-16T02:12:40.156Z,91.93
2022-08-16T02:12:56.153Z,92.13
2022-08-16T02:13:44.763Z,92.33
2022-08-16T02:14:33.761Z,92.33
2022-08-16T02:15:25.261Z,92.54
2022-08-16T02:16:18.492Z,92.74
2022-08-16T02:17:04.757Z,92.54
2022-08-16T02:17:53.782Z,92.54
2022-08-16T02:18:43.732Z,92.54
2022-08-16T02:19:58.570Z,92.54
2022-08-16T02:20:26.128Z,92.54
2022-08-16T02:21:13.715Z,92.44
2022-08-16T02:22:07.833Z,92.24
2022-08-16T02:22:55.214Z,92.03
2022-08-16T02:23:43.660Z,91.83
2022-08-16T02:24:40.872Z,91.73
2022-08-16T02:25:24.653Z,92.03
2022-08-16T02:26:15.882Z,92.13
2022-08-16T02:27:04.621Z,92.44
2022-08-16T02:27:53.634Z,92.33
2022-08-16T02:28:47.064Z,91.93
2022-08-16T02:29:33.612Z,92.03
2022-08-16T02:30:35.725Z,92.09
2022-08-16T02:31:14.583Z,92.24
2022-08-16T02:32:49.349Z,92.13
2022-08-16T02:32:54.573Z,92.13
2022-08-16T02:33:50.134Z,92.24
2022-08-16T02:34:40.397Z,92.13
2022-08-16T02:35:24.572Z,92.13
2022-08-16T02:36:14.596Z,92.03
2022-08-16T02:37:04.541Z,92.03
2022-08-16T02:37:53.663Z,92.13
2022-08-16T02:38:43.510Z,92.24
2022-08-16T02:39:33.558Z,92.33
2022-08-16T02:40:23.472Z,92.54
2022-08-16T02:41:13.472Z,92.44
2022-08-16T02:42:03.462Z,92.24
2022-08-16T02:42:53.743Z,92.13
2022-08-16T02:43:43.458Z,92.24
2022-08-16T02:44:33.443Z,92.54
2022-08-16T02:45:24.821Z,92.44
2022-08-16T02:46:13.421Z,92.54
2022-08-16T02:47:03.400Z,92.44
2022-08-16T02:48:00.194Z,92.44
2022-08-16T02:48:49.091Z,92.24
2022-08-16T02:49:58.994Z,92.24
2022-08-16T02:50:55.332Z,92.44
2022-08-16T02:51:14.362Z,92.44
2022-08-16T02:52:03.348Z,92.64
2022-08-16T02:52:54.341Z,92.64
2022-08-16T02:53:43.752Z,92.64
2022-08-16T02:54:33.330Z,92.74
2022-08-16T02:55:41.137Z,92.64
2022-08-16T02:56:14.975Z,92.44
2022-08-16T02:57:03.290Z,92.24
2022-08-16T02:57:54.023Z,91.83
2022-08-16T02:58:44.188Z,92.03
2022-08-16T02:59:39.641Z,92.33
2022-08-16T03:00:33.708Z,92.54
2022-08-16T03:01:24.988Z,92.64
2022-08-16T03:02:08.249Z,92.33
2022-08-16T03:02:56.183Z,92.33
2022-08-16T03:04:28.792Z,92.64
2022-08-16T03:04:50.501Z,92.64
2022-08-16T03:05:24.200Z,92.79
2022-08-16T03:06:13.198Z,92.79
2022-08-16T03:07:04.190Z,92.99
2022-08-16T03:07:53.181Z,92.99
2022-08-16T03:08:52.269Z,93.39
2022-08-16T03:09:34.153Z,93.49
2022-08-16T03:10:23.152Z,93.29
2022-08-16T03:11:17.940Z,93.49
2022-08-16T03:12:04.140Z,93.29
2022-08-16T03:12:56.109Z,93.19
2022-08-16T03:13:43.132Z,92.88
2022-08-16T03:14:33.090Z,92.74
2022-08-16T03:15:23.092Z,92.68
2022-08-16T03:16:37.939Z,92.54
2022-08-16T03:17:04.071Z,92.94
2022-08-16T03:17:54.151Z,93.04
2022-08-16T03:18:43.109Z,92.99
2022-08-16T03:19:48.798Z,93.24
2022-08-16T03:20:32.186Z,93.39
2022-08-16T03:21:14.039Z,93.29
2022-08-16T03:22:03.032Z,93.08
2022-08-16T03:22:52.999Z,92.88
2022-08-16T03:23:43.023Z,93.29
2022-08-16T03:24:32.999Z,93.49
2022-08-16T03:25:22.979Z,93.29
2022-08-16T03:26:12.976Z,93.39
2022-08-16T03:27:03.192Z,93.59
2022-08-16T03:27:52.960Z,93.49
2022-08-16T03:28:42.953Z,93.29
2022-08-16T03:29:32.960Z,93.08
2022-08-16T03:30:22.939Z,93.19
2022-08-16T03:31:12.928Z,93.08
2022-08-16T03:32:02.921Z,93.08
2022-08-16T03:32:52.943Z,92.99
2022-08-16T03:33:42.902Z,92.99
2022-08-16T03:34:32.888Z,92.79
2022-08-16T03:35:22.879Z,92.79
2022-08-16T03:36:30.314Z,93.03
2022-08-16T03:37:03.849Z,93.43
2022-08-16T03:38:02.585Z,93.63
2022-08-16T03:38:43.849Z,93.74
2022-08-16T03:39:32.914Z,93.74
2022-08-16T03:40:33.037Z,93.94
2022-08-16T03:41:14.408Z,94.04
2022-08-16T03:42:03.808Z,94.14
2022-08-16T03:43:00.586Z,94.45
2022-08-16T03:43:51.070Z,94.49
2022-08-16T03:44:44.017Z,94.49
2022-08-16T03:45:27.278Z,94.70
2022-08-16T03:46:13.746Z,94.70
2022-08-16T03:47:03.738Z,94.79
2022-08-16T03:47:59.745Z,94.79
2022-08-16T03:48:43.729Z,94.90
2022-08-16T03:49:36.756Z,94.90
2022-08-16T03:50:25.550Z,94.90
2022-08-16T03:51:12.879Z,94.90
2022-08-16T03:52:02.687Z,95.14
2022-08-16T03:52:55.497Z,95.14
2022-08-16T03:53:43.669Z,95.35
2022-08-16T03:54:32.665Z,95.45
2022-08-16T03:55:22.658Z,95.45
2022-08-16T03:56:19.564Z,95.55
2022-08-16T03:57:05.069Z,95.45
2022-08-16T03:57:52.622Z,95.55
2022-08-16T03:58:42.621Z,95.55
2022-08-16T03:59:32.607Z,95.75
2022-08-16T04:00:35.671Z,95.86
2022-08-16T04:01:13.654Z,95.79
2022-08-16T04:02:07.230Z,95.90
2022-08-16T04:02:53.568Z,95.90
2022-08-16T04:03:42.557Z,95.79
2022-08-16T04:04:33.988Z,95.90
2022-08-16T04:05:22.548Z,96.00
2022-08-16T04:06:12.538Z,96.10
2022-08-16T04:07:02.759Z,96.20
2022-08-16T04:07:52.538Z,96.10
2022-08-16T04:08:42.507Z,96.00
2022-08-16T04:09:35.468Z,96.10
2022-08-16T04:10:37.054Z,96.25
2022-08-16T04:11:16.425Z,96.45
2022-08-16T04:12:02.475Z,96.66
2022-08-16T04:12:55.024Z,96.75
2022-08-16T04:14:00.813Z,96.75
2022-08-16T04:14:33.664Z,96.86
2022-08-16T04:15:22.438Z,96.96
2022-08-16T04:16:27.374Z,96.96
2022-08-16T04:17:03.410Z,97.06
2022-08-16T04:17:52.388Z,97.16
2022-08-16T04:18:42.407Z,96.96
2022-08-16T04:19:32.377Z,96.75
2022-08-16T04:20:29.432Z,96.66
2022-08-16T04:21:13.354Z,96.66
2022-08-16T04:22:08.468Z,96.96
2022-08-16T04:22:53.360Z,96.96
2022-08-16T04:23:42.337Z,97.16
2022-08-16T04:24:32.339Z,97.16
2022-08-16T04:25:22.713Z,97.16
2022-08-16T04:26:16.677Z,97.16
2022-08-16T04:27:03.286Z,97.06
2022-08-16T04:27:55.866Z,96.96
2022-08-16T04:28:53.398Z,97.06
2022-08-16T04:29:43.317Z,96.96
2022-08-16T04:30:32.432Z,96.86
2022-08-16T04:31:13.238Z,96.75
2022-08-16T04:32:02.314Z,96.66
2022-08-16T04:32:52.232Z,96.55
2022-08-16T04:33:50.680Z,96.45
2022-08-16T04:34:33.197Z,96.45
2022-08-16T04:35:22.852Z,96.45
2022-08-16T04:36:12.199Z,96.45
2022-08-16T04:37:03.186Z,96.45
2022-08-16T04:37:54.030Z,96.66
2022-08-16T04:38:42.156Z,96.80
2022-08-16T04:39:44.950Z,96.80
2022-08-16T04:40:25.151Z,96.80
2022-08-16T04:41:12.131Z,97.11
2022-08-16T04:42:11.322Z,97.20
2022-08-16T04:42:53.130Z,97.31
2022-08-16T04:43:43.773Z,97.51
2022-08-16T04:44:52.472Z,97.61
2022-08-16T04:45:35.813Z,97.71
2022-08-16T04:46:19.872Z,97.81
2022-08-16T04:47:24.174Z,98.02
2022-08-16T04:47:56.155Z,98.12
2022-08-16T04:48:42.055Z,98.02
2022-08-16T04:49:43.574Z,97.92
2022-08-16T04:50:23.026Z,98.12
2022-08-16T04:51:13.032Z,98.02
2022-08-16T04:52:02.015Z,97.92
2022-08-16T04:52:52.005Z,98.02
2022-08-16T04:53:42.007Z,98.02
2022-08-16T04:54:32.006Z,98.07
2022-08-16T04:55:21.978Z,98.07
2022-08-16T04:56:12.975Z,98.07
2022-08-16T04:57:01.952Z,98.16
2022-08-16T04:57:52.613Z,98.47
2022-08-16T04:58:45.495Z,98.68
2022-08-16T04:59:31.955Z,98.68
2022-08-16T05:00:31.288Z,98.68
2022-08-16T05:01:12.903Z,98.68
2022-08-16T05:02:01.950Z,98.77
2022-08-16T05:02:55.995Z,98.88
2022-08-16T05:04:00.000Z,98.97
2022-08-16T05:04:32.895Z,98.97
2022-08-16T05:05:21.867Z,99.08
2022-08-16T05:06:11.854Z,99.08
2022-08-16T05:07:01.850Z,99.08
2022-08-16T05:07:57.820Z,99.08
2022-08-16T05:08:47.362Z,99.18
2022-08-16T05:09:36.384Z,99.28
2022-08-16T05:10:23.069Z,99.28
2022-08-16T05:11:11.816Z,99.38
2022-08-16T05:12:01.793Z,99.53
2022-08-16T05:12:51.777Z,99.74
2022-08-16T05:13:42.577Z,99.84
2022-08-16T05:14:45.791Z,99.84
2022-08-16T05:15:22.754Z,99.84
2022-08-16T05:16:20.323Z,99.99
2022-08-16T05:17:02.744Z,99.99
2022-08-16T05:17:59.591Z,99.99
2022-08-16T05:18:42.993Z,99.99
2022-08-16T05:19:36.108Z,99.99
2022-08-16T05:20:39.484Z,99.99
2022-08-16T05:21:12.762Z,99.89
2022-08-16T05:22:01.674Z,99.89
2022-08-16T05:22:51.654Z,99.79
2022-08-16T05:23:44.290Z,99.69
2022-08-16T05:24:32.657Z,99.58
2022-08-16T05:25:21.635Z,99.58
2022-08-16T05:26:19.818Z,99.49
2022-08-16T05:27:11.158Z,99.49
2022-08-16T05:27:52.602Z,99.49
2022-08-16T05:28:41.604Z,99.58
2022-08-16T05:29:59.365Z,99.44
2022-08-16T05:30:35.257Z,99.24
2022-08-16T05:31:12.574Z,99.13
2022-08-16T05:32:01.553Z,98.93
2022-08-16T05:32:51.894Z,98.83
2022-08-16T05:33:42.183Z,98.73
2022-08-16T05:34:31.562Z,98.63
2022-08-16T05:35:21.512Z,98.73
2022-08-16T05:36:14.250Z,98.63
2022-08-16T05:37:01.512Z,98.52
2022-08-16T05:37:51.492Z,98.43
2022-08-16T05:38:41.483Z,98.32
2022-08-16T05:39:33.407Z,98.22
2022-08-16T05:40:22.463Z,98.22
2022-08-16T05:41:13.895Z,98.22
2022-08-16T05:42:01.462Z,98.22
2022-08-16T05:42:51.693Z,98.22
2022-08-16T05:43:46.443Z,98.22
2022-08-16T05:44:32.422Z,98.12
2022-08-16T05:45:23.161Z,98.18
2022-08-16T05:46:28.819Z,98.18
2022-08-16T05:47:02.392Z,98.07
2022-08-16T05:48:00.187Z,97.87
2022-08-16T05:48:42.382Z,97.77
2022-08-16T05:49:39.381Z,97.77
2022-08-16T05:50:22.365Z,97.67
2022-08-16T05:51:12.344Z,97.56
2022-08-16T05:52:02.332Z,97.56
2022-08-16T05:52:52.342Z,97.67
2022-08-16T05:53:41.401Z,97.56
2022-08-16T05:54:31.321Z,97.56
2022-08-16T05:55:21.291Z,97.47
2022-08-16T05:56:11.282Z,97.36
2022-08-16T05:57:02.284Z,97.36
2022-08-16T05:57:52.387Z,97.22
2022-08-16T05:58:41.264Z,97.22
2022-08-16T05:59:31.261Z,97.02
2022-08-16T06:00:22.686Z,96.81
2022-08-16T06:01:11.281Z,96.71
2022-08-16T06:02:01.224Z,96.61
2022-08-16T06:02:51.200Z,96.61
2022-08-16T06:03:41.204Z,96.61
2022-08-16T06:04:36.163Z,96.41
2022-08-16T06:05:22.182Z,96.41
2022-08-16T06:06:11.180Z,96.20
2022-08-16T06:07:04.516Z,96.20
2022-08-16T06:07:58.569Z,96.10
2022-08-16T06:08:44.777Z,96.10
2022-08-16T06:09:42.832Z,95.95
2022-08-16T06:10:32.952Z,95.95
2022-08-16T06:11:13.543Z,95.95
2022-08-16T06:12:01.109Z,95.86
2022-08-16T06:12:55.694Z,95.86
2022-08-16T06:13:42.060Z,95.86
2022-08-16T06:14:31.093Z,95.86
2022-08-16T06:15:21.091Z,95.86
2022-08-16T06:16:18.187Z,95.86
2022-08-16T06:17:05.603Z,95.86
2022-08-16T06:17:51.853Z,95.95
2022-08-16T06:18:41.021Z,96.06
2022-08-16T06:19:33.862Z,96.15
2022-08-16T06:20:23.546Z,96.36
2022-08-16T06:21:11.011Z,96.46
2022-08-16T06:22:01.091Z,96.56
2022-08-16T06:22:58.658Z,96.56
2022-08-16T06:23:42.013Z,96.72
2022-08-16T06:24:54.746Z,96.72
2022-08-16T06:25:36.502Z,96.51
2022-08-16T06:26:11.958Z,96.42
2022-08-16T06:27:00.982Z,96.31
2022-08-16T06:27:58.230Z,96.22
2022-08-16T06:28:41.926Z,96.11
2022-08-16T06:29:30.926Z,95.81
2022-08-16T06:30:20.888Z,95.81
2022-08-16T06:31:12.161Z,95.71
2022-08-16T06:32:00.889Z,95.56
2022-08-16T06:32:51.044Z,95.46
2022-08-16T06:33:41.652Z,95.26
2022-08-16T06:34:55.827Z,95.06
2022-08-16T06:35:21.859Z,94.75
2022-08-16T06:36:10.867Z,94.60
2022-08-16T06:37:00.872Z,94.50
2022-08-16T06:37:51.538Z,94.30
2022-08-16T06:38:55.804Z,94.20
2022-08-16T06:39:31.809Z,94.20
2022-08-16T06:40:20.868Z,94.10
2022-08-16T06:41:13.650Z,94.10
2022-08-16T06:42:00.781Z,94.00
2022-08-16T06:42:55.281Z,93.79
2022-08-16T06:43:41.779Z,93.85
2022-08-16T06:44:30.736Z,93.85
2022-08-16T06:45:20.734Z,93.85
2022-08-16T06:46:10.720Z,93.75
2022-08-16T06:47:02.809Z,93.55
2022-08-16T06:47:53.466Z,93.44
2022-08-16T06:48:42.895Z,93.15
2022-08-16T06:49:31.415Z,93.15
2022-08-16T06:50:28.411Z,93.24
2022-08-16T06:51:11.668Z,93.15
2022-08-16T06:52:03.060Z,93.20
2022-08-16T06:52:59.717Z,93.10
2022-08-16T06:53:41.679Z,92.90
2022-08-16T06:54:30.656Z,92.60
2022-08-16T06:55:20.628Z,92.29
2022-08-16T06:56:14.692Z,91.99
2022-08-16T06:57:01.611Z,91.89
2022-08-16T06:57:50.649Z,91.74
2022-08-16T06:58:40.575Z,91.64
2022-08-16T06:59:30.568Z,91.74
2022-08-16T07:00:24.806Z,91.54
2022-08-16T07:01:14.990Z,91.44
2022-08-16T07:02:01.594Z,91.24
2022-08-16T07:02:51.896Z,91.03
2022-08-16T07:03:55.301Z,91.03
2022-08-16T07:04:36.993Z,90.99
2022-08-16T07:05:27.219Z,90.89
2022-08-16T07:06:11.507Z,90.79
2022-08-16T07:07:00.491Z,90.69
2022-08-16T07:07:50.988Z,90.69
2022-08-16T07:08:40.487Z,90.79
2022-08-16T07:09:30.657Z,90.69
2022-08-16T07:10:20.455Z,90.69
2022-08-16T07:11:11.437Z,90.59
2022-08-16T07:12:03.738Z,90.49
2022-08-16T07:13:03.546Z,90.34
2022-08-16T07:14:03.598Z,90.34
2022-08-16T07:14:31.405Z,90.34
2022-08-16T07:15:20.388Z,90.24
2022-08-16T07:16:10.440Z,90.04
2022-08-16T07:17:00.378Z,89.84
2022-08-16T07:17:50.378Z,89.84
2022-08-16T07:18:40.369Z,89.84
2022-08-16T07:20:04.035Z,89.90
2022-08-16T07:20:29.998Z,90.00
2022-08-16T07:21:11.345Z,89.70
2022-08-16T07:22:00.377Z,89.50
2022-08-16T07:22:52.612Z,89.59
2022-08-16T07:23:41.297Z,89.29
2022-08-16T07:24:31.186Z,89.19
2022-08-16T07:25:20.289Z,89.05
2022-08-16T07:26:10.302Z,88.65
2022-08-16T07:27:00.588Z,88.54
2022-08-16T07:27:50.291Z,88.45
2022-08-16T07:28:40.245Z,88.85
2022-08-16T07:29:31.696Z,88.70
2022-08-16T07:30:38.798Z,87.70
2022-08-16T07:31:12.971Z,87.49
2022-08-16T07:32:00.574Z,87.70
2022-08-16T07:32:51.373Z,87.55
2022-08-16T07:33:53.479Z,87.25
2022-08-16T07:34:34.812Z,86.61
2022-08-16T07:35:20.187Z,86.36
2022-08-16T07:36:10.189Z,86.06
2022-08-16T07:37:00.187Z,85.96
2022-08-16T07:37:50.167Z,85.76
2022-08-16T07:38:40.149Z,85.66
2022-08-16T07:39:33.510Z,85.42
2022-08-16T07:40:31.836Z,85.42
2022-08-16T07:41:11.267Z,85.42
2022-08-16T07:42:00.108Z,84.88
2022-08-16T07:42:50.418Z,84.74
2022-08-16T07:43:40.360Z,84.33
2022-08-16T07:44:37.546Z,84.43
2022-08-16T07:45:21.070Z,84.09
2022-08-16T07:46:38.822Z,83.39
2022-08-16T07:47:01.100Z,83.39
2022-08-16T07:47:51.174Z,83.09
2022-08-16T07:48:40.037Z,82.64
2022-08-16T07:49:32.400Z,81.94
2022-08-16T07:50:56.214Z,81.94
2022-08-16T07:51:11.017Z,81.60
2022-08-16T07:52:00.054Z,81.30
2022-08-16T07:52:50.213Z,80.80
2022-08-16T07:53:43.889Z,80.40
2022-08-16T07:54:32.211Z,80.30
2022-08-16T07:55:20.980Z,80.40
2022-08-16T07:56:09.999Z,79.75
2022-08-16T07:56:59.948Z,79.75
2022-08-16T07:57:59.816Z,79.36
2022-08-16T07:58:40.947Z,78.31
2022-08-16T07:59:42.970Z,77.81
2022-08-16T08:00:20.917Z,78.11
2022-08-16T08:01:12.604Z,77.87
2022-08-16T08:01:59.896Z,77.17
2022-08-16T08:02:52.024Z,76.98
2022-08-16T08:03:42.564Z,77.08
2022-08-16T08:04:32.456Z,76.34
2022-08-16T08:05:28.192Z,75.54
2022-08-16T08:06:11.865Z,75.04
2022-08-16T08:06:59.876Z,75.04
2022-08-16T08:07:49.847Z,74.50
2022-08-16T08:08:51.266Z,73.80
2022-08-16T08:09:30.825Z,73.80
2022-08-16T08:10:29.569Z,73.30
2022-08-16T08:11:10.850Z,71.96
2022-08-16T08:12:01.465Z,72.26
2022-08-16T08:12:51.153Z,73.06
2022-08-16T08:13:42.470Z,72.96
2022-08-16T08:14:30.458Z,71.56
2022-08-16T08:15:25.150Z,71.12
2022-08-16T08:16:18.841Z,71.23
2022-08-16T08:17:01.587Z,70.53
2022-08-16T08:17:49.740Z,70.32
2022-08-16T08:18:39.738Z,70.92
2022-08-16T08:19:29.739Z,71.29
2022-08-16T08:20:26.179Z,71.49
2022-08-16T08:21:10.697Z,71.59
2022-08-16T08:22:02.384Z,71.29
2022-08-16T08:22:50.732Z,70.89
2022-08-16T08:23:42.560Z,69.49
2022-08-16T08:24:31.934Z,69.36
2022-08-16T08:25:19.647Z,70.26
2022-08-16T08:26:10.721Z,69.66
2022-08-16T08:27:00.650Z,68.16
2022-08-16T08:27:49.647Z,67.96
2022-08-16T08:28:40.625Z,68.43
2022-08-16T08:29:37.449Z,67.63
2022-08-16T08:31:00.735Z,67.63
2022-08-16T08:31:10.597Z,68.03
2022-08-16T08:32:00.617Z,66.93
2022-08-16T08:32:59.546Z,66.43
2022-08-16T08:33:43.807Z,66.60
2022-08-16T08:34:30.558Z,66.60
2022-08-16T08:35:19.546Z,66.80
2022-08-16T08:36:10.547Z,65.70
2022-08-16T08:37:00.540Z,65.60
2022-08-16T08:37:54.494Z,65.40
2022-08-16T08:38:45.985Z,65.50
2022-08-16T08:39:30.588Z,65.80
2022-08-16T08:40:19.594Z,65.90
2022-08-16T08:41:10.477Z,66.17
2022-08-16T08:41:59.467Z,66.56
2022-08-16T08:42:49.727Z,66.77
2022-08-16T08:43:41.786Z,65.87
2022-08-16T08:44:30.759Z,65.56
2022-08-16T08:45:43.064Z,65.97
2022-08-16T08:46:17.761Z,65.17
2022-08-16T08:47:01.887Z,65.94
2022-08-16T08:47:54.218Z,64.64
2022-08-16T08:48:40.397Z,65.23
2022-08-16T08:49:46.559Z,65.53
2022-08-16T08:50:32.203Z,63.14
2022-08-16T08:51:10.407Z,63.94
2022-08-16T08:51:59.452Z,63.94
2022-08-16T08:52:49.550Z,63.91
2022-08-16T08:53:39.374Z,63.51
2022-08-16T08:54:29.325Z,63.61
2022-08-16T08:55:19.308Z,63.91
2022-08-16T08:56:23.769Z,63.91
2022-08-16T08:57:00.289Z,63.11
2022-08-16T08:57:49.288Z,63.08
2022-08-16T08:58:39.309Z,61.09
2022-08-16T08:59:30.266Z,60.29
2022-08-16T09:00:21.218Z,61.25
2022-08-16T09:01:09.470Z,61.36
2022-08-16T09:01:59.249Z,60.86
2022-08-16T09:02:52.274Z,59.77
2022-08-16T09:03:39.292Z,59.96
2022-08-16T09:04:29.590Z,61.19
2022-08-16T09:05:19.208Z,61.09
2022-08-16T09:06:09.198Z,61.09
2022-08-16T09:07:01.361Z,61.79
2022-08-16T09:08:01.570Z,61.69
2022-08-16T09:08:40.168Z,62.15
2022-08-16T09:09:33.421Z,60.86
2022-08-16T09:10:20.314Z,60.46
2022-08-16T09:11:09.125Z,59.74
2022-08-16T09:12:06.058Z,60.24
2022-08-16T09:12:50.504Z,59.64
2022-08-16T09:13:39.112Z,59.53
2022-08-16T09:14:30.108Z,59.44
2022-08-16T09:15:21.562Z,59.41
2022-08-16T09:16:10.326Z,58.44
2022-08-16T09:17:03.037Z,59.21
2022-08-16T09:17:51.754Z,58.91
2022-08-16T09:18:39.066Z,58.61
2022-08-16T09:19:32.850Z,58.22
2022-08-16T09:20:20.139Z,60.33
2022-08-16T09:21:09.557Z,59.94
2022-08-16T09:21:59.015Z,59.44
2022-08-16T09:22:52.470Z,58.84
2022-08-16T09:23:38.989Z,59.74
2022-08-16T09:24:51.895Z,60.24
2022-08-16T09:25:25.849Z,61.13
2022-08-16T09:26:44.573Z,60.60
2022-08-16T09:26:59.927Z,58.81
2022-08-16T09:27:57.944Z,58.01
2022-08-16T09:29:15.751Z,58.31
2022-08-16T09:29:44.899Z,58.01
2022-08-16T09:30:32.599Z,59.70
2022-08-16T09:31:10.998Z,58.81
2022-08-16T09:31:58.878Z,58.58
2022-08-16T09:32:48.986Z,58.28
2022-08-16T09:33:39.351Z,58.09
2022-08-16T09:34:28.849Z,56.20
2022-08-16T09:35:18.851Z,57.32
2022-08-16T09:36:11.957Z,57.42
2022-08-16T09:37:00.209Z,58.11
2022-08-16T09:38:00.587Z,59.08
2022-08-16T09:38:40.913Z,57.59
2022-08-16T09:39:28.824Z,56.99
2022-08-16T09:40:33.150Z,57.26
2022-08-16T09:41:14.757Z,56.07
2022-08-16T09:41:59.772Z,55.47
2022-08-16T09:42:56.328Z,56.17
2022-08-16T09:44:00.211Z,55.87
2022-08-16T09:45:12.781Z,54.75
2022-08-16T09:45:19.739Z,55.55
2022-08-16T09:46:44.418Z,54.35
2022-08-16T09:46:59.688Z,53.96
2022-08-16T09:47:56.243Z,54.55
2022-08-16T09:48:44.799Z,55.35
2022-08-16T09:49:37.184Z,56.74
2022-08-16T09:50:22.626Z,54.25
2022-08-16T09:51:08.873Z,54.16
2022-08-16T09:51:58.630Z,54.53
2022-08-16T09:52:48.833Z,54.72
2022-08-16T09:53:38.630Z,55.12
2022-08-16T09:54:32.445Z,54.70
2022-08-16T09:55:18.602Z,55.89
2022-08-16T09:56:11.493Z,53.91
2022-08-16T09:56:58.588Z,54.87
2022-08-16T09:57:53.048Z,53.48
2022-08-16T09:59:03.779Z,52.98
2022-08-16T09:59:30.514Z,53.28
2022-08-16T10:00:43.905Z,53.88
2022-08-16T10:01:11.424Z,53.88
2022-08-16T10:01:58.531Z,54.08
2022-08-16T10:02:48.539Z,52.86
2022-08-16T10:03:38.592Z,53.06
2022-08-16T10:04:37.180Z,53.66
2022-08-16T10:05:19.504Z,53.16
2022-08-16T10:06:11.216Z,52.47
2022-08-16T10:07:48.451Z,52.09
2022-08-16T10:08:59.738Z,51.89
2022-08-16T10:09:44.897Z,52.69
2022-08-16T10:10:30.201Z,52.89
2022-08-16T10:11:09.576Z,52.61
2022-08-16T10:12:10.933Z,53.01
2022-08-16T10:12:55.680Z,53.70
2022-08-16T10:13:39.402Z,53.88
2022-08-16T10:14:33.106Z,53.68
2022-08-16T10:15:19.373Z,52.26
2022-08-16T10:16:08.422Z,53.06
2022-08-16T10:17:00.150Z,52.56
2022-08-16T10:18:00.141Z,51.87
2022-08-16T10:18:56.599Z,53.75
2022-08-16T10:19:29.337Z,52.76
2022-08-16T10:20:18.579Z,52.17
2022-08-16T10:21:08.301Z,51.67
2022-08-16T10:21:58.290Z,48.99
2022-08-16T10:22:48.493Z,51.18
2022-08-16T10:23:38.292Z,50.88
2022-08-16T10:24:29.009Z,50.58
2022-08-16T10:27:16.308Z,51.28
2022-08-16T10:27:17.501Z,50.98
2022-08-16T10:27:25.864Z,51.07
2022-08-16T10:27:53.312Z,51.28
2022-08-16T10:28:40.268Z,51.47
2022-08-16T10:29:59.428Z,52.26
2022-08-16T10:30:25.958Z,51.54
2022-08-16T10:31:12.007Z,52.24
2022-08-16T10:31:59.192Z,51.94
2022-08-16T10:32:48.202Z,51.65
2022-08-16T10:33:40.334Z,50.95
2022-08-16T10:34:31.725Z,51.52
2022-08-16T10:35:18.686Z,51.72
2022-08-16T10:36:08.218Z,50.13
2022-08-16T10:36:58.135Z,50.16
2022-08-16T10:37:48.388Z,51.25
2022-08-16T10:38:38.106Z,50.06
2022-08-16T10:39:41.107Z,51.84
2022-08-16T10:40:29.133Z,51.45
2022-08-16T10:41:09.082Z,51.84
2022-08-16T10:41:58.085Z,52.64
2022-08-16T10:42:48.150Z,52.54
2022-08-16T10:43:38.065Z,51.25
2022-08-16T10:44:28.055Z,51.25