createdAt,value
2017-08-25T03:48:15.849Z,14.10
2017-08-25T05:14:11.643Z,14.30
2017-08-25T05:16:39.115Z,14.40
2017-08-25T05:19:06.573Z,14.50
2017-08-25T05:21:34.021Z,14.60
2017-08-25T05:24:01.475Z,14.70
2017-08-25T05:26:28.932Z,14.70
2017-08-25T05:28:56.383Z,14.80
2017-08-25T05:31:23.842Z,14.90
2017-08-25T05:33:51.295Z,15.00
2017-08-25T05:36:18.747Z,15.10
2017-08-25T05:38:46.205Z,15.30
2017-08-25T05:41:13.661Z,15.40
2017-08-25T05:43:41.110Z,15.50
2017-08-25T05:46:08.566Z,15.60
2017-08-25T05:48:36.039Z,15.70
2017-08-25T05:51:03.496Z,15.90
2017-08-25T05:53:30.947Z,16.00
2017-08-25T05:55:58.406Z,16.10
2017-08-25T05:58:25.859Z,16.20
2017-08-25T06:00:53.322Z,16.40
2017-08-25T06:03:20.776Z,16.50
2017-08-25T06:05:48.244Z,16.80
2017-08-25T06:08:15.699Z,17.30
2017-08-25T06:13:46.111Z,18.50
2017-08-25T06:16:13.664Z,18.80
2017-08-25T06:18:41.115Z,19.10
2017-08-25T06:21:08.560Z,19.40
2017-08-25T06:23:35.998Z,20.10
2017-08-25T06:26:03.439Z,21.40
2017-08-25T06:28:30.881Z,22.50
2017-08-25T06:30:58.327Z,23.40
2017-08-25T06:33:25.792Z,24.40
2017-08-25T06:35:53.244Z,25.00
2017-08-25T06:38:20.676Z,25.50
2017-08-25T06:40:48.125Z,25.60
2017-08-25T06:43:15.560Z,26.00
2017-08-25T06:45:43.019Z,26.20
2017-08-25T06:48:10.446Z,26.50
2017-08-25T06:50:37.929Z,26.50
2017-08-25T06:53:05.350Z,26.30
2017-08-25T06:55:32.798Z,26.40
2017-08-25T06:58:00.241Z,26.50
2017-08-25T07:00:27.672Z,26.50
2017-08-25T07:02:55.110Z,26.50
2017-08-25T07:05:22.552Z,26.30
2017-08-25T07:07:49.991Z,26.50
2017-08-25T07:10:17.428Z,26.40
2017-08-25T07:12:44.875Z,26.30
2017-08-25T07:15:12.310Z,26.20
2017-08-25T07:17:39.752Z,26.30
2017-08-25T07:20:07.184Z,26.40
2017-08-25T07:22:34.621Z,26.60
2017-08-25T07:25:02.092Z,26.90
2017-08-25T07:27:29.572Z,27.20
2017-08-25T07:29:57.025Z,26.80
2017-08-25T07:32:24.547Z,26.40
2017-08-25T07:34:52.012Z,26.40
2017-08-25T07:37:19.466Z,26.60
2017-08-25T07:39:46.919Z,26.60
2017-08-25T07:42:14.370Z,26.60
2017-08-25T07:44:41.804Z,26.40
2017-08-25T07:47:09.244Z,26.40
2017-08-25T07:49:36.704Z,26.50
2017-08-25T07:52:04.127Z,26.70
2017-08-25T07:54:31.569Z,26.90
2017-08-25T07:56:58.995Z,27.00
2017-08-25T07:59:26.444Z,27.10
2017-08-25T08:01:53.872Z,27.20
2017-08-25T08:04:21.307Z,27.50
2017-08-25T08:06:48.768Z,27.50
2017-08-25T08:09:16.239Z,27.70
2017-08-25T08:11:43.691Z,27.80
2017-08-25T08:25:44.965Z,28.20
2017-08-25T08:45:59.167Z,25.50
2017-08-25T08:48:26.611Z,25.30
2017-08-25T08:50:54.043Z,25.10
2017-08-25T08:53:21.476Z,25.10
2017-08-25T08:55:48.914Z,25.10
2017-08-25T08:58:16.346Z,25.10
2017-08-25T09:00:43.788Z,25.10
2017-08-25T09:03:11.215Z,25.30
2017-08-25T09:05:44.427Z,25.10
2017-08-25T09:08:11.868Z,25.10
2017-08-25T09:10:39.321Z,25.00
2017-08-25T09:13:06.752Z,25.10
2017-08-25T09:15:34.193Z,25.30
2017-08-25T09:18:01.632Z,25.40
2017-08-25T09:20:29.058Z,25.50
2017-08-25T09:22:56.501Z,25.50
2017-08-25T09:25:23.944Z,25.60
2017-08-25T09:27:51.387Z,25.70
2017-08-25T09:30:18.824Z,25.70
2017-08-25T09:32:46.273Z,25.70
2017-08-25T09:35:13.711Z,25.70
2017-08-25T09:37:41.139Z,25.70
2017-08-25T09:40:08.573Z,25.70
2017-08-25T09:42:36.046Z,25.80
2017-08-25T09:45:03.480Z,25.90
2017-08-25T09:47:30.941Z,26.00
2017-08-25T09:49:58.378Z,26.10
2017-08-25T09:52:25.818Z,26.20
2017-08-25T09:54:53.264Z,26.00
2017-08-25T09:57:20.707Z,26.00
2017-08-25T09:59:48.142Z,26.20
2017-08-25T10:02:15.576Z,26.30
2017-08-25T10:04:43.015Z,26.30
2017-08-25T10:07:10.444Z,26.40
2017-08-25T10:09:37.888Z,26.60
2017-08-25T10:12:05.321Z,26.50
2017-08-25T10:14:32.763Z,26.40
2017-08-25T10:17:00.194Z,26.50
2017-08-25T10:19:27.634Z,26.60
2017-08-25T10:21:55.062Z,26.90
2017-08-25T10:24:22.503Z,27.00
2017-08-25T10:26:49.935Z,27.20
2017-08-25T10:29:17.374Z,27.20
2017-08-25T10:31:44.803Z,27.40
2017-08-25T10:37:27.839Z,27.10
2017-08-25T10:40:07.243Z,27.30
2017-08-25T10:45:38.127Z,27.40
2017-08-25T10:48:05.559Z,27.50
2017-08-25T10:50:32.994Z,27.60
2017-08-25T10:53:00.427Z,27.60
2017-08-25T10:55:27.871Z,27.70
2017-08-25T10:57:55.307Z,27.80
2017-08-25T11:00:22.755Z,27.80
2017-08-25T11:02:50.192Z,27.80
2017-08-25T11:05:17.625Z,27.80
2017-08-25T11:07:45.053Z,27.80
2017-08-25T11:10:12.484Z,27.90
2017-08-25T11:12:39.923Z,27.90
2017-08-25T11:15:07.358Z,28.00
2017-08-25T11:17:34.805Z,28.10
2017-08-25T11:20:02.227Z,28.00
2017-08-25T11:22:29.668Z,28.00
2017-08-25T11:24:57.100Z,28.10
2017-08-25T11:27:24.540Z,28.20
2017-08-25T11:29:51.971Z,28.20
2017-08-25T11:32:19.408Z,28.20
2017-08-25T11:34:46.849Z,28.20
2017-08-25T11:37:14.284Z,28.20
2017-08-25T11:39:41.716Z,28.20
2017-08-25T11:42:09.159Z,28.10
2017-08-25T11:44:36.594Z,28.10
2017-08-25T11:47:04.046Z,28.30
2017-08-25T11:49:31.485Z,28.20
2017-08-25T11:51:58.921Z,28.40
2017-08-25T11:54:26.360Z,28.40
2017-08-25T11:56:53.835Z,28.50
2017-08-25T11:59:21.276Z,28.60
2017-08-25T12:01:48.707Z,28.60
2017-08-25T12:04:16.147Z,28.60
2017-08-25T12:06:43.587Z,28.60
2017-08-25T12:09:11.024Z,28.50
2017-08-25T12:11:38.456Z,28.60
2017-08-25T12:14:05.899Z,28.60
2017-08-25T12:16:33.334Z,28.60
2017-08-25T12:19:00.764Z,28.60
2017-08-25T12:21:28.198Z,28.50
2017-08-25T12:23:55.640Z,28.60
2017-08-25T12:26:23.078Z,28.70
2017-08-25T12:28:50.513Z,28.50
2017-08-25T12:31:17.940Z,28.40
2017-08-25T12:33:45.394Z,28.30
2017-08-25T12:36:12.829Z,28.30
2017-08-25T12:38:40.264Z,28.40
2017-08-25T12:41:07.703Z,28.50
2017-08-25T12:43:35.135Z,28.60
2017-08-25T12:46:02.579Z,28.60
2017-08-25T12:48:30.013Z,28.50
2017-08-25T12:50:57.447Z,28.50
2017-08-25T12:53:24.883Z,28.50
2017-08-25T12:55:52.319Z,28.30
2017-08-25T12:58:19.751Z,28.20
2017-08-25T13:00:47.195Z,28.20
2017-08-25T13:03:14.615Z,28.20
2017-08-25T13:05:42.056Z,28.30
2017-08-25T13:08:09.487Z,28.50
2017-08-25T13:10:36.936Z,28.60
2017-08-25T13:13:04.367Z,28.70
2017-08-25T13:15:31.803Z,28.80
2017-08-25T13:17:59.231Z,28.70
2017-08-25T13:20:26.683Z,28.70
2017-08-25T13:22:54.115Z,28.70
2017-08-25T13:25:21.561Z,28.70
2017-08-25T13:27:49.020Z,28.70
2017-08-25T13:30:16.442Z,28.70
2017-08-25T13:32:43.880Z,28.70
2017-08-25T13:35:11.314Z,28.80
2017-08-25T13:37:38.759Z,28.80
2017-08-25T13:40:06.195Z,28.80
2017-08-25T13:42:33.663Z,28.90
2017-08-25T13:45:01.091Z,28.90
2017-08-25T13:47:28.528Z,28.90
2017-08-25T13:49:56.023Z,28.90
2017-08-25T13:52:23.467Z,28.90
2017-08-25T13:54:50.900Z,29.00
2017-08-25T13:57:18.345Z,28.90
2017-08-25T13:59:45.770Z,28.90
2017-08-25T14:02:13.207Z,28.80
2017-08-25T14:04:40.647Z,28.90
2017-08-25T14:07:08.078Z,28.90
2017-08-25T14:09:35.520Z,28.90
2017-08-25T14:12:02.962Z,28.90
2017-08-25T14:14:30.392Z,29.00
2017-08-25T14:16:57.829Z,29.00
2017-08-25T14:19:25.276Z,29.00
2017-08-25T14:21:52.715Z,29.00
2017-08-25T14:24:20.155Z,29.00
2017-08-25T14:26:47.583Z,28.80
2017-08-25T14:29:15.023Z,28.80
2017-08-25T14:31:42.456Z,28.90
2017-08-25T14:34:09.902Z,28.70
2017-08-25T14:36:37.338Z,28.70
2017-08-25T14:39:04.767Z,28.70
2017-08-25T14:41:32.200Z,28.70
2017-08-25T14:43:59.641Z,28.80
2017-08-25T14:46:27.079Z,28.90
2017-08-25T14:48:54.527Z,28.90
2017-08-25T14:51:21.955Z,28.90
2017-08-25T14:53:49.395Z,28.90
2017-08-25T14:56:16.828Z,28.90
2017-08-25T14:58:44.275Z,28.80
2017-08-25T15:01:11.715Z,28.80
2017-08-25T15:03:39.179Z,28.80
2017-08-25T15:06:06.627Z,28.80
2017-08-25T15:08:34.060Z,28.80
2017-08-25T15:11:01.492Z,28.80
2017-08-25T15:13:28.923Z,28.70
2017-08-25T15:15:56.364Z,28.60
2017-08-25T15:18:23.797Z,28.60
2017-08-25T15:20:51.235Z,28.60
2017-08-25T15:23:18.670Z,28.50
2017-08-25T15:25:46.111Z,28.50
2017-08-25T15:28:13.541Z,28.60
2017-08-25T15:30:40.980Z,28.50
2017-08-25T15:33:08.406Z,28.50
2017-08-25T15:35:35.850Z,28.40
2017-08-25T15:38:03.283Z,28.40
2017-08-25T15:40:30.724Z,28.30
2017-08-25T15:42:58.159Z,28.30
2017-08-25T15:45:25.591Z,28.30
2017-08-25T15:47:53.021Z,28.20
2017-08-25T15:50:20.469Z,28.20
2017-08-25T15:52:47.891Z,28.10
2017-08-25T15:55:15.377Z,28.10
2017-08-25T15:57:42.810Z,28.10
2017-08-25T16:00:10.255Z,28.00
2017-08-25T16:02:37.688Z,28.00
2017-08-25T16:05:05.115Z,28.10
2017-08-25T16:07:32.552Z,27.90
2017-08-25T16:09:59.983Z,27.90
2017-08-25T16:12:27.418Z,27.80
2017-08-25T16:14:54.855Z,27.70
2017-08-25T16:17:22.295Z,27.70
2017-08-25T16:19:49.732Z,27.70
2017-08-25T16:22:17.166Z,27.60
2017-08-25T16:24:44.600Z,27.50
2017-08-25T16:27:12.039Z,27.60
2017-08-25T16:29:39.475Z,27.50
2017-08-25T16:32:06.915Z,27.30
2017-08-25T16:34:34.351Z,27.00
2017-08-25T16:37:01.795Z,26.90
2017-08-25T16:39:29.228Z,26.80
2017-08-25T16:41:56.707Z,26.80
2017-08-25T16:44:24.138Z,26.80
2017-08-25T16:46:51.581Z,26.80
2017-08-25T16:49:19.004Z,26.80
2017-08-25T16:51:46.443Z,26.80
2017-08-25T16:54:13.875Z,26.80
2017-08-25T16:56:41.313Z,26.70
2017-08-25T16:59:08.744Z,26.60
2017-08-25T17:01:36.195Z,26.50
2017-08-25T17:04:03.635Z,26.40
2017-08-25T17:06:31.065Z,26.30
2017-08-25T17:08:58.503Z,26.20
2017-08-25T17:11:25.977Z,26.10
2017-08-25T17:13:53.411Z,26.00
2017-08-25T17:16:20.848Z,25.90
2017-08-25T17:18:48.291Z,25.80
2017-08-25T17:21:15.730Z,25.70
2017-08-25T17:23:43.181Z,25.60
2017-08-25T17:26:10.607Z,25.50
2017-08-25T17:28:38.048Z,25.30
2017-08-25T17:31:05.489Z,25.20
2017-08-25T17:33:32.928Z,25.10
2017-08-25T17:36:00.371Z,25.00
2017-08-25T17:38:27.823Z,24.90
2017-08-25T17:40:55.251Z,24.70
2017-08-25T17:43:22.696Z,24.60
2017-08-25T17:45:50.143Z,24.40
2017-08-25T17:48:17.613Z,24.30
2017-08-25T17:50:45.058Z,24.10
2017-08-25T17:53:12.523Z,24.00
2017-08-25T17:55:39.970Z,23.80
2017-08-25T17:58:07.432Z,23.70
2017-08-25T18:00:34.907Z,23.50
2017-08-25T18:03:02.408Z,23.40
2017-08-25T18:05:29.879Z,23.30
2017-08-25T18:07:57.325Z,23.10
2017-08-25T18:10:24.832Z,22.90
2017-08-25T18:12:52.401Z,22.80
2017-08-25T18:15:19.839Z,22.70
2017-08-25T18:17:47.312Z,22.70
2017-08-25T18:20:14.773Z,22.70
2017-08-25T18:22:42.272Z,22.60
2017-08-25T18:25:09.716Z,22.60
2017-08-25T18:27:37.195Z,22.60
2017-08-25T18:30:04.668Z,22.60
2017-08-25T19:13:50.702Z,22.30
2017-08-25T19:16:18.154Z,22.20
2017-08-25T19:18:45.596Z,22.10
2017-08-25T19:21:13.039Z,22.10
2017-08-25T19:23:40.487Z,22.00
2017-08-25T19:26:07.931Z,22.00
2017-08-25T19:28:35.368Z,22.00
2017-08-25T19:31:02.815Z,21.90
2017-08-25T19:33:30.260Z,21.80
2017-08-25T19:35:57.702Z,21.80
2017-08-25T19:38:25.148Z,21.90
2017-08-25T19:40:52.592Z,21.90
2017-08-25T19:43:20.031Z,21.90
2017-08-25T19:45:47.475Z,21.80
2017-08-25T19:48:14.925Z,21.80
2017-08-25T19:50:42.386Z,21.80
2017-08-25T19:53:09.823Z,21.70
2017-08-25T19:55:37.260Z,21.70
2017-08-25T19:58:04.711Z,21.70
2017-08-25T20:00:32.151Z,21.60
2017-08-25T20:02:59.603Z,21.60
2017-08-25T20:05:27.043Z,21.50
2017-08-25T20:07:54.489Z,21.50
2017-08-25T20:10:21.924Z,21.50
2017-08-25T20:12:49.363Z,21.50
2017-08-25T20:15:16.811Z,21.40
2017-08-25T20:17:44.258Z,21.40
2017-08-25T20:20:11.699Z,21.40
2017-08-25T20:22:39.150Z,21.40
2017-08-25T20:25:06.592Z,21.50
2017-08-25T20:27:45.007Z,21.50
2017-08-25T20:30:12.469Z,21.50
2017-08-25T20:32:40.078Z,21.50
2017-08-25T20:35:07.546Z,21.50
2017-08-25T20:37:35.125Z,21.50
2017-08-25T20:40:02.593Z,21.40
2017-08-25T20:42:30.074Z,21.40
2017-08-25T20:44:57.554Z,21.30
2017-08-25T20:47:25.047Z,21.20
2017-08-25T20:49:52.505Z,21.10
2017-08-25T20:52:20.077Z,21.10
2017-08-25T20:54:47.622Z,21.00
2017-08-25T20:57:15.204Z,21.00
2017-08-25T20:59:43.592Z,20.90
2017-08-25T21:02:11.124Z,20.80
2017-08-25T21:04:38.760Z,20.70
2017-08-25T21:07:06.443Z,20.60
2017-08-25T21:09:34.401Z,20.50
2017-08-25T21:12:02.226Z,20.40
2017-08-25T21:14:29.801Z,20.30
2017-08-25T21:16:57.262Z,20.20
2017-08-25T21:19:29.939Z,20.10
2017-08-25T21:21:57.478Z,20.00
2017-08-25T21:24:24.986Z,20.00
2017-08-25T21:26:52.509Z,20.00
2017-08-25T21:29:19.978Z,20.00
2017-08-25T21:31:47.480Z,20.00
2017-08-25T21:34:15.210Z,19.90
2017-08-25T21:36:42.807Z,19.90
2017-08-25T21:39:10.327Z,19.90
2017-08-25T21:41:37.988Z,19.90
2017-08-25T21:44:05.503Z,19.90
2017-08-25T21:46:32.992Z,19.90
2017-08-25T21:49:00.776Z,20.00
2017-08-25T21:51:28.404Z,20.00
2017-08-25T21:53:56.004Z,20.00
2017-08-25T21:56:23.545Z,20.20
2017-08-25T21:58:51.099Z,20.30
2017-08-25T22:01:26.649Z,20.30
2017-08-25T22:03:54.200Z,20.20
2017-08-25T22:06:21.851Z,20.00
2017-08-25T22:08:49.577Z,19.90
2017-08-25T22:11:17.268Z,19.80
2017-08-25T22:13:44.872Z,19.70
2017-08-25T22:16:12.350Z,19.60
2017-08-25T22:18:39.888Z,19.60
2017-08-25T22:21:10.791Z,19.50
2017-08-25T22:51:40.813Z,18.90
2017-08-25T23:21:46.519Z,18.80
2017-08-25T23:24:14.053Z,18.70
2017-08-25T23:26:41.628Z,18.80
2017-08-25T23:29:09.222Z,18.70
2017-08-25T23:31:36.756Z,18.80
2017-08-25T23:34:04.276Z,18.80
2017-08-25T23:36:31.750Z,18.80
2017-08-25T23:38:59.206Z,18.70
2017-08-25T23:41:26.667Z,18.80
2017-08-25T23:43:54.193Z,18.80
2017-08-25T23:46:21.845Z,18.80
2017-08-25T23:48:49.589Z,18.90
2017-08-25T23:51:17.172Z,18.90
2017-08-25T23:53:44.697Z,18.90
2017-08-25T23:56:12.397Z,19.00
2017-08-25T23:58:39.884Z,19.00
