createdAt,value
2022-10-01T00:05:41.025Z,8.08
2022-10-01T00:08:14.237Z,8.43
2022-10-01T00:10:49.078Z,8.24
2022-10-01T00:13:22.314Z,8.21
2022-10-01T00:15:48.889Z,8.46
2022-10-01T00:18:29.018Z,8.42
2022-10-01T00:21:10.266Z,8.29
2022-10-01T00:34:06.961Z,7.67
2022-10-01T00:36:49.017Z,7.59
2022-10-01T00:39:22.198Z,7.39
2022-10-01T00:41:55.995Z,7.92
2022-10-01T00:44:34.984Z,7.75
2022-10-01T00:47:30.981Z,7.36
2022-10-01T01:00:45.019Z,8.17
2022-10-01T01:03:18.053Z,7.72
2022-10-01T01:05:44.617Z,8.11
2022-10-01T01:08:25.002Z,7.71
2022-10-01T01:11:11.530Z,7.93
2022-10-01T01:27:43.068Z,7.81
2022-10-01T01:30:19.034Z,8.36
2022-10-01T01:32:59.978Z,8.25
2022-10-01T01:35:40.936Z,7.94
2022-10-01T01:38:28.025Z,8.12
2022-10-01T01:41:04.879Z,7.88
2022-10-01T01:54:02.027Z,8.34
2022-10-01T01:56:42.014Z,8.63
2022-10-01T01:59:16.062Z,8.42
2022-10-01T02:01:51.147Z,8.65
2022-10-01T02:04:30.915Z,8.29
2022-10-01T02:21:10.985Z,8.70
2022-10-01T02:23:52.052Z,8.90
2022-10-01T02:26:36.992Z,8.58
2022-10-01T02:29:16.809Z,8.67
2022-10-01T02:32:00.989Z,8.78
2022-10-01T02:48:37.954Z,9.24
2022-10-01T02:51:34.298Z,9.14
2022-10-01T02:54:17.270Z,8.91
2022-10-01T02:56:56.975Z,8.67
2022-10-01T02:59:30.128Z,8.70
2022-10-01T03:01:56.963Z,8.79
2022-10-01T03:14:53.964Z,9.22
2022-10-01T03:17:34.469Z,9.46
2022-10-01T03:20:09.511Z,9.89
2022-10-01T03:22:42.991Z,9.55
2022-10-01T03:25:16.916Z,10.30
2022-10-01T03:41:32.336Z,10.17
2022-10-01T03:44:06.110Z,10.35
2022-10-01T03:46:38.983Z,10.70
2022-10-01T03:49:25.928Z,11.04
2022-10-01T03:52:05.998Z,10.72
2022-10-01T03:54:41.867Z,11.34
2022-10-01T03:57:16.974Z,11.01
2022-10-01T04:07:01.953Z,11.79
2022-10-01T04:09:42.017Z,12.73
2022-10-01T04:12:17.302Z,12.70
2022-10-01T04:14:49.999Z,12.54
2022-10-01T04:17:23.209Z,12.49
2022-10-01T04:19:49.753Z,12.78
2022-10-01T04:22:30.998Z,13.27
2022-10-01T04:35:39.979Z,13.48
2022-10-01T04:38:11.498Z,13.38
2022-10-01T04:40:51.991Z,13.49
2022-10-01T04:43:25.037Z,13.99
2022-10-01T04:45:51.586Z,13.74
2022-10-01T05:02:14.037Z,16.16
2022-10-01T05:04:46.983Z,16.27
2022-10-01T05:07:13.642Z,16.09
2022-10-01T05:09:53.973Z,16.56
2022-10-01T05:12:28.135Z,16.11
2022-10-01T05:15:03.066Z,16.57
2022-10-01T05:17:38.163Z,16.08
2022-10-01T05:27:01.358Z,17.08
2022-10-01T05:29:34.004Z,17.26
2022-10-01T05:32:08.004Z,16.96
2022-10-01T05:34:43.069Z,17.23
2022-10-01T05:37:15.971Z,17.29
2022-10-01T05:39:49.021Z,17.45
2022-10-01T05:42:22.975Z,17.29
2022-10-01T05:55:35.992Z,17.86
2022-10-01T05:58:12.716Z,18.10
2022-10-01T06:00:52.953Z,17.77
2022-10-01T06:03:26.147Z,17.49
2022-10-01T06:05:52.694Z,18.28
2022-10-01T06:22:13.989Z,18.27
2022-10-01T06:24:47.202Z,18.56
2022-10-01T06:27:13.854Z,18.30
2022-10-01T06:29:54.829Z,17.96
2022-10-01T06:32:31.593Z,18.47
2022-10-01T06:35:13.994Z,18.38
2022-10-01T06:48:26.981Z,18.82
2022-10-01T06:51:00.061Z,17.86
2022-10-01T06:53:34.994Z,18.45
2022-10-01T06:56:08.251Z,18.27
2022-10-01T06:58:34.830Z,18.35
2022-10-01T07:01:16.021Z,17.78
2022-10-01T07:14:26.980Z,17.70
2022-10-01T07:17:00.411Z,17.51
2022-10-01T07:19:33.965Z,17.61
2022-10-01T07:22:07.387Z,16.93
2022-10-01T07:24:40.987Z,17.42
2022-10-01T07:27:14.266Z,16.89
2022-10-01T07:40:29.939Z,16.05
2022-10-01T07:43:09.976Z,15.79
2022-10-01T07:45:44.627Z,15.26
2022-10-01T07:48:18.972Z,14.79
2022-10-01T07:50:52.167Z,15.13
2022-10-01T07:53:25.982Z,15.32
2022-10-01T07:56:03.001Z,15.67
2022-10-01T08:08:57.924Z,16.17
2022-10-01T08:11:39.957Z,19.82
2022-10-01T08:14:13.538Z,19.67
2022-10-01T08:16:47.026Z,19.02
2022-10-01T08:19:20.022Z,21.10
2022-10-01T08:21:46.578Z,20.21
2022-10-01T08:34:43.918Z,17.99
2022-10-01T08:37:23.991Z,18.20
2022-10-01T08:39:57.175Z,18.43
2022-10-01T08:42:53.956Z,17.72
2022-10-01T08:45:37.937Z,17.65
2022-10-01T09:02:00.939Z,18.21
2022-10-01T09:04:34.179Z,17.56
2022-10-01T09:07:25.973Z,17.82
2022-10-01T09:10:20.141Z,18.26
2022-10-01T09:13:24.949Z,19.80
2022-10-01T09:16:10.793Z,18.59
2022-10-01T09:29:11.923Z,18.67
2022-10-01T09:31:57.080Z,20.17
2022-10-01T09:34:37.350Z,19.49
2022-10-01T09:37:31.879Z,19.50
2022-10-01T09:40:19.299Z,19.24
2022-10-01T09:56:48.962Z,18.01
2022-10-01T09:59:30.194Z,17.57
2022-10-01T10:02:23.699Z,16.84
2022-10-01T10:05:01.142Z,17.14
2022-10-01T10:07:40.952Z,17.03
2022-10-01T10:21:04.930Z,15.60
2022-10-01T10:23:47.934Z,15.56
2022-10-01T10:26:35.373Z,15.39
2022-10-01T10:29:27.009Z,15.21
2022-10-01T10:32:17.017Z,14.83
2022-10-01T10:34:58.874Z,14.84
2022-10-01T10:47:49.935Z,14.36
2022-10-01T10:50:42.954Z,13.65
2022-10-01T10:53:24.052Z,13.34
2022-10-01T10:58:36.570Z,12.71
2022-10-01T11:01:08.837Z,12.50
2022-10-01T11:14:41.913Z,9.40
2022-10-01T11:17:49.957Z,8.55
2022-10-01T11:20:40.110Z,7.52
2022-10-01T11:23:58.947Z,6.75
2022-10-01T11:26:48.212Z,6.06
2022-10-01T11:43:27.811Z,7.09
2022-10-01T11:46:11.624Z,7.52
2022-10-01T11:48:56.943Z,8.53
2022-10-01T11:51:40.979Z,8.77
2022-10-01T11:54:28.953Z,8.51
2022-10-01T11:57:04.780Z,8.31
2022-10-01T12:10:08.919Z,7.43
2022-10-01T12:12:59.971Z,7.11
2022-10-01T12:15:44.574Z,7.41
2022-10-01T12:18:34.966Z,7.27
2022-10-01T12:21:19.846Z,7.05
2022-10-01T12:34:54.193Z,7.21
2022-10-01T12:38:02.919Z,6.56
2022-10-01T12:40:45.905Z,6.66
2022-10-01T12:44:18.314Z,6.41
2022-10-01T12:47:14.046Z,6.77
2022-10-01T13:04:14.954Z,7.34
2022-10-01T13:07:13.482Z,7.73
2022-10-01T13:10:11.924Z,7.52
2022-10-01T13:13:03.054Z,7.54
2022-10-01T13:15:46.952Z,7.61
2022-10-01T13:29:18.933Z,8.39
2022-10-01T13:31:56.965Z,8.14
2022-10-01T13:34:45.922Z,8.13
2022-10-01T13:37:34.167Z,8.24
2022-10-01T13:40:30.947Z,8.19
2022-10-01T13:57:16.902Z,6.24
2022-10-01T14:00:05.968Z,6.26
2022-10-01T14:02:42.351Z,6.39
2022-10-01T14:05:39.924Z,6.92
2022-10-01T14:08:24.385Z,6.73
2022-10-01T14:11:10.948Z,6.66
2022-10-01T14:21:40.886Z,6.69
2022-10-01T14:24:36.978Z,6.60
2022-10-01T14:27:24.622Z,6.97
2022-10-01T14:30:17.965Z,6.89
2022-10-01T14:33:15.991Z,6.41
2022-10-01T14:36:08.939Z,6.50
2022-10-01T14:49:36.218Z,5.53
2022-10-01T14:52:20.403Z,5.44
2022-10-01T14:55:08.970Z,4.89
2022-10-01T14:57:46.961Z,5.00
2022-10-01T15:00:29.911Z,4.80
2022-10-01T15:17:09.893Z,4.26
2022-10-01T15:19:52.949Z,3.91
2022-10-01T15:22:29.649Z,4.03
2022-10-01T15:25:11.946Z,3.97
2022-10-01T15:27:45.223Z,3.78
2022-10-01T15:30:20.934Z,3.80
2022-10-01T15:32:56.652Z,3.67
2022-10-01T15:42:30.923Z,3.74
2022-10-01T15:45:24.019Z,3.58
2022-10-01T15:48:05.940Z,3.47
2022-10-01T15:50:40.535Z,3.65
2022-10-01T15:53:26.306Z,3.39
2022-10-01T15:56:08.774Z,3.41
2022-10-01T16:09:20.886Z,3.04
2022-10-01T16:12:03.915Z,3.50
2022-10-01T16:14:40.193Z,3.66
2022-10-01T16:17:37.901Z,3.43
2022-10-01T16:20:36.871Z,3.43
2022-10-01T16:37:06.126Z,3.61
2022-10-01T16:39:39.079Z,3.70
2022-10-01T16:42:23.876Z,3.69
2022-10-01T16:44:58.014Z,3.60
2022-10-01T16:47:30.914Z,3.58
2022-10-01T16:50:09.563Z,3.81
2022-10-01T17:03:06.945Z,3.83
2022-10-01T17:05:39.986Z,3.97
2022-10-01T17:08:06.666Z,4.12
2022-10-01T17:10:50.910Z,4.38
2022-10-01T17:13:25.003Z,4.18
2022-10-01T17:15:57.986Z,4.19
2022-10-01T17:18:32.985Z,4.69
2022-10-01T17:31:20.963Z,4.73
2022-10-01T17:34:02.949Z,4.41
2022-10-01T17:36:38.182Z,4.47
2022-10-01T17:39:10.935Z,4.51
2022-10-01T17:41:43.974Z,4.69
2022-10-01T17:58:00.321Z,4.79
2022-10-01T18:00:33.449Z,4.42
2022-10-01T18:03:06.962Z,4.59
2022-10-01T18:05:39.984Z,4.48
2022-10-01T18:08:06.534Z,4.46
2022-10-01T18:24:27.930Z,4.18
2022-10-01T18:27:01.113Z,4.10
2022-10-01T18:29:34.905Z,3.95
2022-10-01T18:32:17.740Z,4.20
2022-10-01T18:35:01.894Z,4.35
2022-10-01T18:37:43.877Z,4.02
2022-10-01T18:50:49.873Z,3.97
2022-10-01T18:53:53.909Z,3.81
2022-10-01T18:56:31.652Z,3.57
2022-10-01T19:00:05.947Z,3.60
2022-10-01T19:03:12.532Z,3.30
2022-10-01T19:16:28.937Z,2.95
2022-10-01T19:19:31.923Z,3.04
2022-10-01T19:22:18.180Z,2.87
2022-10-01T19:25:17.921Z,3.11
2022-10-01T19:28:10.709Z,2.99
2022-10-01T19:31:06.976Z,2.63
2022-10-01T19:33:51.453Z,2.65
2022-10-01T19:43:28.905Z,2.82
2022-10-01T19:46:10.291Z,2.54
2022-10-01T19:48:58.898Z,2.64
2022-10-01T19:51:36.540Z,2.46
2022-10-01T19:54:23.517Z,2.52
2022-10-01T19:57:04.345Z,2.70
2022-10-01T20:10:13.866Z,2.37
2022-10-01T20:13:13.908Z,2.12
2022-10-01T20:16:01.629Z,2.20
2022-10-01T20:18:57.878Z,2.35
2022-10-01T20:21:45.957Z,2.27
2022-10-01T20:38:14.905Z,2.17
2022-10-01T20:40:55.085Z,2.25
2022-10-01T20:43:43.889Z,1.95
2022-10-01T20:46:36.629Z,2.15
2022-10-01T20:49:29.896Z,2.03
2022-10-01T20:52:17.517Z,1.95
2022-10-01T21:05:23.846Z,1.85
2022-10-01T21:08:08.882Z,1.82
2022-10-01T21:10:51.310Z,1.93
2022-10-01T21:13:44.891Z,1.95
2022-10-01T21:16:50.704Z,1.96
2022-10-01T21:30:12.846Z,1.86
2022-10-01T21:33:20.914Z,1.85
2022-10-01T21:36:04.629Z,1.78
2022-10-01T21:38:53.901Z,1.80
2022-10-01T21:41:41.579Z,1.66
2022-10-01T21:58:35.942Z,1.78
2022-10-01T22:01:21.548Z,1.52
2022-10-01T22:04:22.251Z,1.69
2022-10-01T22:07:11.273Z,1.55
2022-10-01T22:10:09.876Z,1.63
2022-10-01T22:12:48.086Z,1.50
2022-10-01T22:25:54.857Z,1.54
2022-10-01T22:28:42.909Z,1.54
2022-10-01T22:31:22.236Z,1.56
2022-10-01T22:34:07.896Z,1.64
2022-10-01T22:36:48.506Z,1.37
2022-10-01T22:50:25.854Z,1.62
2022-10-01T22:53:27.884Z,1.67
2022-10-01T22:56:02.461Z,1.77
2022-10-01T22:59:04.924Z,1.76
2022-10-01T23:01:52.810Z,1.57
2022-10-01T23:18:32.889Z,2.01
2022-10-01T23:21:22.866Z,1.68
2022-10-01T23:24:20.883Z,1.68
2022-10-01T23:27:08.761Z,1.72
2022-10-01T23:30:12.902Z,1.68
2022-10-01T23:33:23.505Z,1.56
2022-10-01T23:43:33.890Z,1.51
2022-10-01T23:46:14.244Z,1.69
2022-10-01T23:49:06.883Z,1.56
2022-10-01T23:51:47.974Z,1.73
2022-10-01T23:54:35.870Z,1.64
2022-10-01T23:57:17.181Z,1.88
