createdAt,value
2019-05-17T05:56:58.332Z,39.09
2019-05-17T05:57:58.236Z,37.79
2019-05-17T05:58:58.170Z,37.59
2019-05-17T05:59:58.125Z,37.48
2019-05-17T06:00:58.042Z,37.37
2019-05-17T06:01:57.970Z,37.27
2019-05-17T06:02:57.912Z,37.16
2019-05-17T06:03:57.793Z,37.16
2019-05-17T06:04:57.711Z,37.07
2019-05-17T06:05:57.613Z,37.07
2019-05-17T06:06:57.522Z,36.94
2019-05-17T06:07:57.422Z,36.94
2019-05-17T06:08:57.324Z,36.85
2019-05-17T06:09:57.203Z,36.75
2019-05-17T06:10:57.094Z,36.75
2019-05-17T06:11:56.983Z,36.65
2019-05-17T06:12:56.878Z,36.65
2019-05-17T06:13:56.754Z,36.65
2019-05-17T06:14:56.660Z,36.65
2019-05-17T06:15:56.514Z,36.63
2019-05-17T06:16:56.396Z,36.83
2019-05-17T06:17:56.270Z,36.73
2019-05-17T06:18:56.155Z,36.63
2019-05-17T06:19:56.034Z,36.63
2019-05-17T06:20:55.956Z,36.53
2019-05-17T06:21:55.777Z,36.43
2019-05-17T06:22:55.648Z,36.33
2019-05-17T06:23:55.517Z,36.23
2019-05-17T06:24:55.397Z,36.21
2019-05-17T06:25:55.270Z,36.21
2019-05-17T06:26:55.138Z,36.21
2019-05-17T06:27:54.998Z,36.31
2019-05-17T06:28:54.858Z,36.21
2019-05-17T06:29:54.739Z,36.21
2019-05-17T06:30:54.598Z,36.11
2019-05-17T06:31:54.450Z,36.11
2019-05-17T06:32:54.410Z,36.01
2019-05-17T06:33:54.170Z,35.89
2019-05-17T06:34:54.041Z,35.89
2019-05-17T06:35:53.892Z,35.89
2019-05-17T06:36:53.751Z,35.99
2019-05-17T06:37:53.681Z,36.10
2019-05-17T06:38:53.473Z,35.99
2019-05-17T06:39:53.322Z,35.89
2019-05-17T06:40:53.212Z,35.69
2019-05-17T06:41:53.963Z,35.69
2019-05-17T06:42:52.905Z,35.68
2019-05-17T06:43:52.758Z,35.68
2019-05-17T06:44:52.614Z,35.58
2019-05-17T06:45:52.464Z,35.58
2019-05-17T06:46:52.325Z,35.58
2019-05-17T06:47:52.186Z,35.58
2019-05-17T06:48:53.034Z,35.48
2019-05-17T06:49:53.516Z,35.38
2019-05-17T06:50:52.063Z,35.36
2019-05-17T06:51:51.669Z,35.26
2019-05-17T06:52:53.198Z,35.26
2019-05-17T06:53:52.373Z,35.16
2019-05-17T06:54:52.500Z,35.16
2019-05-17T06:55:53.276Z,35.16
2019-05-17T06:56:52.521Z,35.16
2019-05-17T06:57:52.676Z,35.16
2019-05-17T06:58:50.538Z,35.06
2019-05-17T06:59:50.392Z,35.05
2019-05-17T07:00:50.280Z,34.94
2019-05-17T07:01:50.399Z,34.94
2019-05-17T07:02:49.979Z,34.84
2019-05-17T07:03:49.808Z,34.84
2019-05-17T07:04:50.806Z,34.75
2019-05-17T07:05:50.220Z,34.75
2019-05-17T07:06:49.581Z,34.64
2019-05-17T07:07:49.785Z,34.64
2019-05-17T07:08:49.532Z,34.63
2019-05-17T07:09:49.710Z,34.53
2019-05-17T07:10:50.232Z,34.53
2019-05-17T07:11:48.584Z,34.53
2019-05-17T07:12:56.077Z,34.43
2019-05-17T07:13:50.693Z,34.43
2019-05-17T07:14:50.564Z,34.33
2019-05-17T07:15:50.921Z,34.33
2019-05-17T07:16:50.005Z,34.23
2019-05-17T07:17:50.246Z,34.23
2019-05-17T07:18:49.370Z,34.21
2019-05-17T07:19:47.360Z,34.21
2019-05-17T07:20:47.185Z,34.21
2019-05-17T07:21:49.324Z,34.11
2019-05-17T07:22:46.875Z,34.11
2019-05-17T07:23:46.707Z,34.01
2019-05-17T07:24:46.561Z,34.01
2019-05-17T07:25:46.419Z,34.01
2019-05-17T07:26:46.265Z,34.01
2019-05-17T07:27:46.140Z,33.91
2019-05-17T07:28:45.928Z,33.90
2019-05-17T07:29:45.767Z,33.90
2019-05-17T07:30:45.599Z,33.90
2019-05-17T07:31:45.449Z,33.80
2019-05-17T07:32:45.890Z,33.80
2019-05-17T07:33:45.110Z,33.80
2019-05-17T07:34:44.960Z,33.70
2019-05-17T07:35:44.802Z,33.70
2019-05-17T07:36:44.659Z,33.70
2019-05-17T07:37:44.489Z,33.70
2019-05-17T07:38:44.316Z,33.70
2019-05-17T07:39:56.639Z,33.58
2019-05-17T07:40:45.012Z,33.58
2019-05-17T07:41:43.832Z,33.58
2019-05-17T07:42:43.672Z,33.58
2019-05-17T07:43:43.524Z,33.58
2019-05-17T07:44:44.081Z,33.58
2019-05-17T07:45:43.214Z,33.48
2019-05-17T07:46:43.035Z,33.48
2019-05-17T07:47:42.886Z,33.48
2019-05-17T07:48:42.726Z,33.48
2019-05-17T07:49:42.592Z,33.48
2019-05-17T07:50:42.407Z,33.37
2019-05-17T07:51:42.286Z,33.37
2019-05-17T07:52:42.104Z,33.37
2019-05-17T07:53:41.937Z,33.26
2019-05-17T07:54:41.777Z,33.26
2019-05-17T07:55:41.638Z,33.26
2019-05-17T07:56:41.459Z,33.26
2019-05-17T07:57:41.339Z,33.17
2019-05-17T07:58:41.139Z,33.17
2019-05-17T07:59:40.990Z,33.17
2019-05-17T08:00:40.810Z,33.17
2019-05-17T08:01:41.249Z,33.07
2019-05-17T08:02:40.560Z,33.07
2019-05-17T08:03:40.527Z,33.07
2019-05-17T08:04:40.667Z,33.05
2019-05-17T08:05:40.483Z,32.95
2019-05-17T08:06:40.436Z,32.95
2019-05-17T08:07:40.763Z,32.86
2019-05-17T08:08:40.911Z,32.86
2019-05-17T08:09:40.405Z,32.86
2019-05-17T08:10:40.960Z,32.86
2019-05-17T08:11:39.678Z,32.86
2019-05-17T08:12:40.572Z,32.86
2019-05-17T08:13:39.850Z,32.86
2019-05-17T08:14:40.046Z,32.86
2019-05-17T08:15:39.759Z,32.75
2019-05-17T08:16:39.485Z,32.75
2019-05-17T08:17:39.635Z,32.75
2019-05-17T08:18:40.107Z,32.65
2019-05-17T08:19:40.126Z,32.65
2019-05-17T08:20:39.834Z,32.74
2019-05-17T08:21:39.611Z,32.74
2019-05-17T08:22:39.577Z,32.64
2019-05-17T08:23:37.018Z,32.54
2019-05-17T08:24:36.817Z,32.74
2019-05-17T08:25:49.597Z,32.74
2019-05-17T08:26:37.481Z,32.64
2019-05-17T08:27:36.300Z,32.64
2019-05-17T08:28:36.138Z,32.64
2019-05-17T08:29:35.969Z,32.64
2019-05-17T08:30:35.811Z,32.64
2019-05-17T08:31:35.641Z,32.64
2019-05-17T08:32:35.454Z,32.74
2019-05-17T08:33:35.281Z,32.74
2019-05-17T08:34:35.103Z,32.74
2019-05-17T08:35:34.932Z,32.84
2019-05-17T08:36:34.758Z,32.84
2019-05-17T08:37:34.593Z,32.93
2019-05-17T08:38:34.403Z,32.93
2019-05-17T08:39:34.234Z,33.14
2019-05-17T08:40:34.063Z,33.04
2019-05-17T08:41:33.885Z,33.14
2019-05-17T08:42:33.716Z,33.14
2019-05-17T08:43:42.643Z,33.14
2019-05-17T08:44:34.365Z,33.14
2019-05-17T08:45:33.196Z,33.14
2019-05-17T08:46:33.026Z,33.14
2019-05-17T08:47:32.859Z,33.14
2019-05-17T08:48:32.687Z,33.14
2019-05-17T08:49:32.527Z,33.14
2019-05-17T08:50:32.350Z,33.04
2019-05-17T08:51:32.169Z,33.04
2019-05-17T08:52:31.999Z,33.04
2019-05-17T08:53:31.843Z,33.04
2019-05-17T08:54:31.659Z,33.04
2019-05-17T08:55:31.500Z,33.04
2019-05-17T08:56:31.320Z,33.04
2019-05-17T08:57:31.140Z,33.04
2019-05-17T08:58:30.970Z,32.93
2019-05-17T08:59:30.803Z,33.04
2019-05-17T09:00:31.558Z,33.04
2019-05-17T09:01:30.524Z,33.04
2019-05-17T09:02:30.272Z,33.02
2019-05-17T09:03:30.455Z,33.02
2019-05-17T09:04:29.963Z,33.02
2019-05-17T09:05:30.241Z,33.02
2019-05-17T09:06:29.603Z,33.02
2019-05-17T09:07:29.644Z,33.12
2019-05-17T09:08:29.952Z,33.12
2019-05-17T09:09:31.433Z,33.22
2019-05-17T09:10:29.971Z,33.32
2019-05-17T09:11:30.277Z,33.22
2019-05-17T09:12:30.021Z,33.32
2019-05-17T09:13:29.819Z,33.32
2019-05-17T09:14:29.417Z,33.32
2019-05-17T09:15:29.642Z,33.32
2019-05-17T09:16:30.550Z,33.42
2019-05-17T09:17:29.852Z,33.42
2019-05-17T09:18:29.965Z,33.42
2019-05-17T09:19:27.282Z,33.42
2019-05-17T09:20:29.265Z,33.42
2019-05-17T09:21:27.459Z,33.52
2019-05-17T09:22:26.729Z,33.62
2019-05-17T09:23:26.559Z,33.62
2019-05-17T09:24:26.380Z,33.62
2019-05-17T09:25:26.251Z,33.62
2019-05-17T09:26:26.039Z,33.62
2019-05-17T09:27:26.800Z,33.62
2019-05-17T09:28:25.722Z,33.72
2019-05-17T09:29:25.505Z,33.72
2019-05-17T09:30:25.751Z,33.81
2019-05-17T09:31:25.183Z,33.81
2019-05-17T09:32:25.003Z,33.81
2019-05-17T09:33:24.812Z,33.92
2019-05-17T09:34:24.655Z,33.81
2019-05-17T09:35:24.445Z,33.92
2019-05-17T09:36:24.264Z,33.92
2019-05-17T09:37:24.145Z,34.01
2019-05-17T09:38:23.916Z,34.01
2019-05-17T09:39:23.746Z,34.01
2019-05-17T09:40:23.576Z,34.01
2019-05-17T09:41:23.434Z,34.01
2019-05-17T09:42:23.239Z,34.01
2019-05-17T09:43:23.089Z,34.11
2019-05-17T09:44:22.916Z,34.11
2019-05-17T09:45:22.718Z,34.11
2019-05-17T09:46:22.538Z,34.22
2019-05-17T09:47:22.368Z,34.22
2019-05-17T09:48:22.189Z,34.22
2019-05-17T09:49:22.019Z,34.31
2019-05-17T09:50:21.839Z,34.31
2019-05-17T09:51:21.660Z,34.31
2019-05-17T09:52:21.491Z,34.41
2019-05-17T09:53:21.321Z,34.52
2019-05-17T09:54:31.900Z,34.61
2019-05-17T09:55:22.099Z,34.71
2019-05-17T09:56:20.807Z,34.71
2019-05-17T09:57:20.631Z,34.71
2019-05-17T09:58:21.665Z,34.81
2019-05-17T09:59:20.432Z,34.81
2019-05-17T10:00:20.785Z,34.71
2019-05-17T10:01:19.934Z,34.81
2019-05-17T10:02:20.413Z,34.81
2019-05-17T10:03:23.846Z,34.71
2019-05-17T10:04:19.899Z,34.71
2019-05-17T10:05:20.186Z,34.71
2019-05-17T10:06:20.088Z,34.91
2019-05-17T10:07:20.788Z,34.91
2019-05-17T10:08:18.696Z,35.01
2019-05-17T10:09:19.613Z,34.81
2019-05-17T10:10:20.299Z,35.41
2019-05-17T10:11:20.209Z,35.50
2019-05-17T10:12:20.112Z,35.31
2019-05-17T10:13:20.099Z,35.31
2019-05-17T10:14:25.733Z,35.41
2019-05-17T10:15:20.627Z,35.41
2019-05-17T10:16:20.054Z,35.41
2019-05-17T10:17:17.110Z,35.41
2019-05-17T10:18:16.930Z,35.50
2019-05-17T10:19:16.781Z,35.50
2019-05-17T10:20:16.589Z,35.50
2019-05-17T10:21:16.411Z,35.63
2019-05-17T10:22:16.231Z,35.61
2019-05-17T10:23:16.062Z,35.61
2019-05-17T10:24:15.920Z,35.61
2019-05-17T10:25:15.731Z,35.61
2019-05-17T10:26:15.551Z,35.61
2019-05-17T10:27:15.374Z,35.50
2019-05-17T10:28:15.218Z,35.50
2019-05-17T10:29:15.034Z,35.50
2019-05-17T10:30:14.857Z,35.41
2019-05-17T10:31:14.714Z,35.41
2019-05-17T10:32:14.495Z,35.41
2019-05-17T10:33:14.326Z,35.52
2019-05-17T10:34:14.186Z,35.42
2019-05-17T10:35:13.977Z,35.42
2019-05-17T10:36:13.807Z,35.52
2019-05-17T10:37:13.650Z,35.42
2019-05-17T10:38:13.448Z,35.31
2019-05-17T10:39:13.267Z,35.31
2019-05-17T10:40:13.097Z,35.41
2019-05-17T10:41:12.918Z,35.41
2019-05-17T10:42:12.740Z,35.42
2019-05-17T10:43:12.589Z,35.42
2019-05-17T10:44:12.391Z,35.52
2019-05-17T10:45:12.221Z,35.72
2019-05-17T10:46:12.041Z,35.82
2019-05-17T10:47:11.924Z,36.72
2019-05-17T10:48:11.691Z,36.12
2019-05-17T10:49:11.525Z,36.21
2019-05-17T10:50:11.334Z,36.22
2019-05-17T10:51:13.364Z,36.10
2019-05-17T10:52:10.994Z,36.10
2019-05-17T10:53:10.805Z,36.21
2019-05-17T10:54:10.633Z,36.30
2019-05-17T10:55:10.874Z,37.99
2019-05-17T10:56:10.272Z,36.70
2019-05-17T10:57:10.564Z,36.80
