createdAt,value
2017-11-13T00:00:32.402Z,5.10
2017-11-13T00:01:35.813Z,5.10
2017-11-13T00:02:38.335Z,5.10
2017-11-13T00:03:40.890Z,5.10
2017-11-13T00:04:43.439Z,5.10
2017-11-13T00:05:45.962Z,5.20
2017-11-13T00:06:49.247Z,5.10
2017-11-13T00:07:51.803Z,5.10
2017-11-13T00:08:55.083Z,5.10
2017-11-13T00:09:58.377Z,5.00
2017-11-13T00:11:01.696Z,5.10
2017-11-13T00:12:04.223Z,5.10
2017-11-13T00:13:07.516Z,5.10
2017-11-13T00:14:10.059Z,5.10
2017-11-13T00:15:12.581Z,5.10
2017-11-13T00:16:15.139Z,5.10
2017-11-13T00:17:17.664Z,5.10
2017-11-13T00:18:20.991Z,5.10
2017-11-13T00:19:23.534Z,5.10
2017-11-13T00:20:26.054Z,5.10
2017-11-13T00:21:29.339Z,5.20
2017-11-13T00:22:31.846Z,5.20
2017-11-13T00:23:35.163Z,5.20
2017-11-13T00:24:37.679Z,5.20
2017-11-13T00:25:40.966Z,5.10
2017-11-13T00:26:44.251Z,5.10
2017-11-13T00:27:47.587Z,5.00
2017-11-13T00:28:50.102Z,5.00
2017-11-13T00:29:53.391Z,5.10
2017-11-13T00:30:56.669Z,5.10
2017-11-13T00:31:59.954Z,5.00
2017-11-13T00:33:03.268Z,5.00
2017-11-13T00:34:05.796Z,5.00
2017-11-13T00:35:09.110Z,4.90
2017-11-13T00:36:11.631Z,4.90
2017-11-13T00:37:14.157Z,5.00
2017-11-13T00:38:16.712Z,5.00
2017-11-13T00:39:19.258Z,4.90
2017-11-13T00:40:22.548Z,4.90
2017-11-13T00:41:25.083Z,4.90
2017-11-13T00:42:27.612Z,4.90
2017-11-13T00:43:30.176Z,4.90
2017-11-13T00:44:32.734Z,4.90
2017-11-13T00:45:35.259Z,4.90
2017-11-13T00:46:38.554Z,5.00
2017-11-13T00:47:41.839Z,5.00
2017-11-13T00:48:45.130Z,5.00
2017-11-13T00:49:47.690Z,5.00
2017-11-13T00:50:50.969Z,4.90
2017-11-13T00:51:53.507Z,4.90
2017-11-13T00:52:56.052Z,4.90
2017-11-13T00:53:58.612Z,4.90
2017-11-13T00:55:01.127Z,5.00
2017-11-13T00:56:04.419Z,5.00
2017-11-13T00:57:07.703Z,5.00
2017-11-13T00:58:10.982Z,5.00
2017-11-13T00:59:14.297Z,5.10
2017-11-13T01:00:16.814Z,5.10
2017-11-13T01:01:19.327Z,5.10
2017-11-13T01:02:21.894Z,5.10
2017-11-13T01:03:24.430Z,5.10
2017-11-13T01:04:27.743Z,5.10
2017-11-13T01:05:30.258Z,5.10
2017-11-13T01:06:32.783Z,5.10
2017-11-13T01:07:35.300Z,5.00
2017-11-13T01:08:37.856Z,5.10
2017-11-13T01:09:40.378Z,5.10
2017-11-13T01:10:42.897Z,5.10
2017-11-13T01:11:46.191Z,5.00
2017-11-13T01:12:49.496Z,5.00
2017-11-13T01:13:52.059Z,4.90
2017-11-13T01:14:54.571Z,5.00
2017-11-13T01:15:57.093Z,5.00
2017-11-13T01:16:59.607Z,5.00
2017-11-13T01:18:02.123Z,5.00
2017-11-13T01:19:04.678Z,5.00
2017-11-13T01:20:07.966Z,4.90
2017-11-13T01:21:10.482Z,4.90
2017-11-13T01:22:13.050Z,4.90
2017-11-13T01:23:15.573Z,4.90
2017-11-13T01:24:18.103Z,4.80
2017-11-13T01:25:20.623Z,4.90
2017-11-13T01:26:23.154Z,4.90
2017-11-13T01:27:26.482Z,4.90
2017-11-13T01:28:29.011Z,4.90
2017-11-13T01:29:32.309Z,5.00
2017-11-13T01:30:34.850Z,4.90
2017-11-13T01:31:38.149Z,5.00
2017-11-13T01:32:40.717Z,5.00
2017-11-13T01:33:43.243Z,5.00
2017-11-13T01:34:45.773Z,5.10
2017-11-13T01:35:48.304Z,5.10
2017-11-13T01:36:51.590Z,5.10
2017-11-13T01:37:54.948Z,5.10
2017-11-13T01:38:57.469Z,5.10
2017-11-13T01:39:59.984Z,5.10
2017-11-13T01:41:02.569Z,5.00
2017-11-13T01:42:05.859Z,5.10
2017-11-13T01:43:09.146Z,5.10
2017-11-13T01:44:11.653Z,5.10
2017-11-13T01:45:14.166Z,5.20
2017-11-13T01:46:17.494Z,5.10
2017-11-13T01:47:20.021Z,5.10
2017-11-13T01:48:23.315Z,5.00
2017-11-13T01:49:25.847Z,5.00
2017-11-13T01:50:28.375Z,5.00
2017-11-13T01:51:31.061Z,5.00
2017-11-13T01:52:33.586Z,5.10
2017-11-13T01:53:36.166Z,5.10
2017-11-13T01:54:38.685Z,5.10
2017-11-13T01:55:41.209Z,5.00
2017-11-13T01:56:43.733Z,5.00
2017-11-13T01:57:47.022Z,4.90
2017-11-13T01:58:49.590Z,4.90
2017-11-13T01:59:52.115Z,4.90
2017-11-13T02:00:54.631Z,4.90
2017-11-13T02:01:57.151Z,4.90
2017-11-13T02:02:59.668Z,4.90
2017-11-13T02:04:02.233Z,4.90
2017-11-13T02:05:04.753Z,4.90
2017-11-13T02:06:07.319Z,4.90
2017-11-13T02:07:09.837Z,4.90
2017-11-13T02:08:12.355Z,4.80
2017-11-13T02:09:14.878Z,4.80
2017-11-13T02:10:17.431Z,4.80
2017-11-13T02:11:19.954Z,4.80
2017-11-13T02:12:22.479Z,4.80
2017-11-13T02:13:25.190Z,4.80
2017-11-13T02:14:27.755Z,4.80
2017-11-13T02:15:30.278Z,4.90
2017-11-13T02:16:32.804Z,4.90
2017-11-13T02:17:36.099Z,4.90
2017-11-13T02:18:38.626Z,4.90
2017-11-13T02:19:41.182Z,4.90
2017-11-13T02:20:43.702Z,4.80
2017-11-13T02:21:46.238Z,4.80
2017-11-13T02:22:48.766Z,4.80
2017-11-13T02:23:51.322Z,4.90
2017-11-13T02:24:53.842Z,4.90
2017-11-13T02:25:57.134Z,5.00
2017-11-13T02:27:00.424Z,5.10
2017-11-13T02:28:03.760Z,5.10
2017-11-13T02:29:06.278Z,5.10
2017-11-13T02:30:09.564Z,5.10
2017-11-13T02:31:12.094Z,5.00
2017-11-13T02:32:14.619Z,5.00
2017-11-13T02:33:17.171Z,5.10
2017-11-13T02:34:19.699Z,5.10
2017-11-13T02:35:22.223Z,5.10
2017-11-13T02:36:24.793Z,5.10
2017-11-13T02:37:27.407Z,5.10
2017-11-13T02:38:30.732Z,5.10
2017-11-13T02:39:33.260Z,5.10
2017-11-13T02:40:35.818Z,5.00
2017-11-13T02:41:38.344Z,5.00
2017-11-13T02:42:40.876Z,5.00
2017-11-13T02:43:43.472Z,5.00
2017-11-13T02:44:45.994Z,5.10
2017-11-13T02:45:49.283Z,5.00
2017-11-13T02:46:52.569Z,5.00
2017-11-13T02:47:55.854Z,5.00
2017-11-13T02:48:59.172Z,5.10
2017-11-13T02:50:01.696Z,5.00
2017-11-13T02:51:05.003Z,5.10
2017-11-13T02:52:07.523Z,5.10
2017-11-13T02:53:10.073Z,5.10
2017-11-13T02:54:12.630Z,5.10
2017-11-13T02:55:15.194Z,5.10
2017-11-13T02:56:17.717Z,5.10
2017-11-13T02:57:21.007Z,5.20
2017-11-13T02:58:24.308Z,5.10
2017-11-13T02:59:26.885Z,5.10
2017-11-13T03:00:29.452Z,5.10
2017-11-13T03:01:31.978Z,5.10
2017-11-13T03:02:35.274Z,5.10
2017-11-13T03:03:37.799Z,5.10
2017-11-13T03:04:40.327Z,5.10
2017-11-13T03:05:42.899Z,5.10
2017-11-13T03:06:45.415Z,5.10
2017-11-13T03:07:47.943Z,5.20
2017-11-13T03:08:50.464Z,5.20
2017-11-13T03:09:53.753Z,5.20
2017-11-13T03:10:56.318Z,5.20
2017-11-13T03:11:59.602Z,5.10
2017-11-13T03:13:02.889Z,5.10
2017-11-13T03:14:05.407Z,5.00
2017-11-13T03:15:07.926Z,5.10
2017-11-13T03:16:10.503Z,5.00
2017-11-13T03:17:13.043Z,5.00
2017-11-13T03:18:16.338Z,5.10
2017-11-13T03:19:18.867Z,5.00
2017-11-13T03:20:21.395Z,5.00
2017-11-13T03:21:23.956Z,5.00
2017-11-13T03:22:26.482Z,5.00
2017-11-13T03:23:29.862Z,4.90
2017-11-13T03:24:33.159Z,5.00
2017-11-13T03:25:36.535Z,5.00
2017-11-13T03:26:39.874Z,5.00
2017-11-13T03:27:42.397Z,5.00
2017-11-13T03:28:45.722Z,5.00
2017-11-13T03:29:48.243Z,5.00
2017-11-13T03:30:51.533Z,5.00
2017-11-13T03:31:54.870Z,5.00
2017-11-13T03:32:57.401Z,5.00
2017-11-13T03:33:59.932Z,5.10
2017-11-13T03:35:02.452Z,5.10
2017-11-13T03:36:04.979Z,5.20
2017-11-13T03:37:07.550Z,5.20
2017-11-13T03:38:10.840Z,5.30
2017-11-13T03:39:13.371Z,5.30
2017-11-13T03:40:15.911Z,5.30
2017-11-13T03:41:18.431Z,5.30
2017-11-13T03:42:21.765Z,5.40
2017-11-13T03:43:24.282Z,5.30
2017-11-13T03:44:27.570Z,5.40
2017-11-13T03:45:30.083Z,5.40
2017-11-13T03:46:32.600Z,5.40
2017-11-13T03:47:35.918Z,5.40
2017-11-13T03:48:38.438Z,5.40
2017-11-13T03:49:41.723Z,5.20
2017-11-13T03:50:45.011Z,5.30
2017-11-13T03:51:48.356Z,5.30
2017-11-13T03:52:50.918Z,5.30
2017-11-13T03:53:53.438Z,5.30
2017-11-13T03:54:55.970Z,5.30
2017-11-13T03:55:58.585Z,5.30
2017-11-13T03:57:01.106Z,5.40
2017-11-13T03:58:03.669Z,5.40
2017-11-13T03:59:06.194Z,5.40
2017-11-13T04:00:08.722Z,5.30
2017-11-13T04:01:12.008Z,5.40
2017-11-13T04:02:15.286Z,5.40
2017-11-13T04:03:18.618Z,5.40
2017-11-13T04:04:21.140Z,5.40
2017-11-13T04:05:24.423Z,5.40
2017-11-13T04:06:27.711Z,5.40
2017-11-13T04:07:31.036Z,5.30
2017-11-13T04:08:33.904Z,5.30
2017-11-13T04:09:36.432Z,5.40
2017-11-13T04:10:39.720Z,5.40
2017-11-13T04:11:43.000Z,5.40
2017-11-13T04:12:46.281Z,5.50
2017-11-13T04:13:49.606Z,5.50
2017-11-13T04:14:52.151Z,5.50
2017-11-13T04:15:54.675Z,5.40
2017-11-13T04:16:57.199Z,5.40
2017-11-13T04:17:59.763Z,5.30
2017-11-13T04:19:02.320Z,5.30
2017-11-13T04:20:04.845Z,5.30
2017-11-13T04:21:07.370Z,5.40
2017-11-13T04:22:09.903Z,5.30
2017-11-13T04:23:13.193Z,5.30
2017-11-13T04:24:15.755Z,5.30
2017-11-13T04:25:18.274Z,5.30
2017-11-13T04:26:20.791Z,5.30
2017-11-13T04:27:23.320Z,5.20
2017-11-13T04:28:25.836Z,5.20
2017-11-13T04:29:28.406Z,5.20
2017-11-13T04:30:30.925Z,5.20
2017-11-13T04:31:33.480Z,5.20
2017-11-13T04:32:36.007Z,5.20
2017-11-13T04:33:38.528Z,5.10
2017-11-13T04:34:41.856Z,5.00
2017-11-13T04:35:44.382Z,5.10
2017-11-13T04:36:47.664Z,5.00
2017-11-13T04:37:50.949Z,5.00
2017-11-13T04:38:54.231Z,5.00
2017-11-13T04:39:57.555Z,5.00
2017-11-13T04:41:00.080Z,5.00
2017-11-13T04:42:03.369Z,5.10
2017-11-13T04:43:06.650Z,5.10
2017-11-13T04:44:09.940Z,5.00
2017-11-13T04:45:13.268Z,5.00
2017-11-13T04:46:15.786Z,5.00
2017-11-13T04:47:18.303Z,5.10
2017-11-13T04:48:20.847Z,5.00
2017-11-13T04:49:23.386Z,5.10
2017-11-13T04:50:25.958Z,5.10
2017-11-13T04:51:29.241Z,5.00
2017-11-13T04:52:32.531Z,5.00
2017-11-13T04:53:35.055Z,5.00
2017-11-13T04:54:37.570Z,5.00
2017-11-13T04:55:40.148Z,5.00
2017-11-13T04:56:42.699Z,5.00
2017-11-13T04:57:45.211Z,5.00
2017-11-13T04:58:47.731Z,5.00
2017-11-13T04:59:50.270Z,5.00
2017-11-13T05:00:52.831Z,5.10
2017-11-13T05:01:55.342Z,5.10
2017-11-13T05:02:57.867Z,5.10
2017-11-13T05:04:01.159Z,5.10
2017-11-13T05:05:04.444Z,5.20
2017-11-13T05:06:07.762Z,5.20
2017-11-13T05:07:10.282Z,5.10
2017-11-13T05:08:12.794Z,5.20
2017-11-13T05:09:15.323Z,5.20
2017-11-13T05:10:18.599Z,5.20
2017-11-13T05:11:21.175Z,5.20
2017-11-13T05:12:24.459Z,5.30
2017-11-13T05:13:27.735Z,5.30
2017-11-13T05:14:31.019Z,5.30
2017-11-13T05:15:33.536Z,5.30
2017-11-13T05:16:36.109Z,5.30
2017-11-13T05:17:38.627Z,5.30
2017-11-13T05:18:41.925Z,5.30
2017-11-13T05:19:44.448Z,5.20
2017-11-13T05:20:46.976Z,5.30
2017-11-13T05:21:49.522Z,5.30
2017-11-13T05:22:52.043Z,5.30
2017-11-13T05:23:54.576Z,5.30
2017-11-13T05:24:57.126Z,5.30
2017-11-13T05:25:59.650Z,5.30
2017-11-13T05:27:02.194Z,5.40
2017-11-13T05:28:04.712Z,5.40
2017-11-13T05:29:08.043Z,5.40
2017-11-13T05:30:10.556Z,5.40
2017-11-13T05:31:13.837Z,5.50
2017-11-13T05:32:17.123Z,5.50
2017-11-13T05:33:20.418Z,5.50
2017-11-13T05:34:22.978Z,5.50
2017-11-13T05:35:26.262Z,5.40
2017-11-13T05:36:29.549Z,5.40
2017-11-13T05:37:32.080Z,5.40
2017-11-13T05:38:34.635Z,5.50
2017-11-13T05:39:37.242Z,5.40
2017-11-13T05:40:40.534Z,5.40
2017-11-13T05:41:43.063Z,5.40
2017-11-13T05:42:45.624Z,5.30
2017-11-13T05:43:48.139Z,5.40
2017-11-13T05:44:50.695Z,5.40
2017-11-13T05:45:54.070Z,5.50
2017-11-13T05:46:57.351Z,5.50
2017-11-13T05:48:00.627Z,5.60
2017-11-13T05:49:03.146Z,5.60
2017-11-13T05:50:05.711Z,5.60
2017-11-13T05:51:08.227Z,5.50
2017-11-13T05:52:11.516Z,5.50
2017-11-13T05:53:14.796Z,5.50
2017-11-13T05:54:18.082Z,5.60
2017-11-13T05:55:21.410Z,5.60
2017-11-13T05:56:23.934Z,5.60
2017-11-13T05:57:27.222Z,5.60
2017-11-13T05:58:30.503Z,5.50
2017-11-13T05:59:33.783Z,5.50
2017-11-13T06:00:37.107Z,5.50
2017-11-13T06:01:39.634Z,5.50
2017-11-13T06:02:42.921Z,5.40
2017-11-13T06:03:46.315Z,5.40
2017-11-13T06:04:49.597Z,5.40
2017-11-13T06:05:52.918Z,5.30
2017-11-13T06:06:55.440Z,5.30
2017-11-13T06:07:58.722Z,5.40
2017-11-13T06:09:02.004Z,5.40
2017-11-13T06:10:05.282Z,5.40
2017-11-13T06:11:08.613Z,5.40
2017-11-13T06:12:11.130Z,5.40
2017-11-13T06:13:13.652Z,5.40
2017-11-13T06:14:16.166Z,5.40
2017-11-13T06:15:19.440Z,5.40
2017-11-13T06:16:22.007Z,5.40
2017-11-13T06:17:24.523Z,5.40
2017-11-13T06:18:27.056Z,5.40
2017-11-13T06:19:30.339Z,5.40
2017-11-13T06:20:33.626Z,5.40
2017-11-13T06:21:36.971Z,5.40
2017-11-13T06:22:39.488Z,5.30
2017-11-13T06:23:42.006Z,5.30
2017-11-13T06:24:44.551Z,5.40
2017-11-13T06:25:47.076Z,5.40
2017-11-13T06:26:50.395Z,5.40
2017-11-13T06:27:52.967Z,5.40
2017-11-13T06:28:55.515Z,5.30
2017-11-13T06:29:58.027Z,5.30
2017-11-13T06:31:00.540Z,5.20
2017-11-13T06:32:03.130Z,5.20
2017-11-13T06:33:05.679Z,5.20
2017-11-13T06:34:08.198Z,5.20
2017-11-13T06:35:10.724Z,5.10
2017-11-13T06:36:13.262Z,5.10
2017-11-13T06:37:15.822Z,5.10
2017-11-13T06:38:19.103Z,5.00
2017-11-13T06:39:22.390Z,5.00
2017-11-13T06:40:25.696Z,5.00
2017-11-13T06:41:28.214Z,5.00
2017-11-13T06:42:30.786Z,4.90
2017-11-13T06:43:33.304Z,4.90
2017-11-13T06:44:35.830Z,4.90
2017-11-13T06:45:39.121Z,4.80
2017-11-13T06:46:42.416Z,4.80
2017-11-13T06:47:44.992Z,4.80
2017-11-13T06:48:47.514Z,4.70
2017-11-13T06:49:50.031Z,4.70
2017-11-13T06:50:52.552Z,4.60
2017-11-13T06:51:55.844Z,4.50
2017-11-13T06:52:58.574Z,4.50
2017-11-13T06:54:01.114Z,4.50
2017-11-13T06:55:03.627Z,4.50
2017-11-13T06:56:06.151Z,4.40
2017-11-13T06:57:08.672Z,4.40
2017-11-13T06:58:11.994Z,4.40
2017-11-13T06:59:14.508Z,4.40
2017-11-13T07:00:17.027Z,4.40
2017-11-13T07:01:19.545Z,4.50
2017-11-13T07:02:22.092Z,4.40
2017-11-13T07:03:24.666Z,4.50
2017-11-13T07:04:27.186Z,4.50
2017-11-13T07:05:29.710Z,4.50
2017-11-13T07:06:32.227Z,4.50
2017-11-13T07:07:34.746Z,4.50
2017-11-13T07:08:37.307Z,4.50
2017-11-13T07:09:39.829Z,4.60
2017-11-13T07:10:42.362Z,4.60
2017-11-13T07:11:45.643Z,4.60
2017-11-13T07:12:48.926Z,4.60
2017-11-13T07:13:52.261Z,4.60
2017-11-13T07:14:54.783Z,4.60
2017-11-13T07:15:57.371Z,4.60
2017-11-13T07:16:59.893Z,4.60
2017-11-13T07:18:02.415Z,4.60
2017-11-13T07:19:04.969Z,4.60
2017-11-13T07:20:07.492Z,4.60
2017-11-13T07:21:10.782Z,4.60
2017-11-13T07:22:14.071Z,4.70
2017-11-13T07:23:17.364Z,4.70
2017-11-13T07:24:20.682Z,4.70
2017-11-13T07:25:23.209Z,4.70
2017-11-13T07:26:26.501Z,4.80
2017-11-13T07:27:29.011Z,4.80
2017-11-13T07:28:31.547Z,4.80
2017-11-13T07:29:34.102Z,4.80
2017-11-13T07:30:36.636Z,4.90
2017-11-13T07:31:39.162Z,4.90
2017-11-13T07:32:41.681Z,5.00
2017-11-13T07:33:44.970Z,5.10
2017-11-13T07:34:48.286Z,5.20
2017-11-13T07:35:50.803Z,5.20
2017-11-13T07:36:54.093Z,5.20
2017-11-13T07:37:57.432Z,5.30
2017-11-13T07:38:59.957Z,5.30
2017-11-13T07:40:02.480Z,5.30
2017-11-13T07:41:04.995Z,5.30
2017-11-13T07:42:07.518Z,5.30
2017-11-13T07:43:10.074Z,5.30
2017-11-13T07:44:12.603Z,5.30
2017-11-13T07:45:15.128Z,5.40
2017-11-13T07:46:17.638Z,5.40
2017-11-13T07:47:20.150Z,5.40
2017-11-13T07:48:22.710Z,5.50
2017-11-13T07:49:25.231Z,5.50
2017-11-13T07:50:27.757Z,5.50
2017-11-13T07:51:30.283Z,5.50
2017-11-13T07:52:32.805Z,5.50
2017-11-13T07:53:36.132Z,5.40
2017-11-13T07:54:38.659Z,5.40
2017-11-13T07:55:41.957Z,5.40
2017-11-13T07:56:44.482Z,5.40
2017-11-13T07:57:47.010Z,5.40
2017-11-13T07:58:49.580Z,5.40
2017-11-13T07:59:52.864Z,5.40
2017-11-13T08:00:55.379Z,5.40
2017-11-13T08:01:58.656Z,5.40
2017-11-13T08:03:01.178Z,5.40
2017-11-13T08:04:03.735Z,5.50
2017-11-13T08:05:06.250Z,5.50
2017-11-13T08:06:08.774Z,5.50
2017-11-13T08:07:11.287Z,5.60
2017-11-13T08:08:13.803Z,5.60
2017-11-13T08:09:16.366Z,5.60
2017-11-13T08:10:18.891Z,5.60
2017-11-13T08:11:22.184Z,5.70
2017-11-13T08:12:25.466Z,5.70
2017-11-13T08:13:28.742Z,5.70
2017-11-13T08:14:32.065Z,5.70
2017-11-13T08:15:34.576Z,5.70
2017-11-13T08:16:37.100Z,5.80
2017-11-13T08:17:39.610Z,5.80
2017-11-13T08:18:42.122Z,5.80
2017-11-13T08:19:44.698Z,5.80
2017-11-13T08:20:47.228Z,5.90
2017-11-13T08:21:50.515Z,5.90
2017-11-13T08:22:53.799Z,5.90
2017-11-13T08:23:57.085Z,5.90
2017-11-13T08:25:00.428Z,6.00
2017-11-13T08:26:03.711Z,6.00
2017-11-13T08:27:06.225Z,6.00
2017-11-13T08:28:08.746Z,6.00
2017-11-13T08:29:11.263Z,6.00
2017-11-13T08:30:13.826Z,6.00
2017-11-13T08:31:16.362Z,6.00
2017-11-13T08:32:19.643Z,6.00
2017-11-13T08:33:22.161Z,6.00
2017-11-13T08:34:24.682Z,6.10
2017-11-13T08:35:27.221Z,6.10
2017-11-13T08:36:29.743Z,6.10
2017-11-13T08:37:32.250Z,6.10
2017-11-13T08:38:34.766Z,6.10
2017-11-13T08:39:37.319Z,6.20
2017-11-13T08:40:40.600Z,6.10
2017-11-13T08:41:43.879Z,6.20
2017-11-13T08:42:47.162Z,6.20
2017-11-13T08:43:50.446Z,6.30
2017-11-13T08:44:53.758Z,6.20
2017-11-13T08:45:56.274Z,6.20
2017-11-13T08:46:58.794Z,6.20
2017-11-13T08:48:01.314Z,6.20
2017-11-13T08:49:03.819Z,6.30
2017-11-13T08:50:06.366Z,6.30
2017-11-13T08:51:09.647Z,6.40
2017-11-13T08:52:12.936Z,6.40
2017-11-13T08:53:16.244Z,6.40
2017-11-13T08:54:18.805Z,6.40
2017-11-13T08:55:21.324Z,6.30
2017-11-13T08:56:23.841Z,6.30
2017-11-13T08:57:26.358Z,6.30
2017-11-13T08:58:28.883Z,6.40
2017-11-13T08:59:31.425Z,6.30
2017-11-13T09:00:33.934Z,6.20
2017-11-13T09:01:36.495Z,6.20
2017-11-13T09:02:39.005Z,6.20
2017-11-13T09:03:42.294Z,6.20
2017-11-13T09:04:45.579Z,6.20
2017-11-13T09:05:48.892Z,6.20
2017-11-13T09:06:51.442Z,6.20
2017-11-13T09:07:53.968Z,6.20
2017-11-13T09:08:56.478Z,6.20
2017-11-13T09:09:58.992Z,6.20
2017-11-13T09:11:01.506Z,6.20
2017-11-13T09:12:04.054Z,6.20
2017-11-13T09:13:07.335Z,6.20
2017-11-13T09:14:10.615Z,6.30
2017-11-13T09:15:13.949Z,6.20
2017-11-13T09:16:16.482Z,6.20
2017-11-13T09:17:19.768Z,6.30
2017-11-13T09:18:22.275Z,6.20
2017-11-13T09:19:24.789Z,6.30
2017-11-13T09:20:28.123Z,6.30
2017-11-13T09:21:30.639Z,6.30
2017-11-13T09:22:33.924Z,6.30
2017-11-13T09:23:37.203Z,6.30
2017-11-13T09:24:40.487Z,6.30
2017-11-13T09:25:43.846Z,6.30
2017-11-13T09:26:46.361Z,6.30
2017-11-13T09:27:48.879Z,6.30
2017-11-13T09:28:51.395Z,6.30
2017-11-13T09:29:53.916Z,6.40
2017-11-13T09:30:57.256Z,6.50
2017-11-13T09:31:59.778Z,6.50
2017-11-13T09:33:03.058Z,6.50
2017-11-13T09:34:05.569Z,6.50
2017-11-13T09:35:08.086Z,6.60
2017-11-13T09:36:11.419Z,6.70
2017-11-13T09:37:13.939Z,6.70
2017-11-13T09:38:16.457Z,6.70
2017-11-13T09:39:18.979Z,6.70
2017-11-13T09:40:22.257Z,6.80
2017-11-13T09:41:25.567Z,6.80
2017-11-13T09:42:28.082Z,6.80
2017-11-13T09:43:30.589Z,6.80
2017-11-13T09:44:33.866Z,6.80
2017-11-13T09:45:37.201Z,6.80
2017-11-13T09:46:39.710Z,6.80
2017-11-13T09:47:42.994Z,6.80
2017-11-13T09:48:46.288Z,6.80
2017-11-13T09:49:49.619Z,6.80
2017-11-13T09:50:52.175Z,6.80
2017-11-13T09:51:54.691Z,6.90
2017-11-13T09:52:57.974Z,6.80
2017-11-13T09:54:01.248Z,6.80
2017-11-13T09:55:03.774Z,6.80
2017-11-13T09:56:06.321Z,6.80
2017-11-13T09:57:08.844Z,6.80
2017-11-13T09:58:11.347Z,6.80
2017-11-13T09:59:13.908Z,6.80
2017-11-13T10:00:16.428Z,6.80
2017-11-13T10:01:18.938Z,6.80
2017-11-13T10:02:21.447Z,6.80
2017-11-13T10:03:23.966Z,6.80
2017-11-13T10:04:26.526Z,6.80
2017-11-13T10:05:29.816Z,6.80
2017-11-13T10:06:33.091Z,6.80
2017-11-13T10:07:36.376Z,6.80
2017-11-13T10:08:39.659Z,6.80
2017-11-13T10:09:42.987Z,6.80
2017-11-13T10:10:45.511Z,6.80
2017-11-13T10:11:48.794Z,6.70
2017-11-13T10:12:52.076Z,6.70
2017-11-13T10:13:55.368Z,6.80
2017-11-13T10:14:57.928Z,6.70
2017-11-13T10:16:01.206Z,6.70
2017-11-13T10:17:04.483Z,6.70
2017-11-13T10:18:07.776Z,6.70
2017-11-13T10:19:11.068Z,6.70
2017-11-13T10:20:13.636Z,6.70
2017-11-13T10:21:16.158Z,6.70
2017-11-13T10:22:18.687Z,6.70
2017-11-13T10:23:21.208Z,6.70
2017-11-13T10:24:24.533Z,6.70
2017-11-13T10:25:27.087Z,6.70
2017-11-13T10:26:29.608Z,6.60
2017-11-13T10:27:32.122Z,6.60
2017-11-13T10:28:34.646Z,6.60
2017-11-13T10:29:37.163Z,6.60
2017-11-13T10:30:39.722Z,6.60
2017-11-13T10:31:42.241Z,6.70
2017-11-13T10:32:44.761Z,6.70
2017-11-13T10:33:47.266Z,6.70
2017-11-13T10:34:49.780Z,6.80
2017-11-13T10:35:52.334Z,6.80
2017-11-13T10:36:55.663Z,6.80
2017-11-13T10:37:58.346Z,6.80
2017-11-13T10:39:00.877Z,6.80
2017-11-13T10:40:03.391Z,6.80
2017-11-13T10:41:05.911Z,6.80
2017-11-13T10:42:08.475Z,6.80
2017-11-13T10:43:10.989Z,6.80
2017-11-13T10:44:13.510Z,6.90
2017-11-13T10:45:16.029Z,6.90
2017-11-13T10:46:18.559Z,6.80
2017-11-13T10:47:21.134Z,6.90
2017-11-13T10:48:23.643Z,6.90
2017-11-13T10:49:26.914Z,6.90
2017-11-13T10:50:29.431Z,6.90
2017-11-13T10:51:31.952Z,6.90
2017-11-13T10:52:35.278Z,6.90
2017-11-13T10:53:37.810Z,6.90
2017-11-13T10:54:41.102Z,7.10
2017-11-13T10:55:43.631Z,7.10
2017-11-13T10:56:46.150Z,7.20
2017-11-13T10:57:48.703Z,7.50
2017-11-13T10:58:51.270Z,7.90
2017-11-13T10:59:53.880Z,8.20
2017-11-13T11:00:56.391Z,8.30
2017-11-13T11:01:59.705Z,8.40
2017-11-13T11:03:02.212Z,8.40
2017-11-13T11:04:04.779Z,8.40
2017-11-13T11:05:07.296Z,8.30
2017-11-13T11:06:09.811Z,8.30
2017-11-13T11:07:12.360Z,8.20
2017-11-13T11:08:14.883Z,8.10
2017-11-13T11:09:17.452Z,8.00
2017-11-13T11:10:19.970Z,7.80
2017-11-13T11:11:22.493Z,7.80
2017-11-13T11:12:25.011Z,7.80
2017-11-13T11:13:30.131Z,7.80
2017-11-13T11:14:33.471Z,7.70
2017-11-13T11:15:50.858Z,7.70
2017-11-13T11:16:59.919Z,7.60
2017-11-13T11:18:05.855Z,7.60
2017-11-13T11:19:19.095Z,7.60
2017-11-13T11:20:27.392Z,7.50
2017-11-13T11:21:30.346Z,7.60
2017-11-13T11:22:32.859Z,7.50
2017-11-13T11:23:42.910Z,7.50
2017-11-13T11:24:45.435Z,7.40
2017-11-13T11:27:30.591Z,7.30
2017-11-13T11:28:33.684Z,7.30
2017-11-13T11:31:19.818Z,7.40
2017-11-13T11:32:28.160Z,7.40
2017-11-13T11:33:37.418Z,7.50
2017-11-13T11:34:46.503Z,7.60
2017-11-13T11:35:51.838Z,7.60
2017-11-13T11:36:58.072Z,7.70
2017-11-13T11:38:01.374Z,7.80
2017-11-13T11:39:03.883Z,7.70
2017-11-13T11:40:06.407Z,7.80
2017-11-13T11:41:11.564Z,7.90
2017-11-13T11:42:14.122Z,7.90
2017-11-13T11:43:16.653Z,8.00
2017-11-13T11:44:25.026Z,8.10
2017-11-13T11:45:31.030Z,8.10
2017-11-13T11:46:33.559Z,8.10
2017-11-13T11:47:41.322Z,8.10
2017-11-13T11:48:46.750Z,8.10
2017-11-13T11:49:49.275Z,8.10
2017-11-13T11:50:51.801Z,8.10
2017-11-13T11:51:55.084Z,8.30
2017-11-13T11:52:58.402Z,8.50
2017-11-13T11:55:48.399Z,8.50
2017-11-13T11:57:05.799Z,8.50
2017-11-13T11:58:08.366Z,8.60
2017-11-13T11:59:10.884Z,8.90
2017-11-13T12:00:14.906Z,9.20
2017-11-13T12:01:18.195Z,9.30
2017-11-13T12:02:21.473Z,9.60
2017-11-13T12:03:24.790Z,9.80
2017-11-13T12:04:27.306Z,9.70
2017-11-13T12:05:29.829Z,10.10
2017-11-13T12:06:32.351Z,10.60
2017-11-13T12:07:35.647Z,11.00
2017-11-13T12:08:38.991Z,11.20
2017-11-13T12:09:41.520Z,11.20
2017-11-13T12:10:44.043Z,11.80
2017-11-13T12:11:46.562Z,12.30
2017-11-13T12:12:49.093Z,12.70
2017-11-13T12:13:52.423Z,13.50
2017-11-13T12:14:54.935Z,13.50
2017-11-13T12:15:58.222Z,14.50
2017-11-13T12:17:01.517Z,14.80
2017-11-13T12:18:04.042Z,14.80
2017-11-13T12:19:06.620Z,15.00
2017-11-13T12:20:09.134Z,15.20
2017-11-13T12:21:11.676Z,15.40
2017-11-13T12:22:14.264Z,15.70
2017-11-13T12:23:16.811Z,15.80
2017-11-13T12:24:19.367Z,15.90
2017-11-13T12:25:21.903Z,15.60
2017-11-13T12:26:25.303Z,15.50
2017-11-13T12:27:28.604Z,15.60
2017-11-13T12:28:31.942Z,15.80
2017-11-13T12:29:34.468Z,15.80
2017-11-13T12:30:36.999Z,15.80
2017-11-13T12:31:39.525Z,16.00
2017-11-13T12:32:42.054Z,16.10
2017-11-13T12:33:45.395Z,16.10
2017-11-13T12:34:47.925Z,16.10
2017-11-13T12:35:51.213Z,16.20
2017-11-13T12:36:53.739Z,16.20
2017-11-13T12:37:57.763Z,15.80
2017-11-13T12:39:01.092Z,15.70
2017-11-13T12:40:03.609Z,15.60
2017-11-13T12:41:06.900Z,15.50
2017-11-13T12:42:09.427Z,15.50
2017-11-13T12:43:11.964Z,15.60
2017-11-13T12:44:14.531Z,15.60
2017-11-13T12:45:17.055Z,15.60
2017-11-13T12:46:20.346Z,15.70
2017-11-13T12:47:22.866Z,15.70
2017-11-13T12:48:25.386Z,15.90
2017-11-13T12:49:27.954Z,15.40
2017-11-13T12:50:30.478Z,15.30
2017-11-13T12:51:33.003Z,15.30
2017-11-13T12:52:35.529Z,15.40
2017-11-13T12:53:38.806Z,14.70
2017-11-13T12:54:42.138Z,14.60
2017-11-13T12:55:44.662Z,14.50
2017-11-13T12:56:47.944Z,14.90
2017-11-13T12:57:51.226Z,15.30
2017-11-13T12:58:54.519Z,15.60
2017-11-13T12:59:57.101Z,15.60
2017-11-13T13:00:59.629Z,15.70
2017-11-13T13:02:02.151Z,15.80
2017-11-13T13:03:04.667Z,15.80
2017-11-13T13:04:07.188Z,15.80
2017-11-13T13:05:09.756Z,15.30
2017-11-13T13:06:12.273Z,15.10
2017-11-13T13:07:15.568Z,14.70
2017-11-13T13:08:18.856Z,14.80
2017-11-13T13:09:21.390Z,14.80
2017-11-13T13:10:23.953Z,14.60
2017-11-13T13:11:26.494Z,14.10
2017-11-13T13:12:29.015Z,14.30
2017-11-13T13:13:32.293Z,14.70
2017-11-13T13:14:35.574Z,14.80
2017-11-13T13:15:38.919Z,15.10
2017-11-13T13:16:41.440Z,15.10
2017-11-13T13:17:43.967Z,15.30
2017-11-13T13:18:46.492Z,15.60
2017-11-13T13:19:49.007Z,16.10
2017-11-13T13:20:51.579Z,16.20
2017-11-13T13:21:54.874Z,16.50
2017-11-13T13:22:58.171Z,16.70
2017-11-13T13:24:00.705Z,16.60
2017-11-13T13:25:03.231Z,16.90
2017-11-13T13:26:05.799Z,17.00
2017-11-13T13:27:08.340Z,17.00
2017-11-13T13:28:10.987Z,17.00
2017-11-13T13:29:14.271Z,17.40
2017-11-13T13:30:17.567Z,17.50
2017-11-13T13:31:20.905Z,17.70
2017-11-13T13:32:23.420Z,17.70
2017-11-13T13:33:25.935Z,17.00
2017-11-13T13:34:28.460Z,17.20
2017-11-13T13:35:30.981Z,17.00
2017-11-13T13:36:33.546Z,16.90
2017-11-13T13:37:36.068Z,16.90
2017-11-13T13:38:38.587Z,17.10
2017-11-13T13:39:41.110Z,17.30
2017-11-13T13:40:43.633Z,17.50
2017-11-13T13:41:46.965Z,17.60
2017-11-13T13:42:49.485Z,17.60
2017-11-13T13:43:52.788Z,17.50
2017-11-13T13:44:55.308Z,17.50
2017-11-13T13:45:58.623Z,18.10
2017-11-13T13:47:01.957Z,17.80
2017-11-13T13:48:04.477Z,17.70
2017-11-13T13:49:07.762Z,17.50
2017-11-13T13:50:10.286Z,17.50
2017-11-13T13:51:12.809Z,17.60
2017-11-13T13:52:15.375Z,18.00
2017-11-13T13:53:17.897Z,17.80
2017-11-13T13:54:20.406Z,18.10
2017-11-13T13:55:22.928Z,17.90
2017-11-13T13:56:25.446Z,18.00
2017-11-13T13:57:28.013Z,18.00
2017-11-13T13:58:30.534Z,18.00