createdAt,value
2023-05-20T00:00:30.060Z,80.56
2023-05-20T00:01:31.537Z,79.53
2023-05-20T00:02:33.673Z,80.03
2023-05-20T00:03:35.281Z,80.74
2023-05-20T00:04:37.049Z,80.40
2023-05-20T00:05:38.592Z,79.74
2023-05-20T00:06:40.229Z,80.50
2023-05-20T00:07:41.853Z,81.11
2023-05-20T00:08:43.416Z,80.08
2023-05-20T00:09:45.294Z,80.26
2023-05-20T00:10:47.035Z,80.92
2023-05-20T00:11:48.578Z,80.59
2023-05-20T00:12:50.055Z,81.26
2023-05-20T00:13:51.639Z,81.07
2023-05-20T00:14:53.927Z,79.85
2023-05-20T00:15:57.370Z,80.77
2023-05-20T00:16:58.916Z,80.77
2023-05-20T00:18:04.368Z,80.02
2023-05-20T00:19:05.949Z,80.38
2023-05-20T00:20:08.428Z,80.41
2023-05-20T00:21:09.899Z,80.64
2023-05-20T00:22:11.373Z,81.09
2023-05-20T00:23:12.884Z,80.59
2023-05-20T00:24:14.330Z,80.86
2023-05-20T00:25:16.292Z,81.08
2023-05-20T00:26:17.917Z,81.24
2023-05-20T00:27:19.385Z,81.67
2023-05-20T00:28:21.648Z,80.43
2023-05-20T00:29:23.193Z,81.34
2023-05-20T00:30:24.649Z,81.73
2023-05-20T00:31:26.171Z,80.98
2023-05-20T00:32:27.741Z,81.20
2023-05-20T00:33:29.268Z,81.25
2023-05-20T00:34:30.837Z,81.63
2023-05-20T00:35:32.591Z,81.90
2023-05-20T00:36:35.449Z,81.17
2023-05-20T00:37:36.904Z,81.81
2023-05-20T00:38:38.368Z,82.23
2023-05-20T00:39:39.798Z,81.56
2023-05-20T00:40:41.268Z,80.86
2023-05-20T00:41:42.710Z,80.85
2023-05-20T00:42:44.135Z,81.22
2023-05-20T00:43:45.581Z,81.80
2023-05-20T00:44:47.040Z,81.96
2023-05-20T00:45:48.676Z,81.53
2023-05-20T00:46:54.034Z,82.32
2023-05-20T00:47:59.523Z,82.51
2023-05-20T00:49:01.688Z,82.67
2023-05-20T00:50:03.511Z,83.25
2023-05-20T00:51:05.120Z,81.31
2023-05-20T00:52:07.897Z,81.52
2023-05-20T00:53:09.969Z,82.64
2023-05-20T00:54:11.735Z,82.00
2023-05-20T00:55:13.244Z,81.16
2023-05-20T00:56:14.866Z,81.91
2023-05-20T00:57:17.160Z,82.55
2023-05-20T00:58:18.660Z,83.34
2023-05-20T00:59:20.235Z,82.42
2023-05-20T01:00:21.734Z,83.01
2023-05-20T01:01:23.372Z,83.63
2023-05-20T01:02:25.356Z,83.51
2023-05-20T01:03:27.507Z,82.93
2023-05-20T01:04:31.389Z,83.58
2023-05-20T01:05:33.422Z,82.80
2023-05-20T01:06:35.187Z,82.22
2023-05-20T01:07:36.883Z,82.01
2023-05-20T01:08:38.531Z,82.28
2023-05-20T01:09:40.069Z,82.73
2023-05-20T01:10:46.568Z,83.75
2023-05-20T01:11:52.979Z,83.67
2023-05-20T01:12:58.179Z,83.29
2023-05-20T01:14:06.490Z,84.13
2023-05-20T01:15:16.185Z,84.00
2023-05-20T01:16:18.545Z,83.99
2023-05-20T01:17:21.034Z,83.28
2023-05-20T01:18:25.607Z,84.40
2023-05-20T01:19:42.056Z,84.48
2023-05-20T01:20:45.897Z,83.84
2023-05-20T01:21:49.180Z,83.89
2023-05-20T01:22:55.171Z,84.73
2023-05-20T01:23:56.629Z,84.90
2023-05-20T01:24:59.979Z,84.74
2023-05-20T01:26:01.500Z,84.61
2023-05-20T01:27:03.320Z,84.10
2023-05-20T01:28:05.035Z,84.93
2023-05-20T01:29:06.533Z,84.24
2023-05-20T01:30:11.867Z,85.64
2023-05-20T01:31:23.680Z,85.80
2023-05-20T01:32:38.971Z,84.85
2023-05-20T01:33:42.008Z,86.11
2023-05-20T01:34:45.154Z,85.23
2023-05-20T01:35:47.800Z,86.04
2023-05-20T01:36:50.468Z,85.61
2023-05-20T01:37:53.412Z,86.13
2023-05-20T01:38:56.007Z,85.05
2023-05-20T01:39:58.250Z,86.05
2023-05-20T01:41:02.592Z,86.14
2023-05-20T01:42:06.178Z,86.19
2023-05-20T01:43:08.230Z,85.77
2023-05-20T01:44:09.967Z,84.83
2023-05-20T01:45:12.164Z,86.31
2023-05-20T01:46:15.167Z,86.45
2023-05-20T01:47:16.688Z,85.19
2023-05-20T01:48:18.223Z,86.45
2023-05-20T01:49:19.688Z,85.95
2023-05-20T01:50:23.970Z,86.26
2023-05-20T01:51:25.544Z,86.06
2023-05-20T01:52:27.326Z,86.17
2023-05-20T01:53:29.031Z,85.29
2023-05-20T01:54:30.694Z,85.36
2023-05-20T01:55:32.287Z,86.27
2023-05-20T01:56:34.529Z,85.79
2023-05-20T01:57:36.305Z,85.89
2023-05-20T01:58:37.780Z,85.70
2023-05-20T01:59:39.602Z,85.92
2023-05-20T02:00:41.087Z,85.18
2023-05-20T02:01:42.767Z,86.33
2023-05-20T02:02:44.432Z,85.48
2023-05-20T02:03:45.982Z,86.19
2023-05-20T02:04:50.365Z,85.79
2023-05-20T02:05:51.862Z,85.69
2023-05-20T02:06:53.521Z,85.18
2023-05-20T02:07:55.030Z,86.18
2023-05-20T02:08:56.652Z,85.40
2023-05-20T02:09:58.243Z,85.69
2023-05-20T02:10:59.713Z,85.59
2023-05-20T02:12:01.257Z,85.63
2023-05-20T02:13:02.731Z,85.91
2023-05-20T02:14:04.196Z,86.17
2023-05-20T02:15:06.477Z,86.21
2023-05-20T02:16:08.021Z,85.16
2023-05-20T02:17:09.569Z,84.68
2023-05-20T02:18:12.641Z,84.93
2023-05-20T02:19:14.304Z,84.55
2023-05-20T02:20:16.256Z,85.10
2023-05-20T02:21:17.832Z,84.61
2023-05-20T02:22:19.286Z,85.08
2023-05-20T02:23:21.024Z,85.12
2023-05-20T02:24:22.476Z,85.12
2023-05-20T02:25:23.922Z,84.14
2023-05-20T02:26:25.508Z,85.03
2023-05-20T02:27:26.993Z,84.78
2023-05-20T02:28:28.511Z,83.92
2023-05-20T02:29:30.295Z,83.66
2023-05-20T02:30:31.903Z,84.48
2023-05-20T02:31:33.606Z,84.80
2023-05-20T02:32:35.116Z,85.24
2023-05-20T02:33:36.750Z,84.39
2023-05-20T02:34:38.175Z,84.61
2023-05-20T02:35:40.138Z,84.62
2023-05-20T02:36:42.292Z,84.36
2023-05-20T02:37:44.913Z,84.26
2023-05-20T02:38:46.433Z,84.49
2023-05-20T02:39:47.900Z,84.44
2023-05-20T02:40:49.373Z,84.42
2023-05-20T02:41:51.000Z,83.98
2023-05-20T02:42:52.476Z,83.65
2023-05-20T02:43:54.235Z,83.02
2023-05-20T02:44:58.457Z,84.65
2023-05-20T02:46:00.146Z,83.64
2023-05-20T02:47:01.664Z,83.89
2023-05-20T02:48:03.304Z,83.56
2023-05-20T02:49:04.771Z,83.41
2023-05-20T02:50:07.068Z,83.97
2023-05-20T02:51:08.574Z,83.67
2023-05-20T02:52:10.101Z,83.64
2023-05-20T02:53:11.604Z,83.76
2023-05-20T02:54:13.145Z,83.62
2023-05-20T02:55:14.746Z,83.90
2023-05-20T02:56:18.315Z,83.84
2023-05-20T02:57:19.845Z,83.69
2023-05-20T02:58:26.220Z,83.10
2023-05-20T02:59:27.731Z,83.49
2023-05-20T03:00:31.283Z,83.57
2023-05-20T03:01:35.420Z,83.86
2023-05-20T03:02:37.132Z,84.46
2023-05-20T03:03:38.620Z,82.86
2023-05-20T03:04:41.002Z,83.83
2023-05-20T03:05:46.021Z,83.69
2023-05-20T03:06:47.731Z,82.95
2023-05-20T03:07:50.049Z,83.43
2023-05-20T03:08:51.554Z,83.42
2023-05-20T03:09:53.016Z,84.23
2023-05-20T03:10:54.458Z,84.00
2023-05-20T03:11:55.932Z,84.02
2023-05-20T03:12:57.398Z,83.73
2023-05-20T03:13:58.893Z,83.29
2023-05-20T03:15:01.029Z,83.58
2023-05-20T03:16:02.874Z,83.42
2023-05-20T03:17:04.532Z,83.09
2023-05-20T03:18:07.266Z,83.94
2023-05-20T03:19:08.900Z,83.16
2023-05-20T03:20:12.544Z,83.56
2023-05-20T03:21:14.048Z,82.32
2023-05-20T03:22:15.580Z,82.79
2023-05-20T03:23:17.082Z,83.67
2023-05-20T03:24:18.540Z,83.12
2023-05-20T03:25:20.131Z,83.66
2023-05-20T03:26:21.795Z,84.06
2023-05-20T03:27:26.419Z,83.22
2023-05-20T03:28:27.858Z,83.19
2023-05-20T03:29:29.390Z,82.78
2023-05-20T03:30:31.164Z,82.33
2023-05-20T03:31:32.650Z,83.20
2023-05-20T03:32:34.184Z,83.13
2023-05-20T03:33:35.705Z,83.00
2023-05-20T03:34:38.179Z,84.24
2023-05-20T03:35:39.632Z,83.42
2023-05-20T03:36:41.364Z,82.84
2023-05-20T03:37:43.048Z,83.62
2023-05-20T03:38:44.493Z,84.01
2023-05-20T03:39:46.089Z,84.57
2023-05-20T03:40:47.536Z,84.02
2023-05-20T03:41:49.019Z,83.70
2023-05-20T03:42:52.042Z,83.92
2023-05-20T03:43:53.667Z,83.77
2023-05-20T03:44:55.250Z,83.04
2023-05-20T03:45:56.724Z,82.73
2023-05-20T03:46:58.347Z,83.94
2023-05-20T03:48:00.116Z,83.66
2023-05-20T03:49:02.266Z,84.25
2023-05-20T03:50:03.963Z,83.17
2023-05-20T03:51:05.412Z,83.77
2023-05-20T03:52:07.737Z,82.53
2023-05-20T03:53:09.174Z,83.50
2023-05-20T03:54:10.876Z,82.98
2023-05-20T03:55:12.609Z,83.58
2023-05-20T03:56:14.074Z,82.92
2023-05-20T03:57:15.826Z,82.48
2023-05-20T03:58:17.491Z,83.43
2023-05-20T03:59:19.431Z,82.75
2023-05-20T04:00:20.926Z,83.92
2023-05-20T04:01:25.648Z,83.68
2023-05-20T04:02:27.363Z,82.60
2023-05-20T04:03:29.109Z,83.87
2023-05-20T04:04:31.501Z,83.64
2023-05-20T04:05:33.304Z,83.26
2023-05-20T04:06:35.949Z,83.47
2023-05-20T04:07:37.829Z,82.81
2023-05-20T04:08:39.341Z,83.45
2023-05-20T04:09:40.988Z,83.44
2023-05-20T04:10:45.189Z,82.59
2023-05-20T04:11:46.662Z,82.70
2023-05-20T04:12:48.113Z,82.88
2023-05-20T04:13:49.704Z,83.25
2023-05-20T04:14:52.605Z,82.56
2023-05-20T04:15:54.380Z,83.05
2023-05-20T04:16:56.349Z,83.04
2023-05-20T04:17:58.100Z,83.26
2023-05-20T04:19:00.978Z,82.95
2023-05-20T04:20:02.490Z,82.78
2023-05-20T04:21:04.572Z,82.58
2023-05-20T04:22:06.225Z,82.96
2023-05-20T04:23:07.667Z,82.50
2023-05-20T04:24:09.153Z,82.76
2023-05-20T04:25:10.957Z,82.38
2023-05-20T04:26:12.882Z,82.25
2023-05-20T04:27:14.322Z,82.09
2023-05-20T04:28:16.394Z,82.35
2023-05-20T04:29:19.064Z,81.60
2023-05-20T04:30:22.000Z,82.27
2023-05-20T04:31:26.818Z,81.97
2023-05-20T04:32:28.536Z,81.20
2023-05-20T04:33:33.189Z,82.26
2023-05-20T04:34:35.143Z,81.09
2023-05-20T04:35:37.683Z,83.47
2023-05-20T04:36:39.617Z,82.61
2023-05-20T04:37:42.202Z,81.47
2023-05-20T04:38:44.653Z,82.46
2023-05-20T04:39:48.200Z,82.32
2023-05-20T04:40:49.668Z,82.23
2023-05-20T04:41:54.629Z,82.51
2023-05-20T04:42:58.422Z,82.24
2023-05-20T04:44:00.516Z,82.29
2023-05-20T04:45:04.394Z,82.09
2023-05-20T04:46:09.626Z,82.64
2023-05-20T04:47:11.965Z,82.51
2023-05-20T04:48:14.605Z,81.97
2023-05-20T04:49:16.057Z,82.99
2023-05-20T04:50:17.521Z,82.41
2023-05-20T04:51:19.037Z,82.90
2023-05-20T04:52:20.509Z,82.64
2023-05-20T04:53:23.314Z,83.29
2023-05-20T04:54:25.210Z,83.78
2023-05-20T04:55:27.476Z,83.46
2023-05-20T04:56:28.980Z,83.06
2023-05-20T04:57:30.490Z,83.01
2023-05-20T04:58:33.347Z,83.48
2023-05-20T04:59:34.852Z,82.49
2023-05-20T05:00:39.247Z,82.90
2023-05-20T05:01:40.838Z,82.83
2023-05-20T05:02:42.462Z,82.84
2023-05-20T05:03:44.033Z,82.92
2023-05-20T05:04:45.672Z,82.66
2023-05-20T05:05:47.169Z,83.11
2023-05-20T05:06:49.369Z,82.69
2023-05-20T05:07:50.819Z,82.68
2023-05-20T05:08:52.262Z,82.91
2023-05-20T05:09:53.739Z,82.44
2023-05-20T05:10:55.199Z,81.71
2023-05-20T05:11:56.645Z,82.60
2023-05-20T05:12:58.323Z,83.10
2023-05-20T05:14:00.129Z,81.18
2023-05-20T05:15:01.591Z,82.77
2023-05-20T05:16:03.499Z,82.27
2023-05-20T05:17:04.933Z,82.91
2023-05-20T05:18:06.408Z,82.85
2023-05-20T05:19:08.751Z,82.85
2023-05-20T05:20:10.528Z,82.31
2023-05-20T05:21:12.028Z,81.45
2023-05-20T05:22:13.492Z,81.82
2023-05-20T05:23:14.920Z,81.80
2023-05-20T05:24:16.484Z,82.14
2023-05-20T05:25:18.074Z,82.12
2023-05-20T05:26:19.589Z,82.01
2023-05-20T05:27:21.073Z,82.35
2023-05-20T05:28:22.745Z,82.60
2023-05-20T05:29:24.420Z,82.14
2023-05-20T05:30:26.121Z,82.80
2023-05-20T05:31:27.673Z,82.51
2023-05-20T05:32:29.261Z,81.81
2023-05-20T05:33:30.912Z,82.38
2023-05-20T05:34:32.465Z,81.78
2023-05-20T05:35:34.031Z,81.88
2023-05-20T05:36:35.803Z,81.37
2023-05-20T05:37:37.759Z,81.63
2023-05-20T05:38:39.282Z,81.77
2023-05-20T05:39:40.742Z,82.03
2023-05-20T05:40:42.292Z,81.52
2023-05-20T05:41:43.807Z,81.94
2023-05-20T05:42:45.452Z,82.00
2023-05-20T05:43:46.874Z,82.26
2023-05-20T05:44:48.999Z,82.31
2023-05-20T05:45:50.596Z,82.50
2023-05-20T05:46:52.117Z,81.98
2023-05-20T05:47:54.591Z,81.77
2023-05-20T05:48:56.121Z,82.35
2023-05-20T05:49:57.786Z,81.37
2023-05-20T05:50:59.269Z,81.17
2023-05-20T05:52:00.779Z,80.28
2023-05-20T05:53:02.204Z,81.42
2023-05-20T05:54:03.683Z,81.61
2023-05-20T05:55:05.727Z,80.74
2023-05-20T05:56:07.515Z,80.30
2023-05-20T05:57:09.911Z,80.92
2023-05-20T05:58:11.399Z,81.16
2023-05-20T05:59:13.075Z,80.76
2023-05-20T06:00:15.078Z,80.87
2023-05-20T06:01:16.612Z,80.33
2023-05-20T06:02:18.182Z,80.93
2023-05-20T06:03:19.773Z,80.64
2023-05-20T06:04:21.500Z,80.92
2023-05-20T06:05:22.985Z,80.88
2023-05-20T06:06:24.490Z,79.94
2023-05-20T06:07:25.977Z,79.89
2023-05-20T06:08:27.578Z,80.59
2023-05-20T06:09:29.539Z,79.14
2023-05-20T06:10:30.935Z,80.85
2023-05-20T06:11:32.427Z,80.57
2023-05-20T06:12:33.869Z,80.57
2023-05-20T06:13:36.228Z,78.98
2023-05-20T06:14:37.765Z,80.09
2023-05-20T06:15:40.546Z,79.71
2023-05-20T06:16:42.035Z,79.34
2023-05-20T06:17:44.257Z,79.34
2023-05-20T06:18:46.635Z,79.66
2023-05-20T06:19:48.129Z,79.44
2023-05-20T06:20:56.628Z,78.19
2023-05-20T06:21:58.809Z,79.65
2023-05-20T06:23:00.390Z,78.81
2023-05-20T06:24:01.910Z,79.29
2023-05-20T06:25:03.777Z,79.61
2023-05-20T06:26:05.151Z,79.82
2023-05-20T06:27:06.604Z,79.17
2023-05-20T06:28:08.291Z,78.74
2023-05-20T06:29:09.760Z,79.63
2023-05-20T06:30:11.892Z,79.98
2023-05-20T06:31:13.517Z,80.32
2023-05-20T06:32:14.966Z,79.84
2023-05-20T06:33:17.875Z,78.82
2023-05-20T06:34:19.326Z,78.75
2023-05-20T06:35:20.803Z,79.38
2023-05-20T06:36:22.300Z,79.26
2023-05-20T06:37:26.608Z,79.12
2023-05-20T06:38:28.075Z,79.05
2023-05-20T06:39:29.519Z,79.01
2023-05-20T06:40:30.991Z,79.60
2023-05-20T06:41:32.470Z,79.27
2023-05-20T06:42:33.935Z,79.35
2023-05-20T06:43:35.501Z,78.92
2023-05-20T06:44:36.952Z,78.40
2023-05-20T06:45:38.550Z,78.43
2023-05-20T06:46:40.114Z,79.02
2023-05-20T06:47:41.662Z,78.36
2023-05-20T06:48:43.143Z,78.53
2023-05-20T06:49:47.429Z,78.14
2023-05-20T06:50:49.214Z,77.95
2023-05-20T06:51:50.662Z,77.54
2023-05-20T06:52:52.160Z,78.07
2023-05-20T06:53:53.923Z,77.91
2023-05-20T06:54:55.437Z,77.63
2023-05-20T06:55:56.949Z,76.91
2023-05-20T06:56:58.410Z,77.54
2023-05-20T06:57:59.926Z,76.91
2023-05-20T06:59:01.424Z,76.76
2023-05-20T07:00:05.795Z,77.21
2023-05-20T07:01:07.338Z,76.58
2023-05-20T07:02:08.920Z,77.83
2023-05-20T07:03:11.543Z,78.06
2023-05-20T07:04:13.273Z,77.97
2023-05-20T07:05:14.845Z,77.43
2023-05-20T07:06:16.386Z,77.69
2023-05-20T07:07:18.078Z,77.03
2023-05-20T07:08:19.586Z,77.22
2023-05-20T07:09:21.121Z,77.53
2023-05-20T07:10:22.715Z,78.37
2023-05-20T07:11:24.170Z,76.92
2023-05-20T07:12:25.745Z,78.49
2023-05-20T07:13:27.286Z,78.24
2023-05-20T07:14:28.963Z,77.74
2023-05-20T07:15:30.509Z,77.06
2023-05-20T07:16:34.892Z,77.57
2023-05-20T07:17:36.904Z,78.13
2023-05-20T07:18:38.301Z,77.41
2023-05-20T07:19:39.791Z,77.48
2023-05-20T07:20:41.347Z,77.41
2023-05-20T07:21:42.927Z,76.89
2023-05-20T07:22:44.423Z,76.52
2023-05-20T07:23:46.191Z,77.38
2023-05-20T07:24:47.656Z,76.45
2023-05-20T07:25:49.752Z,76.85
2023-05-20T07:26:51.452Z,76.00
2023-05-20T07:27:53.008Z,76.20
2023-05-20T07:28:54.714Z,75.66
2023-05-20T07:29:56.399Z,75.03
2023-05-20T07:30:58.580Z,74.54
2023-05-20T07:32:00.214Z,74.53
2023-05-20T07:33:01.855Z,74.10
2023-05-20T07:34:03.387Z,74.67
2023-05-20T07:35:05.231Z,74.09
2023-05-20T07:36:07.999Z,73.66
2023-05-20T07:37:12.688Z,73.19
2023-05-20T07:38:14.235Z,72.21
2023-05-20T07:39:16.100Z,73.54
2023-05-20T07:40:17.735Z,73.49
2023-05-20T07:41:19.227Z,72.70
2023-05-20T07:42:20.742Z,73.02
2023-05-20T07:43:22.404Z,72.68
2023-05-20T07:44:24.172Z,72.55
2023-05-20T07:45:25.759Z,72.50
2023-05-20T07:46:27.303Z,72.54
2023-05-20T07:47:28.932Z,72.13
2023-05-20T07:48:30.459Z,73.11
2023-05-20T07:49:31.993Z,72.19
2023-05-20T07:50:34.179Z,71.83
2023-05-20T07:51:35.751Z,72.07
2023-05-20T07:52:54.657Z,71.64
2023-05-20T07:53:57.549Z,70.31
2023-05-20T07:54:59.049Z,69.58
2023-05-20T07:56:00.568Z,69.20
2023-05-20T07:57:02.126Z,68.71
2023-05-20T07:58:04.159Z,68.61
2023-05-20T07:59:05.776Z,68.44
2023-05-20T08:00:09.241Z,68.42
2023-05-20T08:01:11.590Z,68.21
2023-05-20T08:02:13.088Z,68.38
2023-05-20T08:03:14.851Z,68.84
2023-05-20T08:04:16.415Z,68.03
2023-05-20T08:05:17.971Z,68.56
2023-05-20T08:06:24.265Z,68.42
2023-05-20T08:07:25.737Z,67.92
2023-05-20T08:08:29.016Z,67.94
2023-05-20T08:09:31.743Z,68.38
2023-05-20T08:10:33.279Z,68.09
2023-05-20T08:11:34.801Z,67.81
2023-05-20T08:12:36.306Z,68.79
2023-05-20T08:13:37.866Z,68.56
2023-05-20T08:14:39.336Z,69.16
2023-05-20T08:15:41.073Z,68.83
2023-05-20T08:16:43.352Z,68.85
2023-05-20T08:17:44.906Z,70.31
2023-05-20T08:18:46.420Z,68.50
2023-05-20T08:19:47.865Z,68.59
2023-05-20T08:20:49.362Z,67.43
2023-05-20T08:21:50.914Z,67.08
2023-05-20T08:22:52.662Z,67.39
2023-05-20T08:23:54.201Z,68.87
2023-05-20T08:24:55.667Z,68.13
2023-05-20T08:25:57.646Z,67.34
2023-05-20T08:26:59.356Z,67.51
2023-05-20T08:28:06.544Z,65.90
2023-05-20T08:29:08.360Z,66.32
2023-05-20T08:30:10.321Z,66.79
2023-05-20T08:31:11.702Z,68.42
2023-05-20T08:32:13.268Z,67.35
2023-05-20T08:33:15.601Z,67.51
2023-05-20T08:34:17.016Z,67.49
2023-05-20T08:35:18.467Z,66.87
2023-05-20T08:36:19.950Z,67.46
2023-05-20T08:37:21.453Z,67.84
2023-05-20T08:38:22.928Z,67.60
2023-05-20T08:39:25.564Z,68.17
2023-05-20T08:40:27.507Z,68.28
2023-05-20T08:41:29.143Z,67.21
2023-05-20T08:42:30.830Z,67.68
2023-05-20T08:43:32.634Z,67.19
2023-05-20T08:44:35.737Z,68.40
2023-05-20T08:45:38.821Z,67.95
2023-05-20T08:46:41.436Z,67.72
2023-05-20T08:47:43.752Z,67.91
2023-05-20T08:48:45.345Z,68.05
2023-05-20T08:49:46.855Z,68.53
2023-05-20T08:50:50.777Z,68.52
2023-05-20T08:51:52.429Z,68.00
2023-05-20T08:52:54.406Z,67.61
2023-05-20T08:53:55.854Z,68.20
2023-05-20T08:54:58.955Z,68.36
2023-05-20T08:56:03.722Z,68.15
2023-05-20T08:57:05.712Z,68.38
2023-05-20T08:58:07.358Z,69.23
2023-05-20T08:59:08.999Z,68.95
2023-05-20T09:00:13.322Z,69.00
2023-05-20T09:01:14.918Z,68.49
2023-05-20T09:02:16.482Z,68.33
2023-05-20T09:03:18.533Z,68.34
2023-05-20T09:04:20.093Z,68.88
2023-05-20T09:05:22.741Z,69.70
2023-05-20T09:06:24.339Z,68.61
2023-05-20T09:07:29.093Z,69.15
2023-05-20T09:08:30.960Z,69.60
2023-05-20T09:09:33.786Z,69.14
2023-05-20T09:10:36.531Z,70.40
2023-05-20T09:11:38.205Z,69.62
2023-05-20T09:12:39.893Z,70.32
2023-05-20T09:13:41.353Z,69.85
2023-05-20T09:14:43.295Z,70.42
2023-05-20T09:15:44.636Z,70.50
2023-05-20T09:16:46.126Z,70.07
2023-05-20T09:17:50.017Z,70.04
2023-05-20T09:18:55.923Z,70.02
2023-05-20T09:19:57.499Z,70.03
2023-05-20T09:21:06.774Z,70.30
2023-05-20T09:22:08.274Z,69.64
2023-05-20T09:23:10.594Z,70.27
2023-05-20T09:24:12.067Z,70.24
2023-05-20T09:25:14.190Z,70.12
2023-05-20T09:26:18.139Z,69.78
2023-05-20T09:27:21.041Z,69.55
2023-05-20T09:28:25.265Z,69.15
2023-05-20T09:29:27.017Z,69.49
2023-05-20T09:30:28.636Z,69.13
2023-05-20T09:31:34.176Z,69.90
2023-05-20T09:32:35.832Z,69.33
2023-05-20T09:33:37.351Z,68.89
2023-05-20T09:34:39.164Z,68.44
2023-05-20T09:35:41.847Z,68.00
2023-05-20T09:36:47.485Z,67.48
2023-05-20T09:37:52.883Z,67.48
2023-05-20T09:38:57.301Z,66.92
2023-05-20T09:40:05.799Z,67.60
2023-05-20T09:41:15.399Z,67.99
2023-05-20T09:42:26.298Z,68.43
2023-05-20T09:43:28.541Z,69.32
2023-05-20T09:44:31.558Z,69.75
2023-05-20T09:45:33.553Z,69.40
2023-05-20T09:46:36.756Z,68.89
2023-05-20T09:47:41.212Z,69.69
2023-05-20T09:48:44.064Z,69.60
2023-05-20T09:49:49.797Z,69.03
2023-05-20T09:50:51.909Z,69.62
2023-05-20T09:51:53.837Z,69.84
2023-05-20T09:52:55.779Z,70.05
2023-05-20T09:53:58.136Z,70.17
2023-05-20T09:55:02.421Z,69.45
2023-05-20T09:56:04.394Z,69.16
2023-05-20T09:57:07.933Z,69.40
2023-05-20T09:58:10.524Z,69.15
2023-05-20T09:59:13.923Z,68.45
2023-05-20T10:00:17.507Z,68.15
2023-05-20T10:01:19.290Z,68.56
2023-05-20T10:02:21.157Z,67.87
2023-05-20T10:03:24.261Z,67.73
2023-05-20T10:04:27.461Z,67.33
2023-05-20T10:05:33.522Z,66.52
2023-05-20T10:06:47.574Z,65.50
2023-05-20T10:07:49.633Z,64.25
2023-05-20T10:09:28.777Z,65.65
2023-05-20T10:11:12.749Z,63.66
2023-05-20T10:12:53.189Z,63.20
2023-05-20T10:14:17.209Z,62.70
2023-05-20T10:15:32.800Z,62.52
2023-05-20T10:16:56.202Z,62.11
2023-05-20T10:18:34.821Z,62.90
2023-05-20T10:19:36.491Z,63.12
2023-05-20T10:20:48.038Z,64.26
2023-05-20T10:22:02.164Z,63.21
2023-05-20T10:23:04.755Z,63.22
2023-05-20T10:24:10.923Z,63.45
2023-05-20T10:25:26.501Z,63.04
2023-05-20T10:26:38.841Z,62.11
2023-05-20T10:27:47.509Z,61.02
2023-05-20T10:28:49.159Z,60.23
2023-05-20T10:29:57.942Z,60.46
2023-05-20T10:31:00.419Z,59.00
2023-05-20T10:32:02.634Z,58.04
2023-05-20T10:33:06.764Z,57.84
2023-05-20T10:34:15.121Z,58.24
2023-05-20T10:35:22.135Z,58.97
2023-05-20T10:36:28.010Z,58.50
2023-05-20T10:37:33.131Z,58.66
2023-05-20T10:38:34.659Z,58.58
2023-05-20T10:39:36.178Z,59.64
2023-05-20T10:40:38.110Z,59.18
2023-05-20T10:41:39.729Z,58.82
2023-05-20T10:42:42.707Z,59.81
2023-05-20T10:43:44.797Z,58.90
2023-05-20T10:44:47.838Z,58.68
2023-05-20T10:45:50.864Z,59.17
2023-05-20T10:47:21.058Z,59.57
2023-05-20T10:48:33.585Z,59.83
2023-05-20T10:49:38.619Z,60.64
2023-05-20T10:50:40.622Z,59.26
2023-05-20T10:51:44.695Z,59.83
2023-05-20T10:52:46.166Z,61.23
2023-05-20T10:53:47.768Z,60.17
2023-05-20T10:54:59.791Z,60.97
2023-05-20T10:56:01.710Z,60.27
2023-05-20T10:57:07.396Z,60.99
2023-05-20T10:58:10.056Z,60.73
2023-05-20T10:59:11.763Z,60.96
2023-05-20T11:00:13.752Z,60.41
2023-05-20T11:01:17.007Z,60.07
2023-05-20T11:02:19.866Z,59.75
2023-05-20T11:03:25.955Z,60.01
2023-05-20T11:04:29.240Z,59.16
2023-05-20T11:05:31.325Z,58.70
2023-05-20T11:06:33.715Z,58.35
2023-05-20T11:07:35.179Z,58.45
2023-05-20T11:08:36.623Z,57.64
2023-05-20T11:09:38.365Z,57.48
2023-05-20T11:10:41.452Z,56.26
2023-05-20T11:11:43.049Z,57.43
2023-05-20T11:12:44.547Z,57.03
2023-05-20T11:13:50.178Z,58.64
2023-05-20T11:14:51.898Z,57.42
2023-05-20T11:15:53.786Z,56.18
2023-05-20T11:16:58.802Z,56.12
2023-05-20T11:18:02.764Z,58.32
2023-05-20T11:19:04.572Z,57.59
2023-05-20T11:20:06.729Z,58.20
2023-05-20T11:21:08.181Z,56.92
2023-05-20T11:22:09.858Z,57.20
2023-05-20T11:23:15.369Z,56.92
2023-05-20T11:24:26.427Z,55.76
2023-05-20T11:25:28.335Z,56.73
2023-05-20T11:26:29.893Z,56.04
2023-05-20T11:27:31.407Z,55.50
2023-05-20T11:28:35.099Z,54.42
2023-05-20T11:29:37.807Z,54.79
2023-05-20T11:30:39.548Z,55.23
2023-05-20T11:31:41.037Z,55.45
2023-05-20T11:33:00.677Z,55.38
2023-05-20T11:34:02.481Z,56.01
2023-05-20T11:35:04.880Z,57.29
2023-05-20T11:36:16.214Z,57.39
2023-05-20T11:37:29.018Z,57.74
2023-05-20T11:38:30.665Z,58.13
2023-05-20T11:39:33.095Z,58.86
2023-05-20T11:40:46.385Z,57.72
2023-05-20T11:41:51.097Z,57.18
2023-05-20T11:43:03.123Z,59.08
2023-05-20T11:44:05.221Z,59.14
2023-05-20T11:45:07.174Z,58.92
2023-05-20T11:46:09.904Z,56.30
2023-05-20T11:47:11.404Z,54.76
2023-05-20T11:48:15.405Z,53.87
2023-05-20T11:49:17.338Z,53.53
2023-05-20T11:50:20.246Z,54.98
2023-05-20T11:51:27.115Z,53.63
2023-05-20T11:52:29.459Z,51.62
2023-05-20T11:53:31.652Z,50.37
2023-05-20T11:54:35.634Z,51.01
2023-05-20T11:56:01.242Z,50.09
2023-05-20T11:57:03.776Z,51.78
2023-05-20T11:58:06.089Z,52.14
2023-05-20T11:59:10.683Z,54.48
2023-05-20T12:00:12.611Z,54.70
2023-05-20T12:02:22.282Z,54.50
2023-05-20T12:03:24.383Z,54.05
2023-05-20T12:04:25.984Z,55.44
2023-05-20T12:05:27.469Z,57.63
2023-05-20T12:06:28.942Z,56.95
2023-05-20T12:07:30.499Z,55.38
2023-05-20T12:08:31.955Z,54.02
2023-05-20T12:09:33.450Z,54.06
2023-05-20T12:10:36.891Z,53.91
2023-05-20T12:11:42.486Z,53.75
2023-05-20T12:12:45.418Z,53.88
2023-05-20T12:13:46.913Z,55.04
2023-05-20T12:14:48.375Z,54.39
2023-05-20T12:15:49.876Z,56.53
2023-05-20T12:16:52.648Z,54.98
2023-05-20T12:17:54.450Z,54.47
2023-05-20T12:18:55.830Z,53.58
2023-05-20T12:19:57.354Z,52.58
2023-05-20T12:20:59.642Z,51.81
2023-05-20T12:22:02.636Z,49.84
2023-05-20T12:23:04.624Z,49.32
2023-05-20T12:24:08.476Z,49.49
2023-05-20T12:25:12.234Z,48.04
2023-05-20T12:26:13.877Z,50.01
2023-05-20T12:27:15.351Z,48.77
2023-05-20T12:28:20.102Z,49.34
2023-05-20T12:29:21.602Z,48.55
2023-05-20T12:30:24.158Z,49.08
2023-05-20T12:31:26.184Z,48.18
2023-05-20T12:32:27.678Z,48.16
2023-05-20T12:33:29.146Z,47.02
2023-05-20T12:34:30.597Z,48.30
2023-05-20T12:35:40.528Z,48.70
2023-05-20T12:36:42.415Z,48.89
2023-05-20T12:37:44.390Z,50.22
2023-05-20T12:38:46.374Z,50.67
2023-05-20T12:39:47.876Z,50.58
2023-05-20T12:40:49.371Z,50.89
2023-05-20T12:41:50.833Z,50.29
2023-05-20T12:42:52.309Z,49.99
2023-05-20T12:43:54.311Z,50.85
2023-05-20T12:44:55.873Z,50.12
2023-05-20T12:45:57.510Z,49.41
2023-05-20T12:46:59.289Z,50.38
2023-05-20T12:48:00.878Z,51.81
2023-05-20T12:49:02.548Z,50.26
2023-05-20T12:50:04.989Z,51.74
2023-05-20T12:51:06.463Z,51.45
2023-05-20T12:52:15.258Z,52.02
2023-05-20T12:53:23.276Z,52.35
2023-05-20T12:54:28.118Z,52.46
2023-05-20T12:55:29.676Z,50.79
2023-05-20T12:56:31.359Z,49.66
2023-05-20T12:57:32.859Z,50.07
2023-05-20T12:58:34.350Z,49.48
2023-05-20T12:59:35.815Z,49.30
2023-05-20T13:00:37.308Z,48.95
2023-05-20T13:01:39.016Z,48.46
2023-05-20T13:02:42.211Z,48.66
2023-05-20T13:03:43.844Z,49.42
2023-05-20T13:04:45.324Z,49.50
2023-05-20T13:05:46.761Z,49.23
2023-05-20T13:06:48.231Z,48.68
2023-05-20T13:07:49.694Z,48.04
2023-05-20T13:08:51.172Z,49.58
2023-05-20T13:09:53.131Z,49.75
2023-05-20T13:10:54.613Z,49.80
2023-05-20T13:11:56.457Z,50.42
2023-05-20T13:12:57.910Z,50.01
2023-05-20T13:13:59.370Z,49.78
2023-05-20T13:15:00.854Z,50.02
2023-05-20T13:16:02.787Z,50.14
2023-05-20T13:17:04.601Z,49.59
2023-05-20T13:18:07.067Z,51.06
2023-05-20T13:19:08.734Z,49.75
2023-05-20T13:20:11.110Z,49.98
2023-05-20T13:21:12.611Z,48.21
2023-05-20T13:22:14.151Z,48.28
2023-05-20T13:23:15.613Z,47.61
2023-05-20T13:24:18.160Z,49.38
2023-05-20T13:25:19.678Z,49.88
2023-05-20T13:26:21.964Z,50.74
2023-05-20T13:27:23.514Z,51.90
2023-05-20T13:28:25.071Z,50.75
2023-05-20T13:29:29.583Z,52.28
2023-05-20T13:30:32.469Z,53.48