createdAt,value
2018-05-02T00:02:16.572Z,4.80
2018-05-02T00:04:44.046Z,4.10
2018-05-02T00:07:11.511Z,4.30
2018-05-02T00:09:38.943Z,4.47
2018-05-02T00:12:06.439Z,4.30
2018-05-02T00:14:33.870Z,4.43
2018-05-02T00:17:01.382Z,4.13
2018-05-02T00:19:28.815Z,3.90
2018-05-02T00:21:56.243Z,4.40
2018-05-02T00:24:23.687Z,3.90
2018-05-02T00:26:51.881Z,3.90
2018-05-02T00:29:19.374Z,3.60
2018-05-02T00:31:46.841Z,4.60
2018-05-02T00:34:14.651Z,4.73
2018-05-02T00:36:42.886Z,4.23
2018-05-02T00:39:10.326Z,4.80
2018-05-02T00:41:37.759Z,4.70
2018-05-02T00:44:05.987Z,4.53
2018-05-02T00:46:33.420Z,4.27
2018-05-02T00:49:12.723Z,4.73
2018-05-02T00:51:40.926Z,4.80
2018-05-02T00:54:08.428Z,4.60
2018-05-02T00:56:35.871Z,4.53
2018-05-02T00:59:03.342Z,5.13
2018-05-02T01:01:30.786Z,5.20
2018-05-02T01:03:58.226Z,6.50
2018-05-02T01:06:25.654Z,5.20
2018-05-02T01:08:53.093Z,5.70
2018-05-02T01:11:20.529Z,5.57
2018-05-02T01:13:48.007Z,5.70
2018-05-02T01:16:15.448Z,5.77
2018-05-02T01:18:42.887Z,5.40
2018-05-02T01:21:11.078Z,5.90
2018-05-02T01:23:38.565Z,5.90
2018-05-02T01:26:06.006Z,6.17
2018-05-02T01:28:33.442Z,6.03
2018-05-02T01:31:01.674Z,6.03
2018-05-02T01:33:29.118Z,5.87
2018-05-02T01:35:56.583Z,5.70
2018-05-02T01:38:24.027Z,6.17
2018-05-02T01:40:51.463Z,6.30
2018-05-02T01:43:19.674Z,5.90
2018-05-02T01:45:47.165Z,6.47
2018-05-02T01:48:14.627Z,6.70
2018-05-02T01:50:42.095Z,6.43
2018-05-02T01:53:09.547Z,6.63
2018-05-02T01:55:36.987Z,6.90
2018-05-02T01:58:04.470Z,6.77
2018-05-02T02:00:31.925Z,6.70
2018-05-02T02:02:59.491Z,6.20
2018-05-02T02:05:26.917Z,6.70
2018-05-02T02:07:54.352Z,6.20
2018-05-02T02:10:21.787Z,7.40
2018-05-02T02:12:49.231Z,6.80
2018-05-02T02:15:16.670Z,7.00
2018-05-02T02:17:44.119Z,7.20
2018-05-02T02:20:12.313Z,6.80
2018-05-02T02:22:39.825Z,7.30
2018-05-02T02:25:07.320Z,7.23
2018-05-02T02:27:34.824Z,8.20
2018-05-02T02:30:02.282Z,7.60
2018-05-02T02:32:29.711Z,7.33
2018-05-02T02:34:57.147Z,7.77
2018-05-02T02:37:25.360Z,7.03
2018-05-02T02:39:52.856Z,7.27
2018-05-02T02:42:20.286Z,7.70
2018-05-02T02:44:47.726Z,7.57
2018-05-02T02:47:15.231Z,7.77
2018-05-02T02:49:42.688Z,7.10
2018-05-02T02:52:10.155Z,7.60
2018-05-02T02:54:37.599Z,7.73
2018-05-02T02:57:05.082Z,7.80
2018-05-02T02:59:32.538Z,7.70
2018-05-02T03:01:59.972Z,7.93
2018-05-02T03:04:27.454Z,8.10
2018-05-02T03:06:54.918Z,8.43
2018-05-02T03:09:22.387Z,8.80
2018-05-02T03:11:49.822Z,8.27
2018-05-02T03:14:17.272Z,8.40
2018-05-02T03:16:44.767Z,7.70
2018-05-02T03:19:12.222Z,8.27
2018-05-02T03:21:39.653Z,8.53
2018-05-02T03:24:07.146Z,7.73
2018-05-02T03:26:34.606Z,8.33
2018-05-02T03:29:02.047Z,7.70
2018-05-02T03:31:29.483Z,7.73
2018-05-02T03:33:57.687Z,8.07
2018-05-02T03:36:25.177Z,7.97
2018-05-02T03:38:52.641Z,8.40
2018-05-02T03:41:20.091Z,8.70
2018-05-02T03:43:47.555Z,7.80
2018-05-02T03:46:14.997Z,8.70
2018-05-02T03:48:42.439Z,8.10
2018-05-02T03:51:10.663Z,8.50
2018-05-02T03:53:38.123Z,8.43
2018-05-02T03:56:05.561Z,8.40
2018-05-02T03:58:32.999Z,8.90
2018-05-02T04:01:13.007Z,8.03
2018-05-02T04:03:52.366Z,8.90
2018-05-02T04:06:32.679Z,8.80
2018-05-02T04:09:00.117Z,8.67
2018-05-02T04:11:27.563Z,8.43
2018-05-02T04:13:55.072Z,8.07
2018-05-02T04:16:22.511Z,8.93
2018-05-02T04:18:50.076Z,8.30
2018-05-02T04:21:17.431Z,8.37
2018-05-02T04:23:44.982Z,8.80
2018-05-02T04:26:12.522Z,8.67
2018-05-02T04:28:40.727Z,8.30
2018-05-02T04:31:08.176Z,9.20
2018-05-02T04:33:35.615Z,9.33
2018-05-02T04:36:03.875Z,8.47
2018-05-02T04:38:31.302Z,8.90
2018-05-02T04:40:58.745Z,9.20
2018-05-02T04:43:26.183Z,9.50
2018-05-02T04:45:54.419Z,9.67
2018-05-02T04:48:21.859Z,9.87
2018-05-02T04:50:49.303Z,9.37
2018-05-02T04:53:16.739Z,8.60
2018-05-02T04:55:44.946Z,9.37
2018-05-02T04:58:12.434Z,9.43
2018-05-02T05:00:39.926Z,8.97
2018-05-02T05:03:07.463Z,8.83
2018-05-02T05:05:34.928Z,9.40
2018-05-02T05:08:02.412Z,9.70
2018-05-02T05:10:29.859Z,10.30
2018-05-02T05:12:57.329Z,10.00
2018-05-02T05:15:24.755Z,9.80
2018-05-02T05:17:52.195Z,10.03
2018-05-02T05:20:19.647Z,10.90
2018-05-02T05:22:47.155Z,9.30
2018-05-02T05:25:14.598Z,10.33
2018-05-02T05:27:42.071Z,11.10
2018-05-02T05:30:09.515Z,10.57
2018-05-02T05:32:36.999Z,9.97
2018-05-02T05:35:04.451Z,11.17
2018-05-02T05:37:31.892Z,10.47
2018-05-02T05:39:59.339Z,9.43
2018-05-02T05:42:27.547Z,11.93
2018-05-02T05:44:55.027Z,10.97
2018-05-02T05:47:22.470Z,10.20
2018-05-02T05:49:49.947Z,11.00
2018-05-02T05:52:17.584Z,11.17
2018-05-02T05:54:45.078Z,11.23
2018-05-02T05:57:12.531Z,10.67
2018-05-02T05:59:40.043Z,11.83
2018-05-02T06:02:08.383Z,11.53
2018-05-02T06:04:35.839Z,11.23
2018-05-02T06:07:03.306Z,11.90
2018-05-02T06:09:30.761Z,9.90
2018-05-02T06:11:58.210Z,10.67
2018-05-02T06:14:25.677Z,9.60
2018-05-02T06:16:53.120Z,11.10
2018-05-02T06:19:20.557Z,9.87
2018-05-02T06:21:48.778Z,11.57
2018-05-02T06:24:16.252Z,8.90
2018-05-02T06:26:43.693Z,10.07
2018-05-02T06:29:11.125Z,10.17
2018-05-02T06:31:38.672Z,9.60
2018-05-02T06:34:06.047Z,10.30
2018-05-02T06:36:34.260Z,9.93
2018-05-02T06:39:01.726Z,9.53
2018-05-02T06:41:29.226Z,9.47
2018-05-02T06:43:56.674Z,12.90
2018-05-02T06:46:24.219Z,9.57
2018-05-02T06:48:51.676Z,8.20
2018-05-02T06:51:19.116Z,9.07
2018-05-02T06:53:46.549Z,9.30
2018-05-02T06:56:14.772Z,8.83
2018-05-02T06:58:42.207Z,8.50
2018-05-02T07:01:09.656Z,8.83
2018-05-02T07:03:37.903Z,8.10
2018-05-02T07:06:05.347Z,7.80
2018-05-02T07:08:32.815Z,8.00
2018-05-02T07:11:00.267Z,7.00
2018-05-02T07:13:27.776Z,7.73
2018-05-02T07:15:55.147Z,7.97
2018-05-02T07:18:22.599Z,7.03
2018-05-02T07:20:50.799Z,7.03
2018-05-02T07:23:18.284Z,7.13
2018-05-02T07:25:45.719Z,6.17
2018-05-02T07:28:13.215Z,6.13
2018-05-02T07:30:40.691Z,6.43
2018-05-02T07:33:09.659Z,6.23
2018-05-02T07:35:37.103Z,6.97
2018-05-02T07:38:04.546Z,5.77
2018-05-02T07:40:32.759Z,5.70
2018-05-02T07:43:00.230Z,6.30
2018-05-02T07:45:27.686Z,6.30
2018-05-02T07:47:55.158Z,6.83
2018-05-02T07:50:22.691Z,5.87
2018-05-02T07:52:50.151Z,5.63
2018-05-02T07:55:17.583Z,5.57
2018-05-02T07:57:45.804Z,5.73
2018-05-02T08:00:13.231Z,6.93
2018-05-02T08:02:41.447Z,6.03
2018-05-02T08:05:08.887Z,6.40
2018-05-02T08:07:36.327Z,5.93
2018-05-02T08:10:04.527Z,5.20
2018-05-02T08:12:31.969Z,5.00
2018-05-02T08:15:00.202Z,4.33
2018-05-02T08:17:27.646Z,5.30
2018-05-02T08:19:55.088Z,4.83
2018-05-02T08:22:22.530Z,5.10
2018-05-02T08:24:50.832Z,5.00
2018-05-02T08:27:18.349Z,5.13
2018-05-02T08:29:45.793Z,5.33
2018-05-02T08:32:13.231Z,4.73
2018-05-02T08:34:40.714Z,3.70
2018-05-02T08:37:08.270Z,4.70
2018-05-02T08:39:35.726Z,4.07
2018-05-02T08:42:03.185Z,3.53
2018-05-02T08:44:30.617Z,3.10
2018-05-02T08:46:58.087Z,3.70
2018-05-02T08:49:25.532Z,2.97
2018-05-02T08:51:54.703Z,3.37
2018-05-02T08:54:22.258Z,2.93
2018-05-02T08:56:49.690Z,2.70
2018-05-02T08:59:17.172Z,2.93
2018-05-02T09:01:44.738Z,2.40
2018-05-02T09:04:12.186Z,2.70
2018-05-02T09:06:39.621Z,3.27
2018-05-02T09:09:07.072Z,2.83
2018-05-02T09:11:34.515Z,2.47
2018-05-02T09:14:02.736Z,2.20
2018-05-02T09:16:30.191Z,2.27
2018-05-02T09:18:57.641Z,2.30
2018-05-02T09:21:25.074Z,1.90
2018-05-02T09:23:53.278Z,2.30
2018-05-02T09:26:20.766Z,1.80
2018-05-02T09:28:48.223Z,2.43
2018-05-02T09:31:15.663Z,2.50
2018-05-02T09:33:43.150Z,2.07
2018-05-02T09:36:10.587Z,1.40
2018-05-02T09:38:38.052Z,1.60
2018-05-02T09:41:05.495Z,2.30
2018-05-02T09:43:33.715Z,2.17
2018-05-02T09:46:01.156Z,2.20
2018-05-02T09:48:28.631Z,2.57
2018-05-02T09:50:56.068Z,1.80
2018-05-02T09:53:23.536Z,1.63
2018-05-02T09:55:50.954Z,1.80
2018-05-02T09:58:18.466Z,2.60
2018-05-02T10:00:45.855Z,2.80
2018-05-02T10:03:13.298Z,2.30
2018-05-02T10:05:40.742Z,2.63
2018-05-02T10:08:08.201Z,3.07
2018-05-02T10:10:35.642Z,3.07
2018-05-02T10:13:03.934Z,2.70
2018-05-02T10:15:31.439Z,3.20
2018-05-02T10:17:58.996Z,2.77
2018-05-02T10:20:26.427Z,2.73
2018-05-02T10:22:53.883Z,2.60
2018-05-02T10:25:21.352Z,2.53
2018-05-02T10:27:48.921Z,2.43
2018-05-02T10:30:16.362Z,2.30
2018-05-02T10:32:44.564Z,2.27
2018-05-02T10:35:12.015Z,1.70
2018-05-02T10:37:39.462Z,2.13
2018-05-02T10:40:07.682Z,1.70
2018-05-02T10:42:35.142Z,1.80
2018-05-02T10:45:02.611Z,2.00
2018-05-02T10:47:30.067Z,1.93
2018-05-02T10:49:57.526Z,1.70
2018-05-02T10:52:25.047Z,1.87
2018-05-02T10:54:53.303Z,1.77
2018-05-02T10:57:20.742Z,2.00
2018-05-02T10:59:48.295Z,2.00
2018-05-02T11:02:15.746Z,2.00
2018-05-02T11:04:43.223Z,2.10
2018-05-02T11:07:10.684Z,1.80
2018-05-02T11:09:38.138Z,2.40
2018-05-02T11:12:05.608Z,2.30
2018-05-02T11:14:33.055Z,2.10
2018-05-02T11:17:00.490Z,1.80
2018-05-02T11:19:27.939Z,2.20
2018-05-02T11:21:56.177Z,3.00
2018-05-02T11:24:23.628Z,2.67
2018-05-02T11:26:51.066Z,2.50
2018-05-02T11:29:18.515Z,2.20
2018-05-02T11:31:45.955Z,2.90
2018-05-02T11:34:14.290Z,2.73
2018-05-02T11:36:41.731Z,2.77
2018-05-02T11:39:09.178Z,2.83
2018-05-02T11:41:36.616Z,2.67
2018-05-02T11:44:04.855Z,2.57
2018-05-02T11:46:32.286Z,2.93
2018-05-02T11:48:59.731Z,2.10
2018-05-02T11:51:27.926Z,2.60
2018-05-02T11:53:55.426Z,2.60
2018-05-02T11:56:22.860Z,3.03
2018-05-02T11:58:50.302Z,3.10
2018-05-02T12:01:17.799Z,2.43
2018-05-02T12:03:45.252Z,3.20
2018-05-02T12:06:12.702Z,3.37
2018-05-02T12:08:40.168Z,4.00
2018-05-02T12:11:07.657Z,3.70
2018-05-02T12:13:35.102Z,3.50
2018-05-02T12:16:02.647Z,3.33
2018-05-02T12:18:30.927Z,3.10
2018-05-02T12:20:58.373Z,4.37
2018-05-02T12:23:25.878Z,3.50
2018-05-02T12:25:53.390Z,3.60
2018-05-02T12:28:21.614Z,4.77
2018-05-02T12:30:49.096Z,5.17
2018-05-02T12:33:16.538Z,4.10
2018-05-02T12:35:43.994Z,4.00
2018-05-02T12:38:11.465Z,3.80
2018-05-02T12:40:38.924Z,4.47
2018-05-02T12:43:06.459Z,4.77
2018-05-02T12:45:33.946Z,4.37
2018-05-02T12:48:01.414Z,3.50
2018-05-02T12:50:28.945Z,5.27
2018-05-02T12:52:56.396Z,5.10
2018-05-02T12:55:24.605Z,5.00
2018-05-02T12:57:52.031Z,4.50
2018-05-02T13:00:19.535Z,4.10
2018-05-02T13:02:46.999Z,4.37
2018-05-02T13:05:14.453Z,4.57
2018-05-02T13:07:41.911Z,4.27
2018-05-02T13:10:09.371Z,5.00
2018-05-02T13:12:36.837Z,5.00
2018-05-02T13:15:04.307Z,4.73
2018-05-02T13:17:31.767Z,5.10
2018-05-02T13:19:59.219Z,5.40
2018-05-02T13:22:26.698Z,4.90
2018-05-02T13:24:54.256Z,5.00
2018-05-02T13:27:21.693Z,5.10
2018-05-02T13:29:49.147Z,5.33
2018-05-02T13:32:16.567Z,3.67
2018-05-02T13:34:44.011Z,5.37
2018-05-02T13:37:11.447Z,5.70
2018-05-02T13:39:38.923Z,4.90
2018-05-02T13:42:06.349Z,4.63
2018-05-02T13:44:33.794Z,4.30
2018-05-02T13:47:02.019Z,4.53
2018-05-02T13:49:29.459Z,4.80
2018-05-02T13:51:56.933Z,5.20
2018-05-02T13:54:24.411Z,4.20
2018-05-02T13:56:51.870Z,4.00
2018-05-02T13:59:19.306Z,4.13
2018-05-02T14:01:47.527Z,3.80
2018-05-02T14:04:14.959Z,4.07
2018-05-02T14:06:42.419Z,3.80
2018-05-02T14:09:09.855Z,3.90
2018-05-02T14:11:37.302Z,4.00
2018-05-02T14:14:05.520Z,4.13
2018-05-02T14:16:32.977Z,3.97
2018-05-02T14:19:00.610Z,4.00
2018-05-02T14:21:28.006Z,4.03
2018-05-02T14:23:55.500Z,4.00
2018-05-02T14:26:22.948Z,3.97
2018-05-02T14:28:50.392Z,3.03
2018-05-02T14:31:17.864Z,3.47
2018-05-02T14:33:45.324Z,3.57
2018-05-02T14:36:12.788Z,3.83
2018-05-02T14:38:40.247Z,3.67
2018-05-02T14:41:07.707Z,3.53
2018-05-02T14:43:35.162Z,3.60
2018-05-02T14:46:02.613Z,3.83
2018-05-02T14:48:30.099Z,4.10
2018-05-02T14:50:57.538Z,4.23
2018-05-02T14:53:25.015Z,3.63
2018-05-02T14:55:52.454Z,3.67
2018-05-02T14:58:19.890Z,3.23
2018-05-02T15:00:47.340Z,3.37
2018-05-02T15:03:15.544Z,3.93
2018-05-02T15:05:43.033Z,2.90
2018-05-02T15:08:10.540Z,4.03
2018-05-02T15:10:37.959Z,3.70
2018-05-02T15:13:05.416Z,3.70
2018-05-02T15:15:32.873Z,3.90
2018-05-02T15:18:00.357Z,3.10
2018-05-02T15:20:27.799Z,2.47
2018-05-02T15:22:55.251Z,2.70
2018-05-02T15:25:22.701Z,3.37
2018-05-02T15:27:50.262Z,2.93
2018-05-02T15:30:17.678Z,2.90
2018-05-02T15:32:45.118Z,3.63
2018-05-02T15:35:12.572Z,3.27
2018-05-02T15:37:40.011Z,3.10
2018-05-02T15:40:07.503Z,3.93
2018-05-02T15:42:35.134Z,3.67
2018-05-02T15:45:02.580Z,3.00
2018-05-02T15:47:30.775Z,3.23
2018-05-02T15:49:58.252Z,3.23
2018-05-02T15:52:25.698Z,3.10
2018-05-02T15:54:53.135Z,2.80
2018-05-02T15:57:21.363Z,3.23
2018-05-02T15:59:48.823Z,3.40
2018-05-02T16:02:16.278Z,2.37
2018-05-02T16:04:43.711Z,3.30
2018-05-02T16:07:11.203Z,3.60
2018-05-02T16:09:38.663Z,2.63
2018-05-02T16:12:06.134Z,2.93
2018-05-02T16:14:33.567Z,3.17
2018-05-02T16:17:01.129Z,2.60
2018-05-02T16:19:28.564Z,2.70
2018-05-02T16:21:56.870Z,2.47
2018-05-02T16:24:24.290Z,2.10
2018-05-02T16:26:51.742Z,2.70
2018-05-02T16:29:19.945Z,2.17
2018-05-02T16:31:48.170Z,2.43
2018-05-02T16:34:15.602Z,2.27
2018-05-02T16:36:43.097Z,2.40
2018-05-02T16:39:10.535Z,2.47
2018-05-02T16:41:38.018Z,2.60
2018-05-02T16:44:05.482Z,2.10
2018-05-02T16:46:33.050Z,2.50
2018-05-02T16:49:00.483Z,2.50
2018-05-02T16:51:27.934Z,2.60
2018-05-02T16:53:55.407Z,2.83
2018-05-02T16:56:22.843Z,2.17
2018-05-02T16:58:51.050Z,2.87
2018-05-02T17:01:18.492Z,2.60
2018-05-02T17:03:45.938Z,3.10
2018-05-02T17:06:14.142Z,2.70
2018-05-02T17:08:41.634Z,2.43
2018-05-02T17:11:09.108Z,3.27
2018-05-02T17:13:36.543Z,2.87
2018-05-02T17:16:04.019Z,2.90
2018-05-02T17:18:31.458Z,2.47
2018-05-02T17:20:58.903Z,2.77
2018-05-02T17:23:26.350Z,2.27
2018-05-02T17:25:54.547Z,2.10
2018-05-02T17:28:22.003Z,2.40
2018-05-02T17:30:49.435Z,2.60
2018-05-02T17:33:17.651Z,2.23
2018-05-02T17:35:45.088Z,2.60
2018-05-02T17:38:12.535Z,2.50
2018-05-02T17:40:39.966Z,2.30
2018-05-02T17:43:07.418Z,2.70
2018-05-02T17:45:34.857Z,2.30
2018-05-02T17:48:02.290Z,2.23
2018-05-02T17:50:30.493Z,2.30
2018-05-02T17:52:57.940Z,2.80
2018-05-02T17:55:25.406Z,2.67
2018-05-02T17:57:53.612Z,2.20
2018-05-02T18:00:21.070Z,2.40
2018-05-02T18:02:48.519Z,2.50
2018-05-02T18:05:15.958Z,2.50
2018-05-02T18:07:44.183Z,2.83
2018-05-02T18:10:11.658Z,2.40
2018-05-02T18:12:39.107Z,2.33
2018-05-02T18:15:06.549Z,2.23
2018-05-02T18:17:34.011Z,2.30
2018-05-02T18:20:01.446Z,2.20
2018-05-02T18:22:28.890Z,2.60
2018-05-02T18:24:57.091Z,2.40
2018-05-02T18:27:24.543Z,2.70
2018-05-02T18:29:52.755Z,2.27
2018-05-02T18:32:20.191Z,2.60
2018-05-02T18:34:47.640Z,2.60
2018-05-02T18:37:15.840Z,2.33
2018-05-02T18:39:43.294Z,2.90
2018-05-02T18:42:10.728Z,2.40
2018-05-02T18:44:38.165Z,2.63
2018-05-02T18:47:05.694Z,2.30
2018-05-02T18:49:33.043Z,2.10
2018-05-02T18:52:00.487Z,2.13
2018-05-02T18:54:28.687Z,2.60
2018-05-02T18:56:56.118Z,2.63
2018-05-02T18:59:24.339Z,2.90
2018-05-02T19:01:51.791Z,2.73
2018-05-02T19:04:19.235Z,2.50
2018-05-02T19:06:46.679Z,2.67
2018-05-02T19:09:14.903Z,2.70
2018-05-02T19:11:42.343Z,2.40
2018-05-02T19:14:09.788Z,2.87
2018-05-02T19:16:38.108Z,2.67
2018-05-02T19:19:11.162Z,3.10
2018-05-02T19:21:39.361Z,3.00
2018-05-02T19:24:06.934Z,3.20
2018-05-02T19:26:36.131Z,2.47
2018-05-02T19:29:03.583Z,2.67
2018-05-02T19:31:50.718Z,2.90
2018-05-02T19:34:18.169Z,2.90
2018-05-02T19:36:45.612Z,2.80
2018-05-02T19:39:13.092Z,2.80
2018-05-02T19:41:46.129Z,3.13
2018-05-02T19:44:13.603Z,2.70
2018-05-02T19:46:41.810Z,3.07
2018-05-02T19:49:09.238Z,2.90
2018-05-02T19:51:43.258Z,2.87
2018-05-02T19:54:11.567Z,3.13
2018-05-02T19:56:38.986Z,2.97
2018-05-02T19:59:07.195Z,3.33
2018-05-02T20:01:40.366Z,3.30
2018-05-02T20:04:08.606Z,2.90
2018-05-02T20:06:36.048Z,3.80
2018-05-02T20:09:09.103Z,3.47
2018-05-02T20:14:38.514Z,3.50
2018-05-02T20:17:05.958Z,3.57
2018-05-02T20:19:34.775Z,3.30
2018-05-02T20:22:02.317Z,3.80
2018-05-02T20:24:30.523Z,3.60
2018-05-02T20:26:57.958Z,3.90
2018-05-02T20:29:26.169Z,4.00
2018-05-02T20:31:53.601Z,3.63
2018-05-02T20:34:21.823Z,3.30
2018-05-02T20:36:49.264Z,3.80
2018-05-02T20:39:16.702Z,4.10
2018-05-02T20:41:45.006Z,3.20
2018-05-02T20:44:12.433Z,3.33
2018-05-02T20:46:40.639Z,3.83
2018-05-02T20:49:08.080Z,3.87
2018-05-02T20:51:36.283Z,3.43
2018-05-02T20:54:03.724Z,3.83
2018-05-02T20:56:31.932Z,4.20
2018-05-02T20:58:59.374Z,3.90
2018-05-02T21:01:26.809Z,4.07
2018-05-02T21:03:55.061Z,3.53
2018-05-02T21:06:22.486Z,3.70
2018-05-02T21:08:49.926Z,3.77
2018-05-02T21:11:18.138Z,3.73
2018-05-02T21:13:45.582Z,3.90
2018-05-02T21:16:13.033Z,3.97
2018-05-02T21:18:40.471Z,4.30
2018-05-02T21:21:08.683Z,3.70
2018-05-02T21:23:36.118Z,3.73
2018-05-02T21:26:04.329Z,3.73
2018-05-02T21:28:31.775Z,4.00
2018-05-02T21:31:00.023Z,3.43
2018-05-02T21:33:27.423Z,3.40
2018-05-02T21:35:54.873Z,3.50
2018-05-02T21:38:22.302Z,3.60
2018-05-02T21:40:49.748Z,3.43
2018-05-02T21:43:17.171Z,3.60
2018-05-02T21:45:44.614Z,3.70
2018-05-02T21:48:12.054Z,3.80
2018-05-02T21:50:40.268Z,3.80
2018-05-02T21:53:07.728Z,4.23
2018-05-02T21:55:35.158Z,3.97
2018-05-02T21:58:03.362Z,3.90
2018-05-02T22:00:30.802Z,4.40
2018-05-02T22:02:58.998Z,3.70
2018-05-02T22:05:26.467Z,3.60
2018-05-02T22:07:54.647Z,3.50
2018-05-02T22:10:22.090Z,4.10
2018-05-02T22:12:50.183Z,4.43
2018-05-02T22:15:17.619Z,4.13
2018-05-02T22:17:45.825Z,3.97
2018-05-02T22:20:13.286Z,4.10
2018-05-02T22:22:40.723Z,4.43
2018-05-02T22:25:08.957Z,4.43
2018-05-02T22:27:36.387Z,4.20
2018-05-02T22:30:03.836Z,3.97
2018-05-02T22:32:31.262Z,4.13
2018-05-02T22:34:58.710Z,3.90
2018-05-02T22:37:26.153Z,3.83
2018-05-02T22:39:53.607Z,4.80
2018-05-02T22:42:21.034Z,4.53
2018-05-02T22:44:48.475Z,4.50
2018-05-02T22:47:16.688Z,3.80
2018-05-02T22:49:44.143Z,4.00
2018-05-02T22:52:11.582Z,3.87
2018-05-02T22:54:39.789Z,3.40
2018-05-02T22:57:07.235Z,4.47
2018-05-02T22:59:34.690Z,4.00
2018-05-02T23:02:02.894Z,4.07
2018-05-02T23:04:30.351Z,4.00
2018-05-02T23:06:57.873Z,3.83
2018-05-02T23:09:25.998Z,3.73
2018-05-02T23:11:53.452Z,3.70
2018-05-02T23:14:20.913Z,4.00
2018-05-02T23:16:48.347Z,4.00
2018-05-02T23:19:16.555Z,3.60
2018-05-02T23:21:43.998Z,3.90
2018-05-02T23:24:11.438Z,3.73
2018-05-02T23:26:38.878Z,4.10
2018-05-02T23:29:06.326Z,3.90
2018-05-02T23:31:33.771Z,4.17
2018-05-02T23:34:01.209Z,4.10
2018-05-02T23:36:28.722Z,4.33
2018-05-02T23:38:56.163Z,4.00
2018-05-02T23:41:23.680Z,4.13
2018-05-02T23:43:51.058Z,3.53
2018-05-02T23:46:18.501Z,3.90
2018-05-02T23:48:46.694Z,3.90
2018-05-02T23:51:14.142Z,3.70
2018-05-02T23:53:42.346Z,3.43
2018-05-02T23:56:09.799Z,3.90
2018-05-02T23:58:37.235Z,3.33
