createdAt,value
2018-04-06T00:01:55.552Z,99.90
2018-04-06T00:04:24.599Z,99.90
2018-04-06T00:06:52.864Z,99.90
2018-04-06T00:09:21.134Z,99.90
2018-04-06T00:11:49.400Z,99.90
2018-04-06T00:14:17.674Z,99.90
2018-04-06T00:16:45.946Z,99.90
2018-04-06T00:19:14.204Z,99.90
2018-04-06T00:21:43.244Z,99.90
2018-04-06T00:24:11.506Z,99.90
2018-04-06T00:26:39.782Z,99.90
2018-04-06T00:29:08.041Z,99.90
2018-04-06T00:31:36.306Z,99.90
2018-04-06T00:34:04.608Z,99.90
2018-04-06T00:36:33.597Z,99.90
2018-04-06T00:39:01.857Z,99.90
2018-04-06T00:41:30.129Z,99.90
2018-04-06T00:43:58.393Z,99.90
2018-04-06T00:46:27.444Z,99.90
2018-04-06T00:48:55.701Z,99.90
2018-04-06T00:51:23.977Z,99.90
2018-04-06T00:53:52.233Z,99.90
2018-04-06T00:56:20.506Z,99.90
2018-04-06T00:58:48.770Z,99.90
2018-04-06T01:01:17.810Z,99.90
2018-04-06T01:03:46.074Z,99.90
2018-04-06T01:06:14.341Z,99.90
2018-04-06T01:08:42.612Z,99.90
2018-04-06T01:11:10.901Z,99.90
2018-04-06T01:13:39.215Z,99.90
2018-04-06T01:16:07.516Z,99.90
2018-04-06T01:18:36.549Z,99.90
2018-04-06T01:21:04.818Z,99.90
2018-04-06T01:23:33.086Z,99.90
2018-04-06T01:26:03.960Z,99.90
2018-04-06T01:28:32.236Z,99.90
2018-04-06T01:31:00.493Z,99.90
2018-04-06T01:33:28.773Z,99.90
2018-04-06T01:35:57.038Z,99.90
2018-04-06T01:38:25.406Z,99.90
2018-04-06T01:40:53.673Z,99.90
2018-04-06T01:43:25.047Z,99.90
2018-04-06T01:45:54.960Z,99.90
2018-04-06T01:48:23.225Z,99.90
2018-04-06T01:50:51.502Z,99.90
2018-04-06T01:53:19.761Z,99.90
2018-04-06T01:55:48.044Z,99.90
2018-04-06T01:58:16.298Z,99.90
2018-04-06T02:00:45.333Z,99.90
2018-04-06T02:03:13.598Z,99.90
2018-04-06T02:05:41.878Z,99.90
2018-04-06T02:08:10.144Z,99.90
2018-04-06T02:10:38.417Z,99.90
2018-04-06T02:13:06.686Z,99.90
2018-04-06T02:15:34.958Z,99.90
2018-04-06T02:18:03.225Z,99.90
2018-04-06T02:20:32.274Z,99.90
2018-04-06T02:23:00.553Z,99.90
2018-04-06T02:25:28.821Z,99.90
2018-04-06T02:27:57.082Z,99.90
2018-04-06T02:30:25.354Z,99.90
2018-04-06T02:32:53.631Z,99.90
2018-04-06T02:35:21.906Z,99.90
2018-04-06T02:37:50.171Z,99.90
2018-04-06T02:40:18.444Z,99.90
2018-04-06T02:42:46.708Z,99.90
2018-04-06T02:45:14.994Z,99.90
2018-04-06T02:47:43.266Z,99.90
2018-04-06T02:50:11.534Z,99.90
2018-04-06T02:52:39.806Z,99.90
2018-04-06T02:55:08.846Z,99.90
2018-04-06T02:57:37.110Z,99.90
2018-04-06T03:00:05.388Z,99.90
2018-04-06T03:02:33.645Z,99.90
2018-04-06T03:05:01.928Z,99.90
2018-04-06T03:07:30.186Z,99.90
2018-04-06T03:09:58.462Z,99.90
2018-04-06T03:12:26.732Z,99.90
2018-04-06T03:14:55.059Z,99.90
2018-04-06T03:17:24.034Z,99.90
2018-04-06T03:19:52.313Z,99.90
2018-04-06T03:22:20.669Z,99.90
2018-04-06T03:24:48.948Z,99.90
2018-04-06T03:27:17.214Z,99.90
2018-04-06T03:29:45.492Z,99.90
2018-04-06T03:32:13.758Z,99.90
2018-04-06T03:34:42.798Z,99.90
2018-04-06T03:37:11.062Z,99.90
2018-04-06T03:39:39.345Z,99.90
2018-04-06T03:42:07.612Z,99.90
2018-04-06T03:44:35.870Z,99.90
2018-04-06T03:47:04.150Z,99.90
2018-04-06T03:49:32.424Z,99.90
2018-04-06T03:52:00.695Z,99.90
2018-04-06T03:54:28.961Z,99.90
2018-04-06T03:56:57.251Z,99.90
2018-04-06T03:59:25.536Z,99.90
2018-04-06T04:01:53.790Z,99.90
2018-04-06T04:04:22.064Z,99.90
2018-04-06T04:06:51.094Z,99.90
2018-04-06T04:09:19.362Z,99.90
2018-04-06T04:11:47.634Z,99.90
2018-04-06T04:14:15.896Z,99.90
2018-04-06T04:16:44.176Z,99.90
2018-04-06T04:19:12.441Z,99.90
2018-04-06T04:21:41.470Z,99.90
2018-04-06T04:24:09.774Z,99.90
2018-04-06T04:26:38.037Z,99.90
2018-04-06T04:29:06.305Z,99.90
2018-04-06T04:31:34.578Z,99.90
2018-04-06T04:34:02.841Z,99.90
2018-04-06T04:36:31.118Z,99.90
2018-04-06T04:38:59.393Z,99.90
2018-04-06T04:41:27.672Z,99.90
2018-04-06T04:43:55.934Z,99.90
2018-04-06T04:46:24.222Z,99.90
2018-04-06T04:48:52.483Z,99.90
2018-04-06T04:51:20.758Z,99.90
2018-04-06T04:53:49.027Z,99.90
2018-04-06T04:56:17.298Z,99.90
2018-04-06T04:58:45.573Z,99.90
2018-04-06T05:01:13.842Z,99.90
2018-04-06T05:03:42.111Z,99.90
2018-04-06T05:06:11.157Z,99.90
2018-04-06T05:08:39.518Z,99.90
2018-04-06T05:11:07.794Z,99.90
2018-04-06T05:13:36.057Z,99.90
2018-04-06T05:16:04.334Z,99.90
2018-04-06T05:18:32.602Z,99.90
2018-04-06T05:21:00.878Z,99.90
2018-04-06T05:23:29.141Z,99.90
2018-04-06T05:25:57.422Z,99.90
2018-04-06T05:28:25.690Z,99.90
2018-04-06T05:30:54.729Z,99.90
2018-04-06T05:33:22.993Z,99.90
2018-04-06T05:35:51.284Z,99.90
2018-04-06T05:38:19.546Z,99.90
2018-04-06T05:40:47.821Z,99.90
2018-04-06T05:43:16.089Z,99.90
2018-04-06T05:45:44.366Z,99.90
2018-04-06T05:48:12.646Z,99.90
2018-04-06T05:50:40.926Z,99.90
2018-04-06T05:53:09.247Z,99.90
2018-04-06T05:55:37.458Z,99.90
2018-04-06T05:58:05.726Z,99.90
2018-04-06T06:00:33.997Z,99.90
2018-04-06T06:03:02.261Z,99.90
2018-04-06T06:05:31.304Z,99.90
2018-04-06T06:07:59.569Z,99.90
2018-04-06T06:10:27.846Z,99.90
2018-04-06T06:12:56.130Z,99.90
2018-04-06T06:15:24.395Z,99.90
2018-04-06T06:17:52.737Z,99.90
2018-04-06T06:20:20.941Z,99.90
2018-04-06T06:22:49.220Z,99.90
2018-04-06T06:25:17.492Z,99.90
2018-04-06T06:27:45.763Z,99.90
2018-04-06T06:30:14.028Z,99.90
2018-04-06T06:32:42.294Z,99.90
2018-04-06T06:35:11.328Z,99.90
2018-04-06T06:37:39.602Z,99.90
2018-04-06T06:40:07.873Z,99.90
2018-04-06T06:42:36.146Z,99.90
2018-04-06T06:45:04.416Z,99.90
2018-04-06T06:47:32.695Z,99.90
2018-04-06T06:50:00.962Z,99.90
2018-04-06T06:52:29.229Z,99.90
2018-04-06T06:54:57.486Z,99.90
2018-04-06T06:57:26.530Z,99.90
2018-04-06T06:59:54.889Z,99.90
2018-04-06T07:02:23.159Z,99.90
2018-04-06T07:04:51.426Z,99.90
2018-04-06T07:07:19.705Z,99.90
2018-04-06T07:09:47.973Z,99.90
2018-04-06T07:12:16.254Z,99.90
2018-04-06T07:14:44.535Z,99.90
2018-04-06T07:17:12.808Z,99.90
2018-04-06T07:19:41.084Z,99.90
2018-04-06T07:22:09.375Z,99.90
2018-04-06T07:24:37.637Z,99.90
2018-04-06T07:27:05.916Z,99.90
2018-04-06T07:29:34.180Z,99.90
2018-04-06T07:32:02.473Z,99.90
2018-04-06T07:34:31.491Z,99.90
2018-04-06T07:36:59.768Z,99.90
2018-04-06T07:39:28.030Z,99.90
2018-04-06T07:41:56.296Z,99.90
2018-04-06T07:44:24.573Z,99.90
2018-04-06T07:46:52.841Z,99.90
2018-04-06T07:49:21.101Z,99.90
2018-04-06T07:51:50.146Z,99.90
2018-04-06T07:54:18.403Z,99.90
2018-04-06T07:56:46.675Z,99.90
2018-04-06T07:59:14.940Z,99.90
2018-04-06T08:01:43.196Z,99.90
2018-04-06T08:04:12.234Z,99.90
2018-04-06T08:06:40.496Z,99.90
2018-04-06T08:09:08.766Z,99.90
2018-04-06T08:11:37.029Z,99.90
2018-04-06T08:14:05.303Z,99.90
2018-04-06T08:16:34.318Z,99.90
2018-04-06T08:19:02.577Z,99.90
2018-04-06T08:21:30.849Z,99.90
2018-04-06T08:23:59.113Z,99.90
2018-04-06T08:26:28.147Z,99.90
2018-04-06T08:28:56.402Z,99.90
2018-04-06T08:31:24.667Z,99.90
2018-04-06T08:33:53.702Z,99.90
2018-04-06T08:36:21.965Z,99.90
2018-04-06T08:38:50.243Z,99.90
2018-04-06T08:41:18.488Z,99.90
2018-04-06T08:43:46.762Z,99.90
2018-04-06T08:46:15.792Z,99.90
2018-04-06T08:48:44.058Z,99.90
2018-04-06T08:51:12.319Z,99.90
2018-04-06T08:53:40.580Z,99.90
2018-04-06T08:56:08.841Z,99.10
2018-04-06T08:58:37.127Z,99.10
2018-04-06T09:01:06.155Z,98.30
2018-04-06T09:03:34.422Z,98.20
2018-04-06T09:06:02.688Z,97.20
2018-04-06T09:08:30.949Z,97.40
2018-04-06T09:10:59.973Z,96.90
2018-04-06T09:13:28.302Z,96.90
2018-04-06T09:15:56.503Z,95.40
2018-04-06T09:18:24.766Z,95.20
2018-04-06T09:20:53.807Z,91.80
2018-04-06T09:23:22.065Z,91.80
2018-04-06T09:25:50.334Z,93.30
2018-04-06T09:28:18.594Z,90.10
2018-04-06T09:30:47.618Z,86.10
2018-04-06T09:33:15.882Z,86.20
2018-04-06T09:35:44.138Z,83.40
2018-04-06T09:38:12.405Z,90.20
2018-04-06T09:40:41.435Z,78.00
2018-04-06T09:43:09.703Z,77.40
2018-04-06T09:45:37.963Z,78.20
2018-04-06T09:48:06.985Z,82.70
2018-04-06T09:50:35.266Z,82.80
2018-04-06T09:53:03.531Z,69.10
2018-04-06T09:55:31.790Z,65.80
2018-04-06T09:58:00.059Z,60.00
2018-04-06T10:00:33.166Z,58.60
2018-04-06T10:03:03.229Z,57.50
2018-04-06T10:05:31.494Z,57.40
2018-04-06T10:07:59.765Z,57.30
2018-04-06T10:10:28.028Z,60.10
2018-04-06T10:12:56.297Z,58.90
2018-04-06T10:15:24.565Z,56.80
2018-04-06T10:17:52.828Z,57.00
2018-04-06T10:20:21.104Z,53.80
2018-04-06T10:22:49.370Z,52.50
2018-04-06T10:25:18.394Z,54.20
2018-04-06T10:27:46.674Z,54.20
2018-04-06T10:30:14.930Z,54.50
2018-04-06T10:32:43.202Z,53.10
2018-04-06T10:35:11.487Z,50.00
2018-04-06T10:37:40.498Z,52.00
2018-04-06T10:40:08.766Z,52.00
2018-04-06T10:42:37.037Z,51.50
2018-04-06T10:45:05.312Z,50.50
2018-04-06T10:47:33.569Z,53.80
2018-04-06T10:50:01.836Z,54.00
2018-04-06T10:52:30.869Z,51.40
2018-04-06T10:54:59.141Z,51.30
2018-04-06T10:57:27.418Z,50.60
2018-04-06T10:59:55.682Z,51.60
2018-04-06T11:02:23.950Z,50.60
2018-04-06T11:04:52.226Z,51.20
2018-04-06T11:07:20.484Z,51.50
2018-04-06T11:09:49.518Z,50.90
2018-04-06T11:12:17.785Z,50.70
2018-04-06T11:14:46.054Z,48.60
2018-04-06T11:17:14.300Z,47.70
2018-04-06T11:19:43.338Z,48.30
2018-04-06T11:22:11.605Z,48.00
2018-04-06T11:24:39.971Z,48.40
2018-04-06T11:27:08.233Z,48.20
2018-04-06T11:29:37.271Z,48.20
2018-04-06T11:32:05.594Z,48.10
2018-04-06T11:34:33.799Z,49.60
2018-04-06T11:37:02.938Z,47.70
2018-04-06T11:39:31.204Z,47.70
2018-04-06T11:41:59.462Z,46.60
2018-04-06T11:44:27.731Z,48.20
2018-04-06T11:46:55.985Z,47.40
2018-04-06T11:49:24.258Z,47.30
2018-04-06T11:51:52.518Z,45.90
2018-04-06T11:54:21.553Z,47.50
2018-04-06T11:56:49.813Z,47.40
2018-04-06T11:59:18.081Z,45.60
2018-04-06T12:01:46.338Z,48.80
2018-04-06T12:04:15.374Z,46.00
2018-04-06T12:06:43.645Z,46.10
2018-04-06T12:09:11.917Z,46.60
2018-04-06T12:11:40.174Z,45.60
2018-04-06T12:14:08.446Z,45.40
2018-04-06T12:16:36.706Z,43.30
2018-04-06T12:19:05.747Z,42.70
2018-04-06T12:21:34.009Z,42.60
2018-04-06T12:24:02.273Z,42.10
2018-04-06T12:26:30.533Z,42.30
2018-04-06T12:28:59.570Z,43.20
2018-04-06T12:31:27.821Z,43.80
2018-04-06T12:33:56.084Z,41.10
2018-04-06T12:36:24.342Z,42.10
2018-04-06T12:38:53.399Z,40.70
2018-04-06T12:41:21.650Z,40.70
2018-04-06T12:43:49.913Z,41.20
2018-04-06T12:46:18.182Z,40.40
2018-04-06T12:48:47.218Z,40.90
2018-04-06T12:51:15.482Z,41.00
2018-04-06T12:53:43.753Z,40.70
2018-04-06T12:56:12.689Z,40.10
2018-04-06T12:58:40.960Z,39.50
2018-04-06T13:01:09.429Z,39.20
2018-04-06T13:03:37.693Z,38.80
2018-04-06T13:06:05.965Z,38.90
2018-04-06T13:08:34.249Z,39.70
2018-04-06T13:11:02.497Z,40.00
2018-04-06T13:13:30.773Z,38.80
2018-04-06T13:15:59.025Z,38.40
2018-04-06T13:18:27.292Z,38.70
2018-04-06T13:20:56.325Z,38.80
2018-04-06T13:23:24.644Z,38.70
2018-04-06T13:25:52.853Z,38.40
2018-04-06T13:28:21.122Z,39.50
2018-04-06T13:30:50.150Z,40.30
2018-04-06T13:33:18.429Z,40.30
2018-04-06T13:35:46.778Z,39.20
2018-04-06T13:38:15.030Z,37.80
2018-04-06T13:40:44.066Z,37.30
2018-04-06T13:43:12.324Z,37.30
2018-04-06T13:45:40.592Z,38.70
2018-04-06T13:48:08.891Z,37.50
2018-04-06T13:50:37.885Z,38.40
2018-04-06T13:53:06.145Z,38.40
2018-04-06T13:55:34.411Z,37.00
2018-04-06T13:58:03.436Z,35.90
2018-04-06T14:00:31.703Z,35.90
2018-04-06T14:02:59.961Z,36.30
2018-04-06T14:05:28.239Z,36.70
2018-04-06T14:07:56.497Z,36.90
2018-04-06T14:10:25.534Z,36.30
2018-04-06T14:12:53.794Z,36.20
2018-04-06T14:15:22.066Z,36.30
2018-04-06T14:17:50.325Z,37.50
2018-04-06T14:20:19.364Z,36.30
2018-04-06T14:22:47.626Z,36.20
2018-04-06T14:25:15.893Z,36.60
2018-04-06T14:27:44.153Z,36.10
2018-04-06T14:30:12.422Z,36.00
2018-04-06T14:32:41.448Z,36.30
2018-04-06T14:35:09.719Z,36.30
2018-04-06T14:37:38.052Z,36.20
2018-04-06T14:40:06.296Z,36.70
2018-04-06T14:42:34.558Z,36.10
2018-04-06T14:45:02.822Z,35.80
2018-04-06T14:47:31.082Z,35.90
2018-04-06T14:49:59.350Z,36.80
2018-04-06T14:52:27.612Z,35.70
2018-04-06T14:54:56.639Z,37.00
2018-04-06T14:57:24.893Z,36.90
2018-04-06T14:59:53.158Z,35.50
2018-04-06T15:02:22.188Z,35.70
2018-04-06T15:04:50.450Z,36.30
2018-04-06T15:07:18.703Z,34.00
2018-04-06T15:09:47.748Z,35.50
2018-04-06T15:12:16.017Z,35.40
2018-04-06T15:14:44.283Z,35.00
2018-04-06T15:17:12.542Z,34.70
2018-04-06T15:19:40.809Z,35.30
2018-04-06T15:22:09.843Z,36.20
2018-04-06T15:24:38.106Z,36.20
2018-04-06T15:27:06.362Z,36.20
2018-04-06T15:29:34.634Z,35.80
2018-04-06T15:32:02.897Z,35.20
2018-04-06T15:34:31.926Z,35.70
2018-04-06T15:37:00.196Z,35.70
2018-04-06T15:39:28.450Z,36.30
2018-04-06T15:41:57.467Z,33.80
2018-04-06T15:44:25.743Z,33.70
2018-04-06T15:46:54.009Z,34.50
2018-04-06T15:49:22.287Z,35.30
2018-04-06T15:51:50.541Z,35.10
2018-04-06T15:54:19.586Z,36.20
2018-04-06T15:56:47.842Z,36.20
2018-04-06T15:59:16.105Z,36.30
2018-04-06T16:01:44.373Z,35.50
2018-04-06T16:04:12.645Z,34.70
2018-04-06T16:06:41.677Z,34.10
2018-04-06T16:09:09.943Z,34.10
2018-04-06T16:11:38.200Z,34.90
2018-04-06T16:14:06.461Z,34.80
2018-04-06T16:16:35.502Z,36.20
2018-04-06T16:19:03.765Z,36.10
2018-04-06T16:21:32.031Z,36.10
2018-04-06T16:24:00.294Z,35.90
2018-04-06T16:26:28.557Z,37.10
2018-04-06T16:28:57.587Z,37.40
2018-04-06T16:31:25.853Z,37.40
2018-04-06T16:33:54.109Z,37.20
2018-04-06T16:36:22.389Z,37.70
2018-04-06T16:38:50.647Z,36.60
2018-04-06T16:41:19.683Z,37.40
2018-04-06T16:43:47.950Z,37.30
2018-04-06T16:46:16.218Z,37.40
2018-04-06T16:48:44.490Z,38.20
2018-04-06T16:51:12.758Z,38.70
2018-04-06T16:53:41.073Z,39.60
2018-04-06T16:56:09.416Z,40.20
2018-04-06T16:58:37.682Z,40.60
2018-04-06T17:01:06.732Z,41.40
2018-04-06T17:03:34.982Z,41.40
2018-04-06T17:06:03.246Z,42.20
2018-04-06T17:08:31.506Z,42.60
2018-04-06T17:10:59.772Z,43.10
2018-04-06T17:13:28.805Z,43.00
2018-04-06T17:15:57.078Z,43.00
2018-04-06T17:18:25.342Z,43.70
2018-04-06T17:20:53.617Z,43.60
2018-04-06T17:23:21.890Z,44.00
2018-04-06T17:25:50.178Z,44.30
2018-04-06T17:28:18.442Z,44.10
2018-04-06T17:30:46.710Z,44.80
2018-04-06T17:33:14.981Z,44.50
2018-04-06T17:35:43.255Z,44.70
2018-04-06T17:38:12.282Z,44.60
2018-04-06T17:40:40.550Z,44.50
2018-04-06T17:43:08.822Z,44.90
2018-04-06T17:45:37.095Z,45.80
2018-04-06T17:48:05.360Z,45.70
2018-04-06T17:50:33.630Z,46.10
2018-04-06T17:53:01.897Z,46.60
2018-04-06T17:55:30.174Z,47.10
2018-04-06T17:57:59.237Z,47.60
2018-04-06T18:00:28.203Z,47.60
2018-04-06T18:02:56.465Z,48.30
2018-04-06T18:05:24.747Z,48.60
2018-04-06T18:07:53.005Z,49.30
2018-04-06T18:10:21.281Z,49.60
2018-04-06T18:12:49.549Z,50.10
2018-04-06T18:15:18.582Z,50.80
2018-04-06T18:17:46.846Z,50.70
2018-04-06T18:20:15.118Z,50.90
2018-04-06T18:22:43.383Z,50.80
2018-04-06T18:25:11.652Z,50.90
2018-04-06T18:27:39.922Z,51.00
2018-04-06T18:30:08.963Z,51.70
2018-04-06T18:32:37.221Z,51.70
2018-04-06T18:35:05.504Z,52.70
2018-04-06T18:37:33.776Z,53.50
2018-04-06T18:40:02.085Z,54.20
2018-04-06T18:42:30.362Z,54.10
2018-04-06T18:44:58.633Z,54.80
2018-04-06T18:47:26.922Z,54.80
2018-04-06T18:49:55.397Z,56.30
2018-04-06T18:52:24.470Z,58.00
2018-04-06T18:54:52.739Z,57.90
2018-04-06T18:57:21.011Z,59.50
2018-04-06T18:59:49.327Z,60.40
2018-04-06T19:02:17.598Z,60.50
2018-04-06T19:04:45.862Z,62.50
2018-04-06T19:07:14.137Z,63.50
2018-04-06T19:09:42.417Z,66.30
2018-04-06T19:12:10.691Z,68.00
2018-04-06T19:14:38.958Z,70.00
2018-04-06T19:17:07.309Z,73.10
2018-04-06T19:19:35.579Z,74.60
2018-04-06T19:22:03.856Z,76.00
2018-04-06T19:24:32.115Z,77.80
2018-04-06T19:27:01.246Z,74.80
2018-04-06T19:29:29.515Z,74.90
2018-04-06T19:31:57.795Z,75.40
2018-04-06T19:34:26.088Z,77.50
2018-04-06T19:36:54.355Z,79.10
2018-04-06T19:39:22.666Z,78.60
2018-04-06T19:41:50.938Z,78.40
2018-04-06T19:44:19.959Z,73.90
2018-04-06T19:46:48.990Z,71.50
2018-04-06T19:49:17.257Z,71.50
2018-04-06T19:51:45.526Z,69.50
2018-04-06T19:54:13.781Z,70.30
2018-04-06T19:56:42.822Z,70.50
2018-04-06T19:59:11.082Z,70.50
2018-04-06T20:01:39.354Z,71.10
2018-04-06T20:04:07.613Z,71.20
2018-04-06T20:06:35.903Z,69.40
2018-04-06T20:09:04.213Z,67.60
2018-04-06T20:11:32.448Z,66.70
2018-04-06T20:14:00.734Z,66.70
2018-04-06T20:16:29.009Z,66.70
2018-04-06T20:18:57.266Z,66.80
2018-04-06T20:21:25.540Z,67.50
2018-04-06T20:23:54.559Z,70.40
2018-04-06T20:26:22.911Z,70.30
2018-04-06T20:28:55.731Z,71.70
2018-04-06T20:31:24.188Z,71.70
2018-04-06T20:33:52.439Z,73.80
2018-04-06T20:36:21.482Z,77.00
2018-04-06T20:38:49.751Z,76.90
2018-04-06T20:41:18.123Z,76.90
2018-04-06T20:43:46.409Z,77.60
2018-04-06T20:46:14.675Z,78.90
2018-04-06T20:48:42.988Z,78.90
2018-04-06T20:51:11.245Z,81.60
2018-04-06T20:53:39.519Z,83.80
2018-04-06T20:56:07.800Z,83.40
2018-04-06T20:58:36.131Z,82.80
2018-04-06T21:01:04.418Z,84.20
2018-04-06T21:03:33.435Z,86.90
2018-04-06T21:06:01.752Z,86.40
2018-04-06T21:08:29.996Z,85.40
2018-04-06T21:10:58.322Z,85.80
2018-04-06T21:13:26.585Z,85.50
2018-04-06T21:15:55.728Z,88.00
2018-04-06T21:18:24.061Z,87.80
2018-04-06T21:20:52.325Z,88.80
2018-04-06T21:23:20.759Z,87.10
2018-04-06T21:25:49.061Z,88.00
2018-04-06T21:28:17.294Z,87.60
2018-04-06T21:30:45.545Z,86.50
2018-04-06T21:33:14.625Z,85.60
2018-04-06T21:35:42.921Z,85.20
2018-04-06T21:38:11.194Z,86.60
2018-04-06T21:40:39.461Z,86.90
2018-04-06T21:43:07.746Z,89.30
2018-04-06T21:45:36.775Z,89.20
2018-04-06T21:48:05.040Z,89.70
2018-04-06T21:50:33.306Z,88.20
2018-04-06T21:53:01.585Z,87.80
2018-04-06T21:55:29.862Z,85.50
2018-04-06T21:57:58.318Z,85.50
2018-04-06T22:00:27.412Z,85.40
2018-04-06T22:02:55.707Z,85.10
2018-04-06T22:05:24.122Z,87.10
2018-04-06T22:07:52.393Z,86.70
2018-04-06T22:10:20.654Z,87.30
2018-04-06T22:12:48.922Z,87.30
2018-04-06T22:15:17.188Z,87.10
2018-04-06T22:17:46.218Z,89.60
2018-04-06T22:20:14.471Z,89.50
2018-04-06T22:22:42.738Z,89.50
2018-04-06T22:25:11.759Z,91.70
2018-04-06T22:27:40.032Z,91.60
2018-04-06T22:30:08.293Z,92.00
2018-04-06T22:32:36.564Z,92.10
2018-04-06T22:35:05.578Z,91.80
2018-04-06T22:37:33.853Z,91.80
2018-04-06T22:40:02.110Z,91.50
2018-04-06T22:42:30.386Z,92.10
2018-04-06T22:44:58.649Z,92.20
2018-04-06T22:47:27.680Z,92.40
2018-04-06T22:49:55.938Z,92.40
2018-04-06T22:52:24.214Z,92.60
2018-04-06T22:54:52.476Z,92.10
2018-04-06T22:57:20.741Z,92.00
2018-04-06T22:59:49.775Z,91.50
2018-04-06T23:02:18.045Z,91.40
2018-04-06T23:04:46.303Z,91.40
2018-04-06T23:07:14.576Z,90.90
2018-04-06T23:09:42.833Z,90.80
2018-04-06T23:12:11.871Z,89.90
2018-04-06T23:14:40.135Z,89.80
2018-04-06T23:17:08.398Z,89.80
2018-04-06T23:19:36.659Z,88.80
2018-04-06T23:22:05.702Z,89.30
2018-04-06T23:24:33.965Z,89.00
2018-04-06T23:27:02.244Z,90.30
2018-04-06T23:29:30.510Z,90.80
2018-04-06T23:31:58.771Z,91.60
2018-04-06T23:34:27.034Z,91.90
2018-04-06T23:36:56.074Z,92.40
2018-04-06T23:39:24.337Z,92.70
2018-04-06T23:41:52.609Z,93.00
2018-04-06T23:44:20.978Z,93.30
2018-04-06T23:46:49.229Z,93.30
2018-04-06T23:49:18.275Z,93.60
2018-04-06T23:51:46.533Z,93.50
2018-04-06T23:54:14.797Z,93.20
2018-04-06T23:56:43.049Z,92.80
2018-04-06T23:59:12.087Z,92.70
