createdAt,value
2023-02-05T00:02:45.230Z,100195.59
2023-02-05T00:05:51.016Z,100188.30
2023-02-05T00:08:56.514Z,100187.77
2023-02-05T00:12:01.791Z,100195.47
2023-02-05T00:15:06.783Z,100189.48
2023-02-05T00:18:13.642Z,100191.48
2023-02-05T00:21:21.146Z,100194.73
2023-02-05T00:24:26.496Z,100186.09
2023-02-05T00:27:32.309Z,100182.11
2023-02-05T00:30:38.563Z,100190.70
2023-02-05T00:33:45.046Z,100192.82
2023-02-05T00:36:50.637Z,100185.98
2023-02-05T00:39:57.577Z,100185.28
2023-02-05T00:42:58.597Z,100188.30
2023-02-05T00:46:04.854Z,100193.39
2023-02-05T00:49:10.997Z,100196.41
2023-02-05T00:52:17.862Z,100192.42
2023-02-05T00:55:16.393Z,100193.23
2023-02-05T00:58:22.674Z,100196.89
2023-02-05T01:01:27.786Z,100200.64
2023-02-05T01:04:32.847Z,100199.23
2023-02-05T01:07:38.682Z,100198.11
2023-02-05T01:10:45.722Z,100209.52
2023-02-05T01:13:51.934Z,100200.95
2023-02-05T01:16:58.351Z,100207.19
2023-02-05T01:20:03.989Z,100208.59
2023-02-05T01:23:09.654Z,100205.90
2023-02-05T01:26:15.080Z,100208.34
2023-02-05T01:29:21.408Z,100208.42
2023-02-05T01:32:27.208Z,100205.90
2023-02-05T01:35:33.856Z,100202.14
2023-02-05T01:38:39.601Z,100210.03
2023-02-05T01:41:47.653Z,100206.80
2023-02-05T01:44:54.155Z,100209.63
2023-02-05T01:48:01.307Z,100219.17
2023-02-05T01:51:03.662Z,100220.02
2023-02-05T01:54:02.562Z,100222.39
2023-02-05T01:57:11.280Z,100223.37
2023-02-05T02:00:18.739Z,100220.68
2023-02-05T02:03:27.041Z,100220.31
2023-02-05T02:06:33.387Z,100220.87
2023-02-05T02:09:39.843Z,100212.81
2023-02-05T02:12:48.514Z,100218.28
2023-02-05T02:15:54.556Z,100217.18
2023-02-05T02:19:00.710Z,100211.50
2023-02-05T02:22:35.438Z,100207.28
2023-02-05T02:26:19.714Z,100209.58
2023-02-05T02:29:30.811Z,100210.89
2023-02-05T02:32:52.091Z,100214.83
2023-02-05T02:36:00.334Z,100224.78
2023-02-05T02:39:19.102Z,100224.98
2023-02-05T02:42:38.591Z,100226.70
2023-02-05T02:45:45.154Z,100226.59
2023-02-05T02:48:51.138Z,100228.61
2023-02-05T02:51:57.369Z,100226.27
2023-02-05T02:55:03.453Z,100221.23
2023-02-05T02:58:10.250Z,100226.11
2023-02-05T03:01:16.370Z,100225.08
2023-02-05T03:04:30.287Z,100224.57
2023-02-05T03:07:45.750Z,100217.84
2023-02-05T03:10:58.360Z,100217.94
2023-02-05T03:14:04.277Z,100219.72
2023-02-05T03:17:10.058Z,100220.19
2023-02-05T03:20:26.032Z,100214.28
2023-02-05T03:23:32.106Z,100217.19
2023-02-05T03:26:42.936Z,100221.59
2023-02-05T03:29:53.695Z,100222.48
2023-02-05T03:33:40.515Z,100219.78
2023-02-05T03:37:16.623Z,100230.88
2023-02-05T03:40:38.959Z,100232.16
2023-02-05T03:44:10.424Z,100232.56
2023-02-05T03:47:24.524Z,100228.74
2023-02-05T03:50:40.510Z,100238.64
2023-02-05T03:53:49.769Z,100238.22
2023-02-05T03:56:52.391Z,100236.39
2023-02-05T03:59:58.829Z,100235.19
2023-02-05T04:03:07.429Z,100236.54
2023-02-05T04:06:14.048Z,100231.62
2023-02-05T04:09:20.857Z,100237.97
2023-02-05T04:12:28.190Z,100243.19
2023-02-05T04:15:34.800Z,100244.17
2023-02-05T04:18:41.966Z,100242.21
2023-02-05T04:21:47.505Z,100244.39
2023-02-05T04:24:53.414Z,100248.58
2023-02-05T04:28:00.447Z,100253.77
2023-02-05T04:31:07.232Z,100253.52
2023-02-05T04:34:14.801Z,100261.69
2023-02-05T04:37:21.496Z,100261.40
2023-02-05T04:40:27.442Z,100267.83
2023-02-05T04:43:33.977Z,100270.80
2023-02-05T04:46:39.057Z,100268.11
2023-02-05T04:49:47.606Z,100273.86
2023-02-05T04:52:54.307Z,100275.67
2023-02-05T04:56:01.574Z,100274.47
2023-02-05T04:59:07.101Z,100277.41
2023-02-05T05:02:14.967Z,100283.23
2023-02-05T05:05:21.439Z,100288.58
2023-02-05T05:08:29.399Z,100289.25
2023-02-05T05:11:35.758Z,100289.98
2023-02-05T05:14:40.522Z,100290.55
2023-02-05T05:17:46.472Z,100301.62
2023-02-05T05:20:52.928Z,100308.45
2023-02-05T05:23:59.608Z,100306.85
2023-02-05T05:27:05.500Z,100305.07
2023-02-05T05:30:11.323Z,100309.91
2023-02-05T05:33:17.523Z,100311.58
2023-02-05T05:36:23.232Z,100317.19
2023-02-05T05:39:47.631Z,100325.14
2023-02-05T05:43:11.884Z,100320.74
2023-02-05T05:46:17.161Z,100321.89
2023-02-05T05:49:22.890Z,100326.15
2023-02-05T05:52:29.785Z,100334.36
2023-02-05T05:55:35.637Z,100339.47
2023-02-05T05:58:41.017Z,100336.84
2023-02-05T06:01:46.028Z,100340.20
2023-02-05T06:04:52.639Z,100340.36
2023-02-05T06:07:59.661Z,100341.80
2023-02-05T06:11:06.149Z,100338.61
2023-02-05T06:14:13.027Z,100346.73
2023-02-05T06:17:17.928Z,100351.78
2023-02-05T06:20:24.778Z,100364.99
2023-02-05T06:23:31.083Z,100361.30
2023-02-05T06:26:36.860Z,100359.83
2023-02-05T06:29:43.159Z,100363.74
2023-02-05T06:32:47.963Z,100373.07
2023-02-05T06:35:54.571Z,100366.94
2023-02-05T06:39:00.381Z,100375.13
2023-02-05T06:42:05.899Z,100381.00
2023-02-05T06:45:26.027Z,100383.59
2023-02-05T06:48:31.773Z,100389.63
2023-02-05T06:51:37.836Z,100386.95
2023-02-05T06:54:42.919Z,100387.83
2023-02-05T06:57:48.511Z,100395.06
2023-02-05T07:00:48.701Z,100390.14
2023-02-05T07:03:41.650Z,100384.03
2023-02-05T07:06:46.883Z,100396.34
2023-02-05T07:09:53.376Z,100396.95
2023-02-05T07:12:59.761Z,100401.75
2023-02-05T07:16:06.179Z,100399.17
2023-02-05T07:19:07.068Z,100403.75
2023-02-05T07:22:14.793Z,100393.27
2023-02-05T07:25:22.228Z,100399.64
2023-02-05T07:28:28.266Z,100405.90
2023-02-05T07:31:35.267Z,100405.55
2023-02-05T07:34:40.877Z,100404.38
2023-02-05T07:37:48.799Z,100415.94
2023-02-05T07:40:54.500Z,100407.94
2023-02-05T07:44:00.099Z,100403.03
2023-02-05T07:47:06.543Z,100403.78
2023-02-05T07:50:14.488Z,100404.77
2023-02-05T07:53:20.933Z,100409.77
2023-02-05T07:56:30.144Z,100414.55
2023-02-05T07:59:37.096Z,100409.28
2023-02-05T08:02:42.706Z,100406.23
2023-02-05T08:05:48.550Z,100407.84
2023-02-05T08:08:55.444Z,100409.17
2023-02-05T08:12:02.517Z,100414.88
2023-02-05T08:15:08.082Z,100426.39
2023-02-05T08:18:14.559Z,100418.62
2023-02-05T08:21:20.051Z,100425.41
2023-02-05T08:24:26.842Z,100432.22
2023-02-05T08:27:33.616Z,100438.71
2023-02-05T08:30:40.687Z,100442.75
2023-02-05T08:33:47.551Z,100439.34
2023-02-05T08:36:53.478Z,100445.06
2023-02-05T08:39:59.106Z,100436.89
2023-02-05T08:43:07.259Z,100445.50
2023-02-05T08:46:15.104Z,100440.84
2023-02-05T08:49:20.642Z,100447.61
2023-02-05T08:52:26.029Z,100440.99
2023-02-05T08:55:32.060Z,100437.64
2023-02-05T08:58:37.847Z,100440.28
2023-02-05T09:01:47.093Z,100446.35
2023-02-05T09:05:01.796Z,100445.19
2023-02-05T09:08:00.430Z,100445.81
2023-02-05T09:11:06.482Z,100444.05
2023-02-05T09:14:13.710Z,100448.72
2023-02-05T09:17:27.422Z,100441.09
2023-02-05T09:20:33.518Z,100444.30
2023-02-05T09:23:41.124Z,100433.36
2023-02-05T09:26:49.995Z,100430.05
2023-02-05T09:29:55.479Z,100429.80
2023-02-05T09:33:02.290Z,100438.91
2023-02-05T09:36:08.732Z,100437.91
2023-02-05T09:39:30.760Z,100442.17
2023-02-05T09:42:52.465Z,100441.67
2023-02-05T09:46:26.088Z,100448.55
2023-02-05T09:49:58.052Z,100447.92
2023-02-05T09:53:04.570Z,100448.89
2023-02-05T09:56:06.453Z,100452.65
2023-02-05T09:58:58.532Z,100444.92
2023-02-05T10:02:06.346Z,100451.88
2023-02-05T10:05:01.975Z,100446.22
2023-02-05T10:08:18.086Z,100453.47
2023-02-05T10:11:11.396Z,100451.89
2023-02-05T10:14:29.388Z,100455.34
2023-02-05T10:18:15.549Z,100450.44
2023-02-05T10:21:54.456Z,100442.72
2023-02-05T10:25:41.492Z,100438.27
2023-02-05T10:29:14.581Z,100439.98
2023-02-05T10:32:35.135Z,100438.10
2023-02-05T10:36:07.569Z,100443.30
2023-02-05T10:39:17.229Z,100447.73
2023-02-05T10:42:42.985Z,100442.42
2023-02-05T10:45:48.665Z,100446.09
2023-02-05T10:49:11.110Z,100452.23
2023-02-05T10:52:17.277Z,100455.53
2023-02-05T10:55:27.092Z,100455.19
2023-02-05T10:59:16.532Z,100453.20
2023-02-05T11:02:24.488Z,100455.71
2023-02-05T11:05:49.189Z,100449.69
2023-02-05T11:08:58.225Z,100453.13
2023-02-05T11:12:10.538Z,100459.25
2023-02-05T11:15:17.375Z,100448.33
2023-02-05T11:18:30.622Z,100458.66
2023-02-05T11:21:36.275Z,100462.23
2023-02-05T11:24:50.960Z,100455.88
2023-02-05T11:28:14.464Z,100458.03
2023-02-05T11:31:50.013Z,100460.40
2023-02-05T11:34:55.295Z,100464.30
2023-02-05T11:38:06.628Z,100471.80
2023-02-05T11:41:18.574Z,100470.22
2023-02-05T11:44:35.880Z,100465.91
2023-02-05T11:47:50.982Z,100461.96
2023-02-05T11:51:00.595Z,100467.09
2023-02-05T11:54:14.553Z,100464.30
2023-02-05T11:57:37.628Z,100466.95
2023-02-05T12:00:46.505Z,100467.67
2023-02-05T12:03:51.999Z,100475.62
2023-02-05T12:07:08.413Z,100473.91
2023-02-05T12:10:15.909Z,100478.94
2023-02-05T12:13:56.443Z,100479.44
2023-02-05T12:17:16.770Z,100471.86
2023-02-05T12:20:47.901Z,100481.92
2023-02-05T12:24:40.970Z,100484.83
2023-02-05T12:28:20.593Z,100489.98
2023-02-05T12:32:17.079Z,100485.13
2023-02-05T12:36:15.785Z,100497.50
2023-02-05T12:39:47.351Z,100495.29
2023-02-05T12:42:52.135Z,100499.40
2023-02-05T12:46:21.786Z,100496.38
2023-02-05T12:50:05.502Z,100500.19
2023-02-05T12:53:50.882Z,100505.34
2023-02-05T12:57:24.099Z,100508.77
2023-02-05T13:00:39.091Z,100507.80
2023-02-05T13:04:01.791Z,100510.61
2023-02-05T13:07:15.154Z,100513.39
2023-02-05T13:10:23.452Z,100516.73
2023-02-05T13:13:35.352Z,100523.02
2023-02-05T13:16:45.216Z,100522.16
2023-02-05T13:20:05.438Z,100530.99
2023-02-05T13:23:28.574Z,100531.81
2023-02-05T13:26:54.689Z,100526.59
2023-02-05T13:30:04.907Z,100530.73
2023-02-05T13:33:14.735Z,100532.16
2023-02-05T13:36:57.476Z,100532.58
2023-02-05T13:40:35.771Z,100536.20
2023-02-05T13:43:48.599Z,100538.74
2023-02-05T13:47:26.294Z,100541.45
2023-02-05T13:51:00.643Z,100546.16
2023-02-05T13:54:29.808Z,100543.78
2023-02-05T13:57:43.159Z,100547.24
2023-02-05T14:00:50.131Z,100539.82
2023-02-05T14:04:00.256Z,100544.23
2023-02-05T14:07:23.103Z,100546.27
2023-02-05T14:10:50.168Z,100544.48
2023-02-05T14:13:56.925Z,100546.77
2023-02-05T14:16:55.971Z,100550.35
2023-02-05T14:20:01.469Z,100562.38
2023-02-05T14:22:54.902Z,100561.23
2023-02-05T14:25:58.055Z,100560.44
2023-02-05T14:28:58.391Z,100558.41
2023-02-05T14:32:04.705Z,100560.64
2023-02-05T14:35:47.211Z,100566.40
2023-02-05T14:38:53.088Z,100566.52
2023-02-05T14:42:07.408Z,100570.23
2023-02-05T14:45:14.099Z,100564.14
2023-02-05T14:48:20.118Z,100562.97
2023-02-05T14:51:57.629Z,100562.56
2023-02-05T14:55:08.166Z,100564.77
2023-02-05T14:58:21.378Z,100569.26
2023-02-05T15:01:56.605Z,100572.16
2023-02-05T15:05:04.415Z,100568.97
2023-02-05T15:08:33.445Z,100572.12
2023-02-05T15:12:04.696Z,100576.80
2023-02-05T15:15:13.964Z,100574.42
2023-02-05T15:18:38.861Z,100583.12
2023-02-05T15:22:01.367Z,100584.82
2023-02-05T15:25:07.975Z,100581.70
2023-02-05T15:28:25.064Z,100592.89
2023-02-05T15:31:58.334Z,100590.48
2023-02-05T15:35:10.447Z,100590.36
2023-02-05T15:38:30.887Z,100595.55
2023-02-05T15:41:36.979Z,100591.12
2023-02-05T15:44:48.946Z,100597.83
2023-02-05T15:47:55.783Z,100597.37
2023-02-05T15:51:10.009Z,100595.98
2023-02-05T15:54:17.764Z,100598.94
2023-02-05T15:57:29.802Z,100607.11
2023-02-05T16:00:39.235Z,100604.53
2023-02-05T16:03:51.060Z,100612.69
2023-02-05T16:06:58.349Z,100606.59
2023-02-05T16:10:08.096Z,100606.56
2023-02-05T16:13:33.619Z,100610.52
2023-02-05T16:16:38.765Z,100607.99
2023-02-05T16:19:57.276Z,100603.84
2023-02-05T16:23:16.278Z,100615.16
2023-02-05T16:26:29.451Z,100611.70
2023-02-05T16:29:25.764Z,100610.88
2023-02-05T16:32:16.364Z,100608.19
2023-02-05T16:35:10.652Z,100604.49
2023-02-05T16:38:16.668Z,100598.62
2023-02-05T16:41:47.197Z,100609.73
2023-02-05T16:44:54.450Z,100602.48
2023-02-05T16:48:03.410Z,100604.48
2023-02-05T16:51:11.903Z,100603.91
2023-02-05T16:54:29.839Z,100607.61
2023-02-05T16:57:43.506Z,100604.92
2023-02-05T17:00:49.183Z,100610.30
2023-02-05T17:03:58.053Z,100607.45
2023-02-05T17:07:05.305Z,100612.10
2023-02-05T17:10:27.633Z,100614.95
2023-02-05T17:13:58.077Z,100609.45
2023-02-05T17:17:33.310Z,100617.89
2023-02-05T17:20:42.819Z,100616.61
2023-02-05T17:23:48.844Z,100615.91
2023-02-05T17:26:54.888Z,100613.14
2023-02-05T17:30:02.906Z,100629.24
2023-02-05T17:33:09.852Z,100629.20
2023-02-05T17:36:15.739Z,100631.59
2023-02-05T17:39:21.571Z,100626.80
2023-02-05T17:42:37.819Z,100634.61
2023-02-05T17:45:47.566Z,100637.69
2023-02-05T17:48:54.697Z,100642.59
2023-02-05T17:52:01.767Z,100638.23
2023-02-05T17:55:07.467Z,100641.45
2023-02-05T17:58:14.034Z,100649.63
2023-02-05T18:01:20.334Z,100650.45
2023-02-05T18:04:28.699Z,100653.98
2023-02-05T18:07:51.120Z,100646.74
2023-02-05T18:11:00.166Z,100644.16
2023-02-05T18:14:07.080Z,100651.23
2023-02-05T18:17:13.361Z,100645.48
2023-02-05T18:20:20.221Z,100650.37
2023-02-05T18:23:29.024Z,100662.91
2023-02-05T18:26:34.220Z,100659.20
2023-02-05T18:29:42.155Z,100659.78
2023-02-05T18:32:47.188Z,100654.28
2023-02-05T18:35:54.380Z,100663.98
2023-02-05T18:39:01.906Z,100666.45
2023-02-05T18:42:08.640Z,100663.46
2023-02-05T18:45:14.278Z,100673.14
2023-02-05T18:48:21.829Z,100678.27
2023-02-05T18:51:29.835Z,100675.81
2023-02-05T18:54:36.630Z,100677.11
2023-02-05T18:57:43.037Z,100672.33
2023-02-05T19:00:48.449Z,100672.81
2023-02-05T19:03:54.717Z,100674.55
2023-02-05T19:07:04.660Z,100681.57
2023-02-05T19:10:10.393Z,100674.47
2023-02-05T19:13:17.011Z,100680.05
2023-02-05T19:16:25.324Z,100676.48
2023-02-05T19:19:34.675Z,100674.17
2023-02-05T19:22:41.410Z,100677.77
2023-02-05T19:25:49.015Z,100679.31
2023-02-05T19:28:56.206Z,100682.42
2023-02-05T19:32:01.667Z,100678.06
2023-02-05T19:35:04.977Z,100666.14
2023-02-05T19:38:10.986Z,100676.60
2023-02-05T19:41:21.798Z,100679.36
2023-02-05T19:44:29.317Z,100677.09
2023-02-05T19:47:37.289Z,100687.10
2023-02-05T19:50:43.653Z,100685.83
2023-02-05T19:53:52.321Z,100684.37
2023-02-05T19:56:59.124Z,100690.73
2023-02-05T20:00:04.989Z,100695.06
2023-02-05T20:03:11.060Z,100696.66
2023-02-05T20:06:22.531Z,100699.95
2023-02-05T20:09:28.816Z,100705.14
2023-02-05T20:12:36.500Z,100710.86
2023-02-05T20:15:42.410Z,100706.01
2023-02-05T20:18:48.890Z,100709.93
2023-02-05T20:21:55.885Z,100700.35
2023-02-05T20:25:01.672Z,100705.86
2023-02-05T20:28:07.900Z,100702.49
2023-02-05T20:31:33.258Z,100707.21
2023-02-05T20:34:42.849Z,100709.05
2023-02-05T20:37:50.300Z,100706.77
2023-02-05T20:40:56.544Z,100715.71
2023-02-05T20:44:04.316Z,100707.45
2023-02-05T20:47:09.859Z,100708.36
2023-02-05T20:50:16.416Z,100708.63
2023-02-05T20:53:23.399Z,100717.06
2023-02-05T20:56:35.928Z,100721.98
2023-02-05T20:59:44.875Z,100730.99
2023-02-05T21:02:51.308Z,100733.81
2023-02-05T21:05:58.211Z,100738.09
2023-02-05T21:09:05.779Z,100735.17
2023-02-05T21:12:13.334Z,100749.42
2023-02-05T21:15:21.718Z,100752.48
2023-02-05T21:18:27.984Z,100760.00
2023-02-05T21:21:41.301Z,100767.02
2023-02-05T21:24:47.811Z,100762.03
2023-02-05T21:27:53.730Z,100767.17
2023-02-05T21:31:00.119Z,100765.19
2023-02-05T21:34:07.752Z,100756.58
2023-02-05T21:37:13.908Z,100765.85
2023-02-05T21:40:21.638Z,100768.23
2023-02-05T21:43:27.255Z,100761.72
2023-02-05T21:46:33.288Z,100762.98
2023-02-05T21:49:41.006Z,100751.78
2023-02-05T21:52:41.612Z,100766.35
2023-02-05T21:55:49.369Z,100760.97
2023-02-05T21:58:56.028Z,100760.48
2023-02-05T22:02:02.653Z,100762.42
2023-02-05T22:05:10.359Z,100767.73
2023-02-05T22:08:15.742Z,100767.04
2023-02-05T22:11:25.017Z,100766.55
2023-02-05T22:14:32.879Z,100779.44
2023-02-05T22:17:38.729Z,100774.42
2023-02-05T22:20:46.578Z,100774.50
2023-02-05T22:23:52.657Z,100779.50
2023-02-05T22:27:00.894Z,100780.84
2023-02-05T22:30:08.184Z,100783.16
2023-02-05T22:33:17.625Z,100786.89
2023-02-05T22:36:25.459Z,100792.67
2023-02-05T22:39:33.213Z,100796.80
2023-02-05T22:42:39.716Z,100799.50
2023-02-05T22:45:47.693Z,100796.51
2023-02-05T22:48:58.374Z,100800.74
2023-02-05T22:52:07.604Z,100801.77
2023-02-05T22:55:14.728Z,100797.28
2023-02-05T22:58:22.431Z,100805.11
2023-02-05T23:01:35.799Z,100802.45
2023-02-05T23:04:42.349Z,100815.80
2023-02-05T23:07:47.842Z,100809.28
2023-02-05T23:10:54.368Z,100814.23
2023-02-05T23:14:02.390Z,100811.10
2023-02-05T23:17:09.282Z,100816.21
2023-02-05T23:20:14.749Z,100826.08
2023-02-05T23:23:21.475Z,100825.22
2023-02-05T23:26:32.262Z,100836.74
2023-02-05T23:29:39.925Z,100839.16
2023-02-05T23:32:46.696Z,100838.20
2023-02-05T23:35:52.665Z,100845.19
2023-02-05T23:38:59.421Z,100833.58
2023-02-05T23:42:05.155Z,100850.80
2023-02-05T23:45:10.900Z,100855.59
2023-02-05T23:48:17.343Z,100855.39
2023-02-05T23:51:23.260Z,100858.62
2023-02-05T23:54:29.452Z,100854.63
2023-02-05T23:57:37.240Z,100857.23
