createdAt,value
2018-02-02T00:02:13.813Z,99.90
2018-02-02T00:04:41.302Z,99.90
2018-02-02T00:07:08.835Z,99.90
2018-02-02T00:09:36.310Z,99.90
2018-02-02T00:12:03.797Z,99.90
2018-02-02T00:14:31.375Z,99.90
2018-02-02T00:16:59.686Z,99.90
2018-02-02T00:19:27.174Z,99.90
2018-02-02T00:21:54.675Z,99.90
2018-02-02T00:24:22.950Z,99.90
2018-02-02T00:26:51.223Z,99.90
2018-02-02T00:29:19.466Z,99.90
2018-02-02T00:31:46.963Z,99.90
2018-02-02T00:34:15.203Z,99.90
2018-02-02T00:36:42.674Z,99.90
2018-02-02T00:39:10.250Z,99.90
2018-02-02T00:41:38.500Z,99.90
2018-02-02T00:44:06.007Z,99.90
2018-02-02T00:46:33.491Z,99.90
2018-02-02T00:49:00.979Z,99.90
2018-02-02T00:51:34.087Z,99.90
2018-02-02T00:54:02.354Z,99.90
2018-02-02T00:56:30.609Z,99.90
2018-02-02T00:58:58.082Z,99.90
2018-02-02T01:01:25.559Z,99.90
2018-02-02T01:03:53.800Z,99.90
2018-02-02T01:06:21.278Z,99.90
2018-02-02T01:08:49.533Z,99.90
2018-02-02T01:11:17.019Z,99.90
2018-02-02T01:13:45.275Z,99.90
2018-02-02T01:16:12.858Z,99.90
2018-02-02T01:18:41.135Z,99.90
2018-02-02T01:21:09.418Z,99.90
2018-02-02T01:23:36.976Z,99.90
2018-02-02T01:26:05.231Z,99.90
2018-02-02T01:28:32.746Z,99.90
2018-02-02T01:31:00.226Z,99.90
2018-02-02T01:33:27.703Z,99.90
2018-02-02T01:35:55.187Z,99.90
2018-02-02T01:38:23.428Z,99.90
2018-02-02T01:40:50.925Z,99.90
2018-02-02T01:43:19.183Z,99.90
2018-02-02T01:45:48.386Z,99.90
2018-02-02T01:48:21.398Z,99.90
2018-02-02T01:50:49.544Z,99.90
2018-02-02T01:53:17.833Z,99.90
2018-02-02T01:55:46.094Z,99.90
2018-02-02T01:58:14.187Z,99.90
2018-02-02T02:00:42.427Z,99.90
2018-02-02T02:03:09.907Z,99.90
2018-02-02T02:05:38.153Z,99.90
2018-02-02T02:08:05.649Z,99.90
2018-02-02T02:10:33.895Z,99.90
2018-02-02T02:13:01.370Z,99.90
2018-02-02T02:15:29.626Z,99.90
2018-02-02T02:17:57.105Z,99.90
2018-02-02T02:20:25.363Z,99.90
2018-02-02T02:22:52.838Z,99.90
2018-02-02T02:25:21.090Z,99.90
2018-02-02T02:27:48.679Z,99.90
2018-02-02T02:30:16.938Z,99.90
2018-02-02T02:32:44.415Z,99.90
2018-02-02T02:35:12.660Z,99.90
2018-02-02T02:37:40.144Z,99.90
2018-02-02T02:40:08.394Z,99.90
2018-02-02T02:42:35.887Z,99.90
2018-02-02T02:45:04.139Z,99.90
2018-02-02T02:47:31.714Z,99.90
2018-02-02T02:49:59.992Z,99.90
2018-02-02T02:52:28.235Z,99.90
2018-02-02T02:54:55.842Z,99.90
2018-02-02T02:57:24.103Z,99.90
2018-02-02T02:59:52.355Z,99.90
2018-02-02T03:02:19.835Z,99.90
2018-02-02T03:04:48.116Z,99.90
2018-02-02T03:07:16.361Z,99.90
2018-02-02T03:09:43.854Z,99.90
2018-02-02T03:12:12.097Z,99.90
2018-02-02T03:14:39.584Z,99.90
2018-02-02T03:17:07.839Z,99.90
2018-02-02T03:19:35.320Z,99.90
2018-02-02T03:22:03.595Z,99.90
2018-02-02T03:24:31.899Z,99.90
2018-02-02T03:26:59.387Z,99.90
2018-02-02T03:29:26.870Z,99.90
2018-02-02T03:31:54.923Z,99.90
2018-02-02T03:34:22.410Z,99.90
2018-02-02T03:36:49.888Z,99.90
2018-02-02T03:39:17.374Z,99.90
2018-02-02T03:41:44.887Z,99.90
2018-02-02T03:44:13.142Z,99.90
2018-02-02T03:46:40.616Z,99.90
2018-02-02T03:49:08.102Z,99.90
2018-02-02T03:51:35.584Z,99.90
2018-02-02T03:54:03.071Z,99.90
2018-02-02T03:56:30.568Z,99.90
2018-02-02T03:58:58.834Z,99.90
2018-02-02T04:01:27.126Z,99.90
2018-02-02T04:03:54.673Z,99.90
2018-02-02T04:06:22.933Z,99.90
2018-02-02T04:08:50.414Z,99.90
2018-02-02T04:11:18.656Z,99.90
2018-02-02T04:13:46.234Z,99.90
2018-02-02T04:16:14.484Z,99.90
2018-02-02T04:18:41.975Z,99.90
2018-02-02T04:21:10.215Z,99.90
2018-02-02T04:23:37.723Z,99.90
2018-02-02T04:26:05.198Z,99.90
2018-02-02T04:28:32.679Z,99.90
2018-02-02T04:31:00.162Z,99.90
2018-02-02T04:33:27.659Z,99.90
2018-02-02T04:35:55.140Z,99.90
2018-02-02T04:38:22.610Z,99.90
2018-02-02T04:40:50.103Z,99.90
2018-02-02T04:43:17.652Z,99.90
2018-02-02T04:45:45.918Z,99.90
2018-02-02T04:48:13.416Z,99.90
2018-02-02T04:50:41.655Z,99.90
2018-02-02T04:53:09.153Z,99.90
2018-02-02T04:55:37.425Z,99.90
2018-02-02T04:58:05.688Z,99.90
2018-02-02T05:00:33.173Z,99.90
2018-02-02T05:03:00.712Z,99.90
2018-02-02T05:05:28.971Z,99.90
2018-02-02T05:07:56.451Z,99.90
2018-02-02T05:10:24.699Z,99.90
2018-02-02T05:12:52.180Z,99.90
2018-02-02T05:15:20.426Z,99.90
2018-02-02T05:17:47.931Z,99.90
2018-02-02T05:20:15.430Z,99.90
2018-02-02T05:22:42.906Z,99.90
2018-02-02T05:25:10.375Z,99.90
2018-02-02T05:27:37.945Z,99.90
2018-02-02T05:30:06.192Z,99.90
2018-02-02T05:32:33.778Z,99.90
2018-02-02T05:35:01.348Z,99.90
2018-02-02T05:37:29.612Z,99.90
2018-02-02T05:39:57.176Z,99.90
2018-02-02T05:42:25.458Z,99.90
2018-02-02T05:44:53.710Z,99.90
2018-02-02T05:47:22.031Z,99.90
2018-02-02T05:49:49.580Z,99.90
2018-02-02T05:52:17.058Z,99.90
2018-02-02T05:54:44.591Z,99.90
2018-02-02T05:57:12.830Z,99.90
2018-02-02T05:59:40.327Z,99.90
2018-02-02T06:02:08.576Z,99.90
2018-02-02T06:04:36.061Z,99.90
2018-02-02T06:07:04.327Z,99.90
2018-02-02T06:09:32.610Z,99.90
2018-02-02T06:12:00.879Z,99.90
2018-02-02T06:14:29.130Z,99.90
2018-02-02T06:16:57.387Z,99.90
2018-02-02T06:19:36.799Z,99.90
2018-02-02T06:22:04.326Z,99.90
2018-02-02T06:24:33.491Z,99.90
2018-02-02T06:27:00.983Z,99.90
2018-02-02T06:29:29.262Z,99.90
2018-02-02T06:31:57.509Z,99.90
2018-02-02T06:34:24.998Z,99.90
2018-02-02T06:36:58.866Z,99.90
2018-02-02T06:39:26.363Z,99.90
2018-02-02T06:41:54.611Z,99.90
2018-02-02T06:44:22.098Z,99.90
2018-02-02T06:46:50.348Z,99.90
2018-02-02T06:49:17.834Z,99.90
2018-02-02T06:51:46.119Z,99.90
2018-02-02T06:54:14.398Z,99.90
2018-02-02T06:56:42.644Z,99.90
2018-02-02T06:59:10.910Z,99.90
2018-02-02T07:01:39.104Z,99.90
2018-02-02T07:04:07.008Z,99.90
2018-02-02T07:06:34.494Z,99.90
2018-02-02T07:09:01.976Z,99.90
2018-02-02T07:11:29.553Z,99.90
2018-02-02T07:13:57.847Z,99.90
2018-02-02T07:16:25.331Z,99.90
2018-02-02T07:18:52.814Z,99.90
2018-02-02T07:21:20.286Z,99.90
2018-02-02T07:23:47.778Z,99.90
2018-02-02T07:26:15.332Z,99.90
2018-02-02T07:28:43.609Z,99.90
2018-02-02T07:31:11.927Z,99.90
2018-02-02T07:33:39.458Z,99.90
2018-02-02T07:36:06.947Z,99.90
2018-02-02T07:38:34.483Z,99.90
2018-02-02T07:41:02.006Z,99.90
2018-02-02T07:43:30.317Z,99.90
2018-02-02T07:45:57.881Z,99.90
2018-02-02T07:48:25.418Z,99.90
2018-02-02T07:50:53.123Z,99.90
2018-02-02T07:53:20.684Z,99.90
2018-02-02T07:55:48.237Z,99.90
2018-02-02T07:58:15.778Z,99.90
2018-02-02T08:00:48.964Z,99.90
2018-02-02T08:03:16.568Z,99.90
2018-02-02T08:05:44.902Z,99.90
2018-02-02T08:08:12.495Z,99.90
2018-02-02T08:10:40.062Z,99.90
2018-02-02T08:13:07.691Z,99.90
2018-02-02T08:15:35.275Z,99.90
2018-02-02T08:18:02.813Z,99.70
2018-02-02T08:20:30.351Z,99.60
2018-02-02T08:22:58.023Z,99.30
2018-02-02T08:25:25.610Z,99.50
2018-02-02T08:27:53.145Z,98.90
2018-02-02T08:30:20.715Z,98.30
2018-02-02T08:32:48.245Z,97.90
2018-02-02T08:35:16.537Z,97.40
2018-02-02T08:37:44.071Z,97.40
2018-02-02T08:40:12.382Z,96.30
2018-02-02T08:42:39.970Z,96.30
2018-02-02T08:45:07.493Z,96.20
2018-02-02T08:47:35.021Z,96.00
2018-02-02T08:50:03.324Z,94.80
2018-02-02T08:52:30.909Z,94.80
2018-02-02T08:54:58.455Z,95.30
2018-02-02T08:57:26.038Z,94.50
2018-02-02T08:59:53.588Z,94.30
2018-02-02T09:02:21.170Z,94.40
2018-02-02T09:04:48.656Z,93.90
2018-02-02T09:07:16.937Z,93.50
2018-02-02T09:09:45.252Z,93.60
2018-02-02T09:12:12.828Z,93.40
2018-02-02T09:14:40.400Z,93.30
2018-02-02T09:17:08.709Z,93.00
2018-02-02T09:19:37.036Z,92.40
2018-02-02T09:22:04.214Z,92.40
2018-02-02T09:24:31.748Z,91.90
2018-02-02T09:26:58.803Z,91.40
2018-02-02T09:29:26.344Z,91.30
2018-02-02T09:31:53.933Z,91.10
2018-02-02T09:34:22.245Z,90.60
2018-02-02T09:36:50.564Z,90.40
2018-02-02T09:39:18.084Z,90.40
2018-02-02T09:41:46.394Z,89.70
2018-02-02T09:44:13.986Z,89.60
2018-02-02T09:46:42.323Z,90.10
2018-02-02T09:49:09.945Z,90.00
2018-02-02T09:51:37.649Z,88.00
2018-02-02T09:54:05.197Z,87.70
2018-02-02T09:56:32.686Z,88.20
2018-02-02T09:59:01.195Z,87.40
2018-02-02T10:01:28.698Z,85.90
2018-02-02T10:03:56.942Z,86.10
2018-02-02T10:06:24.414Z,86.10
2018-02-02T10:08:51.977Z,86.50
2018-02-02T10:11:20.235Z,84.10
2018-02-02T10:13:47.731Z,84.60
2018-02-02T10:16:15.205Z,83.40
2018-02-02T10:18:42.677Z,83.60
2018-02-02T10:21:10.176Z,83.30
2018-02-02T10:23:37.650Z,82.10
2018-02-02T10:26:05.919Z,79.80
2018-02-02T10:28:34.179Z,79.00
2018-02-02T10:31:01.663Z,78.90
2018-02-02T10:33:29.902Z,79.30
2018-02-02T10:35:57.397Z,79.20
2018-02-02T10:38:25.638Z,79.50
2018-02-02T10:40:53.111Z,79.50
2018-02-02T10:43:20.687Z,78.10
2018-02-02T10:45:48.974Z,76.30
2018-02-02T10:48:17.239Z,74.60
2018-02-02T10:50:45.484Z,74.20
2018-02-02T10:53:12.962Z,74.40
2018-02-02T10:55:41.958Z,71.40
2018-02-02T10:58:09.434Z,71.40
2018-02-02T11:00:43.346Z,72.20
2018-02-02T11:06:15.615Z,73.30
2018-02-02T11:08:43.107Z,69.80
2018-02-02T11:11:10.582Z,71.80
2018-02-02T11:13:38.168Z,71.10
2018-02-02T11:16:05.674Z,67.40
2018-02-02T11:18:33.224Z,67.80
2018-02-02T11:21:01.494Z,68.30
2018-02-02T11:23:29.778Z,69.00
2018-02-02T11:25:58.019Z,70.50
2018-02-02T11:28:25.567Z,69.80
2018-02-02T11:30:53.046Z,68.60
2018-02-02T11:33:20.647Z,67.50
2018-02-02T11:35:48.142Z,66.70
2018-02-02T11:38:15.614Z,68.40
2018-02-02T11:40:43.196Z,68.50
2018-02-02T11:43:11.479Z,65.80
2018-02-02T11:45:39.947Z,65.20
2018-02-02T11:48:07.423Z,65.10
2018-02-02T11:50:35.824Z,66.60
2018-02-02T11:53:03.404Z,66.60
2018-02-02T11:55:30.913Z,65.60
2018-02-02T11:57:58.475Z,65.50
2018-02-02T12:00:26.721Z,62.60
2018-02-02T12:02:54.240Z,62.50
2018-02-02T12:05:21.722Z,64.10
2018-02-02T12:07:49.218Z,63.00
2018-02-02T12:10:17.466Z,63.30
2018-02-02T12:12:44.946Z,62.80
2018-02-02T12:15:12.555Z,65.00
2018-02-02T12:17:40.538Z,63.30
2018-02-02T12:20:08.035Z,61.50
2018-02-02T12:25:44.114Z,62.30
2018-02-02T12:28:17.328Z,62.70
2018-02-02T12:30:51.242Z,62.30
2018-02-02T12:33:22.305Z,60.30
2018-02-02T12:35:55.408Z,60.30
2018-02-02T12:38:22.890Z,61.30
2018-02-02T12:40:50.385Z,60.70
2018-02-02T12:43:17.929Z,62.80
2018-02-02T12:45:46.444Z,70.20
2018-02-02T12:48:14.627Z,70.20
2018-02-02T12:50:54.125Z,71.10
2018-02-02T12:53:22.787Z,74.50
2018-02-02T12:55:50.275Z,74.40
2018-02-02T12:58:18.593Z,74.80
2018-02-02T13:00:46.083Z,74.80
2018-02-02T13:03:13.567Z,75.40
2018-02-02T13:05:41.090Z,76.50
2018-02-02T13:08:08.577Z,77.40
2018-02-02T13:10:36.851Z,78.50
2018-02-02T13:13:05.139Z,78.60
2018-02-02T13:15:33.399Z,79.40
2018-02-02T13:18:01.002Z,79.40
2018-02-02T13:20:28.527Z,80.60
2018-02-02T13:22:56.772Z,80.70
2018-02-02T13:25:24.324Z,80.70
2018-02-02T13:27:51.805Z,81.50
2018-02-02T13:30:19.387Z,81.20
2018-02-02T13:32:47.661Z,81.10
2018-02-02T13:35:16.764Z,81.20
2018-02-02T13:37:45.009Z,81.20
2018-02-02T13:40:13.281Z,81.60
2018-02-02T13:42:40.871Z,81.50
2018-02-02T13:45:09.937Z,82.20
2018-02-02T13:47:37.431Z,82.10
2018-02-02T13:50:05.689Z,82.20
2018-02-02T13:52:33.203Z,82.10
2018-02-02T13:55:00.693Z,81.80
2018-02-02T13:57:28.200Z,82.90
2018-02-02T13:59:55.736Z,83.70
2018-02-02T14:02:23.997Z,84.30
2018-02-02T14:04:51.491Z,84.20
2018-02-02T14:07:18.966Z,85.00
2018-02-02T14:09:46.461Z,85.00
2018-02-02T14:12:13.941Z,85.20
2018-02-02T14:14:42.251Z,85.70
2018-02-02T14:17:09.765Z,85.70
2018-02-02T14:19:37.308Z,86.20
2018-02-02T14:22:04.815Z,86.80
2018-02-02T14:24:32.291Z,86.90
2018-02-02T14:26:59.830Z,87.00
2018-02-02T14:29:27.380Z,87.60
2018-02-02T14:31:55.650Z,87.90
2018-02-02T14:34:23.911Z,87.90
2018-02-02T14:36:51.451Z,87.90
2018-02-02T14:39:18.948Z,88.50
2018-02-02T14:41:47.214Z,88.40
2018-02-02T14:44:15.498Z,88.20
2018-02-02T14:46:43.732Z,88.70
2018-02-02T14:49:11.436Z,88.50
2018-02-02T14:51:39.679Z,89.30
2018-02-02T14:54:07.182Z,89.30
2018-02-02T14:56:34.661Z,89.20
2018-02-02T14:59:02.142Z,89.40
2018-02-02T15:01:29.648Z,89.40
2018-02-02T15:03:57.921Z,89.90
2018-02-02T15:06:26.178Z,90.00
2018-02-02T15:08:53.654Z,90.00
2018-02-02T15:11:21.898Z,90.40
2018-02-02T15:13:49.378Z,90.40
2018-02-02T15:16:16.874Z,90.60
2018-02-02T15:18:44.347Z,90.70
2018-02-02T15:21:11.863Z,90.70
2018-02-02T15:23:40.123Z,91.00
2018-02-02T15:26:07.687Z,91.00
2018-02-02T15:28:35.985Z,91.40
2018-02-02T15:31:03.545Z,91.40
2018-02-02T15:33:31.934Z,91.80
2018-02-02T15:35:59.410Z,91.80
2018-02-02T15:38:26.929Z,91.90
2018-02-02T15:40:55.170Z,92.10
2018-02-02T15:43:22.675Z,92.10
2018-02-02T15:45:50.926Z,92.50
2018-02-02T15:48:18.408Z,92.50
2018-02-02T15:50:46.681Z,92.80
2018-02-02T15:53:14.920Z,93.00
2018-02-02T15:55:42.415Z,93.00
2018-02-02T15:58:10.667Z,93.70
2018-02-02T16:00:38.156Z,93.70
2018-02-02T16:03:05.693Z,93.90
2018-02-02T16:05:33.950Z,95.60
2018-02-02T16:08:01.421Z,95.50
2018-02-02T16:10:28.908Z,94.80
2018-02-02T16:12:56.474Z,95.00
2018-02-02T16:15:23.961Z,94.80
2018-02-02T16:17:51.443Z,94.80
2018-02-02T16:20:18.921Z,94.90
2018-02-02T16:22:47.174Z,95.30
2018-02-02T16:25:14.671Z,95.30
2018-02-02T16:27:42.938Z,95.80
2018-02-02T16:30:11.191Z,96.10
2018-02-02T16:32:38.676Z,96.10
2018-02-02T16:35:06.914Z,96.30
2018-02-02T16:37:34.395Z,96.30
2018-02-02T16:40:02.661Z,96.00
2018-02-02T16:42:30.137Z,96.30
2018-02-02T16:44:58.374Z,96.30
2018-02-02T16:47:25.868Z,96.30
2018-02-02T16:49:54.109Z,96.40
2018-02-02T16:52:21.639Z,96.30
2018-02-02T16:54:49.122Z,96.30
2018-02-02T16:57:16.597Z,96.40
2018-02-02T16:59:44.078Z,96.50
2018-02-02T17:02:12.354Z,96.40
2018-02-02T17:04:40.606Z,96.60
2018-02-02T17:07:08.083Z,96.60
2018-02-02T17:09:36.331Z,96.70
2018-02-02T17:12:03.888Z,96.60
2018-02-02T17:14:31.375Z,96.70
2018-02-02T17:16:59.675Z,96.80
2018-02-02T17:19:27.232Z,96.80
2018-02-02T17:21:56.141Z,96.90
2018-02-02T17:24:23.622Z,96.90
2018-02-02T17:26:51.114Z,96.90
2018-02-02T17:29:18.614Z,96.80
2018-02-02T17:31:46.145Z,97.20
2018-02-02T17:34:14.422Z,96.90
2018-02-02T17:36:42.673Z,96.90
2018-02-02T17:39:10.159Z,96.90
2018-02-02T17:41:38.431Z,97.10
2018-02-02T17:44:06.665Z,97.00
2018-02-02T17:46:34.947Z,96.90
2018-02-02T17:49:02.434Z,96.90
2018-02-02T17:51:30.713Z,96.90
2018-02-02T17:53:58.237Z,96.90
2018-02-02T17:56:25.726Z,97.00
2018-02-02T17:58:54.038Z,97.10
2018-02-02T18:01:24.960Z,97.00
2018-02-02T18:03:54.260Z,97.30
2018-02-02T18:06:22.592Z,97.20
2018-02-02T18:08:50.104Z,97.20
2018-02-02T18:11:18.358Z,97.20
2018-02-02T18:13:46.659Z,97.20
2018-02-02T18:16:14.143Z,97.20
2018-02-02T18:18:41.783Z,97.30
2018-02-02T18:21:09.293Z,97.20
2018-02-02T18:23:36.782Z,97.20
2018-02-02T18:26:05.056Z,97.30
2018-02-02T18:28:33.307Z,97.40
2018-02-02T18:31:00.898Z,97.40
2018-02-02T18:33:28.459Z,97.50
2018-02-02T18:35:56.750Z,97.60
2018-02-02T18:38:24.243Z,97.60
2018-02-02T18:40:51.748Z,97.70
2018-02-02T18:43:20.012Z,97.60
2018-02-02T18:45:48.248Z,97.60
2018-02-02T18:48:15.726Z,97.70
2018-02-02T18:50:43.343Z,97.70
2018-02-02T18:53:10.816Z,97.80
2018-02-02T18:55:38.306Z,97.80
2018-02-02T18:58:07.322Z,97.90
2018-02-02T19:00:35.604Z,97.90
2018-02-02T19:03:03.886Z,98.00
2018-02-02T19:05:31.436Z,98.00
2018-02-02T19:07:59.717Z,97.80
2018-02-02T19:10:27.959Z,97.80
2018-02-02T19:12:55.434Z,97.70
2018-02-02T19:15:22.915Z,97.70
2018-02-02T19:17:51.190Z,97.80
2018-02-02T19:20:18.756Z,97.80
2018-02-02T19:22:46.319Z,97.80
2018-02-02T19:25:13.796Z,97.80
2018-02-02T19:27:41.281Z,97.80
2018-02-02T19:30:08.762Z,97.80
2018-02-02T19:32:37.829Z,97.90
2018-02-02T19:35:05.303Z,97.70
2018-02-02T19:37:32.791Z,97.80
2018-02-02T19:40:01.048Z,97.80
2018-02-02T19:42:28.528Z,97.80
2018-02-02T19:44:56.788Z,98.00
2018-02-02T19:47:24.327Z,98.00
2018-02-02T19:49:51.822Z,97.80
2018-02-02T19:52:20.071Z,98.00
2018-02-02T19:54:47.624Z,98.00
2018-02-02T19:57:20.806Z,98.10
2018-02-02T19:59:48.287Z,98.10
2018-02-02T20:02:16.582Z,98.10
2018-02-02T20:04:44.877Z,98.10
2018-02-02T20:07:12.408Z,98.10
2018-02-02T20:09:39.972Z,98.20
2018-02-02T20:12:08.856Z,98.10
2018-02-02T20:14:37.099Z,98.10
2018-02-02T20:17:04.568Z,98.10
2018-02-02T20:19:32.064Z,98.10
2018-02-02T20:21:59.554Z,98.20
2018-02-02T20:24:27.444Z,98.10
2018-02-02T20:26:54.919Z,98.20
2018-02-02T20:29:22.402Z,98.20
2018-02-02T20:31:50.700Z,98.30
2018-02-02T20:34:18.172Z,98.30
2018-02-02T20:36:45.676Z,98.30
2018-02-02T20:39:13.919Z,98.50
2018-02-02T20:41:41.409Z,98.40
2018-02-02T20:44:08.971Z,98.30
2018-02-02T20:46:37.231Z,98.40
2018-02-02T20:49:04.733Z,98.40
2018-02-02T20:51:32.227Z,98.40
2018-02-02T20:53:59.717Z,98.60
2018-02-02T20:56:27.207Z,98.60
2018-02-02T20:58:54.684Z,98.90
2018-02-02T21:01:22.184Z,98.80
2018-02-02T21:03:49.657Z,98.90
2018-02-02T21:06:17.902Z,98.80
2018-02-02T21:08:45.433Z,98.80
2018-02-02T21:11:12.930Z,98.80
2018-02-02T21:13:40.430Z,98.80
2018-02-02T21:16:07.919Z,98.70
2018-02-02T21:18:35.442Z,98.80
2018-02-02T21:21:02.986Z,98.90
2018-02-02T21:23:31.271Z,98.60
2018-02-02T21:25:59.544Z,98.70
2018-02-02T21:28:27.108Z,98.70
2018-02-02T21:30:55.382Z,98.60
2018-02-02T21:33:23.627Z,98.60
2018-02-02T21:35:51.871Z,98.90
2018-02-02T21:38:19.374Z,98.60
2018-02-02T21:40:46.845Z,98.50
2018-02-02T21:43:15.142Z,98.50
2018-02-02T21:45:42.626Z,98.50
2018-02-02T21:48:10.111Z,98.50
2018-02-02T21:50:38.354Z,98.60
2018-02-02T21:53:05.887Z,98.50
2018-02-02T21:55:33.364Z,98.40
2018-02-02T21:58:00.909Z,98.50
2018-02-02T22:00:28.391Z,98.40
2018-02-02T22:02:55.926Z,98.30
2018-02-02T22:05:23.415Z,98.30
2018-02-02T22:07:50.889Z,98.40
2018-02-02T22:10:18.389Z,98.30
2018-02-02T22:12:45.951Z,98.20
2018-02-02T22:15:14.196Z,98.40
2018-02-02T22:17:41.800Z,98.40
2018-02-02T22:20:09.276Z,98.20
2018-02-02T22:22:36.799Z,98.20
2018-02-02T22:25:05.055Z,98.30
2018-02-02T22:27:32.534Z,98.30
2018-02-02T22:30:00.815Z,98.50
2018-02-02T22:32:29.095Z,98.50
2018-02-02T22:34:56.604Z,98.40
2018-02-02T22:37:24.115Z,98.40
2018-02-02T22:39:51.655Z,98.50
2018-02-02T22:42:19.930Z,98.50
2018-02-02T22:44:48.207Z,98.50
2018-02-02T22:47:16.513Z,98.50
2018-02-02T22:49:43.986Z,98.50
2018-02-02T22:52:11.463Z,98.60
2018-02-02T22:54:38.958Z,98.70
2018-02-02T22:57:07.212Z,98.80
2018-02-02T22:59:35.552Z,98.90
2018-02-02T23:02:03.197Z,98.90
2018-02-02T23:04:30.657Z,99.00
2018-02-02T23:06:58.172Z,98.90
2018-02-02T23:09:26.422Z,99.00
2018-02-02T23:11:53.926Z,99.00
2018-02-02T23:14:22.171Z,99.00
2018-02-02T23:16:49.739Z,99.00
2018-02-02T23:19:18.023Z,99.10
2018-02-02T23:21:45.496Z,99.10
2018-02-02T23:24:14.654Z,99.10
2018-02-02T23:26:42.255Z,99.10
2018-02-02T23:29:10.499Z,99.10
2018-02-02T23:31:37.987Z,99.10
2018-02-02T23:34:06.260Z,99.30
2018-02-02T23:36:34.938Z,99.30
2018-02-02T23:39:02.427Z,99.30
2018-02-02T23:41:29.910Z,99.30
2018-02-02T23:43:57.414Z,99.30
2018-02-02T23:46:24.988Z,99.40
2018-02-02T23:48:53.250Z,99.40
2018-02-02T23:51:21.505Z,99.40
2018-02-02T23:53:49.121Z,99.40
2018-02-02T23:56:16.766Z,99.40
2018-02-02T23:58:45.002Z,99.60
