createdAt,value
2019-02-19T12:02:58.365Z,10.50
2019-02-19T12:05:26.833Z,11.20
2019-02-19T12:07:55.375Z,11.20
2019-02-19T12:10:23.845Z,10.80
2019-02-19T12:12:52.364Z,10.50
2019-02-19T12:15:20.831Z,10.70
2019-02-19T12:17:49.309Z,10.70
2019-02-19T12:20:17.771Z,10.90
2019-02-19T12:22:46.247Z,10.70
2019-02-19T12:25:15.931Z,10.50
2019-02-19T12:27:44.389Z,10.80
2019-02-19T12:30:15.489Z,10.90
2019-02-19T12:32:43.955Z,10.80
2019-02-19T12:35:12.504Z,10.50
2019-02-19T12:37:41.069Z,10.40
2019-02-19T12:40:11.472Z,10.40
2019-02-19T12:42:40.053Z,10.30
2019-02-19T12:45:13.181Z,10.30
2019-02-19T12:47:41.755Z,10.20
2019-02-19T12:50:18.387Z,10.30
2019-02-19T12:52:46.877Z,10.30
2019-02-19T12:55:15.467Z,10.30
2019-02-19T12:57:44.023Z,10.40
2019-02-19T13:00:15.553Z,10.10
2019-02-19T13:02:44.278Z,10.30
2019-02-19T13:05:14.221Z,10.20
2019-02-19T13:07:42.749Z,10.30
2019-02-19T13:10:12.387Z,10.20
2019-02-19T13:12:40.854Z,10.20
2019-02-19T13:15:12.218Z,10.20
2019-02-19T13:17:40.701Z,10.10
2019-02-19T13:20:11.903Z,10.20
2019-02-19T13:22:42.891Z,10.30
2019-02-19T13:25:12.153Z,10.30
2019-02-19T13:27:40.793Z,10.30
2019-02-19T13:30:17.581Z,10.30
2019-02-19T13:32:46.093Z,10.20
2019-02-19T13:35:15.820Z,10.30
2019-02-19T13:37:44.287Z,10.40
2019-02-19T13:40:18.661Z,10.60
2019-02-19T13:42:47.137Z,10.80
2019-02-19T13:45:16.069Z,10.80
2019-02-19T13:47:44.667Z,10.60
2019-02-19T13:50:27.276Z,10.50
2019-02-19T13:53:09.281Z,10.50
2019-02-19T13:55:39.419Z,10.30
2019-02-19T13:58:07.958Z,10.10
2019-02-19T14:00:40.567Z,10.10
2019-02-19T14:03:09.035Z,10.20
2019-02-19T14:05:37.575Z,10.20
2019-02-19T14:08:14.221Z,10.10
2019-02-19T14:10:36.423Z,10.00
2019-02-19T14:13:04.904Z,10.00
2019-02-19T14:15:37.911Z,9.90
2019-02-19T14:18:08.034Z,9.90
2019-02-19T14:20:38.143Z,9.80
2019-02-19T14:23:11.236Z,9.80
2019-02-19T14:25:44.069Z,9.70
2019-02-19T14:28:20.406Z,9.70
2019-02-19T14:30:53.380Z,9.70
2019-02-19T14:33:23.564Z,9.70
2019-02-19T14:36:11.410Z,9.70
2019-02-19T14:38:50.448Z,9.80
2019-02-19T14:41:29.388Z,9.80
2019-02-19T14:44:02.158Z,9.90
2019-02-19T14:46:46.956Z,10.00
2019-02-19T14:49:37.518Z,9.90
2019-02-19T14:52:09.392Z,9.70
2019-02-19T14:54:39.488Z,9.80
2019-02-19T14:57:09.596Z,9.90
2019-02-19T14:59:39.847Z,9.80
2019-02-19T15:02:19.027Z,9.80
2019-02-19T15:04:51.920Z,9.80
2019-02-19T15:07:22.023Z,9.80
2019-02-19T15:10:04.193Z,9.80
2019-02-19T15:12:39.948Z,9.90
2019-02-19T15:15:26.836Z,10.00
2019-02-19T15:17:59.661Z,10.00
2019-02-19T15:20:29.773Z,9.80
2019-02-19T15:22:59.894Z,9.60
2019-02-19T15:25:30.079Z,9.50
2019-02-19T15:28:06.205Z,9.40
2019-02-19T15:30:52.253Z,9.30
2019-02-19T15:33:28.315Z,9.30
2019-02-19T15:36:13.569Z,9.30
2019-02-19T15:38:52.495Z,9.30
2019-02-19T15:41:22.638Z,9.40
2019-02-19T15:43:52.761Z,9.30
2019-02-19T15:46:22.924Z,9.30
2019-02-19T15:48:58.196Z,9.30
2019-02-19T15:51:27.624Z,9.30
2019-02-19T15:54:09.533Z,9.20
2019-02-19T15:56:56.123Z,9.20
2019-02-19T15:59:29.037Z,9.20
2019-02-19T16:01:59.179Z,9.20
2019-02-19T16:04:32.253Z,9.20
2019-02-19T16:07:14.691Z,9.20
2019-02-19T16:09:48.910Z,9.20
2019-02-19T16:12:21.997Z,9.20
2019-02-19T16:15:00.920Z,9.10
2019-02-19T16:17:48.291Z,9.00
2019-02-19T16:20:27.365Z,9.00
2019-02-19T16:23:02.901Z,9.00
2019-02-19T16:25:49.781Z,9.00
2019-02-19T16:28:25.817Z,9.00
2019-02-19T16:30:55.293Z,9.00
2019-02-19T16:33:37.167Z,9.00
2019-02-19T16:36:22.183Z,8.90
2019-02-19T16:38:59.216Z,8.80
2019-02-19T16:41:29.419Z,8.70
2019-02-19T16:44:02.508Z,8.20
2019-02-19T16:46:32.637Z,8.00
2019-02-19T16:49:12.039Z,7.90
2019-02-19T16:51:42.336Z,7.70
2019-02-19T16:54:30.423Z,7.60
2019-02-19T16:57:19.339Z,7.60
2019-02-19T16:59:49.477Z,7.70
2019-02-19T17:02:19.614Z,7.70
2019-02-19T17:05:04.896Z,7.60
2019-02-19T17:07:35.006Z,7.60
2019-02-19T17:10:07.970Z,7.60
2019-02-19T17:12:54.543Z,7.60
2019-02-19T17:15:30.603Z,7.50
2019-02-19T17:18:12.994Z,7.60
2019-02-19T17:20:48.931Z,7.50
2019-02-19T17:23:20.661Z,7.50
2019-02-19T17:25:56.824Z,7.30
2019-02-19T17:28:33.021Z,7.20
2019-02-19T17:31:21.084Z,7.20
2019-02-19T17:33:51.270Z,7.20
2019-02-19T17:36:24.873Z,7.10
2019-02-19T17:38:55.117Z,7.00
2019-02-19T17:41:31.411Z,6.90
2019-02-19T17:44:04.298Z,6.80
2019-02-19T17:46:35.062Z,6.80
2019-02-19T17:49:11.262Z,6.80
2019-02-19T17:51:49.102Z,6.80
2019-02-19T17:54:31.588Z,6.80
2019-02-19T17:57:10.963Z,6.80
2019-02-19T17:59:43.997Z,6.70
2019-02-19T18:02:16.835Z,6.70
2019-02-19T18:04:46.952Z,6.70
2019-02-19T18:07:23.221Z,6.70
2019-02-19T18:09:53.353Z,6.70
2019-02-19T18:12:32.717Z,6.70
2019-02-19T18:15:19.366Z,6.80
2019-02-19T18:17:58.410Z,6.80
2019-02-19T18:20:26.874Z,6.80
2019-02-19T18:22:55.373Z,6.70
2019-02-19T18:25:23.833Z,6.70
2019-02-19T18:27:52.308Z,6.80
2019-02-19T18:30:20.808Z,6.80
2019-02-19T18:32:52.144Z,6.90
2019-02-19T18:35:20.670Z,6.90
2019-02-19T18:37:49.362Z,6.90
2019-02-19T18:40:17.931Z,6.90
2019-02-19T18:42:46.507Z,7.00
2019-02-19T18:45:15.065Z,7.00
2019-02-19T18:47:43.615Z,7.00
2019-02-19T18:50:12.148Z,7.00
2019-02-19T18:52:42.675Z,7.00
2019-02-19T18:55:11.208Z,7.00
2019-02-19T18:57:39.704Z,7.00
2019-02-19T19:00:11.450Z,7.00
2019-02-19T19:02:39.995Z,7.00
2019-02-19T19:05:08.537Z,7.00
2019-02-19T19:07:36.993Z,7.00
2019-02-19T19:10:08.611Z,6.90
2019-02-19T19:12:37.082Z,6.90
2019-02-19T19:15:08.399Z,6.90
2019-02-19T19:17:36.929Z,6.90
2019-02-19T19:20:10.686Z,6.90
2019-02-19T19:22:39.216Z,6.90
2019-02-19T19:25:08.337Z,6.90
2019-02-19T19:27:36.799Z,7.00
2019-02-19T19:30:08.355Z,6.90
2019-02-19T19:32:36.838Z,6.90
2019-02-19T19:35:07.659Z,6.90
2019-02-19T19:37:37.660Z,6.90
2019-02-19T19:40:09.201Z,6.90
2019-02-19T19:42:37.667Z,7.00
2019-02-19T19:45:13.237Z,7.00
2019-02-19T19:47:41.705Z,7.00
2019-02-19T19:50:11.396Z,7.00
2019-02-19T19:52:39.945Z,7.00
2019-02-19T19:55:10.217Z,7.00
2019-02-19T19:57:38.775Z,7.00
2019-02-19T20:00:10.229Z,7.00
2019-02-19T20:02:39.272Z,6.90
2019-02-19T20:05:09.601Z,6.90
2019-02-19T20:07:38.253Z,6.90
2019-02-19T20:10:11.948Z,6.90
2019-02-19T20:12:40.485Z,6.90
2019-02-19T20:15:11.199Z,6.90
2019-02-19T20:17:39.667Z,6.90
2019-02-19T20:20:10.571Z,6.90
2019-02-19T20:22:39.102Z,6.90
2019-02-19T20:25:10.789Z,6.90
2019-02-19T20:27:39.353Z,6.90
2019-02-19T20:30:13.329Z,6.90
2019-02-19T20:32:41.883Z,6.80
2019-02-19T20:35:11.161Z,6.90
2019-02-19T20:37:39.896Z,6.90
2019-02-19T20:40:12.196Z,6.80
2019-02-19T20:42:40.880Z,6.80
2019-02-19T20:45:11.815Z,6.80
2019-02-19T20:47:40.688Z,6.80
2019-02-19T20:50:10.886Z,6.80
2019-02-19T20:52:39.369Z,6.80
2019-02-19T20:55:11.628Z,6.80
2019-02-19T20:57:40.197Z,6.80
2019-02-19T21:00:16.878Z,6.80
2019-02-19T21:02:46.992Z,6.80
2019-02-19T21:05:15.454Z,6.80
2019-02-19T21:07:43.937Z,6.80
2019-02-19T21:10:17.782Z,6.80
2019-02-19T21:12:48.324Z,6.90
2019-02-19T21:15:16.993Z,6.80
2019-02-19T21:17:45.496Z,6.80
2019-02-19T21:20:14.191Z,6.80
2019-02-19T21:22:42.667Z,6.80
2019-02-19T21:25:11.881Z,6.80
2019-02-19T21:27:40.410Z,6.80
2019-02-19T21:30:13.880Z,6.80
2019-02-19T21:32:42.356Z,6.80
2019-02-19T21:35:11.075Z,6.80
2019-02-19T21:37:39.550Z,6.80
2019-02-19T21:40:15.816Z,6.80
2019-02-19T21:42:44.308Z,6.80
2019-02-19T21:45:14.064Z,6.80
2019-02-19T21:47:42.540Z,6.80
2019-02-19T21:50:12.235Z,6.80
2019-02-19T21:52:40.854Z,6.80
2019-02-19T21:55:11.016Z,6.70
2019-02-19T21:57:39.504Z,6.70
2019-02-19T22:00:11.117Z,6.70
2019-02-19T22:02:39.596Z,6.70
2019-02-19T22:05:08.498Z,6.70
2019-02-19T22:07:37.229Z,6.70
2019-02-19T22:10:08.726Z,6.70
2019-02-19T22:12:37.222Z,6.70
2019-02-19T22:15:08.419Z,6.70
2019-02-19T22:17:36.904Z,6.70
2019-02-19T22:20:25.076Z,6.70
2019-02-19T22:22:53.618Z,6.70
2019-02-19T22:25:22.081Z,6.70
2019-02-19T22:27:50.584Z,6.70
2019-02-19T22:30:19.124Z,6.70
2019-02-19T22:32:47.657Z,6.70
2019-02-19T22:35:16.126Z,6.80
2019-02-19T22:37:44.621Z,6.80
2019-02-19T22:40:13.160Z,6.90
2019-02-19T22:42:41.647Z,6.90
2019-02-19T22:45:10.542Z,6.90
2019-02-19T22:47:39.031Z,6.90
2019-02-19T22:50:09.546Z,6.90
2019-02-19T22:52:38.104Z,6.90
2019-02-19T22:55:14.863Z,6.80
2019-02-19T22:57:43.412Z,6.80
2019-02-19T23:00:28.310Z,6.80
2019-02-19T23:02:57.335Z,6.80
2019-02-19T23:05:25.830Z,6.80
2019-02-19T23:07:54.380Z,6.80
2019-02-19T23:10:22.920Z,6.80
2019-02-19T23:12:51.408Z,6.90
2019-02-19T23:15:19.866Z,6.90
2019-02-19T23:17:48.409Z,6.90
2019-02-19T23:20:17.088Z,6.90
2019-02-19T23:22:45.913Z,6.90
2019-02-19T23:25:14.465Z,6.90
2019-02-19T23:27:42.929Z,6.90
2019-02-19T23:30:11.467Z,6.90
2019-02-19T23:32:39.917Z,6.90
2019-02-19T23:35:13.079Z,6.90
2019-02-19T23:37:41.599Z,6.90
2019-02-19T23:40:10.198Z,6.90
2019-02-19T23:42:38.659Z,6.90
2019-02-19T23:45:08.767Z,6.90
2019-02-19T23:47:37.235Z,6.90
2019-02-19T23:50:07.994Z,6.80
2019-02-19T23:52:36.555Z,6.80
2019-02-19T23:55:07.074Z,6.80
2019-02-19T23:57:35.576Z,6.80
