createdAt,value
2019-05-19T00:01:16.112Z,99.90
2019-05-19T00:03:45.365Z,99.90
2019-05-19T00:06:14.563Z,99.90
2019-05-19T00:08:43.781Z,99.90
2019-05-19T00:11:12.910Z,99.90
2019-05-19T00:13:42.430Z,99.90
2019-05-19T00:16:12.312Z,99.90
2019-05-19T00:18:41.808Z,99.90
2019-05-19T00:21:11.046Z,99.90
2019-05-19T00:23:40.429Z,99.90
2019-05-19T00:26:09.864Z,99.90
2019-05-19T00:28:39.151Z,99.90
2019-05-19T00:31:08.363Z,99.90
2019-05-19T00:33:37.871Z,99.90
2019-05-19T00:36:07.049Z,99.90
2019-05-19T00:38:36.293Z,99.90
2019-05-19T00:41:05.546Z,99.90
2019-05-19T00:43:34.813Z,99.90
2019-05-19T00:46:04.036Z,99.90
2019-05-19T00:48:33.216Z,99.90
2019-05-19T00:51:02.490Z,99.90
2019-05-19T00:53:31.798Z,99.90
2019-05-19T00:56:01.797Z,99.90
2019-05-19T00:58:33.383Z,99.90
2019-05-19T01:01:02.550Z,99.90
2019-05-19T01:03:31.716Z,99.90
2019-05-19T01:06:00.936Z,99.90
2019-05-19T01:08:30.082Z,99.90
2019-05-19T01:10:59.319Z,99.90
2019-05-19T01:13:28.492Z,99.90
2019-05-19T01:15:57.663Z,99.90
2019-05-19T01:18:26.929Z,99.90
2019-05-19T01:20:56.146Z,99.90
2019-05-19T01:23:25.666Z,99.90
2019-05-19T01:25:54.785Z,99.90
2019-05-19T01:28:24.069Z,99.90
2019-05-19T01:30:53.587Z,99.90
2019-05-19T01:33:22.788Z,99.90
2019-05-19T01:35:52.297Z,99.90
2019-05-19T01:38:21.661Z,99.90
2019-05-19T01:40:50.805Z,99.90
2019-05-19T01:43:20.034Z,99.90
2019-05-19T01:45:49.569Z,99.90
2019-05-19T01:48:18.787Z,99.90
2019-05-19T01:50:48.338Z,99.90
2019-05-19T01:53:17.766Z,99.90
2019-05-19T01:55:46.961Z,99.90
2019-05-19T01:58:16.133Z,99.90
2019-05-19T02:00:45.297Z,99.90
2019-05-19T02:03:14.618Z,99.90
2019-05-19T02:05:44.123Z,99.90
2019-05-19T02:08:13.406Z,99.90
2019-05-19T02:10:42.561Z,99.90
2019-05-19T02:13:11.913Z,99.90
2019-05-19T02:15:41.208Z,99.90
2019-05-19T02:18:10.481Z,99.90
2019-05-19T02:20:39.938Z,99.90
2019-05-19T02:23:09.274Z,99.90
2019-05-19T02:25:38.458Z,99.90
2019-05-19T02:28:07.926Z,99.90
2019-05-19T02:30:37.900Z,99.90
2019-05-19T02:33:07.543Z,99.90
2019-05-19T02:35:36.766Z,99.90
2019-05-19T02:38:06.171Z,99.90
2019-05-19T02:40:38.602Z,99.90
2019-05-19T02:43:08.893Z,99.90
2019-05-19T02:45:40.433Z,99.90
2019-05-19T02:48:11.127Z,99.90
2019-05-19T02:50:51.792Z,99.90
2019-05-19T02:53:12.832Z,99.90
2019-05-19T02:55:42.259Z,99.90
2019-05-19T02:58:13.242Z,99.90
2019-05-19T03:00:43.557Z,99.90
2019-05-19T03:03:12.827Z,99.90
2019-05-19T03:05:42.029Z,99.90
2019-05-19T03:08:11.287Z,99.90
2019-05-19T03:10:40.590Z,99.90
2019-05-19T03:13:09.788Z,99.90
2019-05-19T03:15:39.097Z,99.90
2019-05-19T03:18:08.899Z,99.90
2019-05-19T03:20:38.396Z,99.90
2019-05-19T03:23:07.593Z,99.90
2019-05-19T03:25:36.823Z,99.90
2019-05-19T03:28:06.026Z,99.90
2019-05-19T03:30:57.241Z,99.90
2019-05-19T03:33:28.863Z,99.90
2019-05-19T03:35:58.791Z,99.90
2019-05-19T03:38:28.008Z,99.90
2019-05-19T03:40:57.195Z,99.90
2019-05-19T03:43:26.646Z,99.90
2019-05-19T03:45:56.271Z,99.90
2019-05-19T03:48:25.593Z,99.90
2019-05-19T03:50:54.807Z,99.90
2019-05-19T03:53:24.494Z,99.90
2019-05-19T03:55:54.112Z,99.90
2019-05-19T03:58:23.820Z,99.90
2019-05-19T04:00:53.475Z,99.90
2019-05-19T04:03:23.467Z,99.90
2019-05-19T04:05:53.315Z,99.90
2019-05-19T04:08:23.698Z,99.90
2019-05-19T04:10:53.585Z,99.90
2019-05-19T04:13:23.609Z,99.90
2019-05-19T04:15:53.315Z,99.90
2019-05-19T04:18:23.029Z,99.90
2019-05-19T04:20:52.649Z,99.90
2019-05-19T04:23:22.576Z,99.90
2019-05-19T04:25:53.135Z,99.90
2019-05-19T04:28:22.852Z,99.90
2019-05-19T04:30:52.455Z,99.90
2019-05-19T04:33:22.546Z,99.90
2019-05-19T04:35:52.256Z,99.90
2019-05-19T04:38:22.534Z,99.90
2019-05-19T04:40:52.149Z,99.90
2019-05-19T04:43:21.993Z,99.90
2019-05-19T04:45:51.639Z,99.90
2019-05-19T04:48:21.656Z,99.90
2019-05-19T04:50:51.525Z,99.90
2019-05-19T04:53:21.025Z,99.90
2019-05-19T04:55:50.886Z,99.90
2019-05-19T04:58:20.944Z,99.90
2019-05-19T05:00:50.717Z,99.90
2019-05-19T05:03:20.324Z,99.90
2019-05-19T05:05:50.290Z,99.90
2019-05-19T05:08:29.954Z,99.90
2019-05-19T05:10:51.434Z,99.90
2019-05-19T05:13:21.060Z,99.90
2019-05-19T05:15:51.078Z,99.90
2019-05-19T05:18:21.291Z,99.90
2019-05-19T05:20:50.932Z,99.90
2019-05-19T05:23:20.938Z,99.90
2019-05-19T05:25:50.575Z,99.90
2019-05-19T05:28:20.437Z,99.90
2019-05-19T05:30:49.850Z,99.90
2019-05-19T05:33:19.276Z,99.90
2019-05-19T05:35:49.022Z,99.90
2019-05-19T05:38:18.876Z,99.90
2019-05-19T05:40:48.376Z,99.90
2019-05-19T05:43:17.818Z,99.90
2019-05-19T05:45:47.813Z,99.90
2019-05-19T05:48:17.156Z,99.90
2019-05-19T05:50:46.677Z,99.90
2019-05-19T05:53:16.577Z,99.90
2019-05-19T05:55:46.695Z,99.90
2019-05-19T05:58:16.297Z,99.90
2019-05-19T06:00:45.794Z,99.90
2019-05-19T06:03:15.578Z,99.90
2019-05-19T06:05:45.047Z,99.90
2019-05-19T06:08:15.078Z,99.90
2019-05-19T06:10:44.803Z,99.90
2019-05-19T06:13:14.770Z,99.90
2019-05-19T06:15:44.579Z,99.90
2019-05-19T06:18:14.538Z,99.90
2019-05-19T06:20:43.839Z,99.90
2019-05-19T06:23:13.563Z,99.90
2019-05-19T06:25:43.053Z,99.90
2019-05-19T06:28:12.690Z,99.90
2019-05-19T06:30:42.682Z,99.90
2019-05-19T06:33:12.252Z,99.90
2019-05-19T06:35:41.759Z,99.90
2019-05-19T06:38:11.526Z,99.90
2019-05-19T06:40:41.179Z,99.90
2019-05-19T06:43:10.699Z,99.90
2019-05-19T06:45:40.197Z,99.90
2019-05-19T06:48:09.971Z,99.90
2019-05-19T06:50:40.735Z,99.90
2019-05-19T06:53:14.236Z,99.90
2019-05-19T06:55:42.218Z,99.90
2019-05-19T06:58:12.318Z,99.90
2019-05-19T07:00:42.020Z,99.90
2019-05-19T07:03:11.653Z,99.90
2019-05-19T07:05:41.345Z,99.90
2019-05-19T07:08:10.761Z,99.90
2019-05-19T07:10:40.186Z,99.90
2019-05-19T07:13:09.742Z,99.90
2019-05-19T07:15:39.262Z,99.90
2019-05-19T07:18:08.882Z,99.90
2019-05-19T07:20:38.582Z,99.90
2019-05-19T07:23:08.219Z,99.90
2019-05-19T07:25:40.462Z,99.90
2019-05-19T07:28:09.942Z,99.90
2019-05-19T07:30:39.705Z,99.90
2019-05-19T07:33:09.663Z,99.90
2019-05-19T07:35:39.716Z,99.90
2019-05-19T07:38:09.524Z,99.90
2019-05-19T07:40:38.914Z,99.90
2019-05-19T07:43:08.521Z,99.90
2019-05-19T07:45:38.083Z,99.90
2019-05-19T07:48:07.887Z,99.90
2019-05-19T07:50:38.255Z,99.90
2019-05-19T07:53:07.764Z,99.90
2019-05-19T07:55:37.291Z,99.90
2019-05-19T07:58:06.801Z,99.90
2019-05-19T08:00:36.443Z,99.90
2019-05-19T08:03:05.861Z,99.90
2019-05-19T08:05:35.545Z,99.90
2019-05-19T08:08:05.184Z,99.90
2019-05-19T08:10:34.946Z,99.90
2019-05-19T08:13:04.518Z,99.90
2019-05-19T08:15:34.109Z,99.90
2019-05-19T08:18:11.156Z,99.90
2019-05-19T08:20:41.259Z,99.90
2019-05-19T08:23:13.584Z,99.90
2019-05-19T08:25:44.243Z,99.90
2019-05-19T08:28:13.458Z,99.90
2019-05-19T08:30:42.650Z,99.90
2019-05-19T08:33:11.937Z,99.90
2019-05-19T08:35:41.543Z,99.90
2019-05-19T08:38:10.806Z,99.90
2019-05-19T08:40:40.423Z,99.90
2019-05-19T08:43:09.671Z,99.90
2019-05-19T08:45:38.935Z,99.90
2019-05-19T08:48:08.154Z,99.90
2019-05-19T08:50:37.432Z,99.90
2019-05-19T08:53:06.693Z,99.90
2019-05-19T08:55:35.899Z,99.90
2019-05-19T08:58:05.183Z,99.90
2019-05-19T09:00:38.397Z,99.90
2019-05-19T09:03:06.318Z,99.90
2019-05-19T09:05:35.859Z,99.90
2019-05-19T09:08:05.069Z,99.90
2019-05-19T09:10:34.552Z,99.90
2019-05-19T09:13:04.293Z,99.90
2019-05-19T09:15:33.789Z,99.90
2019-05-19T09:18:03.086Z,99.90
2019-05-19T09:20:32.521Z,99.90
2019-05-19T09:23:01.750Z,99.90
2019-05-19T09:25:30.913Z,99.90
2019-05-19T09:28:00.161Z,99.90
2019-05-19T09:30:29.323Z,99.90
2019-05-19T09:32:58.622Z,99.90
2019-05-19T09:35:28.088Z,99.90
2019-05-19T09:37:57.593Z,99.90
2019-05-19T09:40:26.903Z,99.90
2019-05-19T09:42:56.332Z,99.90
2019-05-19T09:45:25.533Z,99.90
2019-05-19T09:47:55.126Z,99.90
2019-05-19T09:50:24.649Z,99.90
2019-05-19T09:52:53.814Z,99.90
2019-05-19T09:55:23.022Z,99.90
2019-05-19T09:57:52.283Z,99.90
2019-05-19T10:00:23.076Z,99.90
2019-05-19T10:02:52.281Z,99.90
2019-05-19T10:05:21.459Z,99.90
2019-05-19T10:07:50.693Z,99.90
2019-05-19T10:10:20.747Z,99.90
2019-05-19T10:12:50.247Z,99.90
2019-05-19T10:15:19.575Z,99.90
2019-05-19T10:17:49.137Z,99.90
2019-05-19T10:20:18.865Z,99.90
2019-05-19T10:22:48.037Z,99.90
2019-05-19T10:25:22.067Z,99.90
2019-05-19T10:27:49.250Z,99.90
2019-05-19T10:30:18.482Z,99.90
2019-05-19T10:32:47.882Z,99.90
2019-05-19T10:35:17.169Z,99.90
2019-05-19T10:37:46.416Z,99.90
2019-05-19T10:40:15.925Z,99.90
2019-05-19T10:42:45.682Z,99.90
2019-05-19T10:45:15.079Z,99.90
2019-05-19T10:47:44.501Z,99.90
2019-05-19T10:50:13.693Z,99.90
2019-05-19T10:52:42.837Z,99.90
2019-05-19T10:55:12.142Z,99.90
2019-05-19T10:57:41.958Z,99.90
2019-05-19T11:00:12.065Z,99.90
2019-05-19T11:02:41.313Z,99.90
2019-05-19T11:05:11.475Z,99.90
2019-05-19T11:07:40.834Z,99.90
2019-05-19T11:10:10.385Z,99.90
2019-05-19T11:12:39.639Z,99.90
2019-05-19T11:15:10.833Z,99.90
2019-05-19T11:17:40.051Z,99.90
2019-05-19T11:20:09.583Z,99.90
2019-05-19T11:22:39.024Z,99.90
2019-05-19T11:25:08.351Z,99.90
2019-05-19T11:27:37.781Z,99.90
2019-05-19T11:30:07.021Z,99.90
2019-05-19T11:32:36.174Z,99.90
2019-05-19T11:35:05.644Z,99.90
2019-05-19T11:37:35.081Z,99.90
2019-05-19T11:40:04.336Z,99.90
2019-05-19T11:42:33.906Z,99.90
2019-05-19T11:45:03.194Z,99.90
2019-05-19T11:47:32.507Z,99.90
2019-05-19T11:50:01.734Z,99.90
2019-05-19T11:52:31.025Z,99.90
2019-05-19T11:55:00.213Z,99.90
2019-05-19T11:57:29.520Z,99.90
2019-05-19T11:59:58.734Z,99.90
2019-05-19T12:02:28.287Z,99.90
2019-05-19T12:04:57.450Z,99.90
2019-05-19T12:07:26.953Z,99.90
2019-05-19T12:09:56.546Z,99.90
2019-05-19T12:12:25.723Z,99.90
2019-05-19T12:14:54.987Z,99.90
2019-05-19T12:17:24.485Z,99.90
2019-05-19T12:19:54.319Z,99.90
2019-05-19T12:22:23.465Z,99.90
2019-05-19T12:24:53.010Z,99.70
2019-05-19T12:27:22.211Z,97.70
2019-05-19T12:29:51.469Z,97.30
2019-05-19T12:32:20.689Z,98.90
2019-05-19T12:34:49.943Z,98.90
2019-05-19T12:37:19.575Z,98.00
2019-05-19T12:39:49.101Z,99.00
2019-05-19T12:42:18.642Z,97.60
2019-05-19T12:44:48.079Z,98.60
2019-05-19T12:47:17.387Z,97.60
2019-05-19T12:49:46.843Z,98.70
2019-05-19T12:52:16.083Z,98.90
2019-05-19T12:54:45.311Z,98.50
2019-05-19T12:57:14.631Z,99.50
2019-05-19T12:59:44.095Z,98.20
2019-05-19T13:02:13.306Z,95.30
2019-05-19T13:04:42.502Z,94.50
2019-05-19T13:07:11.762Z,93.80
2019-05-19T13:09:41.045Z,92.80
2019-05-19T13:12:10.205Z,92.90
2019-05-19T13:14:39.926Z,92.60
2019-05-19T13:17:09.112Z,91.40
2019-05-19T13:19:38.538Z,91.20
2019-05-19T13:22:07.872Z,87.70
2019-05-19T13:24:37.051Z,86.20
2019-05-19T13:27:06.367Z,84.90
2019-05-19T13:29:35.530Z,83.60
2019-05-19T13:32:04.743Z,83.10
2019-05-19T13:34:33.986Z,82.70
2019-05-19T13:37:03.360Z,80.60
2019-05-19T13:39:32.915Z,81.10
2019-05-19T13:42:02.606Z,83.00
2019-05-19T13:44:32.375Z,82.40
2019-05-19T13:47:01.547Z,84.50
2019-05-19T13:49:30.981Z,83.10
2019-05-19T13:52:00.441Z,84.00
2019-05-19T13:54:30.164Z,82.60
2019-05-19T13:57:11.946Z,82.00
2019-05-19T13:59:32.055Z,76.90
2019-05-19T14:02:02.431Z,73.10
2019-05-19T14:04:32.327Z,70.90
2019-05-19T14:07:01.618Z,72.00
2019-05-19T14:09:31.299Z,67.90
2019-05-19T14:12:00.530Z,68.60
2019-05-19T14:14:30.007Z,67.80
2019-05-19T14:17:00.774Z,67.60
2019-05-19T14:19:31.026Z,69.00
2019-05-19T14:22:00.742Z,67.60
2019-05-19T14:24:30.161Z,68.30
2019-05-19T14:26:59.628Z,68.80
2019-05-19T14:29:28.901Z,69.00
2019-05-19T14:31:58.073Z,68.20
2019-05-19T14:34:27.767Z,69.30
2019-05-19T14:36:57.385Z,70.20
2019-05-19T14:39:26.622Z,66.60
2019-05-19T14:42:00.323Z,68.50
2019-05-19T14:44:29.878Z,71.50
2019-05-19T14:46:59.105Z,72.90
2019-05-19T14:49:28.606Z,74.30
2019-05-19T14:51:57.770Z,69.60
2019-05-19T14:54:27.250Z,70.10
2019-05-19T14:56:56.417Z,72.70
2019-05-19T14:59:25.653Z,70.30
2019-05-19T15:01:54.813Z,67.00
2019-05-19T15:04:24.123Z,68.50
2019-05-19T15:06:53.302Z,70.20
2019-05-19T15:09:22.932Z,70.00
2019-05-19T15:11:52.177Z,70.10
2019-05-19T15:14:21.638Z,69.80
2019-05-19T15:16:50.806Z,71.10
2019-05-19T15:19:20.330Z,73.00
2019-05-19T15:21:49.478Z,73.90
2019-05-19T15:24:18.699Z,75.60
2019-05-19T15:26:47.945Z,73.00
2019-05-19T15:29:17.446Z,68.80
2019-05-19T15:31:47.074Z,68.00
2019-05-19T15:34:16.396Z,70.20
2019-05-19T15:36:45.977Z,73.50
2019-05-19T15:39:15.465Z,74.00
2019-05-19T15:41:44.705Z,72.30
2019-05-19T15:44:13.877Z,72.40
2019-05-19T15:46:43.420Z,69.10
2019-05-19T15:49:13.063Z,64.30
2019-05-19T15:51:59.137Z,62.00
2019-05-19T15:54:13.212Z,59.30
2019-05-19T15:56:42.378Z,56.20
2019-05-19T15:59:11.979Z,57.60
2019-05-19T16:01:41.487Z,60.00
2019-05-19T16:04:10.662Z,59.10
2019-05-19T16:06:40.359Z,63.40
2019-05-19T16:09:09.665Z,64.90
2019-05-19T16:11:39.056Z,67.20
2019-05-19T16:14:08.283Z,65.10
2019-05-19T16:16:37.455Z,62.10
2019-05-19T16:19:06.700Z,59.10
2019-05-19T16:21:35.938Z,54.90
2019-05-19T16:24:05.523Z,59.70
2019-05-19T16:26:35.445Z,58.40
2019-05-19T16:29:04.682Z,58.80
2019-05-19T16:31:34.199Z,57.50
2019-05-19T16:34:03.667Z,56.20
2019-05-19T16:36:33.138Z,56.00
2019-05-19T16:39:02.391Z,57.60
2019-05-19T16:41:31.654Z,56.30
2019-05-19T16:44:00.861Z,59.90
2019-05-19T16:46:30.157Z,63.00
2019-05-19T16:48:59.336Z,63.20
2019-05-19T16:51:28.674Z,62.10
2019-05-19T16:54:00.527Z,61.30
2019-05-19T16:56:30.197Z,62.20
2019-05-19T16:58:59.621Z,64.30
2019-05-19T17:01:29.293Z,67.00
2019-05-19T17:03:59.309Z,68.50
2019-05-19T17:06:28.965Z,65.80
2019-05-19T17:08:58.293Z,62.40
2019-05-19T17:11:27.759Z,64.10
2019-05-19T17:13:57.094Z,64.60
2019-05-19T17:16:26.330Z,63.00
2019-05-19T17:18:55.806Z,60.00
2019-05-19T17:21:25.005Z,58.40
2019-05-19T17:23:54.754Z,58.30
2019-05-19T17:26:24.238Z,59.30
2019-05-19T17:29:00.721Z,60.40
2019-05-19T17:31:24.775Z,62.10
2019-05-19T17:33:53.955Z,63.90
2019-05-19T17:36:23.506Z,69.60
2019-05-19T17:38:52.833Z,73.30
2019-05-19T17:41:22.149Z,73.80
2019-05-19T17:43:51.643Z,72.50
2019-05-19T17:46:21.206Z,72.30
2019-05-19T17:48:50.627Z,76.00
2019-05-19T17:51:20.185Z,81.60
2019-05-19T17:53:49.391Z,86.00
2019-05-19T17:56:20.733Z,89.00
2019-05-19T17:58:50.431Z,91.50
2019-05-19T18:01:20.286Z,95.10
2019-05-19T18:03:50.105Z,97.20
2019-05-19T18:06:19.339Z,98.70
2019-05-19T18:08:49.112Z,99.90
2019-05-19T18:11:18.725Z,99.90
2019-05-19T18:13:47.981Z,99.90
2019-05-19T18:16:17.298Z,99.90
2019-05-19T18:18:46.569Z,99.90
2019-05-19T18:21:16.222Z,99.90
2019-05-19T18:23:45.895Z,99.90
2019-05-19T18:26:15.253Z,99.90
2019-05-19T18:28:44.613Z,99.90
2019-05-19T18:31:14.209Z,99.90
2019-05-19T18:33:43.673Z,99.90
2019-05-19T18:36:13.146Z,99.90
2019-05-19T18:38:42.610Z,99.90
2019-05-19T18:41:11.823Z,99.90
2019-05-19T18:43:41.357Z,99.90
2019-05-19T18:46:11.231Z,99.90
2019-05-19T18:48:40.949Z,99.90
2019-05-19T18:51:10.420Z,99.90
2019-05-19T18:53:39.899Z,99.90
2019-05-19T18:56:09.501Z,99.90
2019-05-19T18:58:38.740Z,99.90
2019-05-19T19:01:08.247Z,99.90
2019-05-19T19:03:37.742Z,99.90
2019-05-19T19:06:07.693Z,99.90
2019-05-19T19:08:37.948Z,99.90
2019-05-19T19:11:07.556Z,99.90
2019-05-19T19:13:37.047Z,99.90
2019-05-19T19:16:06.820Z,99.90
2019-05-19T19:18:36.580Z,99.90
2019-05-19T19:21:06.017Z,99.90
2019-05-19T19:23:35.793Z,99.90
2019-05-19T19:26:05.369Z,99.90
2019-05-19T19:28:34.779Z,99.90
2019-05-19T19:31:04.221Z,99.90
2019-05-19T19:33:34.956Z,99.90
2019-05-19T19:36:04.719Z,99.90
2019-05-19T19:38:34.439Z,99.90
2019-05-19T19:41:04.217Z,99.90
2019-05-19T19:43:33.976Z,99.90
2019-05-19T19:46:03.860Z,99.90
2019-05-19T19:48:33.653Z,99.90
2019-05-19T19:51:03.140Z,99.90
2019-05-19T19:53:32.971Z,99.90
2019-05-19T19:56:02.804Z,99.90
2019-05-19T19:58:32.465Z,99.90
2019-05-19T20:01:02.366Z,99.90
2019-05-19T20:03:32.013Z,99.90
2019-05-19T20:06:02.238Z,99.90
2019-05-19T20:08:32.161Z,99.90
2019-05-19T20:11:01.761Z,99.90
2019-05-19T20:13:31.369Z,99.90
2019-05-19T20:16:01.182Z,99.90
2019-05-19T20:18:30.783Z,99.90
2019-05-19T20:21:00.301Z,99.90
2019-05-19T20:23:29.800Z,99.90
2019-05-19T20:25:59.210Z,99.90
2019-05-19T20:28:29.066Z,99.90
2019-05-19T20:30:58.509Z,99.90
2019-05-19T20:33:28.064Z,99.90
2019-05-19T20:35:57.902Z,99.90
2019-05-19T20:38:27.703Z,99.90
2019-05-19T20:40:57.422Z,99.90
2019-05-19T20:43:27.057Z,99.90
2019-05-19T20:45:57.682Z,99.90
2019-05-19T20:48:27.123Z,99.90
2019-05-19T20:50:56.561Z,99.90
2019-05-19T20:53:26.083Z,99.90
2019-05-19T20:55:55.483Z,99.90
2019-05-19T20:58:25.011Z,99.90
2019-05-19T21:00:54.583Z,99.90
2019-05-19T21:03:24.344Z,99.90
2019-05-19T21:05:54.023Z,99.90
2019-05-19T21:08:29.890Z,99.90
2019-05-19T21:10:59.349Z,99.90
2019-05-19T21:13:29.004Z,99.90
2019-05-19T21:15:58.931Z,99.90
2019-05-19T21:18:28.367Z,99.90
2019-05-19T21:20:58.391Z,99.90
2019-05-19T21:23:27.998Z,99.90
2019-05-19T21:25:57.607Z,99.90
2019-05-19T21:28:27.769Z,99.90
2019-05-19T21:31:05.747Z,99.90
2019-05-19T21:33:34.052Z,99.90
2019-05-19T21:36:06.842Z,99.90
2019-05-19T21:38:36.944Z,99.90
2019-05-19T21:41:07.834Z,99.90
2019-05-19T21:43:41.904Z,99.90
2019-05-19T21:46:11.612Z,99.90
2019-05-19T21:48:41.784Z,99.90
2019-05-19T21:51:12.021Z,99.90
2019-05-19T21:53:42.510Z,99.90
2019-05-19T21:56:12.396Z,99.90
2019-05-19T21:58:42.212Z,99.90
2019-05-19T22:01:22.810Z,99.90
2019-05-19T22:03:45.829Z,99.90
2019-05-19T22:06:16.779Z,99.90
2019-05-19T22:08:47.038Z,99.90
2019-05-19T22:11:16.956Z,99.90
2019-05-19T22:13:46.913Z,99.90
2019-05-19T22:16:16.704Z,99.90
2019-05-19T22:18:46.341Z,99.90
2019-05-19T22:21:15.996Z,99.90
2019-05-19T22:23:45.758Z,99.90
2019-05-19T22:26:15.426Z,99.90
2019-05-19T22:28:45.079Z,99.90
2019-05-19T22:31:14.657Z,99.90
2019-05-19T22:33:44.568Z,99.90
2019-05-19T22:36:14.279Z,99.90
2019-05-19T22:38:44.366Z,99.90
2019-05-19T22:41:15.013Z,99.90
2019-05-19T22:43:47.375Z,99.90
2019-05-19T22:46:17.207Z,99.90
2019-05-19T22:48:46.659Z,99.90
2019-05-19T22:51:16.302Z,99.90
2019-05-19T22:53:46.409Z,99.90
2019-05-19T22:56:16.202Z,99.90
2019-05-19T22:58:46.184Z,99.90
2019-05-19T23:01:16.009Z,99.90
2019-05-19T23:03:45.594Z,99.90
2019-05-19T23:06:15.496Z,99.90
2019-05-19T23:08:45.426Z,99.90
2019-05-19T23:11:15.103Z,99.90
2019-05-19T23:13:47.638Z,99.90
2019-05-19T23:16:20.409Z,99.90
2019-05-19T23:18:50.573Z,99.90
2019-05-19T23:21:20.387Z,99.90
2019-05-19T23:23:50.304Z,99.90
2019-05-19T23:26:20.322Z,99.90
2019-05-19T23:28:50.544Z,99.90
2019-05-19T23:31:20.401Z,99.90
2019-05-19T23:33:50.489Z,99.90
2019-05-19T23:36:20.343Z,99.90
2019-05-19T23:38:50.065Z,99.90
2019-05-19T23:41:20.214Z,99.90
2019-05-19T23:43:50.130Z,99.90
2019-05-19T23:46:19.846Z,99.90
2019-05-19T23:48:53.111Z,99.90
2019-05-19T23:51:23.670Z,99.90
2019-05-19T23:53:53.740Z,99.90
2019-05-19T23:56:23.690Z,99.90
2019-05-19T23:58:53.915Z,99.90
