createdAt,value
2019-03-24T00:00:54.669Z,99.90
2019-03-24T00:06:17.152Z,99.90
2019-03-24T00:08:57.503Z,99.90
2019-03-24T00:11:37.967Z,99.90
2019-03-24T00:14:18.284Z,99.90
2019-03-24T00:16:59.150Z,99.90
2019-03-24T00:19:39.815Z,99.90
2019-03-24T00:22:20.824Z,99.90
2019-03-24T00:25:01.655Z,99.90
2019-03-24T00:27:42.104Z,99.90
2019-03-24T00:30:22.467Z,99.90
2019-03-24T00:33:03.207Z,99.90
2019-03-24T00:35:42.156Z,99.90
2019-03-24T00:38:29.871Z,99.90
2019-03-24T00:41:17.597Z,99.90
2019-03-24T00:44:05.322Z,99.90
2019-03-24T00:46:53.090Z,99.90
2019-03-24T00:49:40.830Z,99.90
2019-03-24T00:52:28.837Z,99.90
2019-03-24T00:55:16.793Z,99.90
2019-03-24T00:58:04.516Z,99.90
2019-03-24T01:00:52.298Z,99.90
2019-03-24T01:03:32.720Z,99.90
2019-03-24T01:06:13.431Z,99.90
2019-03-24T01:08:54.380Z,99.90
2019-03-24T01:11:35.083Z,99.90
2019-03-24T01:14:15.675Z,99.90
2019-03-24T01:16:56.710Z,99.90
2019-03-24T01:19:37.286Z,99.90
2019-03-24T01:22:18.156Z,99.90
2019-03-24T01:24:58.932Z,99.90
2019-03-24T01:27:39.599Z,99.90
2019-03-24T01:30:20.247Z,99.90
2019-03-24T01:33:01.411Z,99.90
2019-03-24T01:35:42.246Z,99.90
2019-03-24T01:38:22.495Z,99.90
2019-03-24T01:41:03.033Z,99.90
2019-03-24T01:43:43.803Z,99.90
2019-03-24T01:46:24.645Z,99.90
2019-03-24T01:49:05.238Z,99.90
2019-03-24T01:51:45.816Z,99.90
2019-03-24T01:54:26.415Z,99.90
2019-03-24T01:57:07.063Z,99.90
2019-03-24T01:59:47.716Z,99.90
2019-03-24T02:02:28.299Z,99.90
2019-03-24T02:05:08.680Z,99.90
2019-03-24T02:07:49.362Z,99.90
2019-03-24T02:10:29.819Z,99.90
2019-03-24T02:13:10.424Z,99.90
2019-03-24T02:15:50.882Z,99.90
2019-03-24T02:18:31.591Z,99.90
2019-03-24T02:21:12.239Z,99.90
2019-03-24T02:23:53.136Z,99.90
2019-03-24T02:26:33.808Z,99.90
2019-03-24T02:29:14.543Z,99.90
2019-03-24T02:31:55.513Z,99.90
2019-03-24T02:34:36.036Z,99.90
2019-03-24T02:37:16.816Z,99.90
2019-03-24T02:39:57.303Z,99.90
2019-03-24T02:42:37.983Z,99.90
2019-03-24T02:45:18.688Z,99.90
2019-03-24T02:47:59.428Z,99.90
2019-03-24T02:50:40.355Z,99.90
2019-03-24T02:53:21.253Z,99.90
2019-03-24T02:56:01.862Z,99.90
2019-03-24T02:58:42.600Z,99.90
2019-03-24T03:01:23.296Z,99.90
2019-03-24T03:04:04.215Z,99.90
2019-03-24T03:06:44.783Z,99.90
2019-03-24T03:09:25.587Z,99.90
2019-03-24T03:12:06.284Z,99.90
2019-03-24T03:14:46.887Z,99.90
2019-03-24T03:17:27.884Z,99.90
2019-03-24T03:20:08.634Z,99.90
2019-03-24T03:22:49.005Z,99.90
2019-03-24T03:25:29.656Z,99.90
2019-03-24T03:28:10.041Z,99.90
2019-03-24T03:30:50.552Z,99.90
2019-03-24T03:33:31.822Z,99.90
2019-03-24T03:36:12.739Z,99.90
2019-03-24T03:38:53.648Z,99.90
2019-03-24T03:41:34.397Z,99.90
2019-03-24T03:44:15.132Z,99.90
2019-03-24T03:46:55.681Z,99.90
2019-03-24T03:49:36.232Z,99.90
2019-03-24T03:52:16.976Z,99.90
2019-03-24T03:54:57.911Z,99.90
2019-03-24T03:57:39.021Z,99.90
2019-03-24T04:00:19.562Z,99.90
2019-03-24T04:03:00.048Z,99.90
2019-03-24T04:05:40.432Z,99.90
2019-03-24T04:08:21.068Z,99.90
2019-03-24T04:11:01.728Z,99.90
2019-03-24T04:13:42.304Z,99.90
2019-03-24T04:16:22.694Z,99.90
2019-03-24T04:19:03.528Z,99.90
2019-03-24T04:21:43.885Z,99.90
2019-03-24T04:24:24.339Z,99.90
2019-03-24T04:27:05.096Z,99.90
2019-03-24T04:29:45.775Z,99.90
2019-03-24T04:32:26.336Z,99.90
2019-03-24T04:35:07.017Z,99.90
2019-03-24T04:37:47.791Z,99.90
2019-03-24T04:40:28.629Z,99.90
2019-03-24T04:43:09.280Z,99.90
2019-03-24T04:45:49.987Z,99.90
2019-03-24T04:48:30.491Z,99.90
2019-03-24T04:51:11.344Z,99.90
2019-03-24T04:53:51.754Z,99.90
2019-03-24T04:56:32.600Z,99.90
2019-03-24T04:59:13.090Z,99.90
2019-03-24T05:01:53.799Z,99.90
2019-03-24T05:04:34.455Z,99.90
2019-03-24T05:07:15.066Z,99.90
2019-03-24T05:09:55.723Z,99.90
2019-03-24T05:12:36.507Z,99.90
2019-03-24T05:15:17.268Z,99.90
2019-03-24T05:17:57.611Z,99.90
2019-03-24T05:20:38.285Z,99.90
2019-03-24T05:23:18.952Z,99.90
2019-03-24T05:25:59.833Z,99.90
2019-03-24T05:28:40.318Z,99.90
2019-03-24T05:31:21.569Z,99.90
2019-03-24T05:34:02.303Z,99.90
2019-03-24T05:36:43.032Z,99.90
2019-03-24T05:39:23.386Z,99.90
2019-03-24T05:42:04.570Z,99.90
2019-03-24T05:44:45.280Z,99.90
2019-03-24T05:47:25.870Z,99.90
2019-03-24T05:50:06.595Z,99.90
2019-03-24T05:52:46.984Z,99.90
2019-03-24T05:55:27.519Z,99.90
2019-03-24T05:58:08.351Z,99.90
2019-03-24T06:00:48.703Z,99.90
2019-03-24T06:03:29.344Z,99.90
2019-03-24T06:06:09.907Z,99.90
2019-03-24T06:08:50.300Z,99.90
2019-03-24T06:11:30.911Z,99.90
2019-03-24T06:14:11.827Z,99.90
2019-03-24T06:16:52.862Z,99.90
2019-03-24T06:19:33.748Z,99.90
2019-03-24T06:22:14.583Z,99.90
2019-03-24T06:24:55.341Z,99.90
2019-03-24T06:27:35.675Z,99.90
2019-03-24T06:30:15.930Z,99.90
2019-03-24T06:32:56.663Z,99.90
2019-03-24T06:35:37.148Z,99.90
2019-03-24T06:38:18.287Z,99.90
2019-03-24T06:40:59.029Z,99.90
2019-03-24T06:43:40.451Z,99.90
2019-03-24T06:46:21.163Z,99.90
2019-03-24T06:49:01.821Z,99.90
2019-03-24T06:51:42.086Z,99.90
2019-03-24T06:54:22.523Z,99.90
2019-03-24T06:57:03.710Z,99.90
2019-03-24T06:59:44.207Z,99.90
2019-03-24T07:02:25.051Z,99.90
2019-03-24T07:05:05.404Z,99.90
2019-03-24T07:07:46.031Z,99.90
2019-03-24T07:10:26.623Z,99.90
2019-03-24T07:13:07.132Z,99.90
2019-03-24T07:15:47.982Z,99.90
2019-03-24T07:18:30.728Z,99.90
2019-03-24T07:21:11.076Z,99.90
2019-03-24T07:23:51.731Z,99.90
2019-03-24T07:26:32.394Z,99.90
2019-03-24T07:29:13.047Z,99.90
2019-03-24T07:31:54.079Z,99.90
2019-03-24T07:34:34.734Z,99.90
2019-03-24T07:37:15.179Z,99.90
2019-03-24T07:39:55.786Z,99.90
2019-03-24T07:42:36.711Z,99.90
2019-03-24T07:45:17.691Z,99.90
2019-03-24T07:47:58.326Z,99.90
2019-03-24T07:50:39.118Z,99.90
2019-03-24T07:53:19.864Z,99.90
2019-03-24T07:56:00.484Z,99.90
2019-03-24T07:58:41.419Z,99.90
2019-03-24T08:01:22.227Z,99.90
2019-03-24T08:04:02.668Z,99.90
2019-03-24T08:06:42.975Z,99.00
2019-03-24T08:09:23.763Z,97.20
2019-03-24T08:12:04.463Z,94.40
2019-03-24T08:14:44.999Z,92.90
2019-03-24T08:17:25.696Z,90.60
2019-03-24T08:20:06.559Z,88.60
2019-03-24T08:22:47.075Z,84.70
2019-03-24T08:25:27.334Z,81.70
2019-03-24T08:28:08.006Z,80.10
2019-03-24T08:30:48.807Z,76.00
2019-03-24T08:33:29.901Z,72.90
2019-03-24T08:36:10.712Z,71.20
2019-03-24T08:38:51.241Z,68.40
2019-03-24T08:41:31.860Z,65.10
2019-03-24T08:44:12.274Z,61.90
2019-03-24T08:46:52.860Z,60.60
2019-03-24T08:49:33.446Z,57.80
2019-03-24T08:52:14.291Z,60.60
2019-03-24T08:54:55.500Z,59.20
2019-03-24T08:57:36.382Z,62.00
2019-03-24T09:00:17.639Z,65.50
2019-03-24T09:02:58.008Z,64.10
2019-03-24T09:05:38.452Z,62.30
2019-03-24T09:08:18.948Z,59.90
2019-03-24T09:10:59.467Z,58.10
2019-03-24T09:13:39.763Z,55.60
2019-03-24T09:16:20.598Z,55.50
2019-03-24T09:19:01.692Z,53.40
2019-03-24T09:21:42.747Z,52.60
2019-03-24T09:24:23.447Z,52.10
2019-03-24T09:27:04.384Z,51.80
2019-03-24T09:29:45.168Z,50.50
2019-03-24T09:32:25.720Z,48.70
2019-03-24T09:35:06.817Z,48.50
2019-03-24T09:37:47.354Z,49.60
2019-03-24T09:40:27.932Z,48.50
2019-03-24T09:43:08.920Z,48.60
2019-03-24T09:45:49.624Z,48.20
2019-03-24T09:48:29.962Z,49.00
2019-03-24T09:51:10.529Z,48.10
2019-03-24T09:53:51.222Z,49.10
2019-03-24T09:56:32.047Z,50.80
2019-03-24T09:59:12.660Z,51.00
2019-03-24T10:01:53.647Z,51.00
2019-03-24T10:04:34.462Z,49.90
2019-03-24T10:07:15.242Z,50.20
2019-03-24T10:09:55.927Z,52.00
2019-03-24T10:12:36.289Z,50.20
2019-03-24T10:15:17.152Z,52.90
2019-03-24T10:17:57.679Z,54.60
2019-03-24T10:20:38.164Z,51.70
2019-03-24T10:23:18.994Z,52.10
2019-03-24T10:25:59.523Z,51.00
2019-03-24T10:28:40.023Z,52.50
2019-03-24T10:31:20.542Z,52.40
2019-03-24T10:34:00.860Z,52.50
2019-03-24T10:36:41.463Z,52.60
2019-03-24T10:39:22.291Z,52.60
2019-03-24T10:42:02.882Z,53.60
2019-03-24T10:44:43.622Z,52.80
2019-03-24T10:47:24.526Z,53.50
2019-03-24T10:50:05.600Z,53.30
2019-03-24T10:52:46.243Z,52.90
2019-03-24T10:55:26.715Z,54.10
2019-03-24T10:58:07.195Z,54.10
2019-03-24T11:00:47.578Z,53.60
2019-03-24T11:03:28.060Z,53.20
2019-03-24T11:06:08.797Z,54.50
2019-03-24T11:08:49.335Z,52.70
2019-03-24T11:11:30.013Z,49.60
2019-03-24T11:14:10.888Z,47.40
2019-03-24T11:16:51.672Z,44.50
2019-03-24T11:19:35.955Z,43.90
2019-03-24T11:22:14.288Z,45.60
2019-03-24T11:24:54.799Z,44.00
2019-03-24T11:27:35.535Z,42.30
2019-03-24T11:30:16.237Z,41.00
2019-03-24T11:32:56.623Z,39.90
2019-03-24T11:35:37.511Z,37.80
2019-03-24T11:38:18.088Z,37.00
2019-03-24T11:40:58.824Z,37.10
2019-03-24T11:43:40.160Z,38.00
2019-03-24T11:46:20.684Z,37.60
2019-03-24T11:49:01.463Z,39.00
2019-03-24T11:51:42.099Z,41.20
2019-03-24T11:54:22.738Z,40.90
2019-03-24T11:57:03.631Z,38.50
2019-03-24T11:59:44.104Z,38.90
2019-03-24T12:02:24.423Z,38.40
2019-03-24T12:05:04.871Z,38.10
2019-03-24T12:07:45.714Z,37.70
2019-03-24T12:10:26.815Z,38.90
2019-03-24T12:13:07.155Z,40.40
2019-03-24T12:15:48.159Z,41.90
2019-03-24T12:18:28.545Z,42.30
2019-03-24T12:21:09.376Z,44.10
2019-03-24T12:23:49.826Z,44.80
2019-03-24T12:26:30.451Z,46.00
2019-03-24T12:29:10.929Z,46.70
2019-03-24T12:31:51.391Z,47.20
2019-03-24T12:34:32.415Z,48.30
2019-03-24T12:37:12.716Z,49.30
2019-03-24T12:39:53.295Z,50.10
2019-03-24T12:42:34.048Z,49.90
2019-03-24T12:45:14.358Z,49.70
2019-03-24T12:47:54.911Z,50.60
2019-03-24T12:50:35.202Z,50.80
2019-03-24T12:53:16.015Z,51.50
2019-03-24T12:55:56.423Z,52.80
2019-03-24T12:58:37.585Z,54.10
2019-03-24T13:01:18.298Z,54.40
2019-03-24T13:03:58.909Z,55.20
2019-03-24T13:06:39.524Z,56.50
2019-03-24T13:09:20.053Z,56.80
2019-03-24T13:12:00.751Z,58.30
2019-03-24T13:14:41.781Z,57.50
2019-03-24T13:17:22.299Z,57.50
2019-03-24T13:20:02.717Z,56.70
2019-03-24T13:22:43.543Z,57.90
2019-03-24T13:25:24.199Z,59.30
2019-03-24T13:28:05.113Z,61.80
2019-03-24T13:30:45.772Z,64.10
2019-03-24T13:33:26.227Z,65.60
2019-03-24T13:36:11.471Z,65.60
2019-03-24T13:38:51.660Z,65.40
2019-03-24T13:41:32.160Z,66.30
2019-03-24T13:44:12.754Z,65.10
2019-03-24T13:46:53.451Z,58.70
2019-03-24T13:49:34.444Z,58.10
2019-03-24T13:52:15.043Z,57.20
2019-03-24T13:54:55.631Z,56.90
2019-03-24T13:57:36.840Z,57.00
2019-03-24T14:00:18.664Z,57.70
2019-03-24T14:02:59.276Z,54.80
2019-03-24T14:05:39.819Z,54.70
2019-03-24T14:08:20.504Z,53.90
2019-03-24T14:11:01.775Z,53.00
2019-03-24T14:13:42.480Z,53.60
2019-03-24T14:16:23.263Z,52.60
2019-03-24T14:19:04.039Z,52.60
2019-03-24T14:21:45.109Z,51.70
2019-03-24T14:24:25.799Z,52.40
2019-03-24T14:27:06.723Z,52.60
2019-03-24T14:29:47.520Z,51.00
2019-03-24T14:32:27.947Z,52.00
2019-03-24T14:35:08.589Z,52.00
2019-03-24T14:37:49.243Z,52.20
2019-03-24T14:40:30.002Z,52.90
2019-03-24T14:43:10.521Z,53.90
2019-03-24T14:45:51.015Z,55.10
2019-03-24T14:48:32.214Z,56.00
2019-03-24T14:51:12.852Z,57.80
2019-03-24T14:53:53.001Z,59.00
2019-03-24T14:56:34.115Z,59.40
2019-03-24T14:59:15.218Z,60.70
2019-03-24T15:01:56.152Z,61.50
2019-03-24T15:04:37.159Z,61.30
2019-03-24T15:07:18.465Z,61.30
2019-03-24T15:09:59.203Z,62.40
2019-03-24T15:12:40.214Z,63.00
2019-03-24T15:15:20.940Z,63.50
2019-03-24T15:18:01.735Z,64.70
2019-03-24T15:20:42.432Z,64.50
2019-03-24T15:23:22.911Z,64.50
2019-03-24T15:26:03.739Z,65.20
2019-03-24T15:28:44.303Z,66.00
2019-03-24T15:31:25.135Z,67.00
2019-03-24T15:34:05.819Z,67.80
2019-03-24T15:36:46.527Z,68.40
2019-03-24T15:39:27.415Z,69.70
2019-03-24T15:42:08.215Z,69.40
2019-03-24T15:44:49.171Z,69.70
2019-03-24T15:47:29.663Z,70.20
2019-03-24T15:50:10.527Z,71.00
2019-03-24T15:52:51.567Z,71.90
2019-03-24T15:55:32.319Z,73.00
2019-03-24T15:58:13.042Z,74.40
2019-03-24T16:00:53.691Z,74.90
2019-03-24T16:03:34.060Z,74.90
2019-03-24T16:06:15.224Z,75.70
2019-03-24T16:08:55.982Z,77.00
2019-03-24T16:11:36.626Z,77.90
2019-03-24T16:14:17.188Z,79.50
2019-03-24T16:16:57.678Z,79.40
2019-03-24T16:19:38.421Z,80.40
2019-03-24T16:22:19.388Z,80.40
2019-03-24T16:24:59.903Z,81.00
2019-03-24T16:27:40.947Z,81.50
2019-03-24T16:30:21.551Z,82.90
2019-03-24T16:33:02.356Z,84.60
2019-03-24T16:35:43.168Z,85.30
2019-03-24T16:38:23.753Z,85.70
2019-03-24T16:41:04.814Z,86.80
2019-03-24T16:43:45.399Z,88.20
2019-03-24T16:46:25.944Z,89.30
2019-03-24T16:49:06.755Z,90.20
2019-03-24T16:51:47.494Z,90.40
2019-03-24T16:54:28.435Z,91.10
2019-03-24T16:57:08.946Z,91.70
2019-03-24T16:59:49.791Z,92.00
2019-03-24T17:02:30.191Z,92.70
2019-03-24T17:05:10.799Z,93.20
2019-03-24T17:07:51.871Z,93.20
2019-03-24T17:10:32.507Z,93.50
2019-03-24T17:13:13.635Z,93.10
2019-03-24T17:15:54.087Z,92.90
2019-03-24T17:18:34.915Z,93.40
2019-03-24T17:21:15.387Z,93.40
2019-03-24T17:23:56.192Z,93.70
2019-03-24T17:26:36.831Z,93.90
2019-03-24T17:29:17.841Z,94.20
2019-03-24T17:31:58.315Z,94.30
2019-03-24T17:34:39.055Z,94.70
2019-03-24T17:37:19.631Z,95.50
2019-03-24T17:40:00.698Z,95.90
2019-03-24T17:42:41.524Z,96.80
2019-03-24T17:45:22.150Z,96.90
2019-03-24T17:48:02.843Z,97.20
2019-03-24T17:50:43.087Z,97.30
2019-03-24T17:53:23.829Z,97.70
2019-03-24T17:56:04.711Z,98.00
2019-03-24T17:58:45.515Z,98.60
2019-03-24T18:01:26.022Z,99.20
2019-03-24T18:04:07.031Z,98.80
2019-03-24T18:06:47.848Z,98.80
2019-03-24T18:09:28.383Z,99.50
2019-03-24T18:12:09.099Z,99.90
2019-03-24T18:14:49.787Z,99.90
2019-03-24T18:17:30.543Z,99.90
2019-03-24T18:20:11.428Z,99.90
2019-03-24T18:22:51.850Z,99.90
2019-03-24T18:25:32.307Z,99.90
2019-03-24T18:28:13.140Z,99.90
2019-03-24T18:30:53.543Z,99.90
2019-03-24T18:33:34.171Z,99.90
2019-03-24T18:36:15.483Z,99.90
2019-03-24T18:38:55.919Z,99.90
2019-03-24T18:41:36.476Z,99.90
2019-03-24T18:44:16.703Z,99.90
2019-03-24T18:46:57.207Z,99.90
2019-03-24T18:49:37.912Z,99.90
2019-03-24T18:52:22.716Z,99.90
2019-03-24T18:55:00.800Z,99.90
2019-03-24T18:57:41.276Z,99.90
2019-03-24T19:00:22.187Z,99.90
2019-03-24T19:03:02.511Z,99.90
2019-03-24T19:05:43.281Z,99.90
2019-03-24T19:08:24.003Z,99.90
2019-03-24T19:11:04.777Z,99.90
2019-03-24T19:13:45.223Z,99.90
2019-03-24T19:16:25.735Z,99.90
2019-03-24T19:19:06.252Z,99.90
2019-03-24T19:21:47.240Z,99.90
2019-03-24T19:24:27.791Z,99.90
2019-03-24T19:27:08.028Z,99.90
2019-03-24T19:29:49.291Z,99.90
2019-03-24T19:32:30.000Z,99.90
2019-03-24T19:35:10.448Z,99.90
2019-03-24T19:37:51.291Z,99.90
2019-03-24T19:40:31.568Z,99.90
2019-03-24T19:43:12.167Z,99.90
2019-03-24T19:45:52.599Z,99.90
2019-03-24T19:48:32.839Z,99.90
2019-03-24T19:51:13.420Z,99.90
2019-03-24T19:53:54.272Z,99.90
2019-03-24T19:56:35.137Z,99.90
2019-03-24T19:59:15.267Z,99.90
2019-03-24T20:01:55.809Z,99.90
2019-03-24T20:04:36.352Z,99.90
2019-03-24T20:07:17.227Z,99.90
2019-03-24T20:09:57.791Z,99.90
2019-03-24T20:12:38.564Z,99.90
2019-03-24T20:15:19.155Z,99.90
2019-03-24T20:17:59.679Z,99.90
2019-03-24T20:20:40.522Z,99.90
2019-03-24T20:23:20.847Z,99.90
2019-03-24T20:26:01.387Z,99.90
2019-03-24T20:28:41.868Z,99.90
2019-03-24T20:31:22.627Z,99.90
2019-03-24T20:34:03.099Z,99.90
2019-03-24T20:36:43.468Z,99.90
2019-03-24T20:39:24.207Z,99.90
2019-03-24T20:42:04.775Z,99.90
2019-03-24T20:44:45.416Z,99.90
2019-03-24T20:47:26.643Z,99.90
2019-03-24T20:50:07.135Z,99.90
2019-03-24T20:52:47.676Z,99.90
2019-03-24T20:55:28.120Z,99.90
2019-03-24T20:58:08.929Z,99.90
2019-03-24T21:00:49.501Z,99.90
2019-03-24T21:03:30.211Z,99.90
2019-03-24T21:06:10.707Z,99.90
2019-03-24T21:08:51.439Z,99.90
2019-03-24T21:11:31.959Z,99.90
2019-03-24T21:14:12.559Z,99.90
2019-03-24T21:16:52.971Z,99.90
2019-03-24T21:19:33.275Z,99.90
2019-03-24T21:22:13.666Z,99.90
2019-03-24T21:24:54.286Z,99.90
2019-03-24T21:27:35.016Z,99.90
2019-03-24T21:30:15.942Z,99.90
2019-03-24T21:32:57.020Z,99.90
2019-03-24T21:35:37.539Z,99.90
2019-03-24T21:38:18.018Z,99.90
2019-03-24T21:40:58.411Z,99.90
2019-03-24T21:43:39.328Z,99.90
2019-03-24T21:46:19.781Z,99.90
2019-03-24T21:49:00.551Z,99.90
2019-03-24T21:51:41.048Z,99.90
2019-03-24T21:54:21.650Z,99.90
2019-03-24T21:57:02.476Z,99.90
2019-03-24T21:59:43.379Z,99.90
2019-03-24T22:02:23.984Z,99.90
2019-03-24T22:05:04.589Z,99.90
2019-03-24T22:07:45.164Z,99.90
2019-03-24T22:10:25.758Z,99.90
2019-03-24T22:13:06.903Z,99.90
2019-03-24T22:15:47.563Z,99.90
2019-03-24T22:18:28.267Z,99.90
2019-03-24T22:21:08.703Z,99.90
2019-03-24T22:23:52.534Z,99.90
2019-03-24T22:26:32.315Z,99.90
2019-03-24T22:29:12.944Z,99.90
2019-03-24T22:31:53.671Z,99.90
2019-03-24T22:34:34.503Z,99.90
2019-03-24T22:37:16.092Z,99.90
2019-03-24T22:39:56.547Z,99.90
2019-03-24T22:42:37.563Z,99.90
2019-03-24T22:45:18.375Z,99.90
2019-03-24T22:47:58.717Z,99.90
2019-03-24T22:50:39.287Z,99.90
2019-03-24T22:53:19.715Z,99.90
2019-03-24T22:56:00.428Z,99.90
2019-03-24T22:58:41.303Z,99.90
2019-03-24T23:01:21.904Z,99.90
2019-03-24T23:04:02.595Z,99.90
2019-03-24T23:06:43.612Z,99.90
2019-03-24T23:09:23.991Z,99.90
2019-03-24T23:12:04.220Z,99.90
2019-03-24T23:14:44.690Z,99.90
2019-03-24T23:17:25.474Z,99.90
2019-03-24T23:20:06.616Z,99.90
2019-03-24T23:22:47.551Z,99.90
2019-03-24T23:25:28.324Z,99.90
2019-03-24T23:28:09.117Z,99.90
2019-03-24T23:30:49.491Z,99.90
2019-03-24T23:33:30.135Z,99.90
2019-03-24T23:36:11.127Z,99.90
2019-03-24T23:38:51.717Z,99.90
2019-03-24T23:41:32.140Z,99.90
2019-03-24T23:44:13.183Z,99.90
2019-03-24T23:46:53.460Z,99.90
2019-03-24T23:49:33.943Z,99.90
2019-03-24T23:52:14.915Z,99.90
2019-03-24T23:54:55.539Z,99.90
