createdAt,value
2019-02-08T00:00:49.458Z,100.00
2019-02-08T00:03:18.017Z,100.00
2019-02-08T00:05:46.594Z,100.00
2019-02-08T00:08:15.210Z,100.00
2019-02-08T00:10:43.732Z,100.00
2019-02-08T00:13:12.303Z,100.00
2019-02-08T00:15:43.353Z,100.00
2019-02-08T00:18:12.907Z,100.00
2019-02-08T00:20:41.774Z,100.00
2019-02-08T00:23:10.506Z,100.00
2019-02-08T00:25:39.572Z,100.00
2019-02-08T00:28:08.182Z,100.00
2019-02-08T00:30:36.939Z,100.00
2019-02-08T00:33:06.061Z,100.00
2019-02-08T00:35:34.974Z,100.00
2019-02-08T00:38:03.575Z,100.00
2019-02-08T00:40:32.125Z,100.00
2019-02-08T00:43:00.693Z,100.00
2019-02-08T00:45:29.240Z,100.00
2019-02-08T00:47:57.927Z,100.00
2019-02-08T00:50:28.289Z,100.00
2019-02-08T00:52:58.333Z,100.00
2019-02-08T00:55:26.897Z,100.00
2019-02-08T00:57:55.899Z,100.00
2019-02-08T01:00:25.109Z,100.00
2019-02-08T01:02:54.758Z,100.00
2019-02-08T01:05:25.300Z,100.00
2019-02-08T01:07:54.150Z,100.00
2019-02-08T01:10:30.690Z,100.00
2019-02-08T01:13:01.060Z,100.00
2019-02-08T01:15:31.732Z,100.00
2019-02-08T01:18:00.372Z,100.00
2019-02-08T01:20:29.310Z,100.00
2019-02-08T01:22:57.931Z,100.00
2019-02-08T01:25:28.149Z,100.00
2019-02-08T01:27:57.109Z,100.00
2019-02-08T01:30:27.796Z,100.00
2019-02-08T01:32:56.384Z,100.00
2019-02-08T01:35:25.556Z,100.00
2019-02-08T01:37:54.628Z,100.00
2019-02-08T01:40:38.236Z,100.00
2019-02-08T01:43:08.482Z,100.00
2019-02-08T01:45:37.470Z,100.00
2019-02-08T01:48:08.086Z,100.00
2019-02-08T01:50:36.688Z,100.00
2019-02-08T01:53:06.578Z,100.00
2019-02-08T01:55:35.485Z,100.00
2019-02-08T01:58:04.061Z,100.00
2019-02-08T02:00:41.445Z,100.00
2019-02-08T02:03:10.778Z,100.00
2019-02-08T02:05:39.424Z,100.00
2019-02-08T02:08:08.478Z,100.00
2019-02-08T02:10:39.508Z,100.00
2019-02-08T02:13:09.903Z,100.00
2019-02-08T02:15:38.523Z,100.00
2019-02-08T02:18:08.200Z,100.00
2019-02-08T02:20:38.978Z,100.00
2019-02-08T02:23:08.919Z,100.00
2019-02-08T02:25:37.502Z,100.00
2019-02-08T02:28:06.563Z,100.00
2019-02-08T02:30:36.506Z,100.00
2019-02-08T02:33:13.200Z,100.00
2019-02-08T02:35:41.873Z,100.00
2019-02-08T02:38:10.465Z,100.00
2019-02-08T02:40:39.486Z,100.00
2019-02-08T02:43:08.909Z,100.00
2019-02-08T02:45:39.322Z,100.00
2019-02-08T02:48:09.626Z,100.00
2019-02-08T02:50:38.321Z,100.00
2019-02-08T02:53:07.119Z,100.00
2019-02-08T02:55:35.730Z,100.00
2019-02-08T02:58:05.241Z,100.00
2019-02-08T03:00:36.940Z,100.00
2019-02-08T03:03:06.314Z,100.00
2019-02-08T03:05:34.938Z,100.00
2019-02-08T03:08:05.315Z,100.00
2019-02-08T03:10:33.973Z,100.00
2019-02-08T03:13:02.506Z,100.00
2019-02-08T03:15:31.094Z,100.00
2019-02-08T03:17:59.629Z,100.00
2019-02-08T03:20:28.261Z,100.00
2019-02-08T03:22:57.273Z,100.00
2019-02-08T03:25:29.745Z,100.00
2019-02-08T03:27:58.455Z,100.00
2019-02-08T03:30:36.315Z,100.00
2019-02-08T03:33:05.473Z,100.00
2019-02-08T03:35:34.138Z,100.00
2019-02-08T03:38:03.108Z,100.00
2019-02-08T03:40:32.127Z,100.00
2019-02-08T03:43:00.851Z,100.00
2019-02-08T03:45:31.083Z,100.00
2019-02-08T03:47:59.661Z,100.00
2019-02-08T03:50:28.248Z,100.00
2019-02-08T03:52:56.891Z,100.00
2019-02-08T03:55:25.486Z,100.00
2019-02-08T03:57:54.116Z,100.00
2019-02-08T04:00:29.592Z,100.00
2019-02-08T04:02:58.261Z,100.00
2019-02-08T04:05:26.908Z,100.00
2019-02-08T04:07:55.563Z,100.00
2019-02-08T04:10:24.137Z,100.00
2019-02-08T04:12:52.732Z,100.00
2019-02-08T04:15:23.148Z,100.00
2019-02-08T04:17:51.860Z,100.00
2019-02-08T04:20:22.778Z,100.00
2019-02-08T04:22:51.388Z,100.00
2019-02-08T04:25:20.266Z,100.00
2019-02-08T04:27:48.893Z,100.00
2019-02-08T04:30:20.606Z,100.00
2019-02-08T04:32:49.222Z,100.00
2019-02-08T04:35:17.825Z,100.00
2019-02-08T04:37:46.393Z,100.00
2019-02-08T04:40:17.718Z,100.00
2019-02-08T04:42:46.856Z,100.00
2019-02-08T04:45:16.305Z,100.00
2019-02-08T04:47:45.245Z,100.00
2019-02-08T04:50:19.673Z,100.00
2019-02-08T04:52:49.149Z,100.00
2019-02-08T04:55:17.730Z,100.00
2019-02-08T04:57:46.782Z,100.00
2019-02-08T05:00:24.291Z,100.00
2019-02-08T05:02:52.936Z,100.00
2019-02-08T05:05:21.457Z,100.00
2019-02-08T05:07:50.085Z,100.00
2019-02-08T05:10:27.526Z,100.00
2019-02-08T05:12:56.181Z,100.00
2019-02-08T05:15:25.057Z,100.00
2019-02-08T05:17:53.962Z,100.00
2019-02-08T05:20:26.027Z,100.00
2019-02-08T05:22:54.661Z,100.00
2019-02-08T05:25:23.324Z,100.00
2019-02-08T05:27:52.670Z,100.00
2019-02-08T05:30:24.430Z,100.00
2019-02-08T05:32:54.063Z,100.00
2019-02-08T05:35:24.465Z,100.00
2019-02-08T05:37:53.017Z,100.00
2019-02-08T05:40:22.650Z,100.00
2019-02-08T05:42:51.321Z,100.00
2019-02-08T05:45:21.653Z,100.00
2019-02-08T05:47:50.208Z,100.00
2019-02-08T05:50:21.962Z,100.00
2019-02-08T05:52:50.662Z,100.00
2019-02-08T05:55:22.192Z,100.00
2019-02-08T05:57:50.789Z,100.00
2019-02-08T06:00:26.728Z,100.00
2019-02-08T06:02:55.423Z,100.00
2019-02-08T06:05:24.494Z,100.00
2019-02-08T06:07:53.190Z,100.00
2019-02-08T06:10:21.731Z,100.00
2019-02-08T06:12:50.711Z,100.00
2019-02-08T06:15:21.868Z,100.00
2019-02-08T06:17:50.439Z,100.00
2019-02-08T06:20:21.117Z,100.00
2019-02-08T06:22:50.057Z,100.00
2019-02-08T06:25:21.166Z,100.00
2019-02-08T06:27:50.489Z,100.00
2019-02-08T06:30:22.352Z,100.00
2019-02-08T06:32:51.005Z,100.00
2019-02-08T06:35:21.226Z,100.00
2019-02-08T06:37:50.065Z,100.00
2019-02-08T06:40:26.564Z,100.00
2019-02-08T06:42:55.555Z,100.00
2019-02-08T06:45:25.960Z,100.00
2019-02-08T06:47:54.913Z,100.00
2019-02-08T06:50:25.785Z,100.00
2019-02-08T06:52:55.532Z,100.00
2019-02-08T06:55:24.631Z,100.00
2019-02-08T06:57:55.886Z,100.00
2019-02-08T07:00:32.718Z,100.00
2019-02-08T07:03:19.856Z,100.00
2019-02-08T07:05:52.966Z,100.00
2019-02-08T07:08:27.894Z,100.00
2019-02-08T07:11:00.967Z,100.00
2019-02-08T07:13:31.237Z,100.00
2019-02-08T07:16:04.350Z,100.00
2019-02-08T07:18:37.640Z,100.00
2019-02-08T07:21:13.868Z,100.00
2019-02-08T07:23:59.994Z,100.00
2019-02-08T07:26:30.221Z,100.00
2019-02-08T07:29:15.708Z,100.00
2019-02-08T07:31:52.048Z,100.00
2019-02-08T07:34:39.236Z,100.00
2019-02-08T07:37:18.695Z,100.00
2019-02-08T07:40:00.616Z,100.00
2019-02-08T07:42:34.184Z,100.00
2019-02-08T07:45:05.605Z,100.00
2019-02-08T07:47:39.256Z,100.00
2019-02-08T07:50:15.459Z,100.00
2019-02-08T07:52:45.804Z,100.00
2019-02-08T07:55:27.102Z,100.00
2019-02-08T07:58:14.189Z,100.00
2019-02-08T08:00:47.339Z,100.00
2019-02-08T08:03:20.488Z,100.00
2019-02-08T08:06:04.352Z,100.00
2019-02-08T08:08:43.836Z,100.00
2019-02-08T08:11:32.126Z,100.00
2019-02-08T08:14:08.883Z,100.00
2019-02-08T08:16:55.390Z,100.00
2019-02-08T08:19:25.632Z,100.00
2019-02-08T08:21:56.236Z,100.00
2019-02-08T08:24:34.498Z,100.00
2019-02-08T08:27:07.292Z,100.00
2019-02-08T08:29:41.932Z,100.00
2019-02-08T08:32:12.127Z,100.00
2019-02-08T08:35:00.239Z,100.00
2019-02-08T08:37:44.342Z,100.00
2019-02-08T08:40:42.105Z,100.00
2019-02-08T08:43:28.656Z,100.00
2019-02-08T08:46:26.300Z,100.00
2019-02-08T08:49:03.990Z,100.00
2019-02-08T08:51:50.573Z,100.00
2019-02-08T08:54:43.510Z,100.00
2019-02-08T08:57:22.665Z,100.00
2019-02-08T09:00:18.405Z,100.00
2019-02-08T09:03:08.164Z,100.00
2019-02-08T09:05:49.032Z,100.00
2019-02-08T09:08:37.260Z,100.00
2019-02-08T09:11:09.087Z,100.00
2019-02-08T09:14:00.947Z,100.00
2019-02-08T09:16:33.148Z,100.00
2019-02-08T09:19:19.763Z,100.00
2019-02-08T09:22:06.534Z,100.00
2019-02-08T09:24:47.223Z,100.00
2019-02-08T09:27:36.831Z,100.00
2019-02-08T09:30:17.284Z,100.00
2019-02-08T09:32:54.481Z,100.00
2019-02-08T09:35:55.701Z,100.00
2019-02-08T09:38:39.719Z,100.00
2019-02-08T09:41:20.709Z,100.00
2019-02-08T09:44:15.336Z,98.64
2019-02-08T09:46:53.230Z,98.87
2019-02-08T09:49:47.676Z,98.29
2019-02-08T09:52:37.188Z,98.11
2019-02-08T09:55:23.941Z,97.70
2019-02-08T09:57:58.567Z,96.92
2019-02-08T10:00:48.480Z,96.36
2019-02-08T10:03:37.141Z,95.61
2019-02-08T10:06:21.815Z,94.50
2019-02-08T10:09:21.169Z,93.03
2019-02-08T10:12:05.062Z,91.24
2019-02-08T10:14:54.875Z,89.60
2019-02-08T10:17:47.542Z,89.18
2019-02-08T10:20:24.853Z,89.98
2019-02-08T10:23:13.553Z,89.91
2019-02-08T10:26:05.504Z,90.70
2019-02-08T10:28:47.516Z,88.74
2019-02-08T10:31:24.857Z,87.91
2019-02-08T10:34:16.290Z,88.49
2019-02-08T10:36:57.048Z,88.69
2019-02-08T10:39:52.432Z,88.85
2019-02-08T10:42:44.751Z,88.38
2019-02-08T10:45:34.695Z,88.36
2019-02-08T10:48:09.318Z,88.36
2019-02-08T10:50:50.283Z,86.55
2019-02-08T10:53:53.175Z,85.95
2019-02-08T10:56:46.864Z,86.74
2019-02-08T10:59:24.348Z,86.29
2019-02-08T11:02:29.355Z,85.41
2019-02-08T11:05:22.479Z,84.79
2019-02-08T11:08:10.578Z,85.36
2019-02-08T11:10:58.698Z,84.29
2019-02-08T11:13:39.207Z,84.49
2019-02-08T11:16:44.266Z,84.79
2019-02-08T11:19:19.759Z,85.68
2019-02-08T11:21:50.146Z,83.36
2019-02-08T11:24:20.563Z,82.70
2019-02-08T11:26:49.203Z,79.20
2019-02-08T11:29:17.876Z,75.68
2019-02-08T11:31:46.517Z,76.01
2019-02-08T11:34:15.573Z,74.95
2019-02-08T11:36:44.139Z,77.34
2019-02-08T11:39:16.301Z,77.80
2019-02-08T11:41:46.216Z,80.44
2019-02-08T11:44:15.057Z,80.22
2019-02-08T11:46:43.807Z,80.82
2019-02-08T11:49:12.418Z,76.53
2019-02-08T11:51:41.466Z,78.67
2019-02-08T11:54:10.178Z,78.47
2019-02-08T11:56:39.230Z,77.91
2019-02-08T11:59:08.308Z,77.11
2019-02-08T12:01:38.585Z,77.21
2019-02-08T12:04:07.656Z,77.59
2019-02-08T12:06:36.347Z,80.40
2019-02-08T12:09:08.082Z,80.11
2019-02-08T12:11:36.636Z,81.11
2019-02-08T12:14:07.028Z,81.34
2019-02-08T12:16:38.362Z,81.48
2019-02-08T12:19:07.169Z,81.43
2019-02-08T12:21:35.848Z,81.57
2019-02-08T12:24:05.326Z,82.32
2019-02-08T12:26:37.862Z,83.50
2019-02-08T12:29:05.378Z,83.07
2019-02-08T12:31:34.110Z,83.91
2019-02-08T12:34:03.081Z,83.52
2019-02-08T12:36:31.809Z,83.32
2019-02-08T12:39:00.643Z,83.54
2019-02-08T12:41:29.258Z,84.18
2019-02-08T12:43:57.842Z,83.27
2019-02-08T12:46:27.674Z,83.68
2019-02-08T12:48:56.353Z,84.75
2019-02-08T12:51:24.933Z,85.25
2019-02-08T12:53:53.649Z,84.80
2019-02-08T12:56:22.185Z,84.53
2019-02-08T12:58:50.719Z,85.04
2019-02-08T13:01:23.078Z,84.55
2019-02-08T13:03:51.633Z,84.52
2019-02-08T13:06:20.307Z,85.18
2019-02-08T13:08:48.914Z,85.48
2019-02-08T13:11:17.558Z,84.78
2019-02-08T13:13:46.117Z,85.25
2019-02-08T13:16:14.686Z,84.65
2019-02-08T13:18:43.342Z,84.50
2019-02-08T13:21:12.745Z,85.32
2019-02-08T13:23:41.332Z,84.97
2019-02-08T13:26:10.980Z,85.06
2019-02-08T13:28:39.570Z,85.72
2019-02-08T13:31:08.224Z,86.19
2019-02-08T13:33:36.817Z,85.33
2019-02-08T13:36:08.605Z,85.67
2019-02-08T13:38:37.204Z,83.95
2019-02-08T13:41:05.878Z,83.43
2019-02-08T13:43:34.472Z,84.04
2019-02-08T13:46:04.058Z,84.99
2019-02-08T13:48:33.162Z,85.40
2019-02-08T13:51:01.715Z,85.58
2019-02-08T13:53:30.404Z,85.40
2019-02-08T13:55:58.980Z,86.01
2019-02-08T13:58:27.761Z,85.83
2019-02-08T14:00:56.471Z,86.19
2019-02-08T14:03:25.140Z,85.64
2019-02-08T14:05:53.751Z,80.81
2019-02-08T14:08:22.329Z,80.93
2019-02-08T14:10:52.930Z,74.80
2019-02-08T14:13:21.610Z,74.75
2019-02-08T14:15:50.120Z,73.05
2019-02-08T14:18:18.912Z,78.58
2019-02-08T14:20:47.606Z,79.33
2019-02-08T14:23:16.361Z,80.53
2019-02-08T14:25:46.546Z,80.45
2019-02-08T14:28:15.139Z,81.02
2019-02-08T14:30:44.327Z,79.89
2019-02-08T14:33:13.515Z,78.45
2019-02-08T14:35:42.611Z,79.78
2019-02-08T14:38:14.793Z,80.20
2019-02-08T14:40:43.877Z,80.26
2019-02-08T14:43:13.044Z,80.44
2019-02-08T14:45:41.586Z,79.83
2019-02-08T14:48:10.207Z,81.44
2019-02-08T14:50:39.064Z,81.68
2019-02-08T14:53:07.799Z,82.48
2019-02-08T14:55:36.444Z,83.75
2019-02-08T14:58:09.393Z,83.26
2019-02-08T15:00:38.064Z,84.11
2019-02-08T15:03:07.100Z,83.99
2019-02-08T15:05:36.151Z,84.38
2019-02-08T15:08:04.791Z,85.15
2019-02-08T15:10:36.630Z,85.02
2019-02-08T15:13:05.560Z,85.07
2019-02-08T15:15:34.175Z,85.30
2019-02-08T15:18:02.713Z,86.08
2019-02-08T15:20:34.108Z,86.15
2019-02-08T15:23:02.742Z,86.11
2019-02-08T15:25:31.381Z,86.25
2019-02-08T15:27:59.901Z,86.69
2019-02-08T15:30:31.406Z,86.98
2019-02-08T15:32:59.985Z,87.00
2019-02-08T15:35:31.556Z,86.79
2019-02-08T15:38:00.591Z,87.22
2019-02-08T15:40:41.131Z,87.44
2019-02-08T15:43:11.376Z,87.03
2019-02-08T15:45:41.857Z,85.92
2019-02-08T15:48:10.583Z,86.63
2019-02-08T15:50:39.395Z,86.47
2019-02-08T15:53:08.066Z,86.71
2019-02-08T15:55:48.527Z,86.87
2019-02-08T15:58:17.192Z,86.98
2019-02-08T16:00:45.876Z,87.60
2019-02-08T16:03:14.588Z,87.83
2019-02-08T16:05:43.226Z,88.42
2019-02-08T16:08:12.177Z,88.88
2019-02-08T16:10:40.756Z,89.09
2019-02-08T16:13:09.423Z,89.47
2019-02-08T16:15:37.966Z,89.51
2019-02-08T16:18:06.982Z,89.99
2019-02-08T16:20:35.613Z,89.92
2019-02-08T16:23:04.461Z,90.13
2019-02-08T16:25:33.501Z,89.91
2019-02-08T16:28:02.145Z,90.37
2019-02-08T16:30:32.747Z,90.42
2019-02-08T16:33:01.786Z,90.37
2019-02-08T16:35:30.735Z,90.07
2019-02-08T16:38:00.105Z,90.29
2019-02-08T16:40:32.166Z,90.59
2019-02-08T16:43:00.788Z,90.58
2019-02-08T16:45:37.234Z,90.81
2019-02-08T16:48:11.220Z,90.73
2019-02-08T16:50:40.754Z,91.13
2019-02-08T16:53:10.692Z,91.48
2019-02-08T16:55:39.371Z,91.47
2019-02-08T16:58:09.378Z,91.61
2019-02-08T17:00:39.258Z,91.87
2019-02-08T17:03:13.213Z,91.26
2019-02-08T17:05:42.097Z,91.57
2019-02-08T17:08:11.310Z,91.53
2019-02-08T17:10:39.962Z,91.41
2019-02-08T17:13:08.737Z,91.34
2019-02-08T17:15:38.560Z,91.23
2019-02-08T17:18:08.038Z,91.35
2019-02-08T17:20:42.446Z,91.60
2019-02-08T17:23:11.177Z,91.26
2019-02-08T17:25:39.792Z,91.73
2019-02-08T17:28:10.059Z,91.92
2019-02-08T17:30:38.802Z,91.83
2019-02-08T17:33:08.921Z,91.95
2019-02-08T17:35:38.295Z,92.54
2019-02-08T17:38:06.848Z,92.64
2019-02-08T17:40:40.787Z,92.90
2019-02-08T17:43:09.827Z,93.12
2019-02-08T17:45:38.753Z,93.06
2019-02-08T17:48:10.110Z,93.57
2019-02-08T17:50:38.801Z,93.95
2019-02-08T17:53:07.374Z,94.04
2019-02-08T17:55:36.018Z,94.14
2019-02-08T17:58:04.876Z,94.28
2019-02-08T18:00:40.890Z,94.83
2019-02-08T18:03:09.483Z,94.93
2019-02-08T18:05:38.398Z,95.36
2019-02-08T18:08:07.382Z,95.42
2019-02-08T18:10:36.325Z,95.35
2019-02-08T18:13:05.542Z,95.93
2019-02-08T18:15:34.201Z,96.07
2019-02-08T18:18:04.199Z,96.66
2019-02-08T18:20:45.214Z,96.71
2019-02-08T18:23:15.044Z,96.81
2019-02-08T18:25:43.875Z,96.60
2019-02-08T18:28:12.448Z,97.14
2019-02-08T18:30:41.047Z,97.05
2019-02-08T18:33:09.708Z,97.27
2019-02-08T18:35:38.294Z,97.56
2019-02-08T18:38:07.069Z,97.57
2019-02-08T18:40:35.714Z,97.41
2019-02-08T18:43:04.449Z,97.64
2019-02-08T18:45:35.504Z,97.88
2019-02-08T18:48:05.007Z,97.88
2019-02-08T18:50:48.101Z,97.83
2019-02-08T18:53:17.335Z,98.00
2019-02-08T18:55:46.539Z,98.21
2019-02-08T18:58:19.065Z,98.27
2019-02-08T19:00:47.924Z,98.46
2019-02-08T19:03:16.512Z,98.56
2019-02-08T19:05:45.165Z,98.91
2019-02-08T19:08:14.356Z,98.98
2019-02-08T19:10:48.148Z,98.91
2019-02-08T19:13:16.863Z,99.10
2019-02-08T19:15:45.727Z,99.51
2019-02-08T19:18:14.351Z,99.17
2019-02-08T19:20:43.279Z,99.14
2019-02-08T19:23:12.136Z,99.03
2019-02-08T19:25:45.402Z,99.10
2019-02-08T19:28:14.945Z,99.48
2019-02-08T19:30:44.442Z,99.48
2019-02-08T19:33:13.085Z,99.39
2019-02-08T19:35:41.701Z,99.35
2019-02-08T19:38:11.138Z,99.50
2019-02-08T19:40:47.556Z,99.27
2019-02-08T19:43:16.271Z,98.85
2019-02-08T19:45:45.227Z,99.32
2019-02-08T19:48:16.337Z,98.72
2019-02-08T19:50:47.189Z,98.51
2019-02-08T19:53:15.864Z,98.70
2019-02-08T19:55:45.644Z,98.74
2019-02-08T19:58:14.335Z,98.53
2019-02-08T20:00:44.644Z,98.14
2019-02-08T20:03:13.627Z,98.30
2019-02-08T20:05:42.392Z,97.88
2019-02-08T20:08:12.968Z,97.85
2019-02-08T20:10:44.125Z,97.64
2019-02-08T20:13:12.845Z,97.41
2019-02-08T20:15:41.836Z,97.16
2019-02-08T20:18:11.911Z,96.90
2019-02-08T20:20:40.468Z,96.79
2019-02-08T20:23:09.210Z,97.02
2019-02-08T20:25:38.048Z,97.03
2019-02-08T20:28:07.235Z,96.62
2019-02-08T20:30:35.844Z,97.00
2019-02-08T20:33:05.532Z,97.28
2019-02-08T20:35:34.414Z,96.27
2019-02-08T20:38:04.228Z,96.71
2019-02-08T20:40:41.428Z,96.90
2019-02-08T20:43:10.118Z,97.05
2019-02-08T20:45:39.391Z,97.16
2019-02-08T20:48:16.753Z,97.52
2019-02-08T20:50:45.418Z,97.48
2019-02-08T20:53:14.616Z,97.69
2019-02-08T20:55:43.721Z,97.79
2019-02-08T20:58:13.221Z,97.85
2019-02-08T21:00:45.303Z,97.89
2019-02-08T21:03:14.638Z,98.05
2019-02-08T21:05:43.819Z,98.16
2019-02-08T21:08:13.618Z,98.19
2019-02-08T21:10:42.608Z,98.56
2019-02-08T21:13:12.003Z,98.89
2019-02-08T21:15:41.395Z,98.80
2019-02-08T21:18:11.010Z,99.29
2019-02-08T21:20:40.076Z,99.49
2019-02-08T21:23:09.465Z,99.69
2019-02-08T21:25:42.254Z,99.90
2019-02-08T21:28:10.927Z,100.00
2019-02-08T21:30:39.705Z,100.00
2019-02-08T21:33:10.466Z,100.00
2019-02-08T21:35:39.251Z,100.00
2019-02-08T21:38:08.627Z,100.00
2019-02-08T21:40:37.720Z,100.00
2019-02-08T21:43:07.003Z,100.00
2019-02-08T21:45:38.638Z,100.00
2019-02-08T21:48:08.786Z,100.00
2019-02-08T21:50:37.581Z,100.00
2019-02-08T21:53:06.355Z,100.00
2019-02-08T21:55:34.995Z,100.00
2019-02-08T21:58:03.760Z,100.00
2019-02-08T22:00:37.520Z,100.00
2019-02-08T22:03:07.463Z,100.00
2019-02-08T22:05:41.945Z,100.00
2019-02-08T22:08:10.627Z,100.00
2019-02-08T22:10:39.247Z,100.00
2019-02-08T22:13:08.638Z,100.00
2019-02-08T22:15:39.682Z,100.00
2019-02-08T22:18:08.625Z,100.00
2019-02-08T22:20:37.234Z,100.00
2019-02-08T22:23:06.391Z,100.00
2019-02-08T22:25:35.130Z,100.00
2019-02-08T22:28:04.003Z,100.00
2019-02-08T22:30:32.963Z,100.00
2019-02-08T22:33:07.320Z,100.00
2019-02-08T22:35:36.068Z,100.00
2019-02-08T22:38:06.156Z,100.00
2019-02-08T22:40:37.135Z,100.00
2019-02-08T22:43:06.775Z,100.00
2019-02-08T22:45:43.236Z,100.00
2019-02-08T22:48:12.210Z,100.00
2019-02-08T22:50:40.767Z,100.00
2019-02-08T22:53:09.801Z,100.00
2019-02-08T22:55:39.005Z,100.00
2019-02-08T22:58:09.019Z,100.00
2019-02-08T23:00:49.668Z,100.00
2019-02-08T23:03:18.292Z,100.00
2019-02-08T23:05:46.902Z,100.00
2019-02-08T23:08:16.660Z,100.00
2019-02-08T23:10:45.372Z,100.00
2019-02-08T23:13:14.029Z,100.00
2019-02-08T23:15:42.626Z,100.00
2019-02-08T23:18:12.200Z,100.00
2019-02-08T23:20:40.803Z,100.00
2019-02-08T23:23:09.755Z,100.00
2019-02-08T23:25:38.709Z,100.00
2019-02-08T23:28:07.918Z,99.83
2019-02-08T23:30:36.807Z,99.33
2019-02-08T23:33:06.319Z,99.24
2019-02-08T23:35:42.533Z,99.20
2019-02-08T23:38:05.160Z,99.24
2019-02-08T23:40:34.119Z,98.96
2019-02-08T23:43:02.731Z,98.81
2019-02-08T23:45:31.254Z,98.88
2019-02-08T23:47:59.850Z,98.76
2019-02-08T23:50:28.393Z,98.49
2019-02-08T23:52:57.425Z,98.63
2019-02-08T23:55:27.090Z,98.16
2019-02-08T23:57:55.731Z,97.97
