createdAt,value
2018-09-12T00:00:17.782Z,2.13
2018-09-12T00:02:46.428Z,1.80
2018-09-12T00:05:14.934Z,2.07
2018-09-12T00:07:43.463Z,1.90
2018-09-12T00:10:11.965Z,2.20
2018-09-12T00:12:40.466Z,2.60
2018-09-12T00:15:08.942Z,2.20
2018-09-12T00:17:37.396Z,2.50
2018-09-12T00:20:06.007Z,2.70
2018-09-12T00:22:34.620Z,2.43
2018-09-12T00:25:03.102Z,2.53
2018-09-12T00:27:31.606Z,2.97
2018-09-12T00:30:00.024Z,3.10
2018-09-12T00:32:28.534Z,2.87
2018-09-12T00:34:57.021Z,3.30
2018-09-12T00:37:25.499Z,3.00
2018-09-12T00:39:54.011Z,3.67
2018-09-12T00:42:22.456Z,3.10
2018-09-12T00:44:50.897Z,3.30
2018-09-12T00:47:19.342Z,3.30
2018-09-12T00:49:47.786Z,3.30
2018-09-12T00:52:16.342Z,3.30
2018-09-12T00:54:44.867Z,2.87
2018-09-12T00:57:13.347Z,3.47
2018-09-12T00:59:41.811Z,3.03
2018-09-12T01:02:10.290Z,3.20
2018-09-12T01:04:38.775Z,3.93
2018-09-12T01:07:07.358Z,2.83
2018-09-12T01:09:35.882Z,3.20
2018-09-12T01:12:04.368Z,2.20
2018-09-12T01:14:33.925Z,2.30
2018-09-12T01:17:02.427Z,1.90
2018-09-12T01:19:31.109Z,2.03
2018-09-12T01:22:00.333Z,2.10
2018-09-12T01:24:28.835Z,2.30
2018-09-12T01:26:57.296Z,2.20
2018-09-12T01:29:26.934Z,2.50
2018-09-12T01:31:55.778Z,2.80
2018-09-12T01:34:24.283Z,1.93
2018-09-12T01:36:52.695Z,1.90
2018-09-12T01:39:21.265Z,2.17
2018-09-12T01:41:49.798Z,2.10
2018-09-12T01:44:18.231Z,2.50
2018-09-12T01:46:47.322Z,2.50
2018-09-12T01:49:16.776Z,2.17
2018-09-12T01:51:46.209Z,2.17
2018-09-12T01:54:14.992Z,2.60
2018-09-12T01:56:43.602Z,2.67
2018-09-12T01:59:12.370Z,2.50
2018-09-12T02:01:40.947Z,2.20
2018-09-12T02:04:09.445Z,2.07
2018-09-12T02:06:37.977Z,2.60
2018-09-12T02:09:09.559Z,2.27
2018-09-12T02:11:38.174Z,2.47
2018-09-12T02:14:06.606Z,2.63
2018-09-12T02:16:35.091Z,2.37
2018-09-12T02:19:03.651Z,2.70
2018-09-12T02:21:32.134Z,2.40
2018-09-12T02:24:00.659Z,2.67
2018-09-12T02:26:29.173Z,2.37
2018-09-12T02:28:57.577Z,2.23
2018-09-12T02:31:26.157Z,2.33
2018-09-12T02:33:54.612Z,2.20
2018-09-12T02:36:28.363Z,2.43
2018-09-12T02:38:57.979Z,2.17
2018-09-12T02:41:26.455Z,2.50
2018-09-12T02:43:55.227Z,2.80
2018-09-12T02:46:23.708Z,2.30
2018-09-12T02:48:52.627Z,2.20
2018-09-12T02:51:21.125Z,2.63
2018-09-12T02:53:49.659Z,2.60
2018-09-12T02:56:18.297Z,2.77
2018-09-12T02:58:47.033Z,2.60
2018-09-12T03:01:15.489Z,2.40
2018-09-12T03:03:43.994Z,2.50
2018-09-12T03:06:12.492Z,2.57
2018-09-12T03:08:40.977Z,2.13
2018-09-12T03:11:09.494Z,2.30
2018-09-12T03:13:38.068Z,2.37
2018-09-12T03:16:06.540Z,2.57
2018-09-12T03:18:35.044Z,2.50
2018-09-12T03:21:03.680Z,3.23
2018-09-12T03:23:31.989Z,3.23
2018-09-12T03:26:00.397Z,3.30
2018-09-12T03:28:28.817Z,3.53
2018-09-12T03:30:57.324Z,3.27
2018-09-12T03:33:25.796Z,3.47
2018-09-12T03:35:54.272Z,2.83
2018-09-12T03:38:22.678Z,3.23
2018-09-12T03:40:51.093Z,3.37
2018-09-12T03:43:19.571Z,3.63
2018-09-12T03:45:48.077Z,3.40
2018-09-12T03:48:16.524Z,3.50
2018-09-12T03:50:45.023Z,5.00
2018-09-12T03:53:13.559Z,5.07
2018-09-12T03:55:42.006Z,6.00
2018-09-12T03:58:10.452Z,4.97
2018-09-12T04:00:38.918Z,8.00
2018-09-12T04:03:07.367Z,7.03
2018-09-12T04:05:35.813Z,6.60
2018-09-12T04:08:04.297Z,4.50
2018-09-12T04:10:33.323Z,4.53
2018-09-12T04:13:01.788Z,3.30
2018-09-12T04:15:31.524Z,3.33
2018-09-12T04:18:00.036Z,3.17
2018-09-12T04:20:28.594Z,2.20
2018-09-12T04:22:57.014Z,2.10
2018-09-12T04:25:25.505Z,2.80
2018-09-12T04:27:53.992Z,2.40
2018-09-12T04:30:22.521Z,2.73
2018-09-12T04:32:51.927Z,2.73
2018-09-12T04:35:20.509Z,2.60
2018-09-12T04:37:49.066Z,2.93
2018-09-12T04:40:17.560Z,3.37
2018-09-12T04:42:46.108Z,3.00
2018-09-12T04:45:14.517Z,3.10
2018-09-12T04:47:43.055Z,3.30
2018-09-12T04:50:11.508Z,4.43
2018-09-12T04:52:40.105Z,3.40
2018-09-12T04:55:10.484Z,3.13
2018-09-12T04:57:39.041Z,2.90
2018-09-12T05:00:07.597Z,3.20
2018-09-12T05:02:36.116Z,3.30
2018-09-12T05:05:04.785Z,2.60
2018-09-12T05:07:33.443Z,3.00
2018-09-12T05:10:02.660Z,2.73
2018-09-12T05:12:31.209Z,3.07
2018-09-12T05:14:59.896Z,3.57
2018-09-12T05:17:28.400Z,2.70
2018-09-12T05:19:56.982Z,3.53
2018-09-12T05:22:25.658Z,3.53
2018-09-12T05:24:54.502Z,3.53
2018-09-12T05:27:23.059Z,3.47
2018-09-12T05:29:51.608Z,3.60
2018-09-12T05:32:24.754Z,3.70
2018-09-12T05:34:53.742Z,3.60
2018-09-12T05:37:22.325Z,3.77
2018-09-12T05:39:50.899Z,4.00
2018-09-12T05:42:19.366Z,3.60
2018-09-12T05:44:47.959Z,3.83
2018-09-12T05:47:16.614Z,4.10
2018-09-12T05:49:45.199Z,4.10
2018-09-12T05:52:13.632Z,3.70
2018-09-12T05:54:42.064Z,3.90
2018-09-12T05:57:10.555Z,4.07
2018-09-12T05:59:39.193Z,4.33
2018-09-12T06:02:07.810Z,4.00
2018-09-12T06:04:36.283Z,4.60
2018-09-12T06:07:04.952Z,4.77
2018-09-12T06:09:33.360Z,5.30
2018-09-12T06:12:01.864Z,5.67
2018-09-12T06:14:30.504Z,5.23
2018-09-12T06:16:58.954Z,6.00
2018-09-12T06:19:27.405Z,6.70
2018-09-12T06:21:55.915Z,6.40
2018-09-12T06:24:24.393Z,5.90
2018-09-12T06:26:52.861Z,5.53
2018-09-12T06:29:21.336Z,5.67
2018-09-12T06:31:49.834Z,5.70
2018-09-12T06:34:18.276Z,5.57
2018-09-12T06:36:46.802Z,5.50
2018-09-12T06:39:15.381Z,5.23
2018-09-12T06:41:43.889Z,4.33
2018-09-12T06:44:12.352Z,4.90
2018-09-12T06:46:40.833Z,4.63
2018-09-12T06:49:09.446Z,2.20
2018-09-12T06:51:38.004Z,1.93
2018-09-12T06:54:06.527Z,1.57
2018-09-12T06:56:35.031Z,1.27
2018-09-12T06:59:03.545Z,1.60
2018-09-12T07:01:32.057Z,1.60
2018-09-12T07:04:00.524Z,1.63
2018-09-12T07:06:28.970Z,1.50
2018-09-12T07:08:57.452Z,1.57
2018-09-12T07:11:25.933Z,1.40
2018-09-12T07:13:54.377Z,1.53
2018-09-12T07:16:22.909Z,5.80
2018-09-12T07:18:51.340Z,2.07
2018-09-12T07:21:19.753Z,3.70
2018-09-12T07:23:48.164Z,3.60
2018-09-12T07:26:16.644Z,21.53
2018-09-12T07:28:45.161Z,4.20
2018-09-12T07:31:13.644Z,7.40
2018-09-12T07:33:42.889Z,3.60
2018-09-12T07:36:11.593Z,5.43
2018-09-12T07:38:40.198Z,2.60
2018-09-12T07:41:09.017Z,1.47
2018-09-12T07:43:37.483Z,1.10
2018-09-12T07:46:06.028Z,1.20
2018-09-12T07:48:34.646Z,0.70
2018-09-12T07:51:03.178Z,1.00
2018-09-12T07:53:31.703Z,2.30
2018-09-12T07:56:00.357Z,1.10
2018-09-12T07:58:28.897Z,1.20
2018-09-12T08:00:57.370Z,1.70
2018-09-12T08:03:25.852Z,1.20
2018-09-12T08:05:54.288Z,1.50
2018-09-12T08:08:22.819Z,1.20
2018-09-12T08:10:51.296Z,1.40
2018-09-12T08:13:19.734Z,1.20
2018-09-12T08:15:48.254Z,1.30
2018-09-12T08:18:16.836Z,1.00
2018-09-12T08:20:45.298Z,1.40
2018-09-12T08:23:13.814Z,1.13
2018-09-12T08:25:42.309Z,1.00
2018-09-12T08:28:10.789Z,1.10
2018-09-12T08:30:39.234Z,1.20
2018-09-12T08:33:07.762Z,1.00
2018-09-12T08:35:36.306Z,1.30
2018-09-12T08:38:04.832Z,1.37
2018-09-12T08:40:33.250Z,0.90
2018-09-12T08:43:01.715Z,1.00
2018-09-12T08:45:30.113Z,1.10
2018-09-12T08:47:58.597Z,1.20
2018-09-12T08:50:27.013Z,2.30
2018-09-12T08:52:56.276Z,6.33
2018-09-12T08:55:24.836Z,3.70
2018-09-12T08:57:53.555Z,15.37
2018-09-12T09:00:26.477Z,21.87
2018-09-12T09:02:54.960Z,5.67
2018-09-12T09:05:23.782Z,3.60
2018-09-12T09:07:52.303Z,2.33
2018-09-12T09:10:20.791Z,2.87
2018-09-12T09:12:49.253Z,1.90
2018-09-12T09:15:17.820Z,1.20
2018-09-12T09:17:46.404Z,0.90
2018-09-12T09:20:14.891Z,0.73
2018-09-12T09:22:43.424Z,0.90
2018-09-12T09:25:11.891Z,0.70
2018-09-12T09:27:40.646Z,0.67
2018-09-12T09:30:09.528Z,0.80
2018-09-12T09:32:38.338Z,0.73
2018-09-12T09:35:08.128Z,0.53
2018-09-12T09:37:36.829Z,0.83
2018-09-12T09:40:05.944Z,0.90
2018-09-12T09:42:36.605Z,0.60
2018-09-12T09:45:12.121Z,0.90
2018-09-12T09:47:40.717Z,0.60
2018-09-12T09:50:09.281Z,0.90
2018-09-12T09:52:38.410Z,0.77
2018-09-12T09:55:07.184Z,0.87
2018-09-12T09:57:36.739Z,0.80
2018-09-12T10:00:12.082Z,0.80
2018-09-12T10:02:41.879Z,0.90
2018-09-12T10:05:15.827Z,1.27
2018-09-12T10:07:48.315Z,1.30
2018-09-12T10:10:17.496Z,1.40
2018-09-12T10:12:47.303Z,1.30
2018-09-12T10:15:22.646Z,2.03
2018-09-12T10:17:51.510Z,1.07
2018-09-12T10:20:20.304Z,2.37
2018-09-12T10:22:48.939Z,1.00
2018-09-12T10:25:17.969Z,1.40
2018-09-12T10:27:46.715Z,2.17
2018-09-12T10:30:15.634Z,1.77
2018-09-12T10:32:44.376Z,1.40
2018-09-12T10:35:13.100Z,1.10
2018-09-12T10:37:41.925Z,1.63
2018-09-12T10:40:11.572Z,1.07
2018-09-12T10:42:41.140Z,1.23
2018-09-12T10:45:10.052Z,1.20
2018-09-12T10:47:39.390Z,1.03
2018-09-12T10:50:08.664Z,1.30
2018-09-12T10:52:37.299Z,1.10
2018-09-12T10:55:06.949Z,1.30
2018-09-12T10:57:36.175Z,1.20
2018-09-12T11:00:07.303Z,1.30
2018-09-12T11:02:36.695Z,1.70
2018-09-12T11:05:06.082Z,1.17
2018-09-12T11:07:35.963Z,1.90
2018-09-12T11:10:04.908Z,1.87
2018-09-12T11:12:34.031Z,1.50
2018-09-12T11:15:03.407Z,1.27
2018-09-12T11:17:33.261Z,1.40
2018-09-12T11:20:02.841Z,1.37
2018-09-12T11:22:33.008Z,1.70
2018-09-12T11:25:09.042Z,1.80
2018-09-12T11:27:38.447Z,2.30
2018-09-12T11:30:08.425Z,1.87
2018-09-12T11:32:37.299Z,1.90
2018-09-12T11:35:06.035Z,1.77
2018-09-12T11:37:35.186Z,1.90
2018-09-12T11:40:04.415Z,2.87
2018-09-12T11:42:40.471Z,1.67
2018-09-12T11:45:17.656Z,2.00
2018-09-12T11:48:00.961Z,2.10
2018-09-12T11:50:34.875Z,1.80
2018-09-12T11:53:06.117Z,1.90
2018-09-12T11:55:38.705Z,1.67
2018-09-12T11:58:10.381Z,1.70
2018-09-12T12:00:42.154Z,1.77
2018-09-12T12:03:14.210Z,1.83
2018-09-12T12:05:43.864Z,1.40
2018-09-12T12:08:16.846Z,1.80
2018-09-12T12:10:47.059Z,1.50
2018-09-12T12:13:19.690Z,1.40
2018-09-12T12:15:53.094Z,1.33
2018-09-12T12:18:24.267Z,1.27
2018-09-12T12:20:54.692Z,1.50
2018-09-12T12:23:26.552Z,1.60
2018-09-12T12:25:58.710Z,1.70
2018-09-12T12:28:31.349Z,2.10
2018-09-12T12:31:05.419Z,1.47
2018-09-12T12:33:35.011Z,1.70
2018-09-12T12:36:07.465Z,1.43
2018-09-12T12:38:41.850Z,2.50
2018-09-12T12:41:12.386Z,1.50
2018-09-12T12:43:45.170Z,1.60
2018-09-12T12:46:14.377Z,1.63
2018-09-12T12:48:46.739Z,1.07
2018-09-12T12:51:22.216Z,1.00
2018-09-12T12:53:51.221Z,1.30
2018-09-12T12:56:21.468Z,1.43
2018-09-12T12:58:56.781Z,1.70
2018-09-12T13:01:27.334Z,1.20
2018-09-12T13:03:55.959Z,1.20
2018-09-12T13:06:25.341Z,1.10
2018-09-12T13:08:54.271Z,1.20
2018-09-12T13:11:31.178Z,1.13
2018-09-12T13:14:00.076Z,2.57
2018-09-12T13:16:31.396Z,2.80
2018-09-12T13:19:00.020Z,1.57
2018-09-12T13:21:28.932Z,1.63
2018-09-12T13:23:59.033Z,1.43
2018-09-12T13:26:29.074Z,3.33
2018-09-12T13:28:58.056Z,0.90
2018-09-12T13:31:26.927Z,1.07
2018-09-12T13:33:56.365Z,0.70
2018-09-12T13:36:26.165Z,1.20
2018-09-12T13:38:55.007Z,3.43
2018-09-12T13:41:23.655Z,1.80
2018-09-12T13:43:52.196Z,2.20
2018-09-12T13:46:21.479Z,3.30
2018-09-12T13:48:50.044Z,2.13
2018-09-12T13:51:18.641Z,1.30
2018-09-12T13:53:47.337Z,1.10
2018-09-12T13:56:15.845Z,1.40
2018-09-12T13:58:44.505Z,3.10
2018-09-12T14:01:13.147Z,1.73
2018-09-12T14:03:41.831Z,1.27
2018-09-12T14:06:10.393Z,1.33
2018-09-12T14:08:39.108Z,1.20
2018-09-12T14:11:09.736Z,1.13
2018-09-12T14:13:38.607Z,1.13
2018-09-12T14:16:07.676Z,1.10
2018-09-12T14:18:36.992Z,1.10
2018-09-12T14:21:06.826Z,1.00
2018-09-12T14:23:35.708Z,1.00
2018-09-12T14:26:04.947Z,1.03
2018-09-12T14:28:34.187Z,7.67
2018-09-12T14:31:04.442Z,1.67
2018-09-12T14:33:33.225Z,2.20
2018-09-12T14:36:02.211Z,3.10
2018-09-12T14:38:30.790Z,7.20
2018-09-12T14:40:59.537Z,3.40
2018-09-12T14:43:28.104Z,2.00
2018-09-12T14:45:56.834Z,1.80
2018-09-12T14:48:25.594Z,2.10
2018-09-12T14:50:54.867Z,1.37
2018-09-12T14:53:23.560Z,1.47
2018-09-12T14:55:52.931Z,1.30
2018-09-12T14:58:22.025Z,1.10
2018-09-12T15:00:54.373Z,1.47
2018-09-12T15:03:23.365Z,1.40
2018-09-12T15:05:52.158Z,1.20
2018-09-12T15:08:27.599Z,1.83
2018-09-12T15:11:03.822Z,2.10
2018-09-12T15:13:32.530Z,1.43
2018-09-12T15:16:01.233Z,1.90
2018-09-12T15:18:29.879Z,2.70
2018-09-12T15:20:58.442Z,1.47
2018-09-12T15:23:37.797Z,1.40
2018-09-12T15:26:08.218Z,1.13
2018-09-12T15:28:36.946Z,0.93
2018-09-12T15:31:07.266Z,1.10
2018-09-12T15:33:41.177Z,1.80
2018-09-12T15:36:09.957Z,1.17
2018-09-12T15:38:44.353Z,1.03
2018-09-12T15:41:14.120Z,1.50
2018-09-12T15:43:42.745Z,1.23
2018-09-12T15:46:11.891Z,1.00
2018-09-12T15:48:40.718Z,1.07
2018-09-12T15:51:10.483Z,1.47
2018-09-12T15:53:40.661Z,1.77
2018-09-12T15:56:09.502Z,1.97
2018-09-12T15:58:38.082Z,1.40
2018-09-12T16:01:07.113Z,1.50
2018-09-12T16:03:35.669Z,1.40
2018-09-12T16:06:04.208Z,2.97
2018-09-12T16:08:32.868Z,1.33
2018-09-12T16:11:02.592Z,3.17
2018-09-12T16:13:38.014Z,1.00
2018-09-12T16:16:07.636Z,1.40
2018-09-12T16:18:37.708Z,2.20
2018-09-12T16:21:06.504Z,1.20
2018-09-12T16:23:36.074Z,1.50
2018-09-12T16:26:04.879Z,1.10
2018-09-12T16:28:33.521Z,1.50
2018-09-12T16:31:02.981Z,1.47
2018-09-12T16:33:31.632Z,1.30
2018-09-12T16:36:01.901Z,1.37
2018-09-12T16:38:30.601Z,1.60
2018-09-12T16:40:59.420Z,1.30
2018-09-12T16:43:28.924Z,1.47
2018-09-12T16:46:01.834Z,1.50
2018-09-12T16:48:31.378Z,1.90
2018-09-12T16:54:26.401Z,1.40
2018-09-12T16:56:55.389Z,1.57
2018-09-12T16:59:23.939Z,1.40
2018-09-12T17:01:52.692Z,1.70
2018-09-12T17:04:35.072Z,1.57
2018-09-12T17:07:04.724Z,1.80
2018-09-12T17:09:34.062Z,1.40
2018-09-12T17:12:03.210Z,1.50
2018-09-12T17:14:31.985Z,1.50
2018-09-12T17:17:00.778Z,1.67
2018-09-12T17:19:31.549Z,2.00
2018-09-12T17:22:00.247Z,1.60
2018-09-12T17:24:28.802Z,1.90
2018-09-12T17:26:57.478Z,1.70
2018-09-12T17:29:26.191Z,1.40
2018-09-12T17:31:54.710Z,2.10
2018-09-12T17:34:23.546Z,2.47
2018-09-12T17:36:55.251Z,1.77
2018-09-12T17:39:23.832Z,1.83
2018-09-12T17:41:52.486Z,2.00
2018-09-12T17:44:22.706Z,1.83
2018-09-12T17:46:52.064Z,2.00
2018-09-12T17:49:20.610Z,1.70
2018-09-12T17:51:53.304Z,1.90
2018-09-12T17:54:22.502Z,1.40
2018-09-12T17:56:51.093Z,1.57
2018-09-12T17:59:20.130Z,1.90
2018-09-12T18:01:48.694Z,2.00
2018-09-12T18:04:17.213Z,2.17
2018-09-12T18:06:45.701Z,1.67
2018-09-12T18:09:14.211Z,1.80
2018-09-12T18:11:42.678Z,1.73
2018-09-12T18:14:11.344Z,1.70
2018-09-12T18:16:40.562Z,2.07
2018-09-12T18:19:09.077Z,2.10
2018-09-12T18:21:37.625Z,2.00
2018-09-12T18:24:06.259Z,2.07
2018-09-12T18:26:35.233Z,2.20
2018-09-12T18:29:04.877Z,1.70
2018-09-12T18:31:34.079Z,2.00
2018-09-12T18:34:02.707Z,1.80
2018-09-12T18:36:31.454Z,2.40
2018-09-12T18:39:00.001Z,2.07
2018-09-12T18:41:28.634Z,2.20
2018-09-12T18:43:58.428Z,2.63
2018-09-12T18:46:27.063Z,2.07
2018-09-12T18:48:57.836Z,2.50
2018-09-12T18:51:26.753Z,1.93
2018-09-12T18:53:55.554Z,2.93
2018-09-12T18:56:24.339Z,2.87
2018-09-12T18:59:03.610Z,2.23
2018-09-12T19:01:32.332Z,1.97
2018-09-12T19:04:01.107Z,2.17
2018-09-12T19:06:29.617Z,2.07
2018-09-12T19:08:58.166Z,2.20
2018-09-12T19:11:26.754Z,2.00
2018-09-12T19:13:55.290Z,2.17
2018-09-12T19:16:23.813Z,1.77
2018-09-12T19:18:52.503Z,2.70
2018-09-12T19:21:21.175Z,1.70
2018-09-12T19:23:49.791Z,2.10
2018-09-12T19:26:18.418Z,2.10
2018-09-12T19:28:46.921Z,2.67
2018-09-12T19:31:16.417Z,2.00
2018-09-12T19:33:45.033Z,2.57
2018-09-12T19:36:13.521Z,1.80
2018-09-12T19:38:42.931Z,2.80
2018-09-12T19:41:12.068Z,2.60
2018-09-12T19:43:40.659Z,2.30
2018-09-12T19:46:09.161Z,2.03
2018-09-12T19:48:37.673Z,2.50
2018-09-12T19:51:11.551Z,2.73
2018-09-12T19:53:40.196Z,2.80
2018-09-12T19:56:08.800Z,2.37
2018-09-12T19:58:37.802Z,2.50
2018-09-12T20:01:06.333Z,2.80
2018-09-12T20:03:35.051Z,2.93
2018-09-12T20:06:03.777Z,3.57
2018-09-12T20:08:33.353Z,3.10
2018-09-12T20:11:02.631Z,3.10
2018-09-12T20:13:31.169Z,3.33
2018-09-12T20:15:59.869Z,3.20
2018-09-12T20:18:28.526Z,3.60
2018-09-12T20:20:56.996Z,3.60
2018-09-12T20:23:25.601Z,4.07
2018-09-12T20:25:54.082Z,4.10
2018-09-12T20:28:22.621Z,4.40
2018-09-12T20:30:51.234Z,5.97
2018-09-12T20:33:20.381Z,6.37
2018-09-12T20:35:49.045Z,6.10
2018-09-12T20:38:17.652Z,5.23
2018-09-12T20:40:46.202Z,5.47
2018-09-12T20:43:14.748Z,6.23
2018-09-12T20:45:43.244Z,6.80
2018-09-12T20:48:11.942Z,7.00
2018-09-12T20:50:40.618Z,5.10
2018-09-12T20:53:09.331Z,4.60
2018-09-12T20:55:38.373Z,4.97
2018-09-12T20:58:07.331Z,4.87
2018-09-12T21:00:36.810Z,4.40
2018-09-12T21:03:06.710Z,4.40
2018-09-12T21:05:35.538Z,4.37
2018-09-12T21:08:04.328Z,4.73
2018-09-12T21:10:32.896Z,4.47
2018-09-12T21:13:02.363Z,4.23
2018-09-12T21:15:31.043Z,3.60
2018-09-12T21:17:59.796Z,4.20
2018-09-12T21:20:28.302Z,4.70
2018-09-12T21:22:56.826Z,3.70
2018-09-12T21:25:25.251Z,3.27
2018-09-12T21:27:53.758Z,3.73
2018-09-12T21:30:22.283Z,3.63
2018-09-12T21:32:50.848Z,3.50
2018-09-12T21:35:19.299Z,4.17
2018-09-12T21:37:47.777Z,3.60
2018-09-12T21:40:16.395Z,4.33
2018-09-12T21:42:45.017Z,3.90
2018-09-12T21:45:15.801Z,3.90
2018-09-12T21:47:44.329Z,4.03
2018-09-12T21:50:12.841Z,3.83
2018-09-12T21:52:41.306Z,3.77
2018-09-12T21:55:09.810Z,4.03
2018-09-12T21:57:38.439Z,3.80
2018-09-12T22:00:07.445Z,3.60
2018-09-12T22:02:36.045Z,3.70
2018-09-12T22:05:04.777Z,3.70
2018-09-12T22:07:33.455Z,3.53
2018-09-12T22:10:01.984Z,3.47
2018-09-12T22:12:30.585Z,2.97
2018-09-12T22:14:59.652Z,3.53
2018-09-12T22:17:28.198Z,3.30
2018-09-12T22:19:56.705Z,3.60
2018-09-12T22:22:27.036Z,3.63
2018-09-12T22:24:55.527Z,3.30
2018-09-12T22:27:23.975Z,3.53
2018-09-12T22:29:52.527Z,3.20
2018-09-12T22:32:21.107Z,2.73
2018-09-12T22:34:49.580Z,3.60
2018-09-12T22:37:18.130Z,3.37
2018-09-12T22:39:46.748Z,3.37
2018-09-12T22:42:15.374Z,4.00
2018-09-12T22:44:43.907Z,3.10
2018-09-12T22:47:12.365Z,3.37
2018-09-12T22:49:40.902Z,3.27
2018-09-12T22:52:09.476Z,3.17
2018-09-12T22:54:38.028Z,3.50
2018-09-12T22:57:06.649Z,3.60
2018-09-12T22:59:35.105Z,3.23
2018-09-12T23:02:03.667Z,3.57
2018-09-12T23:04:32.307Z,3.43
2018-09-12T23:07:01.085Z,3.03
2018-09-12T23:09:29.575Z,2.97
2018-09-12T23:11:58.145Z,3.80
2018-09-12T23:14:26.722Z,3.40
2018-09-12T23:16:55.296Z,3.27
2018-09-12T23:19:23.828Z,3.80
2018-09-12T23:21:52.419Z,3.53
2018-09-12T23:24:20.948Z,2.93
2018-09-12T23:26:49.477Z,3.33
2018-09-12T23:29:18.053Z,3.40
2018-09-12T23:31:46.573Z,3.30
2018-09-12T23:34:15.151Z,3.30
2018-09-12T23:36:43.692Z,3.20
2018-09-12T23:39:13.581Z,3.53
2018-09-12T23:41:42.294Z,3.60
2018-09-12T23:44:11.479Z,3.90
2018-09-12T23:46:39.974Z,3.40
2018-09-12T23:49:08.978Z,3.90
2018-09-12T23:51:37.896Z,3.53
2018-09-12T23:54:07.019Z,3.80
2018-09-12T23:56:35.546Z,3.70
2018-09-12T23:59:04.088Z,3.70
