createdAt,value
2022-10-17T00:02:28.800Z,12.90
2022-10-17T00:04:57.733Z,12.90
2022-10-17T00:08:15.954Z,12.90
2022-10-17T00:10:46.559Z,12.90
2022-10-17T00:13:35.343Z,12.80
2022-10-17T00:16:04.277Z,12.80
2022-10-17T00:18:33.153Z,12.80
2022-10-17T00:21:02.156Z,12.80
2022-10-17T00:23:31.064Z,12.70
2022-10-17T00:26:02.089Z,12.70
2022-10-17T00:28:31.345Z,12.60
2022-10-17T00:31:01.386Z,12.70
2022-10-17T00:33:31.226Z,12.50
2022-10-17T00:36:08.184Z,12.60
2022-10-17T00:38:38.002Z,12.60
2022-10-17T00:41:09.257Z,12.60
2022-10-17T00:44:09.224Z,12.60
2022-10-17T00:46:39.681Z,12.50
2022-10-17T00:49:11.486Z,12.50
2022-10-17T00:51:44.663Z,12.50
2022-10-17T00:54:15.682Z,12.50
2022-10-17T00:56:46.674Z,12.40
2022-10-17T00:59:17.784Z,12.40
2022-10-17T01:01:55.482Z,12.40
2022-10-17T01:04:24.473Z,12.30
2022-10-17T01:06:53.343Z,12.30
2022-10-17T01:09:29.423Z,12.20
2022-10-17T01:12:09.203Z,12.20
2022-10-17T01:14:45.750Z,12.10
2022-10-17T01:17:23.992Z,12.10
2022-10-17T01:20:15.037Z,12.00
2022-10-17T01:22:51.233Z,12.00
2022-10-17T01:25:30.633Z,12.00
2022-10-17T01:28:17.453Z,12.00
2022-10-17T01:31:04.186Z,12.00
2022-10-17T01:33:49.024Z,11.90
2022-10-17T01:36:29.185Z,11.90
2022-10-17T01:39:03.964Z,11.90
2022-10-17T01:41:40.925Z,11.90
2022-10-17T01:44:15.023Z,11.80
2022-10-17T01:46:50.829Z,11.80
2022-10-17T01:49:24.291Z,11.80
2022-10-17T01:51:58.744Z,11.70
2022-10-17T01:54:33.152Z,11.80
2022-10-17T01:57:07.303Z,11.70
2022-10-17T01:59:41.491Z,11.70
2022-10-17T02:02:13.642Z,11.70
2022-10-17T02:04:43.583Z,11.60
2022-10-17T02:07:14.790Z,11.60
2022-10-17T02:09:43.674Z,11.60
2022-10-17T02:12:22.960Z,11.60
2022-10-17T02:15:05.254Z,11.50
2022-10-17T02:17:47.284Z,11.50
2022-10-17T02:20:23.621Z,11.50
2022-10-17T02:22:59.017Z,11.40
2022-10-17T02:25:37.871Z,11.60
2022-10-17T02:28:19.211Z,11.70
2022-10-17T02:30:53.773Z,11.80
2022-10-17T02:33:29.288Z,12.00
2022-10-17T02:36:01.985Z,12.10
2022-10-17T02:38:32.814Z,12.20
2022-10-17T02:41:03.257Z,12.30
2022-10-17T02:43:33.806Z,12.40
2022-10-17T02:46:02.937Z,12.50
2022-10-17T02:48:42.180Z,12.60
2022-10-17T02:51:20.855Z,12.60
2022-10-17T02:53:57.263Z,12.60
2022-10-17T02:56:29.662Z,12.70
2022-10-17T02:59:01.932Z,12.80
2022-10-17T03:01:32.139Z,12.80
2022-10-17T03:04:11.222Z,12.80
2022-10-17T03:06:41.622Z,12.80
2022-10-17T03:09:10.753Z,12.80
2022-10-17T03:11:40.822Z,12.80
2022-10-17T03:14:10.985Z,12.80
2022-10-17T03:16:41.248Z,12.80
2022-10-17T03:19:11.894Z,12.80
2022-10-17T03:21:41.375Z,12.80
2022-10-17T03:24:10.874Z,12.90
2022-10-17T03:26:40.266Z,12.90
2022-10-17T03:29:09.771Z,12.90
2022-10-17T03:31:38.804Z,12.90
2022-10-17T03:34:07.676Z,13.00
2022-10-17T03:36:38.154Z,13.00
2022-10-17T03:39:07.013Z,13.00
2022-10-17T03:41:36.674Z,13.10
2022-10-17T03:44:06.681Z,13.10
2022-10-17T03:46:35.961Z,13.10
2022-10-17T03:49:05.041Z,13.10
2022-10-17T03:51:37.109Z,13.20
2022-10-17T03:54:06.961Z,13.20
2022-10-17T03:56:36.480Z,13.20
2022-10-17T03:59:05.488Z,13.20
2022-10-17T04:01:34.639Z,13.10
2022-10-17T04:04:04.755Z,13.10
2022-10-17T04:06:34.032Z,13.20
2022-10-17T04:09:05.527Z,13.20
2022-10-17T04:11:34.805Z,13.10
2022-10-17T04:14:04.766Z,13.20
2022-10-17T04:16:34.079Z,13.10
2022-10-17T04:19:03.655Z,13.10
2022-10-17T04:21:32.606Z,13.10
2022-10-17T04:24:04.167Z,13.20
2022-10-17T04:26:33.233Z,13.10
2022-10-17T04:29:02.232Z,13.10
2022-10-17T04:31:31.883Z,13.10
2022-10-17T04:34:01.233Z,13.10
2022-10-17T04:36:30.253Z,13.10
2022-10-17T04:38:59.522Z,13.00
2022-10-17T04:41:30.061Z,13.00
2022-10-17T04:43:59.752Z,13.00
2022-10-17T04:46:29.197Z,12.90
2022-10-17T04:48:58.647Z,12.80
2022-10-17T04:51:27.585Z,12.80
2022-10-17T04:53:57.993Z,12.80
2022-10-17T04:56:29.107Z,12.80
2022-10-17T04:58:59.738Z,12.90
2022-10-17T05:01:28.943Z,12.90
2022-10-17T05:03:58.953Z,12.80
2022-10-17T05:06:29.638Z,12.90
2022-10-17T05:09:00.519Z,12.90
2022-10-17T05:11:31.789Z,12.80
2022-10-17T05:14:02.244Z,12.90
2022-10-17T05:16:32.257Z,12.90
2022-10-17T05:19:02.048Z,12.90
2022-10-17T05:24:08.436Z,12.80
2022-10-17T05:26:39.272Z,12.80
2022-10-17T05:29:08.571Z,12.70
2022-10-17T05:31:37.812Z,12.70
2022-10-17T05:34:09.138Z,12.70
2022-10-17T05:36:41.014Z,12.70
2022-10-17T05:39:10.355Z,12.80
2022-10-17T05:41:41.857Z,12.80
2022-10-17T05:44:10.827Z,12.80
2022-10-17T05:46:40.200Z,12.80
2022-10-17T05:49:19.684Z,12.90
2022-10-17T05:52:01.248Z,13.00
2022-10-17T05:54:30.524Z,13.10
2022-10-17T05:57:01.097Z,13.10
2022-10-17T05:59:30.826Z,13.10
2022-10-17T06:01:59.937Z,13.10
2022-10-17T06:04:29.375Z,13.20
2022-10-17T06:06:58.413Z,13.20
2022-10-17T06:09:27.398Z,13.30
2022-10-17T06:11:56.496Z,13.40
2022-10-17T06:14:27.004Z,13.40
2022-10-17T06:16:55.941Z,13.40
2022-10-17T06:19:24.873Z,13.50
2022-10-17T06:21:56.114Z,13.60
2022-10-17T06:24:25.146Z,13.60
2022-10-17T06:26:55.747Z,13.70
2022-10-17T06:29:26.963Z,13.70
2022-10-17T06:31:56.001Z,13.80
2022-10-17T06:34:25.196Z,13.80
2022-10-17T06:39:34.168Z,13.80
2022-10-17T06:42:03.433Z,13.80
2022-10-17T06:44:34.404Z,13.90
2022-10-17T06:47:03.584Z,13.90
2022-10-17T06:49:34.605Z,13.80
2022-10-17T06:52:03.615Z,13.70
2022-10-17T06:54:32.855Z,13.80
2022-10-17T06:57:02.791Z,13.70
2022-10-17T06:59:34.482Z,13.70
2022-10-17T07:02:03.868Z,13.90
2022-10-17T07:04:33.374Z,14.10
2022-10-17T07:07:03.413Z,14.20
2022-10-17T07:09:33.331Z,14.20
2022-10-17T07:12:02.661Z,14.30
2022-10-17T07:14:34.780Z,14.30
2022-10-17T07:17:06.267Z,14.60
2022-10-17T07:19:35.438Z,14.60
2022-10-17T07:22:04.478Z,14.60
2022-10-17T07:24:34.659Z,14.60
2022-10-17T07:27:03.920Z,14.50
2022-10-17T07:29:34.457Z,14.50
2022-10-17T07:32:04.369Z,14.60
2022-10-17T07:34:36.258Z,14.70
2022-10-17T07:37:07.463Z,14.60
2022-10-17T07:39:37.186Z,14.70
2022-10-17T07:42:09.590Z,14.80
2022-10-17T07:44:40.007Z,14.90
2022-10-17T07:47:09.218Z,14.90
2022-10-17T07:49:42.738Z,14.90
2022-10-17T07:52:12.525Z,15.00
2022-10-17T07:54:44.881Z,15.00
2022-10-17T07:57:14.060Z,14.90
2022-10-17T07:59:44.426Z,15.00
2022-10-17T08:02:20.324Z,15.30
2022-10-17T08:04:49.276Z,15.50
2022-10-17T08:07:24.163Z,15.60
2022-10-17T08:09:56.401Z,15.70
2022-10-17T08:12:26.471Z,15.80
2022-10-17T08:15:01.291Z,16.10
2022-10-17T08:17:30.486Z,16.20
2022-10-17T08:20:00.214Z,16.30
2022-10-17T08:22:31.421Z,16.40
2022-10-17T08:25:00.635Z,16.80
2022-10-17T08:27:29.615Z,17.10
2022-10-17T08:30:00.227Z,17.00
2022-10-17T08:32:31.023Z,16.90
2022-10-17T08:35:00.519Z,16.90
2022-10-17T08:37:30.891Z,16.80
2022-10-17T08:40:00.431Z,16.80
2022-10-17T08:42:46.112Z,16.90
2022-10-17T08:45:25.963Z,17.10
2022-10-17T08:47:59.753Z,17.10
2022-10-17T08:50:36.999Z,17.30
2022-10-17T08:53:13.650Z,17.50
2022-10-17T08:55:45.992Z,17.50
2022-10-17T08:58:16.501Z,17.60
2022-10-17T09:00:52.902Z,17.60
2022-10-17T09:03:36.421Z,17.70
2022-10-17T09:06:16.692Z,17.80
2022-10-17T09:08:54.732Z,17.90
2022-10-17T09:11:37.404Z,17.70
2022-10-17T09:14:17.493Z,17.90
2022-10-17T09:17:00.581Z,18.00
2022-10-17T09:19:35.944Z,17.90
2022-10-17T09:22:08.287Z,17.90
2022-10-17T09:24:44.019Z,18.20
2022-10-17T09:27:30.847Z,18.00
2022-10-17T09:30:47.506Z,17.80
2022-10-17T09:33:42.564Z,17.80
2022-10-17T09:36:29.349Z,17.80
2022-10-17T09:39:01.812Z,17.60
2022-10-17T09:41:46.889Z,17.70
2022-10-17T09:44:22.045Z,17.50
2022-10-17T09:47:03.189Z,17.40
2022-10-17T09:49:37.755Z,17.30
2022-10-17T09:52:10.569Z,17.40
2022-10-17T09:54:46.598Z,17.40
2022-10-17T09:57:17.370Z,17.10
2022-10-17T09:59:48.582Z,17.20
2022-10-17T10:02:22.207Z,17.30
2022-10-17T10:05:06.751Z,17.50
2022-10-17T10:07:38.836Z,17.70
2022-10-17T10:10:25.424Z,18.00
2022-10-17T10:13:09.089Z,18.20
2022-10-17T10:15:41.581Z,18.70
2022-10-17T10:21:10.943Z,18.80
2022-10-17T10:23:42.823Z,18.70
2022-10-17T10:29:56.473Z,18.60
2022-10-17T10:32:31.854Z,18.70
2022-10-17T10:35:08.898Z,18.60
2022-10-17T10:37:43.905Z,18.60
2022-10-17T10:40:21.475Z,18.40
2022-10-17T10:42:54.103Z,18.40
2022-10-17T10:45:47.020Z,18.50
2022-10-17T10:53:11.670Z,18.20
2022-10-17T10:55:48.542Z,18.20
2022-10-17T10:58:29.233Z,18.20
2022-10-17T11:00:59.996Z,18.30
2022-10-17T11:03:35.736Z,18.20
2022-10-17T11:06:13.618Z,18.30
2022-10-17T11:08:47.420Z,18.40
2022-10-17T11:11:24.292Z,18.40
2022-10-17T11:14:00.055Z,18.40
2022-10-17T11:16:34.822Z,18.40
2022-10-17T11:19:14.132Z,18.40
2022-10-17T11:21:48.626Z,18.50
2022-10-17T11:24:25.667Z,18.50
2022-10-17T11:27:00.948Z,18.60
2022-10-17T11:29:32.498Z,18.50
2022-10-17T11:32:07.626Z,18.50
2022-10-17T11:34:42.228Z,18.60
2022-10-17T11:37:17.691Z,18.60
2022-10-17T11:39:53.166Z,18.60
2022-10-17T11:42:29.874Z,18.60
2022-10-17T11:45:03.429Z,18.60
2022-10-17T11:47:43.499Z,18.70
2022-10-17T11:53:16.265Z,18.70
2022-10-17T11:55:46.207Z,18.60
2022-10-17T11:58:35.980Z,18.70
2022-10-17T12:01:15.507Z,18.60
2022-10-17T12:04:08.648Z,18.60
2022-10-17T12:06:54.766Z,18.70
2022-10-17T12:09:31.647Z,18.70
2022-10-17T12:12:04.929Z,18.80
2022-10-17T12:14:44.146Z,18.70
2022-10-17T12:17:33.199Z,18.80
2022-10-17T12:20:32.023Z,18.80
2022-10-17T12:23:21.901Z,18.80
2022-10-17T12:25:54.259Z,18.90
2022-10-17T12:28:30.304Z,18.80
2022-10-17T12:31:08.040Z,18.90
2022-10-17T12:33:40.007Z,19.00
2022-10-17T12:36:44.813Z,19.00
2022-10-17T12:39:50.188Z,19.00
2022-10-17T12:42:49.165Z,18.90
2022-10-17T12:45:53.090Z,18.90
2022-10-17T12:49:05.363Z,19.00
2022-10-17T12:52:17.687Z,18.90
2022-10-17T12:55:00.146Z,18.90
2022-10-17T12:57:41.150Z,18.90
2022-10-17T13:00:19.944Z,18.90
2022-10-17T13:02:50.100Z,18.80
2022-10-17T13:05:28.851Z,18.90
2022-10-17T13:08:00.996Z,18.90
2022-10-17T13:10:31.774Z,18.90
2022-10-17T13:13:08.912Z,19.00
2022-10-17T13:15:39.263Z,19.00
2022-10-17T13:18:08.239Z,18.90
2022-10-17T13:20:38.694Z,18.80
2022-10-17T13:23:07.692Z,18.80
2022-10-17T13:25:39.528Z,18.80
2022-10-17T13:28:14.843Z,18.70
2022-10-17T13:30:49.739Z,18.70
2022-10-17T13:33:38.341Z,18.60
2022-10-17T13:36:16.059Z,18.50
2022-10-17T13:38:45.909Z,18.40
2022-10-17T13:41:35.257Z,18.40
2022-10-17T13:44:09.467Z,18.20
2022-10-17T13:46:41.065Z,18.10
2022-10-17T13:49:20.587Z,18.10
2022-10-17T13:51:54.157Z,18.10
2022-10-17T13:54:36.618Z,18.10
2022-10-17T13:57:07.907Z,18.00
2022-10-17T13:59:41.306Z,18.10
2022-10-17T14:02:17.039Z,18.00
2022-10-17T14:05:16.189Z,18.00
2022-10-17T14:08:09.168Z,18.00
2022-10-17T14:10:34.448Z,18.00
2022-10-17T14:13:05.305Z,18.00
2022-10-17T14:15:37.089Z,18.10
2022-10-17T14:18:09.702Z,18.10
2022-10-17T14:23:36.950Z,18.10
2022-10-17T14:26:11.884Z,18.10
2022-10-17T14:28:41.845Z,18.10
2022-10-17T14:31:25.955Z,18.00
2022-10-17T14:33:56.238Z,17.90
2022-10-17T14:36:37.523Z,17.80
2022-10-17T14:39:19.746Z,17.80
2022-10-17T14:41:49.617Z,17.70
2022-10-17T14:44:23.235Z,17.60
2022-10-17T14:46:56.426Z,17.50
2022-10-17T14:49:38.262Z,17.50
2022-10-17T14:52:30.136Z,17.40
2022-10-17T14:55:02.597Z,17.30
2022-10-17T14:57:44.886Z,17.20
2022-10-17T15:00:17.156Z,17.10
2022-10-17T15:02:47.440Z,17.00
2022-10-17T15:05:20.065Z,16.90
2022-10-17T15:07:51.460Z,16.80
2022-10-17T15:10:33.905Z,16.70
2022-10-17T15:13:27.258Z,16.70
2022-10-17T15:15:52.778Z,16.50
2022-10-17T15:18:21.805Z,16.40
2022-10-17T15:20:59.489Z,16.30
2022-10-17T15:23:34.205Z,16.20
2022-10-17T15:26:04.928Z,16.10
2022-10-17T15:28:34.173Z,16.00
2022-10-17T15:31:03.793Z,16.00
2022-10-17T15:33:32.873Z,15.90
2022-10-17T15:36:01.966Z,15.80
2022-10-17T15:38:30.846Z,15.70
2022-10-17T15:40:59.884Z,15.70
2022-10-17T15:43:30.750Z,15.60
2022-10-17T15:46:01.723Z,15.50
2022-10-17T15:48:33.365Z,15.50
2022-10-17T15:51:02.393Z,15.40
2022-10-17T15:53:31.336Z,15.40
2022-10-17T15:56:01.185Z,15.30
2022-10-17T15:58:37.847Z,15.30
2022-10-17T16:01:08.318Z,15.20
2022-10-17T16:03:37.399Z,15.20
2022-10-17T16:06:08.510Z,15.20
2022-10-17T16:08:39.820Z,15.10
2022-10-17T16:11:11.783Z,15.10
2022-10-17T16:13:42.859Z,15.20
2022-10-17T16:16:14.569Z,15.20
2022-10-17T16:18:43.611Z,15.20
2022-10-17T16:21:13.999Z,15.10
2022-10-17T16:23:43.658Z,15.10
2022-10-17T16:26:14.551Z,15.00
2022-10-17T16:28:46.402Z,15.00
2022-10-17T16:31:22.055Z,14.90
2022-10-17T16:33:52.981Z,14.90
2022-10-17T16:36:23.079Z,14.90
2022-10-17T16:38:54.353Z,14.90
2022-10-17T16:41:27.649Z,14.80
2022-10-17T16:44:01.521Z,14.80
2022-10-17T16:46:32.160Z,14.70
2022-10-17T16:49:01.592Z,14.70
2022-10-17T16:51:31.534Z,14.70
2022-10-17T16:54:00.560Z,14.70
2022-10-17T16:56:32.924Z,14.70
2022-10-17T16:59:04.071Z,14.60
2022-10-17T17:01:33.099Z,14.50
2022-10-17T17:04:04.977Z,14.50
2022-10-17T17:06:34.229Z,14.50
2022-10-17T17:09:03.627Z,14.50
2022-10-17T17:11:32.812Z,14.50
2022-10-17T17:14:03.405Z,14.40
2022-10-17T17:16:34.799Z,14.40
2022-10-17T17:19:06.143Z,14.40
2022-10-17T17:21:36.941Z,14.40
2022-10-17T17:24:08.341Z,14.40
2022-10-17T17:26:38.225Z,14.40
2022-10-17T17:29:10.103Z,14.40
2022-10-17T17:31:39.688Z,14.40
2022-10-17T17:34:09.646Z,14.40
2022-10-17T17:36:40.807Z,14.40
2022-10-17T17:39:13.842Z,14.40
2022-10-17T17:41:43.880Z,14.40
2022-10-17T17:44:16.766Z,14.40
2022-10-17T17:46:47.439Z,14.40
2022-10-17T17:49:16.882Z,14.30
2022-10-17T17:51:47.410Z,14.30
2022-10-17T17:54:16.948Z,14.30
2022-10-17T17:56:46.220Z,14.30
2022-10-17T17:59:17.143Z,14.30
2022-10-17T18:01:46.670Z,14.30
2022-10-17T18:04:16.877Z,14.30
2022-10-17T18:06:46.259Z,14.40
2022-10-17T18:09:15.685Z,14.40
2022-10-17T18:11:44.915Z,14.40
2022-10-17T18:14:16.815Z,14.50
2022-10-17T18:16:46.066Z,14.40
2022-10-17T18:19:15.411Z,14.40
2022-10-17T18:21:45.168Z,14.40
2022-10-17T18:24:14.660Z,14.40
2022-10-17T18:26:59.755Z,14.40
2022-10-17T18:29:34.157Z,14.40
2022-10-17T18:32:08.190Z,14.40
2022-10-17T18:34:38.193Z,14.30
2022-10-17T18:37:07.711Z,14.30
2022-10-17T18:39:41.456Z,14.30
2022-10-17T18:42:11.674Z,14.30
2022-10-17T18:44:42.320Z,14.30
2022-10-17T18:47:11.741Z,14.30
2022-10-17T18:49:43.009Z,14.30
2022-10-17T18:52:12.568Z,14.30
2022-10-17T18:54:42.098Z,14.30
2022-10-17T18:57:12.814Z,14.30
2022-10-17T18:59:44.178Z,14.40
2022-10-17T19:02:15.060Z,14.40
2022-10-17T19:04:46.027Z,14.40
2022-10-17T19:07:17.418Z,14.40
2022-10-17T19:09:46.334Z,14.40
2022-10-17T19:12:15.398Z,14.40
2022-10-17T19:14:45.849Z,14.40
2022-10-17T19:17:14.890Z,14.40
2022-10-17T19:19:46.371Z,14.50
2022-10-17T19:22:16.694Z,14.50
2022-10-17T19:24:45.693Z,14.50
2022-10-17T19:27:18.051Z,14.50
2022-10-17T19:29:48.805Z,14.50
2022-10-17T19:32:20.764Z,14.50
2022-10-17T19:34:52.562Z,14.50
2022-10-17T19:37:21.602Z,14.50
2022-10-17T19:39:51.038Z,14.50
2022-10-17T19:42:21.884Z,14.50
2022-10-17T19:44:52.702Z,14.40
2022-10-17T19:47:21.812Z,14.40
2022-10-17T19:49:52.634Z,14.30
2022-10-17T19:52:23.796Z,14.30
2022-10-17T19:54:53.371Z,14.30
2022-10-17T19:57:22.878Z,14.20
2022-10-17T19:59:55.843Z,14.20
2022-10-17T20:02:25.816Z,14.20
2022-10-17T20:05:13.895Z,14.10
2022-10-17T20:07:46.338Z,14.10
2022-10-17T20:10:15.562Z,14.10
2022-10-17T20:12:44.934Z,14.10
2022-10-17T20:15:15.630Z,14.10
2022-10-17T20:17:45.072Z,14.10
2022-10-17T20:20:15.173Z,14.00
2022-10-17T20:22:44.186Z,14.00
2022-10-17T20:25:13.047Z,13.90
2022-10-17T20:27:45.570Z,13.90
2022-10-17T20:30:16.469Z,13.90
2022-10-17T20:32:45.878Z,13.90
2022-10-17T20:35:15.047Z,13.90
2022-10-17T20:37:44.129Z,13.80
2022-10-17T20:43:03.199Z,13.70
2022-10-17T20:45:50.406Z,13.70
2022-10-17T20:48:20.767Z,13.70
2022-10-17T20:50:50.337Z,13.70
2022-10-17T20:53:37.298Z,13.60
2022-10-17T20:56:08.447Z,13.60
2022-10-17T20:58:37.745Z,13.60
2022-10-17T21:01:09.861Z,13.60
2022-10-17T21:03:42.497Z,13.50
2022-10-17T21:06:16.289Z,13.50
2022-10-17T21:08:45.619Z,13.50
2022-10-17T21:11:16.636Z,13.50
2022-10-17T21:13:46.702Z,13.50
2022-10-17T21:16:19.947Z,13.50
2022-10-17T21:18:49.641Z,13.50
2022-10-17T21:21:20.162Z,13.40
2022-10-17T21:23:50.494Z,13.40
2022-10-17T21:26:20.502Z,13.40
2022-10-17T21:28:50.623Z,13.40
2022-10-17T21:31:23.299Z,13.40
2022-10-17T21:33:54.178Z,13.40
2022-10-17T21:36:24.356Z,13.30
2022-10-17T21:38:54.614Z,13.30
2022-10-17T21:41:25.705Z,13.30
2022-10-17T21:43:55.721Z,13.30
2022-10-17T21:46:26.840Z,13.30
2022-10-17T21:48:56.257Z,13.30
2022-10-17T21:51:26.628Z,13.30
2022-10-17T21:53:57.261Z,13.30
2022-10-17T21:56:29.304Z,13.20
2022-10-17T21:58:58.947Z,13.20
2022-10-17T22:01:31.908Z,13.20
2022-10-17T22:04:03.071Z,13.20
2022-10-17T22:06:41.486Z,13.10
2022-10-17T22:09:14.178Z,13.10
2022-10-17T22:11:46.029Z,13.10
2022-10-17T22:14:16.957Z,13.00
2022-10-17T22:16:48.857Z,13.00
2022-10-17T22:19:20.377Z,13.00
2022-10-17T22:21:49.437Z,13.00
2022-10-17T22:26:49.396Z,13.00
2022-10-17T22:29:18.327Z,12.90
2022-10-17T22:31:49.091Z,12.90
2022-10-17T22:34:19.195Z,12.90
2022-10-17T22:36:49.183Z,12.90
2022-10-17T22:39:18.363Z,12.80
2022-10-17T22:41:47.545Z,12.80
2022-10-17T22:44:16.974Z,12.80
2022-10-17T22:46:45.957Z,12.90
2022-10-17T22:49:16.569Z,12.90
2022-10-17T22:51:45.560Z,12.80
2022-10-17T22:54:14.619Z,12.80
2022-10-17T22:56:43.938Z,12.80
2022-10-17T22:59:12.868Z,12.80
2022-10-17T23:01:41.868Z,12.70
2022-10-17T23:04:10.858Z,12.70
2022-10-17T23:06:41.235Z,12.70
2022-10-17T23:09:10.267Z,12.70
2022-10-17T23:11:39.286Z,12.60
2022-10-17T23:14:08.546Z,12.60
2022-10-17T23:16:37.456Z,12.60
2022-10-17T23:19:06.438Z,12.60
2022-10-17T23:21:35.399Z,12.50
2022-10-17T23:24:06.037Z,12.50
2022-10-17T23:26:34.942Z,12.50
2022-10-17T23:29:03.928Z,12.40
2022-10-17T23:31:33.100Z,12.40
2022-10-17T23:34:02.109Z,12.40
2022-10-17T23:39:00.102Z,12.30
2022-10-17T23:41:30.545Z,12.30
2022-10-17T23:43:59.872Z,12.30
2022-10-17T23:46:28.845Z,12.30
2022-10-17T23:48:57.774Z,12.30
2022-10-17T23:51:26.689Z,12.30
2022-10-17T23:53:55.939Z,12.30
2022-10-17T23:56:26.377Z,12.30
2022-10-17T23:58:57.453Z,12.30
