createdAt,value
2019-04-29T00:00:43.502Z,101486.25
2019-04-29T00:03:12.109Z,101489.95
2019-04-29T00:05:40.549Z,101487.92
2019-04-29T00:08:09.025Z,101482.58
2019-04-29T00:10:37.375Z,101479.42
2019-04-29T00:13:06.119Z,101481.41
2019-04-29T00:15:39.010Z,101480.59
2019-04-29T00:18:09.125Z,101480.74
2019-04-29T00:20:39.147Z,101475.89
2019-04-29T00:23:07.702Z,101475.55
2019-04-29T00:25:36.156Z,101476.08
2019-04-29T00:28:04.698Z,101476.72
2019-04-29T00:30:33.588Z,101480.72
2019-04-29T00:33:02.057Z,101475.90
2019-04-29T00:35:30.961Z,101476.55
2019-04-29T00:38:03.739Z,101475.38
2019-04-29T00:40:42.977Z,101480.41
2019-04-29T00:43:25.026Z,101465.89
2019-04-29T00:45:53.526Z,101469.22
2019-04-29T00:48:22.046Z,101467.54
2019-04-29T00:50:50.488Z,101464.55
2019-04-29T00:53:19.522Z,101471.53
2019-04-29T00:55:49.647Z,101465.20
2019-04-29T00:58:18.174Z,101461.19
2019-04-29T01:00:46.790Z,101460.19
2019-04-29T01:03:15.495Z,101466.22
2019-04-29T01:05:43.962Z,101473.72
2019-04-29T01:08:12.486Z,101470.52
2019-04-29T01:10:40.989Z,101469.19
2019-04-29T01:13:09.446Z,101473.86
2019-04-29T01:15:38.215Z,101469.20
2019-04-29T01:18:06.983Z,101465.19
2019-04-29T01:20:35.423Z,101468.86
2019-04-29T01:23:04.216Z,101469.17
2019-04-29T01:25:33.274Z,101467.50
2019-04-29T01:28:18.688Z,101468.18
2019-04-29T01:30:55.094Z,101470.84
2019-04-29T01:33:24.070Z,101466.50
2019-04-29T01:35:54.220Z,101470.86
2019-04-29T01:38:22.923Z,101466.16
2019-04-29T01:41:08.011Z,101466.33
2019-04-29T01:43:54.230Z,101460.48
2019-04-29T01:46:22.605Z,101460.83
2019-04-29T01:48:50.984Z,101460.80
2019-04-29T01:51:19.773Z,101454.78
2019-04-29T01:53:48.209Z,101458.14
2019-04-29T01:56:16.617Z,101455.78
2019-04-29T01:58:45.149Z,101453.80
2019-04-29T02:01:13.774Z,101450.44
2019-04-29T02:03:43.336Z,101445.60
2019-04-29T02:06:11.847Z,101447.74
2019-04-29T02:08:40.536Z,101447.06
2019-04-29T02:11:09.003Z,101440.20
2019-04-29T02:13:37.822Z,101447.72
2019-04-29T02:16:06.340Z,101442.38
2019-04-29T02:18:34.729Z,101445.39
2019-04-29T02:21:03.178Z,101435.37
2019-04-29T02:23:39.449Z,101434.69
2019-04-29T02:26:08.056Z,101435.34
2019-04-29T02:28:36.517Z,101431.67
2019-04-29T02:31:23.085Z,101430.84
2019-04-29T02:33:51.485Z,101426.48
2019-04-29T02:36:19.875Z,101424.84
2019-04-29T02:38:49.872Z,101419.66
2019-04-29T02:41:20.006Z,101419.66
2019-04-29T02:43:50.165Z,101413.15
2019-04-29T02:46:18.916Z,101416.00
2019-04-29T02:48:47.706Z,101405.64
2019-04-29T02:51:18.135Z,101407.50
2019-04-29T02:53:46.625Z,101404.64
2019-04-29T02:56:15.085Z,101408.80
2019-04-29T02:58:50.667Z,101403.28
2019-04-29T03:01:29.903Z,101389.94
2019-04-29T03:04:05.495Z,101393.11
2019-04-29T03:06:33.999Z,101388.60
2019-04-29T03:09:02.609Z,101386.45
2019-04-29T03:11:31.075Z,101385.61
2019-04-29T03:13:59.526Z,101380.10
2019-04-29T03:16:27.974Z,101377.93
2019-04-29T03:18:58.081Z,101381.09
2019-04-29T03:21:34.469Z,101385.09
2019-04-29T03:24:02.972Z,101387.61
2019-04-29T03:26:31.399Z,101382.92
2019-04-29T03:28:59.917Z,101377.09
2019-04-29T03:31:28.668Z,101371.91
2019-04-29T03:33:57.126Z,101366.23
2019-04-29T03:36:25.582Z,101370.58
2019-04-29T03:38:54.040Z,101365.24
2019-04-29T03:41:22.433Z,101358.23
2019-04-29T03:43:50.868Z,101361.24
2019-04-29T03:46:19.663Z,101367.57
2019-04-29T03:48:48.056Z,101356.89
2019-04-29T03:51:16.449Z,101355.25
2019-04-29T03:53:44.840Z,101349.91
2019-04-29T03:56:13.599Z,101354.23
2019-04-29T03:58:42.214Z,101349.23
2019-04-29T04:01:15.123Z,101348.58
2019-04-29T04:03:45.175Z,101343.55
2019-04-29T04:06:15.512Z,101342.74
2019-04-29T04:09:04.315Z,101343.25
2019-04-29T04:11:15.956Z,101339.05
2019-04-29T04:13:44.409Z,101342.88
2019-04-29T04:16:14.463Z,101341.20
2019-04-29T04:18:43.078Z,101341.52
2019-04-29T04:21:11.594Z,101334.03
2019-04-29T04:23:40.178Z,101328.55
2019-04-29T04:26:08.772Z,101332.05
2019-04-29T04:28:37.421Z,101330.72
2019-04-29T04:31:06.899Z,101328.54
2019-04-29T04:33:35.861Z,101329.23
2019-04-29T04:36:04.677Z,101340.52
2019-04-29T04:38:33.563Z,101331.70
2019-04-29T04:41:03.675Z,101319.70
2019-04-29T04:43:32.099Z,101323.20
2019-04-29T04:46:00.721Z,101323.86
2019-04-29T04:48:29.111Z,101318.70
2019-04-29T04:50:57.920Z,101322.18
2019-04-29T04:53:26.423Z,101322.03
2019-04-29T04:55:56.657Z,101323.02
2019-04-29T04:58:25.087Z,101319.36
2019-04-29T05:00:53.807Z,101314.86
2019-04-29T05:03:22.358Z,101312.03
2019-04-29T05:05:50.778Z,101311.90
2019-04-29T05:08:19.254Z,101311.55
2019-04-29T05:10:47.787Z,101308.86
2019-04-29T05:13:27.361Z,101310.21
2019-04-29T05:15:46.471Z,101309.56
2019-04-29T05:18:14.906Z,101312.22
2019-04-29T05:20:43.706Z,101310.23
2019-04-29T05:23:12.494Z,101304.87
2019-04-29T05:25:40.948Z,101310.91
2019-04-29T05:28:09.320Z,101312.75
2019-04-29T05:30:37.780Z,101306.38
2019-04-29T05:33:06.632Z,101304.22
2019-04-29T05:35:40.415Z,101310.73
2019-04-29T05:38:10.863Z,101305.91
2019-04-29T05:40:43.853Z,101314.25
2019-04-29T05:43:14.040Z,101305.56
2019-04-29T05:45:47.869Z,101304.72
2019-04-29T05:48:18.199Z,101306.72
2019-04-29T05:51:00.567Z,101309.24
2019-04-29T05:53:31.050Z,101304.22
2019-04-29T05:55:59.448Z,101306.90
2019-04-29T05:58:27.962Z,101307.55
2019-04-29T06:00:58.022Z,101312.37
2019-04-29T06:03:26.574Z,101313.55
2019-04-29T06:05:55.093Z,101316.55
2019-04-29T06:08:23.564Z,101323.22
2019-04-29T06:10:52.264Z,101321.23
2019-04-29T06:13:21.056Z,101318.38
2019-04-29T06:15:49.462Z,101320.73
2019-04-29T06:18:22.250Z,101322.88
2019-04-29T06:20:48.329Z,101316.03
2019-04-29T06:23:18.967Z,101323.88
2019-04-29T06:25:51.084Z,101313.21
2019-04-29T06:28:21.762Z,101317.22
2019-04-29T06:30:50.073Z,101310.88
2019-04-29T06:33:19.412Z,101316.03
2019-04-29T06:35:49.021Z,101307.87
2019-04-29T06:38:17.479Z,101307.53
2019-04-29T06:40:46.226Z,101305.05
2019-04-29T06:43:17.027Z,101292.88
2019-04-29T06:45:45.453Z,101283.36
2019-04-29T06:48:13.925Z,101271.37
2019-04-29T06:50:42.419Z,101278.88
2019-04-29T06:53:16.362Z,101279.06
2019-04-29T06:55:44.162Z,101274.53
2019-04-29T06:58:12.647Z,101276.20
2019-04-29T07:00:41.769Z,101273.20
2019-04-29T07:03:10.245Z,101274.53
2019-04-29T07:05:38.612Z,101288.22
2019-04-29T07:08:07.171Z,101292.91
2019-04-29T07:10:35.614Z,101287.38
2019-04-29T07:13:04.213Z,101291.91
2019-04-29T07:15:32.760Z,101291.37
2019-04-29T07:18:01.562Z,101289.39
2019-04-29T07:20:32.388Z,101288.90
2019-04-29T07:23:00.686Z,101282.87
2019-04-29T07:25:30.384Z,101276.39
2019-04-29T07:27:58.792Z,101278.03
2019-04-29T07:30:29.333Z,101286.23
2019-04-29T07:32:57.499Z,101282.05
2019-04-29T07:35:25.917Z,101285.20
2019-04-29T07:37:55.435Z,101287.72
2019-04-29T07:40:24.000Z,101282.73
2019-04-29T07:42:52.358Z,101278.88
2019-04-29T07:45:28.124Z,101277.89
2019-04-29T07:47:57.159Z,101288.88
2019-04-29T07:50:26.824Z,101286.39
2019-04-29T07:52:56.095Z,101284.22
2019-04-29T07:55:26.140Z,101280.55
2019-04-29T07:57:55.163Z,101274.53
2019-04-29T08:00:34.906Z,101277.20
2019-04-29T08:03:05.931Z,101282.55
2019-04-29T08:05:34.535Z,101282.72
2019-04-29T08:08:03.128Z,101283.20
2019-04-29T08:10:31.646Z,101281.72
2019-04-29T08:13:00.750Z,101272.21
2019-04-29T08:15:31.844Z,101274.55
2019-04-29T08:18:06.435Z,101271.20
2019-04-29T08:20:29.935Z,101269.51
2019-04-29T08:23:02.600Z,101279.53
2019-04-29T08:25:28.901Z,101278.55
2019-04-29T08:27:57.305Z,101284.23
2019-04-29T08:30:25.862Z,101280.71
2019-04-29T08:32:54.265Z,101286.20
2019-04-29T08:35:22.883Z,101283.73
2019-04-29T08:37:51.330Z,101276.88
2019-04-29T08:40:19.984Z,101271.52
2019-04-29T08:42:50.068Z,101279.19
2019-04-29T08:45:39.097Z,101263.00
2019-04-29T08:48:06.843Z,101274.85
2019-04-29T08:50:35.323Z,101275.84
2019-04-29T08:53:04.511Z,101269.16
2019-04-29T08:55:36.308Z,101274.83
2019-04-29T08:58:07.051Z,101274.35
2019-04-29T09:00:33.652Z,101281.52
2019-04-29T09:03:02.036Z,101270.19
2019-04-29T09:05:30.540Z,101264.13
2019-04-29T09:07:59.159Z,101254.44
2019-04-29T09:10:27.572Z,101253.77
2019-04-29T09:12:55.990Z,101254.05
2019-04-29T09:15:24.524Z,101257.20
2019-04-29T09:17:52.952Z,101257.31
2019-04-29T09:20:21.489Z,101266.23
2019-04-29T09:22:54.658Z,101263.42
2019-04-29T09:25:28.025Z,101265.52
2019-04-29T09:27:58.388Z,101249.20
2019-04-29T09:30:27.052Z,101254.44
2019-04-29T09:32:55.484Z,101252.62
2019-04-29T09:35:23.930Z,101255.53
2019-04-29T09:37:53.770Z,101256.67
2019-04-29T09:40:27.695Z,101257.73
2019-04-29T09:42:57.831Z,101250.03
2019-04-29T09:45:27.928Z,101249.91
2019-04-29T09:47:56.509Z,101245.62
2019-04-29T09:50:24.910Z,101255.81
2019-04-29T09:52:53.420Z,101257.57
2019-04-29T09:55:22.961Z,101253.39
2019-04-29T09:57:51.690Z,101252.12
2019-04-29T10:00:28.153Z,101250.95
2019-04-29T10:02:58.171Z,101245.48
2019-04-29T10:05:37.417Z,101243.30
2019-04-29T10:08:06.130Z,101241.30
2019-04-29T10:10:37.228Z,101241.66
2019-04-29T10:13:06.347Z,101238.79
2019-04-29T10:15:48.841Z,101238.13
2019-04-29T10:18:24.968Z,101239.80
2019-04-29T10:20:59.523Z,101240.39
2019-04-29T10:23:28.072Z,101248.55
2019-04-29T10:25:56.684Z,101248.92
2019-04-29T10:28:25.171Z,101251.22
2019-04-29T10:30:53.700Z,101252.72
2019-04-29T10:33:23.192Z,101252.93
2019-04-29T10:35:51.756Z,101248.95
2019-04-29T10:38:20.210Z,101250.13
2019-04-29T10:40:52.432Z,101248.98
2019-04-29T10:43:25.329Z,101248.65
2019-04-29T10:46:01.523Z,101241.42
2019-04-29T10:48:34.882Z,101242.43
2019-04-29T10:51:04.574Z,101237.55
2019-04-29T10:53:33.568Z,101238.85
2019-04-29T10:56:05.834Z,101239.55
2019-04-29T10:58:35.578Z,101245.20
2019-04-29T11:01:16.902Z,101240.02
2019-04-29T11:03:45.558Z,101246.03
2019-04-29T11:06:16.231Z,101244.66
2019-04-29T11:08:49.774Z,101244.57
2019-04-29T11:11:24.133Z,101249.49
2019-04-29T11:13:50.638Z,101248.03
2019-04-29T11:16:22.827Z,101245.75
2019-04-29T11:18:49.429Z,101250.93
2019-04-29T11:21:17.871Z,101246.25
2019-04-29T11:23:50.619Z,101246.08
2019-04-29T11:26:22.746Z,101246.08
2019-04-29T11:28:52.858Z,101244.91
2019-04-29T11:31:21.706Z,101245.86
2019-04-29T11:33:54.578Z,101243.92
2019-04-29T11:36:24.775Z,101244.09
2019-04-29T11:38:53.740Z,101241.57
2019-04-29T11:41:22.384Z,101248.95
2019-04-29T11:43:52.722Z,101244.93
2019-04-29T11:46:22.526Z,101247.38
2019-04-29T11:48:52.535Z,101253.06
2019-04-29T11:51:22.653Z,101242.06
2019-04-29T11:53:51.718Z,101241.60
2019-04-29T11:56:29.631Z,101247.64
2019-04-29T11:59:06.041Z,101242.12
2019-04-29T12:01:46.727Z,101241.29
2019-04-29T12:04:28.690Z,101235.25
2019-04-29T12:06:58.222Z,101234.91
2019-04-29T12:09:30.425Z,101233.36
2019-04-29T12:11:57.416Z,101234.37
2019-04-29T12:14:27.506Z,101228.44
2019-04-29T12:17:15.698Z,101229.98
2019-04-29T12:19:48.243Z,101228.08
2019-04-29T12:22:28.232Z,101233.60
2019-04-29T12:24:47.023Z,101228.60
2019-04-29T12:27:19.866Z,101226.75
2019-04-29T12:29:48.800Z,101225.63
2019-04-29T12:32:25.130Z,101213.58
2019-04-29T12:35:09.543Z,101212.48
2019-04-29T12:37:39.600Z,101218.91
2019-04-29T12:40:25.519Z,101213.16
2019-04-29T12:42:58.731Z,101207.91
2019-04-29T12:45:31.619Z,101203.94
2019-04-29T12:48:00.164Z,101209.34
2019-04-29T12:50:28.815Z,101208.42
2019-04-29T12:52:57.279Z,101205.03
2019-04-29T12:55:43.595Z,101210.27
2019-04-29T12:57:57.703Z,101205.17
2019-04-29T13:00:30.748Z,101197.33
2019-04-29T13:03:01.874Z,101195.67
2019-04-29T13:05:37.697Z,101194.47
2019-04-29T13:08:13.699Z,101195.67
2019-04-29T13:10:56.016Z,101192.17
2019-04-29T13:13:24.568Z,101197.13
2019-04-29T13:16:10.934Z,101191.38
2019-04-29T13:19:10.778Z,101188.59
2019-04-29T13:21:29.707Z,101191.12
2019-04-29T13:24:12.511Z,101187.66
2019-04-29T13:26:29.049Z,101186.77
2019-04-29T13:29:00.742Z,101187.71
2019-04-29T13:31:38.089Z,101185.55
2019-04-29T13:34:08.916Z,101185.22
2019-04-29T13:36:30.731Z,101185.27
2019-04-29T13:38:59.422Z,101178.81
2019-04-29T13:41:28.272Z,101173.72
2019-04-29T13:44:04.539Z,101171.33
2019-04-29T13:46:32.917Z,101171.13
2019-04-29T13:49:18.027Z,101167.50
2019-04-29T13:51:48.131Z,101169.94
2019-04-29T13:54:16.690Z,101165.52
2019-04-29T13:56:56.145Z,101161.09
2019-04-29T13:59:20.101Z,101157.53
2019-04-29T14:02:06.769Z,101161.50
2019-04-29T14:04:33.965Z,101154.90
2019-04-29T14:07:02.574Z,101152.78
2019-04-29T14:09:35.020Z,101145.32
2019-04-29T14:12:24.874Z,101137.34
2019-04-29T14:14:31.859Z,101128.52
2019-04-29T14:17:24.077Z,101138.68
2019-04-29T14:19:40.791Z,101144.46
2019-04-29T14:22:00.763Z,101135.99
2019-04-29T14:24:29.271Z,101135.05
2019-04-29T14:26:57.951Z,101134.63
2019-04-29T14:29:28.418Z,101134.80
2019-04-29T14:31:59.323Z,101130.27
2019-04-29T14:34:34.918Z,101125.04
2019-04-29T14:37:19.582Z,101131.98
2019-04-29T14:39:37.453Z,101133.27
2019-04-29T14:42:05.294Z,101125.86
2019-04-29T14:44:35.669Z,101125.16
2019-04-29T14:47:14.604Z,101137.60
2019-04-29T14:49:47.896Z,101135.39
2019-04-29T14:52:16.791Z,101132.23
2019-04-29T14:54:45.236Z,101133.95
2019-04-29T14:57:13.648Z,101130.85
2019-04-29T14:59:42.383Z,101129.30
2019-04-29T15:02:17.037Z,101138.57
2019-04-29T15:04:44.307Z,101137.03
2019-04-29T15:07:12.802Z,101133.71
2019-04-29T15:09:58.054Z,101130.40
2019-04-29T15:12:52.032Z,101136.23
2019-04-29T15:15:18.291Z,101131.13
2019-04-29T15:17:48.713Z,101124.88
2019-04-29T15:20:18.897Z,101133.52
2019-04-29T15:22:47.297Z,101125.48
2019-04-29T15:25:16.858Z,101128.98
2019-04-29T15:27:46.101Z,101122.04
2019-04-29T15:30:15.327Z,101123.81
2019-04-29T15:32:43.992Z,101117.91
2019-04-29T15:35:12.653Z,101121.71
2019-04-29T15:37:41.182Z,101127.89
2019-04-29T15:40:09.836Z,101120.20
2019-04-29T15:42:43.210Z,101122.19
2019-04-29T15:45:08.738Z,101122.54
2019-04-29T15:47:41.711Z,101118.42
2019-04-29T15:50:18.300Z,101121.45
2019-04-29T15:52:38.990Z,101118.16
2019-04-29T15:55:07.511Z,101122.73
2019-04-29T15:57:36.239Z,101125.72
2019-04-29T16:00:21.195Z,101131.53
2019-04-29T16:02:41.068Z,101123.95
2019-04-29T16:05:15.585Z,101123.33
2019-04-29T16:08:03.781Z,101126.55
2019-04-29T16:10:37.285Z,101129.91
2019-04-29T16:13:10.151Z,101128.80
2019-04-29T16:15:38.615Z,101131.80
2019-04-29T16:18:10.744Z,101135.05
2019-04-29T16:20:38.440Z,101128.64
2019-04-29T16:23:06.903Z,101129.16
2019-04-29T16:25:40.577Z,101132.41
2019-04-29T16:28:05.838Z,101126.12
2019-04-29T16:30:34.450Z,101133.80
2019-04-29T16:35:34.856Z,101131.64
2019-04-29T16:38:11.423Z,101132.70
2019-04-29T16:40:39.243Z,101133.92
2019-04-29T16:43:10.723Z,101136.64
2019-04-29T16:45:44.320Z,101138.93
2019-04-29T16:48:13.716Z,101137.80
2019-04-29T16:50:42.217Z,101139.65
2019-04-29T16:53:13.099Z,101136.30
2019-04-29T16:55:43.046Z,101142.84
2019-04-29T16:58:17.922Z,101141.18
2019-04-29T17:00:46.696Z,101143.98
2019-04-29T17:03:12.736Z,101146.05
2019-04-29T17:05:41.323Z,101155.98
2019-04-29T17:08:15.156Z,101160.03
2019-04-29T17:10:47.312Z,101165.70
2019-04-29T17:13:23.443Z,101159.19
2019-04-29T17:15:52.357Z,101169.40
2019-04-29T17:18:17.661Z,101171.77
2019-04-29T17:20:46.311Z,101173.33
2019-04-29T17:23:15.026Z,101180.77
2019-04-29T17:25:43.820Z,101176.59
2019-04-29T17:28:24.118Z,101183.09
2019-04-29T17:31:11.910Z,101192.48
2019-04-29T17:33:37.923Z,101187.69
2019-04-29T17:35:14.230Z,101132.45
2019-04-29T17:36:07.439Z,101186.31
2019-04-29T17:38:35.900Z,101192.50
2019-04-29T17:41:04.568Z,101193.14
2019-04-29T17:43:52.723Z,101194.52
2019-04-29T17:46:22.731Z,101198.27
2019-04-29T17:48:53.244Z,101192.30
2019-04-29T17:51:22.702Z,101201.87
2019-04-29T17:53:54.849Z,101203.95
2019-04-29T17:56:37.076Z,101205.44
2019-04-29T17:59:09.847Z,101208.46
2019-04-29T18:01:44.819Z,101211.80
2019-04-29T18:04:16.652Z,101220.27
2019-04-29T18:07:08.308Z,101226.72
2019-04-29T18:09:47.554Z,101222.45
2019-04-29T18:12:19.140Z,101224.19
2019-04-29T18:14:47.557Z,101223.24
2019-04-29T18:17:26.706Z,101223.59
2019-04-29T18:20:08.604Z,101220.89
2019-04-29T18:22:37.861Z,101234.27
2019-04-29T18:25:07.990Z,101236.48
2019-04-29T18:27:38.544Z,101241.53
2019-04-29T18:30:12.207Z,101250.64
2019-04-29T18:32:42.309Z,101247.19
2019-04-29T18:35:10.864Z,101256.18
2019-04-29T18:37:39.550Z,101253.09
2019-04-29T18:40:11.178Z,101256.24
2019-04-29T18:42:43.289Z,101261.58
2019-04-29T18:45:09.444Z,101261.73
2019-04-29T18:47:38.902Z,101258.39
2019-04-29T18:50:11.290Z,101266.70
2019-04-29T18:52:40.376Z,101277.42
2019-04-29T18:55:13.929Z,101279.34
2019-04-29T18:57:44.634Z,101283.47
2019-04-29T19:00:19.286Z,101289.80
2019-04-29T19:02:47.470Z,101285.50
2019-04-29T19:05:26.355Z,101284.56
2019-04-29T19:07:56.580Z,101287.63
2019-04-29T19:10:32.958Z,101294.45
2019-04-29T19:12:59.655Z,101292.49
2019-04-29T19:15:25.610Z,101291.84
2019-04-29T19:18:01.353Z,101296.08
2019-04-29T19:20:25.186Z,101298.92
2019-04-29T19:23:05.399Z,101304.00
2019-04-29T19:25:25.523Z,101302.66
2019-04-29T19:27:55.596Z,101305.43
2019-04-29T19:30:29.083Z,101301.92
2019-04-29T19:33:00.444Z,101302.43
2019-04-29T19:35:25.313Z,101302.14
2019-04-29T19:37:55.562Z,101307.87
2019-04-29T19:40:25.828Z,101304.02
2019-04-29T19:42:55.923Z,101304.56
2019-04-29T19:45:24.357Z,101306.41
2019-04-29T19:47:53.448Z,101308.13
2019-04-29T19:50:21.970Z,101306.45
2019-04-29T19:52:50.635Z,101303.27
2019-04-29T19:55:19.265Z,101307.98
2019-04-29T19:57:52.240Z,101302.30
2019-04-29T20:00:18.782Z,101313.08
2019-04-29T20:02:50.387Z,101310.03
2019-04-29T20:05:23.877Z,101310.56
2019-04-29T20:07:51.258Z,101314.91
2019-04-29T20:10:21.331Z,101317.92
2019-04-29T20:12:53.091Z,101320.46
2019-04-29T20:15:21.473Z,101323.83
2019-04-29T20:17:52.238Z,101323.02
2019-04-29T20:20:38.457Z,101325.86
2019-04-29T20:23:05.967Z,101327.03
2019-04-29T20:25:38.266Z,101331.38
2019-04-29T20:28:08.119Z,101328.22
2019-04-29T20:30:35.636Z,101333.40
2019-04-29T20:33:11.323Z,101333.89
2019-04-29T20:35:35.761Z,101328.55
2019-04-29T20:38:05.522Z,101333.56
2019-04-29T20:40:36.350Z,101339.59
2019-04-29T20:43:07.818Z,101337.44
2019-04-29T20:45:35.518Z,101344.80
2019-04-29T20:48:06.203Z,101343.31
2019-04-29T20:50:35.426Z,101350.47
2019-04-29T20:53:06.034Z,101351.98
2019-04-29T20:55:36.778Z,101354.66
2019-04-29T20:58:06.518Z,101356.66
2019-04-29T21:00:36.975Z,101361.31
2019-04-29T21:03:09.338Z,101358.00
2019-04-29T21:05:47.158Z,101364.51
2019-04-29T21:08:14.329Z,101361.49
2019-04-29T21:10:37.977Z,101366.69
2019-04-29T21:13:20.543Z,101368.35
2019-04-29T21:15:55.496Z,101368.00
2019-04-29T21:18:25.061Z,101369.00
2019-04-29T21:20:55.121Z,101366.65
2019-04-29T21:23:23.853Z,101373.95
2019-04-29T21:25:52.286Z,101372.59
2019-04-29T21:28:20.760Z,101368.09
2019-04-29T21:30:49.135Z,101370.62
2019-04-29T21:33:21.498Z,101382.95
2019-04-29T21:35:57.634Z,101369.61
2019-04-29T21:38:28.323Z,101370.42
2019-04-29T21:41:07.240Z,101379.48
2019-04-29T21:43:37.261Z,101381.28
2019-04-29T21:46:06.006Z,101374.08
2019-04-29T21:48:37.329Z,101373.92
2019-04-29T21:51:06.835Z,101377.93
2019-04-29T21:53:40.142Z,101374.09
2019-04-29T21:56:09.099Z,101374.89
2019-04-29T21:58:36.225Z,101374.58
2019-04-29T22:01:06.222Z,101371.55
2019-04-29T22:03:34.737Z,101370.39
2019-04-29T22:06:03.282Z,101377.41
2019-04-29T22:08:31.796Z,101372.87
2019-04-29T22:11:04.791Z,101369.56
2019-04-29T22:13:34.534Z,101369.22
2019-04-29T22:16:00.684Z,101372.69
2019-04-29T22:18:29.812Z,101375.86
2019-04-29T22:20:58.387Z,101370.67
2019-04-29T22:23:26.867Z,101370.83
2019-04-29T22:25:56.743Z,101364.80
2019-04-29T22:28:25.327Z,101370.80
2019-04-29T22:30:54.779Z,101371.41
2019-04-29T22:33:25.250Z,101374.75
2019-04-29T22:35:55.494Z,101367.74
2019-04-29T22:38:24.978Z,101374.03
2019-04-29T22:40:55.187Z,101380.05
2019-04-29T22:43:33.854Z,101379.20
2019-04-29T22:46:04.845Z,101383.20
2019-04-29T22:48:32.315Z,101381.05
2019-04-29T22:51:00.733Z,101383.55
2019-04-29T22:53:29.133Z,101385.33
2019-04-29T22:55:57.544Z,101381.29
2019-04-29T22:58:25.924Z,101382.58
2019-04-29T23:00:54.414Z,101383.31
2019-04-29T23:03:22.866Z,101372.95
2019-04-29T23:05:51.285Z,101371.95
2019-04-29T23:08:19.702Z,101375.95
2019-04-29T23:10:48.608Z,101375.61
2019-04-29T23:13:16.991Z,101370.27
2019-04-29T23:15:45.626Z,101374.42
2019-04-29T23:18:24.345Z,101375.75
2019-04-29T23:21:04.043Z,101375.55
2019-04-29T23:23:47.930Z,101371.56
2019-04-29T23:26:16.872Z,101370.18
2019-04-29T23:28:45.728Z,101365.77
2019-04-29T23:31:14.420Z,101368.95
2019-04-29T23:33:42.829Z,101368.44
2019-04-29T23:36:14.131Z,101367.75
2019-04-29T23:38:42.734Z,101359.76
2019-04-29T23:41:11.842Z,101360.23
2019-04-29T23:43:40.208Z,101357.38
2019-04-29T23:46:08.585Z,101358.37
2019-04-29T23:48:39.440Z,101351.69
2019-04-29T23:51:07.146Z,101349.82
2019-04-29T23:53:35.509Z,101350.98
2019-04-29T23:56:05.666Z,101354.59
2019-04-29T23:58:37.206Z,101351.61
