createdAt,value
2019-04-14T00:00:25.089Z,90.30
2019-04-14T00:02:53.418Z,90.40
2019-04-14T00:05:21.021Z,90.30
2019-04-14T00:07:47.366Z,90.80
2019-04-14T00:10:16.078Z,90.70
2019-04-14T00:12:42.710Z,91.10
2019-04-14T00:15:21.188Z,91.50
2019-04-14T00:17:39.316Z,91.40
2019-04-14T00:20:07.462Z,91.50
2019-04-14T00:22:34.024Z,91.90
2019-04-14T00:25:00.210Z,91.80
2019-04-14T00:27:28.126Z,91.50
2019-04-14T00:29:54.903Z,91.60
2019-04-14T00:32:22.582Z,91.90
2019-04-14T00:34:51.021Z,91.50
2019-04-14T00:37:31.578Z,91.60
2019-04-14T00:40:01.948Z,91.70
2019-04-14T00:42:34.095Z,91.80
2019-04-14T00:45:02.832Z,91.70
2019-04-14T00:47:31.211Z,91.90
2019-04-14T00:49:57.599Z,92.20
2019-04-14T00:52:23.983Z,92.20
2019-04-14T00:54:50.640Z,92.10
2019-04-14T00:57:17.986Z,92.00
2019-04-14T00:59:44.472Z,91.90
2019-04-14T01:02:10.807Z,91.60
2019-04-14T01:04:36.960Z,91.40
2019-04-14T01:07:04.395Z,91.60
2019-04-14T01:09:30.807Z,91.60
2019-04-14T01:11:57.956Z,91.70
2019-04-14T01:14:25.478Z,91.60
2019-04-14T01:16:51.851Z,91.40
2019-04-14T01:19:18.093Z,91.30
2019-04-14T01:21:45.663Z,91.10
2019-04-14T01:24:12.131Z,91.10
2019-04-14T01:26:38.278Z,90.90
2019-04-14T01:29:05.727Z,90.80
2019-04-14T01:31:32.009Z,90.80
2019-04-14T01:33:58.181Z,90.50
2019-04-14T01:36:25.516Z,90.60
2019-04-14T01:38:51.912Z,90.80
2019-04-14T01:41:19.237Z,91.00
2019-04-14T01:43:45.803Z,91.20
2019-04-14T01:46:18.635Z,91.20
2019-04-14T01:48:41.012Z,91.40
2019-04-14T01:51:09.278Z,91.40
2019-04-14T01:53:46.796Z,91.50
2019-04-14T01:56:32.004Z,91.50
2019-04-14T01:59:00.062Z,91.50
2019-04-14T02:01:28.237Z,91.60
2019-04-14T02:03:54.441Z,91.50
2019-04-14T02:06:20.568Z,91.50
2019-04-14T02:08:47.711Z,91.60
2019-04-14T02:11:15.865Z,91.40
2019-04-14T02:13:42.179Z,91.50
2019-04-14T02:16:18.808Z,91.70
2019-04-14T02:18:36.444Z,91.40
2019-04-14T02:21:02.572Z,91.40
2019-04-14T02:23:30.082Z,91.60
2019-04-14T02:25:57.836Z,91.70
2019-04-14T02:28:24.311Z,91.80
2019-04-14T02:31:00.145Z,91.80
2019-04-14T02:33:44.226Z,92.00
2019-04-14T02:39:01.813Z,92.00
2019-04-14T02:41:14.066Z,92.20
2019-04-14T02:43:37.639Z,92.30
2019-04-14T02:46:02.761Z,92.20
2019-04-14T02:51:06.246Z,92.50
2019-04-14T02:53:39.349Z,92.70
2019-04-14T02:56:11.972Z,92.50
2019-04-14T02:58:28.843Z,92.50
2019-04-14T03:01:01.808Z,92.50
2019-04-14T03:05:55.777Z,92.40
2019-04-14T03:10:51.519Z,92.40
2019-04-14T03:13:21.061Z,92.70
2019-04-14T03:15:53.793Z,92.50
2019-04-14T03:21:05.936Z,92.50
2019-04-14T03:23:48.917Z,92.40
2019-04-14T03:26:17.774Z,92.40
2019-04-14T03:29:05.439Z,92.10
2019-04-14T03:31:47.270Z,92.40
2019-04-14T03:41:17.219Z,92.70
2019-04-14T03:43:39.338Z,92.70
2019-04-14T03:46:17.398Z,92.90
2019-04-14T03:51:13.734Z,93.20
2019-04-14T03:53:32.141Z,93.10
2019-04-14T03:55:55.358Z,93.20
2019-04-14T03:58:18.122Z,93.20
2019-04-14T04:00:44.598Z,93.10
2019-04-14T04:03:11.057Z,93.70
2019-04-14T04:05:37.399Z,93.50
2019-04-14T04:08:04.966Z,93.40
2019-04-14T04:10:31.916Z,93.50
2019-04-14T04:12:58.051Z,93.60
2019-04-14T04:15:24.211Z,93.50
2019-04-14T04:18:11.229Z,93.30
2019-04-14T04:20:52.430Z,93.20
2019-04-14T04:23:31.159Z,93.20
2019-04-14T04:26:02.219Z,93.40
2019-04-14T04:28:39.252Z,93.40
2019-04-14T04:31:07.348Z,93.50
2019-04-14T04:33:47.921Z,93.50
2019-04-14T04:36:16.122Z,93.40
2019-04-14T04:39:01.778Z,93.40
2019-04-14T04:41:29.806Z,93.50
2019-04-14T04:43:56.135Z,93.10
2019-04-14T04:46:22.315Z,93.20
2019-04-14T04:49:01.934Z,93.10
2019-04-14T04:51:16.512Z,93.00
2019-04-14T04:53:42.665Z,93.00
2019-04-14T04:56:09.992Z,93.10
2019-04-14T04:58:37.144Z,93.20
2019-04-14T05:01:03.806Z,93.10
2019-04-14T05:03:29.952Z,93.20
2019-04-14T05:06:02.896Z,93.30
2019-04-14T05:08:29.037Z,93.20
2019-04-14T05:11:03.276Z,93.20
2019-04-14T05:13:31.458Z,93.10
2019-04-14T05:15:57.890Z,93.20
2019-04-14T05:18:24.680Z,93.00
2019-04-14T05:20:51.358Z,93.00
2019-04-14T05:23:17.503Z,93.00
2019-04-14T05:25:43.650Z,93.10
2019-04-14T05:28:09.790Z,93.00
2019-04-14T05:30:37.077Z,92.80
2019-04-14T05:33:03.391Z,93.00
2019-04-14T05:35:29.542Z,92.70
2019-04-14T05:37:55.688Z,92.80
2019-04-14T05:40:23.381Z,92.70
2019-04-14T05:42:49.735Z,92.40
2019-04-14T05:45:15.950Z,92.40
2019-04-14T05:47:42.094Z,92.50
2019-04-14T05:50:09.520Z,92.40
2019-04-14T05:52:36.153Z,92.30
2019-04-14T05:55:04.536Z,92.30
2019-04-14T05:57:30.822Z,92.30
2019-04-14T05:59:57.039Z,92.40
2019-04-14T06:02:24.428Z,92.20
2019-04-14T06:04:50.994Z,92.10
2019-04-14T06:07:17.382Z,92.20
2019-04-14T06:09:43.533Z,92.20
2019-04-14T06:12:09.685Z,92.00
2019-04-14T06:14:35.842Z,91.90
2019-04-14T06:17:01.996Z,91.70
2019-04-14T06:19:37.106Z,91.60
2019-04-14T06:21:56.213Z,91.60
2019-04-14T06:24:22.361Z,91.60
2019-04-14T06:26:48.743Z,91.70
2019-04-14T06:29:15.171Z,91.70
2019-04-14T06:31:52.603Z,91.50
2019-04-14T06:34:26.719Z,91.20
2019-04-14T06:37:00.778Z,91.00
2019-04-14T06:39:28.843Z,90.80
2019-04-14T06:41:55.001Z,90.60
2019-04-14T06:44:21.189Z,90.60
2019-04-14T06:46:48.151Z,90.50
2019-04-14T06:49:14.307Z,90.40
2019-04-14T06:51:40.478Z,90.00
2019-04-14T06:54:06.650Z,89.00
2019-04-14T06:56:32.802Z,88.30
2019-04-14T06:58:58.938Z,87.80
2019-04-14T07:01:25.426Z,86.90
2019-04-14T07:03:51.592Z,86.70
2019-04-14T07:06:17.738Z,85.50
2019-04-14T07:08:43.875Z,84.80
2019-04-14T07:11:10.026Z,84.90
2019-04-14T07:13:36.158Z,85.00
2019-04-14T07:16:02.642Z,83.70
2019-04-14T07:18:28.795Z,84.30
2019-04-14T07:20:54.954Z,84.10
2019-04-14T07:23:21.131Z,83.90
2019-04-14T07:25:47.615Z,82.10
2019-04-14T07:28:13.801Z,81.60
2019-04-14T07:30:41.953Z,80.70
2019-04-14T07:33:26.441Z,81.30
2019-04-14T07:36:10.883Z,81.00
2019-04-14T07:38:44.807Z,79.70
2019-04-14T07:41:15.614Z,78.70
2019-04-14T07:43:52.167Z,79.00
2019-04-14T07:46:20.207Z,76.60
2019-04-14T07:48:54.396Z,76.00
2019-04-14T07:51:25.198Z,76.70
2019-04-14T07:53:53.475Z,75.10
2019-04-14T07:56:27.442Z,75.30
2019-04-14T07:58:56.491Z,75.40
2019-04-14T08:01:27.278Z,74.30
2019-04-14T08:04:11.549Z,73.60
2019-04-14T08:06:38.493Z,72.70
2019-04-14T08:09:05.988Z,71.40
2019-04-14T08:11:32.235Z,69.70
2019-04-14T08:13:58.375Z,70.10
2019-04-14T08:16:24.526Z,69.30
2019-04-14T08:18:50.783Z,69.20
2019-04-14T08:21:16.930Z,68.20
2019-04-14T08:23:43.084Z,67.10
2019-04-14T08:26:09.220Z,66.90
2019-04-14T08:28:35.383Z,66.60
2019-04-14T08:31:01.523Z,65.70
2019-04-14T08:33:27.660Z,65.70
2019-04-14T08:35:53.806Z,65.70
2019-04-14T08:38:20.082Z,64.70
2019-04-14T08:40:46.219Z,65.10
2019-04-14T08:43:14.502Z,63.70
2019-04-14T08:45:45.303Z,64.40
2019-04-14T08:48:13.382Z,64.40
2019-04-14T08:50:50.106Z,62.60
2019-04-14T08:53:24.383Z,63.20
2019-04-14T08:55:55.682Z,62.90
2019-04-14T08:58:32.450Z,63.40
2019-04-14T09:01:03.246Z,62.00
2019-04-14T09:03:43.462Z,60.70
2019-04-14T09:06:14.031Z,61.80
2019-04-14T09:09:00.230Z,62.00
2019-04-14T09:11:28.266Z,61.50
2019-04-14T09:13:54.809Z,60.20
2019-04-14T09:16:20.950Z,60.30
2019-04-14T09:18:47.093Z,59.20
2019-04-14T09:21:13.334Z,58.40
2019-04-14T09:23:39.494Z,57.80
2019-04-14T09:26:05.698Z,57.70
2019-04-14T09:28:31.839Z,58.00
2019-04-14T09:30:57.990Z,56.90
2019-04-14T09:33:24.131Z,56.90
2019-04-14T09:35:50.327Z,57.20
2019-04-14T09:38:16.467Z,58.70
2019-04-14T09:40:42.622Z,57.10
2019-04-14T09:43:08.997Z,55.70
2019-04-14T09:45:35.307Z,55.50
2019-04-14T09:48:01.455Z,55.60
2019-04-14T09:50:27.608Z,56.50
2019-04-14T09:52:54.067Z,55.00
2019-04-14T09:55:20.220Z,54.30
2019-04-14T09:57:46.401Z,54.90
2019-04-14T10:00:14.047Z,55.00
2019-04-14T10:02:40.199Z,53.90
2019-04-14T10:05:06.445Z,52.80
2019-04-14T10:07:32.794Z,53.80
2019-04-14T10:09:59.040Z,54.00
2019-04-14T10:12:25.291Z,52.60
2019-04-14T10:14:51.764Z,52.60
2019-04-14T10:17:18.915Z,51.90
2019-04-14T10:19:45.076Z,52.60
2019-04-14T10:22:11.216Z,51.80
2019-04-14T10:24:37.399Z,52.50
2019-04-14T10:27:03.548Z,52.50
2019-04-14T10:29:29.874Z,52.40
2019-04-14T10:31:56.028Z,52.70
2019-04-14T10:34:22.450Z,51.80
2019-04-14T10:36:48.626Z,51.60
2019-04-14T10:39:14.752Z,52.30
2019-04-14T10:41:40.905Z,52.70
2019-04-14T10:44:07.279Z,52.50
2019-04-14T10:46:33.551Z,52.40
2019-04-14T10:48:59.733Z,52.10
2019-04-14T10:51:30.371Z,52.50
2019-04-14T10:53:54.498Z,52.60
2019-04-14T10:56:20.668Z,53.30
2019-04-14T10:58:46.862Z,52.80
2019-04-14T11:01:13.166Z,52.20
2019-04-14T11:03:39.627Z,50.50
2019-04-14T11:06:07.712Z,50.50
2019-04-14T11:08:33.890Z,51.00
2019-04-14T11:11:00.115Z,50.50
2019-04-14T11:13:26.259Z,48.90
2019-04-14T11:15:52.423Z,49.60
2019-04-14T11:18:18.567Z,49.90
2019-04-14T11:20:44.755Z,50.30
2019-04-14T11:23:11.182Z,49.20
2019-04-14T11:25:37.621Z,49.40
2019-04-14T11:28:03.774Z,49.50
2019-04-14T11:30:29.940Z,50.30
2019-04-14T11:33:03.973Z,49.90
2019-04-14T11:35:37.892Z,49.30
2019-04-14T11:38:15.490Z,50.00
2019-04-14T11:40:52.151Z,49.60
2019-04-14T11:43:19.424Z,48.80
2019-04-14T11:45:45.563Z,48.50
2019-04-14T11:48:11.719Z,48.40
2019-04-14T11:50:38.202Z,48.60
2019-04-14T11:53:04.413Z,48.30
2019-04-14T11:55:30.598Z,48.90
2019-04-14T11:57:56.774Z,49.10
2019-04-14T12:00:30.705Z,47.90
2019-04-14T12:03:17.198Z,47.90
2019-04-14T12:05:45.246Z,48.70
2019-04-14T12:08:28.455Z,48.50
2019-04-14T12:10:54.627Z,48.90
2019-04-14T12:13:20.785Z,48.10
2019-04-14T12:15:47.271Z,47.30
2019-04-14T12:18:13.426Z,47.10
2019-04-14T12:20:39.686Z,45.80
2019-04-14T12:23:05.851Z,46.20
2019-04-14T12:25:32.006Z,46.80
2019-04-14T12:27:58.179Z,47.90
2019-04-14T12:30:24.542Z,49.50
2019-04-14T12:32:50.701Z,50.00
2019-04-14T12:35:17.258Z,49.50
2019-04-14T12:37:43.414Z,49.00
2019-04-14T12:40:10.516Z,48.30
2019-04-14T12:42:47.619Z,46.90
2019-04-14T12:45:31.213Z,44.90
2019-04-14T12:47:59.269Z,46.00
2019-04-14T12:50:27.337Z,46.10
2019-04-14T12:52:53.686Z,45.50
2019-04-14T12:55:20.106Z,45.90
2019-04-14T12:57:47.925Z,47.10
2019-04-14T13:00:16.271Z,47.60
2019-04-14T13:02:44.362Z,46.50
2019-04-14T13:05:10.744Z,47.00
2019-04-14T13:07:37.036Z,47.40
2019-04-14T13:10:05.890Z,47.60
2019-04-14T13:12:32.054Z,45.30
2019-04-14T13:14:58.198Z,45.70
2019-04-14T13:17:24.355Z,46.60
2019-04-14T13:19:50.506Z,47.60
2019-04-14T13:22:17.004Z,48.00
2019-04-14T13:24:43.172Z,47.70
2019-04-14T13:27:09.332Z,48.00
2019-04-14T13:29:36.472Z,47.40
2019-04-14T13:32:02.928Z,46.60
2019-04-14T13:34:29.079Z,46.80
2019-04-14T13:36:55.235Z,46.50
2019-04-14T13:39:21.374Z,46.60
2019-04-14T13:41:47.551Z,46.70
2019-04-14T13:44:13.686Z,47.00
2019-04-14T13:46:39.963Z,47.00
2019-04-14T13:49:06.092Z,46.30
2019-04-14T13:51:32.288Z,47.00
2019-04-14T13:53:58.452Z,47.30
2019-04-14T13:56:24.622Z,47.10
2019-04-14T13:58:50.775Z,46.10
2019-04-14T14:01:17.227Z,46.00
2019-04-14T14:03:43.680Z,46.90
2019-04-14T14:06:10.352Z,46.90
2019-04-14T14:08:36.667Z,46.90
2019-04-14T14:11:10.971Z,47.50
2019-04-14T14:13:39.028Z,46.90
2019-04-14T14:16:16.433Z,46.90
2019-04-14T14:18:44.642Z,47.40
2019-04-14T14:21:15.198Z,47.20
2019-04-14T14:23:46.084Z,47.60
2019-04-14T14:26:17.723Z,47.90
2019-04-14T14:28:43.963Z,48.00
2019-04-14T14:31:10.119Z,48.50
2019-04-14T14:33:36.331Z,47.80
2019-04-14T14:36:02.509Z,48.10
2019-04-14T14:38:29.047Z,47.60
2019-04-14T14:40:57.057Z,48.00
2019-04-14T14:43:23.208Z,47.60
2019-04-14T14:45:51.254Z,47.90
2019-04-14T14:48:22.055Z,48.30
2019-04-14T14:50:50.106Z,47.30
2019-04-14T14:53:16.490Z,46.90
2019-04-14T14:55:42.640Z,47.70
2019-04-14T14:58:09.022Z,47.90
2019-04-14T15:00:35.160Z,48.00
2019-04-14T15:03:02.996Z,48.30
2019-04-14T15:05:29.258Z,47.00
2019-04-14T15:07:55.657Z,45.90
2019-04-14T15:10:21.826Z,46.30
2019-04-14T15:12:47.984Z,47.40
2019-04-14T15:15:14.419Z,48.00
2019-04-14T15:17:40.586Z,48.50
2019-04-14T15:20:08.818Z,48.80
2019-04-14T15:22:34.978Z,48.60
2019-04-14T15:25:01.131Z,48.40
2019-04-14T15:27:27.276Z,49.20
2019-04-14T15:29:53.650Z,49.00
2019-04-14T15:32:19.782Z,50.00
2019-04-14T15:34:45.954Z,49.20
2019-04-14T15:37:12.090Z,49.40
2019-04-14T15:39:39.578Z,49.50
2019-04-14T15:42:06.012Z,49.70
2019-04-14T15:44:32.163Z,50.10
2019-04-14T15:46:58.293Z,49.70
2019-04-14T15:49:24.451Z,49.90
2019-04-14T15:51:50.607Z,50.30
2019-04-14T15:54:16.742Z,49.80
2019-04-14T15:56:51.270Z,49.80
2019-04-14T15:59:19.353Z,50.10
2019-04-14T16:02:02.494Z,50.20
2019-04-14T16:04:30.840Z,50.30
2019-04-14T16:07:14.344Z,52.20
2019-04-14T16:09:42.492Z,53.00
2019-04-14T16:12:13.385Z,52.10
2019-04-14T16:14:41.448Z,51.50
2019-04-14T16:17:22.091Z,51.80
2019-04-14T16:19:55.644Z,51.70
2019-04-14T16:22:21.779Z,52.20
2019-04-14T16:24:48.426Z,52.80
2019-04-14T16:27:19.843Z,53.20
2019-04-14T16:29:50.442Z,53.30
2019-04-14T16:32:18.495Z,53.50
2019-04-14T16:34:46.577Z,54.00
2019-04-14T16:37:12.738Z,54.50
2019-04-14T16:39:38.927Z,54.40
2019-04-14T16:42:05.271Z,53.50
2019-04-14T16:44:31.422Z,53.20
2019-04-14T16:46:57.695Z,53.20
2019-04-14T16:49:24.071Z,53.70
2019-04-14T16:52:10.329Z,53.50
2019-04-14T16:54:44.715Z,53.40
2019-04-14T16:57:12.776Z,53.90
2019-04-14T16:59:38.935Z,54.30
2019-04-14T17:02:10.751Z,55.30
2019-04-14T17:04:33.251Z,54.70
2019-04-14T17:06:59.414Z,54.30
2019-04-14T17:09:25.551Z,53.90
2019-04-14T17:11:51.715Z,54.00
2019-04-14T17:14:32.056Z,54.00
2019-04-14T17:17:00.095Z,54.50
2019-04-14T17:19:34.244Z,54.70
2019-04-14T17:22:04.871Z,54.80
2019-04-14T17:24:33.238Z,55.20
2019-04-14T17:27:18.985Z,56.10
2019-04-14T17:30:03.954Z,57.30
2019-04-14T17:32:32.212Z,57.90
2019-04-14T17:35:12.154Z,58.60
2019-04-14T17:37:40.247Z,58.90
2019-04-14T17:40:11.570Z,59.00
2019-04-14T17:42:56.291Z,59.20
2019-04-14T17:45:33.494Z,59.40
2019-04-14T17:48:04.559Z,59.60
2019-04-14T17:50:40.806Z,59.50
2019-04-14T17:53:09.040Z,60.10
2019-04-14T17:55:49.991Z,60.90
2019-04-14T17:58:34.719Z,61.20
2019-04-14T18:01:05.864Z,61.60
2019-04-14T18:03:43.075Z,61.80
2019-04-14T18:06:11.102Z,61.20
2019-04-14T18:08:41.916Z,61.40
2019-04-14T18:11:13.051Z,61.70
2019-04-14T18:13:46.677Z,62.00
2019-04-14T18:16:20.906Z,62.40
2019-04-14T18:19:03.890Z,62.40
2019-04-14T18:21:30.399Z,62.50
2019-04-14T18:23:56.537Z,62.30
2019-04-14T18:26:22.690Z,62.60
2019-04-14T18:28:59.818Z,62.80
2019-04-14T18:31:36.946Z,63.00
2019-04-14T18:34:17.234Z,63.20
2019-04-14T18:36:47.811Z,63.80
2019-04-14T18:39:32.589Z,64.50
2019-04-14T18:42:00.640Z,64.50
2019-04-14T18:44:28.698Z,64.30
2019-04-14T18:47:12.893Z,64.80
2019-04-14T18:49:40.934Z,65.20
2019-04-14T18:52:25.944Z,64.90
2019-04-14T18:54:56.529Z,66.20
2019-04-14T18:57:33.094Z,65.40
2019-04-14T19:00:01.170Z,65.50
2019-04-14T19:02:27.335Z,65.60
2019-04-14T19:04:53.489Z,65.70
2019-04-14T19:07:19.828Z,66.10
2019-04-14T19:09:46.400Z,66.60
2019-04-14T19:12:20.446Z,66.60
2019-04-14T19:14:48.508Z,66.70
2019-04-14T19:17:28.472Z,66.70
2019-04-14T19:20:02.033Z,66.80
2019-04-14T19:22:24.566Z,67.10
2019-04-14T19:24:50.740Z,67.60
2019-04-14T19:27:17.105Z,67.30
2019-04-14T19:29:43.480Z,67.70
2019-04-14T19:32:09.627Z,67.80
2019-04-14T19:34:35.802Z,68.20
2019-04-14T19:37:01.971Z,68.50
2019-04-14T19:39:29.122Z,68.90
2019-04-14T19:41:55.250Z,69.00
2019-04-14T19:44:21.407Z,69.20
2019-04-14T19:46:47.560Z,69.20
2019-04-14T19:49:13.957Z,69.30
2019-04-14T19:51:40.112Z,69.30
2019-04-14T19:54:06.238Z,69.10
2019-04-14T19:56:32.390Z,69.40
2019-04-14T19:58:58.530Z,69.50
2019-04-14T20:01:24.687Z,70.00
2019-04-14T20:03:50.833Z,70.60
2019-04-14T20:06:16.977Z,70.70
2019-04-14T20:08:43.392Z,70.90
2019-04-14T20:11:09.638Z,71.40
2019-04-14T20:13:40.277Z,71.40
2019-04-14T20:16:24.998Z,71.70
2019-04-14T20:18:55.846Z,72.00
2019-04-14T20:21:39.174Z,72.10
2019-04-14T20:24:10.031Z,72.50
2019-04-14T20:26:50.122Z,73.10
2019-04-14T20:29:18.447Z,73.50
2019-04-14T20:31:49.875Z,73.80
2019-04-14T20:34:16.002Z,73.80
2019-04-14T20:36:42.172Z,73.70
2019-04-14T20:39:10.222Z,73.90
2019-04-14T20:41:36.773Z,74.10
2019-04-14T20:44:03.055Z,74.00
2019-04-14T20:46:29.283Z,74.30
2019-04-14T20:48:55.650Z,74.90
2019-04-14T20:51:21.807Z,75.50
2019-04-14T20:53:47.962Z,75.70
2019-04-14T20:56:14.443Z,75.80
2019-04-14T20:58:40.592Z,75.90
2019-04-14T21:01:08.242Z,76.70
2019-04-14T21:03:36.296Z,77.10
2019-04-14T21:06:10.121Z,76.90
2019-04-14T21:08:50.310Z,77.50
2019-04-14T21:11:21.118Z,77.50
2019-04-14T21:13:58.996Z,78.50
2019-04-14T21:16:41.867Z,78.90
2019-04-14T21:19:17.526Z,79.80
2019-04-14T21:21:45.796Z,79.50
2019-04-14T21:24:22.949Z,79.50
2019-04-14T21:27:06.367Z,79.80
2019-04-14T21:29:43.231Z,80.10
2019-04-14T21:32:20.070Z,80.80
2019-04-14T21:34:48.395Z,81.20
2019-04-14T21:37:18.950Z,81.30
2019-04-14T21:39:47.022Z,81.50
2019-04-14T21:42:14.142Z,82.00
2019-04-14T21:44:40.295Z,81.70
2019-04-14T21:47:06.532Z,82.60
2019-04-14T21:49:32.680Z,82.30
2019-04-14T21:52:00.793Z,82.40
2019-04-14T21:54:26.990Z,82.50
2019-04-14T21:57:01.050Z,83.20
2019-04-14T21:59:32.138Z,83.30
2019-04-14T22:02:03.018Z,82.50
2019-04-14T22:04:43.598Z,83.50
2019-04-14T22:07:14.750Z,83.20
2019-04-14T22:09:41.212Z,82.80
2019-04-14T22:12:07.746Z,83.20
2019-04-14T22:14:33.915Z,84.00
2019-04-14T22:17:00.063Z,82.80
2019-04-14T22:19:26.311Z,83.50
2019-04-14T22:21:52.455Z,83.80
2019-04-14T22:24:18.621Z,83.70
2019-04-14T22:26:44.779Z,83.90
2019-04-14T22:29:10.924Z,83.30
2019-04-14T22:31:37.068Z,83.50
2019-04-14T22:34:03.415Z,84.40
2019-04-14T22:36:29.577Z,84.10
2019-04-14T22:38:55.762Z,83.20
2019-04-14T22:41:22.563Z,83.40
2019-04-14T22:43:48.716Z,83.40
2019-04-14T22:46:14.863Z,84.20
2019-04-14T22:48:41.013Z,83.90
2019-04-14T22:51:07.152Z,83.10
2019-04-14T22:53:33.285Z,83.70
2019-04-14T22:55:59.438Z,83.90
2019-04-14T22:58:25.587Z,84.60
2019-04-14T23:00:56.406Z,84.60
2019-04-14T23:03:30.324Z,84.30
2019-04-14T23:06:10.317Z,84.30
2019-04-14T23:08:38.367Z,84.30
2019-04-14T23:11:18.831Z,84.70
2019-04-14T23:13:46.863Z,84.30
2019-04-14T23:16:27.074Z,84.30
2019-04-14T23:19:11.258Z,84.50
2019-04-14T23:21:39.566Z,84.90
2019-04-14T23:24:13.251Z,85.80
2019-04-14T23:26:51.469Z,86.00
2019-04-14T23:29:07.437Z,85.70
2019-04-14T23:31:33.569Z,85.60
2019-04-14T23:33:59.700Z,85.50
2019-04-14T23:36:25.842Z,84.90
2019-04-14T23:38:52.975Z,84.70
2019-04-14T23:41:19.354Z,85.80
2019-04-14T23:43:45.499Z,84.60
2019-04-14T23:46:11.636Z,84.60
2019-04-14T23:48:37.788Z,85.10
2019-04-14T23:51:04.023Z,85.00
2019-04-14T23:53:30.182Z,85.10
2019-04-14T23:55:56.548Z,84.90
2019-04-14T23:58:22.796Z,85.00
