createdAt,value
2018-12-15T00:01:00.580Z,1004.0
2018-12-15T00:02:01.234Z,1004.0
2018-12-15T00:03:01.889Z,1004.0
2018-12-15T00:04:02.540Z,1004.1
2018-12-15T00:05:03.193Z,1004.0
2018-12-15T00:06:03.847Z,1004.0
2018-12-15T00:07:04.500Z,1004.0
2018-12-15T00:08:05.153Z,1004.0
2018-12-15T00:09:05.808Z,1004.0
2018-12-15T00:10:06.459Z,1004.0
2018-12-15T00:11:07.114Z,1004.0
2018-12-15T00:12:07.765Z,1003.9
2018-12-15T00:13:08.429Z,1003.9
2018-12-15T00:14:09.156Z,1003.9
2018-12-15T00:15:09.767Z,1003.9
2018-12-15T00:16:10.420Z,1003.9
2018-12-15T00:17:11.073Z,1003.9
2018-12-15T00:18:11.727Z,1003.9
2018-12-15T00:19:12.384Z,1003.9
2018-12-15T00:20:13.035Z,1003.9
2018-12-15T00:21:13.687Z,1003.9
2018-12-15T00:22:14.339Z,1003.9
2018-12-15T00:23:14.992Z,1003.9
2018-12-15T00:24:15.644Z,1003.9
2018-12-15T00:25:16.296Z,1003.9
2018-12-15T00:26:16.948Z,1003.9
2018-12-15T00:27:17.602Z,1003.9
2018-12-15T00:28:18.301Z,1003.9
2018-12-15T00:29:18.955Z,1003.9
2018-12-15T00:30:19.607Z,1003.9
2018-12-15T00:31:20.260Z,1003.9
2018-12-15T00:32:20.913Z,1003.9
2018-12-15T00:33:21.565Z,1003.9
2018-12-15T00:34:22.217Z,1003.9
2018-12-15T00:35:22.871Z,1004.0
2018-12-15T00:36:23.525Z,1003.9
2018-12-15T00:37:24.178Z,1003.9
2018-12-15T00:38:24.831Z,1003.9
2018-12-15T00:39:25.546Z,1003.9
2018-12-15T00:40:26.175Z,1003.9
2018-12-15T00:41:26.824Z,1003.9
2018-12-15T00:42:27.521Z,1003.9
2018-12-15T00:43:28.176Z,1004.0
2018-12-15T00:44:28.830Z,1003.9
2018-12-15T00:45:29.487Z,1003.9
2018-12-15T00:46:30.137Z,1003.9
2018-12-15T00:47:30.789Z,1003.9
2018-12-15T00:48:31.443Z,1004.0
2018-12-15T00:49:32.095Z,1004.0
2018-12-15T00:50:32.747Z,1003.9
2018-12-15T00:51:33.400Z,1004.0
2018-12-15T00:52:34.057Z,1004.0
2018-12-15T00:53:34.710Z,1004.0
2018-12-15T00:54:35.411Z,1004.0
2018-12-15T00:55:36.107Z,1004.0
2018-12-15T00:56:36.775Z,1004.0
2018-12-15T00:57:37.429Z,1004.1
2018-12-15T00:58:38.084Z,1004.0
2018-12-15T00:59:38.736Z,1004.0
2018-12-15T01:00:39.389Z,1004.1
2018-12-15T01:01:40.041Z,1004.1
2018-12-15T01:02:40.694Z,1004.1
2018-12-15T01:03:41.347Z,1004.1
2018-12-15T01:04:42.046Z,1004.1
2018-12-15T01:05:42.700Z,1004.1
2018-12-15T01:06:43.402Z,1004.1
2018-12-15T01:07:44.053Z,1004.1
2018-12-15T01:08:44.708Z,1004.1
2018-12-15T01:09:45.360Z,1004.1
2018-12-15T01:10:46.078Z,1004.1
2018-12-15T01:11:46.682Z,1004.1
2018-12-15T01:12:47.335Z,1004.1
2018-12-15T01:13:48.034Z,1004.1
2018-12-15T01:14:48.683Z,1004.1
2018-12-15T01:15:49.340Z,1004.1
2018-12-15T01:16:50.036Z,1004.2
2018-12-15T01:17:50.687Z,1004.1
2018-12-15T01:18:51.340Z,1004.2
2018-12-15T01:19:51.995Z,1004.2
2018-12-15T01:20:52.648Z,1004.3
2018-12-15T01:21:53.301Z,1004.2
2018-12-15T01:22:53.999Z,1004.2
2018-12-15T01:23:54.650Z,1004.3
2018-12-15T01:24:55.304Z,1004.3
2018-12-15T01:25:55.957Z,1004.3
2018-12-15T01:26:56.660Z,1004.3
2018-12-15T01:27:57.313Z,1004.3
2018-12-15T01:28:57.966Z,1004.3
2018-12-15T01:29:58.618Z,1004.3
2018-12-15T01:30:59.275Z,1004.3
2018-12-15T01:31:59.926Z,1004.4
2018-12-15T01:33:00.580Z,1004.4
2018-12-15T01:34:02.717Z,1004.3
2018-12-15T01:35:02.876Z,1004.4
2018-12-15T01:36:03.529Z,1004.4
2018-12-15T01:37:04.181Z,1004.4
2018-12-15T01:38:04.840Z,1004.4
2018-12-15T01:39:05.535Z,1004.4
2018-12-15T01:40:06.187Z,1004.3
2018-12-15T01:41:06.841Z,1004.3
2018-12-15T01:42:07.494Z,1004.3
2018-12-15T01:43:08.149Z,1004.3
2018-12-15T01:44:08.801Z,1004.3
2018-12-15T01:45:09.453Z,1004.3
2018-12-15T01:46:10.107Z,1004.3
2018-12-15T01:47:10.760Z,1004.3
2018-12-15T01:48:11.413Z,1004.3
2018-12-15T01:49:12.066Z,1004.3
2018-12-15T01:50:12.764Z,1004.3
2018-12-15T01:51:13.419Z,1004.3
2018-12-15T01:52:14.117Z,1004.3
2018-12-15T01:53:14.771Z,1004.3
2018-12-15T01:54:15.423Z,1004.3
2018-12-15T01:55:16.077Z,1004.3
2018-12-15T01:56:16.729Z,1004.3
2018-12-15T01:57:17.382Z,1004.3
2018-12-15T01:58:18.085Z,1004.3
2018-12-15T01:59:18.737Z,1004.3
2018-12-15T02:00:19.393Z,1004.3
2018-12-15T02:01:20.043Z,1004.3
2018-12-15T02:02:20.698Z,1004.3
2018-12-15T02:03:21.354Z,1004.3
2018-12-15T02:04:22.004Z,1004.3
2018-12-15T02:05:22.655Z,1004.4
2018-12-15T02:06:23.310Z,1004.3
2018-12-15T02:07:23.964Z,1004.3
2018-12-15T02:08:24.616Z,1004.3
2018-12-15T02:09:25.270Z,1004.3
2018-12-15T02:10:25.923Z,1004.3
2018-12-15T02:11:26.579Z,1004.3
2018-12-15T02:12:27.231Z,1004.3
2018-12-15T02:13:27.882Z,1004.3
2018-12-15T02:14:28.534Z,1004.3
2018-12-15T02:15:29.190Z,1004.3
2018-12-15T02:16:29.840Z,1004.3
2018-12-15T02:17:33.677Z,1004.4
2018-12-15T02:18:32.138Z,1004.3
2018-12-15T02:19:32.790Z,1004.3
2018-12-15T02:20:33.445Z,1004.3
2018-12-15T02:21:34.098Z,1004.3
2018-12-15T02:22:34.753Z,1004.3
2018-12-15T02:23:35.405Z,1004.3
2018-12-15T02:24:36.057Z,1004.3
2018-12-15T02:25:36.712Z,1004.4
2018-12-15T02:26:37.364Z,1004.3
2018-12-15T02:27:38.015Z,1004.3
2018-12-15T02:28:38.668Z,1004.3
2018-12-15T02:29:39.323Z,1004.3
2018-12-15T02:30:39.976Z,1004.3
2018-12-15T02:31:40.630Z,1004.3
2018-12-15T02:32:41.283Z,1004.4
2018-12-15T02:33:41.980Z,1004.3
2018-12-15T02:34:42.633Z,1004.4
2018-12-15T02:35:43.288Z,1004.4
2018-12-15T02:36:43.938Z,1004.4
2018-12-15T02:37:44.590Z,1004.4
2018-12-15T02:38:45.245Z,1004.4
2018-12-15T02:39:45.900Z,1004.4
2018-12-15T02:40:46.555Z,1004.3
2018-12-15T02:41:47.584Z,1004.4
2018-12-15T02:42:48.220Z,1004.4
2018-12-15T02:43:48.932Z,1004.3
2018-12-15T02:44:49.573Z,1004.4
2018-12-15T02:45:50.224Z,1004.3
2018-12-15T02:46:50.876Z,1004.4
2018-12-15T02:47:51.573Z,1004.4
2018-12-15T02:48:52.226Z,1004.4
2018-12-15T02:49:52.880Z,1004.4
2018-12-15T02:50:53.577Z,1004.4
2018-12-15T02:51:54.229Z,1004.3
2018-12-15T02:52:54.883Z,1004.3
2018-12-15T02:53:55.537Z,1004.4
2018-12-15T02:54:56.190Z,1004.4
2018-12-15T02:55:56.841Z,1004.4
2018-12-15T02:56:57.494Z,1004.4
2018-12-15T02:57:58.148Z,1004.4
2018-12-15T02:58:58.804Z,1004.4
2018-12-15T02:59:59.454Z,1004.4
2018-12-15T03:01:00.106Z,1004.5
2018-12-15T03:02:00.760Z,1004.4
2018-12-15T03:03:01.417Z,1004.4
2018-12-15T03:04:02.067Z,1004.4
2018-12-15T03:05:02.720Z,1004.4
2018-12-15T03:06:03.373Z,1004.4
2018-12-15T03:07:04.026Z,1004.4
2018-12-15T03:08:04.677Z,1004.4
2018-12-15T03:09:05.328Z,1004.4
2018-12-15T03:10:05.989Z,1004.4
2018-12-15T03:11:06.638Z,1004.4
2018-12-15T03:12:07.293Z,1004.4
2018-12-15T03:13:07.944Z,1004.4
2018-12-15T03:14:08.596Z,1004.4
2018-12-15T03:15:09.250Z,1004.4
2018-12-15T03:16:09.901Z,1004.4
2018-12-15T03:17:10.555Z,1004.4
2018-12-15T03:18:11.208Z,1004.5
2018-12-15T03:19:11.908Z,1004.5
2018-12-15T03:20:12.560Z,1004.5
2018-12-15T03:21:13.219Z,1004.5
2018-12-15T03:22:13.869Z,1004.5
2018-12-15T03:23:14.564Z,1004.5
2018-12-15T03:24:15.216Z,1004.5
2018-12-15T03:25:15.870Z,1004.5
2018-12-15T03:26:16.519Z,1004.4
2018-12-15T03:27:17.173Z,1004.4
2018-12-15T03:28:17.827Z,1004.4
2018-12-15T03:29:18.482Z,1004.4
2018-12-15T03:30:19.135Z,1004.4
2018-12-15T03:31:19.786Z,1004.4
2018-12-15T03:32:20.438Z,1004.4
2018-12-15T03:33:21.090Z,1004.5
2018-12-15T03:34:21.742Z,1004.5
2018-12-15T03:35:22.394Z,1004.5
2018-12-15T03:36:23.049Z,1004.4
2018-12-15T03:37:23.702Z,1004.4
2018-12-15T03:38:24.355Z,1004.4
2018-12-15T03:39:25.021Z,1004.5
2018-12-15T03:40:25.660Z,1004.4
2018-12-15T03:41:26.311Z,1004.5
2018-12-15T03:42:26.964Z,1004.5
2018-12-15T03:43:27.616Z,1004.5
2018-12-15T03:44:28.271Z,1004.5
2018-12-15T03:45:28.925Z,1004.5
2018-12-15T03:46:29.577Z,1004.5
2018-12-15T03:47:30.233Z,1004.5
2018-12-15T03:48:30.926Z,1004.5
2018-12-15T03:49:31.580Z,1004.5
2018-12-15T03:50:32.232Z,1004.5
2018-12-15T03:51:32.885Z,1004.5
2018-12-15T03:52:33.538Z,1004.5
2018-12-15T03:53:34.239Z,1004.5
2018-12-15T03:54:34.935Z,1004.5
2018-12-15T03:55:35.589Z,1004.5
2018-12-15T03:56:36.242Z,1004.6
2018-12-15T03:57:36.894Z,1004.5
2018-12-15T03:58:37.633Z,1004.6
2018-12-15T03:59:38.243Z,1004.6
2018-12-15T04:00:38.897Z,1004.6
2018-12-15T04:01:39.594Z,1004.6
2018-12-15T04:02:40.247Z,1004.5
2018-12-15T04:03:40.900Z,1004.5
2018-12-15T04:04:41.553Z,1004.5
2018-12-15T04:05:42.207Z,1004.5
2018-12-15T04:06:42.861Z,1004.5
2018-12-15T04:07:43.556Z,1004.6
2018-12-15T04:08:44.209Z,1004.5
2018-12-15T04:09:44.861Z,1004.5
2018-12-15T04:10:45.518Z,1004.6
2018-12-15T04:11:46.167Z,1004.5
2018-12-15T04:12:46.822Z,1004.5
2018-12-15T04:13:47.474Z,1004.5
2018-12-15T04:14:48.130Z,1004.5
2018-12-15T04:15:48.777Z,1004.5
2018-12-15T04:16:49.475Z,1004.5
2018-12-15T04:17:50.128Z,1004.5
2018-12-15T04:18:50.781Z,1004.5
2018-12-15T04:19:51.434Z,1004.5
2018-12-15T04:20:52.091Z,1004.5
2018-12-15T04:21:52.742Z,1004.5
2018-12-15T04:22:53.396Z,1004.5
2018-12-15T04:23:54.046Z,1004.5
2018-12-15T04:24:54.698Z,1004.5
2018-12-15T04:25:55.353Z,1004.5
2018-12-15T04:26:56.003Z,1004.6
2018-12-15T04:27:56.657Z,1004.5
2018-12-15T04:28:57.308Z,1004.5
2018-12-15T04:29:58.006Z,1004.6
2018-12-15T04:30:58.661Z,1004.5
2018-12-15T04:31:59.314Z,1004.6
2018-12-15T04:32:59.967Z,1004.6
2018-12-15T04:34:00.618Z,1004.6
2018-12-15T04:35:01.272Z,1004.6
2018-12-15T04:36:01.925Z,1004.6
2018-12-15T04:37:02.578Z,1004.6
2018-12-15T04:38:03.233Z,1004.5
2018-12-15T04:39:03.885Z,1004.6
2018-12-15T04:40:04.544Z,1004.6
2018-12-15T04:41:05.194Z,1004.5
2018-12-15T04:42:05.864Z,1004.6
2018-12-15T04:43:06.503Z,1004.5
2018-12-15T04:44:07.150Z,1004.5
2018-12-15T04:45:07.801Z,1004.5
2018-12-15T04:46:08.453Z,1004.5
2018-12-15T04:47:09.113Z,1004.6
2018-12-15T04:48:11.261Z,1004.6
2018-12-15T04:49:11.405Z,1004.5
2018-12-15T04:50:12.104Z,1004.6
2018-12-15T04:51:12.757Z,1004.6
2018-12-15T04:52:13.410Z,1004.7
2018-12-15T04:53:14.063Z,1004.6
2018-12-15T04:54:14.716Z,1004.6
2018-12-15T04:55:15.368Z,1004.7
2018-12-15T04:56:16.031Z,1004.7
2018-12-15T04:57:16.674Z,1004.6
2018-12-15T04:58:17.327Z,1004.7
2018-12-15T04:59:17.977Z,1004.7
2018-12-15T05:00:18.631Z,1004.6
2018-12-15T05:01:19.289Z,1004.6
2018-12-15T05:02:19.937Z,1004.6
2018-12-15T05:03:20.589Z,1004.6
2018-12-15T05:04:21.242Z,1004.6
2018-12-15T05:05:21.894Z,1004.7
2018-12-15T05:06:22.546Z,1004.6
2018-12-15T05:07:23.200Z,1004.7
2018-12-15T05:08:23.854Z,1004.7
2018-12-15T05:09:24.507Z,1004.7
2018-12-15T05:10:25.160Z,1004.7
2018-12-15T05:11:25.812Z,1004.7
2018-12-15T05:12:26.465Z,1004.7
2018-12-15T05:13:27.117Z,1004.6
2018-12-15T05:14:27.769Z,1004.7
2018-12-15T05:15:28.422Z,1004.7
2018-12-15T05:16:29.075Z,1004.7
2018-12-15T05:17:29.729Z,1004.7
2018-12-15T05:18:30.383Z,1004.7
2018-12-15T05:19:31.036Z,1004.7
2018-12-15T05:20:31.687Z,1004.7
2018-12-15T05:21:32.340Z,1004.7
2018-12-15T05:22:32.992Z,1004.7
2018-12-15T05:23:33.643Z,1004.8
2018-12-15T05:24:34.343Z,1004.7
2018-12-15T05:25:34.996Z,1004.8
2018-12-15T05:26:35.648Z,1004.7
2018-12-15T05:27:36.302Z,1004.8
2018-12-15T05:28:36.954Z,1004.8
2018-12-15T05:29:37.605Z,1004.8
2018-12-15T05:30:38.259Z,1004.8
2018-12-15T05:31:38.914Z,1004.9
2018-12-15T05:32:39.565Z,1004.8
2018-12-15T05:33:40.221Z,1004.8
2018-12-15T05:34:40.872Z,1004.9
2018-12-15T05:35:41.526Z,1004.8
2018-12-15T05:36:42.546Z,1004.9
2018-12-15T05:37:43.168Z,1004.9
2018-12-15T05:38:43.818Z,1004.9
2018-12-15T05:39:44.517Z,1005.0
2018-12-15T05:40:45.171Z,1005.0
2018-12-15T05:41:45.823Z,1005.0
2018-12-15T05:42:46.477Z,1005.0
2018-12-15T05:43:47.131Z,1005.0
2018-12-15T05:44:47.784Z,1005.0
2018-12-15T05:45:48.436Z,1005.0
2018-12-15T05:46:49.214Z,1005.0
2018-12-15T05:47:49.814Z,1005.0
2018-12-15T05:48:50.470Z,1005.0
2018-12-15T05:49:51.124Z,1005.0
2018-12-15T05:50:51.775Z,1005.0
2018-12-15T05:51:52.428Z,1005.0
2018-12-15T05:52:53.079Z,1005.1
2018-12-15T05:53:53.732Z,1005.0
2018-12-15T05:54:54.385Z,1005.1
2018-12-15T05:55:55.037Z,1005.0
2018-12-15T05:56:55.693Z,1005.1
2018-12-15T05:57:56.344Z,1005.0
2018-12-15T05:58:57.074Z,1005.1
2018-12-15T05:59:57.674Z,1005.0
2018-12-15T06:00:58.326Z,1005.1
2018-12-15T06:01:58.980Z,1005.0
2018-12-15T06:02:59.633Z,1005.0
2018-12-15T06:04:00.289Z,1005.0
2018-12-15T06:05:00.941Z,1005.0
2018-12-15T06:06:01.603Z,1005.0
2018-12-15T06:07:02.251Z,1005.0
2018-12-15T06:08:02.901Z,1005.0
2018-12-15T06:09:03.554Z,1005.0
2018-12-15T06:10:04.207Z,1005.0
2018-12-15T06:11:04.865Z,1005.0
2018-12-15T06:12:05.513Z,1005.1
2018-12-15T06:13:06.167Z,1005.0
2018-12-15T06:14:06.825Z,1005.0
2018-12-15T06:15:07.473Z,1005.0
2018-12-15T06:16:08.124Z,1005.0
2018-12-15T06:17:08.778Z,1005.0
2018-12-15T06:18:09.432Z,1005.0
2018-12-15T06:19:10.083Z,1005.0
2018-12-15T06:20:10.738Z,1005.0
2018-12-15T06:21:11.394Z,1005.0
2018-12-15T06:22:12.049Z,1005.0
2018-12-15T06:23:12.753Z,1005.0
2018-12-15T06:24:13.401Z,1005.0
2018-12-15T06:25:14.060Z,1005.1
2018-12-15T06:26:14.706Z,1005.0
2018-12-15T06:27:15.359Z,1005.1
2018-12-15T06:28:16.012Z,1005.1
2018-12-15T06:29:16.664Z,1005.0
2018-12-15T06:30:17.318Z,1005.1
2018-12-15T06:31:17.974Z,1005.1
2018-12-15T06:32:18.627Z,1005.1
2018-12-15T06:33:19.280Z,1005.0
2018-12-15T06:34:19.929Z,1005.1
2018-12-15T06:35:20.582Z,1005.1
2018-12-15T06:36:21.235Z,1005.1
2018-12-15T06:37:21.888Z,1005.1
2018-12-15T06:38:22.541Z,1005.1
2018-12-15T06:39:23.195Z,1005.1
2018-12-15T06:40:23.848Z,1005.1
2018-12-15T06:41:24.502Z,1005.1
2018-12-15T06:42:25.154Z,1005.1
2018-12-15T06:43:25.806Z,1005.0
2018-12-15T06:44:26.459Z,1005.1
2018-12-15T06:45:27.112Z,1005.1
2018-12-15T06:46:27.765Z,1005.1
2018-12-15T06:47:28.420Z,1005.0
2018-12-15T06:48:29.072Z,1005.1
2018-12-15T06:49:29.726Z,1005.1
2018-12-15T06:50:30.379Z,1005.1
2018-12-15T06:51:31.032Z,1005.1
2018-12-15T06:52:31.728Z,1005.1
2018-12-15T06:53:32.380Z,1005.1
2018-12-15T06:54:33.034Z,1005.1
2018-12-15T06:55:33.685Z,1005.1
2018-12-15T06:56:34.339Z,1005.1
2018-12-15T06:57:34.996Z,1005.1
2018-12-15T06:58:35.649Z,1005.1
2018-12-15T06:59:36.303Z,1005.1
2018-12-15T07:00:36.952Z,1005.1
2018-12-15T07:01:37.606Z,1005.1
2018-12-15T07:02:38.258Z,1005.1
2018-12-15T07:03:38.911Z,1005.1
2018-12-15T07:04:39.607Z,1005.2
2018-12-15T07:05:40.308Z,1005.1
2018-12-15T07:06:42.103Z,1005.1
2018-12-15T07:07:42.651Z,1005.2
2018-12-15T07:08:43.303Z,1005.2
2018-12-15T07:09:43.959Z,1005.1
2018-12-15T07:10:44.616Z,1005.2
2018-12-15T07:11:45.271Z,1005.2
2018-12-15T07:12:45.926Z,1005.1
2018-12-15T07:13:46.578Z,1005.1
2018-12-15T07:14:47.233Z,1005.2
2018-12-15T07:15:47.886Z,1005.2
2018-12-15T07:16:48.539Z,1005.2
2018-12-15T07:17:49.193Z,1005.2
2018-12-15T07:18:50.099Z,1005.2
2018-12-15T07:19:50.754Z,1005.2
2018-12-15T07:20:51.412Z,1005.3
2018-12-15T07:21:52.110Z,1005.2
2018-12-15T07:22:52.766Z,1005.2
2018-12-15T07:23:53.420Z,1005.2
2018-12-15T07:24:54.076Z,1005.2
2018-12-15T07:25:54.730Z,1005.2
2018-12-15T07:26:55.383Z,1005.2
2018-12-15T07:27:56.034Z,1005.2
2018-12-15T07:28:56.688Z,1005.2
2018-12-15T07:29:57.342Z,1005.1
2018-12-15T07:30:57.996Z,1005.2
2018-12-15T07:31:58.651Z,1005.1
2018-12-15T07:32:59.303Z,1005.2
2018-12-15T07:33:59.960Z,1005.2
2018-12-15T07:35:01.037Z,1005.2
2018-12-15T07:36:01.937Z,1005.2
2018-12-15T07:37:02.591Z,1005.1
2018-12-15T07:38:03.246Z,1005.2
2018-12-15T07:39:03.899Z,1005.2
2018-12-15T07:40:04.552Z,1005.1
2018-12-15T07:41:05.207Z,1005.2
2018-12-15T07:42:05.861Z,1005.2
2018-12-15T07:43:06.518Z,1005.1
2018-12-15T07:44:07.175Z,1005.1
2018-12-15T07:45:07.829Z,1005.1
2018-12-15T07:46:08.484Z,1005.1
2018-12-15T07:47:09.141Z,1005.2
2018-12-15T07:48:09.794Z,1005.2
2018-12-15T07:49:10.448Z,1005.2
2018-12-15T07:50:11.104Z,1005.2
2018-12-15T07:51:11.757Z,1005.2
2018-12-15T07:52:12.412Z,1005.2
2018-12-15T07:53:13.066Z,1005.2
2018-12-15T07:54:13.719Z,1005.2
2018-12-15T07:55:14.376Z,1005.2
2018-12-15T07:56:15.030Z,1005.2
2018-12-15T07:57:15.731Z,1005.2
2018-12-15T07:58:16.388Z,1005.2
2018-12-15T07:59:17.044Z,1005.2
2018-12-15T08:00:17.699Z,1005.2
2018-12-15T08:01:18.354Z,1005.2
2018-12-15T08:02:19.007Z,1005.3
2018-12-15T08:03:19.661Z,1005.3
2018-12-15T08:04:20.316Z,1005.2
2018-12-15T08:05:20.970Z,1005.3
2018-12-15T08:06:21.626Z,1005.2
2018-12-15T08:07:22.283Z,1005.2
2018-12-15T08:08:22.982Z,1005.2
2018-12-15T08:09:23.637Z,1005.3
2018-12-15T08:10:24.291Z,1005.2
2018-12-15T08:11:24.944Z,1005.3
2018-12-15T08:12:25.599Z,1005.3
2018-12-15T08:13:26.255Z,1005.3
2018-12-15T08:14:26.911Z,1005.3
2018-12-15T08:15:27.571Z,1005.3
2018-12-15T08:16:28.225Z,1005.3
2018-12-15T08:17:28.881Z,1005.3
2018-12-15T08:18:29.540Z,1005.3
2018-12-15T08:19:30.191Z,1005.3
2018-12-15T08:20:30.848Z,1005.3
2018-12-15T08:21:31.547Z,1005.3
2018-12-15T08:22:32.205Z,1005.3
2018-12-15T08:23:32.857Z,1005.3
2018-12-15T08:24:33.514Z,1005.3
2018-12-15T08:25:34.214Z,1005.3
2018-12-15T08:26:34.871Z,1005.3
2018-12-15T08:27:35.526Z,1005.3
2018-12-15T08:28:36.182Z,1005.3
2018-12-15T08:29:36.837Z,1005.3
2018-12-15T08:30:37.495Z,1005.3
2018-12-15T08:31:38.152Z,1005.2
2018-12-15T08:32:38.806Z,1005.3
2018-12-15T08:33:39.462Z,1005.2
2018-12-15T08:34:40.117Z,1005.3
2018-12-15T08:35:40.772Z,1005.3
2018-12-15T08:36:41.433Z,1005.3
2018-12-15T08:37:42.090Z,1005.3
2018-12-15T08:38:42.745Z,1005.3
2018-12-15T08:39:43.402Z,1005.3
2018-12-15T08:40:44.060Z,1005.3
2018-12-15T08:41:44.718Z,1005.3
2018-12-15T08:42:45.375Z,1005.3
2018-12-15T08:43:46.033Z,1005.3
2018-12-15T08:44:46.691Z,1005.3
2018-12-15T08:45:47.349Z,1005.3
2018-12-15T08:46:48.005Z,1005.3
2018-12-15T08:47:48.662Z,1005.3
2018-12-15T08:48:49.322Z,1005.3
2018-12-15T08:49:50.032Z,1005.3
2018-12-15T08:50:50.724Z,1005.3
2018-12-15T08:51:51.382Z,1005.3
2018-12-15T08:52:52.039Z,1005.3
2018-12-15T08:53:52.696Z,1005.3
2018-12-15T08:54:53.355Z,1005.3
2018-12-15T08:55:54.013Z,1005.3
2018-12-15T08:56:54.673Z,1005.4
2018-12-15T08:57:55.328Z,1005.4
2018-12-15T08:58:55.984Z,1005.4
2018-12-15T08:59:56.643Z,1005.4
2018-12-15T09:00:57.299Z,1005.4
2018-12-15T09:01:57.957Z,1005.4
2018-12-15T09:02:58.621Z,1005.4
2018-12-15T09:03:59.279Z,1005.4
2018-12-15T09:04:59.935Z,1005.4
2018-12-15T09:06:00.593Z,1005.4
2018-12-15T09:07:01.250Z,1005.4
2018-12-15T09:08:01.954Z,1005.4
2018-12-15T09:09:02.613Z,1005.4
2018-12-15T09:10:03.269Z,1005.4
2018-12-15T09:11:03.929Z,1005.4
2018-12-15T09:12:04.585Z,1005.5
2018-12-15T09:13:05.243Z,1005.4
2018-12-15T09:14:05.944Z,1005.4
2018-12-15T09:15:06.601Z,1005.4
2018-12-15T09:16:07.258Z,1005.4
2018-12-15T09:17:07.916Z,1005.4
2018-12-15T09:18:09.757Z,1005.4
2018-12-15T09:19:11.398Z,1005.4
2018-12-15T09:20:11.911Z,1005.5
2018-12-15T09:21:12.568Z,1005.4
2018-12-15T09:22:13.223Z,1005.5
2018-12-15T09:23:13.879Z,1005.5
2018-12-15T09:24:14.536Z,1005.4
2018-12-15T09:25:15.190Z,1005.5
2018-12-15T09:26:15.845Z,1005.5
2018-12-15T09:27:16.502Z,1005.5
2018-12-15T09:28:17.159Z,1005.5
2018-12-15T09:29:17.815Z,1005.4
2018-12-15T09:30:18.472Z,1005.4
2018-12-15T09:31:19.129Z,1005.4
2018-12-15T09:32:19.787Z,1005.4
2018-12-15T09:33:20.444Z,1005.4
2018-12-15T09:34:21.124Z,1005.4
2018-12-15T09:35:21.758Z,1005.4
2018-12-15T09:36:22.417Z,1005.4
2018-12-15T09:37:23.073Z,1005.4
2018-12-15T09:38:23.776Z,1005.4
2018-12-15T09:39:24.484Z,1005.4
2018-12-15T09:40:25.142Z,1005.4
2018-12-15T09:41:25.797Z,1005.4
2018-12-15T09:42:26.454Z,1005.4
2018-12-15T09:43:27.112Z,1005.4
2018-12-15T09:44:27.770Z,1005.4
2018-12-15T09:45:28.427Z,1005.4
2018-12-15T09:46:29.086Z,1005.5
2018-12-15T09:47:29.741Z,1005.4
2018-12-15T09:48:30.400Z,1005.4
2018-12-15T09:49:31.057Z,1005.4
2018-12-15T09:50:31.715Z,1005.4
2018-12-15T09:51:32.373Z,1005.4
2018-12-15T09:52:33.031Z,1005.4
2018-12-15T09:53:33.688Z,1005.5
2018-12-15T09:54:34.347Z,1005.5
2018-12-15T09:55:35.003Z,1005.4
2018-12-15T09:56:35.662Z,1005.4
2018-12-15T09:57:36.321Z,1005.4
2018-12-15T09:58:36.979Z,1005.4
2018-12-15T09:59:37.635Z,1005.5
2018-12-15T10:00:38.294Z,1005.4
2018-12-15T10:01:38.956Z,1005.5
2018-12-15T10:02:39.653Z,1005.4
2018-12-15T10:03:40.311Z,1005.4
2018-12-15T10:04:40.967Z,1005.5
2018-12-15T10:05:41.625Z,1005.4
2018-12-15T10:06:42.327Z,1005.4
2018-12-15T10:07:42.987Z,1005.4
2018-12-15T10:08:43.642Z,1005.4
2018-12-15T10:09:44.302Z,1005.4
2018-12-15T10:10:44.959Z,1005.4
2018-12-15T10:11:45.615Z,1005.4
2018-12-15T10:12:46.274Z,1005.4
2018-12-15T10:13:46.977Z,1005.3
2018-12-15T10:14:47.634Z,1005.3
2018-12-15T10:15:48.293Z,1005.3
2018-12-15T10:16:48.952Z,1005.3
2018-12-15T10:17:49.611Z,1005.3
2018-12-15T10:18:50.270Z,1005.2
2018-12-15T10:19:50.930Z,1005.2
2018-12-15T10:20:51.631Z,1005.2
2018-12-15T10:21:52.290Z,1005.1
2018-12-15T10:22:52.946Z,1005.2
2018-12-15T10:23:53.607Z,1005.2
2018-12-15T10:24:54.265Z,1005.2
2018-12-15T10:25:54.923Z,1005.1
2018-12-15T10:26:55.625Z,1005.2
2018-12-15T10:27:56.326Z,1005.1
2018-12-15T10:28:56.983Z,1005.1
2018-12-15T10:29:57.671Z,1005.1
2018-12-15T10:30:58.299Z,1005.2
2018-12-15T10:31:58.956Z,1005.1
2018-12-15T10:32:59.613Z,1005.1
2018-12-15T10:34:00.271Z,1005.1
2018-12-15T10:35:00.931Z,1005.1
2018-12-15T10:36:01.590Z,1005.1
2018-12-15T10:37:02.249Z,1005.2
2018-12-15T10:38:02.908Z,1005.2
2018-12-15T10:39:03.567Z,1005.1
2018-12-15T10:40:04.224Z,1005.1
2018-12-15T10:41:04.881Z,1005.1
2018-12-15T10:42:05.538Z,1005.1
2018-12-15T10:43:06.197Z,1005.0
2018-12-15T10:44:06.853Z,1005.0
2018-12-15T10:45:07.511Z,1005.0
2018-12-15T10:46:08.170Z,1005.0
2018-12-15T10:47:08.831Z,1005.0
2018-12-15T10:48:09.486Z,1004.9
2018-12-15T10:49:10.145Z,1005.0
2018-12-15T10:50:10.804Z,1005.0
2018-12-15T10:51:11.462Z,1005.0
2018-12-15T10:52:12.120Z,1005.0
2018-12-15T10:53:12.777Z,1004.9
2018-12-15T10:54:13.436Z,1004.9
2018-12-15T10:55:14.093Z,1004.9
2018-12-15T10:56:14.756Z,1004.9
2018-12-15T10:57:15.410Z,1004.9
2018-12-15T10:58:16.070Z,1004.9
2018-12-15T10:59:16.727Z,1004.9
2018-12-15T11:00:17.385Z,1004.8
2018-12-15T11:01:18.045Z,1004.9
2018-12-15T11:02:18.704Z,1004.9
2018-12-15T11:03:19.361Z,1004.9
2018-12-15T11:04:20.025Z,1004.8
2018-12-15T11:05:20.677Z,1004.8
2018-12-15T11:06:21.337Z,1004.8
2018-12-15T11:07:21.997Z,1004.8
2018-12-15T11:08:22.656Z,1004.8
2018-12-15T11:09:23.311Z,1004.8
2018-12-15T11:10:23.972Z,1004.8
2018-12-15T11:11:24.629Z,1004.7
2018-12-15T11:12:25.285Z,1004.7
2018-12-15T11:13:25.944Z,1004.7
2018-12-15T11:14:26.604Z,1004.7
2018-12-15T11:15:27.261Z,1004.7
2018-12-15T11:16:27.919Z,1004.7
2018-12-15T11:17:28.577Z,1004.7
2018-12-15T11:18:29.243Z,1004.7
2018-12-15T11:19:29.894Z,1004.7
2018-12-15T11:20:30.552Z,1004.7
2018-12-15T11:21:31.248Z,1004.7
2018-12-15T11:22:31.915Z,1004.7
2018-12-15T11:23:32.575Z,1004.7
2018-12-15T11:24:33.230Z,1004.7
2018-12-15T11:25:33.889Z,1004.7
2018-12-15T11:26:34.591Z,1004.8
2018-12-15T11:27:35.250Z,1004.7
2018-12-15T11:28:35.906Z,1004.7
2018-12-15T11:29:36.567Z,1004.8
2018-12-15T11:30:37.222Z,1004.7
2018-12-15T11:31:37.880Z,1004.8
2018-12-15T11:32:38.539Z,1004.7
2018-12-15T11:33:39.197Z,1004.8
2018-12-15T11:34:39.856Z,1004.7
2018-12-15T11:35:40.515Z,1004.7
2018-12-15T11:36:41.174Z,1004.7
2018-12-15T11:37:41.832Z,1004.7
2018-12-15T11:38:42.489Z,1004.7
2018-12-15T11:39:43.148Z,1004.7
2018-12-15T11:40:43.809Z,1004.6
2018-12-15T11:41:44.466Z,1004.7
2018-12-15T11:42:45.124Z,1004.6
2018-12-15T11:43:45.782Z,1004.7
2018-12-15T11:44:46.441Z,1004.7
2018-12-15T11:45:47.099Z,1004.7
2018-12-15T11:46:47.757Z,1004.7
2018-12-15T11:47:48.416Z,1004.7
2018-12-15T11:48:49.127Z,1004.6
2018-12-15T11:49:49.777Z,1004.7
2018-12-15T11:50:50.436Z,1004.6
2018-12-15T11:51:51.093Z,1004.6
2018-12-15T11:52:51.752Z,1004.6
2018-12-15T11:53:52.454Z,1004.6
2018-12-15T11:54:53.114Z,1004.6
2018-12-15T11:55:53.771Z,1004.6
2018-12-15T11:56:54.428Z,1004.6
2018-12-15T11:57:55.086Z,1004.6
2018-12-15T11:58:55.743Z,1004.6
2018-12-15T11:59:56.403Z,1004.6
2018-12-15T12:00:57.060Z,1004.6
2018-12-15T12:01:57.719Z,1004.6
2018-12-15T12:02:58.377Z,1004.6
2018-12-15T12:03:59.036Z,1004.5
2018-12-15T12:04:59.695Z,1004.5
2018-12-15T12:06:00.353Z,1004.5
2018-12-15T12:07:01.014Z,1004.5
2018-12-15T12:08:01.672Z,1004.5
2018-12-15T12:09:02.330Z,1004.5
2018-12-15T12:10:03.033Z,1004.5
2018-12-15T12:11:03.691Z,1004.5
2018-12-15T12:12:04.348Z,1004.5
2018-12-15T12:13:05.010Z,1004.5
2018-12-15T12:14:05.666Z,1004.5
2018-12-15T12:15:06.325Z,1004.5
2018-12-15T12:16:06.983Z,1004.5
2018-12-15T12:17:07.642Z,1004.5
2018-12-15T12:18:08.300Z,1004.5
2018-12-15T12:19:08.957Z,1004.5
2018-12-15T12:20:09.615Z,1004.5
2018-12-15T12:21:10.275Z,1004.4
2018-12-15T12:22:10.930Z,1004.4
2018-12-15T12:23:11.591Z,1004.4
2018-12-15T12:24:12.249Z,1004.4
2018-12-15T12:25:12.908Z,1004.4
2018-12-15T12:26:13.566Z,1004.3
2018-12-15T12:27:14.223Z,1004.4
2018-12-15T12:28:14.882Z,1004.4
2018-12-15T12:29:15.541Z,1004.4
2018-12-15T12:30:16.200Z,1004.4
2018-12-15T12:31:16.858Z,1004.3
2018-12-15T12:32:17.520Z,1004.3
2018-12-15T12:33:18.175Z,1004.3
2018-12-15T12:34:18.834Z,1004.3
2018-12-15T12:35:19.492Z,1004.3
2018-12-15T12:36:20.150Z,1004.3
2018-12-15T12:37:20.808Z,1004.3