createdAt,value
2022-08-25T00:02:00.193Z,18.90
2022-08-25T00:04:29.606Z,18.80
2022-08-25T00:07:02.108Z,18.80
2022-08-25T00:09:31.031Z,18.70
2022-08-25T00:11:58.555Z,18.70
2022-08-25T00:14:36.859Z,18.70
2022-08-25T00:17:04.974Z,18.70
2022-08-25T00:19:35.256Z,18.70
2022-08-25T00:22:03.560Z,18.70
2022-08-25T00:24:30.585Z,18.70
2022-08-25T00:26:59.109Z,18.70
2022-08-25T00:29:26.468Z,18.60
2022-08-25T00:31:54.508Z,18.70
2022-08-25T00:34:37.987Z,18.60
2022-08-25T00:37:07.636Z,18.60
2022-08-25T00:39:34.846Z,18.60
2022-08-25T00:42:03.184Z,18.60
2022-08-25T00:44:31.950Z,18.60
2022-08-25T00:47:01.101Z,18.60
2022-08-25T00:49:32.165Z,18.60
2022-08-25T00:52:10.792Z,18.60
2022-08-25T00:54:45.742Z,18.60
2022-08-25T00:57:14.896Z,18.60
2022-08-25T00:59:44.344Z,18.60
2022-08-25T01:02:13.950Z,18.60
2022-08-25T01:04:48.579Z,18.60
2022-08-25T01:07:18.634Z,18.50
2022-08-25T01:09:47.665Z,18.50
2022-08-25T01:12:15.180Z,18.60
2022-08-25T01:14:45.988Z,18.60
2022-08-25T01:17:13.365Z,18.60
2022-08-25T01:19:40.366Z,18.50
2022-08-25T01:22:07.748Z,18.60
2022-08-25T01:24:40.827Z,18.50
2022-08-25T01:27:08.768Z,18.40
2022-08-25T01:29:36.341Z,18.40
2022-08-25T01:32:07.077Z,18.40
2022-08-25T01:34:36.756Z,18.40
2022-08-25T01:37:05.030Z,18.40
2022-08-25T01:39:36.822Z,18.40
2022-08-25T01:42:06.368Z,18.30
2022-08-25T01:44:36.083Z,18.30
2022-08-25T01:47:04.577Z,18.30
2022-08-25T01:49:31.485Z,18.30
2022-08-25T01:52:07.669Z,18.20
2022-08-25T01:54:34.526Z,18.20
2022-08-25T01:57:02.006Z,18.20
2022-08-25T01:59:28.933Z,18.10
2022-08-25T02:01:59.701Z,18.10
2022-08-25T02:04:32.248Z,18.20
2022-08-25T02:07:00.927Z,18.10
2022-08-25T02:09:28.112Z,18.10
2022-08-25T02:11:55.192Z,18.10
2022-08-25T02:14:22.565Z,18.10
2022-08-25T02:16:51.936Z,18.10
2022-08-25T02:19:21.143Z,18.10
2022-08-25T02:21:48.347Z,18.00
2022-08-25T02:24:15.606Z,18.00
2022-08-25T02:26:42.518Z,18.00
2022-08-25T02:29:10.546Z,18.00
2022-08-25T02:31:37.777Z,18.00
2022-08-25T02:34:06.017Z,18.00
2022-08-25T02:36:33.029Z,17.90
2022-08-25T02:39:00.586Z,18.00
2022-08-25T02:41:31.252Z,18.00
2022-08-25T02:44:02.884Z,17.90
2022-08-25T02:46:31.081Z,17.90
2022-08-25T02:48:58.609Z,17.90
2022-08-25T02:51:30.027Z,17.90
2022-08-25T02:53:58.599Z,17.90
2022-08-25T02:56:25.857Z,17.90
2022-08-25T02:58:52.841Z,17.80
2022-08-25T03:01:20.261Z,17.80
2022-08-25T03:03:51.260Z,17.80
2022-08-25T03:06:22.930Z,17.80
2022-08-25T03:08:50.106Z,17.80
2022-08-25T03:11:18.031Z,17.80
2022-08-25T03:13:45.439Z,17.80
2022-08-25T03:16:12.555Z,17.80
2022-08-25T03:18:42.117Z,17.80
2022-08-25T03:21:10.261Z,17.80
2022-08-25T03:23:37.538Z,17.80
2022-08-25T03:26:22.795Z,17.80
2022-08-25T03:28:49.646Z,17.80
2022-08-25T03:31:16.707Z,17.80
2022-08-25T03:33:43.601Z,17.80
2022-08-25T03:36:13.785Z,17.70
2022-08-25T03:38:41.641Z,17.70
2022-08-25T03:41:29.696Z,17.70
2022-08-25T03:43:57.490Z,17.70
2022-08-25T03:46:31.085Z,17.70
2022-08-25T03:48:58.497Z,17.70
2022-08-25T03:51:32.259Z,17.70
2022-08-25T03:54:00.097Z,17.70
2022-08-25T03:56:27.886Z,17.70
2022-08-25T03:58:55.431Z,17.70
2022-08-25T04:01:23.757Z,17.60
2022-08-25T04:03:50.778Z,17.60
2022-08-25T04:06:19.560Z,17.60
2022-08-25T04:08:47.257Z,17.60
2022-08-25T04:11:17.631Z,17.60
2022-08-25T04:13:46.617Z,17.60
2022-08-25T04:16:16.686Z,17.50
2022-08-25T04:18:44.452Z,17.50
2022-08-25T04:21:13.000Z,17.60
2022-08-25T04:23:42.913Z,17.50
2022-08-25T04:26:16.812Z,17.50
2022-08-25T04:28:43.827Z,17.60
2022-08-25T04:31:12.512Z,17.60
2022-08-25T04:33:40.193Z,17.60
2022-08-25T04:36:12.123Z,17.50
2022-08-25T04:38:41.069Z,17.60
2022-08-25T04:41:09.415Z,17.60
2022-08-25T04:43:38.388Z,17.60
2022-08-25T04:46:07.911Z,17.60
2022-08-25T04:48:35.251Z,17.60
2022-08-25T04:51:10.814Z,17.70
2022-08-25T04:53:38.639Z,17.70
2022-08-25T04:56:11.593Z,17.70
2022-08-25T04:58:39.600Z,17.70
2022-08-25T05:01:15.601Z,17.80
2022-08-25T05:03:43.317Z,17.80
2022-08-25T05:06:14.049Z,17.90
2022-08-25T05:08:43.247Z,17.90
2022-08-25T05:11:14.844Z,18.00
2022-08-25T05:13:43.361Z,18.00
2022-08-25T05:16:11.485Z,18.10
2022-08-25T05:18:38.806Z,18.10
2022-08-25T05:21:12.337Z,18.20
2022-08-25T05:23:39.934Z,18.20
2022-08-25T05:26:20.293Z,18.20
2022-08-25T05:28:51.778Z,18.20
2022-08-25T05:31:19.935Z,18.30
2022-08-25T05:33:47.225Z,18.40
2022-08-25T05:36:15.410Z,18.40
2022-08-25T05:38:42.601Z,18.40
2022-08-25T05:41:13.251Z,18.50
2022-08-25T05:43:41.894Z,18.60
2022-08-25T05:46:08.915Z,18.60
2022-08-25T05:48:36.790Z,18.70
2022-08-25T05:51:05.971Z,18.80
2022-08-25T05:53:34.148Z,18.80
2022-08-25T05:56:01.413Z,18.80
2022-08-25T05:58:29.155Z,18.90
2022-08-25T06:00:57.745Z,18.90
2022-08-25T06:03:24.718Z,19.00
2022-08-25T06:05:51.559Z,19.10
2022-08-25T06:08:19.520Z,19.20
2022-08-25T06:10:51.754Z,19.30
2022-08-25T06:13:18.625Z,19.40
2022-08-25T06:15:58.474Z,19.50
2022-08-25T06:18:25.481Z,19.60
2022-08-25T06:20:52.847Z,19.70
2022-08-25T06:23:20.200Z,19.90
2022-08-25T06:25:54.025Z,19.90
2022-08-25T06:28:21.133Z,20.10
2022-08-25T06:30:48.267Z,20.10
2022-08-25T06:33:15.575Z,20.20
2022-08-25T06:35:43.729Z,20.30
2022-08-25T06:38:11.341Z,20.40
2022-08-25T06:40:38.514Z,20.40
2022-08-25T06:43:08.865Z,20.60
2022-08-25T06:45:35.821Z,20.70
2022-08-25T06:48:02.767Z,20.70
2022-08-25T06:50:29.709Z,20.80
2022-08-25T06:52:57.036Z,20.90
2022-08-25T06:55:23.929Z,21.00
2022-08-25T06:57:54.006Z,21.10
2022-08-25T07:00:23.118Z,21.10
2022-08-25T07:02:58.591Z,21.20
2022-08-25T07:07:53.467Z,21.40
2022-08-25T07:10:20.547Z,21.50
2022-08-25T07:12:47.402Z,21.60
2022-08-25T07:15:20.567Z,21.70
2022-08-25T07:17:48.513Z,21.80
2022-08-25T07:20:16.393Z,21.90
2022-08-25T07:22:43.317Z,22.00
2022-08-25T07:25:11.933Z,22.10
2022-08-25T07:27:41.232Z,22.20
2022-08-25T07:30:09.879Z,22.30
2022-08-25T07:32:38.195Z,22.30
2022-08-25T07:35:16.011Z,22.30
2022-08-25T07:37:50.456Z,22.30
2022-08-25T07:40:24.187Z,22.40
2022-08-25T07:42:54.423Z,22.50
2022-08-25T07:45:29.649Z,22.60
2022-08-25T07:48:17.777Z,22.70
2022-08-25T07:50:47.178Z,22.90
2022-08-25T07:53:15.830Z,23.00
2022-08-25T07:55:45.187Z,23.10
2022-08-25T07:58:15.318Z,23.20
2022-08-25T08:00:42.468Z,23.20
2022-08-25T08:03:19.851Z,23.20
2022-08-25T08:05:57.100Z,23.20
2022-08-25T08:08:23.920Z,23.30
2022-08-25T08:11:06.086Z,23.40
2022-08-25T08:13:40.796Z,23.60
2022-08-25T08:16:13.211Z,23.70
2022-08-25T08:18:40.681Z,23.80
2022-08-25T08:21:20.023Z,23.80
2022-08-25T08:23:48.554Z,23.90
2022-08-25T08:26:17.102Z,23.90
2022-08-25T08:28:44.246Z,24.00
2022-08-25T08:31:21.600Z,24.00
2022-08-25T08:33:51.263Z,24.10
2022-08-25T08:36:18.611Z,24.10
2022-08-25T08:38:47.217Z,24.10
2022-08-25T08:42:07.633Z,24.30
2022-08-25T08:44:33.560Z,24.40
2022-08-25T08:47:11.207Z,24.50
2022-08-25T08:49:51.929Z,24.60
2022-08-25T08:52:24.255Z,24.60
2022-08-25T08:55:00.920Z,24.70
2022-08-25T08:57:29.573Z,24.70
2022-08-25T09:00:05.678Z,24.70
2022-08-25T09:02:51.418Z,24.80
2022-08-25T09:05:21.018Z,24.70
2022-08-25T09:08:10.492Z,24.80
2022-08-25T09:10:54.281Z,25.00
2022-08-25T09:13:26.087Z,25.00
2022-08-25T09:16:20.658Z,25.10
2022-08-25T09:19:31.379Z,25.30
2022-08-25T09:22:35.413Z,25.40
2022-08-25T09:25:48.679Z,25.60
2022-08-25T09:28:51.088Z,25.70
2022-08-25T09:31:31.779Z,25.90
2022-08-25T09:34:02.185Z,26.10
2022-08-25T09:36:30.153Z,26.10
2022-08-25T09:38:58.148Z,26.30
2022-08-25T09:41:59.364Z,26.20
2022-08-25T09:44:34.159Z,26.40
2022-08-25T09:47:02.286Z,26.30
2022-08-25T09:49:41.527Z,26.30
2022-08-25T09:52:23.516Z,26.20
2022-08-25T09:54:54.133Z,26.10
2022-08-25T09:57:44.443Z,26.20
2022-08-25T10:00:13.353Z,26.30
2022-08-25T10:02:42.770Z,26.30
2022-08-25T10:05:23.978Z,26.50
2022-08-25T10:07:58.767Z,26.70
2022-08-25T10:10:45.241Z,26.80
2022-08-25T10:13:22.693Z,27.20
2022-08-25T10:16:05.000Z,27.40
2022-08-25T10:19:02.923Z,27.50
2022-08-25T10:21:29.613Z,27.60
2022-08-25T10:23:56.466Z,27.60
2022-08-25T10:27:12.390Z,27.60
2022-08-25T10:30:21.189Z,27.90
2022-08-25T10:32:56.793Z,28.30
2022-08-25T10:35:30.306Z,28.70
2022-08-25T10:38:35.266Z,28.90
2022-08-25T10:41:08.261Z,29.20
2022-08-25T10:43:47.397Z,29.00
2022-08-25T10:46:40.049Z,28.90
2022-08-25T10:49:19.237Z,28.90
2022-08-25T10:51:57.663Z,28.90
2022-08-25T10:54:45.492Z,28.80
2022-08-25T10:57:27.727Z,28.50
2022-08-25T11:00:04.516Z,28.40
2022-08-25T11:03:07.608Z,28.60
2022-08-25T11:05:45.626Z,28.40
2022-08-25T11:08:25.584Z,28.60
2022-08-25T11:11:02.470Z,28.60
2022-08-25T11:13:31.254Z,28.60
2022-08-25T11:16:19.733Z,28.50
2022-08-25T11:19:19.240Z,28.30
2022-08-25T11:21:52.496Z,28.30
2022-08-25T11:24:57.278Z,27.90
2022-08-25T11:27:36.983Z,27.80
2022-08-25T11:30:12.093Z,27.60
2022-08-25T11:32:40.133Z,27.70
2022-08-25T11:35:12.071Z,27.90
2022-08-25T11:37:59.047Z,27.90
2022-08-25T11:41:00.873Z,27.90
2022-08-25T11:43:35.585Z,28.00
2022-08-25T11:46:29.055Z,28.10
2022-08-25T11:49:29.678Z,28.40
2022-08-25T11:52:03.077Z,28.80
2022-08-25T11:54:44.684Z,29.10
2022-08-25T11:57:24.929Z,29.10
2022-08-25T11:59:51.786Z,29.10
2022-08-25T12:02:47.336Z,29.10
2022-08-25T12:05:20.123Z,29.10
2022-08-25T12:08:11.877Z,29.00
2022-08-25T12:11:10.906Z,29.00
2022-08-25T12:13:45.560Z,28.90
2022-08-25T12:17:02.544Z,28.90
2022-08-25T12:19:35.525Z,29.00
2022-08-25T12:22:03.196Z,29.20
2022-08-25T12:24:47.534Z,29.30
2022-08-25T12:27:27.178Z,29.40
2022-08-25T12:30:22.767Z,29.60
2022-08-25T12:33:16.835Z,29.70
2022-08-25T12:36:00.398Z,29.60
2022-08-25T12:38:42.484Z,29.50
2022-08-25T12:41:14.393Z,29.40
2022-08-25T12:43:50.674Z,29.10
2022-08-25T12:46:25.639Z,28.80
2022-08-25T12:49:00.422Z,28.40
2022-08-25T12:51:33.355Z,28.50
2022-08-25T12:54:24.171Z,28.30
2022-08-25T12:56:58.601Z,28.50
2022-08-25T12:59:25.355Z,28.60
2022-08-25T13:02:23.477Z,28.80
2022-08-25T13:05:22.547Z,28.70
2022-08-25T13:08:21.804Z,28.40
2022-08-25T13:10:51.168Z,28.30
2022-08-25T13:13:36.941Z,28.30
2022-08-25T13:16:09.951Z,28.30
2022-08-25T13:18:38.940Z,28.20
2022-08-25T13:21:20.687Z,28.20
2022-08-25T13:23:50.351Z,28.20
2022-08-25T13:26:30.346Z,28.30
2022-08-25T13:29:20.593Z,28.40
2022-08-25T13:32:12.662Z,28.60
2022-08-25T13:34:42.861Z,28.60
2022-08-25T13:37:29.455Z,28.60
2022-08-25T13:40:12.407Z,28.80
2022-08-25T13:42:42.257Z,28.70
2022-08-25T13:45:15.400Z,28.70
2022-08-25T13:47:45.838Z,28.80
2022-08-25T13:50:31.026Z,28.90
2022-08-25T13:53:22.451Z,29.10
2022-08-25T13:55:53.310Z,29.20
2022-08-25T13:58:44.302Z,29.40
2022-08-25T14:01:22.758Z,29.60
2022-08-25T14:04:30.872Z,29.90
2022-08-25T14:07:20.272Z,29.80
2022-08-25T14:10:01.172Z,30.00
2022-08-25T14:12:36.898Z,30.00
2022-08-25T14:15:10.002Z,30.20
2022-08-25T14:17:40.039Z,30.30
2022-08-25T14:20:25.600Z,30.20
2022-08-25T14:22:58.071Z,30.30
2022-08-25T14:25:27.664Z,30.50
2022-08-25T14:28:13.526Z,30.60
2022-08-25T14:30:49.316Z,30.70
2022-08-25T14:33:24.660Z,30.80
2022-08-25T14:35:54.405Z,30.90
2022-08-25T14:38:24.180Z,30.80
2022-08-25T14:40:51.418Z,31.00
2022-08-25T14:43:23.634Z,31.00
2022-08-25T14:45:51.419Z,31.00
2022-08-25T14:48:42.617Z,31.10
2022-08-25T14:51:11.970Z,30.90
2022-08-25T14:53:38.862Z,30.80
2022-08-25T14:56:09.190Z,30.90
2022-08-25T14:58:51.289Z,31.10
2022-08-25T15:01:28.961Z,31.10
2022-08-25T15:04:22.296Z,31.30
2022-08-25T15:06:54.881Z,31.10
2022-08-25T15:09:21.850Z,30.80
2022-08-25T15:11:55.125Z,30.40
2022-08-25T15:14:28.896Z,30.40
2022-08-25T15:17:01.380Z,30.30
2022-08-25T15:19:28.842Z,30.20
2022-08-25T15:21:57.957Z,30.20
2022-08-25T15:24:27.115Z,30.30
2022-08-25T15:26:59.750Z,30.20
2022-08-25T15:29:30.083Z,30.10
2022-08-25T15:31:58.838Z,30.20
2022-08-25T15:34:25.867Z,30.10
2022-08-25T15:36:52.825Z,30.20
2022-08-25T15:39:19.944Z,30.20
2022-08-25T15:41:52.558Z,30.30
2022-08-25T15:44:19.770Z,30.30
2022-08-25T15:46:49.800Z,30.30
2022-08-25T15:49:23.198Z,30.40
2022-08-25T15:51:54.811Z,30.60
2022-08-25T15:54:23.566Z,30.60
2022-08-25T15:56:54.157Z,30.70
2022-08-25T15:59:22.020Z,30.60
2022-08-25T16:01:53.454Z,30.30
2022-08-25T16:04:23.357Z,30.10
2022-08-25T16:06:51.890Z,30.10
2022-08-25T16:09:18.784Z,30.20
2022-08-25T16:11:56.752Z,30.10
2022-08-25T16:14:26.015Z,30.00
2022-08-25T16:16:53.023Z,30.00
2022-08-25T16:19:19.878Z,30.00
2022-08-25T16:21:47.113Z,30.10
2022-08-25T16:28:01.637Z,30.00
2022-08-25T16:30:28.375Z,29.90
2022-08-25T16:32:55.696Z,29.90
2022-08-25T16:35:23.452Z,29.90
2022-08-25T16:37:50.232Z,29.70
2022-08-25T16:40:18.881Z,29.60
2022-08-25T16:42:46.808Z,29.30
2022-08-25T16:45:13.782Z,29.30
2022-08-25T16:47:42.564Z,29.30
2022-08-25T16:50:10.730Z,29.30
2022-08-25T16:52:58.241Z,29.20
2022-08-25T16:55:27.042Z,29.10
2022-08-25T16:57:54.290Z,29.00
2022-08-25T17:00:24.970Z,28.90
2022-08-25T17:02:58.312Z,28.80
2022-08-25T17:05:27.353Z,28.70
2022-08-25T17:08:12.685Z,28.70
2022-08-25T17:10:41.705Z,28.70
2022-08-25T17:13:09.220Z,28.50
2022-08-25T17:15:40.390Z,28.50
2022-08-25T17:18:07.871Z,28.40
2022-08-25T17:20:38.343Z,28.30
2022-08-25T17:23:11.995Z,28.20
2022-08-25T17:25:41.390Z,28.20
2022-08-25T17:28:11.957Z,28.10
2022-08-25T17:30:39.345Z,27.90
2022-08-25T17:33:06.119Z,27.80
2022-08-25T17:35:37.781Z,27.80
2022-08-25T17:38:06.177Z,27.60
2022-08-25T17:40:33.850Z,27.60
2022-08-25T17:43:01.948Z,27.50
2022-08-25T17:45:28.748Z,27.30
2022-08-25T17:47:55.907Z,27.20
2022-08-25T17:50:24.641Z,27.10
2022-08-25T17:52:54.450Z,27.00
2022-08-25T17:55:22.990Z,26.90
2022-08-25T17:57:52.745Z,26.80
2022-08-25T18:00:21.669Z,26.70
2022-08-25T18:02:48.570Z,26.70
2022-08-25T18:05:17.471Z,26.50
2022-08-25T18:07:44.455Z,26.50
2022-08-25T18:10:12.817Z,26.30
2022-08-25T18:12:39.654Z,26.20
2022-08-25T18:15:07.069Z,26.10
2022-08-25T18:17:35.765Z,26.00
2022-08-25T18:20:06.187Z,25.90
2022-08-25T18:22:34.721Z,25.80
2022-08-25T18:25:06.774Z,25.70
2022-08-25T18:27:34.808Z,25.50
2022-08-25T18:30:03.377Z,25.40
2022-08-25T18:32:30.271Z,25.30
2022-08-25T18:34:57.065Z,25.20
2022-08-25T18:37:43.324Z,25.10
2022-08-25T18:40:23.484Z,25.00
2022-08-25T18:42:57.711Z,24.90
2022-08-25T18:45:39.079Z,24.90
2022-08-25T18:48:06.307Z,24.80
2022-08-25T18:50:36.721Z,24.70
2022-08-25T18:53:04.555Z,24.60
2022-08-25T18:55:33.646Z,24.60
2022-08-25T18:58:00.611Z,24.50
2022-08-25T19:00:30.144Z,24.40
2022-08-25T19:03:00.332Z,24.30
2022-08-25T19:05:33.949Z,24.30
2022-08-25T19:08:03.067Z,24.20
2022-08-25T19:10:30.379Z,24.20
2022-08-25T19:12:58.160Z,24.10
2022-08-25T19:15:29.860Z,24.00
2022-08-25T19:17:57.924Z,24.00
2022-08-25T19:20:25.547Z,23.90
2022-08-25T19:22:52.847Z,23.90
2022-08-25T19:25:21.371Z,23.80
2022-08-25T19:27:49.154Z,23.80
2022-08-25T19:30:19.309Z,23.70
2022-08-25T19:32:47.026Z,23.70
2022-08-25T19:35:31.878Z,23.60
2022-08-25T19:38:00.379Z,23.60
2022-08-25T19:40:28.947Z,23.60
2022-08-25T19:42:55.748Z,23.60
2022-08-25T19:45:24.351Z,23.50
2022-08-25T19:47:51.934Z,23.50
2022-08-25T19:50:21.421Z,23.50
2022-08-25T19:52:49.826Z,23.50
2022-08-25T19:55:17.907Z,23.50
2022-08-25T19:57:45.791Z,23.40
2022-08-25T20:00:20.811Z,23.40
2022-08-25T20:02:48.696Z,23.40
2022-08-25T20:05:16.944Z,23.30
2022-08-25T20:07:52.429Z,23.30
2022-08-25T20:10:21.419Z,23.20
2022-08-25T20:12:48.321Z,23.20
2022-08-25T20:15:16.636Z,23.10
2022-08-25T20:17:45.080Z,23.10
2022-08-25T20:20:15.287Z,23.10
2022-08-25T20:22:42.317Z,23.00
2022-08-25T20:25:14.020Z,23.00
2022-08-25T20:27:47.433Z,23.00
2022-08-25T20:30:22.322Z,23.00
2022-08-25T20:32:50.917Z,23.00
2022-08-25T20:35:19.569Z,22.90
2022-08-25T20:37:47.295Z,22.90
2022-08-25T20:40:17.971Z,22.90
2022-08-25T20:42:47.734Z,22.90
2022-08-25T20:45:16.986Z,22.90
2022-08-25T20:47:44.537Z,22.90
2022-08-25T20:50:11.988Z,22.80
2022-08-25T20:52:43.667Z,22.80
2022-08-25T20:55:12.541Z,22.80
2022-08-25T20:57:39.647Z,22.70
2022-08-25T21:00:07.673Z,22.70
2022-08-25T21:02:35.121Z,22.70
2022-08-25T21:05:02.940Z,22.70
2022-08-25T21:07:29.867Z,22.60
2022-08-25T21:09:57.796Z,22.60
2022-08-25T21:12:24.802Z,22.60
2022-08-25T21:14:51.844Z,22.60
2022-08-25T21:17:19.695Z,22.50
2022-08-25T21:22:15.267Z,22.60
2022-08-25T21:24:42.051Z,22.60
2022-08-25T21:27:11.451Z,22.60
2022-08-25T21:29:38.398Z,22.60
2022-08-25T21:32:11.690Z,22.60
2022-08-25T21:34:39.877Z,22.50
2022-08-25T21:37:07.189Z,22.50
2022-08-25T21:39:35.180Z,22.50
2022-08-25T21:42:03.899Z,22.50
2022-08-25T21:44:30.773Z,22.40
2022-08-25T21:46:57.652Z,22.40
2022-08-25T21:49:25.088Z,22.40
2022-08-25T21:52:00.089Z,22.30
2022-08-25T21:54:29.053Z,22.30
2022-08-25T21:57:07.378Z,22.30
2022-08-25T21:59:37.632Z,22.30
2022-08-25T22:02:08.872Z,22.30
2022-08-25T22:04:36.757Z,22.30
2022-08-25T22:07:03.739Z,22.20
2022-08-25T22:09:30.656Z,22.20
2022-08-25T22:11:58.684Z,22.20
2022-08-25T22:14:26.995Z,22.10
2022-08-25T22:16:54.714Z,22.10
2022-08-25T22:19:22.743Z,22.10
2022-08-25T22:21:50.961Z,22.10
2022-08-25T22:24:18.300Z,22.10
2022-08-25T22:26:47.397Z,22.10
2022-08-25T22:29:24.130Z,22.10
2022-08-25T22:31:58.664Z,22.10
2022-08-25T22:34:33.228Z,22.10
2022-08-25T22:37:04.484Z,22.10
2022-08-25T22:39:34.079Z,22.00
2022-08-25T22:42:01.944Z,22.00
2022-08-25T22:44:28.892Z,22.00
2022-08-25T22:46:55.727Z,21.90
2022-08-25T22:49:22.947Z,21.90
2022-08-25T22:51:49.973Z,21.90
2022-08-25T22:54:17.873Z,21.90
2022-08-25T22:56:44.721Z,21.90
2022-08-25T22:59:13.157Z,21.80
2022-08-25T23:01:42.728Z,21.80
2022-08-25T23:04:10.667Z,21.70
2022-08-25T23:06:37.926Z,21.70
2022-08-25T23:09:07.070Z,21.70
2022-08-25T23:11:35.716Z,21.70
2022-08-25T23:14:09.615Z,21.70
2022-08-25T23:16:41.943Z,21.70
2022-08-25T23:19:09.941Z,21.70
2022-08-25T23:21:56.705Z,21.70
2022-08-25T23:24:29.300Z,21.70
2022-08-25T23:26:59.127Z,21.60
2022-08-25T23:29:27.606Z,21.70
2022-08-25T23:31:55.332Z,21.60
2022-08-25T23:34:22.850Z,21.60
2022-08-25T23:36:49.710Z,21.60
2022-08-25T23:39:16.541Z,21.60
2022-08-25T23:41:43.712Z,21.50
2022-08-25T23:44:11.565Z,21.50
2022-08-25T23:46:39.108Z,21.50
2022-08-25T23:49:08.457Z,21.50
2022-08-25T23:51:38.239Z,21.40
2022-08-25T23:54:09.460Z,21.40
2022-08-25T23:56:42.308Z,21.40
2022-08-25T23:59:13.192Z,21.40
