createdAt,value
2018-10-07T00:00:18.406Z,0.00
2018-10-07T00:01:18.501Z,0.00
2018-10-07T00:02:18.529Z,0.00
2018-10-07T00:03:18.448Z,0.00
2018-10-07T00:04:18.478Z,0.00
2018-10-07T00:05:18.494Z,0.00
2018-10-07T00:06:18.504Z,0.00
2018-10-07T00:07:18.608Z,0.00
2018-10-07T00:08:18.532Z,0.00
2018-10-07T00:09:18.496Z,0.00
2018-10-07T00:10:18.557Z,0.00
2018-10-07T00:11:18.528Z,0.00
2018-10-07T00:12:18.678Z,0.00
2018-10-07T00:13:18.603Z,0.00
2018-10-07T00:14:18.591Z,0.00
2018-10-07T00:15:18.561Z,0.00
2018-10-07T00:16:18.593Z,0.00
2018-10-07T00:17:18.692Z,0.00
2018-10-07T00:18:18.625Z,0.00
2018-10-07T00:19:18.654Z,0.00
2018-10-07T00:20:18.677Z,0.00
2018-10-07T00:21:18.695Z,0.00
2018-10-07T00:22:18.784Z,0.00
2018-10-07T00:23:18.713Z,0.00
2018-10-07T00:24:18.712Z,0.00
2018-10-07T00:25:18.682Z,0.00
2018-10-07T00:26:18.739Z,0.00
2018-10-07T00:27:18.892Z,0.00
2018-10-07T00:28:18.747Z,0.00
2018-10-07T00:29:18.799Z,0.00
2018-10-07T00:30:18.779Z,0.00
2018-10-07T00:31:18.775Z,0.00
2018-10-07T00:32:19.051Z,0.00
2018-10-07T00:33:18.841Z,0.00
2018-10-07T00:34:18.854Z,0.00
2018-10-07T00:35:18.855Z,0.00
2018-10-07T00:36:18.827Z,0.00
2018-10-07T00:37:19.018Z,0.00
2018-10-07T00:38:18.860Z,0.00
2018-10-07T00:39:18.881Z,0.00
2018-10-07T00:40:18.898Z,0.00
2018-10-07T00:41:18.940Z,0.00
2018-10-07T00:42:19.081Z,0.00
2018-10-07T00:43:18.919Z,0.00
2018-10-07T00:44:18.979Z,0.00
2018-10-07T00:45:18.934Z,0.00
2018-10-07T00:46:18.958Z,0.00
2018-10-07T00:47:19.056Z,0.00
2018-10-07T00:48:18.991Z,0.00
2018-10-07T00:49:19.100Z,0.00
2018-10-07T00:50:19.024Z,0.00
2018-10-07T00:51:19.052Z,0.00
2018-10-07T00:52:19.084Z,0.00
2018-10-07T00:53:19.088Z,0.00
2018-10-07T00:54:19.060Z,0.00
2018-10-07T00:55:19.232Z,0.00
2018-10-07T00:56:19.095Z,0.00
2018-10-07T00:57:19.118Z,0.00
2018-10-07T00:58:19.116Z,0.00
2018-10-07T00:59:19.146Z,0.00
2018-10-07T01:00:19.369Z,0.00
2018-10-07T01:01:19.187Z,0.00
2018-10-07T01:02:19.184Z,0.00
2018-10-07T01:03:19.202Z,0.00
2018-10-07T01:04:19.201Z,0.00
2018-10-07T01:05:19.330Z,0.00
2018-10-07T01:06:19.222Z,0.00
2018-10-07T01:07:19.252Z,0.00
2018-10-07T01:08:19.266Z,0.00
2018-10-07T01:09:19.266Z,0.00
2018-10-07T01:10:19.393Z,0.00
2018-10-07T01:11:19.309Z,0.00
2018-10-07T01:12:19.316Z,0.00
2018-10-07T01:13:19.331Z,0.00
2018-10-07T01:14:19.387Z,0.00
2018-10-07T01:15:19.410Z,0.00
2018-10-07T01:16:19.341Z,0.00
2018-10-07T01:17:19.390Z,0.00
2018-10-07T01:18:19.381Z,0.00
2018-10-07T01:19:19.377Z,0.00
2018-10-07T01:20:19.471Z,0.00
2018-10-07T01:21:19.390Z,0.00
2018-10-07T01:22:19.392Z,0.00
2018-10-07T01:23:19.433Z,0.00
2018-10-07T01:24:19.432Z,0.00
2018-10-07T01:25:19.507Z,0.00
2018-10-07T01:26:19.483Z,0.00
2018-10-07T01:27:19.501Z,0.00
2018-10-07T01:28:19.504Z,0.00
2018-10-07T01:29:19.504Z,0.00
2018-10-07T01:30:19.669Z,0.00
2018-10-07T01:31:19.522Z,0.00
2018-10-07T01:32:19.536Z,0.00
2018-10-07T01:33:19.536Z,0.00
2018-10-07T01:34:19.564Z,0.00
2018-10-07T01:35:19.738Z,0.00
2018-10-07T01:36:19.618Z,0.00
2018-10-07T01:37:19.634Z,0.00
2018-10-07T01:38:19.646Z,0.00
2018-10-07T01:39:19.655Z,0.00
2018-10-07T01:40:19.831Z,0.00
2018-10-07T01:41:19.680Z,0.00
2018-10-07T01:42:19.707Z,0.00
2018-10-07T01:43:19.722Z,0.00
2018-10-07T01:45:19.794Z,0.00
2018-10-07T01:46:19.742Z,0.00
2018-10-07T01:47:19.710Z,0.00
2018-10-07T01:48:19.742Z,0.00
2018-10-07T01:49:19.779Z,0.00
2018-10-07T01:50:19.804Z,0.00
2018-10-07T01:51:19.847Z,0.00
2018-10-07T01:52:19.829Z,0.00
2018-10-07T01:53:19.883Z,0.00
2018-10-07T01:54:19.852Z,0.00
2018-10-07T01:55:19.874Z,0.00
2018-10-07T01:56:19.834Z,0.00
2018-10-07T01:57:19.856Z,0.00
2018-10-07T01:58:19.862Z,0.00
2018-10-07T01:59:19.885Z,0.00
2018-10-07T02:00:19.937Z,0.00
2018-10-07T02:01:19.925Z,0.00
2018-10-07T02:02:19.893Z,0.00
2018-10-07T02:03:19.977Z,0.00
2018-10-07T02:04:19.979Z,0.00
2018-10-07T02:05:20.095Z,0.00
2018-10-07T02:06:19.955Z,0.00
2018-10-07T02:07:20.009Z,0.00
2018-10-07T02:08:20.019Z,0.00
2018-10-07T02:09:20.033Z,0.00
2018-10-07T02:10:20.102Z,0.00
2018-10-07T02:11:20.030Z,0.00
2018-10-07T02:12:20.068Z,0.00
2018-10-07T02:13:20.092Z,0.00
2018-10-07T02:14:20.066Z,0.00
2018-10-07T02:15:20.264Z,0.00
2018-10-07T02:16:20.124Z,0.00
2018-10-07T02:17:20.132Z,0.00
2018-10-07T02:19:20.133Z,0.00
2018-10-07T02:20:20.248Z,0.00
2018-10-07T02:21:20.175Z,0.00
2018-10-07T02:22:20.195Z,0.00
2018-10-07T02:23:20.217Z,0.00
2018-10-07T02:24:20.234Z,0.00
2018-10-07T02:25:20.318Z,0.00
2018-10-07T02:26:20.227Z,0.00
2018-10-07T02:27:20.208Z,0.00
2018-10-07T02:28:20.282Z,0.00
2018-10-07T02:29:20.294Z,0.00
2018-10-07T02:30:20.359Z,0.00
2018-10-07T02:31:20.320Z,0.00
2018-10-07T02:32:20.289Z,0.00
2018-10-07T02:33:20.350Z,0.00
2018-10-07T02:34:20.325Z,0.00
2018-10-07T02:35:20.462Z,0.00
2018-10-07T02:36:20.372Z,0.00
2018-10-07T02:37:20.334Z,0.00
2018-10-07T02:38:20.384Z,0.00
2018-10-07T02:39:20.397Z,0.00
2018-10-07T02:40:20.558Z,0.00
2018-10-07T02:41:20.394Z,0.00
2018-10-07T02:42:20.397Z,0.00
2018-10-07T02:43:20.435Z,0.00
2018-10-07T02:44:20.444Z,0.00
2018-10-07T02:45:20.573Z,0.00
2018-10-07T02:46:20.502Z,0.00
2018-10-07T02:47:20.472Z,0.00
2018-10-07T02:48:20.541Z,0.00
2018-10-07T02:49:20.535Z,0.00
2018-10-07T02:50:20.599Z,0.00
2018-10-07T02:51:20.551Z,0.00
2018-10-07T02:52:20.536Z,0.00
2018-10-07T02:53:20.675Z,0.00
2018-10-07T02:54:20.568Z,0.00
2018-10-07T02:55:20.723Z,0.00
2018-10-07T02:56:20.683Z,0.00
2018-10-07T02:57:20.612Z,0.00
2018-10-07T02:58:20.661Z,0.00
2018-10-07T02:59:20.625Z,0.00
2018-10-07T03:00:20.696Z,0.00
2018-10-07T03:01:20.802Z,0.00
2018-10-07T03:02:20.663Z,0.00
2018-10-07T03:03:20.717Z,0.00
2018-10-07T03:04:20.719Z,0.00
2018-10-07T03:05:20.740Z,0.00
2018-10-07T03:06:20.813Z,0.00
2018-10-07T03:07:20.731Z,0.00
2018-10-07T03:08:20.792Z,0.00
2018-10-07T03:09:20.741Z,0.00
2018-10-07T03:10:20.769Z,0.00
2018-10-07T03:11:20.946Z,0.00
2018-10-07T03:12:20.806Z,0.00
2018-10-07T03:13:20.834Z,0.00
2018-10-07T03:14:20.833Z,0.00
2018-10-07T03:15:20.884Z,0.00
2018-10-07T03:16:20.990Z,0.00
2018-10-07T03:17:20.860Z,0.00
2018-10-07T03:18:20.905Z,0.00
2018-10-07T03:19:20.999Z,0.00
2018-10-07T03:20:20.889Z,0.00
2018-10-07T03:21:21.056Z,0.00
2018-10-07T03:22:20.931Z,0.00
2018-10-07T03:23:20.919Z,0.00
2018-10-07T03:24:20.945Z,0.00
2018-10-07T03:25:20.955Z,0.00
2018-10-07T03:26:21.150Z,0.00
2018-10-07T03:27:21.026Z,0.00
2018-10-07T03:28:21.004Z,0.00
2018-10-07T03:29:21.071Z,0.00
2018-10-07T03:30:21.060Z,0.00
2018-10-07T03:31:21.152Z,0.00
2018-10-07T03:32:21.315Z,0.00
2018-10-07T03:33:21.064Z,0.00
2018-10-07T03:34:21.191Z,0.00
2018-10-07T03:35:21.089Z,0.00
2018-10-07T03:36:21.097Z,0.00
2018-10-07T03:37:21.272Z,0.00
2018-10-07T03:38:21.242Z,0.00
2018-10-07T03:39:21.132Z,0.00
2018-10-07T03:40:21.169Z,0.00
2018-10-07T03:41:21.158Z,0.00
2018-10-07T03:42:21.278Z,0.00
2018-10-07T03:43:21.179Z,0.00
2018-10-07T03:44:21.192Z,0.00
2018-10-07T03:45:21.209Z,0.00
2018-10-07T03:46:21.218Z,0.00
2018-10-07T03:47:21.506Z,0.00
2018-10-07T03:48:21.245Z,0.00
2018-10-07T03:49:21.260Z,0.00
2018-10-07T03:50:21.264Z,0.00
2018-10-07T03:51:21.279Z,0.00
2018-10-07T03:52:21.458Z,0.00
2018-10-07T03:53:21.305Z,0.00
2018-10-07T03:54:21.444Z,0.00
2018-10-07T03:55:21.337Z,0.00
2018-10-07T03:56:21.354Z,0.00
2018-10-07T03:57:21.469Z,0.00
2018-10-07T03:58:21.369Z,0.00
2018-10-07T03:59:21.379Z,0.00
2018-10-07T04:00:21.400Z,0.00
2018-10-07T04:01:21.415Z,0.00
2018-10-07T04:02:21.571Z,0.00
2018-10-07T04:03:21.429Z,0.00
2018-10-07T04:04:21.440Z,0.00
2018-10-07T04:05:21.582Z,0.00
2018-10-07T04:06:21.478Z,0.00
2018-10-07T04:07:21.541Z,0.00
2018-10-07T04:08:21.502Z,0.00
2018-10-07T04:09:21.516Z,0.00
2018-10-07T04:10:21.572Z,0.00
2018-10-07T04:11:21.767Z,0.00
2018-10-07T04:12:21.557Z,0.00
2018-10-07T04:13:21.555Z,0.00
2018-10-07T04:14:21.576Z,0.00
2018-10-07T04:15:21.598Z,0.00
2018-10-07T04:16:21.758Z,0.00
2018-10-07T04:17:21.735Z,0.00
2018-10-07T04:18:21.634Z,0.00
2018-10-07T04:19:21.636Z,0.00
2018-10-07T04:20:21.657Z,0.00
2018-10-07T04:21:21.714Z,0.00
2018-10-07T04:22:21.807Z,0.00
2018-10-07T04:23:21.695Z,0.00
2018-10-07T04:24:21.710Z,0.00
2018-10-07T04:25:21.725Z,0.00
2018-10-07T04:26:21.789Z,0.00
2018-10-07T04:27:21.901Z,0.00
2018-10-07T04:28:21.805Z,0.00
2018-10-07T04:29:21.785Z,0.00
2018-10-07T04:30:21.819Z,0.00
2018-10-07T04:31:21.840Z,0.00
2018-10-07T04:32:21.922Z,0.00
2018-10-07T04:33:21.833Z,0.00
2018-10-07T04:34:21.844Z,0.00
2018-10-07T04:35:21.842Z,0.00
2018-10-07T04:36:21.852Z,0.00
2018-10-07T04:37:21.966Z,0.00
2018-10-07T04:38:21.885Z,0.00
2018-10-07T04:39:21.889Z,0.00
2018-10-07T04:40:22.034Z,0.00
2018-10-07T04:41:21.925Z,0.00
2018-10-07T04:42:22.095Z,0.00
2018-10-07T04:43:21.959Z,0.00
2018-10-07T04:44:22.083Z,0.00
2018-10-07T04:45:21.977Z,0.00
2018-10-07T04:46:22.193Z,0.00
2018-10-07T04:47:22.013Z,0.00
2018-10-07T04:48:22.154Z,0.00
2018-10-07T04:49:22.017Z,0.00
2018-10-07T04:50:22.037Z,0.00
2018-10-07T04:51:22.055Z,0.00
2018-10-07T04:52:22.104Z,0.00
2018-10-07T04:53:22.135Z,0.00
2018-10-07T04:54:22.233Z,0.00
2018-10-07T04:55:22.100Z,0.00
2018-10-07T04:56:22.102Z,0.00
2018-10-07T04:57:22.133Z,0.00
2018-10-07T04:58:22.137Z,0.00
2018-10-07T04:59:22.209Z,0.00
2018-10-07T05:00:22.301Z,0.00
2018-10-07T05:01:22.263Z,0.00
2018-10-07T05:02:22.191Z,0.00
2018-10-07T05:03:22.250Z,0.00
2018-10-07T05:04:22.214Z,0.00
2018-10-07T05:05:22.227Z,0.00
2018-10-07T05:06:22.375Z,0.00
2018-10-07T05:07:22.269Z,0.00
2018-10-07T05:08:22.262Z,0.00
2018-10-07T05:09:22.296Z,0.00
2018-10-07T05:10:22.294Z,0.00
2018-10-07T05:11:22.371Z,0.00
2018-10-07T05:12:22.326Z,0.00
2018-10-07T05:13:22.464Z,0.00
2018-10-07T05:15:22.349Z,0.00
2018-10-07T05:16:22.350Z,0.00
2018-10-07T05:17:22.494Z,0.00
2018-10-07T05:18:22.483Z,0.00
2018-10-07T05:19:22.394Z,0.00
2018-10-07T05:20:22.531Z,0.00
2018-10-07T05:21:22.416Z,0.00
2018-10-07T05:22:22.443Z,0.00
2018-10-07T05:23:22.485Z,0.00
2018-10-07T05:24:22.474Z,0.00
2018-10-07T05:25:22.589Z,0.00
2018-10-07T05:26:22.627Z,0.00
2018-10-07T05:27:22.547Z,0.00
2018-10-07T05:28:22.515Z,0.00
2018-10-07T05:29:22.512Z,0.00
2018-10-07T05:30:22.652Z,0.00
2018-10-07T05:31:22.605Z,0.00
2018-10-07T05:32:22.565Z,0.00
2018-10-07T05:33:22.665Z,0.00
2018-10-07T05:34:22.754Z,0.00
2018-10-07T05:35:22.586Z,0.00
2018-10-07T05:36:22.612Z,0.00
2018-10-07T05:37:22.616Z,0.00
2018-10-07T05:38:22.637Z,0.00
2018-10-07T05:39:22.801Z,0.00
2018-10-07T05:40:22.777Z,0.00
2018-10-07T05:41:22.656Z,0.00
2018-10-07T05:42:22.679Z,0.00
2018-10-07T05:43:22.687Z,0.00
2018-10-07T05:44:22.996Z,0.00
2018-10-07T05:45:22.717Z,0.00
2018-10-07T05:46:22.715Z,0.00
2018-10-07T05:47:22.732Z,0.00
2018-10-07T05:48:22.761Z,0.00
2018-10-07T05:49:23.034Z,0.00
2018-10-07T05:50:22.790Z,0.00
2018-10-07T05:51:22.908Z,0.00
2018-10-07T05:52:22.839Z,0.00
2018-10-07T05:53:22.815Z,0.00
2018-10-07T05:54:22.931Z,0.00
2018-10-07T05:55:22.827Z,0.00
2018-10-07T05:56:22.861Z,0.00
2018-10-07T05:57:22.868Z,0.00
2018-10-07T05:58:22.996Z,0.00
2018-10-07T05:59:23.027Z,0.00
2018-10-07T06:00:22.893Z,0.00
2018-10-07T06:01:22.901Z,0.00
2018-10-07T06:02:22.926Z,0.00
2018-10-07T06:03:22.940Z,0.00
2018-10-07T06:04:23.069Z,0.00
2018-10-07T06:05:22.971Z,0.00
2018-10-07T06:06:22.981Z,0.00
2018-10-07T06:07:22.980Z,0.00
2018-10-07T06:08:23.006Z,0.00
2018-10-07T06:09:23.022Z,0.00
2018-10-07T06:10:23.183Z,0.00
2018-10-07T06:11:23.029Z,0.00
2018-10-07T06:12:23.047Z,0.00
2018-10-07T06:13:23.180Z,0.00
2018-10-07T06:14:23.071Z,0.00
2018-10-07T06:15:23.129Z,0.00
2018-10-07T06:16:23.186Z,0.00
2018-10-07T06:17:23.098Z,0.00
2018-10-07T06:18:23.122Z,0.00
2018-10-07T06:19:23.143Z,0.00
2018-10-07T06:20:23.147Z,0.00
2018-10-07T06:21:23.270Z,0.00
2018-10-07T06:22:23.178Z,0.00
2018-10-07T06:23:23.279Z,0.00
2018-10-07T06:24:23.182Z,0.00
2018-10-07T06:25:23.332Z,0.00
2018-10-07T06:26:23.222Z,0.00
2018-10-07T06:27:23.350Z,0.00
2018-10-07T06:28:23.468Z,0.00
2018-10-07T06:29:23.304Z,0.00
2018-10-07T06:30:23.264Z,0.00
2018-10-07T06:31:23.283Z,0.00
2018-10-07T06:32:23.295Z,0.00
2018-10-07T06:33:23.463Z,0.00
2018-10-07T06:34:23.320Z,0.00
2018-10-07T06:35:23.331Z,0.00
2018-10-07T06:36:23.344Z,0.00
2018-10-07T06:37:23.357Z,0.00
2018-10-07T06:38:23.423Z,0.00
2018-10-07T06:39:23.381Z,0.00
2018-10-07T06:40:23.410Z,0.00
2018-10-07T06:41:23.400Z,0.00
2018-10-07T06:42:23.424Z,0.00
2018-10-07T06:43:23.588Z,0.00
2018-10-07T06:44:23.564Z,0.00
2018-10-07T06:45:23.509Z,0.00
2018-10-07T06:46:23.504Z,0.00
2018-10-07T06:47:23.482Z,0.00
2018-10-07T06:48:23.556Z,0.00
2018-10-07T06:49:23.517Z,0.00
2018-10-07T06:50:23.641Z,0.00
2018-10-07T06:51:23.534Z,0.00
2018-10-07T06:52:23.551Z,0.00
2018-10-07T06:53:23.657Z,0.00
2018-10-07T06:54:23.566Z,0.00
2018-10-07T06:55:23.585Z,0.00
2018-10-07T06:56:23.599Z,0.00
2018-10-07T06:57:23.611Z,0.00
2018-10-07T06:58:23.766Z,0.00
2018-10-07T06:59:23.632Z,0.00
2018-10-07T07:00:23.632Z,0.00
2018-10-07T07:01:23.679Z,0.00
2018-10-07T07:02:23.669Z,0.00
2018-10-07T07:03:23.837Z,0.00
2018-10-07T07:04:23.690Z,0.00
2018-10-07T07:05:23.705Z,0.00
2018-10-07T07:06:23.909Z,0.00
2018-10-07T07:07:23.752Z,0.00
2018-10-07T07:08:23.850Z,0.00
2018-10-07T07:09:23.764Z,0.00
2018-10-07T07:10:23.768Z,0.00
2018-10-07T07:11:23.796Z,0.00
2018-10-07T07:12:23.799Z,0.00
2018-10-07T07:13:23.917Z,0.00
2018-10-07T07:14:23.822Z,0.00
2018-10-07T07:15:23.820Z,0.00
2018-10-07T07:16:23.829Z,0.00
2018-10-07T07:17:23.852Z,0.00
2018-10-07T07:18:24.027Z,0.00
2018-10-07T07:19:23.891Z,0.00
2018-10-07T07:20:24.004Z,0.00
2018-10-07T07:21:23.910Z,0.00
2018-10-07T07:22:23.912Z,0.00
2018-10-07T07:23:23.943Z,0.00
2018-10-07T07:24:24.000Z,0.00
2018-10-07T07:25:24.090Z,0.00
2018-10-07T07:26:23.978Z,0.00
2018-10-07T07:27:24.103Z,0.00
2018-10-07T07:28:23.983Z,0.00
2018-10-07T07:29:24.016Z,0.00
2018-10-07T07:30:24.060Z,0.00
2018-10-07T07:31:24.113Z,0.00
2018-10-07T07:32:24.055Z,0.00
2018-10-07T07:33:24.073Z,0.00
2018-10-07T07:34:24.068Z,0.00
2018-10-07T07:35:24.127Z,0.00
2018-10-07T07:36:24.121Z,0.00
2018-10-07T07:37:24.116Z,0.00
2018-10-07T07:38:24.238Z,0.00
2018-10-07T07:39:24.121Z,0.00
2018-10-07T07:40:24.291Z,0.00
2018-10-07T07:41:24.148Z,0.00
2018-10-07T07:42:24.251Z,0.00
2018-10-07T07:43:24.173Z,0.00
2018-10-07T07:44:24.210Z,0.00
2018-10-07T07:45:24.348Z,0.00
2018-10-07T07:46:24.219Z,0.00
2018-10-07T07:47:24.246Z,0.00
2018-10-07T07:48:24.261Z,0.00
2018-10-07T07:49:24.316Z,0.00
2018-10-07T07:50:24.335Z,0.00
2018-10-07T07:51:24.295Z,0.00
2018-10-07T07:52:24.299Z,0.00
2018-10-07T07:53:24.427Z,0.00
2018-10-07T07:54:24.309Z,0.00
2018-10-07T07:55:24.444Z,0.00
2018-10-07T07:56:24.352Z,0.00
2018-10-07T07:57:24.357Z,0.00
2018-10-07T07:58:24.368Z,0.00
2018-10-07T07:59:24.398Z,0.00
2018-10-07T08:00:24.567Z,0.00
2018-10-07T08:01:24.401Z,0.00
2018-10-07T08:02:24.440Z,0.00
2018-10-07T08:03:24.438Z,0.00
2018-10-07T08:04:24.448Z,0.00
2018-10-07T08:05:24.559Z,0.00
2018-10-07T08:06:24.479Z,0.00
2018-10-07T08:07:24.475Z,0.00
2018-10-07T08:08:24.489Z,0.00
2018-10-07T08:09:24.510Z,0.00
2018-10-07T08:10:24.620Z,0.00
2018-10-07T08:11:24.522Z,0.00
2018-10-07T08:12:24.553Z,0.00
2018-10-07T08:13:24.561Z,0.00
2018-10-07T08:14:24.586Z,0.00
2018-10-07T08:15:24.650Z,0.00
2018-10-07T08:16:24.585Z,0.00
2018-10-07T08:17:24.666Z,0.00
2018-10-07T08:18:24.629Z,0.00
2018-10-07T08:19:24.754Z,0.00
2018-10-07T08:20:24.749Z,0.00
2018-10-07T08:21:24.655Z,0.00
2018-10-07T08:22:24.668Z,0.00
2018-10-07T08:23:24.749Z,0.00
2018-10-07T08:24:24.698Z,0.00
2018-10-07T08:25:24.755Z,0.00
2018-10-07T08:26:24.735Z,0.00
2018-10-07T08:27:24.730Z,0.00
2018-10-07T08:28:24.799Z,0.00
2018-10-07T08:29:24.858Z,0.00
2018-10-07T08:30:24.774Z,0.00
2018-10-07T08:31:24.776Z,0.00
2018-10-07T08:32:24.844Z,0.00
2018-10-07T08:33:24.830Z,0.00
2018-10-07T08:34:24.812Z,0.00
2018-10-07T08:35:24.825Z,0.00
2018-10-07T08:36:24.969Z,0.00
2018-10-07T08:37:25.013Z,0.00
2018-10-07T08:38:24.887Z,0.00
2018-10-07T08:39:24.912Z,0.00
2018-10-07T08:40:24.902Z,0.00
2018-10-07T08:41:24.953Z,0.00
2018-10-07T08:42:25.032Z,0.00
2018-10-07T08:43:24.939Z,5.63
2018-10-07T08:44:24.970Z,5.63
2018-10-07T08:45:25.080Z,5.63
2018-10-07T08:46:24.982Z,5.63
2018-10-07T08:47:25.036Z,5.63
2018-10-07T08:48:25.121Z,11.25
2018-10-07T08:49:25.006Z,11.25
2018-10-07T08:50:25.032Z,11.25
2018-10-07T08:51:25.168Z,11.25
2018-10-07T08:52:25.053Z,16.88
2018-10-07T08:53:25.056Z,16.88
2018-10-07T08:54:25.074Z,16.88
2018-10-07T08:55:25.212Z,16.88
2018-10-07T08:56:25.215Z,16.88
2018-10-07T08:57:25.156Z,16.88
2018-10-07T08:58:25.139Z,22.50
2018-10-07T08:59:25.149Z,22.50
2018-10-07T09:00:25.276Z,22.50
2018-10-07T09:01:25.259Z,28.13
2018-10-07T09:02:25.187Z,22.50
2018-10-07T09:03:25.178Z,28.13
2018-10-07T09:04:25.230Z,28.13
2018-10-07T09:05:25.217Z,28.13
2018-10-07T09:06:25.415Z,28.13
2018-10-07T09:07:25.246Z,33.75
2018-10-07T09:08:25.246Z,39.38
2018-10-07T09:09:25.252Z,45.00
2018-10-07T09:10:25.268Z,50.63
2018-10-07T09:11:25.436Z,50.63
2018-10-07T09:12:25.303Z,56.25
2018-10-07T09:13:25.312Z,61.88
2018-10-07T09:14:25.324Z,61.88
2018-10-07T09:15:25.346Z,61.88
2018-10-07T09:16:25.509Z,61.88
2018-10-07T09:17:25.381Z,56.25
2018-10-07T09:18:25.401Z,61.88
2018-10-07T09:19:25.529Z,61.88
2018-10-07T09:20:25.525Z,61.88
2018-10-07T09:21:25.577Z,61.88
2018-10-07T09:22:25.441Z,61.88
2018-10-07T09:23:25.432Z,61.88
2018-10-07T09:24:25.445Z,61.88
2018-10-07T09:25:25.463Z,61.88
2018-10-07T09:26:25.579Z,67.50
2018-10-07T09:27:25.563Z,73.13
2018-10-07T09:28:25.504Z,73.13
2018-10-07T09:29:25.557Z,78.75
2018-10-07T09:30:25.522Z,78.75
2018-10-07T09:31:25.770Z,84.38
2018-10-07T09:32:25.606Z,84.38
2018-10-07T09:33:25.581Z,90.00
2018-10-07T09:34:25.583Z,95.63
2018-10-07T09:35:25.593Z,95.63
2018-10-07T09:36:25.719Z,101.25
2018-10-07T09:37:25.745Z,101.25
2018-10-07T09:38:25.630Z,106.88
2018-10-07T09:39:25.668Z,106.88
2018-10-07T09:40:25.655Z,106.88
2018-10-07T09:41:25.726Z,112.50
2018-10-07T09:42:25.700Z,118.13
2018-10-07T09:43:25.824Z,118.13
2018-10-07T09:44:25.823Z,118.13
2018-10-07T09:45:25.772Z,118.13
2018-10-07T09:46:25.736Z,123.75
2018-10-07T09:47:25.754Z,129.38
2018-10-07T09:48:25.761Z,135.00
2018-10-07T09:49:25.830Z,135.00
2018-10-07T09:50:26.015Z,140.63
2018-10-07T09:51:25.809Z,140.63
2018-10-07T09:52:26.000Z,151.88
2018-10-07T09:53:25.822Z,151.88
2018-10-07T09:54:25.852Z,163.13
2018-10-07T09:55:25.928Z,174.38
2018-10-07T09:56:25.886Z,191.25
2018-10-07T09:57:25.927Z,191.25
2018-10-07T09:58:25.896Z,191.25
2018-10-07T09:59:25.924Z,191.25
2018-10-07T10:00:26.086Z,191.25
2018-10-07T10:01:26.053Z,191.25
2018-10-07T10:02:26.076Z,191.25
2018-10-07T10:03:25.975Z,191.25
2018-10-07T10:04:26.014Z,191.25
2018-10-07T10:05:26.098Z,174.38
2018-10-07T10:06:25.991Z,180.00
2018-10-07T10:07:26.014Z,180.00
2018-10-07T10:08:26.041Z,168.75
2018-10-07T10:09:26.040Z,163.13
2018-10-07T10:10:26.109Z,157.50
2018-10-07T10:11:26.212Z,151.88
2018-10-07T10:12:26.077Z,163.13
2018-10-07T10:13:26.116Z,185.63
2018-10-07T10:14:26.158Z,208.13
2018-10-07T10:15:26.275Z,213.75
2018-10-07T10:16:26.255Z,208.13
2018-10-07T10:17:26.170Z,213.75
2018-10-07T10:18:26.186Z,219.38
2018-10-07T10:19:26.173Z,225.00
2018-10-07T10:20:26.282Z,247.50
2018-10-07T10:21:26.193Z,286.88
2018-10-07T10:22:26.225Z,315.00
2018-10-07T10:23:26.225Z,331.88
2018-10-07T10:24:26.248Z,348.75
2018-10-07T10:25:26.358Z,382.50
2018-10-07T10:26:26.273Z,405.00
2018-10-07T10:27:26.333Z,433.13
2018-10-07T10:28:26.308Z,461.25
2018-10-07T10:29:26.300Z,478.13
2018-10-07T10:30:26.520Z,483.75
2018-10-07T10:31:26.349Z,483.75
2018-10-07T10:32:26.359Z,483.75
2018-10-07T10:33:26.491Z,478.13
2018-10-07T10:34:26.508Z,450.00
2018-10-07T10:35:26.569Z,410.63
2018-10-07T10:36:26.412Z,371.25
2018-10-07T10:37:26.438Z,360.00
2018-10-07T10:38:26.447Z,371.25
2018-10-07T10:39:26.475Z,399.38
2018-10-07T10:40:26.625Z,416.25
2018-10-07T10:41:26.493Z,438.75
2018-10-07T10:42:26.513Z,444.38
2018-10-07T10:43:26.515Z,450.00
2018-10-07T10:44:26.536Z,450.00
2018-10-07T10:45:26.716Z,450.00
2018-10-07T10:46:26.682Z,466.88
2018-10-07T10:47:26.573Z,483.75
2018-10-07T10:48:26.579Z,545.63
2018-10-07T10:49:26.601Z,573.75
2018-10-07T10:50:26.723Z,585.00
2018-10-07T10:51:26.637Z,624.38
2018-10-07T10:52:26.662Z,652.50
2018-10-07T10:53:26.655Z,686.25
2018-10-07T10:54:26.741Z,635.63
2018-10-07T10:55:26.844Z,556.88
2018-10-07T10:56:26.718Z,489.38
2018-10-07T10:57:26.733Z,427.50
2018-10-07T10:58:26.748Z,376.88
2018-10-07T10:59:26.761Z,343.13
2018-10-07T11:00:26.942Z,331.88
2018-10-07T11:01:26.904Z,354.38
2018-10-07T11:02:26.791Z,371.25
2018-10-07T11:03:26.806Z,365.63
2018-10-07T11:04:26.857Z,382.50
2018-10-07T11:05:27.019Z,382.50
2018-10-07T11:06:26.982Z,354.38
2018-10-07T11:07:26.877Z,343.13
2018-10-07T11:08:26.882Z,360.00
2018-10-07T11:09:26.916Z,399.38
2018-10-07T11:10:27.016Z,421.88
2018-10-07T11:11:26.949Z,427.50
2018-10-07T11:12:26.954Z,438.75
2018-10-07T11:13:27.090Z,427.50
2018-10-07T11:14:26.988Z,421.88
2018-10-07T11:15:27.176Z,421.88
2018-10-07T11:16:27.140Z,427.50
2018-10-07T11:17:27.070Z,433.13
2018-10-07T11:18:27.038Z,427.50
2018-10-07T11:19:27.168Z,393.75
2018-10-07T11:20:27.228Z,360.00
2018-10-07T11:21:27.096Z,343.13
2018-10-07T11:22:27.107Z,331.88
2018-10-07T11:23:27.122Z,326.25
2018-10-07T11:24:27.134Z,331.88
2018-10-07T11:25:27.419Z,343.13
2018-10-07T11:26:27.166Z,354.38
2018-10-07T11:27:27.183Z,376.88
2018-10-07T11:28:27.201Z,405.00
2018-10-07T11:29:27.198Z,399.38
2018-10-07T11:30:27.319Z,376.88
2018-10-07T11:31:27.260Z,343.13
2018-10-07T11:32:27.242Z,309.38
2018-10-07T11:33:27.259Z,275.63
2018-10-07T11:34:27.271Z,258.75
2018-10-07T11:35:27.569Z,258.75
2018-10-07T11:36:27.317Z,264.38
2018-10-07T11:37:27.376Z,275.63
2018-10-07T11:38:27.328Z,292.50
2018-10-07T11:39:27.344Z,309.38
2018-10-07T11:40:27.419Z,320.63
2018-10-07T11:41:27.371Z,326.25
2018-10-07T11:42:27.393Z,320.63
2018-10-07T11:43:27.420Z,315.00
2018-10-07T11:44:27.421Z,309.38
2018-10-07T11:45:27.664Z,298.13
2018-10-07T11:46:27.577Z,286.88
2018-10-07T11:47:27.478Z,286.88
2018-10-07T11:48:27.490Z,286.88
2018-10-07T11:49:27.495Z,298.13
2018-10-07T11:50:27.628Z,315.00
2018-10-07T11:51:27.567Z,331.88
2018-10-07T11:52:27.536Z,348.75
2018-10-07T11:53:27.546Z,354.38
2018-10-07T11:54:27.586Z,354.38
2018-10-07T11:55:27.737Z,360.00
2018-10-07T11:56:27.594Z,376.88
2018-10-07T11:57:27.604Z,388.13
2018-10-07T11:58:27.627Z,399.38
2018-10-07T11:59:27.647Z,416.25
2018-10-07T12:00:27.758Z,427.50
2018-10-07T12:01:27.664Z,427.50
2018-10-07T12:02:27.743Z,405.00
2018-10-07T12:03:27.820Z,382.50
2018-10-07T12:04:27.841Z,354.38
2018-10-07T12:05:27.927Z,348.75
2018-10-07T12:06:27.737Z,343.13
2018-10-07T12:07:27.772Z,348.75
2018-10-07T12:08:27.806Z,354.38
2018-10-07T12:09:27.782Z,360.00
2018-10-07T12:10:27.902Z,371.25
2018-10-07T12:11:27.818Z,388.13
2018-10-07T12:12:27.830Z,405.00
2018-10-07T12:13:27.839Z,410.63
2018-10-07T12:14:27.880Z,421.88
2018-10-07T12:15:27.869Z,438.75
2018-10-07T12:16:28.032Z,455.63
2018-10-07T12:17:27.940Z,472.50
2018-10-07T12:18:27.925Z,478.13
2018-10-07T12:19:27.933Z,489.38
2018-10-07T12:20:28.069Z,523.13
2018-10-07T12:21:28.184Z,556.88
2018-10-07T12:22:27.969Z,624.38
2018-10-07T12:23:27.978Z,703.13
2018-10-07T12:24:28.005Z,866.25
2018-10-07T12:25:28.142Z,984.38
2018-10-07T12:26:28.307Z,950.63
2018-10-07T12:27:28.171Z,978.75
2018-10-07T12:28:28.049Z,1074.38
2018-10-07T12:29:28.066Z,1226.25
2018-10-07T12:30:28.114Z,1361.25
2018-10-07T12:31:28.260Z,1057.50
2018-10-07T12:32:28.112Z,866.25
2018-10-07T12:33:28.137Z,770.63
2018-10-07T12:34:28.156Z,714.38
2018-10-07T12:35:28.169Z,691.88
2018-10-07T12:36:28.496Z,697.50
2018-10-07T12:37:28.204Z,765.00
2018-10-07T12:38:28.213Z,855.00
2018-10-07T12:39:28.228Z,978.75
2018-10-07T12:40:28.244Z,1080.00
2018-10-07T12:41:28.355Z,1102.50
2018-10-07T12:42:28.299Z,1029.38
2018-10-07T12:43:28.285Z,1085.63
2018-10-07T12:44:28.358Z,1102.50
2018-10-07T12:45:28.337Z,1096.88
2018-10-07T12:46:28.450Z,1181.25
2018-10-07T12:47:28.483Z,1125.00
2018-10-07T12:48:28.368Z,1023.75
2018-10-07T12:49:28.405Z,967.50
2018-10-07T12:50:28.407Z,984.38
2018-10-07T12:51:28.570Z,990.00
2018-10-07T12:52:28.466Z,961.88
2018-10-07T12:53:28.470Z,916.88
2018-10-07T12:54:28.531Z,894.38
2018-10-07T12:55:28.505Z,967.50
2018-10-07T12:56:28.691Z,928.13
2018-10-07T12:57:28.652Z,888.75
2018-10-07T12:58:28.594Z,860.63
2018-10-07T12:59:28.568Z,826.88
2018-10-07T13:00:28.705Z,804.38
2018-10-07T13:01:28.741Z,804.38
2018-10-07T13:02:28.740Z,798.75
2018-10-07T13:03:28.633Z,787.50
2018-10-07T13:04:28.658Z,759.38
2018-10-07T13:05:28.792Z,731.25