createdAt,value
2023-01-04T00:00:16.924Z,25.02
2023-01-04T00:02:45.790Z,26.60
2023-01-04T00:05:14.290Z,25.23
2023-01-04T00:07:42.636Z,27.23
2023-01-04T00:10:12.453Z,19.73
2023-01-04T00:12:40.828Z,21.08
2023-01-04T00:15:10.340Z,22.92
2023-01-04T00:17:38.752Z,21.23
2023-01-04T00:20:07.390Z,18.23
2023-01-04T00:22:35.834Z,20.73
2023-01-04T00:25:04.684Z,22.23
2023-01-04T00:27:34.392Z,18.17
2023-01-04T00:30:02.798Z,22.13
2023-01-04T00:32:32.480Z,20.38
2023-01-04T00:35:00.869Z,17.40
2023-01-04T00:37:29.272Z,22.25
2023-01-04T00:39:57.653Z,22.85
2023-01-04T00:42:26.066Z,19.02
2023-01-04T00:44:55.901Z,18.77
2023-01-04T00:47:24.625Z,19.67
2023-01-04T00:49:52.981Z,18.75
2023-01-04T00:52:21.372Z,19.55
2023-01-04T00:54:49.738Z,17.90
2023-01-04T00:57:18.272Z,18.35
2023-01-04T00:59:46.618Z,16.30
2023-01-04T01:02:16.497Z,16.20
2023-01-04T01:04:45.392Z,16.20
2023-01-04T01:07:13.758Z,16.88
2023-01-04T01:09:42.126Z,18.23
2023-01-04T01:12:10.542Z,16.35
2023-01-04T01:14:38.889Z,19.92
2023-01-04T01:17:07.390Z,16.70
2023-01-04T01:19:37.237Z,15.77
2023-01-04T01:22:05.661Z,16.40
2023-01-04T01:24:33.998Z,15.60
2023-01-04T01:27:02.399Z,19.67
2023-01-04T01:29:31.158Z,16.48
2023-01-04T01:31:59.726Z,18.35
2023-01-04T01:34:28.133Z,15.93
2023-01-04T01:36:57.867Z,14.27
2023-01-04T01:39:26.495Z,16.13
2023-01-04T01:41:54.894Z,14.07
2023-01-04T01:44:58.409Z,14.00
2023-01-04T01:47:30.154Z,13.98
2023-01-04T01:49:58.706Z,13.25
2023-01-04T01:52:33.723Z,13.13
2023-01-04T01:55:05.693Z,14.35
2023-01-04T01:57:39.571Z,12.93
2023-01-04T02:00:12.248Z,14.27
2023-01-04T02:02:48.674Z,12.85
2023-01-04T02:05:18.863Z,17.52
2023-01-04T02:07:50.738Z,15.52
2023-01-04T02:10:19.338Z,14.77
2023-01-04T02:12:48.516Z,15.48
2023-01-04T02:15:17.042Z,14.48
2023-01-04T02:17:54.457Z,14.85
2023-01-04T02:20:33.877Z,15.93
2023-01-04T02:23:42.090Z,14.07
2023-01-04T02:26:50.720Z,17.45
2023-01-04T02:29:53.726Z,13.73
2023-01-04T02:32:31.523Z,14.70
2023-01-04T02:35:09.189Z,15.15
2023-01-04T02:37:42.593Z,18.15
2023-01-04T02:40:17.888Z,16.70
2023-01-04T02:43:15.915Z,15.38
2023-01-04T02:45:53.602Z,14.98
2023-01-04T02:48:41.305Z,16.20
2023-01-04T02:51:28.444Z,12.15
2023-01-04T02:53:59.080Z,13.95
2023-01-04T02:56:38.051Z,15.07
2023-01-04T02:59:32.948Z,12.90
2023-01-04T03:02:30.345Z,11.50
2023-01-04T03:05:28.103Z,13.68
2023-01-04T03:08:07.032Z,14.30
2023-01-04T03:10:42.325Z,14.55
2023-01-04T03:13:14.088Z,14.40
2023-01-04T03:15:47.240Z,14.50
2023-01-04T03:18:21.553Z,14.00
2023-01-04T03:20:53.653Z,12.40
2023-01-04T03:23:44.430Z,13.00
2023-01-04T03:26:34.292Z,13.82
2023-01-04T03:29:40.562Z,16.92
2023-01-04T03:32:30.824Z,14.65
2023-01-04T03:35:17.178Z,11.82
2023-01-04T03:38:12.503Z,13.52
2023-01-04T03:41:00.103Z,12.48
2023-01-04T03:43:55.897Z,16.20
2023-01-04T03:46:51.448Z,15.20
2023-01-04T03:49:26.432Z,14.43
2023-01-04T03:51:59.995Z,12.70
2023-01-04T03:54:34.319Z,15.18
2023-01-04T03:57:04.000Z,14.95
2023-01-04T03:59:33.736Z,15.07
2023-01-04T04:02:03.857Z,14.18
2023-01-04T04:04:49.602Z,13.93
2023-01-04T04:07:35.394Z,15.90
2023-01-04T04:10:05.744Z,14.23
2023-01-04T04:12:34.120Z,14.77
2023-01-04T04:15:02.600Z,14.98
2023-01-04T04:17:30.982Z,14.52
2023-01-04T04:19:59.339Z,14.00
2023-01-04T04:22:27.774Z,13.68
2023-01-04T04:24:56.133Z,14.55
2023-01-04T04:27:25.882Z,12.50
2023-01-04T04:29:54.353Z,14.32
2023-01-04T04:32:22.713Z,13.32
2023-01-04T04:34:51.078Z,14.88
2023-01-04T04:37:19.500Z,15.32
2023-01-04T04:39:47.842Z,12.20
2023-01-04T04:42:15.182Z,12.45
2023-01-04T04:44:45.072Z,15.50
2023-01-04T04:47:13.467Z,11.93
2023-01-04T04:49:41.848Z,14.63
2023-01-04T04:52:10.396Z,14.80
2023-01-04T04:54:38.751Z,13.25
2023-01-04T04:57:07.154Z,17.38
2023-01-04T04:59:36.287Z,12.55
2023-01-04T05:02:06.346Z,14.60
2023-01-04T05:04:35.090Z,11.82
2023-01-04T05:07:08.953Z,13.95
2023-01-04T05:09:40.520Z,13.05
2023-01-04T05:12:29.020Z,14.77
2023-01-04T05:14:57.404Z,12.40
2023-01-04T05:17:27.151Z,14.85
2023-01-04T05:19:55.604Z,12.90
2023-01-04T05:22:23.958Z,14.43
2023-01-04T05:24:53.475Z,13.60
2023-01-04T05:27:21.959Z,13.95
2023-01-04T05:30:07.955Z,13.18
2023-01-04T05:32:37.699Z,14.73
2023-01-04T05:35:06.817Z,12.13
2023-01-04T05:37:35.253Z,12.43
2023-01-04T05:40:03.720Z,16.17
2023-01-04T05:42:31.111Z,14.40
2023-01-04T05:45:00.010Z,14.50
2023-01-04T05:47:29.647Z,12.80
2023-01-04T05:49:59.411Z,13.70
2023-01-04T05:52:28.096Z,15.50
2023-01-04T05:54:56.531Z,12.55
2023-01-04T05:57:24.971Z,13.50
2023-01-04T05:59:53.400Z,13.88
2023-01-04T06:02:24.714Z,12.02
2023-01-04T06:04:58.793Z,13.40
2023-01-04T06:07:29.601Z,12.95
2023-01-04T06:09:57.966Z,11.85
2023-01-04T06:12:26.403Z,12.27
2023-01-04T06:14:54.928Z,14.23
2023-01-04T06:17:23.251Z,13.00
2023-01-04T06:19:51.594Z,15.07
2023-01-04T06:22:21.019Z,13.65
2023-01-04T06:24:50.729Z,11.43
2023-01-04T06:27:19.099Z,12.38
2023-01-04T06:29:47.510Z,11.38
2023-01-04T06:32:15.889Z,11.32
2023-01-04T06:34:44.225Z,12.90
2023-01-04T06:37:12.797Z,11.48
2023-01-04T06:39:41.156Z,11.52
2023-01-04T06:42:31.450Z,11.02
2023-01-04T06:44:59.792Z,10.73
2023-01-04T06:47:28.166Z,13.75
2023-01-04T06:49:56.693Z,12.18
2023-01-04T06:52:25.071Z,13.05
2023-01-04T06:54:53.431Z,12.25
2023-01-04T06:57:23.169Z,10.68
2023-01-04T06:59:51.663Z,10.75
2023-01-04T07:02:20.271Z,12.23
2023-01-04T07:04:49.134Z,12.02
2023-01-04T07:07:17.547Z,15.20
2023-01-04T07:09:45.891Z,12.20
2023-01-04T07:12:14.413Z,11.20
2023-01-04T07:14:44.138Z,10.43
2023-01-04T07:17:12.475Z,12.98
2023-01-04T07:19:41.094Z,10.73
2023-01-04T07:22:09.469Z,9.48
2023-01-04T07:24:38.409Z,9.50
2023-01-04T07:27:07.019Z,9.63
2023-01-04T07:29:35.417Z,10.93
2023-01-04T07:32:11.761Z,9.75
2023-01-04T07:34:43.387Z,10.40
2023-01-04T07:37:13.027Z,9.90
2023-01-04T07:39:41.383Z,13.70
2023-01-04T07:42:09.897Z,13.90
2023-01-04T07:44:38.805Z,10.95
2023-01-04T07:47:08.720Z,10.38
2023-01-04T07:49:37.233Z,10.90
2023-01-04T07:52:05.672Z,10.55
2023-01-04T07:54:34.049Z,10.98
2023-01-04T07:57:02.449Z,10.25
2023-01-04T07:59:30.810Z,9.95
2023-01-04T08:01:59.346Z,12.57
2023-01-04T08:04:34.668Z,11.57
2023-01-04T08:07:03.656Z,12.43
2023-01-04T08:09:32.152Z,11.88
2023-01-04T08:12:00.570Z,11.27
2023-01-04T08:14:28.922Z,12.93
2023-01-04T08:16:57.380Z,14.15
2023-01-04T08:19:25.711Z,13.70
2023-01-04T08:21:55.404Z,10.63
2023-01-04T08:24:23.781Z,10.88
2023-01-04T08:26:52.126Z,10.77
2023-01-04T08:29:20.508Z,12.38
2023-01-04T08:31:49.253Z,13.10
2023-01-04T08:34:17.660Z,12.18
2023-01-04T08:36:48.544Z,13.52
2023-01-04T08:39:18.756Z,11.20
2023-01-04T08:42:00.233Z,16.58
2023-01-04T08:44:31.512Z,11.23
2023-01-04T08:46:59.945Z,12.35
2023-01-04T08:49:28.331Z,14.35
2023-01-04T08:51:56.727Z,12.43
2023-01-04T08:54:26.531Z,12.02
2023-01-04T08:56:54.891Z,12.85
2023-01-04T08:59:23.243Z,14.05
2023-01-04T09:01:51.676Z,14.63
2023-01-04T09:04:20.268Z,13.38
2023-01-04T09:06:48.768Z,13.35
2023-01-04T09:09:17.309Z,12.63
2023-01-04T09:11:47.049Z,13.20
2023-01-04T09:14:15.453Z,12.45
2023-01-04T09:16:43.931Z,15.90
2023-01-04T09:19:18.078Z,13.30
2023-01-04T09:21:50.140Z,10.80
2023-01-04T09:24:18.588Z,12.10
2023-01-04T09:26:48.429Z,14.15
2023-01-04T09:29:17.054Z,13.15
2023-01-04T09:31:45.489Z,11.15
2023-01-04T09:34:16.649Z,12.63
2023-01-04T09:36:46.219Z,12.07
2023-01-04T09:39:23.960Z,14.10
2023-01-04T09:41:57.831Z,13.55
2023-01-04T09:45:21.937Z,14.57
2023-01-04T09:47:40.475Z,12.63
2023-01-04T09:52:50.429Z,12.13
2023-01-04T09:55:37.504Z,12.98
2023-01-04T09:58:21.920Z,13.07
2023-01-04T10:00:56.738Z,14.20
2023-01-04T10:03:29.538Z,11.77
2023-01-04T10:05:58.658Z,15.55
2023-01-04T10:08:27.084Z,16.90
2023-01-04T10:11:11.626Z,12.50
2023-01-04T10:14:00.201Z,13.68
2023-01-04T10:22:37.825Z,13.98
2023-01-04T10:25:21.434Z,11.63
2023-01-04T10:28:03.327Z,14.98
2023-01-04T10:30:41.143Z,11.77
2023-01-04T10:33:14.078Z,12.00
2023-01-04T10:35:45.787Z,13.10
2023-01-04T10:38:18.747Z,10.65
2023-01-04T10:40:48.934Z,13.77
2023-01-04T10:43:28.730Z,14.93
2023-01-04T10:46:08.767Z,13.27
2023-01-04T10:48:44.317Z,12.20
2023-01-04T10:51:17.037Z,11.55
2023-01-04T10:53:54.331Z,14.55
2023-01-04T10:56:30.214Z,12.98
2023-01-04T10:59:03.396Z,12.32
2023-01-04T11:01:39.709Z,11.57
2023-01-04T11:04:17.154Z,14.20
2023-01-04T11:06:50.022Z,14.57
2023-01-04T11:09:25.420Z,13.82
2023-01-04T11:11:57.988Z,11.63
2023-01-04T11:14:29.451Z,13.88
2023-01-04T11:17:05.852Z,21.60
2023-01-04T11:19:35.771Z,11.35
2023-01-04T11:22:12.135Z,11.32
2023-01-04T11:25:00.525Z,15.65
2023-01-04T11:27:38.034Z,18.65
2023-01-04T11:30:15.652Z,12.10
2023-01-04T11:32:50.892Z,10.70
2023-01-04T11:35:42.451Z,10.88
2023-01-04T11:38:17.361Z,10.93
2023-01-04T11:40:59.936Z,12.50
2023-01-04T11:43:29.507Z,11.00
2023-01-04T11:46:01.819Z,12.82
2023-01-04T11:48:42.761Z,11.00
2023-01-04T11:51:36.715Z,12.50
2023-01-04T11:54:08.455Z,10.82
2023-01-04T11:56:37.775Z,10.43
2023-01-04T11:59:24.827Z,10.52
2023-01-04T12:02:50.438Z,10.98
2023-01-04T12:05:26.205Z,9.88
2023-01-04T12:07:57.629Z,10.45
2023-01-04T12:10:28.527Z,10.77
2023-01-04T12:12:57.429Z,10.88
2023-01-04T12:15:32.344Z,9.90
2023-01-04T12:18:05.352Z,12.52
2023-01-04T12:20:36.793Z,11.25
2023-01-04T12:23:05.234Z,9.50
2023-01-04T12:25:39.398Z,11.70
2023-01-04T12:28:07.970Z,12.77
2023-01-04T12:30:41.974Z,9.93
2023-01-04T12:33:39.312Z,10.20
2023-01-04T12:36:09.909Z,11.00
2023-01-04T12:39:29.290Z,10.23
2023-01-04T12:42:27.093Z,9.05
2023-01-04T12:45:17.810Z,14.32
2023-01-04T12:48:08.588Z,13.52
2023-01-04T12:51:31.734Z,14.68
2023-01-04T12:54:05.467Z,13.05
2023-01-04T12:57:24.841Z,9.73
2023-01-04T12:59:58.522Z,8.43
2023-01-04T13:02:28.703Z,10.00
2023-01-04T13:05:43.488Z,10.85
2023-01-04T13:07:49.999Z,11.57
2023-01-04T13:10:29.926Z,9.55
2023-01-04T13:13:28.861Z,11.02
2023-01-04T13:16:10.263Z,10.48
2023-01-04T13:18:42.088Z,10.05
2023-01-04T13:21:14.966Z,10.82
2023-01-04T13:23:49.589Z,9.77
2023-01-04T13:26:38.955Z,10.00
2023-01-04T13:29:19.170Z,10.02
2023-01-04T13:31:51.889Z,11.15
2023-01-04T13:34:22.970Z,12.43
2023-01-04T13:37:07.988Z,11.18
2023-01-04T13:39:37.625Z,10.77
2023-01-04T13:42:13.756Z,10.63
2023-01-04T13:45:24.346Z,11.48
2023-01-04T13:47:56.542Z,11.20
2023-01-04T13:50:31.797Z,10.95
2023-01-04T13:53:06.975Z,9.05
2023-01-04T13:55:37.161Z,10.68
2023-01-04T13:58:08.453Z,11.75
2023-01-04T14:00:46.279Z,11.55
2023-01-04T14:03:25.897Z,9.68
2023-01-04T14:06:02.775Z,10.98
2023-01-04T14:08:36.693Z,11.85
2023-01-04T14:11:37.917Z,12.70
2023-01-04T14:14:29.806Z,11.15
2023-01-04T14:17:17.197Z,10.18
2023-01-04T14:19:48.721Z,11.48
2023-01-04T14:22:52.199Z,10.60
2023-01-04T14:25:40.973Z,9.52
2023-01-04T14:28:27.693Z,10.38
2023-01-04T14:31:14.118Z,11.30
2023-01-04T14:33:45.294Z,12.23
2023-01-04T14:36:16.498Z,11.88
2023-01-04T14:38:48.481Z,9.55
2023-01-04T14:41:22.379Z,11.43
2023-01-04T14:43:53.763Z,12.50
2023-01-04T14:46:24.170Z,11.18
2023-01-04T14:48:52.714Z,11.68
2023-01-04T14:51:24.778Z,10.85
2023-01-04T14:53:54.865Z,9.27
2023-01-04T14:56:23.223Z,10.70
2023-01-04T14:58:51.656Z,9.93
2023-01-04T15:01:20.157Z,12.75
2023-01-04T15:03:50.273Z,14.68
2023-01-04T15:06:18.741Z,11.57
2023-01-04T15:08:47.340Z,10.15
2023-01-04T15:11:15.945Z,10.02
2023-01-04T15:13:44.587Z,12.48
2023-01-04T15:16:14.935Z,11.43
2023-01-04T15:18:44.012Z,9.93
2023-01-04T15:21:14.423Z,9.45
2023-01-04T15:23:42.873Z,9.07
2023-01-04T15:26:12.962Z,8.77
2023-01-04T15:28:41.363Z,10.70
2023-01-04T15:31:11.875Z,9.85
2023-01-04T15:33:40.527Z,9.52
2023-01-04T15:36:12.407Z,10.55
2023-01-04T15:38:42.538Z,11.15
2023-01-04T15:41:33.270Z,10.05
2023-01-04T15:44:01.812Z,10.38
2023-01-04T15:46:30.300Z,10.35
2023-01-04T15:48:58.831Z,9.77
2023-01-04T15:51:27.231Z,8.82
2023-01-04T15:53:56.950Z,7.78
2023-01-04T15:56:27.061Z,8.60
2023-01-04T15:58:56.291Z,8.73
2023-01-04T16:01:25.026Z,9.48
2023-01-04T16:03:54.373Z,7.57
2023-01-04T16:06:23.305Z,11.30
2023-01-04T16:08:52.998Z,8.32
2023-01-04T16:11:24.226Z,8.07
2023-01-04T16:13:53.572Z,8.60
2023-01-04T16:16:24.403Z,9.68
2023-01-04T16:18:55.836Z,10.43
2023-01-04T16:21:26.718Z,9.07
2023-01-04T16:24:02.052Z,9.23
2023-01-04T16:26:35.150Z,8.50
2023-01-04T16:29:03.618Z,9.52
2023-01-04T16:31:34.261Z,10.05
2023-01-04T16:34:02.738Z,9.45
2023-01-04T16:36:31.525Z,9.63
2023-01-04T16:38:59.887Z,9.00
2023-01-04T16:41:28.225Z,9.57
2023-01-04T16:43:59.874Z,9.27
2023-01-04T16:46:31.113Z,9.15
2023-01-04T16:49:02.252Z,13.77
2023-01-04T16:51:32.963Z,11.95
2023-01-04T16:54:03.571Z,12.88
2023-01-04T16:56:33.072Z,8.95
2023-01-04T16:59:03.576Z,8.50
2023-01-04T17:01:33.919Z,8.85
2023-01-04T17:04:04.183Z,7.68
2023-01-04T17:06:34.158Z,6.85
2023-01-04T17:09:03.818Z,6.60
2023-01-04T17:14:25.161Z,8.23
2023-01-04T17:16:54.322Z,9.40
2023-01-04T17:19:22.966Z,8.52
2023-01-04T17:21:51.552Z,10.80
2023-01-04T17:24:20.047Z,9.15
2023-01-04T17:26:48.726Z,9.57
2023-01-04T17:29:17.079Z,10.45
2023-01-04T17:31:47.204Z,12.05
2023-01-04T17:34:22.627Z,9.80
2023-01-04T17:36:51.888Z,8.35
2023-01-04T17:39:20.959Z,8.30
2023-01-04T17:41:49.654Z,6.90
2023-01-04T17:44:18.134Z,6.53
2023-01-04T17:46:49.678Z,8.52
2023-01-04T17:49:22.631Z,15.02
2023-01-04T17:54:21.574Z,7.80
2023-01-04T17:56:50.007Z,8.75
2023-01-04T17:59:18.422Z,7.32
2023-01-04T18:01:48.332Z,9.85
2023-01-04T18:04:17.093Z,6.90
2023-01-04T18:06:45.554Z,13.05
2023-01-04T18:09:18.523Z,23.10
2023-01-04T18:11:51.222Z,18.85
2023-01-04T18:14:19.675Z,7.68
2023-01-04T18:16:58.949Z,6.93
2023-01-04T18:19:29.297Z,10.60
2023-01-04T18:21:58.814Z,35.42
2023-01-04T18:24:36.628Z,19.13
2023-01-04T18:27:23.558Z,11.52
2023-01-04T18:29:54.504Z,20.20
2023-01-04T18:32:25.788Z,12.60
2023-01-04T18:34:54.547Z,8.73
2023-01-04T18:37:23.183Z,7.28
2023-01-04T18:39:51.714Z,13.40
2023-01-04T18:42:20.132Z,13.98
2023-01-04T18:44:49.748Z,9.60
2023-01-04T18:47:20.099Z,17.23
2023-01-04T18:49:50.399Z,10.75
2023-01-04T18:52:20.122Z,8.68
2023-01-04T18:54:48.987Z,11.27
2023-01-04T18:57:17.679Z,7.90
2023-01-04T18:59:49.889Z,9.45
2023-01-04T19:02:20.764Z,10.90
2023-01-04T19:04:51.073Z,11.82
2023-01-04T19:07:19.979Z,10.80
2023-01-04T19:09:48.396Z,8.48
2023-01-04T19:12:17.205Z,5.82
2023-01-04T19:14:46.946Z,9.68
2023-01-04T19:17:15.375Z,7.68
2023-01-04T19:19:45.952Z,12.43
2023-01-04T19:22:15.858Z,9.18
2023-01-04T19:24:44.260Z,8.80
2023-01-04T19:27:12.867Z,9.23
2023-01-04T19:29:41.340Z,8.48
2023-01-04T19:32:09.778Z,6.95
2023-01-04T19:34:38.236Z,6.72
2023-01-04T19:37:06.726Z,6.88
2023-01-04T19:39:36.645Z,7.13
2023-01-04T19:42:05.172Z,8.27
2023-01-04T19:44:33.577Z,9.60
2023-01-04T19:47:02.225Z,8.70
2023-01-04T19:49:30.605Z,10.30
2023-01-04T19:51:59.287Z,9.07
2023-01-04T19:54:27.724Z,8.00
2023-01-04T19:56:57.541Z,6.95
2023-01-04T19:59:25.977Z,7.57
2023-01-04T20:01:54.654Z,7.53
2023-01-04T20:04:23.374Z,8.82
2023-01-04T20:06:52.058Z,5.40
2023-01-04T20:09:25.900Z,8.93
2023-01-04T20:11:54.616Z,8.43
2023-01-04T20:14:24.966Z,11.30
2023-01-04T20:16:53.641Z,8.18
2023-01-04T20:19:22.078Z,7.75
2023-01-04T20:21:50.794Z,7.97
2023-01-04T20:24:19.210Z,6.57
2023-01-04T20:26:47.832Z,9.88
2023-01-04T20:29:16.787Z,6.03
2023-01-04T20:31:47.036Z,7.13
2023-01-04T20:34:15.493Z,6.68
2023-01-04T20:36:44.440Z,10.88
2023-01-04T20:39:12.891Z,8.95
2023-01-04T20:42:02.442Z,12.80
2023-01-04T20:44:32.541Z,10.10
2023-01-04T20:47:02.345Z,19.63
2023-01-04T20:49:30.841Z,13.02
2023-01-04T20:51:59.352Z,9.75
2023-01-04T20:54:27.785Z,6.55
2023-01-04T20:56:56.238Z,8.30
2023-01-04T20:59:25.423Z,9.63
2023-01-04T21:01:54.308Z,19.02
2023-01-04T21:04:24.209Z,22.10
2023-01-04T21:06:53.226Z,18.10
2023-01-04T21:09:21.662Z,26.33
2023-01-04T21:11:55.834Z,11.18
2023-01-04T21:16:53.734Z,12.73
2023-01-04T21:19:25.402Z,14.35
2023-01-04T21:21:53.771Z,12.63
2023-01-04T21:24:22.241Z,16.10
2023-01-04T21:26:51.616Z,13.52
2023-01-04T21:29:22.683Z,10.10
2023-01-04T21:31:51.046Z,7.32
2023-01-04T21:34:23.090Z,16.05
2023-01-04T21:36:55.945Z,14.93
2023-01-04T21:39:24.598Z,12.20
2023-01-04T21:41:54.522Z,8.25
2023-01-04T21:44:25.085Z,9.02
2023-01-04T21:46:53.542Z,9.90
2023-01-04T21:49:21.970Z,15.90
2023-01-04T21:51:51.185Z,12.95
2023-01-04T21:54:21.269Z,14.05
2023-01-04T21:56:50.230Z,10.23
2023-01-04T21:59:18.713Z,12.40
2023-01-04T22:01:48.003Z,11.32
2023-01-04T22:04:16.667Z,10.88
2023-01-04T22:06:45.170Z,10.02
2023-01-04T22:09:13.888Z,15.95
2023-01-04T22:11:43.595Z,15.50
2023-01-04T22:14:11.957Z,16.15
2023-01-04T22:16:40.490Z,13.95
2023-01-04T22:19:12.373Z,25.15
2023-01-04T22:21:41.374Z,27.63
2023-01-04T22:24:12.708Z,12.32
2023-01-04T22:26:45.148Z,16.27
2023-01-04T22:29:15.595Z,12.82
2023-01-04T22:31:44.232Z,13.60
2023-01-04T22:34:12.710Z,10.43
2023-01-04T22:36:47.647Z,10.73
2023-01-04T22:39:16.284Z,11.02
2023-01-04T22:41:45.751Z,18.60
2023-01-04T22:44:15.753Z,7.95
2023-01-04T22:46:44.226Z,10.10
2023-01-04T22:49:15.405Z,10.05
2023-01-04T22:51:44.017Z,9.88
2023-01-04T22:54:12.844Z,9.55
2023-01-04T22:56:41.434Z,11.70
2023-01-04T22:59:10.754Z,9.90
2023-01-04T23:01:41.627Z,13.32
2023-01-04T23:04:10.686Z,9.20
2023-01-04T23:06:39.566Z,6.30
2023-01-04T23:09:08.787Z,8.65
2023-01-04T23:11:37.689Z,7.75
2023-01-04T23:14:07.879Z,11.73
2023-01-04T23:16:36.731Z,14.73
2023-01-04T23:19:08.132Z,14.40
2023-01-04T23:21:37.175Z,15.02
2023-01-04T23:24:05.921Z,25.50
2023-01-04T23:26:35.038Z,18.73
2023-01-04T23:29:03.826Z,21.35
2023-01-04T23:31:33.636Z,18.35
2023-01-04T23:34:04.546Z,11.13
2023-01-04T23:36:36.462Z,10.10
2023-01-04T23:39:07.634Z,9.90
2023-01-04T23:41:48.201Z,11.10
2023-01-04T23:44:19.321Z,12.07
2023-01-04T23:46:48.290Z,12.80
2023-01-04T23:49:16.677Z,17.17
2023-01-04T23:51:46.430Z,11.57
2023-01-04T23:54:16.602Z,11.60
2023-01-04T23:56:45.006Z,15.35
2023-01-04T23:59:13.615Z,14.90
