createdAt,value
2022-08-04T00:00:17.690Z,57.78
2022-08-04T00:02:58.109Z,56.73
2022-08-04T00:05:36.946Z,57.41
2022-08-04T00:08:17.356Z,56.74
2022-08-04T00:10:51.283Z,57.62
2022-08-04T00:13:24.762Z,57.55
2022-08-04T00:15:54.729Z,57.58
2022-08-04T00:18:27.822Z,57.74
2022-08-04T00:21:01.637Z,58.13
2022-08-04T00:24:10.643Z,58.08
2022-08-04T00:26:21.978Z,57.71
2022-08-04T00:28:50.340Z,57.71
2022-08-04T00:31:19.362Z,57.87
2022-08-04T00:34:07.258Z,56.65
2022-08-04T00:36:36.704Z,57.05
2022-08-04T00:39:04.761Z,57.26
2022-08-04T00:41:56.280Z,57.52
2022-08-04T00:44:37.787Z,57.54
2022-08-04T00:47:20.210Z,57.50
2022-08-04T00:50:05.424Z,58.19
2022-08-04T00:52:43.725Z,58.02
2022-08-04T00:55:28.311Z,57.93
2022-08-04T00:58:16.487Z,58.19
2022-08-04T01:00:55.855Z,58.43
2022-08-04T01:03:34.521Z,58.20
2022-08-04T01:06:10.473Z,58.78
2022-08-04T01:08:51.770Z,58.20
2022-08-04T01:11:32.369Z,58.33
2022-08-04T01:14:35.462Z,58.54
2022-08-04T01:17:14.910Z,58.77
2022-08-04T01:19:55.578Z,59.34
2022-08-04T01:22:59.017Z,59.55
2022-08-04T01:25:51.935Z,59.86
2022-08-04T01:28:31.454Z,59.42
2022-08-04T01:31:14.491Z,59.67
2022-08-04T01:34:03.589Z,59.32
2022-08-04T01:36:35.475Z,59.62
2022-08-04T01:39:25.872Z,60.01
2022-08-04T01:41:57.762Z,60.23
2022-08-04T01:44:29.537Z,60.57
2022-08-04T01:47:01.647Z,60.14
2022-08-04T01:49:32.127Z,60.07
2022-08-04T01:52:11.854Z,60.08
2022-08-04T01:54:42.966Z,60.41
2022-08-04T01:57:37.591Z,60.92
2022-08-04T02:00:01.303Z,61.34
2022-08-04T02:02:31.107Z,61.85
2022-08-04T02:04:59.213Z,61.54
2022-08-04T02:07:41.417Z,61.66
2022-08-04T02:10:19.569Z,61.99
2022-08-04T02:12:57.238Z,62.75
2022-08-04T02:15:30.124Z,62.43
2022-08-04T02:18:05.411Z,62.12
2022-08-04T02:20:36.067Z,62.49
2022-08-04T02:23:07.037Z,62.31
2022-08-04T02:25:40.505Z,61.99
2022-08-04T02:28:23.006Z,61.00
2022-08-04T02:30:58.964Z,60.27
2022-08-04T02:33:37.074Z,60.13
2022-08-04T02:36:06.568Z,59.92
2022-08-04T02:38:48.669Z,61.14
2022-08-04T02:41:18.252Z,61.72
2022-08-04T02:43:52.072Z,61.33
2022-08-04T02:46:22.391Z,60.77
2022-08-04T02:48:53.959Z,61.18
2022-08-04T02:51:25.760Z,62.08
2022-08-04T02:53:55.966Z,63.12
2022-08-04T02:56:25.074Z,62.97
2022-08-04T02:58:55.081Z,63.26
2022-08-04T03:01:24.206Z,63.11
2022-08-04T03:04:24.136Z,62.87
2022-08-04T03:07:25.153Z,63.28
2022-08-04T03:10:31.422Z,63.23
2022-08-04T03:13:26.340Z,63.93
2022-08-04T03:16:33.484Z,63.52
2022-08-04T03:19:34.860Z,63.31
2022-08-04T03:23:11.485Z,63.44
2022-08-04T03:26:10.568Z,63.85
2022-08-04T03:29:35.151Z,64.01
2022-08-04T03:32:34.374Z,64.17
2022-08-04T03:35:22.774Z,64.52
2022-08-04T03:38:18.226Z,63.95
2022-08-04T03:41:05.274Z,63.83
2022-08-04T03:44:12.704Z,63.53
2022-08-04T03:47:13.463Z,64.35
2022-08-04T03:50:14.631Z,63.07
2022-08-04T03:53:09.546Z,63.46
2022-08-04T03:56:16.836Z,63.45
2022-08-04T03:58:54.620Z,64.00
2022-08-04T04:02:02.905Z,63.42
2022-08-04T04:04:48.121Z,62.69
2022-08-04T04:08:13.798Z,63.13
2022-08-04T04:11:31.252Z,62.45
2022-08-04T04:14:16.284Z,62.58
2022-08-04T04:16:59.853Z,62.33
2022-08-04T04:19:52.501Z,62.81
2022-08-04T04:22:55.153Z,62.19
2022-08-04T04:25:36.871Z,63.11
2022-08-04T04:28:46.990Z,63.95
2022-08-04T04:31:48.653Z,63.43
2022-08-04T04:34:25.834Z,62.61
2022-08-04T04:37:10.720Z,62.04
2022-08-04T04:39:49.852Z,60.92
2022-08-04T04:42:33.446Z,62.04
2022-08-04T04:45:16.227Z,60.95
2022-08-04T04:48:08.461Z,61.74
2022-08-04T04:50:52.718Z,61.67
2022-08-04T04:53:28.577Z,61.61
2022-08-04T04:56:04.563Z,61.78
2022-08-04T04:58:35.256Z,61.78
2022-08-04T05:01:25.056Z,62.01
2022-08-04T05:04:13.149Z,61.68
2022-08-04T05:07:04.023Z,61.36
2022-08-04T05:09:46.129Z,61.74
2022-08-04T05:14:33.078Z,61.53
2022-08-04T05:15:37.353Z,61.08
2022-08-04T05:18:10.286Z,60.82
2022-08-04T05:20:42.526Z,60.09
2022-08-04T05:23:14.580Z,59.92
2022-08-04T05:25:50.062Z,59.27
2022-08-04T05:28:30.781Z,57.17
2022-08-04T05:31:02.381Z,56.68
2022-08-04T05:33:35.618Z,55.75
2022-08-04T05:36:20.823Z,55.51
2022-08-04T05:38:59.845Z,56.17
2022-08-04T05:41:32.259Z,55.64
2022-08-04T05:44:13.363Z,56.07
2022-08-04T05:46:42.344Z,54.76
2022-08-04T05:49:16.609Z,54.96
2022-08-04T05:51:50.486Z,54.72
2022-08-04T05:54:19.563Z,54.31
2022-08-04T05:56:48.679Z,53.46
2022-08-04T05:59:18.061Z,53.38
2022-08-04T06:01:55.614Z,52.00
2022-08-04T06:04:32.172Z,52.40
2022-08-04T06:07:00.566Z,50.86
2022-08-04T06:09:28.798Z,51.07
2022-08-04T06:12:03.826Z,50.13
2022-08-04T06:14:36.907Z,49.82
2022-08-04T06:18:33.856Z,49.79
2022-08-04T06:20:19.305Z,49.14
2022-08-04T06:22:53.420Z,48.40
2022-08-04T06:25:24.956Z,48.38
2022-08-04T06:27:54.740Z,48.19
2022-08-04T06:30:27.506Z,47.85
2022-08-04T06:33:04.048Z,47.70
2022-08-04T06:35:35.149Z,47.07
2022-08-04T06:38:04.203Z,47.12
2022-08-04T06:40:34.552Z,46.95
2022-08-04T06:43:04.980Z,46.52
2022-08-04T06:45:35.426Z,46.37
2022-08-04T06:48:05.227Z,46.94
2022-08-04T06:51:30.649Z,45.91
2022-08-04T06:53:25.591Z,46.40
2022-08-04T06:55:54.894Z,45.85
2022-08-04T06:58:24.155Z,45.88
2022-08-04T07:00:52.923Z,45.97
2022-08-04T07:03:21.813Z,45.17
2022-08-04T07:05:52.644Z,44.67
2022-08-04T07:08:21.684Z,44.44
2022-08-04T07:10:50.503Z,43.86
2022-08-04T07:13:19.845Z,43.99
2022-08-04T07:15:49.618Z,44.34
2022-08-04T07:18:17.801Z,43.59
2022-08-04T07:20:46.951Z,43.87
2022-08-04T07:23:19.712Z,44.40
2022-08-04T07:25:59.801Z,44.45
2022-08-04T07:28:41.678Z,43.69
2022-08-04T07:31:32.002Z,43.08
2022-08-04T07:34:21.450Z,43.06
2022-08-04T07:36:50.239Z,42.61
2022-08-04T07:39:26.463Z,42.34
2022-08-04T07:41:56.539Z,42.04
2022-08-04T07:44:25.210Z,42.47
2022-08-04T07:46:53.370Z,41.58
2022-08-04T07:49:55.001Z,41.25
2022-08-04T07:52:10.244Z,41.16
2022-08-04T07:54:40.567Z,40.01
2022-08-04T07:57:08.518Z,40.14
2022-08-04T07:59:50.139Z,40.20
2022-08-04T08:02:22.191Z,40.86
2022-08-04T08:04:50.415Z,40.16
2022-08-04T08:07:20.399Z,40.07
2022-08-04T08:09:50.071Z,40.49
2022-08-04T08:12:37.698Z,39.40
2022-08-04T08:15:16.161Z,40.59
2022-08-04T08:17:58.836Z,39.74
2022-08-04T08:20:30.851Z,39.67
2022-08-04T08:22:59.957Z,39.82
2022-08-04T08:25:31.262Z,38.57
2022-08-04T08:27:59.419Z,39.96
2022-08-04T08:30:31.443Z,39.10
2022-08-04T08:33:02.451Z,38.56
2022-08-04T08:35:46.869Z,39.10
2022-08-04T08:38:29.934Z,38.51
2022-08-04T08:41:17.804Z,38.22
2022-08-04T08:44:06.855Z,38.16
2022-08-04T08:47:00.214Z,38.14
2022-08-04T08:50:04.372Z,37.34
2022-08-04T08:53:18.276Z,37.42
2022-08-04T08:56:03.361Z,36.68
2022-08-04T08:58:45.705Z,37.43
2022-08-04T09:01:28.445Z,37.45
2022-08-04T09:04:32.216Z,37.16
2022-08-04T09:07:16.435Z,36.91
2022-08-04T09:09:54.504Z,36.55
2022-08-04T09:12:31.238Z,36.75
2022-08-04T09:15:06.562Z,36.19
2022-08-04T09:17:42.093Z,37.06
2022-08-04T09:20:17.527Z,36.26
2022-08-04T09:22:52.877Z,35.69
2022-08-04T09:25:26.044Z,36.18
2022-08-04T09:27:55.961Z,36.61
2022-08-04T09:30:37.828Z,36.29
2022-08-04T09:33:18.072Z,35.57
2022-08-04T09:35:58.292Z,35.86
2022-08-04T09:38:36.049Z,36.52
2022-08-04T09:41:35.889Z,35.13
2022-08-04T09:44:48.767Z,35.40
2022-08-04T09:47:13.966Z,35.45
2022-08-04T09:49:47.205Z,34.65
2022-08-04T09:52:27.937Z,34.41
2022-08-04T09:55:06.537Z,34.51
2022-08-04T09:57:46.817Z,34.16
2022-08-04T10:00:17.741Z,34.33
2022-08-04T10:02:53.326Z,33.54
2022-08-04T10:05:24.140Z,34.03
2022-08-04T10:08:16.495Z,34.02
2022-08-04T10:11:00.765Z,33.13
2022-08-04T10:13:40.540Z,33.31
2022-08-04T10:16:26.059Z,33.89
2022-08-04T10:19:08.012Z,33.91
2022-08-04T10:21:59.212Z,34.49
2022-08-04T10:24:46.376Z,33.35
2022-08-04T10:27:21.771Z,33.75
2022-08-04T10:29:50.572Z,33.45
2022-08-04T10:32:22.377Z,33.05
2022-08-04T10:35:05.258Z,32.66
2022-08-04T10:37:59.334Z,32.51
2022-08-04T10:40:37.788Z,32.91
2022-08-04T10:43:22.045Z,32.29
2022-08-04T10:45:58.006Z,33.01
2022-08-04T10:48:36.420Z,31.93
2022-08-04T10:51:16.626Z,32.01
2022-08-04T10:53:45.681Z,31.74
2022-08-04T10:56:18.927Z,31.59
2022-08-04T10:58:52.403Z,31.65
2022-08-04T11:02:02.110Z,31.39
2022-08-04T11:04:27.334Z,31.24
2022-08-04T11:07:00.003Z,31.01
2022-08-04T11:09:29.945Z,31.15
2022-08-04T11:12:03.716Z,30.93
2022-08-04T11:14:38.853Z,30.33
2022-08-04T11:17:09.285Z,30.03
2022-08-04T11:19:53.196Z,30.13
2022-08-04T11:22:27.513Z,29.93
2022-08-04T11:25:02.794Z,29.79
2022-08-04T11:27:38.411Z,29.83
2022-08-04T11:30:08.769Z,29.56
2022-08-04T11:32:43.131Z,29.69
2022-08-04T11:35:15.264Z,28.12
2022-08-04T11:37:51.047Z,27.43
2022-08-04T11:40:25.588Z,28.06
2022-08-04T11:42:58.210Z,28.27
2022-08-04T11:45:32.377Z,28.49
2022-08-04T11:48:05.778Z,28.63
2022-08-04T11:50:38.905Z,27.80
2022-08-04T11:53:10.237Z,28.15
2022-08-04T11:56:08.420Z,27.24
2022-08-04T11:58:27.460Z,26.26
2022-08-04T12:01:09.637Z,26.30
2022-08-04T12:04:03.462Z,27.01
2022-08-04T12:06:37.902Z,27.09
2022-08-04T12:09:13.982Z,27.15
2022-08-04T12:11:53.238Z,26.96
2022-08-04T12:14:28.021Z,26.20
2022-08-04T12:17:01.541Z,25.91
2022-08-04T12:19:57.063Z,26.24
2022-08-04T12:22:33.298Z,26.57
2022-08-04T12:25:07.843Z,26.09
2022-08-04T12:27:42.949Z,25.51
2022-08-04T12:30:57.761Z,24.81
2022-08-04T12:33:05.209Z,25.61
2022-08-04T12:35:40.146Z,25.33
2022-08-04T12:38:33.153Z,24.90
2022-08-04T12:41:04.090Z,25.87
2022-08-04T12:43:41.054Z,26.07
2022-08-04T12:46:11.744Z,25.79
2022-08-04T12:48:41.148Z,25.00
2022-08-04T12:52:06.436Z,25.21
2022-08-04T12:54:00.122Z,25.57
2022-08-04T12:56:30.829Z,24.82
2022-08-04T12:59:03.510Z,24.55
2022-08-04T13:02:10.271Z,23.00
2022-08-04T13:07:38.236Z,22.36
2022-08-04T13:10:14.116Z,22.33
2022-08-04T13:12:56.212Z,22.28
2022-08-04T13:15:25.439Z,20.78
2022-08-04T13:17:59.788Z,20.75
2022-08-04T13:20:30.450Z,20.15
2022-08-04T13:23:05.950Z,19.47
2022-08-04T13:26:44.934Z,20.28
2022-08-04T13:28:30.547Z,20.63
2022-08-04T13:31:02.843Z,20.45
2022-08-04T13:33:33.686Z,20.42
2022-08-04T13:36:02.915Z,20.31
2022-08-04T13:38:32.500Z,20.99
2022-08-04T13:41:03.393Z,20.33
2022-08-04T13:44:15.558Z,21.20
2022-08-04T13:46:28.093Z,21.03
2022-08-04T13:49:25.853Z,20.83
2022-08-04T13:51:58.233Z,20.25
2022-08-04T13:54:30.338Z,20.17
2022-08-04T13:57:02.143Z,20.09
2022-08-04T13:59:37.745Z,20.42
2022-08-04T14:02:10.808Z,21.40
2022-08-04T14:04:42.436Z,21.69
2022-08-04T14:07:26.719Z,21.85
2022-08-04T14:10:03.118Z,21.60
2022-08-04T14:12:45.557Z,21.66
2022-08-04T14:16:02.993Z,22.59
2022-08-04T14:18:31.992Z,21.96
2022-08-04T14:21:04.976Z,22.14
2022-08-04T14:23:47.365Z,22.13
2022-08-04T14:26:17.936Z,19.82
2022-08-04T14:29:27.129Z,16.56
2022-08-04T14:31:35.523Z,15.31
2022-08-04T14:34:09.731Z,14.66
2022-08-04T14:37:13.416Z,15.78
2022-08-04T14:39:39.187Z,14.99
2022-08-04T14:42:08.181Z,14.04
2022-08-04T14:44:55.230Z,14.15
2022-08-04T14:47:52.534Z,13.21
2022-08-04T14:50:22.804Z,13.75
2022-08-04T14:52:50.893Z,14.96
2022-08-04T14:55:21.869Z,15.29
2022-08-04T14:58:35.899Z,15.37
2022-08-04T15:00:38.616Z,15.65
2022-08-04T15:03:10.508Z,15.97
2022-08-04T15:05:59.979Z,15.38
2022-08-04T15:08:31.741Z,15.11
2022-08-04T15:11:03.172Z,14.06
2022-08-04T15:13:33.166Z,15.74
2022-08-04T15:16:07.819Z,13.80
2022-08-04T15:18:39.320Z,14.06
2022-08-04T15:21:08.455Z,14.66
2022-08-04T15:23:39.703Z,13.63
2022-08-04T15:26:13.056Z,15.32
2022-08-04T15:28:45.777Z,14.04
2022-08-04T15:32:06.536Z,13.73
2022-08-04T15:34:05.445Z,14.17
2022-08-04T15:36:39.601Z,15.24
2022-08-04T15:39:19.384Z,15.16
2022-08-04T15:41:57.731Z,15.43
2022-08-04T15:44:50.253Z,13.61
2022-08-04T15:47:18.986Z,14.62
2022-08-04T15:50:04.361Z,15.15
2022-08-04T15:53:12.467Z,14.00
2022-08-04T15:55:43.022Z,15.52
2022-08-04T15:58:13.426Z,16.20
2022-08-04T16:01:16.797Z,16.90
2022-08-04T16:03:53.074Z,19.43
2022-08-04T16:06:49.845Z,20.86
2022-08-04T16:09:45.115Z,22.41
2022-08-04T16:12:54.587Z,23.07
2022-08-04T16:15:42.560Z,22.12
2022-08-04T16:18:26.421Z,22.31
2022-08-04T16:20:57.550Z,21.88
2022-08-04T16:24:05.796Z,22.15
2022-08-04T16:27:00.784Z,22.68
2022-08-04T16:29:30.629Z,22.23
2022-08-04T16:32:12.076Z,22.18
2022-08-04T16:34:54.824Z,22.18
2022-08-04T16:37:26.704Z,22.00
2022-08-04T16:40:29.825Z,23.13
2022-08-04T16:43:08.219Z,22.96
2022-08-04T16:45:44.378Z,23.02
2022-08-04T16:48:13.356Z,23.23
2022-08-04T16:50:53.366Z,23.15
2022-08-04T16:54:03.709Z,24.00
2022-08-04T16:56:14.237Z,23.81
2022-08-04T16:58:53.735Z,23.55
2022-08-04T17:01:33.018Z,23.97
2022-08-04T17:04:05.131Z,24.51
2022-08-04T17:06:36.304Z,24.12
2022-08-04T17:09:07.082Z,23.89
2022-08-04T17:11:35.094Z,24.42
2022-08-04T17:14:06.355Z,24.79
2022-08-04T17:16:36.376Z,24.56
2022-08-04T17:19:06.242Z,24.41
2022-08-04T17:21:36.702Z,25.28
2022-08-04T17:24:16.306Z,25.98
2022-08-04T17:26:54.297Z,25.69
2022-08-04T17:29:42.960Z,25.68
2022-08-04T17:32:17.177Z,26.18
2022-08-04T17:34:48.725Z,26.42
2022-08-04T17:37:38.813Z,26.35
2022-08-04T17:40:11.771Z,27.17
2022-08-04T17:42:41.337Z,27.83
2022-08-04T17:48:00.393Z,27.08
2022-08-04T17:50:35.662Z,27.84
2022-08-04T17:53:11.525Z,27.77
2022-08-04T17:55:44.614Z,27.88
2022-08-04T17:58:21.338Z,28.17
2022-08-04T18:03:53.404Z,29.36
2022-08-04T18:06:23.100Z,29.02
2022-08-04T18:08:59.255Z,29.27
2022-08-04T18:11:53.767Z,29.78
2022-08-04T18:14:28.833Z,30.40
2022-08-04T18:16:58.481Z,31.11
2022-08-04T18:19:26.446Z,30.82
2022-08-04T18:22:01.037Z,30.97
2022-08-04T18:24:35.934Z,30.93
2022-08-04T18:27:21.765Z,32.35
2022-08-04T18:30:33.256Z,33.21
2022-08-04T18:33:10.162Z,31.66
2022-08-04T18:36:31.219Z,29.55
2022-08-04T18:38:24.897Z,28.94
2022-08-04T18:40:54.691Z,28.50
2022-08-04T18:43:28.583Z,28.83
2022-08-04T18:46:15.005Z,29.23
2022-08-04T18:48:52.238Z,28.48
2022-08-04T18:51:23.614Z,29.92
2022-08-04T18:53:54.970Z,29.95
2022-08-04T18:56:29.810Z,29.77
2022-08-04T18:59:00.306Z,30.41
2022-08-04T19:01:30.049Z,30.77
2022-08-04T19:04:33.031Z,31.07
2022-08-04T19:07:28.860Z,30.88
2022-08-04T19:09:53.912Z,31.12
2022-08-04T19:12:32.798Z,31.03
2022-08-04T19:15:08.623Z,31.06
2022-08-04T19:17:53.642Z,31.82
2022-08-04T19:20:27.230Z,31.98
2022-08-04T19:26:01.613Z,31.65
2022-08-04T19:28:34.813Z,32.27
2022-08-04T19:31:03.949Z,32.65
2022-08-04T19:33:55.375Z,32.27
2022-08-04T19:36:21.259Z,32.61
2022-08-04T19:38:57.276Z,32.45
2022-08-04T19:41:26.604Z,33.19
2022-08-04T19:43:55.118Z,33.25
2022-08-04T19:46:25.015Z,33.79
2022-08-04T19:51:44.124Z,33.89
2022-08-04T19:54:17.045Z,33.91
2022-08-04T19:56:52.033Z,33.75
2022-08-04T19:59:20.221Z,33.97
2022-08-04T20:01:51.116Z,33.84
2022-08-04T20:04:22.780Z,33.82
2022-08-04T20:06:53.984Z,33.67
2022-08-04T20:09:26.708Z,33.60
2022-08-04T20:11:56.140Z,33.73
2022-08-04T20:14:31.399Z,34.12
2022-08-04T20:17:01.168Z,33.94
2022-08-04T20:19:30.289Z,33.89
2022-08-04T20:21:59.965Z,34.21
2022-08-04T20:24:37.524Z,34.35
2022-08-04T20:27:11.581Z,34.49
2022-08-04T20:29:47.435Z,34.69
2022-08-04T20:32:17.333Z,34.96
2022-08-04T20:34:48.009Z,35.24
2022-08-04T20:37:17.408Z,35.88
2022-08-04T20:39:45.435Z,36.04
2022-08-04T20:42:26.967Z,36.69
2022-08-04T20:44:56.092Z,37.16
2022-08-04T20:47:26.128Z,37.41
2022-08-04T20:49:59.010Z,37.57
2022-08-04T20:52:33.107Z,37.68
2022-08-04T20:55:02.491Z,37.85
2022-08-04T20:57:48.681Z,38.00
2022-08-04T21:00:26.412Z,38.08
2022-08-04T21:02:58.137Z,38.32
2022-08-04T21:05:26.515Z,38.48
2022-08-04T21:07:59.865Z,39.08
2022-08-04T21:10:29.020Z,39.10
2022-08-04T21:12:57.752Z,39.54
2022-08-04T21:15:50.695Z,39.90
2022-08-04T21:18:14.422Z,40.24
2022-08-04T21:20:44.985Z,40.53
2022-08-04T21:23:17.451Z,41.15
2022-08-04T21:25:50.005Z,41.13
2022-08-04T21:28:20.489Z,41.62
2022-08-04T21:30:53.182Z,41.59
2022-08-04T21:33:23.590Z,42.50
2022-08-04T21:38:51.522Z,42.61
2022-08-04T21:41:24.771Z,43.15
2022-08-04T21:43:55.671Z,43.38
2022-08-04T21:46:23.740Z,43.40
2022-08-04T21:48:51.740Z,43.84
2022-08-04T21:51:59.017Z,44.00
2022-08-04T21:54:16.895Z,43.96
2022-08-04T21:56:51.249Z,44.37
2022-08-04T21:59:28.583Z,44.46
2022-08-04T22:02:01.459Z,44.51
2022-08-04T22:04:30.672Z,44.47
2022-08-04T22:07:02.930Z,45.62
2022-08-04T22:09:38.513Z,45.23
2022-08-04T22:12:11.903Z,45.63
2022-08-04T22:14:40.939Z,46.08
2022-08-04T22:19:56.823Z,46.74
2022-08-04T22:22:30.189Z,46.30
2022-08-04T22:25:12.419Z,46.20
2022-08-04T22:28:02.718Z,46.58
2022-08-04T22:30:36.766Z,46.83
2022-08-04T22:33:08.685Z,47.31
2022-08-04T22:35:48.801Z,47.52
2022-08-04T22:38:24.514Z,47.81
2022-08-04T22:40:59.609Z,47.54
2022-08-04T22:43:33.743Z,47.39
2022-08-04T22:46:03.936Z,47.76
2022-08-04T22:48:33.662Z,47.92
2022-08-04T22:51:02.772Z,47.96
2022-08-04T22:53:31.632Z,47.81
2022-08-04T22:56:09.890Z,48.38
2022-08-04T22:58:44.827Z,48.05
2022-08-04T23:01:15.074Z,48.22
2022-08-04T23:03:55.031Z,47.83
2022-08-04T23:06:25.236Z,48.14
2022-08-04T23:08:53.823Z,47.83
2022-08-04T23:11:22.933Z,47.67
2022-08-04T23:13:50.779Z,48.04
2022-08-04T23:16:19.013Z,48.09
2022-08-04T23:18:49.062Z,47.91
2022-08-04T23:21:24.716Z,48.65
2022-08-04T23:24:01.050Z,48.43
2022-08-04T23:26:32.528Z,48.72
2022-08-04T23:29:03.571Z,49.19
2022-08-04T23:31:40.993Z,49.38
2022-08-04T23:34:16.782Z,49.28
2022-08-04T23:36:47.508Z,49.00
2022-08-04T23:39:15.689Z,50.08
2022-08-04T23:41:53.888Z,49.93
2022-08-04T23:44:26.837Z,49.72
2022-08-04T23:47:01.898Z,49.77
2022-08-04T23:49:44.229Z,49.98
2022-08-04T23:52:28.193Z,50.81
2022-08-04T23:54:59.598Z,50.68
2022-08-04T23:57:31.623Z,50.29
