createdAt,value
2019-01-11T00:00:53.437Z,0.00
2019-01-11T00:01:53.669Z,0.00
2019-01-11T00:03:57.839Z,0.00
2019-01-11T00:04:58.070Z,0.00
2019-01-11T00:07:02.718Z,0.00
2019-01-11T00:08:02.949Z,0.00
2019-01-11T00:10:07.119Z,0.00
2019-01-11T00:11:07.347Z,0.00
2019-01-11T00:13:11.492Z,0.00
2019-01-11T00:14:11.723Z,0.00
2019-01-11T00:16:15.883Z,0.00
2019-01-11T00:17:16.116Z,0.00
2019-01-11T00:19:20.264Z,0.00
2019-01-11T00:20:20.493Z,0.00
2019-01-11T00:22:24.660Z,0.00
2019-01-11T00:23:24.893Z,0.00
2019-01-11T00:25:17.986Z,0.00
2019-01-11T00:26:18.217Z,0.00
2019-01-11T00:28:22.359Z,0.00
2019-01-11T00:29:22.591Z,0.00
2019-01-11T00:31:26.755Z,0.00
2019-01-11T00:32:26.993Z,0.00
2019-01-11T00:34:31.147Z,0.00
2019-01-11T00:35:31.377Z,0.00
2019-01-11T00:37:35.545Z,0.00
2019-01-11T00:38:35.770Z,0.00
2019-01-11T00:40:39.938Z,0.00
2019-01-11T00:41:40.167Z,0.00
2019-01-11T00:43:45.324Z,0.00
2019-01-11T00:44:45.556Z,0.00
2019-01-11T00:46:50.213Z,0.00
2019-01-11T00:47:50.445Z,0.00
2019-01-11T00:49:54.589Z,0.00
2019-01-11T00:50:54.842Z,0.00
2019-01-11T00:52:58.988Z,0.00
2019-01-11T00:53:59.224Z,0.00
2019-01-11T00:55:52.320Z,0.00
2019-01-11T00:56:52.551Z,0.00
2019-01-11T00:58:57.726Z,0.00
2019-01-11T00:59:57.960Z,0.00
2019-01-11T01:02:02.128Z,0.00
2019-01-11T01:03:02.365Z,0.00
2019-01-11T01:05:06.515Z,0.00
2019-01-11T01:06:06.750Z,0.00
2019-01-11T01:08:10.928Z,0.00
2019-01-11T01:09:11.160Z,0.00
2019-01-11T01:11:15.328Z,0.00
2019-01-11T01:12:15.562Z,0.00
2019-01-11T01:14:19.711Z,0.00
2019-01-11T01:15:19.947Z,0.00
2019-01-11T01:17:24.114Z,0.00
2019-01-11T01:18:24.352Z,0.00
2019-01-11T01:20:28.499Z,0.00
2019-01-11T01:21:28.734Z,0.00
2019-01-11T01:23:33.390Z,0.00
2019-01-11T01:24:33.620Z,0.00
2019-01-11T01:26:38.286Z,0.00
2019-01-11T01:27:38.516Z,0.00
2019-01-11T01:29:43.165Z,0.00
2019-01-11T01:30:43.397Z,0.00
2019-01-11T01:32:48.585Z,0.00
2019-01-11T01:33:48.817Z,0.00
2019-01-11T01:35:42.382Z,0.00
2019-01-11T01:36:42.612Z,0.00
2019-01-11T01:38:46.776Z,0.00
2019-01-11T01:39:47.009Z,0.00
2019-01-11T01:41:51.199Z,0.00
2019-01-11T01:42:51.418Z,0.00
2019-01-11T01:44:55.565Z,0.00
2019-01-11T01:45:55.795Z,0.00
2019-01-11T01:47:59.969Z,0.00
2019-01-11T01:49:00.201Z,0.00
2019-01-11T01:51:04.834Z,0.00
2019-01-11T01:52:05.071Z,0.00
2019-01-11T01:54:09.729Z,0.00
2019-01-11T01:55:09.962Z,0.00
2019-01-11T01:57:14.126Z,0.00
2019-01-11T01:58:14.349Z,0.00
2019-01-11T02:00:18.981Z,0.00
2019-01-11T02:01:19.215Z,0.00
2019-01-11T02:03:23.879Z,0.00
2019-01-11T02:04:24.108Z,0.00
2019-01-11T02:06:28.267Z,0.00
2019-01-11T02:07:28.491Z,0.00
2019-01-11T02:09:33.155Z,0.00
2019-01-11T02:10:33.384Z,0.00
2019-01-11T02:12:38.041Z,0.00
2019-01-11T02:13:38.271Z,0.00
2019-01-11T02:15:31.839Z,0.00
2019-01-11T02:16:32.064Z,0.00
2019-01-11T02:18:36.225Z,0.00
2019-01-11T02:19:36.460Z,0.00
2019-01-11T02:21:40.605Z,0.00
2019-01-11T02:22:40.839Z,0.00
2019-01-11T02:24:45.499Z,0.00
2019-01-11T02:25:46.300Z,0.00
2019-01-11T02:27:49.894Z,0.00
2019-01-11T02:28:50.133Z,0.00
2019-01-11T02:30:55.788Z,0.00
2019-01-11T02:31:56.015Z,0.00
2019-01-11T02:34:00.172Z,0.00
2019-01-11T02:35:00.406Z,0.00
2019-01-11T02:37:05.046Z,0.00
2019-01-11T02:38:05.276Z,0.00
2019-01-11T02:40:09.442Z,0.00
2019-01-11T02:41:09.670Z,0.00
2019-01-11T02:43:13.845Z,0.00
2019-01-11T02:44:14.068Z,0.00
2019-01-11T02:46:18.713Z,0.00
2019-01-11T02:47:18.952Z,0.00
2019-01-11T02:49:24.134Z,0.00
2019-01-11T02:50:24.373Z,0.00
2019-01-11T02:52:30.013Z,0.00
2019-01-11T02:53:30.245Z,0.00
2019-01-11T02:55:23.832Z,0.00
2019-01-11T02:56:24.076Z,0.00
2019-01-11T02:58:28.719Z,0.00
2019-01-11T02:59:28.948Z,0.00
2019-01-11T03:01:34.100Z,0.00
2019-01-11T03:02:34.334Z,0.00
2019-01-11T03:04:39.997Z,0.00
2019-01-11T03:05:40.233Z,0.00
2019-01-11T03:07:44.870Z,0.00
2019-01-11T03:08:45.107Z,0.00
2019-01-11T03:10:49.281Z,0.00
2019-01-11T03:11:49.517Z,0.00
2019-01-11T03:13:54.698Z,0.00
2019-01-11T03:14:54.932Z,0.00
2019-01-11T03:16:59.075Z,0.00
2019-01-11T03:17:59.318Z,0.00
2019-01-11T03:20:03.491Z,0.00
2019-01-11T03:21:03.719Z,0.00
2019-01-11T03:23:07.873Z,0.00
2019-01-11T03:24:08.094Z,0.00
2019-01-11T03:26:01.206Z,0.00
2019-01-11T03:27:01.412Z,0.00
2019-01-11T03:29:05.573Z,0.00
2019-01-11T03:30:05.808Z,0.00
2019-01-11T03:32:10.458Z,0.00
2019-01-11T03:33:10.683Z,0.00
2019-01-11T03:35:15.338Z,0.00
2019-01-11T03:36:15.567Z,0.00
2019-01-11T03:38:20.206Z,0.00
2019-01-11T03:39:20.428Z,0.00
2019-01-11T03:41:25.105Z,0.00
2019-01-11T03:42:25.318Z,0.00
2019-01-11T03:44:29.487Z,0.00
2019-01-11T03:45:30.143Z,0.00
2019-01-11T03:47:34.364Z,0.00
2019-01-11T03:48:34.587Z,0.00
2019-01-11T03:50:38.752Z,0.00
2019-01-11T03:51:38.991Z,0.00
2019-01-11T03:53:43.624Z,0.00
2019-01-11T03:54:43.854Z,0.00
2019-01-11T03:56:48.508Z,0.00
2019-01-11T03:57:48.741Z,0.00
2019-01-11T03:59:52.916Z,0.00
2019-01-11T04:00:53.144Z,0.00
2019-01-11T04:02:57.303Z,0.00
2019-01-11T04:03:57.533Z,0.00
2019-01-11T04:05:50.644Z,0.00
2019-01-11T04:06:50.867Z,0.00
2019-01-11T04:08:55.006Z,0.00
2019-01-11T04:09:55.236Z,0.00
2019-01-11T04:11:59.401Z,0.00
2019-01-11T04:12:59.625Z,0.00
2019-01-11T04:15:03.798Z,0.00
2019-01-11T04:16:04.028Z,0.00
2019-01-11T04:18:08.168Z,0.00
2019-01-11T04:19:08.399Z,0.00
2019-01-11T04:21:13.060Z,0.00
2019-01-11T04:22:13.286Z,0.00
2019-01-11T04:24:17.431Z,0.00
2019-01-11T04:25:17.666Z,0.00
2019-01-11T04:27:21.838Z,0.00
2019-01-11T04:28:22.074Z,0.00
2019-01-11T04:30:26.239Z,0.00
2019-01-11T04:31:26.464Z,0.00
2019-01-11T04:33:30.606Z,0.00
2019-01-11T04:34:30.839Z,0.00
2019-01-11T04:36:35.494Z,0.00
2019-01-11T04:37:35.722Z,0.00
2019-01-11T04:39:39.861Z,0.00
2019-01-11T04:40:40.109Z,0.00
2019-01-11T04:42:44.260Z,0.00
2019-01-11T04:43:44.492Z,0.00
2019-01-11T04:45:37.572Z,0.00
2019-01-11T04:46:37.796Z,0.00
2019-01-11T04:48:42.469Z,0.00
2019-01-11T04:49:42.687Z,0.00
2019-01-11T04:51:47.349Z,0.00
2019-01-11T04:52:47.594Z,0.00
2019-01-11T04:54:52.218Z,0.00
2019-01-11T04:55:52.451Z,0.00
2019-01-11T04:57:57.103Z,0.00
2019-01-11T04:58:57.337Z,0.00
2019-01-11T05:01:01.991Z,0.00
2019-01-11T05:02:02.217Z,0.00
2019-01-11T05:04:06.854Z,0.00
2019-01-11T05:05:07.084Z,0.00
2019-01-11T05:07:11.248Z,0.00
2019-01-11T05:08:11.478Z,0.00
2019-01-11T05:10:16.635Z,0.00
2019-01-11T05:11:16.868Z,0.00
2019-01-11T05:13:22.528Z,0.00
2019-01-11T05:14:22.758Z,0.00
2019-01-11T05:16:27.424Z,0.00
2019-01-11T05:17:27.654Z,0.00
2019-01-11T05:19:32.293Z,0.00
2019-01-11T05:20:32.522Z,0.00
2019-01-11T05:22:37.184Z,0.00
2019-01-11T05:23:37.413Z,0.00
2019-01-11T05:25:31.019Z,0.00
2019-01-11T05:26:31.216Z,0.00
2019-01-11T05:28:36.399Z,0.00
2019-01-11T05:29:36.648Z,0.00
2019-01-11T05:31:41.298Z,0.00
2019-01-11T05:32:41.534Z,0.00
2019-01-11T05:34:45.681Z,0.00
2019-01-11T05:35:45.923Z,0.00
2019-01-11T05:37:50.573Z,0.00
2019-01-11T05:38:50.807Z,0.00
2019-01-11T05:40:54.970Z,0.00
2019-01-11T05:41:55.207Z,0.00
2019-01-11T05:43:59.370Z,0.00
2019-01-11T05:44:59.606Z,0.00
2019-01-11T05:47:04.267Z,0.00
2019-01-11T05:48:04.490Z,0.00
2019-01-11T05:50:08.634Z,0.00
2019-01-11T05:51:08.862Z,0.00
2019-01-11T05:53:13.520Z,0.00
2019-01-11T05:54:13.750Z,0.00
2019-01-11T05:56:17.894Z,0.00
2019-01-11T05:57:18.122Z,0.00
2019-01-11T05:59:23.300Z,0.00
2019-01-11T06:00:23.533Z,0.00
2019-01-11T06:02:27.695Z,0.00
2019-01-11T06:03:27.926Z,0.00
2019-01-11T06:05:20.995Z,0.00
2019-01-11T06:06:21.230Z,0.00
2019-01-11T06:08:25.419Z,0.00
2019-01-11T06:09:25.634Z,0.00
2019-01-11T06:11:30.272Z,0.00
2019-01-11T06:12:30.501Z,0.00
2019-01-11T06:14:35.157Z,0.00
2019-01-11T06:15:35.388Z,0.00
2019-01-11T06:17:39.551Z,0.00
2019-01-11T06:18:39.783Z,0.00
2019-01-11T06:20:43.920Z,0.00
2019-01-11T06:21:44.152Z,0.00
2019-01-11T06:23:48.312Z,0.00
2019-01-11T06:24:48.542Z,0.00
2019-01-11T06:26:52.682Z,0.00
2019-01-11T06:27:52.911Z,0.00
2019-01-11T06:29:57.105Z,0.00
2019-01-11T06:30:57.315Z,0.00
2019-01-11T06:33:01.471Z,0.00
2019-01-11T06:34:01.705Z,0.00
2019-01-11T06:35:54.774Z,0.00
2019-01-11T06:36:55.005Z,0.00
2019-01-11T06:38:59.159Z,0.00
2019-01-11T06:39:59.389Z,0.00
2019-01-11T06:42:03.530Z,0.00
2019-01-11T06:43:03.856Z,0.00
2019-01-11T06:45:07.919Z,0.00
2019-01-11T06:46:08.150Z,0.00
2019-01-11T06:48:12.309Z,0.00
2019-01-11T06:49:12.540Z,0.00
2019-01-11T06:51:16.682Z,0.00
2019-01-11T06:52:16.915Z,0.00
2019-01-11T06:54:21.072Z,0.00
2019-01-11T06:55:21.301Z,0.00
2019-01-11T06:57:25.444Z,0.00
2019-01-11T06:58:25.687Z,0.00
2019-01-11T07:00:29.838Z,0.00
2019-01-11T07:01:30.075Z,0.00
2019-01-11T07:03:34.228Z,0.00
2019-01-11T07:04:34.459Z,0.00
2019-01-11T07:06:38.601Z,0.00
2019-01-11T07:07:38.830Z,0.00
2019-01-11T07:09:42.990Z,0.00
2019-01-11T07:10:43.222Z,0.00
2019-01-11T07:12:47.359Z,0.00
2019-01-11T07:13:47.598Z,0.00
2019-01-11T07:15:40.687Z,0.00
2019-01-11T07:16:40.919Z,5.63
2019-01-11T07:18:46.104Z,5.63
2019-01-11T07:19:46.332Z,5.63
2019-01-11T07:21:50.478Z,5.63
2019-01-11T07:22:50.709Z,5.63
2019-01-11T07:24:54.872Z,5.63
2019-01-11T07:25:55.103Z,5.63
2019-01-11T07:27:59.247Z,11.25
2019-01-11T07:28:59.478Z,11.25
2019-01-11T07:31:03.640Z,11.25
2019-01-11T07:32:03.871Z,11.25
2019-01-11T07:34:08.038Z,11.25
2019-01-11T07:35:08.268Z,11.25
2019-01-11T07:37:12.408Z,16.88
2019-01-11T07:38:12.640Z,16.88
2019-01-11T07:40:16.808Z,16.88
2019-01-11T07:41:17.039Z,16.88
2019-01-11T07:43:21.186Z,16.88
2019-01-11T07:44:21.456Z,16.88
2019-01-11T07:46:25.587Z,16.88
2019-01-11T07:47:25.816Z,16.88
2019-01-11T07:49:29.994Z,22.50
2019-01-11T07:50:30.236Z,16.88
2019-01-11T07:52:34.372Z,22.50
2019-01-11T07:53:34.603Z,22.50
2019-01-11T07:55:27.701Z,22.50
2019-01-11T07:56:27.928Z,22.50
2019-01-11T07:58:32.061Z,22.50
2019-01-11T07:59:32.297Z,22.50
2019-01-11T08:01:37.470Z,28.13
2019-01-11T08:02:37.701Z,28.13
2019-01-11T08:04:41.840Z,28.13
2019-01-11T08:05:42.069Z,33.75
2019-01-11T08:07:46.233Z,33.75
2019-01-11T08:08:46.464Z,33.75
2019-01-11T08:10:50.628Z,33.75
2019-01-11T08:11:50.869Z,33.75
2019-01-11T08:13:55.005Z,33.75
2019-01-11T08:14:55.237Z,33.75
2019-01-11T08:16:59.403Z,39.38
2019-01-11T08:17:59.632Z,39.38
2019-01-11T08:20:03.771Z,39.38
2019-01-11T08:21:04.002Z,39.38
2019-01-11T08:23:08.165Z,39.38
2019-01-11T08:24:08.396Z,39.38
2019-01-11T08:26:01.488Z,39.38
2019-01-11T08:27:01.719Z,45.00
2019-01-11T08:29:06.872Z,45.00
2019-01-11T08:30:07.103Z,50.63
2019-01-11T08:32:11.268Z,50.63
2019-01-11T08:33:11.500Z,50.63
2019-01-11T08:35:15.644Z,56.25
2019-01-11T08:36:15.879Z,56.25
2019-01-11T08:38:20.037Z,61.88
2019-01-11T08:39:20.269Z,67.50
2019-01-11T08:41:24.428Z,73.13
2019-01-11T08:42:24.665Z,67.50
2019-01-11T08:44:28.801Z,67.50
2019-01-11T08:45:29.031Z,61.88
2019-01-11T08:47:33.195Z,61.88
2019-01-11T08:48:33.431Z,61.88
2019-01-11T08:50:37.568Z,61.88
2019-01-11T08:51:37.791Z,61.88
2019-01-11T08:53:41.956Z,61.88
2019-01-11T08:54:42.186Z,67.50
2019-01-11T08:56:46.345Z,73.13
2019-01-11T08:57:46.577Z,78.75
2019-01-11T08:59:50.725Z,84.38
2019-01-11T09:00:50.953Z,84.38
2019-01-11T09:02:55.115Z,73.13
2019-01-11T09:03:55.349Z,73.13
2019-01-11T09:05:48.422Z,61.88
2019-01-11T09:06:48.646Z,67.50
2019-01-11T09:08:52.810Z,73.13
2019-01-11T09:09:53.041Z,73.13
2019-01-11T09:11:57.202Z,73.13
2019-01-11T09:12:57.432Z,73.13
2019-01-11T09:15:02.589Z,73.13
2019-01-11T09:16:02.832Z,67.50
2019-01-11T09:18:06.983Z,73.13
2019-01-11T09:19:07.211Z,73.13
2019-01-11T09:21:11.486Z,67.50
2019-01-11T09:22:11.587Z,73.13
2019-01-11T09:24:15.747Z,78.75
2019-01-11T09:25:15.978Z,84.38
2019-01-11T09:27:20.144Z,95.63
2019-01-11T09:28:20.376Z,95.63
2019-01-11T09:30:24.516Z,84.38
2019-01-11T09:31:24.745Z,84.38
2019-01-11T09:33:28.915Z,73.13
2019-01-11T09:34:29.197Z,73.13
2019-01-11T09:36:33.342Z,78.75
2019-01-11T09:37:33.611Z,78.75
2019-01-11T09:39:37.779Z,84.38
2019-01-11T09:40:38.074Z,90.00
2019-01-11T09:42:42.325Z,95.63
2019-01-11T09:43:42.599Z,95.63
2019-01-11T09:45:35.739Z,106.88
2019-01-11T09:46:35.990Z,106.88
2019-01-11T09:48:40.295Z,112.50
2019-01-11T09:49:40.574Z,112.50
2019-01-11T09:51:44.788Z,118.13
2019-01-11T09:52:44.982Z,123.75
2019-01-11T09:54:50.213Z,129.38
2019-01-11T09:55:50.493Z,129.38
2019-01-11T09:57:54.683Z,123.75
2019-01-11T09:58:54.943Z,118.13
2019-01-11T10:00:59.363Z,118.13
2019-01-11T10:01:59.326Z,118.13
2019-01-11T10:04:04.045Z,112.50
2019-01-11T10:05:04.310Z,112.50
2019-01-11T10:07:08.454Z,112.50
2019-01-11T10:08:08.699Z,106.88
2019-01-11T10:10:12.871Z,112.50
2019-01-11T10:11:13.636Z,112.50
2019-01-11T10:13:17.265Z,112.50
2019-01-11T10:14:17.519Z,112.50
2019-01-11T10:16:21.680Z,106.88
2019-01-11T10:17:21.941Z,101.25
2019-01-11T10:19:26.166Z,112.50
2019-01-11T10:20:26.449Z,112.50
2019-01-11T10:22:41.863Z,123.75
2019-01-11T10:23:42.158Z,123.75
2019-01-11T10:25:35.302Z,123.75
2019-01-11T10:26:35.531Z,123.75
2019-01-11T10:28:39.696Z,118.13
2019-01-11T10:29:39.928Z,118.13
2019-01-11T10:31:44.077Z,129.38
2019-01-11T10:32:44.306Z,135.00
2019-01-11T10:34:48.475Z,146.25
2019-01-11T10:35:48.729Z,151.88
2019-01-11T10:37:52.899Z,151.88
2019-01-11T10:38:53.179Z,146.25
2019-01-11T10:40:57.349Z,140.63
2019-01-11T10:41:57.578Z,140.63
2019-01-11T10:44:01.843Z,140.63
2019-01-11T10:45:02.070Z,140.63
2019-01-11T10:47:07.261Z,140.63
2019-01-11T10:48:07.490Z,151.88
2019-01-11T10:50:12.626Z,157.50
2019-01-11T10:51:11.947Z,163.13
2019-01-11T10:53:16.113Z,157.50
2019-01-11T10:54:16.361Z,157.50
2019-01-11T10:56:20.557Z,146.25
2019-01-11T10:57:20.784Z,151.88
2019-01-11T10:59:24.956Z,157.50
2019-01-11T11:00:25.185Z,151.88
2019-01-11T11:02:29.337Z,146.25
2019-01-11T11:03:29.642Z,146.25
2019-01-11T11:05:22.746Z,146.25
2019-01-11T11:06:22.978Z,146.25
2019-01-11T11:08:27.131Z,151.88
2019-01-11T11:09:27.361Z,157.50
2019-01-11T11:11:31.586Z,151.88
2019-01-11T11:12:31.811Z,157.50
2019-01-11T11:14:36.076Z,151.88
2019-01-11T11:15:36.303Z,146.25
2019-01-11T11:17:40.466Z,151.88
2019-01-11T11:18:40.694Z,157.50
2019-01-11T11:20:44.926Z,157.50
2019-01-11T11:21:45.202Z,168.75
2019-01-11T11:23:49.437Z,157.50
2019-01-11T11:24:49.666Z,157.50
2019-01-11T11:26:53.816Z,146.25
2019-01-11T11:27:54.047Z,140.63
2019-01-11T11:29:58.212Z,146.25
2019-01-11T11:30:58.508Z,146.25
2019-01-11T11:33:02.649Z,140.63
2019-01-11T11:34:02.943Z,140.63
2019-01-11T11:35:56.093Z,135.00
2019-01-11T11:36:56.390Z,129.38
2019-01-11T11:39:00.620Z,129.38
2019-01-11T11:40:00.915Z,129.38
2019-01-11T11:42:05.059Z,140.63
2019-01-11T11:43:05.373Z,151.88
2019-01-11T11:45:09.547Z,163.13
2019-01-11T11:46:09.824Z,168.75
2019-01-11T11:48:13.996Z,168.75
2019-01-11T11:49:14.254Z,163.13
2019-01-11T11:51:18.493Z,157.50
2019-01-11T11:52:18.727Z,151.88
2019-01-11T11:54:22.958Z,140.63
2019-01-11T11:55:23.187Z,135.00
2019-01-11T11:57:27.332Z,135.00
2019-01-11T11:58:27.563Z,146.25
2019-01-11T12:00:31.728Z,174.38
2019-01-11T12:01:31.957Z,185.63
2019-01-11T12:03:36.097Z,202.50
2019-01-11T12:04:36.327Z,202.50
2019-01-11T12:06:40.490Z,196.88
2019-01-11T12:07:40.720Z,174.38
2019-01-11T12:09:44.890Z,157.50
2019-01-11T12:10:45.119Z,151.88
2019-01-11T12:12:49.275Z,140.63
2019-01-11T12:13:49.487Z,135.00
2019-01-11T12:15:42.584Z,123.75
2019-01-11T12:16:42.806Z,123.75
2019-01-11T12:18:46.961Z,135.00
2019-01-11T12:19:47.191Z,135.00
2019-01-11T12:21:51.347Z,146.25
2019-01-11T12:22:51.579Z,140.63
2019-01-11T12:24:55.734Z,140.63
2019-01-11T12:25:55.972Z,135.00
2019-01-11T12:28:00.113Z,129.38
2019-01-11T12:29:00.341Z,135.00
2019-01-11T12:31:04.538Z,146.25
2019-01-11T12:32:04.743Z,151.88
2019-01-11T12:34:08.877Z,140.63
2019-01-11T12:35:09.106Z,135.00
2019-01-11T12:37:13.269Z,135.00
2019-01-11T12:38:13.887Z,129.38
2019-01-11T12:40:17.657Z,129.38
2019-01-11T12:41:17.890Z,129.38
2019-01-11T12:43:22.029Z,140.63
2019-01-11T12:44:22.264Z,140.63
2019-01-11T12:46:26.422Z,151.88
2019-01-11T12:47:26.655Z,151.88
2019-01-11T12:49:30.796Z,146.25
2019-01-11T12:50:31.027Z,140.63
2019-01-11T12:52:35.192Z,129.38
2019-01-11T12:53:35.424Z,123.75
2019-01-11T12:55:28.516Z,112.50
2019-01-11T12:56:28.747Z,112.50
2019-01-11T12:58:32.886Z,118.13
2019-01-11T12:59:33.122Z,118.13
2019-01-11T13:01:37.298Z,123.75
2019-01-11T13:02:37.530Z,123.75
2019-01-11T13:04:41.672Z,118.13
2019-01-11T13:05:41.898Z,112.50
2019-01-11T13:07:46.076Z,106.88
2019-01-11T13:08:46.308Z,112.50
2019-01-11T13:10:50.468Z,123.75
2019-01-11T13:11:50.698Z,123.75
2019-01-11T13:13:54.844Z,123.75
2019-01-11T13:14:55.073Z,123.75
2019-01-11T13:16:59.238Z,112.50
2019-01-11T13:17:59.470Z,106.88
2019-01-11T13:20:03.608Z,112.50
2019-01-11T13:21:03.841Z,118.13
2019-01-11T13:23:07.998Z,129.38
2019-01-11T13:24:08.230Z,140.63
2019-01-11T13:26:01.314Z,140.63
2019-01-11T13:27:01.546Z,140.63
2019-01-11T13:29:05.683Z,135.00
2019-01-11T13:30:05.927Z,129.38
2019-01-11T13:32:10.265Z,123.75
2019-01-11T13:33:10.498Z,129.38
2019-01-11T13:35:14.663Z,135.00
2019-01-11T13:36:14.889Z,129.38
2019-01-11T13:38:19.254Z,129.38
2019-01-11T13:39:19.504Z,118.13
2019-01-11T13:41:23.803Z,118.13
2019-01-11T13:42:24.027Z,118.13
2019-01-11T13:44:28.341Z,112.50
2019-01-11T13:45:28.573Z,112.50
2019-01-11T13:47:33.339Z,101.25
2019-01-11T13:48:32.942Z,95.63
2019-01-11T13:50:37.105Z,90.00
2019-01-11T13:51:37.339Z,90.00
2019-01-11T13:53:41.500Z,84.38
2019-01-11T13:54:41.746Z,84.38
2019-01-11T13:56:45.962Z,84.38
2019-01-11T13:57:46.341Z,90.00
2019-01-11T13:59:50.691Z,90.00
2019-01-11T14:00:50.787Z,90.00
2019-01-11T14:02:55.020Z,90.00
2019-01-11T14:03:55.363Z,84.38
2019-01-11T14:05:48.657Z,84.38
2019-01-11T14:06:48.785Z,84.38
2019-01-11T14:08:53.045Z,78.75
2019-01-11T14:09:53.279Z,78.75
2019-01-11T14:11:57.451Z,78.75
2019-01-11T14:12:57.679Z,78.75
2019-01-11T14:15:01.841Z,73.13
2019-01-11T14:16:02.073Z,67.50
2019-01-11T14:18:06.756Z,67.50
2019-01-11T14:19:06.446Z,67.50
2019-01-11T14:21:10.609Z,67.50
2019-01-11T14:22:13.765Z,61.88
2019-01-11T14:24:15.007Z,67.50
2019-01-11T14:25:15.239Z,61.88
2019-01-11T14:27:19.369Z,56.25
2019-01-11T14:28:19.610Z,56.25
2019-01-11T14:30:23.787Z,56.25
2019-01-11T14:31:24.018Z,56.25
2019-01-11T14:33:28.189Z,56.25
2019-01-11T14:34:28.423Z,56.25
2019-01-11T14:36:32.575Z,50.63
2019-01-11T14:37:32.807Z,56.25
2019-01-11T14:39:36.950Z,50.63
2019-01-11T14:40:37.200Z,56.25
2019-01-11T14:42:41.343Z,50.63
2019-01-11T14:43:41.571Z,50.63
2019-01-11T14:45:34.667Z,50.63
2019-01-11T14:46:34.934Z,50.63
2019-01-11T14:48:39.054Z,45.00
2019-01-11T14:49:39.277Z,50.63
2019-01-11T14:51:43.462Z,45.00
2019-01-11T14:52:43.698Z,45.00
2019-01-11T14:54:48.873Z,39.38
2019-01-11T14:55:49.104Z,39.38
2019-01-11T14:57:53.244Z,45.00
2019-01-11T14:58:53.478Z,39.38
2019-01-11T15:00:57.642Z,39.38
2019-01-11T15:01:57.875Z,39.38
2019-01-11T15:04:02.023Z,39.38
2019-01-11T15:05:02.254Z,33.75
2019-01-11T15:07:06.421Z,33.75
2019-01-11T15:08:06.651Z,28.13
2019-01-11T15:10:10.819Z,28.13
2019-01-11T15:11:11.053Z,22.50
2019-01-11T15:13:15.194Z,22.50
2019-01-11T15:14:15.450Z,22.50
2019-01-11T15:16:19.583Z,22.50
2019-01-11T15:17:19.814Z,22.50
2019-01-11T15:19:23.990Z,16.88
2019-01-11T15:20:24.222Z,16.88
2019-01-11T15:22:28.387Z,11.25
2019-01-11T15:23:28.616Z,11.25
2019-01-11T15:25:21.718Z,11.25
2019-01-11T15:26:21.948Z,11.25
2019-01-11T15:28:26.092Z,5.63
2019-01-11T15:29:26.323Z,5.63
2019-01-11T15:31:30.493Z,5.63
2019-01-11T15:32:30.729Z,5.63
2019-01-11T15:34:34.871Z,5.63
2019-01-11T15:35:35.103Z,5.63
2019-01-11T15:37:39.271Z,5.63
2019-01-11T15:38:39.502Z,0.00
2019-01-11T15:40:43.666Z,0.00
2019-01-11T15:41:43.900Z,0.00
2019-01-11T15:43:48.049Z,0.00
2019-01-11T15:44:48.278Z,0.00
2019-01-11T15:46:52.442Z,0.00
2019-01-11T15:47:52.673Z,0.00
2019-01-11T15:49:56.818Z,0.00
2019-01-11T15:50:57.047Z,0.00
2019-01-11T15:53:01.204Z,0.00
2019-01-11T15:54:01.435Z,0.00
2019-01-11T15:55:54.525Z,0.00
2019-01-11T15:56:54.761Z,0.00
2019-01-11T15:58:58.902Z,0.00
2019-01-11T15:59:59.134Z,0.00
2019-01-11T16:02:03.296Z,0.00
2019-01-11T16:03:03.531Z,0.00
2019-01-11T16:05:07.667Z,0.00
2019-01-11T16:06:07.899Z,0.00
2019-01-11T16:08:12.063Z,0.00
2019-01-11T16:09:12.300Z,0.00
2019-01-11T16:11:16.468Z,0.00
2019-01-11T16:12:16.697Z,0.00
2019-01-11T16:14:20.838Z,0.00
2019-01-11T16:15:21.072Z,0.00
2019-01-11T16:17:25.236Z,0.00
2019-01-11T16:18:25.467Z,0.00
2019-01-11T16:20:29.611Z,0.00
2019-01-11T16:21:29.845Z,0.00
2019-01-11T16:23:34.015Z,0.00
2019-01-11T16:24:34.246Z,0.00
2019-01-11T16:26:38.478Z,0.00
2019-01-11T16:27:38.647Z,0.00
2019-01-11T16:29:42.786Z,0.00
2019-01-11T16:30:43.177Z,0.00
2019-01-11T16:32:47.254Z,0.00
2019-01-11T16:33:47.486Z,0.00
2019-01-11T16:35:40.556Z,0.00
2019-01-11T16:36:40.804Z,0.00
2019-01-11T16:38:44.961Z,0.00
2019-01-11T16:39:45.208Z,0.00
2019-01-11T16:41:49.354Z,0.00
2019-01-11T16:42:49.586Z,0.00
2019-01-11T16:44:53.773Z,0.00
2019-01-11T16:45:53.951Z,0.00
2019-01-11T16:47:58.618Z,0.00
2019-01-11T16:48:58.850Z,0.00
2019-01-11T16:51:03.001Z,0.00
2019-01-11T16:52:03.235Z,0.00
2019-01-11T16:54:07.400Z,0.00
2019-01-11T16:55:07.634Z,0.00
2019-01-11T16:57:11.937Z,0.00
2019-01-11T16:58:12.192Z,0.00
2019-01-11T17:00:16.342Z,0.00
2019-01-11T17:01:16.704Z,0.00
2019-01-11T17:03:21.029Z,0.00
2019-01-11T17:04:21.387Z,0.00
2019-01-11T17:06:26.450Z,0.00
2019-01-11T17:07:26.342Z,0.00
2019-01-11T17:09:31.175Z,0.00
2019-01-11T17:10:31.313Z,0.00
2019-01-11T17:12:41.575Z,0.00
2019-01-11T17:13:40.573Z,0.00
2019-01-11T17:15:29.924Z,0.00
2019-01-11T17:16:30.151Z,0.00
2019-01-11T17:18:34.311Z,0.00
2019-01-11T17:19:34.770Z,0.00
2019-01-11T17:21:38.723Z,0.00
2019-01-11T17:22:39.035Z,0.00
2019-01-11T17:24:44.157Z,0.00
2019-01-11T17:25:44.388Z,0.00
2019-01-11T17:27:48.553Z,0.00
2019-01-11T17:28:48.782Z,0.00
2019-01-11T17:30:52.992Z,0.00
2019-01-11T17:31:53.174Z,0.00
2019-01-11T17:33:57.482Z,0.00
2019-01-11T17:34:57.567Z,0.00
2019-01-11T17:37:01.739Z,0.00
2019-01-11T17:38:02.044Z,0.00
2019-01-11T17:40:06.212Z,0.00
2019-01-11T17:41:06.442Z,0.00
2019-01-11T17:43:10.637Z,0.00
2019-01-11T17:44:10.867Z,0.00
2019-01-11T17:46:03.940Z,0.00
2019-01-11T17:47:04.182Z,0.00
2019-01-11T17:49:08.333Z,0.00
2019-01-11T17:50:08.567Z,0.00
2019-01-11T17:52:12.709Z,0.00
2019-01-11T17:53:12.990Z,0.00
2019-01-11T17:55:17.105Z,0.00
2019-01-11T17:56:17.335Z,0.00
2019-01-11T17:58:21.482Z,0.00
2019-01-11T17:59:21.713Z,0.00
2019-01-11T18:01:25.882Z,0.00
2019-01-11T18:02:26.118Z,0.00
2019-01-11T18:04:30.275Z,0.00
2019-01-11T18:05:30.512Z,0.00
2019-01-11T18:07:34.651Z,0.00
2019-01-11T18:08:34.884Z,0.00
2019-01-11T18:10:39.046Z,0.00
2019-01-11T18:11:39.276Z,0.00
2019-01-11T18:13:43.416Z,0.00
2019-01-11T18:14:43.647Z,0.00
2019-01-11T18:16:47.818Z,0.00
2019-01-11T18:17:48.048Z,0.00
2019-01-11T18:19:52.217Z,0.00
2019-01-11T18:20:52.448Z,0.00
2019-01-11T18:22:56.751Z,0.00
2019-01-11T18:23:56.908Z,0.00
2019-01-11T18:25:50.078Z,0.00
2019-01-11T18:26:50.473Z,0.00
2019-01-11T18:28:54.739Z,0.00
2019-01-11T18:29:54.978Z,0.00
2019-01-11T18:31:59.161Z,0.00
2019-01-11T18:32:59.434Z,0.00
2019-01-11T18:35:03.689Z,0.00
2019-01-11T18:36:03.970Z,0.00
2019-01-11T18:38:08.405Z,0.00
2019-01-11T18:39:08.809Z,0.00
2019-01-11T18:41:13.026Z,0.00
2019-01-11T18:42:13.255Z,0.00
2019-01-11T18:44:17.426Z,0.00
2019-01-11T18:45:17.657Z,0.00
2019-01-11T18:47:21.818Z,0.00
2019-01-11T18:48:22.050Z,0.00
2019-01-11T18:50:26.213Z,0.00
2019-01-11T18:51:26.446Z,0.00
2019-01-11T18:53:30.590Z,0.00
2019-01-11T18:54:30.836Z,0.00
2019-01-11T18:56:35.000Z,0.00
2019-01-11T18:57:35.238Z,0.00
2019-01-11T18:59:39.415Z,0.00
2019-01-11T19:00:39.830Z,0.00
2019-01-11T19:02:43.795Z,0.00
2019-01-11T19:03:44.005Z,0.00
2019-01-11T19:05:37.097Z,0.00
2019-01-11T19:06:37.330Z,0.00
2019-01-11T19:08:41.467Z,0.00
2019-01-11T19:09:41.700Z,0.00
2019-01-11T19:11:45.910Z,0.00
2019-01-11T19:12:46.204Z,0.00
2019-01-11T19:14:50.351Z,0.00
2019-01-11T19:15:50.584Z,0.00
2019-01-11T19:17:54.745Z,0.00
2019-01-11T19:18:54.984Z,0.00
2019-01-11T19:20:59.152Z,0.00
2019-01-11T19:21:59.390Z,0.00
2019-01-11T19:24:03.544Z,0.00
2019-01-11T19:25:03.811Z,0.00
2019-01-11T19:27:07.976Z,0.00
2019-01-11T19:28:08.248Z,0.00
2019-01-11T19:30:12.420Z,0.00
2019-01-11T19:31:12.703Z,0.00
2019-01-11T19:33:16.879Z,0.00
2019-01-11T19:34:17.112Z,0.00
2019-01-11T19:36:21.275Z,0.00
2019-01-11T19:37:22.368Z,0.00
2019-01-11T19:39:25.652Z,0.00
2019-01-11T19:40:25.911Z,0.00
2019-01-11T19:42:30.088Z,0.00
2019-01-11T19:43:30.311Z,0.00
2019-01-11T19:45:23.379Z,0.00
2019-01-11T19:46:23.662Z,0.00
2019-01-11T19:48:27.831Z,0.00
2019-01-11T19:49:28.070Z,0.00
2019-01-11T19:51:32.232Z,0.00
2019-01-11T19:52:32.519Z,0.00
2019-01-11T19:54:36.653Z,0.00
2019-01-11T19:55:36.900Z,0.00
2019-01-11T19:57:41.053Z,0.00