createdAt,value
2018-06-17T00:02:23.092Z,20.13
2018-06-17T00:04:51.675Z,24.27
2018-06-17T00:07:19.868Z,20.23
2018-06-17T00:09:48.556Z,19.83
2018-06-17T00:12:17.466Z,20.73
2018-06-17T00:14:45.687Z,18.20
2018-06-17T00:17:13.871Z,22.60
2018-06-17T00:19:43.483Z,20.90
2018-06-17T00:22:11.703Z,20.20
2018-06-17T00:24:40.037Z,20.13
2018-06-17T00:27:08.564Z,22.47
2018-06-17T00:29:41.112Z,18.35
2018-06-17T00:32:09.291Z,18.20
2018-06-17T00:34:38.748Z,21.00
2018-06-17T00:37:07.712Z,21.30
2018-06-17T00:39:35.891Z,22.10
2018-06-17T00:42:04.164Z,19.82
2018-06-17T00:46:59.501Z,20.30
2018-06-17T00:49:27.696Z,21.47
2018-06-17T00:51:55.867Z,20.40
2018-06-17T00:54:24.072Z,22.93
2018-06-17T00:57:04.203Z,23.52
2018-06-17T00:59:35.759Z,23.80
2018-06-17T01:02:04.862Z,24.30
2018-06-17T01:04:33.075Z,26.60
2018-06-17T01:07:01.307Z,22.73
2018-06-17T01:09:29.501Z,24.40
2018-06-17T01:11:57.709Z,25.80
2018-06-17T01:14:26.896Z,28.30
2018-06-17T01:16:55.077Z,28.60
2018-06-17T01:19:23.330Z,26.75
2018-06-17T01:21:51.549Z,23.20
2018-06-17T01:24:19.743Z,27.70
2018-06-17T01:26:47.952Z,23.67
2018-06-17T01:29:16.764Z,24.87
2018-06-17T01:31:45.022Z,22.93
2018-06-17T01:34:13.772Z,23.46
2018-06-17T01:36:41.989Z,22.27
2018-06-17T01:39:10.346Z,26.68
2018-06-17T01:41:38.703Z,29.67
2018-06-17T01:44:06.932Z,22.53
2018-06-17T01:46:35.154Z,24.33
2018-06-17T01:49:03.453Z,29.90
2018-06-17T01:51:31.562Z,26.30
2018-06-17T01:53:59.779Z,26.68
2018-06-17T01:56:28.334Z,28.74
2018-06-17T01:58:56.672Z,26.87
2018-06-17T02:01:32.482Z,26.27
2018-06-17T02:04:06.119Z,25.90
2018-06-17T02:06:39.670Z,26.83
2018-06-17T02:09:13.178Z,28.87
2018-06-17T02:11:48.055Z,33.92
2018-06-17T02:14:21.598Z,26.60
2018-06-17T02:16:54.395Z,25.63
2018-06-17T02:19:22.632Z,29.47
2018-06-17T02:21:50.884Z,25.48
2018-06-17T02:24:19.137Z,25.37
2018-06-17T02:26:47.323Z,27.37
2018-06-17T02:29:15.588Z,20.70
2018-06-17T02:31:47.228Z,23.90
2018-06-17T02:34:15.463Z,24.77
2018-06-17T02:36:44.308Z,24.25
2018-06-17T02:39:12.754Z,28.43
2018-06-17T02:41:41.010Z,26.77
2018-06-17T02:44:09.285Z,26.47
2018-06-17T02:46:42.813Z,26.57
2018-06-17T02:49:16.848Z,25.30
2018-06-17T02:51:50.991Z,24.83
2018-06-17T02:54:24.501Z,28.60
2018-06-17T02:56:52.750Z,21.90
2018-06-17T02:59:20.922Z,28.57
2018-06-17T03:01:49.106Z,26.63
2018-06-17T03:04:21.043Z,24.13
2018-06-17T03:06:49.222Z,23.25
2018-06-17T03:09:17.571Z,23.40
2018-06-17T03:11:45.788Z,23.80
2018-06-17T03:14:14.036Z,21.70
2018-06-17T03:16:42.285Z,25.05
2018-06-17T03:19:10.488Z,32.40
2018-06-17T03:21:38.705Z,20.27
2018-06-17T03:24:06.927Z,25.27
2018-06-17T03:26:40.402Z,21.90
2018-06-17T03:29:14.044Z,32.83
2018-06-17T03:31:47.754Z,29.60
2018-06-17T03:34:15.961Z,28.80
2018-06-17T03:36:44.146Z,28.37
2018-06-17T03:39:12.376Z,27.60
2018-06-17T03:41:40.586Z,24.57
2018-06-17T03:44:08.804Z,28.57
2018-06-17T03:46:37.042Z,26.50
2018-06-17T03:49:13.204Z,27.63
2018-06-17T03:51:41.464Z,24.63
2018-06-17T03:54:09.697Z,22.48
2018-06-17T03:56:37.917Z,21.17
2018-06-17T03:59:06.113Z,25.17
2018-06-17T04:01:34.671Z,22.55
2018-06-17T04:04:02.972Z,21.20
2018-06-17T04:06:31.159Z,22.60
2018-06-17T04:08:59.392Z,19.53
2018-06-17T04:11:27.601Z,19.47
2018-06-17T04:13:55.823Z,18.23
2018-06-17T04:16:24.040Z,17.73
2018-06-17T04:18:55.765Z,17.37
2018-06-17T04:21:24.471Z,17.92
2018-06-17T04:23:52.704Z,19.73
2018-06-17T04:26:20.976Z,18.90
2018-06-17T04:28:49.194Z,19.25
2018-06-17T04:31:17.446Z,19.67
2018-06-17T04:33:45.668Z,19.03
2018-06-17T04:36:13.993Z,21.85
2018-06-17T04:38:42.204Z,20.73
2018-06-17T04:41:10.501Z,19.50
2018-06-17T04:43:38.747Z,18.63
2018-06-17T04:46:07.023Z,18.70
2018-06-17T04:48:39.063Z,18.07
2018-06-17T04:51:07.242Z,23.03
2018-06-17T04:53:35.539Z,19.37
2018-06-17T04:56:04.054Z,18.57
2018-06-17T04:58:32.273Z,19.17
2018-06-17T05:01:00.756Z,18.75
2018-06-17T05:03:28.975Z,18.02
2018-06-17T05:05:57.206Z,20.57
2018-06-17T05:08:25.392Z,19.30
2018-06-17T05:10:53.661Z,19.70
2018-06-17T05:13:22.024Z,18.17
2018-06-17T05:15:50.235Z,19.27
2018-06-17T05:18:18.442Z,21.10
2018-06-17T05:20:46.616Z,18.23
2018-06-17T05:23:14.815Z,19.73
2018-06-17T05:25:43.083Z,19.57
2018-06-17T05:28:11.307Z,17.77
2018-06-17T05:30:39.584Z,16.50
2018-06-17T05:33:07.811Z,16.23
2018-06-17T05:35:36.033Z,15.13
2018-06-17T05:38:05.127Z,14.75
2018-06-17T05:40:33.363Z,13.78
2018-06-17T05:43:02.466Z,12.40
2018-06-17T05:45:30.660Z,14.00
2018-06-17T05:47:58.885Z,12.83
2018-06-17T05:50:27.431Z,11.20
2018-06-17T05:52:55.659Z,10.93
2018-06-17T05:55:24.885Z,13.10
2018-06-17T05:57:53.131Z,36.83
2018-06-17T06:00:21.920Z,9.87
2018-06-17T06:02:50.174Z,9.60
2018-06-17T06:05:18.367Z,9.85
2018-06-17T06:07:46.988Z,10.50
2018-06-17T06:10:15.229Z,10.30
2018-06-17T06:12:43.696Z,10.63
2018-06-17T06:15:11.912Z,12.23
2018-06-17T06:17:40.107Z,11.03
2018-06-17T06:20:12.327Z,10.60
2018-06-17T06:22:40.639Z,9.53
2018-06-17T06:25:08.858Z,10.37
2018-06-17T06:27:37.084Z,9.33
2018-06-17T06:30:05.484Z,8.37
2018-06-17T06:32:33.752Z,12.00
2018-06-17T06:35:02.009Z,11.93
2018-06-17T06:37:30.907Z,6.97
2018-06-17T06:39:59.228Z,7.00
2018-06-17T06:42:27.484Z,7.00
2018-06-17T06:44:56.197Z,8.43
2018-06-17T06:47:24.452Z,6.53
2018-06-17T06:49:52.674Z,7.10
2018-06-17T06:52:21.412Z,7.70
2018-06-17T06:54:50.522Z,6.22
2018-06-17T06:57:18.728Z,7.17
2018-06-17T06:59:46.982Z,7.97
2018-06-17T07:02:27.743Z,8.45
2018-06-17T07:07:13.394Z,7.13
2018-06-17T07:09:55.926Z,5.35
2018-06-17T07:12:30.501Z,7.30
2018-06-17T07:14:59.092Z,7.30
2018-06-17T07:17:40.495Z,6.03
2018-06-17T07:20:09.617Z,7.40
2018-06-17T07:22:37.787Z,5.73
2018-06-17T07:25:06.135Z,6.37
2018-06-17T07:27:46.559Z,6.92
2018-06-17T07:30:15.928Z,11.70
2018-06-17T07:32:44.288Z,6.00
2018-06-17T07:35:13.255Z,6.55
2018-06-17T07:37:45.935Z,6.67
2018-06-17T07:40:49.491Z,7.55
2018-06-17T07:43:19.628Z,7.13
2018-06-17T07:45:48.846Z,6.10
2018-06-17T07:48:27.725Z,6.20
2018-06-17T07:51:08.349Z,7.75
2018-06-17T07:53:37.842Z,8.55
2018-06-17T07:56:06.083Z,8.10
2018-06-17T07:58:34.212Z,9.03
2018-06-17T08:01:02.450Z,11.80
2018-06-17T08:03:30.646Z,9.90
2018-06-17T08:05:59.784Z,11.80
2018-06-17T08:08:32.027Z,8.85
2018-06-17T08:11:00.250Z,7.50
2018-06-17T08:13:29.047Z,11.22
2018-06-17T08:15:57.256Z,10.90
2018-06-17T08:18:25.456Z,13.27
2018-06-17T08:20:55.033Z,8.73
2018-06-17T08:23:27.669Z,6.92
2018-06-17T08:25:56.482Z,7.83
2018-06-17T08:28:24.733Z,9.18
2018-06-17T08:30:53.214Z,7.95
2018-06-17T08:33:21.436Z,11.63
2018-06-17T08:35:52.738Z,8.13
2018-06-17T08:38:20.702Z,10.73
2018-06-17T08:40:49.090Z,11.63
2018-06-17T08:43:17.419Z,10.60
2018-06-17T08:45:45.649Z,12.67
2018-06-17T08:48:14.527Z,13.00
2018-06-17T08:50:43.726Z,8.80
2018-06-17T08:53:11.900Z,9.83
2018-06-17T08:55:40.586Z,13.63
2018-06-17T09:00:43.182Z,9.70
2018-06-17T09:03:11.408Z,9.77
2018-06-17T09:05:39.912Z,12.23
2018-06-17T09:08:11.360Z,10.07
2018-06-17T09:10:40.729Z,12.03
2018-06-17T09:13:09.064Z,8.35
2018-06-17T09:15:37.379Z,9.17
2018-06-17T09:18:05.618Z,9.30
2018-06-17T09:20:33.960Z,8.80
2018-06-17T09:23:07.062Z,12.07
2018-06-17T09:25:36.700Z,11.43
2018-06-17T09:28:06.010Z,10.33
2018-06-17T09:30:34.294Z,9.63
2018-06-17T09:33:03.239Z,6.87
2018-06-17T09:35:32.032Z,7.83
2018-06-17T09:38:01.167Z,9.40
2018-06-17T09:40:32.504Z,12.60
2018-06-17T09:43:00.823Z,9.23
2018-06-17T09:45:29.400Z,9.90
2018-06-17T09:47:57.623Z,6.33
2018-06-17T09:50:28.098Z,9.63
2018-06-17T09:52:56.965Z,6.72
2018-06-17T09:55:25.907Z,8.87
2018-06-17T09:57:54.138Z,9.00
2018-06-17T10:00:23.430Z,5.65
2018-06-17T10:02:53.854Z,6.45
2018-06-17T10:05:22.303Z,5.60
2018-06-17T10:07:51.985Z,8.70
2018-06-17T10:10:49.999Z,8.70
2018-06-17T10:13:18.729Z,6.23
2018-06-17T10:15:48.270Z,11.73
2018-06-17T10:18:18.843Z,13.93
2018-06-17T10:20:47.449Z,5.22
2018-06-17T10:23:15.835Z,6.03
2018-06-17T10:25:47.168Z,8.77
2018-06-17T10:28:15.738Z,5.70
2018-06-17T10:30:45.844Z,11.73
2018-06-17T10:33:14.286Z,10.65
2018-06-17T10:35:43.742Z,6.92
2018-06-17T10:38:12.134Z,11.33
2018-06-17T10:40:44.865Z,6.33
2018-06-17T10:43:21.739Z,4.88
2018-06-17T10:45:50.136Z,6.93
2018-06-17T10:48:18.388Z,12.63
2018-06-17T10:50:46.763Z,6.45
2018-06-17T10:53:15.014Z,8.13
2018-06-17T10:55:46.272Z,10.93
2018-06-17T10:58:15.087Z,5.00
2018-06-17T11:00:43.327Z,8.93
2018-06-17T11:03:11.563Z,9.50
2018-06-17T11:05:40.615Z,12.10
2018-06-17T11:08:08.821Z,5.07
2018-06-17T11:10:45.561Z,6.10
2018-06-17T11:13:14.738Z,13.10
2018-06-17T11:15:43.107Z,11.57
2018-06-17T11:18:11.340Z,6.37
2018-06-17T11:20:39.572Z,6.53
2018-06-17T11:23:08.217Z,14.73
2018-06-17T11:25:39.396Z,9.50
2018-06-17T11:28:07.589Z,4.07
2018-06-17T11:30:35.938Z,9.05
2018-06-17T11:33:04.225Z,11.10
2018-06-17T11:35:32.409Z,12.23
2018-06-17T11:38:00.981Z,8.85
2018-06-17T11:40:29.900Z,4.93
2018-06-17T11:42:59.517Z,6.70
2018-06-17T11:45:27.715Z,13.27
2018-06-17T11:47:55.936Z,4.63
2018-06-17T11:50:24.161Z,6.27
2018-06-17T11:52:53.873Z,8.67
2018-06-17T11:55:22.386Z,10.63
2018-06-17T11:57:50.860Z,7.70
2018-06-17T12:00:19.039Z,8.45
2018-06-17T12:02:47.276Z,6.90
2018-06-17T12:05:15.814Z,7.40
2018-06-17T12:07:44.046Z,7.03
2018-06-17T12:10:12.635Z,9.57
2018-06-17T12:12:40.958Z,9.58
2018-06-17T12:15:09.125Z,6.27
2018-06-17T12:17:41.554Z,9.50
2018-06-17T12:20:12.652Z,5.92
2018-06-17T12:22:41.175Z,5.25
2018-06-17T12:25:10.741Z,8.27
2018-06-17T12:27:39.491Z,7.20
2018-06-17T12:30:08.171Z,9.00
2018-06-17T12:32:36.391Z,7.63
2018-06-17T12:35:04.728Z,11.00
2018-06-17T12:37:33.036Z,6.78
2018-06-17T12:40:01.232Z,8.33
2018-06-17T12:42:29.395Z,9.43
2018-06-17T12:45:01.369Z,5.63
2018-06-17T12:47:31.336Z,5.30
2018-06-17T12:49:59.612Z,6.62
2018-06-17T12:52:27.844Z,6.63
2018-06-17T12:54:56.125Z,7.90
2018-06-17T12:57:25.051Z,3.85
2018-06-17T13:00:00.361Z,7.63
2018-06-17T13:02:29.319Z,5.60
2018-06-17T13:05:01.127Z,4.63
2018-06-17T13:07:29.347Z,12.58
2018-06-17T13:09:57.549Z,5.70
2018-06-17T13:12:26.030Z,5.78
2018-06-17T13:14:58.658Z,5.60
2018-06-17T13:17:26.969Z,3.47
2018-06-17T13:19:55.266Z,4.47
2018-06-17T13:22:23.471Z,7.03
2018-06-17T13:24:51.762Z,12.53
2018-06-17T13:27:30.181Z,4.83
2018-06-17T13:29:59.681Z,5.37
2018-06-17T13:32:27.879Z,4.00
2018-06-17T13:34:56.188Z,4.00
2018-06-17T13:37:24.460Z,5.33
2018-06-17T13:39:52.875Z,7.23
2018-06-17T13:42:25.046Z,6.00
2018-06-17T13:44:53.263Z,3.83
2018-06-17T13:47:21.478Z,6.80
2018-06-17T13:49:49.675Z,5.67
2018-06-17T13:52:17.924Z,4.05
2018-06-17T13:54:46.478Z,3.60
2018-06-17T13:57:15.737Z,6.93
2018-06-17T13:59:44.319Z,3.85
2018-06-17T14:02:12.596Z,2.80
2018-06-17T14:04:41.055Z,7.90
2018-06-17T14:07:10.206Z,7.47
2018-06-17T14:09:39.939Z,4.42
2018-06-17T14:12:08.220Z,4.60
2018-06-17T14:14:36.415Z,4.97
2018-06-17T14:17:06.358Z,3.60
2018-06-17T14:19:34.688Z,7.70
2018-06-17T14:22:02.905Z,9.23
2018-06-17T14:24:31.451Z,3.30
2018-06-17T14:26:59.662Z,3.77
2018-06-17T14:29:40.505Z,4.57
2018-06-17T14:32:09.507Z,4.90
2018-06-17T14:34:38.978Z,7.73
2018-06-17T14:37:09.317Z,5.33
2018-06-17T14:39:37.610Z,4.58
2018-06-17T14:44:21.554Z,5.35
2018-06-17T14:46:55.436Z,8.03
2018-06-17T14:49:29.118Z,3.13
2018-06-17T14:52:02.832Z,5.50
2018-06-17T14:54:31.998Z,3.17
2018-06-17T14:57:00.766Z,7.90
2018-06-17T14:59:36.696Z,3.17
2018-06-17T15:02:04.917Z,4.10
2018-06-17T15:04:33.116Z,5.70
2018-06-17T15:07:02.090Z,3.97
2018-06-17T15:09:30.971Z,2.50
2018-06-17T15:11:59.255Z,3.07
2018-06-17T15:14:34.554Z,2.42
2018-06-17T15:17:03.749Z,4.92
2018-06-17T15:19:31.953Z,2.70
2018-06-17T15:22:00.245Z,4.40
2018-06-17T15:24:28.607Z,2.35
2018-06-17T15:26:56.847Z,3.83
2018-06-17T15:29:27.995Z,3.40
2018-06-17T15:32:03.105Z,3.35
2018-06-17T15:34:36.711Z,3.20
2018-06-17T15:37:11.390Z,2.20
2018-06-17T15:39:48.312Z,2.27
2018-06-17T15:42:16.592Z,2.80
2018-06-17T15:44:45.400Z,5.03
2018-06-17T15:47:14.236Z,5.00
2018-06-17T15:49:44.695Z,6.08
2018-06-17T15:52:13.428Z,2.22
2018-06-17T15:54:42.265Z,5.37
2018-06-17T15:57:11.114Z,5.07
2018-06-17T15:59:39.278Z,5.87
2018-06-17T16:02:08.351Z,4.94
2018-06-17T16:04:36.552Z,5.17
2018-06-17T16:07:04.772Z,1.80
2018-06-17T16:09:33.037Z,3.60
2018-06-17T16:12:07.818Z,2.47
2018-06-17T16:14:44.240Z,2.70
2018-06-17T16:17:17.934Z,9.03
2018-06-17T16:19:51.613Z,2.30
2018-06-17T16:22:19.678Z,5.50
2018-06-17T16:24:47.899Z,3.07
2018-06-17T16:27:16.695Z,5.92
2018-06-17T16:29:44.920Z,2.37
2018-06-17T16:32:12.934Z,2.67
2018-06-17T16:34:42.578Z,3.17
2018-06-17T16:37:12.095Z,3.58
2018-06-17T16:39:40.276Z,4.23
2018-06-17T16:42:08.532Z,2.00
2018-06-17T16:44:36.706Z,2.97
2018-06-17T16:47:12.400Z,2.00
2018-06-17T16:49:40.633Z,3.58
2018-06-17T16:52:14.746Z,2.03
2018-06-17T16:54:48.476Z,2.00
2018-06-17T16:57:21.889Z,4.23
2018-06-17T16:59:58.954Z,5.53
2018-06-17T17:02:26.938Z,2.73
2018-06-17T17:04:56.120Z,1.83
2018-06-17T17:07:24.370Z,4.67
2018-06-17T17:09:52.675Z,2.07
2018-06-17T17:12:20.860Z,2.90
2018-06-17T17:14:49.128Z,2.67
2018-06-17T17:17:17.379Z,3.73
2018-06-17T17:19:45.620Z,2.67
2018-06-17T17:22:13.865Z,2.98
2018-06-17T17:24:42.173Z,2.25
2018-06-17T17:27:10.402Z,3.42
2018-06-17T17:29:38.663Z,3.47
2018-06-17T17:32:12.154Z,4.33
2018-06-17T17:34:46.228Z,4.10
2018-06-17T17:37:19.869Z,3.00
2018-06-17T17:39:53.584Z,7.53
2018-06-17T17:42:21.564Z,4.97
2018-06-17T17:44:55.128Z,5.20
2018-06-17T17:47:25.687Z,3.67
2018-06-17T17:49:57.618Z,5.00
2018-06-17T17:52:25.848Z,3.87
2018-06-17T17:54:54.719Z,5.20
2018-06-17T17:57:22.910Z,4.60
2018-06-17T17:59:51.167Z,4.73
2018-06-17T18:02:19.433Z,2.98
2018-06-17T18:04:48.179Z,2.90
2018-06-17T18:07:16.375Z,5.13
2018-06-17T18:09:44.552Z,3.53
2018-06-17T18:12:12.768Z,2.80
2018-06-17T18:14:41.041Z,4.00
2018-06-17T18:17:09.275Z,6.67
2018-06-17T18:19:44.137Z,5.50
2018-06-17T18:22:12.338Z,3.20
2018-06-17T18:24:40.547Z,2.45
2018-06-17T18:27:14.208Z,2.58
2018-06-17T18:29:47.844Z,3.83
2018-06-17T18:32:21.543Z,7.00
2018-06-17T18:34:55.094Z,2.60
2018-06-17T18:37:23.329Z,2.70
2018-06-17T18:39:51.547Z,2.50
2018-06-17T18:42:19.791Z,5.43
2018-06-17T18:44:48.040Z,6.23
2018-06-17T18:47:19.791Z,5.83
2018-06-17T18:49:48.816Z,5.47
2018-06-17T18:52:17.008Z,5.17
2018-06-17T18:54:45.048Z,5.95
2018-06-17T18:57:13.340Z,5.17
2018-06-17T18:59:41.522Z,2.43
2018-06-17T19:02:09.778Z,4.60
2018-06-17T19:04:41.753Z,4.77
2018-06-17T19:07:09.961Z,2.53
2018-06-17T19:09:43.519Z,6.00
2018-06-17T19:12:16.996Z,5.43
2018-06-17T19:14:50.629Z,4.00
2018-06-17T19:17:24.160Z,3.33
2018-06-17T19:19:52.418Z,2.50
2018-06-17T19:22:21.037Z,2.60
2018-06-17T19:24:49.260Z,4.10
2018-06-17T19:27:17.420Z,9.45
2018-06-17T19:29:45.616Z,5.10
2018-06-17T19:32:13.991Z,3.27
2018-06-17T19:34:42.236Z,5.13
2018-06-17T19:37:10.451Z,3.90
2018-06-17T19:39:38.688Z,9.87
2018-06-17T19:42:06.875Z,5.12
2018-06-17T19:44:35.063Z,4.30
2018-06-17T19:47:03.249Z,3.62
2018-06-17T19:49:41.451Z,3.20
2018-06-17T19:52:14.945Z,5.72
2018-06-17T19:54:48.595Z,4.17
2018-06-17T19:57:21.976Z,3.10
2018-06-17T19:59:55.647Z,3.50
2018-06-17T20:02:24.793Z,5.93
2018-06-17T20:04:53.168Z,4.53
2018-06-17T20:07:21.406Z,6.50
2018-06-17T20:09:49.579Z,5.37
2018-06-17T20:12:17.772Z,6.57
2018-06-17T20:14:45.997Z,4.40
2018-06-17T20:17:14.200Z,7.83
2018-06-17T20:19:47.283Z,3.63
2018-06-17T20:22:15.457Z,7.35
2018-06-17T20:24:44.626Z,7.70
2018-06-17T20:27:12.828Z,3.17
2018-06-17T20:29:41.011Z,7.05
2018-06-17T20:32:14.912Z,6.50
2018-06-17T20:34:48.333Z,5.00
2018-06-17T20:37:21.983Z,4.53
2018-06-17T20:39:52.598Z,3.10
2018-06-17T20:42:26.168Z,3.80
2018-06-17T20:44:54.543Z,4.30
2018-06-17T20:47:22.975Z,6.42
2018-06-17T20:49:54.815Z,3.40
2018-06-17T20:52:23.421Z,5.35
2018-06-17T20:54:51.635Z,3.75
2018-06-17T20:57:19.832Z,5.50
2018-06-17T20:59:48.304Z,6.63
2018-06-17T21:02:16.563Z,4.93
2018-06-17T21:04:51.437Z,3.83
2018-06-17T21:07:19.713Z,2.98
2018-06-17T21:09:48.893Z,3.70
2018-06-17T21:12:18.067Z,6.10
2018-06-17T21:14:46.338Z,5.50
2018-06-17T21:17:14.585Z,3.77
2018-06-17T21:19:55.572Z,4.80
2018-06-17T21:22:29.043Z,5.07
2018-06-17T21:25:02.588Z,4.47
2018-06-17T21:27:36.154Z,5.05
2018-06-17T21:30:04.375Z,4.10
2018-06-17T21:32:33.296Z,3.70
2018-06-17T21:35:01.512Z,5.25
2018-06-17T21:37:29.719Z,5.78
2018-06-17T21:39:57.686Z,3.30
2018-06-17T21:42:25.864Z,6.65
2018-06-17T21:44:54.164Z,5.07
2018-06-17T21:47:23.004Z,4.53
2018-06-17T21:49:52.800Z,7.30
2018-06-17T21:52:22.562Z,5.22
2018-06-17T21:54:50.810Z,7.40
2018-06-17T21:57:23.428Z,3.77
2018-06-17T21:59:53.469Z,5.67
2018-06-17T22:02:21.882Z,3.30
2018-06-17T22:04:51.453Z,4.00
2018-06-17T22:07:19.812Z,4.67
2018-06-17T22:09:53.959Z,3.58
2018-06-17T22:12:27.662Z,6.73
2018-06-17T22:15:02.154Z,4.93
2018-06-17T22:17:52.217Z,4.97
2018-06-17T22:20:21.020Z,9.43
2018-06-17T22:22:50.377Z,4.54
2018-06-17T22:25:19.167Z,6.35
2018-06-17T22:27:47.441Z,6.27
2018-06-17T22:30:15.640Z,4.70
2018-06-17T22:32:44.609Z,6.45
2018-06-17T22:35:12.862Z,7.33
2018-06-17T22:37:41.066Z,4.55
2018-06-17T22:40:16.099Z,4.90
2018-06-17T22:42:44.265Z,6.90
2018-06-17T22:45:12.549Z,7.80
2018-06-17T22:47:46.067Z,6.67
2018-06-17T22:50:14.365Z,4.80
2018-06-17T22:52:53.936Z,4.13
2018-06-17T22:55:22.482Z,6.55
2018-06-17T23:00:03.424Z,3.75
2018-06-17T23:02:37.028Z,3.37
2018-06-17T23:05:10.868Z,5.03
2018-06-17T23:07:44.446Z,5.83
2018-06-17T23:10:12.667Z,5.07
2018-06-17T23:12:40.883Z,4.70
2018-06-17T23:15:09.139Z,6.62
2018-06-17T23:17:37.355Z,10.63
2018-06-17T23:20:05.639Z,5.67
2018-06-17T23:22:33.556Z,7.27
2018-06-17T23:25:01.773Z,5.30
2018-06-17T23:27:30.010Z,6.50
2018-06-17T23:29:58.268Z,6.03
2018-06-17T23:32:26.459Z,5.17
2018-06-17T23:34:54.685Z,14.73
2018-06-17T23:37:25.795Z,4.23
2018-06-17T23:39:54.026Z,3.60
2018-06-17T23:42:22.259Z,4.75
2018-06-17T23:44:51.012Z,5.37
2018-06-17T23:47:24.452Z,5.87
2018-06-17T23:49:58.017Z,6.75
2018-06-17T23:52:35.951Z,9.83
2018-06-17T23:55:09.778Z,7.90
2018-06-17T23:57:38.031Z,6.87
