createdAt,value
2018-12-17T00:00:19.585Z,19.57
2018-12-17T00:01:19.588Z,19.38
2018-12-17T00:02:19.591Z,19.47
2018-12-17T00:03:19.594Z,19.38
2018-12-17T00:04:19.596Z,19.57
2018-12-17T00:05:19.599Z,19.47
2018-12-17T00:06:19.609Z,19.47
2018-12-17T00:07:19.606Z,19.67
2018-12-17T00:08:19.611Z,19.57
2018-12-17T00:09:19.611Z,19.57
2018-12-17T00:10:19.614Z,19.67
2018-12-17T00:11:19.619Z,19.67
2018-12-17T00:12:19.618Z,19.76
2018-12-17T00:13:19.624Z,19.67
2018-12-17T00:14:19.626Z,19.76
2018-12-17T00:15:19.630Z,19.86
2018-12-17T00:16:19.632Z,19.76
2018-12-17T00:17:19.636Z,19.96
2018-12-17T00:18:19.638Z,19.76
2018-12-17T00:19:19.640Z,19.86
2018-12-17T00:20:19.642Z,19.86
2018-12-17T00:21:19.646Z,19.96
2018-12-17T00:22:19.657Z,19.96
2018-12-17T00:23:19.652Z,19.86
2018-12-17T00:24:19.655Z,19.86
2018-12-17T00:25:19.659Z,19.86
2018-12-17T00:26:19.660Z,19.86
2018-12-17T00:27:19.663Z,19.76
2018-12-17T00:28:19.667Z,19.86
2018-12-17T00:29:19.669Z,19.76
2018-12-17T00:30:19.673Z,20.25
2018-12-17T00:31:19.675Z,20.25
2018-12-17T00:32:19.675Z,19.76
2018-12-17T00:33:19.680Z,20.25
2018-12-17T00:34:19.685Z,20.15
2018-12-17T00:35:19.693Z,20.06
2018-12-17T00:36:19.694Z,20.06
2018-12-17T00:37:19.703Z,20.06
2018-12-17T00:38:19.696Z,20.06
2018-12-17T00:39:19.699Z,20.06
2018-12-17T00:40:19.702Z,20.15
2018-12-17T00:41:19.704Z,20.06
2018-12-17T00:42:19.709Z,19.96
2018-12-17T00:43:19.711Z,20.06
2018-12-17T00:44:19.713Z,20.15
2018-12-17T00:45:19.715Z,20.15
2018-12-17T00:46:19.768Z,20.25
2018-12-17T00:47:19.722Z,20.44
2018-12-17T00:48:19.724Z,20.44
2018-12-17T00:49:19.728Z,20.54
2018-12-17T00:50:19.730Z,20.54
2018-12-17T00:51:19.733Z,20.34
2018-12-17T00:52:19.735Z,20.54
2018-12-17T00:53:19.738Z,20.54
2018-12-17T00:54:19.741Z,20.64
2018-12-17T00:55:19.745Z,20.44
2018-12-17T00:56:19.747Z,20.93
2018-12-17T00:57:19.752Z,20.93
2018-12-17T00:58:19.753Z,20.93
2018-12-17T00:59:19.756Z,20.93
2018-12-17T01:00:19.758Z,20.73
2018-12-17T01:01:19.763Z,20.73
2018-12-17T01:02:19.766Z,20.34
2018-12-17T01:03:19.775Z,20.83
2018-12-17T01:04:19.776Z,20.73
2018-12-17T01:05:19.776Z,20.64
2018-12-17T01:06:19.826Z,20.44
2018-12-17T01:07:19.780Z,20.54
2018-12-17T01:08:19.781Z,20.44
2018-12-17T01:09:19.786Z,20.73
2018-12-17T01:10:19.789Z,20.54
2018-12-17T01:11:19.792Z,21.12
2018-12-17T01:12:19.798Z,20.54
2018-12-17T01:13:19.814Z,20.83
2018-12-17T01:14:19.800Z,20.64
2018-12-17T01:15:19.837Z,20.93
2018-12-17T01:16:19.804Z,20.83
2018-12-17T01:17:19.808Z,20.83
2018-12-17T01:18:19.812Z,20.93
2018-12-17T01:19:19.814Z,20.83
2018-12-17T01:20:19.816Z,20.93
2018-12-17T01:21:19.819Z,21.02
2018-12-17T01:22:19.822Z,20.93
2018-12-17T01:23:19.825Z,21.02
2018-12-17T01:24:19.827Z,21.02
2018-12-17T01:25:19.830Z,21.02
2018-12-17T01:26:19.835Z,20.93
2018-12-17T01:27:19.837Z,21.12
2018-12-17T01:28:22.282Z,21.02
2018-12-17T01:29:19.842Z,20.93
2018-12-17T01:30:19.845Z,21.12
2018-12-17T01:31:19.849Z,21.22
2018-12-17T01:32:19.851Z,21.12
2018-12-17T01:33:19.857Z,20.93
2018-12-17T01:34:19.857Z,21.31
2018-12-17T01:35:19.860Z,21.51
2018-12-17T01:36:19.862Z,21.41
2018-12-17T01:37:19.864Z,21.12
2018-12-17T01:38:19.869Z,21.31
2018-12-17T01:39:19.875Z,21.51
2018-12-17T01:40:19.874Z,21.51
2018-12-17T01:41:19.890Z,21.02
2018-12-17T01:42:19.881Z,21.31
2018-12-17T01:43:19.886Z,21.31
2018-12-17T01:44:19.885Z,21.41
2018-12-17T01:45:19.888Z,21.31
2018-12-17T01:46:19.892Z,21.51
2018-12-17T01:47:19.895Z,21.51
2018-12-17T01:48:19.897Z,21.31
2018-12-17T01:49:19.899Z,21.51
2018-12-17T01:50:19.903Z,21.51
2018-12-17T01:51:19.906Z,21.51
2018-12-17T01:52:19.908Z,21.51
2018-12-17T01:53:19.911Z,21.41
2018-12-17T01:54:19.915Z,21.51
2018-12-17T01:55:19.918Z,21.51
2018-12-17T01:56:19.919Z,21.61
2018-12-17T01:57:19.922Z,21.61
2018-12-17T01:58:19.926Z,21.61
2018-12-17T01:59:19.929Z,21.61
2018-12-17T02:00:19.930Z,21.61
2018-12-17T02:01:19.931Z,21.61
2018-12-17T02:02:19.937Z,21.61
2018-12-17T02:03:19.940Z,21.70
2018-12-17T02:04:19.942Z,21.61
2018-12-17T02:05:19.946Z,21.70
2018-12-17T02:06:19.999Z,21.70
2018-12-17T02:07:19.954Z,21.61
2018-12-17T02:08:19.954Z,21.70
2018-12-17T02:09:19.957Z,21.70
2018-12-17T02:10:19.961Z,21.70
2018-12-17T02:11:19.964Z,21.80
2018-12-17T02:12:19.967Z,21.80
2018-12-17T02:13:19.969Z,21.80
2018-12-17T02:14:19.972Z,21.70
2018-12-17T02:15:19.976Z,21.70
2018-12-17T02:16:19.983Z,21.80
2018-12-17T02:17:19.981Z,21.80
2018-12-17T02:18:19.983Z,21.99
2018-12-17T02:19:19.989Z,21.89
2018-12-17T02:20:19.989Z,21.89
2018-12-17T02:21:19.992Z,21.99
2018-12-17T02:22:19.995Z,21.89
2018-12-17T02:23:19.998Z,21.80
2018-12-17T02:24:20.001Z,21.80
2018-12-17T02:25:20.004Z,21.99
2018-12-17T02:26:20.007Z,21.89
2018-12-17T02:27:20.010Z,21.99
2018-12-17T02:28:20.013Z,21.89
2018-12-17T02:29:20.018Z,21.89
2018-12-17T02:30:20.019Z,21.99
2018-12-17T02:31:20.024Z,21.99
2018-12-17T02:32:20.024Z,21.89
2018-12-17T02:33:20.028Z,21.99
2018-12-17T02:34:20.031Z,21.89
2018-12-17T02:35:20.034Z,21.99
2018-12-17T02:36:20.039Z,22.19
2018-12-17T02:37:20.036Z,22.19
2018-12-17T02:38:20.041Z,22.09
2018-12-17T02:39:20.052Z,22.19
2018-12-17T02:40:20.056Z,22.19
2018-12-17T02:41:20.052Z,22.28
2018-12-17T02:42:20.057Z,22.28
2018-12-17T02:43:20.068Z,22.19
2018-12-17T02:44:20.065Z,22.28
2018-12-17T02:45:20.062Z,22.19
2018-12-17T02:46:20.070Z,22.19
2018-12-17T02:47:20.067Z,22.28
2018-12-17T02:48:20.082Z,22.28
2018-12-17T02:49:20.081Z,22.09
2018-12-17T02:50:20.089Z,22.28
2018-12-17T02:51:20.079Z,22.28
2018-12-17T02:52:20.086Z,22.28
2018-12-17T02:53:20.083Z,22.19
2018-12-17T02:54:20.087Z,22.38
2018-12-17T02:55:20.092Z,22.28
2018-12-17T02:56:20.093Z,22.30
2018-12-17T02:57:20.096Z,22.38
2018-12-17T02:58:20.100Z,22.28
2018-12-17T02:59:20.104Z,22.38
2018-12-17T03:00:20.105Z,22.38
2018-12-17T03:01:20.109Z,22.38
2018-12-17T03:02:20.111Z,22.38
2018-12-17T03:03:20.115Z,22.38
2018-12-17T03:04:20.117Z,22.28
2018-12-17T03:05:20.117Z,22.38
2018-12-17T03:06:20.130Z,22.39
2018-12-17T03:07:20.134Z,22.48
2018-12-17T03:08:20.137Z,22.38
2018-12-17T03:09:20.140Z,22.48
2018-12-17T03:10:20.137Z,22.48
2018-12-17T03:11:20.139Z,22.38
2018-12-17T03:12:20.149Z,22.48
2018-12-17T03:13:20.148Z,22.48
2018-12-17T03:14:20.145Z,22.48
2018-12-17T03:15:20.149Z,22.67
2018-12-17T03:16:20.151Z,22.48
2018-12-17T03:17:20.161Z,22.38
2018-12-17T03:18:20.156Z,22.67
2018-12-17T03:19:20.164Z,22.67
2018-12-17T03:20:20.163Z,22.67
2018-12-17T03:21:20.166Z,22.57
2018-12-17T03:22:20.170Z,22.57
2018-12-17T03:23:20.171Z,22.57
2018-12-17T03:24:20.175Z,22.67
2018-12-17T03:25:20.179Z,22.57
2018-12-17T03:26:20.180Z,22.67
2018-12-17T03:27:20.183Z,22.57
2018-12-17T03:28:20.195Z,22.57
2018-12-17T03:29:20.190Z,22.57
2018-12-17T03:30:20.251Z,22.78
2018-12-17T03:31:20.207Z,22.57
2018-12-17T03:32:20.199Z,22.67
2018-12-17T03:33:20.201Z,22.67
2018-12-17T03:34:20.206Z,22.67
2018-12-17T03:35:20.207Z,22.77
2018-12-17T03:36:20.209Z,22.77
2018-12-17T03:37:20.220Z,22.67
2018-12-17T03:38:20.216Z,22.86
2018-12-17T03:39:20.220Z,22.67
2018-12-17T03:40:20.221Z,22.67
2018-12-17T03:41:20.224Z,22.67
2018-12-17T03:42:20.228Z,22.96
2018-12-17T03:43:20.230Z,22.78
2018-12-17T03:44:20.232Z,22.88
2018-12-17T03:45:20.238Z,22.78
2018-12-17T03:46:20.243Z,22.86
2018-12-17T03:47:20.242Z,22.86
2018-12-17T03:48:20.247Z,22.96
2018-12-17T03:49:20.250Z,22.86
2018-12-17T03:50:20.251Z,22.86
2018-12-17T03:51:20.254Z,22.86
2018-12-17T03:52:20.257Z,22.86
2018-12-17T03:53:20.261Z,22.86
2018-12-17T03:54:20.264Z,22.86
2018-12-17T03:55:20.273Z,22.86
2018-12-17T03:56:20.267Z,22.96
2018-12-17T03:57:20.268Z,22.86
2018-12-17T03:58:20.274Z,22.88
2018-12-17T03:59:20.277Z,22.96
2018-12-17T04:00:20.280Z,22.86
2018-12-17T04:01:20.283Z,22.86
2018-12-17T04:02:20.291Z,22.96
2018-12-17T04:03:20.290Z,22.86
2018-12-17T04:04:20.291Z,22.96
2018-12-17T04:05:20.301Z,22.96
2018-12-17T04:06:20.303Z,22.86
2018-12-17T04:07:20.309Z,22.86
2018-12-17T04:08:20.302Z,23.16
2018-12-17T04:09:20.399Z,22.96
2018-12-17T04:10:20.308Z,22.96
2018-12-17T04:11:20.314Z,23.16
2018-12-17T04:12:20.314Z,23.06
2018-12-17T04:13:20.327Z,23.16
2018-12-17T04:14:20.321Z,23.16
2018-12-17T04:15:20.324Z,22.96
2018-12-17T04:16:20.339Z,23.16
2018-12-17T04:17:20.329Z,23.06
2018-12-17T04:18:20.337Z,23.06
2018-12-17T04:19:20.335Z,23.06
2018-12-17T04:20:20.338Z,23.06
2018-12-17T04:21:20.340Z,23.06
2018-12-17T04:22:20.345Z,23.16
2018-12-17T04:23:20.349Z,23.06
2018-12-17T04:24:20.352Z,23.25
2018-12-17T04:25:20.358Z,23.16
2018-12-17T04:26:20.360Z,23.16
2018-12-17T04:27:20.360Z,23.06
2018-12-17T04:28:20.362Z,23.16
2018-12-17T04:29:20.365Z,23.16
2018-12-17T04:30:20.367Z,23.25
2018-12-17T04:31:20.372Z,23.16
2018-12-17T04:32:20.372Z,23.16
2018-12-17T04:33:20.380Z,23.16
2018-12-17T04:34:20.378Z,23.16
2018-12-17T04:35:20.382Z,23.25
2018-12-17T04:36:20.388Z,23.16
2018-12-17T04:37:20.388Z,23.54
2018-12-17T04:38:20.391Z,23.44
2018-12-17T04:39:20.394Z,23.25
2018-12-17T04:40:20.396Z,23.26
2018-12-17T04:41:20.399Z,23.25
2018-12-17T04:42:20.404Z,23.25
2018-12-17T04:43:20.456Z,23.25
2018-12-17T04:44:20.409Z,23.25
2018-12-17T04:45:20.412Z,23.25
2018-12-17T04:46:20.416Z,23.25
2018-12-17T04:47:20.420Z,23.25
2018-12-17T04:48:20.431Z,23.25
2018-12-17T04:49:20.433Z,23.35
2018-12-17T04:50:20.429Z,23.16
2018-12-17T04:51:20.438Z,23.26
2018-12-17T04:52:20.435Z,23.44
2018-12-17T04:53:20.436Z,23.44
2018-12-17T04:54:20.438Z,23.16
2018-12-17T04:55:20.441Z,23.36
2018-12-17T04:56:20.445Z,23.16
2018-12-17T04:57:20.447Z,23.35
2018-12-17T04:58:20.451Z,23.25
2018-12-17T04:59:20.456Z,23.44
2018-12-17T05:00:20.459Z,23.26
2018-12-17T05:01:20.461Z,23.54
2018-12-17T05:02:20.461Z,23.46
2018-12-17T05:03:20.464Z,23.35
2018-12-17T05:04:20.466Z,23.35
2018-12-17T05:05:20.521Z,23.35
2018-12-17T05:06:20.524Z,23.36
2018-12-17T05:07:20.478Z,23.25
2018-12-17T05:08:20.479Z,23.35
2018-12-17T05:09:20.481Z,23.06
2018-12-17T05:10:20.489Z,23.06
2018-12-17T05:11:20.487Z,23.36
2018-12-17T05:12:20.489Z,23.46
2018-12-17T05:13:20.493Z,23.07
2018-12-17T05:14:20.496Z,23.64
2018-12-17T05:15:20.500Z,23.25
2018-12-17T05:16:20.502Z,23.44
2018-12-17T05:17:20.505Z,23.25
2018-12-17T05:18:20.521Z,23.16
2018-12-17T05:19:20.511Z,23.16
2018-12-17T05:20:20.513Z,23.36
2018-12-17T05:21:20.516Z,23.16
2018-12-17T05:22:20.524Z,23.16
2018-12-17T05:23:20.526Z,23.36
2018-12-17T05:24:20.533Z,23.65
2018-12-17T05:25:20.580Z,23.46
2018-12-17T05:26:20.534Z,23.16
2018-12-17T05:27:20.539Z,23.46
2018-12-17T05:28:20.537Z,23.16
2018-12-17T05:29:21.709Z,23.36
2018-12-17T05:30:20.543Z,23.26
2018-12-17T05:31:20.644Z,23.46
2018-12-17T05:32:20.561Z,23.65
2018-12-17T05:33:20.556Z,23.65
2018-12-17T05:34:20.554Z,23.75
2018-12-17T05:35:20.572Z,24.04
2018-12-17T05:36:20.560Z,23.94
2018-12-17T05:37:20.562Z,23.55
2018-12-17T05:38:20.567Z,24.23
2018-12-17T05:39:20.572Z,23.85
2018-12-17T05:40:20.572Z,23.75
2018-12-17T05:41:20.576Z,24.04
2018-12-17T05:42:20.594Z,23.94
2018-12-17T05:43:20.584Z,23.46
2018-12-17T05:44:20.584Z,23.26
2018-12-17T05:45:20.588Z,23.36
2018-12-17T05:46:20.646Z,23.07
2018-12-17T05:47:20.622Z,23.07
2018-12-17T05:48:20.596Z,23.07
2018-12-17T05:49:20.607Z,22.88
2018-12-17T05:50:20.603Z,22.78
2018-12-17T05:51:20.608Z,22.88
2018-12-17T05:52:20.610Z,22.78
2018-12-17T05:53:20.614Z,22.68
2018-12-17T05:54:20.615Z,22.68
2018-12-17T05:55:20.619Z,22.68
2018-12-17T05:56:20.621Z,22.49
2018-12-17T05:57:20.626Z,22.78
2018-12-17T05:58:20.627Z,22.39
2018-12-17T05:59:20.633Z,22.49
2018-12-17T06:00:20.683Z,22.20
2018-12-17T06:01:20.635Z,22.10
2018-12-17T06:02:20.690Z,21.91
2018-12-17T06:03:20.643Z,21.81
2018-12-17T06:04:20.645Z,21.71
2018-12-17T06:05:20.648Z,21.61
2018-12-17T06:06:20.659Z,21.61
2018-12-17T06:07:20.656Z,21.42
2018-12-17T06:08:20.658Z,21.51
2018-12-17T06:09:20.666Z,21.03
2018-12-17T06:10:20.665Z,21.03
2018-12-17T06:11:20.668Z,20.94
2018-12-17T06:12:20.670Z,20.94
2018-12-17T06:13:20.675Z,20.84
2018-12-17T06:14:20.678Z,20.74
2018-12-17T06:15:20.682Z,20.84
2018-12-17T06:16:20.683Z,20.65
2018-12-17T06:17:20.687Z,20.84
2018-12-17T06:18:20.690Z,21.33
2018-12-17T06:19:20.693Z,21.03
2018-12-17T06:20:20.697Z,21.04
2018-12-17T06:21:20.700Z,21.23
2018-12-17T06:22:20.703Z,21.42
2018-12-17T06:23:20.706Z,20.95
2018-12-17T06:24:20.765Z,21.03
2018-12-17T06:25:20.716Z,21.23
2018-12-17T06:26:20.716Z,20.95
2018-12-17T06:27:20.722Z,20.95
2018-12-17T06:28:20.721Z,20.75
2018-12-17T06:29:20.727Z,20.84
2018-12-17T06:30:20.783Z,20.95
2018-12-17T06:31:20.732Z,20.95
2018-12-17T06:32:20.735Z,20.94
2018-12-17T06:33:20.738Z,20.95
2018-12-17T06:34:20.744Z,21.14
2018-12-17T06:35:20.744Z,21.13
2018-12-17T06:36:20.747Z,21.03
2018-12-17T06:37:20.749Z,21.03
2018-12-17T06:38:20.753Z,21.03
2018-12-17T06:39:20.759Z,21.23
2018-12-17T06:40:20.759Z,21.51
2018-12-17T06:41:20.766Z,21.33
2018-12-17T06:42:20.766Z,21.33
2018-12-17T06:43:20.769Z,21.23
2018-12-17T06:44:20.772Z,21.43
2018-12-17T06:45:20.775Z,21.42
2018-12-17T06:46:20.780Z,21.91
2018-12-17T06:47:20.782Z,22.11
2018-12-17T06:48:20.784Z,22.02
2018-12-17T06:49:20.788Z,22.11
2018-12-17T06:50:20.794Z,22.30
2018-12-17T06:51:20.845Z,22.20
2018-12-17T06:52:20.796Z,22.00
2018-12-17T06:53:20.801Z,21.82
2018-12-17T06:54:20.806Z,21.91
2018-12-17T06:55:20.808Z,21.82
2018-12-17T06:56:20.810Z,21.91
2018-12-17T06:57:20.814Z,22.02
2018-12-17T06:58:20.818Z,22.00
2018-12-17T06:59:20.822Z,21.91
2018-12-17T07:00:20.874Z,22.00
2018-12-17T07:01:20.878Z,21.91
2018-12-17T07:02:20.881Z,21.91
2018-12-17T07:03:20.834Z,21.92
2018-12-17T07:04:20.836Z,21.92
2018-12-17T07:05:20.840Z,22.02
2018-12-17T07:06:20.844Z,21.91
2018-12-17T07:07:20.897Z,22.02
2018-12-17T07:08:20.850Z,22.10
2018-12-17T07:09:21.003Z,22.02
2018-12-17T07:10:20.857Z,22.20
2018-12-17T07:11:20.861Z,22.02
2018-12-17T07:12:20.864Z,22.02
2018-12-17T07:13:20.866Z,22.20
2018-12-17T07:14:20.869Z,22.20
2018-12-17T07:15:20.873Z,22.11
2018-12-17T07:16:21.025Z,22.11
2018-12-17T07:17:20.880Z,22.02
2018-12-17T07:18:20.881Z,21.81
2018-12-17T07:19:20.885Z,21.72
2018-12-17T07:20:20.888Z,21.82
2018-12-17T07:21:20.939Z,21.53
2018-12-17T07:22:20.899Z,21.72
2018-12-17T07:23:20.902Z,21.91
2018-12-17T07:24:20.904Z,22.02
2018-12-17T07:25:20.957Z,22.02
2018-12-17T07:26:21.008Z,22.02
2018-12-17T07:27:20.924Z,22.02
2018-12-17T07:28:20.912Z,22.02
2018-12-17T07:29:20.917Z,21.82
2018-12-17T07:30:20.922Z,21.72
2018-12-17T07:31:20.924Z,21.72
2018-12-17T07:32:20.927Z,21.92
2018-12-17T07:33:20.931Z,22.02
2018-12-17T07:34:20.934Z,22.30
2018-12-17T07:35:20.937Z,22.30
2018-12-17T07:36:20.990Z,22.20
2018-12-17T07:37:20.943Z,22.11
2018-12-17T07:38:20.947Z,22.11
2018-12-17T07:39:20.999Z,21.92
2018-12-17T07:40:20.952Z,22.02
2018-12-17T07:41:20.955Z,21.92
2018-12-17T07:42:20.959Z,21.92
2018-12-17T07:43:20.961Z,21.92
2018-12-17T07:44:20.964Z,22.02
2018-12-17T07:45:20.970Z,22.02
2018-12-17T07:46:21.427Z,22.11
2018-12-17T07:47:21.081Z,22.11
2018-12-17T07:48:20.992Z,22.11
2018-12-17T07:49:20.983Z,22.02
2018-12-17T07:50:20.986Z,22.02
2018-12-17T07:51:20.989Z,22.11
2018-12-17T07:52:20.993Z,22.02
2018-12-17T07:53:20.995Z,22.02
2018-12-17T07:54:20.999Z,22.11
2018-12-17T07:55:21.002Z,22.30
2018-12-17T07:56:21.105Z,22.20
2018-12-17T07:57:21.010Z,22.40
2018-12-17T07:58:21.012Z,22.40
2018-12-17T07:59:21.022Z,22.20
2018-12-17T08:00:21.018Z,22.11
2018-12-17T08:01:21.173Z,22.40
2018-12-17T08:02:21.025Z,22.40
2018-12-17T08:03:21.026Z,22.30
2018-12-17T08:04:21.031Z,22.40
2018-12-17T08:05:21.036Z,22.50
2018-12-17T08:06:21.037Z,22.40
2018-12-17T08:07:21.043Z,22.50
2018-12-17T08:08:21.044Z,22.50
2018-12-17T08:09:21.048Z,22.50
2018-12-17T08:10:21.051Z,22.30
2018-12-17T08:11:21.204Z,22.50
2018-12-17T08:12:21.061Z,22.40
2018-12-17T08:13:21.062Z,22.50
2018-12-17T08:14:21.064Z,22.50
2018-12-17T08:15:21.119Z,22.40
2018-12-17T08:16:21.370Z,22.50
2018-12-17T08:17:21.076Z,22.40
2018-12-17T08:18:21.077Z,22.30
2018-12-17T08:19:21.081Z,22.50
2018-12-17T08:20:21.084Z,22.40
2018-12-17T08:21:21.138Z,22.60
2018-12-17T08:22:21.090Z,22.40
2018-12-17T08:23:21.095Z,22.50
2018-12-17T08:24:21.097Z,22.60
2018-12-17T08:25:21.100Z,22.40
2018-12-17T08:26:21.105Z,22.40
2018-12-17T08:27:21.112Z,22.50
2018-12-17T08:28:21.111Z,22.30
2018-12-17T08:29:21.114Z,22.40
2018-12-17T08:30:21.116Z,22.30
2018-12-17T08:31:21.369Z,22.30
2018-12-17T08:32:21.124Z,22.40
2018-12-17T08:33:21.136Z,22.40
2018-12-17T08:34:21.179Z,22.40
2018-12-17T08:35:21.135Z,22.40
2018-12-17T08:36:21.139Z,22.30
2018-12-17T08:37:21.140Z,22.30
2018-12-17T08:38:21.153Z,22.30
2018-12-17T08:39:21.146Z,22.20
2018-12-17T08:40:21.149Z,22.20
2018-12-17T08:41:21.159Z,22.20
2018-12-17T08:42:21.163Z,22.20
2018-12-17T08:43:21.220Z,22.30
2018-12-17T08:44:21.163Z,22.40
2018-12-17T08:45:21.217Z,21.92
2018-12-17T08:46:21.171Z,22.02
2018-12-17T08:47:21.174Z,22.02
2018-12-17T08:48:21.205Z,22.02
2018-12-17T08:49:21.180Z,22.02
2018-12-17T08:50:21.184Z,22.02
2018-12-17T08:51:21.505Z,22.02
2018-12-17T08:52:21.243Z,22.02
2018-12-17T08:53:21.195Z,22.11
2018-12-17T08:54:21.196Z,22.02
2018-12-17T08:55:21.253Z,22.02
2018-12-17T08:56:21.204Z,22.11
2018-12-17T08:57:21.209Z,22.11
2018-12-17T08:58:21.209Z,22.11
2018-12-17T08:59:21.218Z,22.02
2018-12-17T09:00:21.371Z,22.11
2018-12-17T09:01:21.423Z,22.02
2018-12-17T09:02:21.225Z,22.02
2018-12-17T09:03:21.280Z,22.11
2018-12-17T09:04:21.335Z,22.40
2018-12-17T09:05:21.287Z,22.40
2018-12-17T09:06:21.246Z,22.20
2018-12-17T09:07:21.246Z,22.20
2018-12-17T09:08:21.296Z,22.20
2018-12-17T09:09:21.349Z,22.30
2018-12-17T09:10:21.252Z,22.30
2018-12-17T09:11:21.357Z,22.50
2018-12-17T09:12:21.259Z,22.20
2018-12-17T09:13:21.265Z,22.20
2018-12-17T09:14:21.267Z,22.30
2018-12-17T09:15:21.271Z,22.20
2018-12-17T09:16:21.272Z,22.30
2018-12-17T09:17:21.274Z,22.50
2018-12-17T09:18:21.280Z,22.50
2018-12-17T09:19:21.283Z,22.30
2018-12-17T09:20:21.286Z,22.40
2018-12-17T09:21:21.289Z,22.50
2018-12-17T09:22:21.348Z,22.30
2018-12-17T09:23:21.295Z,22.50
2018-12-17T09:24:21.350Z,22.50
2018-12-17T09:25:21.303Z,22.50
2018-12-17T09:26:21.308Z,22.50
2018-12-17T09:27:21.310Z,22.40
2018-12-17T09:28:21.318Z,22.79
2018-12-17T09:29:21.416Z,22.40
2018-12-17T09:30:21.321Z,22.79
2018-12-17T09:31:21.325Z,22.60
2018-12-17T09:32:21.332Z,22.50
2018-12-17T09:33:21.333Z,22.60
2018-12-17T09:34:21.383Z,22.60
2018-12-17T09:35:21.338Z,22.60
2018-12-17T09:36:21.389Z,22.69
2018-12-17T09:37:21.345Z,22.69
2018-12-17T09:38:21.346Z,22.89
2018-12-17T09:39:21.350Z,22.60
2018-12-17T09:40:21.355Z,22.79
2018-12-17T09:41:21.610Z,22.69
2018-12-17T09:42:21.361Z,22.69
2018-12-17T09:43:21.366Z,22.69
2018-12-17T09:44:21.367Z,22.79
2018-12-17T09:45:21.470Z,22.89
2018-12-17T09:46:21.441Z,22.79
2018-12-17T09:47:21.377Z,22.79
2018-12-17T09:48:21.379Z,22.89
2018-12-17T09:49:21.443Z,22.79
2018-12-17T09:50:21.387Z,22.79
2018-12-17T09:51:21.392Z,22.99
2018-12-17T09:52:21.401Z,22.89
2018-12-17T09:53:21.396Z,22.89
2018-12-17T09:54:21.407Z,22.99
2018-12-17T09:55:21.403Z,22.89
2018-12-17T09:56:21.406Z,22.89
2018-12-17T09:57:21.414Z,22.89
2018-12-17T09:58:21.416Z,22.99
2018-12-17T09:59:21.417Z,22.99
2018-12-17T10:00:25.390Z,22.99
2018-12-17T10:01:21.423Z,22.89
2018-12-17T10:02:21.425Z,23.08
2018-12-17T10:03:21.428Z,23.08
2018-12-17T10:04:21.437Z,22.99
2018-12-17T10:05:21.438Z,23.18
2018-12-17T10:06:21.539Z,23.18
2018-12-17T10:07:21.443Z,22.99
2018-12-17T10:08:21.547Z,23.08
2018-12-17T10:09:21.451Z,22.99
2018-12-17T10:10:21.453Z,22.99
2018-12-17T10:11:21.709Z,22.89
2018-12-17T10:12:21.460Z,22.89
2018-12-17T10:13:21.574Z,23.08
2018-12-17T10:14:21.517Z,22.89
2018-12-17T10:15:21.469Z,23.18
2018-12-17T10:16:21.472Z,22.99
2018-12-17T10:17:21.476Z,23.08
2018-12-17T10:18:21.480Z,23.18
2018-12-17T10:19:21.483Z,22.99
2018-12-17T10:20:21.492Z,23.08
2018-12-17T10:21:21.541Z,22.99
2018-12-17T10:22:21.494Z,23.08
2018-12-17T10:23:21.496Z,22.99
2018-12-17T10:24:21.549Z,23.08
2018-12-17T10:25:21.504Z,23.08
2018-12-17T10:26:21.506Z,23.08
2018-12-17T10:27:21.511Z,23.18
2018-12-17T10:28:21.513Z,23.08
2018-12-17T10:29:21.566Z,23.08
2018-12-17T10:30:21.521Z,23.27
2018-12-17T10:31:21.673Z,23.18
2018-12-17T10:32:21.527Z,23.18
2018-12-17T10:33:21.538Z,23.18
2018-12-17T10:34:21.583Z,23.08
2018-12-17T10:35:21.536Z,23.08
2018-12-17T10:36:21.640Z,23.37
2018-12-17T10:37:21.545Z,23.18
2018-12-17T10:38:21.547Z,23.27
2018-12-17T10:39:21.551Z,23.18
2018-12-17T10:40:21.552Z,23.27
2018-12-17T10:41:21.832Z,23.27
2018-12-17T10:42:21.559Z,23.09
2018-12-17T10:43:21.563Z,23.18
2018-12-17T10:44:21.564Z,23.37
2018-12-17T10:45:21.575Z,23.18
2018-12-17T10:46:21.572Z,23.27
2018-12-17T10:47:21.630Z,23.47
2018-12-17T10:48:21.578Z,23.37
2018-12-17T10:49:21.582Z,23.18
2018-12-17T10:50:21.586Z,23.27
2018-12-17T10:51:21.591Z,23.47
2018-12-17T10:52:21.654Z,23.27
2018-12-17T10:53:21.706Z,23.18
2018-12-17T10:54:21.597Z,23.47
2018-12-17T10:55:21.603Z,23.18
2018-12-17T10:56:21.656Z,23.27
2018-12-17T10:57:21.611Z,23.47
2018-12-17T10:58:21.611Z,23.27
2018-12-17T10:59:21.616Z,23.37
2018-12-17T11:00:21.674Z,23.27
2018-12-17T11:01:21.621Z,23.27
2018-12-17T11:02:21.625Z,23.18
2018-12-17T11:03:21.629Z,23.27
2018-12-17T11:04:21.630Z,23.37
2018-12-17T11:05:21.637Z,23.47
2018-12-17T11:06:21.639Z,23.37
2018-12-17T11:07:21.642Z,23.37
2018-12-17T11:08:21.648Z,23.47
2018-12-17T11:09:21.702Z,23.18
2018-12-17T11:10:21.806Z,23.47
2018-12-17T11:11:22.004Z,23.37
2018-12-17T11:12:21.759Z,23.18
2018-12-17T11:13:21.663Z,23.27
2018-12-17T11:14:21.664Z,23.08
2018-12-17T11:15:21.670Z,23.08
2018-12-17T11:16:21.672Z,23.18
2018-12-17T11:17:21.727Z,23.27
2018-12-17T11:18:21.678Z,23.08
2018-12-17T11:19:21.683Z,23.27
2018-12-17T11:20:21.734Z,23.27
2018-12-17T11:21:21.845Z,23.18
2018-12-17T11:22:21.742Z,23.27
2018-12-17T11:23:21.696Z,23.18
2018-12-17T11:24:21.698Z,23.18
2018-12-17T11:25:21.701Z,23.27
2018-12-17T11:26:21.755Z,23.18
2018-12-17T11:27:21.711Z,22.99
2018-12-17T11:28:21.762Z,22.99
2018-12-17T11:29:21.728Z,23.08
2018-12-17T11:30:21.770Z,23.18
2018-12-17T11:31:21.726Z,23.18
2018-12-17T11:32:21.725Z,23.18
2018-12-17T11:33:21.781Z,23.18
2018-12-17T11:34:21.783Z,23.18
2018-12-17T11:35:21.786Z,23.18
2018-12-17T11:36:21.790Z,23.95
2018-12-17T11:37:21.799Z,23.95
2018-12-17T11:38:21.753Z,23.57
2018-12-17T11:39:21.752Z,23.37
2018-12-17T11:40:21.753Z,23.27
2018-12-17T11:41:21.754Z,23.37
2018-12-17T11:42:21.759Z,23.18
2018-12-17T11:43:21.770Z,23.27
2018-12-17T11:44:21.764Z,23.37
2018-12-17T11:45:21.779Z,23.27
2018-12-17T11:46:21.774Z,23.37
2018-12-17T11:47:21.776Z,23.27
2018-12-17T11:48:21.777Z,23.27
2018-12-17T11:49:21.783Z,23.37
2018-12-17T11:50:21.785Z,23.47
2018-12-17T11:51:21.791Z,23.27
2018-12-17T11:52:21.794Z,23.47
2018-12-17T11:53:21.796Z,23.27
2018-12-17T11:54:21.800Z,23.47
2018-12-17T11:55:21.808Z,23.57
2018-12-17T11:56:21.813Z,23.66
2018-12-17T11:57:21.810Z,23.37
2018-12-17T11:58:21.822Z,23.57
2018-12-17T11:59:21.817Z,23.47
2018-12-17T12:00:21.822Z,23.76
2018-12-17T12:01:21.825Z,23.66
2018-12-17T12:02:21.826Z,23.37
2018-12-17T12:03:21.829Z,23.66
2018-12-17T12:04:21.832Z,23.57
2018-12-17T12:05:21.835Z,23.66
2018-12-17T12:06:21.840Z,23.47
2018-12-17T12:07:21.844Z,23.47
2018-12-17T12:08:21.846Z,23.57
2018-12-17T12:09:21.848Z,23.37
2018-12-17T12:10:21.858Z,23.18
2018-12-17T12:11:21.857Z,23.27
2018-12-17T12:12:21.858Z,23.47
2018-12-17T12:13:21.861Z,23.27
2018-12-17T12:14:21.865Z,23.08
2018-12-17T12:15:21.869Z,23.37
2018-12-17T12:16:21.873Z,23.47
2018-12-17T12:17:21.889Z,23.37
2018-12-17T12:18:21.889Z,23.57
2018-12-17T12:19:21.892Z,23.47
2018-12-17T12:20:21.893Z,23.47
2018-12-17T12:21:21.889Z,23.27
2018-12-17T12:22:21.897Z,23.27
2018-12-17T12:23:21.907Z,23.37
2018-12-17T12:24:21.902Z,23.37
2018-12-17T12:25:21.899Z,23.37
2018-12-17T12:26:21.906Z,23.27
2018-12-17T12:27:21.914Z,23.37
2018-12-17T12:28:21.910Z,23.27
2018-12-17T12:29:21.913Z,23.57
2018-12-17T12:30:21.919Z,23.47
2018-12-17T12:31:21.937Z,23.47
2018-12-17T12:32:21.924Z,23.66
2018-12-17T12:33:21.927Z,23.66
2018-12-17T12:34:21.932Z,23.86
2018-12-17T12:35:21.933Z,23.86
2018-12-17T12:36:21.938Z,24.05
2018-12-17T12:37:21.941Z,23.76
2018-12-17T12:38:21.944Z,23.86
2018-12-17T12:39:21.948Z,23.86
2018-12-17T12:40:21.950Z,23.95
2018-12-17T12:41:21.963Z,23.95
2018-12-17T12:42:21.960Z,23.86
2018-12-17T12:43:21.965Z,23.95
2018-12-17T12:44:21.963Z,23.95
2018-12-17T12:45:21.967Z,23.95
2018-12-17T12:46:21.972Z,23.86
2018-12-17T12:47:21.978Z,23.76
2018-12-17T12:48:21.977Z,23.76
2018-12-17T12:49:21.979Z,23.76
2018-12-17T12:50:21.986Z,23.57
2018-12-17T12:51:21.991Z,23.47
2018-12-17T12:52:21.990Z,23.76