createdAt,value
2024-01-24T00:00:29.028Z,100.00
2024-01-24T00:03:32.748Z,100.00
2024-01-24T00:06:39.583Z,100.00
2024-01-24T00:09:43.809Z,100.00
2024-01-24T00:12:47.733Z,100.00
2024-01-24T00:15:51.624Z,100.00
2024-01-24T00:18:55.046Z,100.00
2024-01-24T00:22:00.901Z,100.00
2024-01-24T00:25:05.010Z,100.00
2024-01-24T00:28:08.630Z,100.00
2024-01-24T00:31:12.061Z,100.00
2024-01-24T00:34:15.598Z,100.00
2024-01-24T00:37:20.946Z,100.00
2024-01-24T00:40:24.220Z,100.00
2024-01-24T00:43:27.477Z,100.00
2024-01-24T00:46:30.649Z,100.00
2024-01-24T00:49:34.128Z,100.00
2024-01-24T00:52:38.950Z,100.00
2024-01-24T00:55:42.294Z,100.00
2024-01-24T00:58:45.717Z,100.00
2024-01-24T01:01:54.382Z,100.00
2024-01-24T01:04:57.777Z,100.00
2024-01-24T01:08:03.427Z,100.00
2024-01-24T01:11:06.678Z,100.00
2024-01-24T01:14:09.904Z,100.00
2024-01-24T01:17:13.158Z,100.00
2024-01-24T01:20:20.777Z,100.00
2024-01-24T01:23:25.451Z,100.00
2024-01-24T01:26:28.982Z,100.00
2024-01-24T01:29:32.213Z,100.00
2024-01-24T01:32:35.554Z,100.00
2024-01-24T01:35:38.821Z,100.00
2024-01-24T01:38:44.495Z,100.00
2024-01-24T01:41:49.511Z,100.00
2024-01-24T01:44:52.846Z,100.00
2024-01-24T01:47:58.839Z,100.00
2024-01-24T01:51:03.214Z,100.00
2024-01-24T01:54:09.288Z,100.00
2024-01-24T01:57:13.317Z,100.00
2024-01-24T02:00:22.172Z,100.00
2024-01-24T02:03:26.537Z,100.00
2024-01-24T02:06:30.265Z,100.00
2024-01-24T02:09:35.957Z,100.00
2024-01-24T02:12:39.546Z,100.00
2024-01-24T02:15:42.842Z,100.00
2024-01-24T02:18:46.137Z,100.00
2024-01-24T02:21:49.478Z,100.00
2024-01-24T02:24:54.563Z,100.00
2024-01-24T02:27:58.067Z,100.00
2024-01-24T02:31:01.463Z,100.00
2024-01-24T02:34:04.894Z,100.00
2024-01-24T02:37:08.413Z,100.00
2024-01-24T02:40:13.579Z,100.00
2024-01-24T02:43:16.856Z,100.00
2024-01-24T02:46:20.108Z,100.00
2024-01-24T02:49:23.505Z,100.00
2024-01-24T02:52:26.868Z,100.00
2024-01-24T02:55:31.438Z,100.00
2024-01-24T02:58:34.685Z,100.00
2024-01-24T03:01:37.963Z,100.00
2024-01-24T03:04:41.181Z,100.00
2024-01-24T03:07:44.523Z,100.00
2024-01-24T03:10:49.311Z,100.00
2024-01-24T03:13:52.718Z,100.00
2024-01-24T03:16:56.029Z,100.00
2024-01-24T03:19:59.499Z,100.00
2024-01-24T03:23:04.777Z,100.00
2024-01-24T03:26:10.426Z,100.00
2024-01-24T03:29:13.650Z,100.00
2024-01-24T03:32:17.070Z,100.00
2024-01-24T03:35:20.254Z,100.00
2024-01-24T03:38:24.222Z,100.00
2024-01-24T03:41:29.895Z,100.00
2024-01-24T03:44:33.093Z,100.00
2024-01-24T03:47:36.346Z,100.00
2024-01-24T03:50:40.505Z,100.00
2024-01-24T03:53:43.859Z,100.00
2024-01-24T03:56:48.422Z,100.00
2024-01-24T03:59:51.554Z,100.00
2024-01-24T04:02:54.764Z,100.00
2024-01-24T04:05:58.114Z,100.00
2024-01-24T04:09:01.459Z,100.00
2024-01-24T04:12:06.849Z,100.00
2024-01-24T04:15:10.751Z,100.00
2024-01-24T04:18:14.328Z,100.00
2024-01-24T04:21:18.434Z,100.00
2024-01-24T04:24:21.716Z,100.00
2024-01-24T04:27:26.404Z,100.00
2024-01-24T04:30:29.745Z,100.00
2024-01-24T04:33:33.279Z,100.00
2024-01-24T04:36:37.388Z,100.00
2024-01-24T04:39:40.929Z,100.00
2024-01-24T04:42:45.704Z,100.00
2024-01-24T04:45:50.123Z,100.00
2024-01-24T04:48:53.803Z,100.00
2024-01-24T04:51:57.137Z,100.00
2024-01-24T04:55:00.679Z,100.00
2024-01-24T04:58:05.858Z,100.00
2024-01-24T05:01:09.092Z,100.00
2024-01-24T05:04:13.062Z,100.00
2024-01-24T05:07:16.428Z,100.00
2024-01-24T05:10:20.198Z,100.00
2024-01-24T05:13:24.727Z,100.00
2024-01-24T05:16:28.298Z,100.00
2024-01-24T05:19:31.927Z,100.00
2024-01-24T05:22:35.291Z,100.00
2024-01-24T05:25:38.718Z,100.00
2024-01-24T05:28:43.487Z,100.00
2024-01-24T05:31:46.741Z,100.00
2024-01-24T05:34:51.742Z,100.00
2024-01-24T05:37:55.149Z,100.00
2024-01-24T05:40:58.539Z,100.00
2024-01-24T05:44:03.413Z,100.00
2024-01-24T05:47:07.208Z,100.00
2024-01-24T05:50:14.315Z,100.00
2024-01-24T05:53:17.508Z,100.00
2024-01-24T05:56:20.928Z,100.00
2024-01-24T05:59:26.200Z,100.00
2024-01-24T06:02:29.354Z,100.00
2024-01-24T06:05:34.329Z,100.00
2024-01-24T06:08:38.606Z,100.00
2024-01-24T06:11:41.872Z,100.00
2024-01-24T06:14:46.847Z,100.00
2024-01-24T06:17:53.978Z,100.00
2024-01-24T06:20:58.225Z,100.00
2024-01-24T06:24:01.410Z,100.00
2024-01-24T06:27:05.141Z,100.00
2024-01-24T06:30:19.534Z,100.00
2024-01-24T06:33:27.021Z,100.00
2024-01-24T06:36:30.444Z,100.00
2024-01-24T06:39:33.794Z,100.00
2024-01-24T06:42:37.357Z,100.00
2024-01-24T06:45:43.477Z,100.00
2024-01-24T06:48:47.043Z,100.00
2024-01-24T06:51:52.134Z,100.00
2024-01-24T06:54:57.293Z,100.00
2024-01-24T06:58:02.495Z,100.00
2024-01-24T07:01:12.541Z,100.00
2024-01-24T07:04:17.652Z,100.00
2024-01-24T07:07:22.309Z,100.00
2024-01-24T07:10:28.274Z,100.00
2024-01-24T07:13:34.996Z,100.00
2024-01-24T07:16:39.958Z,100.00
2024-01-24T07:19:45.656Z,100.00
2024-01-24T07:22:49.182Z,100.00
2024-01-24T07:25:54.306Z,100.00
2024-01-24T07:28:58.667Z,100.00
2024-01-24T07:32:04.937Z,100.00
2024-01-24T07:40:39.113Z,100.00
2024-01-24T07:43:42.957Z,100.00
2024-01-24T07:46:46.259Z,100.00
2024-01-24T07:49:51.034Z,100.00
2024-01-24T07:52:54.812Z,100.00
2024-01-24T07:56:03.689Z,100.00
2024-01-24T07:59:18.391Z,100.00
2024-01-24T08:02:21.850Z,100.00
2024-01-24T08:05:27.502Z,100.00
2024-01-24T08:08:30.745Z,100.00
2024-01-24T08:11:34.118Z,100.00
2024-01-24T08:14:39.651Z,100.00
2024-01-24T08:18:06.459Z,100.00
2024-01-24T08:21:18.818Z,100.00
2024-01-24T08:24:37.456Z,100.00
2024-01-24T08:27:52.200Z,100.00
2024-01-24T08:30:55.621Z,100.00
2024-01-24T08:33:59.193Z,100.00
2024-01-24T08:37:04.473Z,100.00
2024-01-24T08:40:10.650Z,100.00
2024-01-24T08:43:14.029Z,100.00
2024-01-24T08:46:17.399Z,100.00
2024-01-24T08:49:20.782Z,100.00
2024-01-24T08:52:26.668Z,100.00
2024-01-24T08:55:42.224Z,100.00
2024-01-24T08:58:56.864Z,100.00
2024-01-24T09:02:02.726Z,100.00
2024-01-24T09:05:07.042Z,100.00
2024-01-24T09:08:11.747Z,100.00
2024-01-24T09:11:15.385Z,100.00
2024-01-24T09:14:19.879Z,100.00
2024-01-24T09:17:26.040Z,100.00
2024-01-24T09:20:29.274Z,100.00
2024-01-24T09:23:34.328Z,100.00
2024-01-24T09:26:38.803Z,100.00
2024-01-24T09:29:45.788Z,100.00
2024-01-24T09:32:49.251Z,100.00
2024-01-24T09:35:53.097Z,100.00
2024-01-24T09:38:59.116Z,100.00
2024-01-24T09:42:04.652Z,100.00
2024-01-24T09:45:10.096Z,100.00
2024-01-24T09:48:13.493Z,100.00
2024-01-24T09:51:17.525Z,100.00
2024-01-24T09:54:23.385Z,100.00
2024-01-24T09:57:29.949Z,100.00
2024-01-24T10:01:04.613Z,100.00
2024-01-24T10:04:51.459Z,100.00
2024-01-24T10:13:56.938Z,100.00
2024-01-24T10:18:04.113Z,100.00
2024-01-24T10:21:54.750Z,100.00
2024-01-24T10:25:43.431Z,100.00
2024-01-24T10:29:18.273Z,100.00
2024-01-24T10:32:39.755Z,100.00
2024-01-24T10:35:52.235Z,100.00
2024-01-24T10:39:00.279Z,100.00
2024-01-24T10:42:09.748Z,100.00
2024-01-24T10:45:18.701Z,100.00
2024-01-24T10:48:22.800Z,100.00
2024-01-24T10:51:29.260Z,100.00
2024-01-24T10:54:36.041Z,100.00
2024-01-24T10:57:45.060Z,100.00
2024-01-24T11:00:48.560Z,100.00
2024-01-24T11:03:55.278Z,100.00
2024-01-24T11:07:08.799Z,100.00
2024-01-24T11:10:22.876Z,100.00
2024-01-24T11:13:26.209Z,100.00
2024-01-24T11:16:31.252Z,100.00
2024-01-24T11:19:34.619Z,100.00
2024-01-24T11:22:39.877Z,100.00
2024-01-24T11:25:50.678Z,100.00
2024-01-24T11:29:06.106Z,100.00
2024-01-24T11:32:12.163Z,100.00
2024-01-24T11:35:36.473Z,100.00
2024-01-24T11:38:41.600Z,100.00
2024-01-24T11:41:45.504Z,100.00
2024-01-24T11:44:49.022Z,100.00
2024-01-24T11:47:54.603Z,100.00
2024-01-24T11:51:01.323Z,100.00
2024-01-24T11:54:06.196Z,100.00
2024-01-24T11:57:09.428Z,100.00
2024-01-24T12:00:16.879Z,100.00
2024-01-24T12:03:21.073Z,100.00
2024-01-24T12:06:24.519Z,100.00
2024-01-24T12:09:29.416Z,100.00
2024-01-24T12:12:33.823Z,100.00
2024-01-24T12:15:40.284Z,100.00
2024-01-24T12:18:43.822Z,99.74
2024-01-24T12:21:49.288Z,99.16
2024-01-24T12:24:54.239Z,98.25
2024-01-24T12:27:58.920Z,99.10
2024-01-24T12:31:05.725Z,99.06
2024-01-24T12:34:09.689Z,98.74
2024-01-24T12:37:15.365Z,99.61
2024-01-24T12:40:20.063Z,98.90
2024-01-24T12:43:24.645Z,99.19
2024-01-24T12:46:31.147Z,98.13
2024-01-24T12:49:34.948Z,97.22
2024-01-24T12:52:38.893Z,97.20
2024-01-24T12:55:43.559Z,97.28
2024-01-24T12:58:46.903Z,96.27
2024-01-24T13:01:51.336Z,95.45
2024-01-24T13:04:55.189Z,94.43
2024-01-24T13:07:58.650Z,95.91
2024-01-24T13:11:03.739Z,95.09
2024-01-24T13:14:07.264Z,94.77
2024-01-24T13:17:11.476Z,94.61
2024-01-24T13:20:15.067Z,94.56
2024-01-24T13:23:18.501Z,94.75
2024-01-24T13:26:23.520Z,95.71
2024-01-24T13:29:26.828Z,95.93
2024-01-24T13:32:30.046Z,95.49
2024-01-24T13:35:33.285Z,95.54
2024-01-24T13:38:37.338Z,94.98
2024-01-24T13:41:45.429Z,94.98
2024-01-24T13:44:48.641Z,95.48
2024-01-24T13:47:53.213Z,95.18
2024-01-24T13:50:59.032Z,95.77
2024-01-24T13:54:04.211Z,95.34
2024-01-24T13:57:09.494Z,94.99
2024-01-24T14:00:16.096Z,95.74
2024-01-24T14:03:21.616Z,95.41
2024-01-24T14:06:25.243Z,95.75
2024-01-24T14:09:29.757Z,96.80
2024-01-24T14:12:35.340Z,96.68
2024-01-24T14:15:39.631Z,97.33
2024-01-24T14:18:45.563Z,98.05
2024-01-24T14:21:49.596Z,99.08
2024-01-24T14:24:54.859Z,99.06
2024-01-24T14:28:00.038Z,99.84
2024-01-24T14:31:03.628Z,100.00
2024-01-24T14:34:07.737Z,100.00
2024-01-24T14:37:11.654Z,100.00
2024-01-24T14:40:17.146Z,100.00
2024-01-24T14:43:21.720Z,100.00
2024-01-24T14:46:26.255Z,100.00
2024-01-24T14:49:29.783Z,100.00
2024-01-24T14:52:33.470Z,100.00
2024-01-24T14:55:38.739Z,100.00
2024-01-24T14:58:43.868Z,100.00
2024-01-24T15:01:47.576Z,100.00
2024-01-24T15:04:51.050Z,100.00
2024-01-24T15:07:55.265Z,100.00
2024-01-24T15:10:58.518Z,100.00
2024-01-24T15:14:04.592Z,100.00
2024-01-24T15:17:07.900Z,100.00
2024-01-24T15:20:12.575Z,100.00
2024-01-24T15:23:16.056Z,100.00
2024-01-24T15:26:19.630Z,100.00
2024-01-24T15:29:24.481Z,100.00
2024-01-24T15:32:28.479Z,100.00
2024-01-24T15:35:31.855Z,100.00
2024-01-24T15:38:35.237Z,100.00
2024-01-24T15:41:38.806Z,100.00
2024-01-24T15:44:43.667Z,100.00
2024-01-24T15:47:47.030Z,100.00
2024-01-24T15:50:50.307Z,100.00
2024-01-24T15:53:53.861Z,100.00
2024-01-24T15:56:57.280Z,100.00
2024-01-24T16:00:02.366Z,100.00
2024-01-24T16:03:13.132Z,100.00
2024-01-24T16:06:18.286Z,100.00
2024-01-24T16:09:21.537Z,100.00
2024-01-24T16:12:25.102Z,100.00
2024-01-24T16:15:29.726Z,100.00
2024-01-24T16:18:33.282Z,100.00
2024-01-24T16:21:37.486Z,100.00
2024-01-24T16:24:40.896Z,100.00
2024-01-24T16:27:44.447Z,100.00
2024-01-24T16:30:50.120Z,100.00
2024-01-24T16:33:53.707Z,100.00
2024-01-24T16:36:57.023Z,100.00
2024-01-24T16:40:00.724Z,100.00
2024-01-24T16:43:04.561Z,100.00
2024-01-24T16:46:09.213Z,100.00
2024-01-24T16:49:12.480Z,100.00
2024-01-24T16:52:16.827Z,100.00
2024-01-24T16:55:20.230Z,100.00
2024-01-24T16:58:23.624Z,100.00
2024-01-24T17:01:28.924Z,100.00
2024-01-24T17:04:34.644Z,100.00
2024-01-24T17:07:38.488Z,100.00
2024-01-24T17:10:42.091Z,100.00
2024-01-24T17:13:45.501Z,100.00
2024-01-24T17:16:50.346Z,100.00
2024-01-24T17:19:53.743Z,100.00
2024-01-24T17:22:58.264Z,100.00
2024-01-24T17:26:01.758Z,100.00
2024-01-24T17:29:05.225Z,100.00
2024-01-24T17:32:09.979Z,100.00
2024-01-24T17:35:14.284Z,100.00
2024-01-24T17:38:19.686Z,100.00
2024-01-24T17:41:24.425Z,100.00
2024-01-24T17:44:28.158Z,100.00
2024-01-24T17:47:35.395Z,100.00
2024-01-24T17:50:40.433Z,100.00
2024-01-24T17:53:43.784Z,100.00
2024-01-24T17:56:47.308Z,100.00
2024-01-24T17:59:51.490Z,100.00
2024-01-24T18:02:56.596Z,100.00
2024-01-24T18:05:59.820Z,100.00
2024-01-24T18:09:03.357Z,100.00
2024-01-24T18:12:07.451Z,100.00
2024-01-24T18:15:11.165Z,100.00
2024-01-24T18:18:16.218Z,100.00
2024-01-24T18:21:20.354Z,100.00
2024-01-24T18:24:24.085Z,100.00
2024-01-24T18:27:30.663Z,100.00
2024-01-24T18:30:34.959Z,100.00
2024-01-24T18:33:39.893Z,100.00
2024-01-24T18:36:43.433Z,100.00
2024-01-24T18:39:49.078Z,100.00
2024-01-24T18:42:52.892Z,100.00
2024-01-24T18:45:56.125Z,100.00
2024-01-24T18:49:04.396Z,100.00
2024-01-24T18:52:08.413Z,100.00
2024-01-24T18:55:13.893Z,100.00
2024-01-24T18:58:17.381Z,100.00
2024-01-24T19:01:21.333Z,100.00
2024-01-24T19:04:26.703Z,100.00
2024-01-24T19:07:30.797Z,100.00
2024-01-24T19:10:36.501Z,100.00
2024-01-24T19:13:40.031Z,100.00
2024-01-24T19:16:43.425Z,100.00
2024-01-24T19:19:48.492Z,100.00
2024-01-24T19:22:52.372Z,100.00
2024-01-24T19:25:56.880Z,100.00
2024-01-24T19:29:00.106Z,100.00
2024-01-24T19:32:03.309Z,100.00
2024-01-24T19:35:08.468Z,100.00
2024-01-24T19:38:13.034Z,100.00
2024-01-24T19:41:16.401Z,100.00
2024-01-24T19:44:19.621Z,100.00
2024-01-24T19:47:22.958Z,100.00
2024-01-24T19:50:28.071Z,100.00
2024-01-24T19:53:33.931Z,100.00
2024-01-24T19:56:37.805Z,100.00
2024-01-24T19:59:41.212Z,100.00
2024-01-24T20:02:44.424Z,100.00
2024-01-24T20:05:49.185Z,100.00
2024-01-24T20:08:53.272Z,100.00
2024-01-24T20:11:57.019Z,100.00
2024-01-24T20:15:00.780Z,100.00
2024-01-24T20:18:05.401Z,100.00
2024-01-24T20:21:10.220Z,100.00
2024-01-24T20:24:13.860Z,100.00
2024-01-24T20:27:17.278Z,100.00
2024-01-24T20:30:21.194Z,100.00
2024-01-24T20:33:25.124Z,100.00
2024-01-24T20:36:29.963Z,100.00
2024-01-24T20:39:35.546Z,100.00
2024-01-24T20:42:38.866Z,100.00
2024-01-24T20:45:42.384Z,100.00
2024-01-24T20:48:45.796Z,100.00
2024-01-24T20:51:50.717Z,100.00
2024-01-24T20:54:54.314Z,100.00
2024-01-24T20:57:57.544Z,100.00
2024-01-24T21:01:02.705Z,100.00
2024-01-24T21:04:06.815Z,100.00
2024-01-24T21:07:11.795Z,100.00
2024-01-24T21:10:15.220Z,100.00
2024-01-24T21:13:18.533Z,100.00
2024-01-24T21:16:24.959Z,100.00
2024-01-24T21:19:28.328Z,100.00
2024-01-24T21:22:34.209Z,100.00
2024-01-24T21:25:37.439Z,100.00
2024-01-24T21:28:41.343Z,100.00
2024-01-24T21:31:45.778Z,100.00
2024-01-24T21:34:50.277Z,100.00
2024-01-24T21:37:56.820Z,100.00
2024-01-24T21:41:00.349Z,100.00
2024-01-24T21:44:04.900Z,100.00
2024-01-24T21:47:08.164Z,100.00
2024-01-24T21:50:12.405Z,100.00
2024-01-24T21:53:17.431Z,100.00
2024-01-24T21:56:46.690Z,100.00
2024-01-24T21:59:50.092Z,100.00
2024-01-24T22:02:53.765Z,100.00
2024-01-24T22:06:00.945Z,100.00
2024-01-24T22:09:05.846Z,100.00
2024-01-24T22:12:14.080Z,100.00
2024-01-24T22:15:22.696Z,100.00
2024-01-24T22:18:33.839Z,100.00
2024-01-24T22:21:44.880Z,100.00
2024-01-24T22:24:59.290Z,100.00
2024-01-24T22:28:14.572Z,100.00
2024-01-24T22:31:26.786Z,100.00
2024-01-24T22:34:33.481Z,100.00
2024-01-24T22:37:37.301Z,100.00
2024-01-24T22:40:53.610Z,100.00
2024-01-24T22:44:11.399Z,100.00
2024-01-24T22:47:15.537Z,100.00
2024-01-24T22:50:26.492Z,100.00
2024-01-24T22:53:33.530Z,100.00
2024-01-24T22:56:41.914Z,100.00
2024-01-24T22:59:52.774Z,100.00
2024-01-24T23:03:01.859Z,100.00
2024-01-24T23:06:11.018Z,100.00
2024-01-24T23:09:15.264Z,100.00
2024-01-24T23:12:32.730Z,100.00
2024-01-24T23:15:50.107Z,100.00
2024-01-24T23:19:04.081Z,100.00
2024-01-24T23:22:19.867Z,100.00
2024-01-24T23:25:31.022Z,100.00
2024-01-24T23:28:44.015Z,100.00
2024-01-24T23:31:52.988Z,100.00
2024-01-24T23:35:04.209Z,100.00
2024-01-24T23:38:25.438Z,100.00
2024-01-24T23:41:41.052Z,100.00
2024-01-24T23:44:55.378Z,100.00
2024-01-24T23:48:08.227Z,100.00
2024-01-24T23:51:20.207Z,100.00
2024-01-24T23:54:31.992Z,100.00
2024-01-24T23:57:38.621Z,100.00
