createdAt,value
2019-04-25T00:01:09.215Z,5.60
2019-04-25T00:03:45.065Z,3.90
2019-04-25T00:06:21.542Z,3.53
2019-04-25T00:08:57.165Z,3.97
2019-04-25T00:11:35.607Z,4.83
2019-04-25T00:14:13.266Z,4.43
2019-04-25T00:16:49.298Z,3.93
2019-04-25T00:19:24.148Z,4.10
2019-04-25T00:22:11.781Z,5.17
2019-04-25T00:25:15.165Z,4.40
2019-04-25T00:27:43.617Z,7.13
2019-04-25T00:30:18.466Z,5.20
2019-04-25T00:32:53.727Z,4.27
2019-04-25T00:35:29.334Z,6.70
2019-04-25T00:38:05.224Z,5.20
2019-04-25T00:40:41.879Z,7.33
2019-04-25T00:43:17.201Z,5.60
2019-04-25T00:45:53.450Z,2.00
2019-04-25T00:48:28.721Z,4.30
2019-04-25T00:51:03.533Z,4.70
2019-04-25T00:53:38.676Z,3.97
2019-04-25T00:56:13.570Z,4.03
2019-04-25T00:58:54.042Z,3.57
2019-04-25T01:01:39.148Z,4.33
2019-04-25T01:04:14.657Z,4.00
2019-04-25T01:06:50.202Z,5.47
2019-04-25T01:09:27.827Z,4.20
2019-04-25T01:12:04.084Z,4.13
2019-04-25T01:14:39.370Z,3.67
2019-04-25T01:17:14.178Z,3.30
2019-04-25T01:19:49.279Z,5.73
2019-04-25T01:22:24.173Z,3.67
2019-04-25T01:24:59.791Z,3.33
2019-04-25T01:27:34.755Z,5.27
2019-04-25T01:30:11.486Z,6.40
2019-04-25T01:32:50.423Z,3.27
2019-04-25T01:35:33.437Z,2.33
2019-04-25T01:38:13.886Z,2.87
2019-04-25T01:41:09.536Z,4.47
2019-04-25T01:43:57.202Z,4.53
2019-04-25T01:46:31.726Z,5.27
2019-04-25T01:51:54.139Z,6.13
2019-04-25T01:54:28.514Z,4.57
2019-04-25T01:57:04.303Z,4.10
2019-04-25T01:59:39.277Z,4.60
2019-04-25T02:02:17.171Z,5.23
2019-04-25T02:04:54.893Z,4.77
2019-04-25T02:07:29.281Z,4.40
2019-04-25T02:10:04.927Z,8.17
2019-04-25T02:12:43.407Z,3.40
2019-04-25T02:15:19.271Z,4.20
2019-04-25T02:17:57.170Z,5.17
2019-04-25T02:20:30.741Z,6.53
2019-04-25T02:23:06.972Z,2.93
2019-04-25T02:25:42.214Z,6.27
2019-04-25T02:28:17.868Z,7.00
2019-04-25T02:30:56.745Z,5.23
2019-04-25T02:33:29.500Z,5.53
2019-04-25T02:36:08.697Z,3.20
2019-04-25T02:38:40.823Z,5.80
2019-04-25T02:41:15.550Z,6.77
2019-04-25T02:43:50.971Z,4.57
2019-04-25T02:46:30.081Z,7.27
2019-04-25T02:49:19.738Z,10.33
2019-04-25T02:51:55.150Z,6.50
2019-04-25T02:54:29.552Z,6.83
2019-04-25T02:57:06.505Z,6.13
2019-04-25T02:59:40.533Z,5.97
2019-04-25T03:02:15.774Z,5.10
2019-04-25T03:04:51.367Z,7.87
2019-04-25T03:07:26.163Z,5.47
2019-04-25T03:10:05.723Z,3.87
2019-04-25T03:12:39.694Z,5.27
2019-04-25T03:15:15.106Z,15.47
2019-04-25T03:17:50.004Z,6.53
2019-04-25T03:20:44.985Z,5.90
2019-04-25T03:23:35.634Z,6.33
2019-04-25T03:26:11.312Z,8.77
2019-04-25T03:28:46.272Z,6.90
2019-04-25T03:31:23.063Z,7.77
2019-04-25T03:33:57.263Z,5.53
2019-04-25T03:36:33.715Z,6.90
2019-04-25T03:39:09.257Z,5.73
2019-04-25T03:41:45.470Z,8.37
2019-04-25T03:44:20.377Z,6.23
2019-04-25T03:46:56.725Z,7.47
2019-04-25T03:49:31.504Z,6.33
2019-04-25T03:52:06.612Z,9.07
2019-04-25T03:54:43.363Z,7.03
2019-04-25T03:57:19.324Z,5.27
2019-04-25T03:59:54.162Z,7.27
2019-04-25T04:02:48.711Z,6.07
2019-04-25T04:05:23.562Z,9.53
2019-04-25T04:08:11.878Z,5.00
2019-04-25T04:10:46.897Z,9.00
2019-04-25T04:13:24.354Z,6.47
2019-04-25T04:15:59.191Z,5.77
2019-04-25T04:18:36.489Z,8.93
2019-04-25T04:21:28.621Z,10.53
2019-04-25T04:24:05.310Z,8.70
2019-04-25T04:26:40.999Z,12.67
2019-04-25T04:29:16.457Z,10.13
2019-04-25T04:31:54.413Z,10.93
2019-04-25T04:34:30.354Z,12.30
2019-04-25T04:37:05.509Z,8.70
2019-04-25T04:39:40.698Z,6.83
2019-04-25T04:42:16.018Z,10.33
2019-04-25T04:44:51.281Z,6.13
2019-04-25T04:47:26.558Z,9.33
2019-04-25T04:50:03.863Z,11.73
2019-04-25T04:52:38.937Z,8.90
2019-04-25T04:55:16.036Z,6.53
2019-04-25T04:57:50.344Z,8.33
2019-04-25T05:00:27.390Z,8.97
2019-04-25T05:03:04.606Z,10.17
2019-04-25T05:05:55.871Z,7.80
2019-04-25T05:08:31.942Z,8.73
2019-04-25T05:11:07.211Z,8.07
2019-04-25T05:13:44.075Z,12.50
2019-04-25T05:16:20.524Z,7.77
2019-04-25T05:18:55.418Z,8.07
2019-04-25T05:21:31.231Z,7.40
2019-04-25T05:24:06.558Z,8.00
2019-04-25T05:26:41.675Z,9.53
2019-04-25T05:29:20.043Z,7.03
2019-04-25T05:31:54.278Z,12.10
2019-04-25T05:34:29.357Z,5.67
2019-04-25T05:37:04.509Z,13.53
2019-04-25T05:39:39.381Z,10.07
2019-04-25T05:42:33.102Z,12.53
2019-04-25T05:45:08.387Z,8.00
2019-04-25T05:47:44.289Z,14.53
2019-04-25T05:50:19.923Z,13.63
2019-04-25T05:52:55.798Z,7.27
2019-04-25T05:55:30.849Z,7.77
2019-04-25T05:58:06.034Z,11.10
2019-04-25T06:00:40.822Z,10.67
2019-04-25T06:03:17.204Z,7.40
2019-04-25T06:05:53.254Z,8.93
2019-04-25T06:08:29.512Z,9.93
2019-04-25T06:11:06.089Z,7.20
2019-04-25T06:13:49.763Z,9.20
2019-04-25T06:16:27.011Z,8.30
2019-04-25T06:19:13.603Z,13.60
2019-04-25T06:21:43.490Z,10.67
2019-04-25T06:24:20.475Z,8.67
2019-04-25T06:27:13.935Z,11.63
2019-04-25T06:29:58.079Z,9.50
2019-04-25T06:32:27.567Z,15.33
2019-04-25T06:35:04.116Z,13.50
2019-04-25T06:37:39.142Z,11.97
2019-04-25T06:40:15.981Z,11.67
2019-04-25T06:42:50.897Z,12.47
2019-04-25T06:45:36.843Z,16.23
2019-04-25T06:48:13.977Z,13.53
2019-04-25T06:50:49.141Z,13.60
2019-04-25T06:53:25.733Z,12.53
2019-04-25T06:56:00.836Z,17.07
2019-04-25T06:58:35.808Z,13.53
2019-04-25T07:01:11.019Z,10.20
2019-04-25T07:03:46.394Z,8.40
2019-04-25T07:06:23.291Z,11.60
2019-04-25T07:08:57.591Z,11.40
2019-04-25T07:11:34.443Z,8.83
2019-04-25T07:14:09.101Z,14.40
2019-04-25T07:16:44.559Z,18.50
2019-04-25T07:19:19.326Z,14.80
2019-04-25T07:21:54.516Z,10.63
2019-04-25T07:24:29.559Z,13.13
2019-04-25T07:27:15.843Z,12.70
2019-04-25T07:30:08.284Z,9.73
2019-04-25T07:32:48.150Z,14.23
2019-04-25T07:35:23.400Z,9.93
2019-04-25T07:37:58.609Z,11.33
2019-04-25T07:40:34.055Z,12.87
2019-04-25T07:43:10.229Z,14.03
2019-04-25T07:45:45.288Z,15.63
2019-04-25T07:48:22.804Z,9.67
2019-04-25T07:50:57.735Z,10.77
2019-04-25T07:53:34.604Z,10.87
2019-04-25T07:56:09.610Z,9.93
2019-04-25T07:58:52.719Z,9.57
2019-04-25T08:01:29.210Z,15.17
2019-04-25T08:04:04.734Z,12.00
2019-04-25T08:06:39.477Z,14.20
2019-04-25T08:09:15.760Z,9.63
2019-04-25T08:11:53.115Z,11.43
2019-04-25T08:14:30.154Z,12.67
2019-04-25T08:17:06.787Z,9.30
2019-04-25T08:19:42.370Z,14.10
2019-04-25T08:22:17.414Z,10.00
2019-04-25T08:24:53.779Z,11.40
2019-04-25T08:27:28.711Z,7.30
2019-04-25T08:30:04.748Z,13.03
2019-04-25T08:32:39.910Z,9.87
2019-04-25T08:35:16.096Z,13.37
2019-04-25T08:37:51.016Z,8.87
2019-04-25T08:40:26.542Z,8.53
2019-04-25T08:43:01.349Z,34.40
2019-04-25T08:45:37.364Z,13.43
2019-04-25T08:48:13.609Z,9.40
2019-04-25T08:50:49.969Z,9.07
2019-04-25T08:53:26.421Z,12.10
2019-04-25T08:56:05.629Z,10.87
2019-04-25T08:58:44.668Z,13.57
2019-04-25T09:01:38.944Z,9.97
2019-04-25T09:04:19.914Z,9.20
2019-04-25T09:06:55.157Z,11.27
2019-04-25T09:09:30.130Z,8.60
2019-04-25T09:12:05.248Z,11.60
2019-04-25T09:14:40.995Z,10.60
2019-04-25T09:17:16.400Z,7.80
2019-04-25T09:19:51.332Z,10.47
2019-04-25T09:22:26.610Z,7.23
2019-04-25T09:25:01.631Z,14.13
2019-04-25T09:27:39.381Z,7.60
2019-04-25T09:30:14.370Z,13.10
2019-04-25T09:32:49.989Z,11.40
2019-04-25T09:35:25.807Z,12.63
2019-04-25T09:38:01.473Z,10.33
2019-04-25T09:40:37.231Z,9.23
2019-04-25T09:43:13.626Z,12.87
2019-04-25T09:45:49.947Z,12.60
2019-04-25T09:48:26.440Z,13.00
2019-04-25T09:51:03.545Z,11.07
2019-04-25T09:53:44.748Z,9.60
2019-04-25T09:56:17.346Z,10.63
2019-04-25T09:59:13.887Z,11.20
2019-04-25T10:01:50.178Z,12.20
2019-04-25T10:04:30.056Z,11.70
2019-04-25T10:07:04.553Z,11.53
2019-04-25T10:09:40.712Z,14.47
2019-04-25T10:12:16.381Z,13.03
2019-04-25T10:15:25.486Z,11.57
2019-04-25T10:18:01.353Z,12.17
2019-04-25T10:20:38.466Z,11.10
2019-04-25T10:23:15.653Z,11.30
2019-04-25T10:25:53.819Z,14.77
2019-04-25T10:28:30.412Z,11.13
2019-04-25T10:31:07.271Z,14.90
2019-04-25T10:33:43.756Z,14.27
2019-04-25T10:36:22.996Z,23.60
2019-04-25T10:39:07.200Z,20.87
2019-04-25T10:41:40.165Z,22.57
2019-04-25T10:44:17.798Z,18.97
2019-04-25T10:46:54.639Z,15.57
2019-04-25T10:49:32.134Z,17.60
2019-04-25T10:52:09.554Z,13.13
2019-04-25T10:54:46.495Z,17.73
2019-04-25T10:57:24.942Z,17.43
2019-04-25T11:00:06.164Z,10.00
2019-04-25T11:02:38.914Z,10.43
2019-04-25T11:05:16.067Z,8.83
2019-04-25T11:07:56.446Z,10.97
2019-04-25T11:10:32.407Z,10.93
2019-04-25T11:13:09.575Z,9.90
2019-04-25T11:15:47.033Z,10.97
2019-04-25T11:18:23.948Z,9.30
2019-04-25T11:21:00.237Z,9.83
2019-04-25T11:23:37.258Z,8.23
2019-04-25T11:26:13.933Z,9.30
2019-04-25T11:28:51.012Z,15.47
2019-04-25T11:31:33.535Z,10.80
2019-04-25T11:34:10.870Z,11.33
2019-04-25T11:36:48.426Z,12.87
2019-04-25T11:39:33.266Z,11.03
2019-04-25T11:42:11.018Z,11.37
2019-04-25T11:45:04.475Z,7.87
2019-04-25T11:47:37.700Z,10.33
2019-04-25T11:50:15.474Z,10.60
2019-04-25T11:52:54.567Z,17.57
2019-04-25T11:55:29.940Z,18.67
2019-04-25T11:58:05.858Z,14.57
2019-04-25T12:00:42.068Z,11.57
2019-04-25T12:03:18.500Z,16.77
2019-04-25T12:05:54.546Z,13.43
2019-04-25T12:08:29.767Z,13.83
2019-04-25T12:11:06.173Z,16.40
2019-04-25T12:13:44.532Z,10.00
2019-04-25T12:16:18.500Z,11.70
2019-04-25T12:18:56.060Z,9.67
2019-04-25T12:21:29.983Z,10.23
2019-04-25T12:24:05.820Z,9.13
2019-04-25T12:26:41.709Z,12.27
2019-04-25T12:29:16.687Z,10.03
2019-04-25T12:31:53.861Z,13.13
2019-04-25T12:34:28.240Z,10.20
2019-04-25T12:37:03.870Z,8.70
2019-04-25T12:39:38.905Z,10.33
2019-04-25T12:42:14.565Z,9.97
2019-04-25T12:44:50.884Z,9.07
2019-04-25T12:47:46.391Z,13.20
2019-04-25T12:50:35.240Z,12.97
2019-04-25T12:53:10.463Z,8.33
2019-04-25T12:55:45.421Z,9.90
2019-04-25T12:58:40.130Z,9.97
2019-04-25T13:01:15.220Z,9.53
2019-04-25T13:03:50.900Z,7.27
2019-04-25T13:06:26.077Z,8.60
2019-04-25T13:09:01.584Z,11.03
2019-04-25T13:11:37.729Z,13.57
2019-04-25T13:14:13.576Z,19.77
2019-04-25T13:16:48.900Z,14.13
2019-04-25T13:19:26.424Z,17.00
2019-04-25T13:22:01.133Z,18.17
2019-04-25T13:24:36.363Z,17.37
2019-04-25T13:27:13.893Z,18.07
2019-04-25T13:30:18.005Z,11.80
2019-04-25T13:33:10.743Z,11.80
2019-04-25T13:35:47.217Z,13.43
2019-04-25T13:38:22.534Z,11.57
2019-04-25T13:40:58.350Z,12.20
2019-04-25T13:43:33.326Z,9.70
2019-04-25T13:46:08.585Z,15.67
2019-04-25T13:48:43.788Z,13.37
2019-04-25T13:51:19.856Z,15.13
2019-04-25T13:53:54.934Z,13.03
2019-04-25T13:56:30.684Z,15.80
2019-04-25T13:59:06.234Z,13.80
2019-04-25T14:01:43.991Z,12.43
2019-04-25T14:04:18.317Z,15.03
2019-04-25T14:06:53.662Z,12.60
2019-04-25T14:09:29.413Z,9.93
2019-04-25T14:12:04.951Z,12.70
2019-04-25T14:14:40.821Z,7.20
2019-04-25T14:17:33.797Z,10.13
2019-04-25T14:20:14.244Z,11.47
2019-04-25T14:22:49.687Z,11.20
2019-04-25T14:25:26.891Z,13.37
2019-04-25T14:28:02.023Z,12.43
2019-04-25T14:30:37.079Z,27.63
2019-04-25T14:33:13.539Z,126.90
2019-04-25T14:35:49.048Z,154.10
2019-04-25T14:38:25.139Z,88.37
2019-04-25T14:41:01.519Z,51.30
2019-04-25T14:43:36.662Z,27.90
2019-04-25T14:46:11.658Z,19.23
2019-04-25T14:48:46.719Z,24.80
2019-04-25T14:51:21.769Z,22.87
2019-04-25T14:53:57.946Z,15.97
2019-04-25T14:56:45.759Z,19.07
2019-04-25T14:59:23.116Z,17.27
2019-04-25T15:01:57.575Z,14.10
2019-04-25T15:04:33.234Z,18.03
2019-04-25T15:07:08.317Z,12.40
2019-04-25T15:09:43.204Z,15.47
2019-04-25T15:12:19.370Z,23.03
2019-04-25T15:14:55.191Z,24.03
2019-04-25T15:17:34.439Z,20.83
2019-04-25T15:20:07.286Z,15.63
2019-04-25T15:22:43.083Z,18.37
2019-04-25T15:25:18.109Z,16.30
2019-04-25T15:27:53.177Z,16.80
2019-04-25T15:30:33.483Z,17.63
2019-04-25T15:33:08.500Z,16.00
2019-04-25T15:36:01.717Z,16.63
2019-04-25T15:38:50.271Z,19.83
2019-04-25T15:41:35.959Z,25.57
2019-04-25T15:44:28.397Z,24.40
2019-04-25T15:47:06.203Z,21.80
2019-04-25T15:49:40.879Z,24.10
2019-04-25T15:52:16.453Z,30.77
2019-04-25T15:54:51.201Z,19.50
2019-04-25T15:57:27.064Z,23.40
2019-04-25T16:00:03.216Z,21.57
2019-04-25T16:02:39.275Z,23.83
2019-04-25T16:05:15.031Z,23.23
2019-04-25T16:07:50.135Z,22.83
2019-04-25T16:10:25.157Z,17.63
2019-04-25T16:13:00.133Z,19.50
2019-04-25T16:15:36.051Z,19.53
2019-04-25T16:18:13.279Z,20.07
2019-04-25T16:20:48.621Z,17.07
2019-04-25T16:23:24.060Z,23.17
2019-04-25T16:25:58.936Z,25.57
2019-04-25T16:28:34.071Z,22.80
2019-04-25T16:31:10.098Z,19.83
2019-04-25T16:33:45.702Z,25.40
2019-04-25T16:36:21.097Z,28.10
2019-04-25T16:38:56.209Z,28.23
2019-04-25T16:41:31.512Z,28.07
2019-04-25T16:44:08.462Z,20.10
2019-04-25T16:46:43.501Z,23.67
2019-04-25T16:49:19.332Z,18.50
2019-04-25T16:51:54.215Z,19.03
2019-04-25T16:54:30.406Z,24.67
2019-04-25T16:57:05.317Z,21.57
2019-04-25T16:59:40.788Z,22.33
2019-04-25T17:02:15.814Z,28.87
2019-04-25T17:04:51.162Z,27.10
2019-04-25T17:07:26.048Z,20.00
2019-04-25T17:10:00.894Z,26.00
2019-04-25T17:12:36.505Z,28.13
2019-04-25T17:15:32.002Z,29.43
2019-04-25T17:18:20.538Z,23.27
2019-04-25T17:21:11.594Z,21.40
2019-04-25T17:23:46.120Z,18.43
2019-04-25T17:26:22.058Z,28.87
2019-04-25T17:28:58.244Z,21.33
2019-04-25T17:31:38.869Z,22.17
2019-04-25T17:34:31.791Z,27.77
2019-04-25T17:37:11.095Z,20.80
2019-04-25T17:39:47.116Z,22.07
2019-04-25T17:42:22.326Z,23.17
2019-04-25T17:44:57.195Z,18.50
2019-04-25T17:47:33.124Z,20.37
2019-04-25T17:50:11.735Z,19.77
2019-04-25T17:52:47.601Z,28.07
2019-04-25T17:55:22.517Z,25.47
2019-04-25T17:58:01.207Z,17.40
2019-04-25T18:00:49.301Z,23.87
2019-04-25T18:03:24.748Z,22.53
2019-04-25T18:05:59.564Z,18.13
2019-04-25T18:08:35.554Z,19.20
2019-04-25T18:11:11.700Z,20.07
2019-04-25T18:13:47.054Z,21.63
2019-04-25T18:16:25.721Z,18.83
2019-04-25T18:19:08.443Z,20.90
2019-04-25T18:21:43.153Z,23.20
2019-04-25T18:24:23.729Z,20.33
2019-04-25T18:27:03.572Z,15.97
2019-04-25T18:29:39.311Z,19.93
2019-04-25T18:32:14.335Z,16.27
2019-04-25T18:34:56.977Z,18.83
2019-04-25T18:37:45.504Z,17.93
2019-04-25T18:40:30.909Z,21.90
2019-04-25T18:43:07.013Z,22.97
2019-04-25T18:45:44.443Z,27.77
2019-04-25T18:48:19.276Z,23.63
2019-04-25T18:50:54.424Z,24.70
2019-04-25T18:53:33.977Z,21.30
2019-04-25T18:56:13.671Z,26.03
2019-04-25T18:59:06.162Z,20.27
2019-04-25T19:01:58.703Z,29.63
2019-04-25T19:04:47.004Z,32.87
2019-04-25T19:07:22.972Z,25.97
2019-04-25T19:09:57.764Z,29.67
2019-04-25T19:12:32.942Z,24.43
2019-04-25T19:15:08.435Z,20.97
2019-04-25T19:17:43.570Z,21.67
2019-04-25T19:20:18.606Z,26.63
2019-04-25T19:22:54.455Z,28.73
2019-04-25T19:25:29.325Z,27.53
2019-04-25T19:28:05.150Z,27.77
2019-04-25T19:30:40.789Z,26.00
2019-04-25T19:33:16.646Z,28.70
2019-04-25T19:35:54.133Z,29.30
2019-04-25T19:38:29.851Z,31.50
2019-04-25T19:41:06.371Z,34.03
2019-04-25T19:43:46.582Z,28.23
2019-04-25T19:46:22.997Z,34.17
2019-04-25T19:48:58.128Z,33.90
2019-04-25T19:51:33.590Z,34.77
2019-04-25T19:54:09.461Z,37.07
2019-04-25T19:56:45.311Z,41.67
2019-04-25T19:59:21.208Z,41.07
2019-04-25T20:01:57.174Z,42.20
2019-04-25T20:04:46.802Z,36.67
2019-04-25T20:07:23.046Z,32.90
2019-04-25T20:10:08.505Z,29.87
2019-04-25T20:12:53.539Z,27.30
2019-04-25T20:15:28.769Z,26.57
2019-04-25T20:18:03.615Z,32.13
2019-04-25T20:20:39.132Z,34.23
2019-04-25T20:23:13.864Z,29.03
2019-04-25T20:25:52.795Z,32.07
2019-04-25T20:28:26.086Z,31.83
2019-04-25T20:31:01.754Z,28.87
2019-04-25T20:33:37.266Z,30.47
2019-04-25T20:36:17.849Z,31.67
2019-04-25T20:38:51.235Z,24.10
2019-04-25T20:41:26.429Z,27.90
2019-04-25T20:44:01.529Z,23.30
2019-04-25T20:46:36.963Z,24.07
2019-04-25T20:49:12.397Z,26.23
2019-04-25T20:51:48.416Z,29.20
2019-04-25T20:54:23.691Z,21.53
2019-04-25T20:56:59.192Z,25.43
2019-04-25T20:59:34.201Z,21.77
2019-04-25T21:02:09.832Z,27.13
2019-04-25T21:04:44.906Z,23.93
2019-04-25T21:07:20.267Z,24.47
2019-04-25T21:09:55.331Z,24.53
2019-04-25T21:12:30.384Z,21.70
2019-04-25T21:15:09.813Z,22.93
2019-04-25T21:17:46.395Z,21.13
2019-04-25T21:20:21.416Z,28.83
2019-04-25T21:22:56.656Z,30.20
2019-04-25T21:25:31.832Z,27.50
2019-04-25T21:28:07.276Z,22.33
2019-04-25T21:30:42.315Z,20.07
2019-04-25T21:33:17.194Z,22.87
2019-04-25T21:35:53.262Z,15.83
2019-04-25T21:38:28.956Z,17.00
2019-04-25T21:41:11.435Z,17.63
2019-04-25T21:43:48.013Z,21.07
2019-04-25T21:46:22.996Z,15.27
2019-04-25T21:48:58.933Z,18.90
2019-04-25T21:51:33.981Z,12.30
2019-04-25T21:54:09.185Z,12.27
2019-04-25T21:56:44.831Z,18.83
2019-04-25T21:59:20.666Z,13.60
2019-04-25T22:01:56.370Z,11.93
2019-04-25T22:04:38.554Z,13.50
2019-04-25T22:07:08.728Z,11.37
2019-04-25T22:09:47.387Z,13.47
2019-04-25T22:12:22.855Z,15.43
2019-04-25T22:14:58.133Z,12.10
2019-04-25T22:17:32.842Z,12.00
2019-04-25T22:20:10.069Z,20.07
2019-04-25T22:22:45.255Z,13.43
2019-04-25T22:25:20.797Z,13.47
2019-04-25T22:27:56.563Z,13.07
2019-04-25T22:30:32.485Z,9.00
2019-04-25T22:33:25.339Z,14.40
2019-04-25T22:36:02.423Z,13.47
2019-04-25T22:38:37.868Z,9.13
2019-04-25T22:41:13.088Z,12.00
2019-04-25T22:43:49.752Z,11.20
2019-04-25T22:46:26.211Z,12.73
2019-04-25T22:49:14.485Z,11.20
2019-04-25T22:51:50.150Z,11.03
2019-04-25T22:54:26.408Z,12.10
2019-04-25T22:57:02.812Z,10.20
2019-04-25T22:59:38.117Z,19.47
2019-04-25T23:02:14.944Z,11.90
2019-04-25T23:05:04.763Z,18.17
2019-04-25T23:07:30.094Z,13.57
2019-04-25T23:10:06.224Z,7.53
2019-04-25T23:12:41.979Z,9.03
2019-04-25T23:15:17.180Z,11.43
2019-04-25T23:17:52.804Z,11.70
2019-04-25T23:20:28.131Z,8.87
2019-04-25T23:23:04.395Z,10.17
2019-04-25T23:25:56.755Z,5.53
2019-04-25T23:28:33.733Z,6.87
2019-04-25T23:31:10.470Z,10.40
2019-04-25T23:33:46.290Z,6.37
2019-04-25T23:36:21.606Z,9.30
2019-04-25T23:38:56.687Z,5.90
2019-04-25T23:44:20.130Z,7.70
2019-04-25T23:46:55.214Z,8.17
2019-04-25T23:49:31.663Z,5.17
2019-04-25T23:52:07.367Z,3.77
2019-04-25T23:54:42.528Z,6.07
2019-04-25T23:57:17.728Z,6.20
2019-04-25T23:59:52.974Z,5.47
