createdAt,value
2019-03-01T00:00:11.977Z,31.77
2019-03-01T00:01:18.414Z,29.72
2019-03-01T00:02:09.073Z,31.87
2019-03-01T00:02:59.858Z,32.50
2019-03-01T00:04:10.626Z,29.65
2019-03-01T00:05:27.331Z,30.55
2019-03-01T00:06:24.122Z,33.38
2019-03-01T00:07:55.143Z,31.75
2019-03-01T00:09:38.919Z,30.43
2019-03-01T00:11:32.628Z,32.80
2019-03-01T00:13:09.221Z,29.98
2019-03-01T00:14:31.914Z,31.23
2019-03-01T00:16:10.402Z,32.30
2019-03-01T00:17:36.178Z,26.82
2019-03-01T00:19:04.570Z,34.58
2019-03-01T00:20:35.806Z,28.70
2019-03-01T00:21:38.065Z,30.30
2019-03-01T00:23:19.746Z,32.93
2019-03-01T00:24:58.875Z,26.10
2019-03-01T00:26:08.673Z,33.23
2019-03-01T00:27:09.498Z,29.98
2019-03-01T00:28:31.222Z,26.23
2019-03-01T00:29:59.377Z,27.85
2019-03-01T00:31:22.891Z,27.87
2019-03-01T00:32:42.546Z,30.25
2019-03-01T00:33:43.456Z,32.50
2019-03-01T00:35:09.168Z,26.35
2019-03-01T00:36:45.119Z,29.00
2019-03-01T00:38:16.052Z,27.65
2019-03-01T00:39:53.068Z,28.92
2019-03-01T00:41:08.497Z,23.45
2019-03-01T00:42:37.995Z,27.37
2019-03-01T00:44:13.974Z,29.92
2019-03-01T00:45:04.336Z,24.70
2019-03-01T00:45:54.386Z,28.42
2019-03-01T00:46:45.220Z,30.55
2019-03-01T00:47:35.479Z,26.93
2019-03-01T00:48:26.257Z,23.90
2019-03-01T00:49:16.391Z,30.35
2019-03-01T00:50:06.769Z,28.87
2019-03-01T00:50:56.877Z,28.40
2019-03-01T00:51:47.117Z,26.17
2019-03-01T00:52:37.139Z,26.97
2019-03-01T00:53:27.685Z,25.30
2019-03-01T00:54:18.482Z,23.83
2019-03-01T00:55:10.350Z,25.88
2019-03-01T00:56:00.680Z,25.17
2019-03-01T00:56:51.195Z,24.55
2019-03-01T00:57:42.218Z,27.95
2019-03-01T00:58:33.778Z,29.07
2019-03-01T00:59:24.852Z,25.85
2019-03-01T01:00:21.151Z,23.83
2019-03-01T01:01:11.515Z,23.67
2019-03-01T01:02:01.867Z,32.40
2019-03-01T01:02:51.926Z,29.42
2019-03-01T01:03:42.367Z,27.65
2019-03-01T01:04:32.630Z,26.80
2019-03-01T01:05:22.943Z,29.90
2019-03-01T01:06:13.571Z,25.90
2019-03-01T01:07:04.916Z,32.58
2019-03-01T01:07:55.770Z,28.20
2019-03-01T01:08:46.668Z,29.67
2019-03-01T01:09:36.858Z,25.75
2019-03-01T01:10:26.931Z,28.57
2019-03-01T01:11:17.525Z,26.25
2019-03-01T01:12:07.855Z,25.60
2019-03-01T01:12:59.247Z,26.17
2019-03-01T01:13:49.921Z,27.67
2019-03-01T01:14:40.646Z,28.15
2019-03-01T01:15:30.471Z,24.15
2019-03-01T01:16:20.994Z,27.35
2019-03-01T01:17:11.219Z,24.80
2019-03-01T01:18:01.562Z,24.90
2019-03-01T01:18:52.652Z,25.02
2019-03-01T01:19:43.641Z,28.02
2019-03-01T01:20:34.318Z,26.00
2019-03-01T01:21:24.861Z,23.75
2019-03-01T01:22:15.183Z,25.50
2019-03-01T01:23:05.181Z,24.25
2019-03-01T01:23:55.136Z,25.97
2019-03-01T01:24:45.994Z,26.05
2019-03-01T01:25:36.728Z,27.35
2019-03-01T01:26:26.940Z,28.07
2019-03-01T01:27:17.161Z,28.60
2019-03-01T01:28:07.201Z,28.75
2019-03-01T01:28:57.787Z,28.10
2019-03-01T01:29:48.319Z,28.92
2019-03-01T01:30:38.441Z,31.10
2019-03-01T01:31:28.502Z,27.75
2019-03-01T01:32:19.181Z,24.75
2019-03-01T01:33:09.722Z,28.15
2019-03-01T01:33:59.873Z,27.00
2019-03-01T01:34:50.471Z,28.35
2019-03-01T01:35:40.902Z,29.23
2019-03-01T01:36:31.491Z,28.60
2019-03-01T01:37:21.918Z,29.90
2019-03-01T01:38:12.611Z,29.80
2019-03-01T01:39:02.900Z,34.35
2019-03-01T01:39:53.965Z,30.77
2019-03-01T01:40:45.063Z,53.63
2019-03-01T01:41:36.314Z,36.00
2019-03-01T01:42:27.382Z,29.65
2019-03-01T01:43:17.902Z,27.62
2019-03-01T01:44:08.143Z,32.20
2019-03-01T01:44:58.357Z,31.65
2019-03-01T01:45:49.456Z,33.02
2019-03-01T01:46:40.030Z,31.17
2019-03-01T01:47:30.451Z,30.60
2019-03-01T01:48:20.585Z,34.43
2019-03-01T01:49:10.981Z,28.95
2019-03-01T01:50:01.387Z,33.73
2019-03-01T01:50:51.967Z,29.55
2019-03-01T01:51:42.328Z,33.88
2019-03-01T01:52:32.441Z,32.17
2019-03-01T01:53:23.238Z,31.97
2019-03-01T01:54:13.663Z,31.02
2019-03-01T01:55:04.194Z,32.73
2019-03-01T01:55:54.444Z,28.87
2019-03-01T01:56:44.495Z,40.25
2019-03-01T01:57:34.826Z,33.55
2019-03-01T01:58:25.927Z,34.00
2019-03-01T01:59:15.889Z,32.95
2019-03-01T02:00:06.771Z,37.98
2019-03-01T02:00:57.390Z,34.25
2019-03-01T02:01:49.078Z,30.75
2019-03-01T02:02:40.545Z,36.80
2019-03-01T02:03:30.951Z,28.55
2019-03-01T02:04:21.705Z,29.85
2019-03-01T02:05:12.413Z,32.60
2019-03-01T02:06:02.761Z,35.63
2019-03-01T02:06:52.848Z,39.60
2019-03-01T02:07:43.082Z,37.60
2019-03-01T02:08:33.329Z,30.65
2019-03-01T02:09:24.658Z,35.13
2019-03-01T02:10:15.491Z,36.53
2019-03-01T02:11:06.683Z,39.73
2019-03-01T02:11:56.848Z,31.12
2019-03-01T02:12:46.873Z,32.33
2019-03-01T02:13:37.326Z,35.58
2019-03-01T02:14:27.228Z,26.82
2019-03-01T02:15:18.314Z,34.83
2019-03-01T02:16:08.679Z,35.58
2019-03-01T02:16:58.718Z,37.75
2019-03-01T02:17:49.462Z,36.60
2019-03-01T02:18:39.807Z,31.57
2019-03-01T02:19:30.337Z,31.40
2019-03-01T02:20:20.531Z,37.70
2019-03-01T02:21:11.111Z,35.65
2019-03-01T02:22:02.176Z,34.13
2019-03-01T02:22:52.935Z,33.40
2019-03-01T02:23:43.439Z,32.17
2019-03-01T02:24:33.851Z,31.25
2019-03-01T02:25:24.235Z,31.65
2019-03-01T02:26:14.666Z,32.28
2019-03-01T02:27:22.021Z,29.87
2019-03-01T02:28:12.325Z,33.20
2019-03-01T02:29:02.544Z,31.73
2019-03-01T02:29:53.067Z,32.17
2019-03-01T02:30:43.137Z,31.65
2019-03-01T02:31:33.301Z,34.13
2019-03-01T02:32:33.384Z,31.87
2019-03-01T02:33:23.706Z,27.80
2019-03-01T02:34:13.902Z,33.13
2019-03-01T02:35:05.044Z,29.48
2019-03-01T02:35:55.924Z,31.33
2019-03-01T02:36:46.169Z,32.35
2019-03-01T02:37:36.387Z,27.93
2019-03-01T02:38:26.604Z,26.07
2019-03-01T02:39:16.808Z,28.85
2019-03-01T02:40:07.822Z,31.27
2019-03-01T02:40:58.216Z,26.37
2019-03-01T02:41:48.173Z,30.45
2019-03-01T02:42:38.646Z,30.62
2019-03-01T02:43:28.814Z,27.58
2019-03-01T02:44:19.090Z,28.12
2019-03-01T02:45:11.590Z,26.93
2019-03-01T02:46:02.042Z,25.37
2019-03-01T02:46:52.210Z,28.23
2019-03-01T02:47:42.823Z,30.92
2019-03-01T02:48:33.083Z,27.00
2019-03-01T02:49:24.115Z,28.95
2019-03-01T02:50:15.385Z,27.98
2019-03-01T02:51:05.379Z,27.13
2019-03-01T02:51:56.214Z,26.77
2019-03-01T02:52:46.396Z,28.07
2019-03-01T02:53:36.904Z,28.32
2019-03-01T02:54:27.025Z,26.68
2019-03-01T02:55:17.379Z,26.17
2019-03-01T02:56:07.445Z,25.55
2019-03-01T02:56:58.576Z,26.77
2019-03-01T02:57:49.699Z,25.40
2019-03-01T02:58:40.055Z,26.93
2019-03-01T02:59:30.830Z,27.87
2019-03-01T03:00:23.095Z,28.83
2019-03-01T03:01:13.134Z,27.25
2019-03-01T03:02:03.331Z,27.20
2019-03-01T03:02:53.386Z,24.25
2019-03-01T03:03:43.634Z,23.62
2019-03-01T03:04:34.616Z,28.65
2019-03-01T03:05:26.318Z,22.60
2019-03-01T03:06:24.507Z,30.08
2019-03-01T03:07:19.847Z,25.65
2019-03-01T03:08:10.163Z,25.17
2019-03-01T03:09:00.857Z,24.77
2019-03-01T03:09:51.445Z,26.70
2019-03-01T03:10:42.215Z,20.70
2019-03-01T03:11:34.358Z,21.65
2019-03-01T03:12:25.348Z,19.52
2019-03-01T03:13:16.179Z,20.72
2019-03-01T03:14:06.878Z,20.77
2019-03-01T03:14:57.363Z,21.73
2019-03-01T03:15:48.245Z,21.23
2019-03-01T03:16:38.748Z,21.93
2019-03-01T03:17:29.734Z,19.75
2019-03-01T03:18:20.691Z,20.68
2019-03-01T03:19:11.262Z,21.30
2019-03-01T03:20:03.058Z,20.08
2019-03-01T03:20:53.657Z,21.82
2019-03-01T03:21:44.323Z,21.73
2019-03-01T03:22:34.773Z,20.62
2019-03-01T03:23:25.360Z,19.20
2019-03-01T03:24:15.634Z,23.07
2019-03-01T03:25:06.872Z,22.82
2019-03-01T03:25:57.267Z,25.37
2019-03-01T03:26:48.781Z,19.77
2019-03-01T03:27:38.851Z,21.80
2019-03-01T03:28:30.014Z,20.17
2019-03-01T03:29:20.002Z,20.08
2019-03-01T03:30:11.248Z,18.35
2019-03-01T03:31:01.203Z,21.12
2019-03-01T03:31:51.424Z,16.80
2019-03-01T03:32:41.968Z,20.97
2019-03-01T03:33:32.322Z,20.57
2019-03-01T03:34:22.449Z,22.87
2019-03-01T03:35:13.911Z,21.10
2019-03-01T03:36:04.601Z,17.82
2019-03-01T03:36:54.696Z,20.43
2019-03-01T03:37:44.803Z,15.85
2019-03-01T03:38:35.089Z,19.00
2019-03-01T03:39:25.646Z,19.98
2019-03-01T03:40:16.139Z,21.73
2019-03-01T03:41:06.303Z,20.57
2019-03-01T03:41:57.022Z,16.77
2019-03-01T03:42:47.125Z,17.07
2019-03-01T03:43:37.513Z,18.95
2019-03-01T03:44:28.115Z,21.42
2019-03-01T03:45:18.452Z,17.80
2019-03-01T03:46:09.065Z,22.20
2019-03-01T03:46:59.391Z,22.70
2019-03-01T03:47:49.479Z,20.25
2019-03-01T03:48:39.429Z,25.92
2019-03-01T03:49:29.578Z,18.27
2019-03-01T03:50:20.107Z,21.90
2019-03-01T03:51:10.254Z,22.40
2019-03-01T03:52:00.386Z,23.98
2019-03-01T03:52:50.637Z,18.73
2019-03-01T03:53:40.697Z,19.20
2019-03-01T03:54:31.090Z,22.40
2019-03-01T03:55:21.322Z,17.17
2019-03-01T03:56:11.701Z,22.13
2019-03-01T03:57:02.530Z,17.10
2019-03-01T03:57:52.984Z,21.77
2019-03-01T03:58:43.386Z,33.02
2019-03-01T03:59:33.409Z,23.77
2019-03-01T04:00:23.510Z,19.00
2019-03-01T04:01:13.856Z,24.70
2019-03-01T04:02:08.325Z,20.57
2019-03-01T04:02:59.193Z,25.88
2019-03-01T04:03:49.380Z,20.77
2019-03-01T04:04:40.157Z,23.65
2019-03-01T04:05:30.407Z,21.20
2019-03-01T04:06:20.918Z,15.53
2019-03-01T04:07:11.105Z,20.25
2019-03-01T04:08:01.891Z,25.12
2019-03-01T04:08:52.760Z,23.77
2019-03-01T04:09:42.969Z,23.42
2019-03-01T04:10:33.112Z,17.37
2019-03-01T04:11:24.006Z,22.37
2019-03-01T04:12:14.087Z,19.65
2019-03-01T04:13:04.950Z,22.42
2019-03-01T04:13:55.948Z,19.50
2019-03-01T04:14:46.250Z,19.55
2019-03-01T04:15:36.979Z,25.15
2019-03-01T04:16:27.257Z,25.65
2019-03-01T04:17:18.695Z,18.48
2019-03-01T04:18:08.926Z,18.17
2019-03-01T04:18:59.349Z,22.15
2019-03-01T04:19:49.952Z,24.05
2019-03-01T04:20:40.589Z,15.00
2019-03-01T04:21:31.273Z,16.37
2019-03-01T04:22:21.725Z,23.77
2019-03-01T04:23:12.262Z,17.95
2019-03-01T04:24:02.601Z,22.50
2019-03-01T04:24:53.271Z,22.48
2019-03-01T04:25:43.583Z,17.50
2019-03-01T04:26:34.207Z,19.98
2019-03-01T04:27:24.838Z,16.20
2019-03-01T04:28:14.885Z,17.62
2019-03-01T04:29:05.100Z,18.62
2019-03-01T04:29:56.439Z,16.50
2019-03-01T04:30:47.109Z,19.55
2019-03-01T04:31:37.453Z,18.85
2019-03-01T04:32:28.168Z,15.03
2019-03-01T04:33:19.194Z,21.55
2019-03-01T04:34:09.549Z,13.88
2019-03-01T04:34:59.646Z,20.43
2019-03-01T04:35:49.821Z,19.82
2019-03-01T04:36:40.378Z,15.43
2019-03-01T04:37:31.850Z,21.02
2019-03-01T04:38:21.878Z,17.48
2019-03-01T04:39:13.638Z,21.65
2019-03-01T04:40:06.753Z,21.27
2019-03-01T04:40:55.639Z,26.48
2019-03-01T04:41:46.489Z,24.98
2019-03-01T04:42:36.858Z,16.95
2019-03-01T04:43:27.728Z,24.92
2019-03-01T04:44:18.253Z,26.30
2019-03-01T04:45:10.541Z,15.98
2019-03-01T04:46:00.810Z,19.37
2019-03-01T04:46:51.860Z,22.95
2019-03-01T04:47:42.933Z,20.12
2019-03-01T04:48:33.257Z,26.07
2019-03-01T04:49:23.487Z,18.20
2019-03-01T04:50:13.914Z,20.62
2019-03-01T04:51:04.440Z,19.67
2019-03-01T04:51:54.568Z,13.93
2019-03-01T04:52:44.834Z,20.95
2019-03-01T04:53:34.841Z,21.07
2019-03-01T04:54:25.232Z,17.67
2019-03-01T04:55:18.121Z,19.52
2019-03-01T04:56:08.775Z,14.95
2019-03-01T04:56:58.779Z,28.02
2019-03-01T04:57:48.875Z,19.77
2019-03-01T04:58:39.183Z,15.13
2019-03-01T04:59:29.364Z,19.98
2019-03-01T05:00:21.209Z,28.38
2019-03-01T05:01:12.062Z,23.05
2019-03-01T05:02:02.834Z,20.50
2019-03-01T05:02:54.012Z,22.98
2019-03-01T05:03:44.262Z,27.98
2019-03-01T05:04:35.536Z,21.20
2019-03-01T05:05:25.755Z,21.62
2019-03-01T05:06:15.899Z,23.70
2019-03-01T05:07:06.688Z,18.20
2019-03-01T05:07:57.283Z,20.02
2019-03-01T05:08:48.531Z,24.30
2019-03-01T05:09:38.994Z,21.68
2019-03-01T05:10:29.803Z,27.00
2019-03-01T05:11:20.243Z,17.92
2019-03-01T05:12:11.382Z,17.57
2019-03-01T05:13:01.664Z,15.78
2019-03-01T05:13:51.889Z,21.80
2019-03-01T05:14:43.162Z,19.50
2019-03-01T05:15:33.530Z,19.87
2019-03-01T05:16:23.916Z,21.45
2019-03-01T05:17:14.890Z,21.57
2019-03-01T05:18:05.559Z,22.52
2019-03-01T05:18:56.572Z,16.97
2019-03-01T05:19:46.808Z,19.67
2019-03-01T05:20:37.844Z,17.85
2019-03-01T05:21:28.999Z,19.10
2019-03-01T05:22:19.288Z,15.13
2019-03-01T05:23:09.859Z,22.35
2019-03-01T05:24:00.265Z,19.00
2019-03-01T05:24:50.270Z,19.77
2019-03-01T05:25:40.949Z,15.58
2019-03-01T05:26:31.546Z,20.37
2019-03-01T05:27:21.967Z,15.93
2019-03-01T05:28:12.466Z,21.37
2019-03-01T05:29:03.209Z,18.42
2019-03-01T05:29:53.388Z,20.70
2019-03-01T05:30:43.556Z,18.52
2019-03-01T05:31:34.062Z,19.07
2019-03-01T05:32:25.266Z,21.75
2019-03-01T05:33:16.250Z,18.07
2019-03-01T05:34:07.038Z,21.40
2019-03-01T05:34:57.188Z,19.00
2019-03-01T05:35:47.695Z,17.67
2019-03-01T05:36:37.983Z,18.40
2019-03-01T05:37:28.670Z,15.38
2019-03-01T05:38:21.816Z,20.82
2019-03-01T05:39:10.066Z,16.10
2019-03-01T05:40:00.781Z,22.17
2019-03-01T05:40:51.108Z,18.10
2019-03-01T05:41:41.125Z,17.10
2019-03-01T05:42:31.696Z,24.92
2019-03-01T05:43:22.291Z,24.35
2019-03-01T05:44:13.063Z,18.37
2019-03-01T05:45:04.079Z,17.37
2019-03-01T05:45:54.763Z,15.45
2019-03-01T05:46:45.814Z,19.12
2019-03-01T05:47:36.150Z,20.82
2019-03-01T05:48:26.284Z,24.55
2019-03-01T05:49:16.986Z,19.40
2019-03-01T05:50:08.445Z,23.70
2019-03-01T05:50:58.795Z,20.82
2019-03-01T05:51:49.610Z,21.30
2019-03-01T05:52:40.128Z,22.02
2019-03-01T05:53:30.618Z,20.30
2019-03-01T05:54:21.295Z,20.65
2019-03-01T05:55:11.731Z,22.52
2019-03-01T05:56:02.299Z,17.35
2019-03-01T05:56:53.369Z,20.65
2019-03-01T05:58:25.556Z,28.38
2019-03-01T05:59:22.012Z,20.02
2019-03-01T06:00:13.146Z,23.95
2019-03-01T06:01:11.036Z,17.85
2019-03-01T06:02:39.561Z,24.45
2019-03-01T06:04:09.003Z,20.40
2019-03-01T06:05:02.641Z,19.90
2019-03-01T06:05:52.770Z,23.47
2019-03-01T06:07:24.966Z,21.30
2019-03-01T06:09:16.960Z,16.42
2019-03-01T06:10:34.490Z,20.97
2019-03-01T06:12:09.557Z,19.02
2019-03-01T06:13:42.231Z,21.90
2019-03-01T06:14:52.742Z,24.23
2019-03-01T06:16:20.385Z,23.70
2019-03-01T06:18:11.551Z,20.88
2019-03-01T06:19:14.000Z,21.15
2019-03-01T06:20:41.198Z,22.98
2019-03-01T06:22:13.299Z,15.53
2019-03-01T06:23:28.237Z,22.45
2019-03-01T06:24:29.465Z,18.85
2019-03-01T06:26:14.234Z,19.07
2019-03-01T06:27:41.428Z,16.12
2019-03-01T06:29:27.666Z,23.90
2019-03-01T06:31:14.559Z,16.77
2019-03-01T06:32:47.059Z,22.22
2019-03-01T06:34:10.074Z,19.90
2019-03-01T06:35:37.988Z,16.17
2019-03-01T06:36:38.970Z,16.17
2019-03-01T06:38:55.285Z,16.27
2019-03-01T06:40:21.172Z,16.12
2019-03-01T06:41:37.183Z,16.02
2019-03-01T06:42:48.349Z,13.32
2019-03-01T06:44:00.627Z,14.40
2019-03-01T06:46:00.902Z,13.72
2019-03-01T06:47:32.531Z,12.93
2019-03-01T06:48:40.776Z,12.78
2019-03-01T06:49:53.052Z,12.07
2019-03-01T06:50:53.431Z,19.45
2019-03-01T06:51:43.953Z,9.35
2019-03-01T06:52:34.521Z,14.35
2019-03-01T06:53:25.387Z,12.15
2019-03-01T06:54:16.494Z,12.10
2019-03-01T06:55:08.471Z,11.08
2019-03-01T06:56:04.439Z,9.20
2019-03-01T06:56:54.696Z,10.93
2019-03-01T06:57:44.716Z,8.98
2019-03-01T06:58:40.859Z,7.05
2019-03-01T06:59:31.396Z,9.68
2019-03-01T07:00:21.533Z,17.35
2019-03-01T07:01:18.637Z,13.75
2019-03-01T07:02:09.601Z,7.70
2019-03-01T07:02:59.836Z,11.08
2019-03-01T07:03:57.004Z,11.75
2019-03-01T07:04:47.227Z,9.15
2019-03-01T07:05:38.415Z,8.80
2019-03-01T07:06:28.662Z,16.70
2019-03-01T07:07:20.267Z,8.60
2019-03-01T07:08:10.651Z,12.33
2019-03-01T07:09:01.929Z,10.85
2019-03-01T07:09:52.526Z,8.88
2019-03-01T07:10:43.198Z,8.70
2019-03-01T07:11:35.087Z,12.33
2019-03-01T07:12:25.793Z,18.27
2019-03-01T07:13:15.688Z,11.10
2019-03-01T07:14:07.045Z,22.22
2019-03-01T07:14:58.155Z,14.40
2019-03-01T07:15:48.369Z,11.68
2019-03-01T07:16:39.556Z,14.35
2019-03-01T07:17:30.055Z,6.75
2019-03-01T07:18:20.068Z,16.37
2019-03-01T07:19:10.769Z,20.62
2019-03-01T07:20:01.210Z,13.83
2019-03-01T07:20:51.991Z,16.30
2019-03-01T07:21:42.351Z,12.07
2019-03-01T07:22:32.839Z,14.05
2019-03-01T07:23:23.050Z,21.48
2019-03-01T07:24:13.374Z,12.13
2019-03-01T07:25:03.585Z,11.03
2019-03-01T07:25:54.927Z,14.80
2019-03-01T07:26:44.527Z,27.87
2019-03-01T07:27:34.743Z,10.35
2019-03-01T07:28:24.957Z,5.15
2019-03-01T07:29:15.603Z,18.32
2019-03-01T07:30:06.291Z,41.68
2019-03-01T07:30:56.639Z,21.80
2019-03-01T07:31:46.811Z,6.58
2019-03-01T07:32:37.165Z,9.98
2019-03-01T07:33:27.449Z,8.15
2019-03-01T07:34:18.019Z,7.97
2019-03-01T07:35:08.457Z,9.60
2019-03-01T07:35:58.533Z,8.65
2019-03-01T07:36:48.684Z,4.72
2019-03-01T07:37:39.150Z,6.50
2019-03-01T07:38:29.264Z,5.33
2019-03-01T07:39:19.691Z,6.25
2019-03-01T07:40:10.205Z,7.10
2019-03-01T07:41:00.799Z,8.93
2019-03-01T07:41:51.940Z,3.70
2019-03-01T07:42:42.748Z,4.17
2019-03-01T07:43:33.387Z,6.12
2019-03-01T07:44:23.607Z,6.92
2019-03-01T07:45:14.168Z,4.37
2019-03-01T07:46:04.555Z,31.33
2019-03-01T07:46:54.838Z,23.18
2019-03-01T07:47:45.053Z,5.25
2019-03-01T07:48:36.068Z,3.67
2019-03-01T07:49:26.485Z,7.28
2019-03-01T07:50:17.333Z,4.42
2019-03-01T07:51:08.349Z,6.12
2019-03-01T07:51:58.219Z,11.75
2019-03-01T07:52:48.992Z,12.95
2019-03-01T07:53:41.827Z,6.17
2019-03-01T07:54:30.383Z,4.03
2019-03-01T07:55:20.513Z,3.27
2019-03-01T07:56:11.014Z,8.45
2019-03-01T07:57:01.503Z,9.73
2019-03-01T07:57:51.714Z,21.68
2019-03-01T07:58:42.136Z,4.37
2019-03-01T07:59:37.936Z,6.33
2019-03-01T08:00:23.157Z,7.65
2019-03-01T08:01:13.292Z,6.87
2019-03-01T08:02:04.077Z,18.30
2019-03-01T08:02:53.916Z,3.70
2019-03-01T08:03:49.298Z,17.45
2019-03-01T08:04:34.781Z,13.05
2019-03-01T08:05:24.708Z,14.20
2019-03-01T08:06:15.293Z,17.62
2019-03-01T08:07:05.586Z,14.80
2019-03-01T08:07:56.619Z,6.12
2019-03-01T08:08:46.079Z,3.37
2019-03-01T08:09:37.543Z,8.00
2019-03-01T08:10:28.085Z,11.80
2019-03-01T08:11:18.641Z,9.58
2019-03-01T08:12:09.820Z,6.90
2019-03-01T08:13:00.099Z,6.50
2019-03-01T08:13:53.142Z,9.75
2019-03-01T08:14:41.370Z,3.65
2019-03-01T08:15:32.156Z,14.40
2019-03-01T08:16:22.489Z,31.52
2019-03-01T08:17:13.398Z,14.75
2019-03-01T08:18:04.635Z,8.95
2019-03-01T08:18:55.003Z,33.15
2019-03-01T08:19:45.775Z,5.67
2019-03-01T08:20:35.659Z,10.75
2019-03-01T08:21:26.351Z,8.18
2019-03-01T08:22:16.719Z,2.87
2019-03-01T08:23:06.853Z,2.35
2019-03-01T08:23:57.526Z,3.45
2019-03-01T08:24:48.652Z,13.50
2019-03-01T08:25:39.902Z,11.40
2019-03-01T08:26:34.072Z,6.08
2019-03-01T08:27:21.534Z,3.22
2019-03-01T08:28:13.312Z,3.58
2019-03-01T08:29:03.603Z,5.35
2019-03-01T08:29:53.692Z,3.52
2019-03-01T08:30:45.729Z,4.50
2019-03-01T08:31:34.137Z,5.80
2019-03-01T08:32:27.433Z,2.25
2019-03-01T08:33:15.057Z,5.45
2019-03-01T08:34:05.060Z,20.30
2019-03-01T08:34:56.007Z,9.43
2019-03-01T08:35:46.700Z,2.30
2019-03-01T08:36:38.689Z,3.02
2019-03-01T08:37:28.659Z,1.85
2019-03-01T08:38:19.256Z,1.30
2019-03-01T08:39:09.539Z,1.70
2019-03-01T08:39:59.859Z,2.00
2019-03-01T08:40:51.464Z,28.10
2019-03-01T08:41:42.878Z,9.58
2019-03-01T08:42:36.383Z,1.87
2019-03-01T08:43:23.469Z,7.28
2019-03-01T08:44:13.682Z,16.25
2019-03-01T08:45:04.560Z,4.33
2019-03-01T08:45:55.628Z,1.77
2019-03-01T08:46:47.333Z,3.83
2019-03-01T08:47:37.762Z,2.17
2019-03-01T08:48:30.540Z,10.18
2019-03-01T08:49:18.338Z,2.12
2019-03-01T08:50:10.403Z,2.58
2019-03-01T08:51:01.364Z,2.15
2019-03-01T08:51:52.661Z,3.87
2019-03-01T08:52:43.717Z,8.95
2019-03-01T08:53:34.225Z,2.90
2019-03-01T08:54:26.469Z,2.00
2019-03-01T08:55:16.883Z,8.93
2019-03-01T08:56:10.896Z,10.23
2019-03-01T08:56:58.454Z,3.65
2019-03-01T08:57:48.789Z,2.75
2019-03-01T08:58:41.328Z,4.00
2019-03-01T08:59:29.363Z,4.05
2019-03-01T09:00:23.094Z,8.08
2019-03-01T09:01:13.180Z,4.20
2019-03-01T09:02:04.433Z,1.87
2019-03-01T09:02:57.130Z,1.65
2019-03-01T09:04:00.447Z,1.87
2019-03-01T09:04:51.373Z,4.03
2019-03-01T09:05:41.781Z,9.58
2019-03-01T09:06:32.519Z,2.00
2019-03-01T09:07:22.913Z,1.80
2019-03-01T09:08:13.638Z,1.37
2019-03-01T09:09:05.737Z,2.47
2019-03-01T09:09:57.175Z,1.60
2019-03-01T09:10:47.549Z,8.45
2019-03-01T09:11:41.735Z,13.40
2019-03-01T09:12:29.322Z,12.65
2019-03-01T09:13:20.577Z,6.85
2019-03-01T09:14:10.757Z,6.40
2019-03-01T09:15:04.504Z,5.35
2019-03-01T09:15:52.270Z,1.90
2019-03-01T09:16:42.939Z,25.55
2019-03-01T09:17:33.290Z,20.37
2019-03-01T09:18:23.414Z,6.50
2019-03-01T09:19:14.439Z,3.80
2019-03-01T09:20:05.392Z,2.08
2019-03-01T09:21:04.410Z,1.82
2019-03-01T09:21:50.150Z,2.37
2019-03-01T09:22:36.903Z,9.90
2019-03-01T09:23:27.662Z,4.70
2019-03-01T09:24:18.231Z,4.65
2019-03-01T09:25:09.209Z,2.67
2019-03-01T09:25:59.269Z,7.85
2019-03-01T09:26:51.670Z,4.65
2019-03-01T09:27:40.578Z,10.90
2019-03-01T09:28:32.767Z,5.33
2019-03-01T09:29:20.729Z,3.50
2019-03-01T09:30:16.954Z,2.92
2019-03-01T09:31:07.563Z,2.45
2019-03-01T09:31:58.601Z,3.52
2019-03-01T09:32:48.182Z,2.00
2019-03-01T09:33:38.573Z,2.05
2019-03-01T09:34:32.002Z,2.80
2019-03-01T09:35:43.162Z,4.22
2019-03-01T09:36:44.365Z,2.35
2019-03-01T09:37:35.064Z,1.90
2019-03-01T09:38:25.371Z,1.67
2019-03-01T09:39:18.169Z,2.40
2019-03-01T09:40:07.015Z,1.70
2019-03-01T09:40:57.705Z,3.05
2019-03-01T09:41:48.530Z,2.00
2019-03-01T09:42:38.863Z,3.00
2019-03-01T09:43:29.230Z,1.72
2019-03-01T09:44:20.041Z,2.30
2019-03-01T09:45:13.545Z,1.80
2019-03-01T09:46:01.367Z,2.87
2019-03-01T09:46:51.718Z,2.30
2019-03-01T09:47:42.074Z,3.67
2019-03-01T09:48:32.201Z,1.95
2019-03-01T09:49:24.430Z,5.25
2019-03-01T09:50:13.288Z,3.55
2019-03-01T09:51:07.289Z,4.45
2019-03-01T09:51:55.456Z,4.33
2019-03-01T09:52:46.794Z,2.08
2019-03-01T09:53:36.780Z,2.52
2019-03-01T09:54:27.611Z,2.00
2019-03-01T09:55:19.329Z,4.80
2019-03-01T09:56:09.756Z,2.42
2019-03-01T09:56:59.715Z,2.60
2019-03-01T09:57:50.300Z,1.70
2019-03-01T09:58:40.827Z,5.05
2019-03-01T09:59:31.623Z,3.52
2019-03-01T10:00:23.248Z,1.82
2019-03-01T10:01:15.317Z,3.00
2019-03-01T10:02:05.569Z,1.70
2019-03-01T10:02:55.900Z,1.10
2019-03-01T10:03:47.861Z,1.57
2019-03-01T10:04:38.027Z,1.50
2019-03-01T10:05:28.145Z,4.12
2019-03-01T10:06:18.823Z,1.80
2019-03-01T10:07:09.425Z,2.62
2019-03-01T10:07:59.352Z,2.52
2019-03-01T10:08:49.951Z,1.25
2019-03-01T10:09:43.276Z,3.65
2019-03-01T10:10:34.033Z,2.17
2019-03-01T10:11:24.468Z,1.55
2019-03-01T10:12:14.707Z,10.32
2019-03-01T10:13:05.688Z,2.62
2019-03-01T10:13:56.597Z,1.90
2019-03-01T10:14:47.143Z,4.10
2019-03-01T10:15:37.650Z,4.40
2019-03-01T10:16:28.731Z,3.15
2019-03-01T10:17:18.983Z,1.10
2019-03-01T10:18:09.560Z,1.62
2019-03-01T10:19:00.203Z,2.72
2019-03-01T10:19:51.135Z,5.03
2019-03-01T10:20:41.717Z,3.80
2019-03-01T10:21:32.919Z,1.10
2019-03-01T10:22:23.553Z,1.10
2019-03-01T10:23:14.292Z,1.27
2019-03-01T10:24:05.461Z,1.32
2019-03-01T10:24:55.960Z,2.30
2019-03-01T10:25:46.510Z,1.45
2019-03-01T10:26:37.089Z,1.10
2019-03-01T10:27:27.739Z,1.05
2019-03-01T10:28:19.020Z,2.45
2019-03-01T10:29:09.275Z,2.80
2019-03-01T10:30:00.105Z,1.62
2019-03-01T10:30:50.584Z,1.30
2019-03-01T10:31:41.292Z,3.80
2019-03-01T10:32:31.515Z,4.55
2019-03-01T10:33:22.173Z,2.08
2019-03-01T10:34:12.396Z,1.37
2019-03-01T10:35:03.002Z,1.85
2019-03-01T10:35:54.395Z,1.15
2019-03-01T10:36:46.095Z,2.50
2019-03-01T10:37:36.813Z,1.10
2019-03-01T10:38:30.002Z,3.12
2019-03-01T10:39:21.615Z,1.50
2019-03-01T10:40:13.719Z,1.22
2019-03-01T10:41:04.489Z,1.45
2019-03-01T10:41:55.206Z,4.50
2019-03-01T10:42:46.963Z,1.40
2019-03-01T10:43:37.941Z,0.98
2019-03-01T10:44:29.462Z,1.07
2019-03-01T10:45:21.453Z,1.20
2019-03-01T10:46:11.763Z,3.33
2019-03-01T10:47:02.511Z,1.12
2019-03-01T10:47:53.222Z,1.57
2019-03-01T10:48:44.968Z,0.80
2019-03-01T10:49:35.262Z,0.70
2019-03-01T10:50:25.710Z,0.98
2019-03-01T10:51:16.951Z,1.60
2019-03-01T10:52:07.207Z,1.52
2019-03-01T10:52:58.979Z,0.60
2019-03-01T10:53:49.558Z,0.72
2019-03-01T10:54:40.833Z,0.90
2019-03-01T10:55:31.108Z,2.72
2019-03-01T10:56:21.436Z,2.98
2019-03-01T10:57:11.721Z,2.52
2019-03-01T10:58:02.065Z,0.80
2019-03-01T10:58:52.549Z,1.20
2019-03-01T10:59:43.229Z,1.10
2019-03-01T11:00:34.569Z,1.12
2019-03-01T11:01:24.848Z,0.82
2019-03-01T11:02:15.312Z,1.40
2019-03-01T11:03:05.578Z,0.90
2019-03-01T11:03:56.274Z,1.10
2019-03-01T11:04:46.639Z,0.70
2019-03-01T11:05:38.445Z,1.75
2019-03-01T11:06:28.272Z,1.85
2019-03-01T11:07:18.683Z,2.58
2019-03-01T11:08:09.009Z,1.05
2019-03-01T11:09:00.027Z,1.00
2019-03-01T11:09:50.065Z,0.68
2019-03-01T11:10:40.786Z,0.90
2019-03-01T11:11:31.637Z,0.90
2019-03-01T11:12:22.382Z,2.52
2019-03-01T11:13:12.607Z,1.20
2019-03-01T11:14:04.074Z,1.22
2019-03-01T11:14:54.332Z,0.88
2019-03-01T11:15:44.671Z,0.90
2019-03-01T11:16:34.735Z,2.37
2019-03-01T11:17:25.323Z,6.20
2019-03-01T11:18:15.555Z,1.60
2019-03-01T11:19:05.815Z,1.02
2019-03-01T11:19:56.204Z,2.35
2019-03-01T11:20:46.975Z,1.17
2019-03-01T11:21:37.922Z,2.52
2019-03-01T11:22:28.560Z,1.20
2019-03-01T11:23:19.491Z,5.20
2019-03-01T11:24:10.036Z,0.98
2019-03-01T11:25:00.514Z,0.88
2019-03-01T11:25:51.486Z,1.47
2019-03-01T11:26:42.513Z,1.22
2019-03-01T11:27:33.051Z,1.62
2019-03-01T11:28:23.430Z,3.35
2019-03-01T11:29:13.968Z,1.30
2019-03-01T11:30:05.215Z,0.98
2019-03-01T11:30:55.761Z,1.85
2019-03-01T11:31:46.024Z,2.02
2019-03-01T11:32:36.304Z,60.08
2019-03-01T11:33:26.818Z,18.32
2019-03-01T11:34:17.511Z,3.65
2019-03-01T11:35:08.143Z,1.35
2019-03-01T11:35:58.551Z,1.15
2019-03-01T11:36:49.575Z,1.25
2019-03-01T11:37:39.745Z,4.22
2019-03-01T11:38:29.828Z,1.27
2019-03-01T11:39:21.156Z,1.50