createdAt,value
2018-04-29T00:01:29.564Z,19.92
2018-04-29T00:05:32.043Z,19.87
2018-04-29T00:09:34.535Z,19.77
2018-04-29T00:13:37.016Z,19.69
2018-04-29T00:17:39.504Z,19.62
2018-04-29T00:21:41.962Z,19.53
2018-04-29T00:25:44.440Z,19.46
2018-04-29T00:29:46.895Z,19.44
2018-04-29T00:33:49.396Z,19.39
2018-04-29T00:37:51.858Z,19.32
2018-04-29T00:41:54.375Z,19.32
2018-04-29T00:45:56.836Z,19.27
2018-04-29T00:49:59.328Z,19.21
2018-04-29T00:54:01.828Z,19.15
2018-04-29T00:58:04.338Z,19.12
2018-04-29T01:02:06.819Z,19.09
2018-04-29T01:06:09.310Z,19.09
2018-04-29T01:10:11.798Z,19.08
2018-04-29T01:14:14.254Z,19.06
2018-04-29T01:18:16.738Z,19.05
2018-04-29T01:22:19.214Z,19.03
2018-04-29T01:26:21.712Z,18.99
2018-04-29T01:30:24.204Z,18.96
2018-04-29T01:34:26.692Z,18.88
2018-04-29T01:38:29.176Z,18.74
2018-04-29T01:42:31.672Z,18.70
2018-04-29T01:46:34.155Z,18.72
2018-04-29T01:50:36.607Z,18.75
2018-04-29T01:54:39.090Z,18.76
2018-04-29T01:58:41.576Z,18.77
2018-04-29T02:02:44.066Z,18.78
2018-04-29T02:06:46.550Z,18.76
2018-04-29T02:10:49.031Z,18.71
2018-04-29T02:14:51.520Z,18.63
2018-04-29T02:18:53.999Z,18.59
2018-04-29T02:22:56.467Z,18.52
2018-04-29T02:26:58.927Z,18.45
2018-04-29T02:31:01.454Z,18.39
2018-04-29T02:35:03.950Z,18.33
2018-04-29T02:39:06.455Z,18.26
2018-04-29T02:43:08.910Z,18.21
2018-04-29T02:47:11.399Z,18.20
2018-04-29T02:51:13.886Z,18.20
2018-04-29T02:55:16.347Z,18.20
2018-04-29T02:59:18.848Z,18.20
2018-04-29T03:03:21.313Z,18.16
2018-04-29T03:07:23.795Z,18.15
2018-04-29T03:11:26.259Z,18.12
2018-04-29T03:15:28.745Z,18.03
2018-04-29T03:19:31.217Z,17.92
2018-04-29T03:23:33.713Z,17.83
2018-04-29T03:27:36.216Z,17.82
2018-04-29T03:31:38.695Z,17.82
2018-04-29T03:35:41.191Z,17.80
2018-04-29T03:39:43.657Z,17.76
2018-04-29T03:43:46.149Z,17.75
2018-04-29T03:47:48.605Z,17.68
2018-04-29T03:51:51.090Z,17.63
2018-04-29T03:55:53.640Z,17.55
2018-04-29T04:00:07.956Z,17.47
2018-04-29T04:04:10.441Z,17.41
2018-04-29T04:08:12.925Z,17.31
2018-04-29T04:12:15.420Z,17.27
2018-04-29T04:16:17.901Z,17.23
2018-04-29T04:20:20.397Z,17.19
2018-04-29T04:24:22.888Z,17.20
2018-04-29T04:28:25.375Z,17.22
2018-04-29T04:32:27.874Z,17.19
2018-04-29T04:36:30.359Z,17.11
2018-04-29T04:40:32.848Z,17.12
2018-04-29T04:44:35.337Z,17.12
2018-04-29T04:48:37.797Z,17.15
2018-04-29T04:52:40.278Z,17.20
2018-04-29T04:56:42.776Z,17.26
2018-04-29T05:00:45.271Z,17.33
2018-04-29T05:04:47.757Z,17.39
2018-04-29T05:08:50.217Z,17.48
2018-04-29T05:12:52.707Z,17.58
2018-04-29T05:16:55.208Z,17.69
2018-04-29T05:20:57.724Z,17.84
2018-04-29T05:25:00.206Z,18.01
2018-04-29T05:29:02.693Z,18.21
2018-04-29T05:33:05.178Z,18.41
2018-04-29T05:37:07.669Z,18.65
2018-04-29T05:41:10.166Z,18.90
2018-04-29T05:45:12.635Z,19.10
2018-04-29T05:49:15.116Z,19.21
2018-04-29T05:53:17.595Z,19.31
2018-04-29T05:57:20.084Z,19.52
2018-04-29T06:01:22.576Z,19.78
2018-04-29T06:05:25.032Z,19.98
2018-04-29T06:09:27.517Z,20.13
2018-04-29T06:13:29.979Z,20.29
2018-04-29T06:17:32.501Z,20.53
2018-04-29T06:21:35.092Z,20.69
2018-04-29T06:25:38.434Z,20.86
2018-04-29T06:29:40.936Z,20.99
2018-04-29T06:33:43.403Z,21.14
2018-04-29T06:37:45.891Z,21.29
2018-04-29T06:41:48.495Z,21.49
2018-04-29T06:45:50.979Z,21.72
2018-04-29T06:49:53.442Z,21.89
2018-04-29T06:53:55.922Z,22.06
2018-04-29T06:57:58.428Z,22.18
2018-04-29T07:02:00.891Z,22.34
2018-04-29T07:06:03.378Z,22.56
2018-04-29T07:10:05.855Z,22.77
2018-04-29T07:14:08.335Z,22.91
2018-04-29T07:18:10.807Z,23.09
2018-04-29T07:22:13.289Z,23.25
2018-04-29T07:26:15.789Z,23.40
2018-04-29T07:30:18.293Z,23.55
2018-04-29T07:34:20.758Z,23.73
2018-04-29T07:38:23.253Z,23.89
2018-04-29T07:42:25.739Z,24.05
2018-04-29T07:46:28.573Z,24.13
2018-04-29T07:50:30.970Z,24.25
2018-04-29T07:54:33.450Z,24.36
2018-04-29T07:58:35.928Z,24.43
2018-04-29T08:02:38.378Z,24.50
2018-04-29T08:06:40.914Z,24.59
2018-04-29T08:10:43.353Z,24.73
2018-04-29T08:14:45.859Z,24.91
2018-04-29T08:18:48.319Z,25.09
2018-04-29T08:22:50.819Z,25.32
2018-04-29T08:26:53.286Z,25.45
2018-04-29T08:30:55.759Z,25.61
2018-04-29T08:34:58.270Z,25.75
2018-04-29T08:39:00.728Z,25.91
2018-04-29T08:43:03.221Z,25.98
2018-04-29T08:47:05.684Z,26.12
2018-04-29T08:51:08.172Z,26.19
2018-04-29T08:55:10.649Z,26.34
2018-04-29T08:59:13.142Z,26.50
2018-04-29T09:03:15.620Z,26.69
2018-04-29T09:07:18.096Z,26.77
2018-04-29T09:11:20.575Z,26.86
2018-04-29T09:15:23.086Z,26.93
2018-04-29T09:19:25.546Z,27.10
2018-04-29T09:23:28.027Z,27.25
2018-04-29T09:27:30.493Z,27.35
2018-04-29T09:31:32.980Z,27.38
2018-04-29T09:35:35.438Z,27.43
2018-04-29T09:39:37.919Z,27.51
2018-04-29T09:43:40.416Z,27.55
2018-04-29T09:47:42.864Z,27.66
2018-04-29T09:51:45.356Z,27.78
2018-04-29T09:55:47.830Z,27.87
2018-04-29T09:59:50.322Z,27.99
2018-04-29T10:03:52.804Z,28.00
2018-04-29T10:07:55.300Z,28.07
2018-04-29T10:11:57.776Z,28.15
2018-04-29T10:16:00.263Z,28.27
2018-04-29T10:20:02.761Z,28.38
2018-04-29T10:24:05.217Z,28.53
2018-04-29T10:28:07.704Z,28.58
2018-04-29T10:32:10.200Z,28.68
2018-04-29T10:36:12.698Z,28.79
2018-04-29T10:40:15.206Z,28.86
2018-04-29T10:44:17.651Z,28.92
2018-04-29T10:48:20.144Z,28.90
2018-04-29T10:52:22.641Z,28.96
2018-04-29T10:56:25.106Z,28.99
2018-04-29T11:00:27.591Z,29.04
2018-04-29T11:04:30.052Z,29.05
2018-04-29T11:08:32.543Z,29.12
2018-04-29T11:12:35.037Z,29.28
2018-04-29T11:16:37.559Z,29.33
2018-04-29T11:20:39.986Z,29.39
2018-04-29T11:24:42.471Z,29.49
2018-04-29T11:28:44.946Z,29.61
2018-04-29T11:32:47.429Z,29.67
2018-04-29T11:36:49.997Z,29.75
2018-04-29T11:40:52.452Z,29.80
2018-04-29T11:44:54.927Z,29.87
2018-04-29T11:48:57.388Z,29.93
2018-04-29T11:52:59.868Z,29.98
2018-04-29T11:57:02.363Z,30.02
2018-04-29T12:01:04.821Z,29.98
2018-04-29T12:05:07.308Z,29.93
2018-04-29T12:09:09.765Z,29.96
2018-04-29T12:13:12.254Z,30.06
2018-04-29T12:17:14.736Z,30.16
2018-04-29T12:21:17.195Z,30.24
2018-04-29T12:25:19.688Z,30.29
2018-04-29T12:29:22.193Z,30.32
2018-04-29T12:33:24.657Z,30.34
2018-04-29T12:37:27.141Z,30.38
2018-04-29T12:41:29.643Z,30.38
2018-04-29T12:45:32.182Z,30.41
2018-04-29T12:49:34.656Z,30.43
2018-04-29T12:53:37.143Z,30.48
2018-04-29T12:57:39.622Z,30.44
2018-04-29T13:01:42.108Z,30.38
2018-04-29T13:05:44.640Z,30.31
2018-04-29T13:09:47.080Z,30.31
2018-04-29T13:13:49.623Z,30.31
2018-04-29T13:17:52.133Z,30.32
2018-04-29T13:21:54.622Z,30.35
2018-04-29T13:25:57.088Z,30.36
2018-04-29T13:29:59.585Z,30.39
2018-04-29T13:34:02.080Z,30.45
2018-04-29T13:38:04.545Z,30.45
2018-04-29T13:42:07.106Z,30.42
2018-04-29T13:46:09.508Z,30.37
2018-04-29T13:50:12.209Z,30.39
2018-04-29T13:54:14.703Z,30.39
2018-04-29T13:58:17.160Z,30.37
2018-04-29T14:02:19.646Z,30.39
2018-04-29T14:06:22.127Z,30.43
2018-04-29T14:10:24.663Z,30.47
2018-04-29T14:14:27.074Z,30.48
2018-04-29T14:18:29.557Z,30.39
2018-04-29T14:22:32.040Z,30.33
2018-04-29T14:26:34.519Z,30.30
2018-04-29T14:30:37.012Z,30.29
2018-04-29T14:34:39.519Z,30.29
2018-04-29T14:38:41.982Z,30.28
2018-04-29T14:42:44.463Z,30.23
2018-04-29T14:46:46.950Z,30.22
2018-04-29T14:50:49.450Z,30.19
2018-04-29T14:54:51.911Z,30.14
2018-04-29T14:58:54.390Z,30.09
2018-04-29T15:02:56.881Z,30.06
2018-04-29T15:06:59.371Z,30.04
2018-04-29T15:11:01.830Z,30.01
2018-04-29T15:15:04.321Z,29.98
2018-04-29T15:19:06.787Z,29.93
2018-04-29T15:23:09.269Z,29.84
2018-04-29T15:27:11.752Z,29.76
2018-04-29T15:31:14.242Z,29.75
2018-04-29T15:35:16.723Z,29.70
2018-04-29T15:39:19.190Z,29.66
2018-04-29T15:43:21.730Z,29.60
2018-04-29T15:47:24.205Z,29.53
2018-04-29T15:51:26.667Z,29.45
2018-04-29T15:55:29.143Z,29.39
2018-04-29T15:59:31.626Z,29.32
2018-04-29T16:03:34.136Z,29.24
2018-04-29T16:07:36.582Z,29.17
2018-04-29T16:11:39.090Z,29.11
2018-04-29T16:15:41.572Z,29.05
2018-04-29T16:19:44.040Z,28.97
2018-04-29T16:23:46.584Z,28.90
2018-04-29T16:27:49.049Z,28.83
2018-04-29T16:31:51.547Z,28.76
2018-04-29T16:35:54.048Z,28.69
2018-04-29T16:39:56.532Z,28.62
2018-04-29T16:43:59.020Z,28.53
2018-04-29T16:48:01.512Z,28.47
2018-04-29T16:52:04.001Z,28.41
2018-04-29T16:56:06.481Z,28.34
2018-04-29T17:00:08.955Z,28.27
2018-04-29T17:04:11.445Z,28.18
2018-04-29T17:08:13.909Z,28.12
2018-04-29T17:12:16.391Z,28.04
2018-04-29T17:16:18.878Z,27.95
2018-04-29T17:20:21.380Z,27.87
2018-04-29T17:24:23.842Z,27.78
2018-04-29T17:28:26.323Z,27.70
2018-04-29T17:32:28.790Z,27.64
2018-04-29T17:36:31.291Z,27.54
2018-04-29T17:40:33.745Z,27.48
2018-04-29T17:44:36.232Z,27.38
2018-04-29T17:48:38.706Z,27.30
2018-04-29T17:52:41.203Z,27.22
2018-04-29T17:56:43.689Z,27.14
2018-04-29T18:00:46.179Z,27.07
2018-04-29T18:04:48.652Z,26.98
2018-04-29T18:08:51.130Z,26.88
2018-04-29T18:12:53.624Z,26.80
2018-04-29T18:16:56.076Z,26.72
2018-04-29T18:20:58.552Z,26.63
2018-04-29T18:25:01.037Z,26.56
2018-04-29T18:29:03.493Z,26.47
2018-04-29T18:33:05.979Z,26.39
2018-04-29T18:37:08.442Z,26.30
2018-04-29T18:41:10.926Z,26.22
2018-04-29T18:45:13.416Z,26.14
2018-04-29T18:49:15.973Z,26.05
2018-04-29T18:53:18.461Z,25.97
2018-04-29T18:57:20.923Z,25.87
2018-04-29T19:01:23.411Z,25.80
2018-04-29T19:05:37.532Z,25.72
2018-04-29T19:09:40.010Z,25.60
2018-04-29T19:13:42.497Z,25.50
2018-04-29T19:17:44.981Z,25.41
2018-04-29T19:21:47.467Z,25.31
2018-04-29T19:25:49.947Z,25.23
2018-04-29T19:29:52.434Z,25.17
2018-04-29T19:33:54.921Z,25.11
2018-04-29T19:37:57.407Z,25.05
2018-04-29T19:41:59.869Z,24.98
2018-04-29T19:46:02.360Z,24.91
2018-04-29T19:50:04.821Z,24.84
2018-04-29T19:54:07.302Z,24.79
2018-04-29T19:58:09.775Z,24.77
2018-04-29T20:02:12.262Z,24.71
2018-04-29T20:06:14.719Z,24.68
2018-04-29T20:10:17.205Z,24.62
2018-04-29T20:14:19.665Z,24.55
2018-04-29T20:18:22.150Z,24.45
2018-04-29T20:22:24.652Z,24.40
2018-04-29T20:26:27.135Z,24.36
2018-04-29T20:30:29.628Z,24.30
2018-04-29T20:34:32.094Z,24.24
2018-04-29T20:38:34.569Z,24.19
2018-04-29T20:42:37.047Z,24.15
2018-04-29T20:46:39.511Z,24.08
2018-04-29T20:50:41.988Z,24.01
2018-04-29T20:54:44.469Z,23.98
2018-04-29T20:58:46.922Z,23.94
2018-04-29T21:02:49.404Z,23.87
2018-04-29T21:06:51.859Z,23.83
2018-04-29T21:10:54.348Z,23.82
2018-04-29T21:14:56.827Z,23.80
2018-04-29T21:18:59.333Z,23.77
2018-04-29T21:23:01.790Z,23.72
2018-04-29T21:27:04.271Z,23.70
2018-04-29T21:31:06.748Z,23.67
2018-04-29T21:35:09.215Z,23.67
2018-04-29T21:39:11.694Z,23.64
2018-04-29T21:43:14.163Z,23.60
2018-04-29T21:47:16.641Z,23.56
2018-04-29T21:51:19.087Z,23.54
2018-04-29T21:55:21.576Z,23.51
2018-04-29T21:59:24.036Z,23.47
2018-04-29T22:03:26.514Z,23.39
2018-04-29T22:07:29.003Z,23.33
2018-04-29T22:11:31.494Z,23.28
2018-04-29T22:15:33.973Z,23.22
2018-04-29T22:19:36.457Z,23.18
2018-04-29T22:23:38.949Z,23.13
2018-04-29T22:27:41.408Z,23.11
2018-04-29T22:31:43.879Z,23.09
2018-04-29T22:35:46.367Z,23.06
2018-04-29T22:39:48.818Z,23.00
2018-04-29T22:43:51.312Z,22.94
2018-04-29T22:47:53.795Z,22.92
2018-04-29T22:51:56.282Z,22.88
2018-04-29T22:55:58.750Z,22.84
2018-04-29T23:00:01.224Z,22.79
2018-04-29T23:04:03.762Z,22.72
2018-04-29T23:08:06.209Z,22.66
2018-04-29T23:12:08.658Z,22.61
2018-04-29T23:16:11.139Z,22.58
2018-04-29T23:20:13.623Z,22.55
2018-04-29T23:24:16.105Z,22.54
2018-04-29T23:28:18.592Z,22.51
2018-04-29T23:32:21.071Z,22.45
2018-04-29T23:36:23.555Z,22.37
2018-04-29T23:40:26.011Z,22.27
2018-04-29T23:44:28.500Z,22.15
2018-04-29T23:48:30.982Z,22.05
2018-04-29T23:52:33.479Z,21.95
2018-04-29T23:56:35.946Z,21.84
