createdAt,value
2022-11-08T00:00:53.865Z,101204.50
2022-11-08T00:05:56.861Z,101201.78
2022-11-08T00:16:24.348Z,101210.16
2022-11-08T00:21:27.259Z,101209.72
2022-11-08T00:26:30.169Z,101206.78
2022-11-08T00:31:38.587Z,101204.25
2022-11-08T00:36:41.509Z,101208.88
2022-11-08T00:41:44.786Z,101208.25
2022-11-08T00:52:13.269Z,101203.84
2022-11-08T01:02:42.668Z,101202.59
2022-11-08T01:07:52.826Z,101208.88
2022-11-08T01:12:56.780Z,101201.34
2022-11-08T01:18:06.064Z,101205.72
2022-11-08T01:28:37.822Z,101188.78
2022-11-08T01:44:22.118Z,101185.03
2022-11-08T01:49:34.129Z,101191.31
2022-11-08T01:54:42.535Z,101191.31
2022-11-08T02:05:20.547Z,101182.09
2022-11-08T02:32:15.594Z,101176.88
2022-11-08T02:42:49.813Z,101177.31
2022-11-08T02:47:52.561Z,101174.53
2022-11-08T02:52:55.351Z,101172.47
2022-11-08T03:03:29.925Z,101174.41
2022-11-08T03:08:32.826Z,101171.44
2022-11-08T03:13:36.783Z,101166.00
2022-11-08T03:18:44.877Z,101169.56
2022-11-08T03:23:48.861Z,101160.34
2022-11-08T03:34:06.602Z,101166.84
2022-11-08T03:39:09.503Z,101169.56
2022-11-08T03:44:12.290Z,101171.66
2022-11-08T03:49:21.934Z,101165.37
2022-11-08T03:54:25.338Z,101171.66
2022-11-08T03:59:28.141Z,101174.59
2022-11-08T04:04:36.603Z,101183.00
2022-11-08T04:09:39.455Z,101176.69
2022-11-08T04:14:42.245Z,101184.03
2022-11-08T04:19:50.361Z,101187.59
2022-11-08T04:24:53.293Z,101195.78
2022-11-08T04:29:56.393Z,101197.66
2022-11-08T04:35:05.843Z,101197.00
2022-11-08T04:40:10.325Z,101181.50
2022-11-08T04:45:13.111Z,101189.87
2022-11-08T04:50:21.252Z,101183.38
2022-11-08T04:55:24.889Z,101185.06
2022-11-08T05:00:28.327Z,101183.38
2022-11-08T05:10:52.772Z,101179.44
2022-11-08T05:15:56.144Z,101183.00
2022-11-08T05:21:01.638Z,101187.38
2022-11-08T05:26:10.166Z,101182.56
2022-11-08T05:31:13.386Z,101183.19
2022-11-08T05:41:40.030Z,101188.03
2022-11-08T05:46:42.850Z,101183.44
2022-11-08T05:51:45.767Z,101195.38
2022-11-08T05:56:55.132Z,101190.13
2022-11-08T06:01:57.964Z,101192.87
2022-11-08T06:07:00.892Z,101193.25
2022-11-08T06:12:10.489Z,101203.34
2022-11-08T06:17:13.259Z,101209.00
2022-11-08T06:22:16.121Z,101212.97
2022-11-08T06:38:10.631Z,101232.06
2022-11-08T06:43:19.096Z,101225.06
2022-11-08T06:53:50.731Z,101229.06
2022-11-08T06:58:53.530Z,101237.41
2022-11-08T07:03:56.331Z,101234.06
2022-11-08T07:09:05.681Z,101231.53
2022-11-08T07:32:30.724Z,101226.31
2022-11-08T07:37:39.035Z,101225.25
2022-11-08T07:43:09.938Z,101235.94
2022-11-08T07:48:11.625Z,101236.78
2022-11-08T07:53:22.358Z,101233.66
2022-11-08T07:58:25.986Z,101229.47
2022-11-08T08:03:28.877Z,101234.50
2022-11-08T08:08:37.916Z,101236.66
2022-11-08T08:13:41.319Z,101237.94
2022-11-08T08:18:44.117Z,101232.31
2022-11-08T08:23:52.250Z,101233.19
2022-11-08T08:28:55.469Z,101229.22
2022-11-08T08:33:58.379Z,101221.88
2022-11-08T08:39:07.642Z,101224.72
2022-11-08T08:44:11.948Z,101222.50
2022-11-08T08:49:14.722Z,101222.00
2022-11-08T08:54:26.877Z,101208.88
2022-11-08T09:04:54.906Z,101213.03
2022-11-08T09:10:03.150Z,101206.59
2022-11-08T09:15:07.197Z,101205.78
2022-11-08T09:20:11.691Z,101211.38
2022-11-08T09:30:43.565Z,101204.41
2022-11-08T09:35:46.575Z,101196.47
2022-11-08T09:46:40.278Z,101186.37
2022-11-08T09:51:43.479Z,101188.56
2022-11-08T09:56:48.588Z,101195.16
2022-11-08T10:01:56.815Z,101194.34
2022-11-08T10:12:44.985Z,101187.25
2022-11-08T10:23:44.886Z,101170.62
2022-11-08T10:28:51.658Z,101170.78
2022-11-08T10:33:56.380Z,101169.53
2022-11-08T10:39:15.831Z,101167.72
2022-11-08T10:44:22.521Z,101164.25
2022-11-08T10:49:28.529Z,101162.16
2022-11-08T10:54:57.529Z,101160.22
2022-11-08T11:23:13.760Z,101125.66
2022-11-08T11:28:17.053Z,101133.44
2022-11-08T11:33:25.274Z,101122.53
2022-11-08T11:38:43.925Z,101107.69
2022-11-08T11:43:59.291Z,101100.84
2022-11-08T11:49:07.590Z,101113.53
2022-11-08T11:54:17.611Z,101092.03
2022-11-08T11:59:35.527Z,101092.75
2022-11-08T12:05:14.591Z,101086.59
2022-11-08T12:10:27.962Z,101078.50
2022-11-08T12:15:39.668Z,101079.72
2022-11-08T12:20:55.099Z,101077.03
2022-11-08T12:26:11.779Z,101076.81
2022-11-08T12:31:28.195Z,101068.38
2022-11-08T12:36:38.126Z,101064.34
2022-11-08T12:41:57.708Z,101064.84
2022-11-08T12:47:16.350Z,101052.09
2022-11-08T12:57:49.361Z,101047.53
2022-11-08T13:03:04.805Z,101047.00
2022-11-08T13:08:18.413Z,101047.72
2022-11-08T13:19:07.346Z,101028.47
2022-11-08T13:24:43.864Z,101028.03
2022-11-08T13:29:47.661Z,101023.03
2022-11-08T13:35:03.250Z,101015.25
2022-11-08T13:45:52.581Z,101007.25
2022-11-08T13:50:57.103Z,101005.03
2022-11-08T13:56:20.192Z,100986.37
2022-11-08T14:01:56.698Z,100986.53
2022-11-08T14:07:12.836Z,100991.19
2022-11-08T14:17:55.399Z,100974.50
2022-11-08T14:22:59.671Z,100967.47
2022-11-08T14:28:02.709Z,100956.50
2022-11-08T14:44:08.432Z,100959.25
2022-11-08T15:00:17.963Z,100950.78
2022-11-08T15:05:30.851Z,100936.94
2022-11-08T15:15:59.004Z,100952.72
2022-11-08T15:21:06.135Z,100943.03
2022-11-08T15:26:20.033Z,100941.47
2022-11-08T15:31:29.351Z,100945.34
2022-11-08T15:47:52.858Z,100923.34
2022-11-08T15:52:58.396Z,100930.56
2022-11-08T15:58:01.188Z,100915.72
2022-11-08T16:03:11.046Z,100913.91
2022-11-08T16:19:02.361Z,100898.00
2022-11-08T16:24:05.350Z,100899.22
2022-11-08T16:29:08.769Z,100902.25
2022-11-08T16:34:17.306Z,100888.44
2022-11-08T16:39:24.179Z,100883.88
2022-11-08T16:44:28.933Z,100886.22
2022-11-08T17:10:47.921Z,100896.16
2022-11-08T17:15:52.606Z,100892.19
2022-11-08T17:20:55.381Z,100901.28
2022-11-08T17:26:04.876Z,100901.72
2022-11-08T17:31:12.638Z,100910.38
2022-11-08T17:36:15.856Z,100913.78
2022-11-08T17:52:15.247Z,100899.97
2022-11-08T17:57:19.413Z,100893.75
2022-11-08T18:02:22.306Z,100900.72
2022-11-08T18:07:33.567Z,100906.41
2022-11-08T18:12:37.455Z,100894.66
2022-11-08T18:17:40.201Z,100895.66
2022-11-08T18:22:48.327Z,100882.88
2022-11-08T18:27:51.512Z,100883.50
2022-11-08T18:32:54.883Z,100875.53
2022-11-08T18:38:03.010Z,100883.28
2022-11-08T18:43:06.105Z,100865.59
2022-11-08T18:48:09.998Z,100863.50
2022-11-08T19:09:29.494Z,100861.84
2022-11-08T19:25:44.597Z,100861.72
2022-11-08T19:30:50.932Z,100849.94
2022-11-08T19:36:00.933Z,100861.06
2022-11-08T19:41:16.557Z,100853.13
2022-11-08T19:46:28.112Z,100855.62
2022-11-08T20:02:13.865Z,100846.09
2022-11-08T20:07:16.769Z,100835.22
2022-11-08T20:12:19.578Z,100853.25
2022-11-08T20:17:27.854Z,100837.50
2022-11-08T20:22:32.078Z,100840.63
2022-11-08T20:27:36.126Z,100858.66
2022-11-08T20:32:44.282Z,100868.53
2022-11-08T20:37:47.129Z,100863.06
2022-11-08T20:48:14.187Z,100861.38
2022-11-08T20:53:19.455Z,100858.06
2022-11-08T20:58:23.108Z,100858.53
2022-11-08T21:03:35.229Z,100861.72
2022-11-08T21:19:30.678Z,100865.03
2022-11-08T21:24:33.507Z,100869.12
2022-11-08T21:35:00.177Z,100875.78
2022-11-08T21:40:03.166Z,100877.53
2022-11-08T21:45:07.370Z,100872.06
2022-11-08T21:50:17.054Z,100869.34
2022-11-08T21:55:20.205Z,100873.75
2022-11-08T22:00:23.882Z,100882.16
2022-11-08T22:11:09.541Z,100879.75
2022-11-08T22:21:44.485Z,100873.47
2022-11-08T22:26:48.668Z,100880.66
2022-11-08T22:31:52.283Z,100876.25
2022-11-08T22:37:00.782Z,100878.97
2022-11-08T22:42:03.586Z,100886.97
2022-11-08T22:47:07.696Z,100877.94
2022-11-08T22:52:15.917Z,100878.13
2022-11-08T22:57:18.852Z,100878.75
2022-11-08T23:13:03.149Z,100886.91
2022-11-08T23:23:35.682Z,100882.72
2022-11-08T23:28:40.484Z,100876.25
2022-11-08T23:33:44.126Z,100869.12
2022-11-08T23:38:52.711Z,100890.75
2022-11-08T23:49:27.288Z,100895.72
2022-11-08T23:54:32.216Z,100890.09
2022-11-08T23:59:38.458Z,100885.66
