createdAt,value
2018-12-07T00:00:12.190Z,99.993896
2018-12-07T00:03:40.055Z,99.993896
2018-12-07T00:07:08.916Z,99.993896
2018-12-07T00:10:36.771Z,99.993896
2018-12-07T00:14:04.638Z,99.993896
2018-12-07T00:17:32.507Z,99.993896
2018-12-07T00:21:00.355Z,99.993896
2018-12-07T00:24:29.220Z,99.993896
2018-12-07T00:27:57.084Z,99.993896
2018-12-07T00:31:24.930Z,99.993896
2018-12-07T00:34:52.799Z,99.993896
2018-12-07T00:38:20.667Z,99.993896
2018-12-07T00:41:48.513Z,99.993896
2018-12-07T00:45:16.381Z,99.993896
2018-12-07T00:48:44.247Z,99.993896
2018-12-07T00:52:12.115Z,99.993896
2018-12-07T00:55:39.972Z,99.993896
2018-12-07T00:59:07.841Z,99.993896
2018-12-07T01:02:35.712Z,99.993896
2018-12-07T01:06:03.568Z,99.993896
2018-12-07T01:09:31.437Z,99.993896
2018-12-07T01:13:00.113Z,99.993896
2018-12-07T01:16:27.963Z,99.993896
2018-12-07T01:19:56.829Z,99.993896
2018-12-07T01:23:24.700Z,99.993896
2018-12-07T01:26:52.571Z,99.993896
2018-12-07T01:30:20.427Z,99.993896
2018-12-07T01:33:48.299Z,99.993896
2018-12-07T01:37:17.158Z,99.993896
2018-12-07T01:40:45.014Z,99.993896
2018-12-07T01:44:12.885Z,99.993896
2018-12-07T01:47:40.760Z,99.993896
2018-12-07T01:51:08.608Z,99.993896
2018-12-07T01:54:37.470Z,99.993896
2018-12-07T01:58:05.347Z,99.993896
2018-12-07T02:01:33.205Z,99.993896
2018-12-07T02:05:01.071Z,99.993896
2018-12-07T02:08:28.937Z,99.993896
2018-12-07T02:11:56.855Z,99.993896
2018-12-07T02:15:24.768Z,99.993896
2018-12-07T02:18:52.628Z,99.993896
2018-12-07T02:22:20.605Z,99.993896
2018-12-07T02:25:48.457Z,99.993896
2018-12-07T02:29:16.366Z,99.993896
2018-12-07T02:32:44.195Z,99.993896
2018-12-07T02:36:12.050Z,99.993896
2018-12-07T02:39:39.940Z,99.993896
2018-12-07T02:43:07.880Z,99.993896
2018-12-07T02:46:35.727Z,99.993896
2018-12-07T02:50:03.590Z,99.993896
2018-12-07T02:53:31.440Z,99.993896
2018-12-07T02:56:59.417Z,99.993896
2018-12-07T03:00:27.290Z,99.993896
2018-12-07T03:03:55.184Z,99.993896
2018-12-07T03:07:23.033Z,99.993896
2018-12-07T03:10:50.901Z,99.993896
2018-12-07T03:14:18.770Z,99.993896
2018-12-07T03:17:46.623Z,99.993896
2018-12-07T03:21:14.494Z,99.993896
2018-12-07T03:24:42.365Z,99.993896
2018-12-07T03:28:10.230Z,99.993896
2018-12-07T03:31:38.082Z,99.993896
2018-12-07T03:35:05.954Z,99.993896
2018-12-07T03:38:33.806Z,99.993896
2018-12-07T03:42:01.677Z,99.993896
2018-12-07T03:45:29.547Z,99.993896
2018-12-07T03:48:57.394Z,99.993896
2018-12-07T03:52:25.265Z,99.993896
2018-12-07T03:55:54.130Z,99.993896
2018-12-07T03:59:22.024Z,99.993896
2018-12-07T04:02:49.884Z,99.993896
2018-12-07T04:06:17.743Z,99.993896
2018-12-07T04:09:45.618Z,99.993896
2018-12-07T04:13:13.472Z,99.993896
2018-12-07T04:16:41.339Z,99.993896
2018-12-07T04:20:09.198Z,99.993896
2018-12-07T04:23:37.076Z,99.993896
2018-12-07T04:27:04.941Z,99.993896
2018-12-07T04:30:32.863Z,99.993896
2018-12-07T04:34:00.707Z,99.993896
2018-12-07T04:37:28.577Z,99.993896
2018-12-07T04:40:56.450Z,99.993896
2018-12-07T04:44:24.306Z,99.993896
2018-12-07T04:47:52.173Z,99.993896
2018-12-07T04:51:20.051Z,99.993896
2018-12-07T04:54:48.903Z,99.993896
2018-12-07T04:58:17.757Z,99.993896
2018-12-07T05:01:45.628Z,99.993896
2018-12-07T05:05:13.504Z,99.993896
2018-12-07T05:08:41.356Z,99.993896
2018-12-07T05:12:09.222Z,99.993896
2018-12-07T05:15:38.092Z,99.993896
2018-12-07T05:19:05.955Z,99.993896
2018-12-07T05:22:33.827Z,99.993896
2018-12-07T05:26:02.697Z,99.993896
2018-12-07T05:29:30.549Z,99.993896
2018-12-07T05:32:58.417Z,99.993896
2018-12-07T05:36:26.282Z,99.993896
2018-12-07T05:39:54.134Z,99.993896
2018-12-07T05:43:22.007Z,99.993896
2018-12-07T05:46:49.963Z,99.993896
2018-12-07T05:50:17.737Z,99.993896
2018-12-07T05:53:45.614Z,99.993896
2018-12-07T05:57:13.486Z,99.993896
2018-12-07T06:00:41.346Z,99.993896
2018-12-07T06:04:09.216Z,99.993896
2018-12-07T06:07:37.085Z,99.993896
2018-12-07T06:11:06.929Z,99.993896
2018-12-07T06:14:34.803Z,99.993896
2018-12-07T06:18:02.675Z,99.993896
2018-12-07T06:21:30.528Z,99.993896
2018-12-07T06:24:58.397Z,99.993896
2018-12-07T06:28:26.270Z,99.993896
2018-12-07T06:31:54.251Z,99.993896
2018-12-07T06:35:22.112Z,99.993896
2018-12-07T06:38:49.982Z,99.993896
2018-12-07T06:42:17.997Z,99.993896
2018-12-07T06:45:45.856Z,99.993896
2018-12-07T06:49:13.728Z,99.993896
2018-12-07T06:52:41.599Z,99.993896
2018-12-07T06:56:09.459Z,99.993896
2018-12-07T06:59:37.330Z,99.993896
2018-12-07T07:03:05.209Z,99.993896
2018-12-07T07:06:33.061Z,99.993896
2018-12-07T07:10:00.934Z,99.993896
2018-12-07T07:13:28.806Z,99.993896
2018-12-07T07:16:56.674Z,99.993896
2018-12-07T07:20:24.546Z,99.993896
2018-12-07T07:23:52.419Z,99.993896
2018-12-07T07:27:20.275Z,99.993896
2018-12-07T07:30:48.143Z,99.993896
2018-12-07T07:34:16.015Z,99.993896
2018-12-07T07:37:43.873Z,99.993896
2018-12-07T07:41:11.750Z,99.993896
2018-12-07T07:44:39.626Z,99.993896
2018-12-07T07:48:07.488Z,99.993896
2018-12-07T07:51:35.361Z,99.993896
2018-12-07T07:55:03.237Z,99.993896
2018-12-07T07:58:31.139Z,99.993896
2018-12-07T08:01:58.995Z,99.993896
2018-12-07T08:05:26.868Z,99.993896
2018-12-07T08:08:54.738Z,99.993896
2018-12-07T08:12:22.600Z,99.993896
2018-12-07T08:15:50.466Z,99.993896
2018-12-07T08:19:18.343Z,99.993896
2018-12-07T08:22:46.201Z,99.993896
2018-12-07T08:26:14.077Z,99.993896
2018-12-07T08:29:41.948Z,99.993896
2018-12-07T08:33:09.800Z,99.993896
2018-12-07T08:36:38.667Z,99.993896
2018-12-07T08:40:06.538Z,99.993896
2018-12-07T08:43:34.400Z,99.993896
2018-12-07T08:47:02.278Z,99.993896
2018-12-07T08:50:30.158Z,99.993896
2018-12-07T08:53:58.013Z,99.993896
2018-12-07T08:57:25.890Z,99.993896
2018-12-07T09:00:53.764Z,99.993896
2018-12-07T09:04:21.705Z,99.993896
2018-12-07T09:07:49.569Z,99.993896
2018-12-07T09:11:17.444Z,99.993896
2018-12-07T09:14:45.314Z,99.993896
2018-12-07T09:18:13.180Z,99.993896
2018-12-07T09:21:41.058Z,99.993896
2018-12-07T09:25:09.926Z,99.993896
2018-12-07T09:28:37.786Z,99.993896
2018-12-07T09:32:06.660Z,99.993896
2018-12-07T09:35:34.539Z,99.993896
2018-12-07T09:39:02.398Z,99.993896
2018-12-07T09:42:30.270Z,99.993896
2018-12-07T09:45:58.144Z,99.993896
2018-12-07T09:49:26.013Z,99.993896
2018-12-07T09:52:53.889Z,99.993896
2018-12-07T09:56:21.756Z,99.993896
2018-12-07T09:59:49.610Z,99.993896
2018-12-07T10:03:17.491Z,99.993896
2018-12-07T10:06:46.355Z,99.993896
2018-12-07T10:10:14.216Z,99.993896
2018-12-07T10:13:42.099Z,99.993896
2018-12-07T10:17:10.967Z,99.993896
2018-12-07T10:20:38.828Z,99.993896
2018-12-07T10:24:06.704Z,99.993896
2018-12-07T10:27:34.587Z,99.993896
2018-12-07T10:31:02.444Z,99.993896
2018-12-07T10:34:30.325Z,99.993896
2018-12-07T10:37:58.196Z,99.993896
2018-12-07T10:41:26.177Z,99.993896
2018-12-07T10:44:54.029Z,99.993896
2018-12-07T10:48:21.907Z,99.993896
2018-12-07T10:51:49.778Z,99.993896
2018-12-07T10:55:17.636Z,99.993896
2018-12-07T10:58:45.508Z,99.993896
2018-12-07T11:02:13.399Z,99.993896
2018-12-07T11:05:41.258Z,99.993896
2018-12-07T11:09:09.132Z,99.993896
2018-12-07T11:12:37.017Z,99.993896
2018-12-07T11:16:04.877Z,99.993896
2018-12-07T11:19:33.733Z,99.993896
2018-12-07T11:23:01.608Z,99.993896
2018-12-07T11:26:29.467Z,99.993896
2018-12-07T11:29:58.352Z,99.993896
2018-12-07T11:33:26.227Z,99.993896
2018-12-07T11:36:54.100Z,99.993896
2018-12-07T11:40:22.952Z,99.993896
2018-12-07T11:43:51.819Z,99.993896
2018-12-07T11:47:19.692Z,99.993896
2018-12-07T11:50:48.540Z,99.993896
2018-12-07T11:54:16.410Z,99.993896
2018-12-07T11:57:44.287Z,99.993896
2018-12-07T12:01:12.154Z,99.993896
2018-12-07T12:04:40.026Z,99.993896
2018-12-07T12:08:07.909Z,99.993896
2018-12-07T12:11:35.768Z,99.993896
2018-12-07T12:15:04.637Z,99.993896
2018-12-07T12:18:32.517Z,99.993896
2018-12-07T12:22:00.380Z,99.993896
2018-12-07T12:25:28.258Z,99.993896
2018-12-07T12:28:56.134Z,99.993896
2018-12-07T12:32:24.013Z,99.993896
2018-12-07T12:35:51.876Z,99.993896
2018-12-07T12:39:19.753Z,99.993896
2018-12-07T12:42:47.624Z,99.993896
2018-12-07T12:46:15.484Z,99.993896
2018-12-07T12:49:43.361Z,99.993896
2018-12-07T12:53:11.234Z,99.993896
2018-12-07T12:56:39.096Z,99.993896
2018-12-07T13:00:06.972Z,99.993896
2018-12-07T13:03:34.852Z,99.993896
2018-12-07T13:07:02.721Z,99.993896
2018-12-07T13:10:30.612Z,99.993896
2018-12-07T13:13:58.593Z,99.993896
2018-12-07T13:17:26.453Z,99.993896
2018-12-07T13:20:55.336Z,99.993896
2018-12-07T13:24:23.220Z,99.993896
2018-12-07T13:27:51.095Z,99.993896
2018-12-07T13:31:18.958Z,99.993896
2018-12-07T13:34:46.848Z,99.993896
2018-12-07T13:38:14.728Z,99.993896
2018-12-07T13:41:50.101Z,99.993896
2018-12-07T13:45:14.561Z,99.993896
2018-12-07T13:48:42.466Z,99.993896
2018-12-07T13:52:10.263Z,99.993896
2018-12-07T13:55:38.699Z,99.993896
2018-12-07T13:59:06.575Z,99.993896
2018-12-07T14:02:35.772Z,99.993896
2018-12-07T14:06:03.363Z,99.993896
2018-12-07T14:09:31.269Z,99.993896
2018-12-07T14:12:59.269Z,99.993896
2018-12-07T14:16:27.022Z,99.993896
2018-12-07T14:19:54.873Z,99.993896
2018-12-07T14:23:22.921Z,99.993896
2018-12-07T14:26:50.860Z,99.993896
2018-12-07T14:30:22.539Z,99.993896
2018-12-07T14:33:50.308Z,99.993896
2018-12-07T14:37:18.357Z,99.993896
2018-12-07T14:40:46.270Z,99.993896
2018-12-07T14:44:14.003Z,99.993896
2018-12-07T14:47:42.870Z,99.993896
2018-12-07T14:51:10.747Z,99.993896
2018-12-07T14:54:38.698Z,99.993896
2018-12-07T14:58:06.478Z,99.993896
2018-12-07T15:01:34.392Z,99.993896
2018-12-07T15:05:02.433Z,99.993896
2018-12-07T15:08:30.279Z,99.993896
2018-12-07T15:11:57.985Z,99.993896
2018-12-07T15:15:26.069Z,99.993896
2018-12-07T15:18:53.824Z,99.993896
2018-12-07T15:22:21.652Z,99.993896
2018-12-07T15:25:49.497Z,99.993896
2018-12-07T15:29:18.532Z,99.993896
2018-12-07T15:32:46.160Z,99.993896
2018-12-07T15:36:14.087Z,99.993896
2018-12-07T15:39:42.199Z,99.993896
2018-12-07T15:43:09.808Z,99.993896
2018-12-07T15:46:37.706Z,99.993896
2018-12-07T15:50:05.783Z,99.993896
2018-12-07T15:53:33.419Z,99.993896
2018-12-07T15:57:01.367Z,99.993896
2018-12-07T16:00:29.094Z,99.993896
2018-12-07T16:03:57.188Z,99.993896
2018-12-07T16:07:25.843Z,99.993896
2018-12-07T16:10:53.848Z,99.993896
2018-12-07T16:14:21.755Z,99.993896
2018-12-07T16:17:49.556Z,99.993896
2018-12-07T16:21:18.427Z,99.993896
2018-12-07T16:24:47.224Z,99.993896
2018-12-07T16:28:15.030Z,99.993896
2018-12-07T16:31:43.998Z,99.993896
2018-12-07T16:35:11.896Z,99.993896
2018-12-07T16:38:39.629Z,99.993896
2018-12-07T16:42:07.502Z,99.993896
2018-12-07T16:45:35.366Z,99.993896
2018-12-07T16:49:03.278Z,99.993896
2018-12-07T16:52:31.105Z,99.993896
2018-12-07T16:55:59.053Z,99.993896
2018-12-07T16:59:27.010Z,99.993896
2018-12-07T17:02:54.798Z,99.993896
2018-12-07T17:06:22.683Z,99.993896
2018-12-07T17:09:51.469Z,99.993896
2018-12-07T17:13:19.482Z,99.993896
2018-12-07T17:16:47.204Z,99.993896
2018-12-07T17:20:16.109Z,99.993896
2018-12-07T17:23:43.903Z,99.993896
2018-12-07T17:27:11.800Z,99.993896
2018-12-07T17:30:39.709Z,99.993896
2018-12-07T17:34:07.572Z,99.993896
2018-12-07T17:37:35.493Z,99.993896
2018-12-07T17:41:03.319Z,99.993896
2018-12-07T17:44:31.237Z,99.993896
2018-12-07T17:47:59.254Z,99.993896
2018-12-07T17:51:26.999Z,99.993896
2018-12-07T17:54:54.810Z,99.993896
2018-12-07T17:58:23.648Z,99.993896
2018-12-07T18:01:51.527Z,99.993896
2018-12-07T18:05:19.522Z,99.993896
2018-12-07T18:08:47.306Z,99.993896
2018-12-07T18:12:15.292Z,99.993896
2018-12-07T18:15:43.106Z,99.993896
2018-12-07T18:19:11.000Z,99.993896
2018-12-07T18:22:38.793Z,99.993896
2018-12-07T18:26:06.815Z,99.993896
2018-12-07T18:29:34.583Z,99.993896
2018-12-07T18:33:02.795Z,99.993896
2018-12-07T18:36:30.604Z,99.993896
2018-12-07T18:39:59.674Z,99.993896
2018-12-07T18:43:27.543Z,99.993896
2018-12-07T18:46:55.498Z,99.993896
2018-12-07T18:50:23.125Z,99.993896
2018-12-07T18:53:51.981Z,99.993896
2018-12-07T18:57:19.929Z,99.993896
2018-12-07T19:00:47.817Z,99.993896
2018-12-07T19:04:15.599Z,99.993896
2018-12-07T19:07:43.531Z,99.993896
2018-12-07T19:11:11.752Z,99.993896
2018-12-07T19:14:39.751Z,99.993896
2018-12-07T19:18:07.372Z,99.993896
2018-12-07T19:21:35.548Z,99.993896
2018-12-07T19:25:03.186Z,99.993896
2018-12-07T19:28:31.283Z,99.993896
2018-12-07T19:31:59.210Z,99.993896
2018-12-07T19:35:26.951Z,99.993896
2018-12-07T19:38:55.714Z,99.993896
2018-12-07T19:42:23.776Z,99.993896
2018-12-07T19:45:51.481Z,99.993896
2018-12-07T19:49:19.454Z,99.993896
2018-12-07T19:52:47.533Z,99.993896
2018-12-07T19:56:15.166Z,99.993896
2018-12-07T19:59:43.229Z,99.993896
2018-12-07T20:03:11.914Z,99.993896
2018-12-07T20:06:40.596Z,99.993896
2018-12-07T20:10:08.385Z,99.993896
2018-12-07T20:13:36.240Z,99.993896
2018-12-07T20:17:05.177Z,99.993896
2018-12-07T20:20:32.964Z,99.993896
2018-12-07T20:24:01.935Z,99.993896
2018-12-07T20:27:29.677Z,99.993896
2018-12-07T20:30:57.636Z,99.993896
2018-12-07T20:34:25.910Z,99.993896
2018-12-07T20:37:53.441Z,99.993896
2018-12-07T20:41:21.344Z,99.993896
2018-12-07T20:44:49.217Z,99.993896
2018-12-07T20:48:17.186Z,99.993896
2018-12-07T20:51:45.286Z,99.993896
2018-12-07T20:55:12.980Z,99.993896
2018-12-07T20:58:40.873Z,99.993896
2018-12-07T21:02:08.771Z,99.993896
2018-12-07T21:05:36.547Z,99.993896
2018-12-07T21:09:04.416Z,99.993896
2018-12-07T21:12:33.304Z,99.993896
2018-12-07T21:16:01.160Z,99.993896
2018-12-07T21:19:29.158Z,99.993896
2018-12-07T21:22:56.941Z,99.993896
2018-12-07T21:26:24.901Z,99.993896
2018-12-07T21:29:52.689Z,99.993896
2018-12-07T21:33:20.783Z,99.993896
2018-12-07T21:36:48.546Z,99.993896
2018-12-07T21:40:16.307Z,99.993896
2018-12-07T21:43:44.342Z,99.993896
2018-12-07T21:47:11.989Z,99.993896
2018-12-07T21:50:40.136Z,99.993896
2018-12-07T21:54:07.763Z,99.993896
2018-12-07T21:57:35.628Z,99.993896
2018-12-07T22:01:04.686Z,99.993896
2018-12-07T22:04:32.883Z,99.993896
2018-12-07T22:08:00.705Z,99.993896
2018-12-07T22:11:28.318Z,99.993896
2018-12-07T22:14:56.456Z,99.993896
2018-12-07T22:18:25.021Z,99.993896
2018-12-07T22:21:52.919Z,99.993896
2018-12-07T22:25:21.842Z,99.993896
2018-12-07T22:28:49.751Z,99.993896
2018-12-07T22:32:17.840Z,99.993896
2018-12-07T22:35:45.430Z,99.993896
2018-12-07T22:39:13.291Z,99.993896
2018-12-07T22:42:41.255Z,99.993896
2018-12-07T22:46:09.261Z,99.993896
2018-12-07T22:49:36.919Z,99.993896
2018-12-07T22:53:04.777Z,99.993896
2018-12-07T22:56:32.649Z,99.993896
2018-12-07T23:00:01.510Z,99.993896
2018-12-07T23:03:29.373Z,99.993896
2018-12-07T23:06:57.241Z,99.993896
2018-12-07T23:10:25.188Z,99.993896
2018-12-07T23:13:52.962Z,99.993896
2018-12-07T23:17:20.837Z,99.993896
2018-12-07T23:20:48.711Z,99.993896
2018-12-07T23:24:16.563Z,99.993896
2018-12-07T23:27:45.432Z,99.993896
2018-12-07T23:31:13.308Z,99.993896
2018-12-07T23:34:41.185Z,99.993896
2018-12-07T23:38:09.046Z,98.712158
2018-12-07T23:41:36.921Z,97.003174
2018-12-07T23:45:04.791Z,97.296143
2018-12-07T23:48:32.651Z,98.425293
2018-12-07T23:52:00.521Z,98.370361
2018-12-07T23:55:28.391Z,98.577881
2018-12-07T23:58:56.255Z,99.035645
